createdAt,value
2018-12-06T00:00:46.308Z,94.10
2018-12-06T00:03:19.694Z,94.20
2018-12-06T00:05:52.992Z,94.40
2018-12-06T00:08:26.148Z,94.50
2018-12-06T00:10:58.899Z,94.50
2018-12-06T00:13:31.343Z,94.50
2018-12-06T00:16:03.637Z,94.30
2018-12-06T00:18:36.779Z,94.50
2018-12-06T00:21:09.509Z,94.20
2018-12-06T00:23:42.552Z,94.30
2018-12-06T00:26:14.519Z,94.20
2018-12-06T00:28:46.707Z,94.20
2018-12-06T00:31:18.882Z,93.90
2018-12-06T00:33:51.158Z,94.00
2018-12-06T00:36:23.674Z,94.10
2018-12-06T00:38:55.778Z,94.20
2018-12-06T00:41:28.103Z,94.40
2018-12-06T00:44:00.236Z,94.10
2018-12-06T00:46:32.827Z,94.00
2018-12-06T00:49:05.964Z,93.80
2018-12-06T00:51:38.301Z,93.80
2018-12-06T00:54:10.670Z,93.90
2018-12-06T00:56:44.156Z,93.70
2018-12-06T00:59:16.681Z,93.50
2018-12-06T01:01:49.917Z,93.50
2018-12-06T01:04:22.305Z,93.50
2018-12-06T01:06:55.755Z,93.10
2018-12-06T01:09:27.666Z,93.20
2018-12-06T01:11:59.779Z,93.30
2018-12-06T01:14:36.891Z,93.10
2018-12-06T01:17:08.764Z,93.30
2018-12-06T01:19:41.466Z,93.40
2018-12-06T01:22:13.757Z,93.50
2018-12-06T01:24:45.937Z,93.80
2018-12-06T01:27:17.964Z,93.70
2018-12-06T01:29:50.153Z,93.70
2018-12-06T01:32:22.046Z,93.70
2018-12-06T01:34:54.225Z,93.60
2018-12-06T01:37:26.406Z,93.50
2018-12-06T01:39:58.375Z,93.40
2018-12-06T01:42:30.255Z,93.60
2018-12-06T01:45:02.306Z,93.80
2018-12-06T01:47:34.436Z,93.40
2018-12-06T01:50:07.290Z,93.50
2018-12-06T01:52:39.303Z,93.40
2018-12-06T01:55:11.529Z,93.70
2018-12-06T01:57:43.955Z,93.70
2018-12-06T02:00:16.328Z,93.60
2018-12-06T02:02:48.380Z,93.70
2018-12-06T02:05:20.637Z,94.00
2018-12-06T02:07:52.816Z,93.70
2018-12-06T02:10:24.911Z,94.00
2018-12-06T02:12:57.829Z,93.80
2018-12-06T02:15:29.930Z,93.90
2018-12-06T02:18:01.757Z,93.40
2018-12-06T02:20:34.027Z,93.70
2018-12-06T02:23:06.838Z,93.60
2018-12-06T02:25:39.373Z,93.80
2018-12-06T02:28:11.651Z,93.80
2018-12-06T02:30:43.806Z,93.70
2018-12-06T02:33:17.103Z,93.50
2018-12-06T02:35:49.521Z,93.90
2018-12-06T02:38:21.818Z,93.80
2018-12-06T02:40:54.878Z,94.20
2018-12-06T02:43:27.608Z,94.00
2018-12-06T02:45:59.647Z,93.80
2018-12-06T02:48:31.878Z,94.00
2018-12-06T02:51:04.424Z,93.80
2018-12-06T02:53:36.560Z,94.10
2018-12-06T02:56:08.766Z,94.10
2018-12-06T02:58:41.759Z,94.30
2018-12-06T03:01:14.172Z,94.10
2018-12-06T03:03:46.315Z,94.40
2018-12-06T03:06:18.309Z,94.20
2018-12-06T03:08:50.606Z,94.00
2018-12-06T03:11:24.854Z,94.10
2018-12-06T03:13:56.815Z,94.10
2018-12-06T03:16:28.948Z,94.10
2018-12-06T03:19:02.030Z,94.20
2018-12-06T03:21:35.180Z,94.30
2018-12-06T03:24:07.440Z,94.10
2018-12-06T03:26:39.474Z,94.30
2018-12-06T03:29:12.001Z,94.10
2018-12-06T03:31:44.513Z,94.70
2018-12-06T03:34:18.324Z,94.50
2018-12-06T03:36:50.753Z,94.10
2018-12-06T03:39:23.514Z,94.40
2018-12-06T03:41:55.981Z,94.30
2018-12-06T03:44:28.431Z,93.90
2018-12-06T03:47:00.909Z,94.70
2018-12-06T03:49:34.133Z,94.20
2018-12-06T03:52:06.390Z,94.30
2018-12-06T03:54:38.804Z,94.80
2018-12-06T03:57:11.107Z,94.70
2018-12-06T03:59:43.687Z,94.70
2018-12-06T04:02:15.754Z,94.50
2018-12-06T04:04:48.206Z,94.50
2018-12-06T04:07:20.375Z,94.30
2018-12-06T04:09:52.927Z,93.80
2018-12-06T04:12:25.480Z,94.20
2018-12-06T04:14:57.797Z,93.70
2018-12-06T04:17:29.805Z,94.00
2018-12-06T04:20:02.244Z,93.70
2018-12-06T04:22:34.760Z,93.50
2018-12-06T04:25:07.438Z,93.50
2018-12-06T04:27:39.492Z,93.40
2018-12-06T04:30:11.626Z,93.60
2018-12-06T04:32:44.287Z,93.60
2018-12-06T04:35:16.524Z,93.60
2018-12-06T04:37:49.087Z,93.30
2018-12-06T04:40:21.812Z,93.90
2018-12-06T04:42:54.784Z,94.00
2018-12-06T04:45:27.078Z,93.90
2018-12-06T04:47:59.668Z,93.90
2018-12-06T04:50:32.492Z,93.50
2018-12-06T04:53:04.788Z,94.10
2018-12-06T04:55:37.295Z,94.10
2018-12-06T04:58:09.454Z,93.90
2018-12-06T05:00:41.771Z,93.90
2018-12-06T05:03:14.382Z,94.00
2018-12-06T05:05:47.683Z,93.50
2018-12-06T05:08:20.411Z,94.10
2018-12-06T05:10:53.300Z,94.30
2018-12-06T05:13:25.753Z,94.40
2018-12-06T05:15:58.482Z,93.70
2018-12-06T05:18:31.238Z,94.00
2018-12-06T05:21:05.027Z,94.20
2018-12-06T05:23:37.706Z,94.30
2018-12-06T05:26:10.733Z,94.40
2018-12-06T05:28:43.234Z,94.30
2018-12-06T05:31:15.382Z,93.70
2018-12-06T05:33:47.593Z,93.70
2018-12-06T05:36:20.153Z,93.90
2018-12-06T05:38:52.546Z,93.90
2018-12-06T05:41:24.687Z,94.00
2018-12-06T05:43:57.228Z,94.20
2018-12-06T05:46:29.525Z,94.50
2018-12-06T05:49:02.114Z,94.50
2018-12-06T05:51:34.270Z,94.60
2018-12-06T05:54:06.398Z,94.20
2018-12-06T05:56:38.673Z,94.40
2018-12-06T05:59:10.761Z,94.20
2018-12-06T06:01:42.909Z,94.20
2018-12-06T06:04:15.325Z,94.50
2018-12-06T06:06:48.705Z,94.70
2018-12-06T06:09:20.928Z,94.60
2018-12-06T06:11:53.229Z,94.60
2018-12-06T06:14:25.506Z,94.40
2018-12-06T06:16:57.991Z,94.30
2018-12-06T06:19:30.206Z,94.20
2018-12-06T06:22:02.931Z,94.60
2018-12-06T06:24:35.331Z,94.70
2018-12-06T06:27:07.707Z,94.40
2018-12-06T06:29:40.065Z,94.50
2018-12-06T06:32:12.633Z,94.50
2018-12-06T06:34:45.347Z,94.30
2018-12-06T06:37:17.360Z,94.10
2018-12-06T06:39:49.789Z,93.80
2018-12-06T06:42:23.244Z,93.80
2018-12-06T06:44:56.104Z,93.40
2018-12-06T06:47:28.952Z,93.10
2018-12-06T06:50:01.371Z,92.50
2018-12-06T06:52:34.464Z,92.90
2018-12-06T06:55:07.222Z,91.80
2018-12-06T06:57:39.291Z,89.80
2018-12-06T07:00:12.233Z,85.80
2018-12-06T07:02:44.982Z,82.50
2018-12-06T07:05:18.103Z,81.60
2018-12-06T07:07:50.489Z,81.80
2018-12-06T07:10:23.346Z,82.40
2018-12-06T07:12:55.567Z,83.20
2018-12-06T07:15:27.804Z,84.30
2018-12-06T07:18:00.014Z,83.80
2018-12-06T07:20:32.184Z,84.40
2018-12-06T07:23:04.851Z,85.00
2018-12-06T07:25:37.581Z,85.80
2018-12-06T07:28:09.830Z,85.60
2018-12-06T07:30:42.459Z,84.10
2018-12-06T07:33:15.199Z,79.70
2018-12-06T07:35:53.123Z,75.70
2018-12-06T07:38:25.461Z,70.60
2018-12-06T07:40:57.473Z,64.00
2018-12-06T07:43:29.769Z,59.50
2018-12-06T07:46:06.934Z,56.80
2018-12-06T07:48:39.703Z,55.90
2018-12-06T07:51:12.204Z,54.30
2018-12-06T07:53:44.529Z,53.20
2018-12-06T07:56:17.589Z,51.60
2018-12-06T07:58:50.566Z,49.30
2018-12-06T08:01:22.771Z,48.80
2018-12-06T08:03:55.078Z,47.20
2018-12-06T08:06:27.949Z,45.80
2018-12-06T08:09:00.589Z,45.90
2018-12-06T08:11:32.700Z,45.10
2018-12-06T08:14:05.302Z,44.00
2018-12-06T08:16:38.599Z,43.20
2018-12-06T08:19:11.134Z,42.20
2018-12-06T08:21:43.650Z,41.00
2018-12-06T08:24:15.903Z,39.60
2018-12-06T08:26:48.140Z,39.40
2018-12-06T08:29:20.670Z,39.00
2018-12-06T08:31:53.236Z,37.70
2018-12-06T08:38:56.705Z,38.30
2018-12-06T08:41:29.887Z,37.20
2018-12-06T08:44:02.232Z,36.90
2018-12-06T08:46:34.541Z,36.60
2018-12-06T08:49:06.809Z,36.00
2018-12-06T08:51:39.592Z,36.20
2018-12-06T08:54:12.049Z,35.00
2018-12-06T08:56:44.307Z,35.10
2018-12-06T08:59:16.337Z,35.30
2018-12-06T09:01:49.391Z,36.40
2018-12-06T09:04:22.142Z,38.10
2018-12-06T09:06:54.757Z,40.30
2018-12-06T09:09:27.395Z,42.10
2018-12-06T09:11:59.615Z,44.60
2018-12-06T09:14:31.977Z,46.20
2018-12-06T09:17:05.094Z,47.00
2018-12-06T09:19:37.148Z,47.50
2018-12-06T09:22:10.586Z,48.70
2018-12-06T09:24:43.091Z,50.40
2018-12-06T09:27:15.847Z,50.70
2018-12-06T09:29:48.198Z,50.20
2018-12-06T09:32:21.403Z,51.00
2018-12-06T09:34:54.080Z,49.90
2018-12-06T09:37:26.676Z,50.30
2018-12-06T09:40:02.340Z,50.80
2018-12-06T09:42:35.277Z,51.00
2018-12-06T09:45:08.993Z,51.40
2018-12-06T09:47:41.373Z,51.10
2018-12-06T09:50:13.630Z,50.90
2018-12-06T09:52:46.172Z,51.10
2018-12-06T09:55:18.412Z,51.40
2018-12-06T09:57:51.350Z,51.30
2018-12-06T10:00:24.203Z,51.40
2018-12-06T10:02:56.663Z,51.30
2018-12-06T10:05:29.375Z,51.40
2018-12-06T10:08:02.725Z,50.70
2018-12-06T10:10:35.236Z,50.70
2018-12-06T10:13:08.496Z,51.60
2018-12-06T10:15:40.925Z,52.20
2018-12-06T10:18:13.232Z,52.60
2018-12-06T10:20:46.079Z,53.50
2018-12-06T10:23:18.643Z,54.10
2018-12-06T10:25:51.295Z,54.20
2018-12-06T10:28:23.635Z,54.90
2018-12-06T10:30:56.557Z,54.90
2018-12-06T10:33:30.337Z,54.60
2018-12-06T10:36:02.988Z,55.30
2018-12-06T10:38:36.686Z,55.60
2018-12-06T10:41:09.105Z,55.80
2018-12-06T10:43:41.990Z,55.80
2018-12-06T10:46:14.677Z,55.30
2018-12-06T10:48:47.023Z,55.40
2018-12-06T10:51:35.460Z,56.30
2018-12-06T10:54:08.504Z,55.40
2018-12-06T10:56:41.252Z,55.10
2018-12-06T10:59:13.669Z,55.60
2018-12-06T11:01:50.423Z,57.20
2018-12-06T11:04:25.726Z,56.30
2018-12-06T11:06:58.756Z,55.80
2018-12-06T11:09:31.561Z,56.20
2018-12-06T11:12:04.701Z,56.30
2018-12-06T11:14:37.211Z,56.40
2018-12-06T11:17:09.803Z,56.90
2018-12-06T11:19:42.882Z,56.80
2018-12-06T11:22:15.358Z,56.10
2018-12-06T11:24:47.695Z,55.30
2018-12-06T11:27:20.373Z,56.90
2018-12-06T11:29:52.741Z,56.90
2018-12-06T11:32:25.479Z,57.60
2018-12-06T11:34:57.970Z,57.70
2018-12-06T11:37:30.593Z,57.70
2018-12-06T11:40:03.169Z,58.50
2018-12-06T11:42:36.288Z,58.70
2018-12-06T11:45:09.249Z,58.90
2018-12-06T11:47:41.751Z,58.80
2018-12-06T11:50:14.082Z,59.00
2018-12-06T11:52:46.212Z,59.20
2018-12-06T11:55:19.142Z,59.40
2018-12-06T11:57:52.361Z,60.20
2018-12-06T12:00:25.137Z,60.70
2018-12-06T12:02:57.615Z,60.30
2018-12-06T12:05:29.910Z,60.70
2018-12-06T12:08:02.504Z,60.60
2018-12-06T12:10:36.239Z,59.60
2018-12-06T12:13:14.579Z,59.00
2018-12-06T12:15:46.907Z,59.70
2018-12-06T12:18:20.499Z,60.50
2018-12-06T12:20:54.533Z,60.10
2018-12-06T12:23:27.629Z,60.70
2018-12-06T12:26:01.141Z,62.00
2018-12-06T12:28:33.596Z,61.00
2018-12-06T12:31:06.483Z,61.60
2018-12-06T12:33:39.109Z,61.90
2018-12-06T12:36:11.615Z,62.90
2018-12-06T12:38:44.366Z,61.00
2018-12-06T12:41:16.929Z,61.90
2018-12-06T12:43:49.230Z,62.30
2018-12-06T12:46:22.019Z,62.50
2018-12-06T12:48:54.464Z,62.20
2018-12-06T12:51:26.630Z,62.50
2018-12-06T12:53:59.448Z,63.20
2018-12-06T12:56:32.439Z,62.20
2018-12-06T12:59:05.369Z,64.00
2018-12-06T13:01:38.149Z,63.90
2018-12-06T13:04:10.777Z,65.30
2018-12-06T13:06:43.534Z,63.80
2018-12-06T13:09:16.236Z,64.70
2018-12-06T13:11:50.148Z,64.80
2018-12-06T13:14:23.007Z,65.00
2018-12-06T13:16:55.489Z,65.10
2018-12-06T13:19:29.866Z,64.50
2018-12-06T13:22:03.469Z,63.60
2018-12-06T13:24:35.949Z,64.30
2018-12-06T13:27:09.542Z,65.60
2018-12-06T13:29:42.481Z,65.00
2018-12-06T13:32:15.249Z,64.80
2018-12-06T13:34:48.304Z,65.00
2018-12-06T13:37:21.366Z,66.10
2018-12-06T13:39:53.887Z,66.20
2018-12-06T13:42:26.611Z,66.30
2018-12-06T13:45:00.105Z,66.80
2018-12-06T13:47:33.066Z,67.80
2018-12-06T13:50:07.311Z,68.50
2018-12-06T13:52:40.855Z,68.60
2018-12-06T13:55:14.007Z,69.50
2018-12-06T13:57:47.507Z,70.00
2018-12-06T14:00:20.500Z,70.10
2018-12-06T14:02:53.911Z,70.10
2018-12-06T14:05:26.361Z,70.00
2018-12-06T14:07:58.849Z,71.30
2018-12-06T14:10:31.288Z,71.90
2018-12-06T14:13:03.772Z,72.00
2018-12-06T14:15:36.595Z,72.10
2018-12-06T14:18:09.192Z,71.90
2018-12-06T14:20:41.362Z,73.50
2018-12-06T14:23:13.807Z,73.30
2018-12-06T14:25:46.467Z,73.10
2018-12-06T14:28:19.205Z,72.80
2018-12-06T14:30:51.680Z,73.50
2018-12-06T14:33:24.347Z,73.90
2018-12-06T14:35:56.977Z,74.50
2018-12-06T14:38:29.974Z,75.40
2018-12-06T14:41:02.135Z,76.50
2018-12-06T14:43:35.071Z,78.10
2018-12-06T14:46:07.862Z,79.80
2018-12-06T14:48:40.520Z,80.30
2018-12-06T14:51:14.056Z,80.90
2018-12-06T14:53:46.947Z,81.50
2018-12-06T14:56:19.676Z,82.20
2018-12-06T14:58:52.366Z,82.90
2018-12-06T15:01:24.800Z,83.90
2018-12-06T15:03:57.377Z,84.90
2018-12-06T15:06:37.343Z,85.70
2018-12-06T15:09:07.527Z,86.60
2018-12-06T15:11:40.362Z,86.30
2018-12-06T15:14:13.001Z,86.60
2018-12-06T15:16:46.054Z,87.00
2018-12-06T15:19:19.808Z,87.50
2018-12-06T15:21:52.305Z,87.80
2018-12-06T15:24:24.939Z,89.00
2018-12-06T15:26:57.363Z,88.80
2018-12-06T15:29:30.167Z,89.40
2018-12-06T15:32:02.605Z,90.20
2018-12-06T15:34:34.774Z,90.60
2018-12-06T15:37:07.017Z,90.70
2018-12-06T15:39:39.168Z,90.90
2018-12-06T15:42:11.395Z,91.40
2018-12-06T15:44:44.644Z,91.40
2018-12-06T15:47:17.034Z,91.50
2018-12-06T15:49:49.298Z,91.70
2018-12-06T15:52:21.806Z,91.50
2018-12-06T15:54:54.220Z,91.50
2018-12-06T15:57:26.715Z,91.70
2018-12-06T15:59:59.083Z,91.90
2018-12-06T16:02:31.766Z,92.10
2018-12-06T16:05:04.606Z,92.30
2018-12-06T16:07:37.248Z,92.40
2018-12-06T16:10:11.875Z,92.60
2018-12-06T16:12:44.493Z,92.70
2018-12-06T16:15:17.026Z,92.90
2018-12-06T16:17:49.841Z,92.80
2018-12-06T16:20:22.469Z,92.70
2018-12-06T16:22:54.916Z,92.80
2018-12-06T16:25:27.084Z,93.10
2018-12-06T16:28:00.120Z,93.00
2018-12-06T16:30:32.688Z,93.40
2018-12-06T16:33:05.823Z,93.70
2018-12-06T16:35:39.177Z,93.50
2018-12-06T16:38:11.987Z,93.00
2018-12-06T16:40:44.494Z,93.30
2018-12-06T16:43:17.191Z,93.40
2018-12-06T16:45:49.883Z,93.20
2018-12-06T16:48:22.244Z,93.70
2018-12-06T16:50:55.830Z,93.60
2018-12-06T16:53:28.545Z,92.90
2018-12-06T16:56:01.200Z,92.90
2018-12-06T16:58:33.407Z,92.90
2018-12-06T17:01:05.974Z,92.80
2018-12-06T17:03:38.578Z,92.70
2018-12-06T17:06:11.162Z,92.90
2018-12-06T17:08:44.309Z,93.20
2018-12-06T17:11:16.872Z,93.40
2018-12-06T17:13:49.663Z,93.50
2018-12-06T17:16:22.141Z,93.20
2018-12-06T17:18:54.418Z,93.60
2018-12-06T17:21:27.527Z,93.20
2018-12-06T17:24:00.299Z,93.40
2018-12-06T17:26:32.738Z,93.30
2018-12-06T17:29:05.411Z,93.30
2018-12-06T17:31:37.821Z,93.50
2018-12-06T17:34:11.101Z,93.70
2018-12-06T17:36:43.763Z,93.80
2018-12-06T17:39:16.097Z,93.50
2018-12-06T17:41:48.832Z,93.50
2018-12-06T17:44:21.752Z,93.70
2018-12-06T17:46:53.959Z,93.70
2018-12-06T17:49:26.212Z,93.70
2018-12-06T17:51:58.401Z,93.90
2018-12-06T17:54:30.993Z,94.10
2018-12-06T17:57:03.571Z,94.10
2018-12-06T17:59:35.991Z,94.30
2018-12-06T18:02:08.952Z,94.30
2018-12-06T18:04:41.235Z,93.90
2018-12-06T18:07:14.000Z,94.00
2018-12-06T18:09:47.708Z,93.90
2018-12-06T18:12:21.001Z,94.10
2018-12-06T18:14:54.641Z,93.80
2018-12-06T18:17:31.106Z,93.90
2018-12-06T18:20:03.688Z,93.90
2018-12-06T18:22:36.030Z,93.50
2018-12-06T18:25:08.820Z,93.50
2018-12-06T18:27:41.148Z,93.50
2018-12-06T18:30:13.563Z,93.80
2018-12-06T18:32:46.351Z,93.70
2018-12-06T18:35:19.910Z,94.00
2018-12-06T18:37:52.379Z,94.10
2018-12-06T18:40:25.134Z,95.00
2018-12-06T18:42:57.693Z,94.30
2018-12-06T18:45:30.661Z,94.60
2018-12-06T18:48:03.362Z,94.50
2018-12-06T18:50:35.350Z,94.40
2018-12-06T18:53:08.033Z,94.20
2018-12-06T18:55:41.390Z,95.20
2018-12-06T18:58:14.039Z,94.60
2018-12-06T19:00:47.247Z,94.80
2018-12-06T19:03:20.053Z,94.70
2018-12-06T19:05:52.313Z,95.30
2018-12-06T19:08:24.703Z,95.20
2018-12-06T19:10:56.742Z,93.50
2018-12-06T19:13:31.775Z,93.40
2018-12-06T19:16:04.534Z,93.20
2018-12-06T19:18:37.956Z,93.20
2018-12-06T19:21:11.971Z,93.50
2018-12-06T19:23:46.340Z,93.90
2018-12-06T19:26:20.031Z,94.00
2018-12-06T19:28:53.355Z,94.40
2018-12-06T19:31:26.414Z,94.40
2018-12-06T19:34:00.021Z,94.40
2018-12-06T19:36:34.257Z,94.50
2018-12-06T19:39:09.673Z,94.50
2018-12-06T19:41:43.840Z,94.70
2018-12-06T19:44:16.967Z,94.70
2018-12-06T19:46:50.297Z,94.90
2018-12-06T19:49:23.288Z,94.20
2018-12-06T19:51:57.004Z,94.30
2018-12-06T19:54:29.770Z,93.80
2018-12-06T19:57:03.324Z,93.60
2018-12-06T19:59:37.532Z,93.90
2018-12-06T20:02:11.485Z,93.80
2018-12-06T20:04:44.280Z,93.30
2018-12-06T20:07:18.575Z,93.60
2018-12-06T20:09:52.104Z,93.70
2018-12-06T20:12:24.578Z,93.80
2018-12-06T20:14:58.016Z,94.10
2018-12-06T20:17:32.243Z,93.70
2018-12-06T20:20:04.738Z,93.50
2018-12-06T20:22:38.113Z,94.20
2018-12-06T20:25:11.728Z,93.70
2018-12-06T20:27:46.442Z,93.80
2018-12-06T20:30:19.860Z,93.40
2018-12-06T20:32:54.411Z,93.60
2018-12-06T20:35:28.600Z,94.40
2018-12-06T20:38:02.357Z,94.40
2018-12-06T20:40:37.805Z,94.40
2018-12-06T20:43:14.902Z,94.30
2018-12-06T20:45:48.619Z,93.80
2018-12-06T20:48:22.405Z,94.50
2018-12-06T20:50:55.396Z,95.20
2018-12-06T20:53:30.222Z,94.60
2018-12-06T20:56:03.778Z,95.10
2018-12-06T20:58:37.954Z,93.80
2018-12-06T21:01:11.469Z,93.40
2018-12-06T21:03:45.521Z,93.90
2018-12-06T21:06:18.918Z,94.00
2018-12-06T21:08:54.554Z,94.30
2018-12-06T21:11:28.248Z,94.40
2018-12-06T21:14:02.422Z,94.40
2018-12-06T21:16:36.865Z,94.00
2018-12-06T21:19:11.399Z,94.10
2018-12-06T21:21:44.198Z,94.20
2018-12-06T21:24:19.467Z,94.40
2018-12-06T21:26:56.310Z,94.60
2018-12-06T21:29:29.763Z,94.20
2018-12-06T21:32:04.100Z,94.40
2018-12-06T21:34:38.143Z,94.90
2018-12-06T21:37:12.096Z,95.30
2018-12-06T21:39:45.476Z,95.10
2018-12-06T21:42:19.270Z,95.40
2018-12-06T21:44:52.463Z,95.30
2018-12-06T21:47:31.821Z,95.40
2018-12-06T21:50:05.078Z,95.20
2018-12-06T21:52:37.867Z,95.00
2018-12-06T21:55:10.594Z,95.00
2018-12-06T21:57:43.482Z,94.80
2018-12-06T22:00:16.415Z,94.50
2018-12-06T22:02:49.866Z,94.40
2018-12-06T22:05:23.437Z,94.30
2018-12-06T22:07:56.554Z,94.60
2018-12-06T22:10:29.295Z,95.20
2018-12-06T22:13:02.221Z,95.20
2018-12-06T22:15:35.502Z,95.40
2018-12-06T22:18:09.618Z,95.80
2018-12-06T22:20:43.742Z,95.20
2018-12-06T22:23:17.642Z,95.10
2018-12-06T22:25:51.227Z,95.20
2018-12-06T22:28:23.278Z,95.40
2018-12-06T22:30:56.383Z,95.50
2018-12-06T22:33:28.983Z,95.60
2018-12-06T22:36:02.973Z,95.20
2018-12-06T22:38:35.762Z,94.30
2018-12-06T22:41:09.032Z,93.80
2018-12-06T22:43:44.031Z,94.40
2018-12-06T22:46:17.451Z,95.50
2018-12-06T22:48:50.461Z,95.30
2018-12-06T22:51:24.813Z,95.10
2018-12-06T22:53:58.123Z,95.00
2018-12-06T22:56:31.693Z,94.90
2018-12-06T22:59:04.467Z,94.30
2018-12-06T23:01:41.564Z,94.30
2018-12-06T23:04:14.356Z,94.70
2018-12-06T23:06:49.169Z,94.90
2018-12-06T23:09:21.924Z,95.30
2018-12-06T23:11:54.457Z,95.40
2018-12-06T23:14:27.388Z,95.70
2018-12-06T23:16:59.824Z,95.60
2018-12-06T23:19:36.177Z,95.80
2018-12-06T23:22:09.352Z,95.80
2018-12-06T23:24:41.158Z,95.50
2018-12-06T23:27:14.275Z,95.70
2018-12-06T23:29:46.532Z,95.90
2018-12-06T23:32:19.437Z,95.60
2018-12-06T23:34:55.385Z,95.40
2018-12-06T23:37:29.125Z,95.30
2018-12-06T23:40:02.997Z,95.70
2018-12-06T23:42:35.490Z,95.80
2018-12-06T23:45:08.513Z,95.90
2018-12-06T23:47:40.957Z,95.20
2018-12-06T23:50:13.904Z,95.40
2018-12-06T23:52:47.331Z,95.20
2018-12-06T23:55:23.971Z,95.30
2018-12-06T23:57:57.013Z,94.90
