createdAt,value
2022-09-12T00:01:32.022Z,14.30
2022-09-12T00:04:01.906Z,14.40
2022-09-12T00:06:31.908Z,14.30
2022-09-12T00:09:03.611Z,14.20
2022-09-12T00:11:32.300Z,14.20
2022-09-12T00:14:03.464Z,14.20
2022-09-12T00:16:33.854Z,14.20
2022-09-12T00:19:02.713Z,14.20
2022-09-12T00:21:33.300Z,14.20
2022-09-12T00:24:02.047Z,14.10
2022-09-12T00:26:30.621Z,14.20
2022-09-12T00:28:59.113Z,14.20
2022-09-12T00:31:29.039Z,14.10
2022-09-12T00:34:00.648Z,14.10
2022-09-12T00:36:30.436Z,14.10
2022-09-12T00:38:59.515Z,14.00
2022-09-12T00:41:30.125Z,14.10
2022-09-12T00:44:00.666Z,13.90
2022-09-12T00:46:38.184Z,14.00
2022-09-12T00:49:13.578Z,13.90
2022-09-12T00:51:46.222Z,14.00
2022-09-12T00:54:21.893Z,13.90
2022-09-12T00:56:52.992Z,13.90
2022-09-12T00:59:25.817Z,13.90
2022-09-12T01:01:57.057Z,13.90
2022-09-12T01:04:28.101Z,14.00
2022-09-12T01:06:58.896Z,13.80
2022-09-12T01:09:27.359Z,13.80
2022-09-12T01:11:56.841Z,13.80
2022-09-12T01:14:25.844Z,13.80
2022-09-12T01:16:55.603Z,13.80
2022-09-12T01:19:48.481Z,13.70
2022-09-12T01:22:34.520Z,13.90
2022-09-12T01:25:12.504Z,13.70
2022-09-12T01:28:00.788Z,13.70
2022-09-12T01:30:56.200Z,13.70
2022-09-12T01:33:38.425Z,13.60
2022-09-12T01:36:34.550Z,13.60
2022-09-12T01:39:05.759Z,13.60
2022-09-12T01:41:49.972Z,13.70
2022-09-12T01:44:27.314Z,13.50
2022-09-12T01:47:03.364Z,13.50
2022-09-12T01:49:37.389Z,13.40
2022-09-12T01:52:12.664Z,13.40
2022-09-12T01:54:46.344Z,13.40
2022-09-12T01:57:20.589Z,13.40
2022-09-12T01:59:53.163Z,13.40
2022-09-12T02:02:30.358Z,13.40
2022-09-12T02:05:03.776Z,13.30
2022-09-12T02:07:38.115Z,13.30
2022-09-12T02:10:12.254Z,13.30
2022-09-12T02:12:47.360Z,13.30
2022-09-12T02:15:20.272Z,13.30
2022-09-12T02:17:53.119Z,13.30
2022-09-12T02:20:46.456Z,13.30
2022-09-12T02:23:18.196Z,13.30
2022-09-12T02:25:48.879Z,13.30
2022-09-12T02:28:22.602Z,13.30
2022-09-12T02:30:59.230Z,13.30
2022-09-12T02:33:33.700Z,13.30
2022-09-12T02:36:10.153Z,13.20
2022-09-12T02:38:45.155Z,13.30
2022-09-12T02:41:16.564Z,13.30
2022-09-12T02:43:45.151Z,13.20
2022-09-12T02:46:20.393Z,13.30
2022-09-12T02:48:50.163Z,13.20
2022-09-12T02:51:23.404Z,13.20
2022-09-12T02:53:52.513Z,13.10
2022-09-12T02:56:25.852Z,13.10
2022-09-12T02:58:55.461Z,13.10
2022-09-12T03:01:35.910Z,13.10
2022-09-12T03:04:25.983Z,13.10
2022-09-12T03:07:02.722Z,13.10
2022-09-12T03:09:38.785Z,13.10
2022-09-12T03:12:19.590Z,13.10
2022-09-12T03:15:04.551Z,13.10
2022-09-12T03:17:45.124Z,13.10
2022-09-12T03:20:19.288Z,13.10
2022-09-12T03:22:55.673Z,13.10
2022-09-12T03:25:28.918Z,13.00
2022-09-12T03:28:00.493Z,13.00
2022-09-12T03:30:29.038Z,13.10
2022-09-12T03:32:57.693Z,13.00
2022-09-12T03:35:27.510Z,13.10
2022-09-12T03:37:55.940Z,13.00
2022-09-12T03:40:24.364Z,13.00
2022-09-12T03:42:52.761Z,13.00
2022-09-12T03:45:21.209Z,13.00
2022-09-12T03:47:49.568Z,12.90
2022-09-12T03:50:18.245Z,12.90
2022-09-12T03:52:47.983Z,12.90
2022-09-12T03:55:17.573Z,12.90
2022-09-12T03:57:46.073Z,12.80
2022-09-12T04:00:19.619Z,12.80
2022-09-12T04:02:48.306Z,12.80
2022-09-12T04:05:16.904Z,12.80
2022-09-12T04:07:45.277Z,12.80
2022-09-12T04:10:16.342Z,12.80
2022-09-12T04:12:45.280Z,12.80
2022-09-12T04:15:13.673Z,12.80
2022-09-12T04:17:42.052Z,12.80
2022-09-12T04:20:10.811Z,12.80
2022-09-12T04:22:39.255Z,12.80
2022-09-12T04:25:09.485Z,12.90
2022-09-12T04:27:39.261Z,12.90
2022-09-12T04:30:09.195Z,12.90
2022-09-12T04:32:37.819Z,12.90
2022-09-12T04:35:06.624Z,12.90
2022-09-12T04:37:35.174Z,12.90
2022-09-12T04:40:04.168Z,12.90
2022-09-12T04:42:32.700Z,12.90
2022-09-12T04:45:03.540Z,13.00
2022-09-12T04:47:31.933Z,12.80
2022-09-12T04:50:00.347Z,12.80
2022-09-12T04:52:28.724Z,12.80
2022-09-12T04:54:57.076Z,12.80
2022-09-12T04:57:25.973Z,12.90
2022-09-12T04:59:54.396Z,12.90
2022-09-12T05:02:24.157Z,12.90
2022-09-12T05:04:52.613Z,12.90
2022-09-12T05:07:20.963Z,13.00
2022-09-12T05:09:49.303Z,12.90
2022-09-12T05:12:17.704Z,12.90
2022-09-12T05:14:46.435Z,12.90
2022-09-12T05:17:14.809Z,13.00
2022-09-12T05:19:44.575Z,13.00
2022-09-12T05:22:12.991Z,13.00
2022-09-12T05:24:47.256Z,13.00
2022-09-12T05:27:18.467Z,13.00
2022-09-12T05:29:46.892Z,13.10
2022-09-12T05:32:15.284Z,13.10
2022-09-12T05:34:45.267Z,13.10
2022-09-12T05:37:13.678Z,13.10
2022-09-12T05:39:42.102Z,13.10
2022-09-12T05:42:10.602Z,13.20
2022-09-12T05:44:38.992Z,13.20
2022-09-12T05:47:07.499Z,13.20
2022-09-12T05:49:37.095Z,13.20
2022-09-12T05:52:06.971Z,13.30
2022-09-12T05:54:35.433Z,13.30
2022-09-12T05:57:03.871Z,13.30
2022-09-12T05:59:32.837Z,13.40
2022-09-12T06:02:01.399Z,13.40
2022-09-12T06:04:29.854Z,13.40
2022-09-12T06:06:58.227Z,13.50
2022-09-12T06:09:28.057Z,13.50
2022-09-12T06:11:56.801Z,13.50
2022-09-12T06:14:25.328Z,13.60
2022-09-12T06:16:54.591Z,13.50
2022-09-12T06:19:25.018Z,13.50
2022-09-12T06:21:53.367Z,13.60
2022-09-12T06:24:22.239Z,13.60
2022-09-12T06:26:52.970Z,13.70
2022-09-12T06:29:21.894Z,13.70
2022-09-12T06:31:50.286Z,13.70
2022-09-12T06:34:19.507Z,13.70
2022-09-12T06:36:49.642Z,13.80
2022-09-12T06:39:19.387Z,13.80
2022-09-12T06:41:48.375Z,13.90
2022-09-12T06:44:21.846Z,14.00
2022-09-12T06:46:50.578Z,14.10
2022-09-12T06:49:19.116Z,14.20
2022-09-12T06:51:47.682Z,14.30
2022-09-12T06:54:17.819Z,14.40
2022-09-12T06:56:46.370Z,14.60
2022-09-12T06:59:14.843Z,14.70
2022-09-12T07:01:44.633Z,14.90
2022-09-12T07:04:13.094Z,15.10
2022-09-12T07:06:44.576Z,15.40
2022-09-12T07:09:16.277Z,15.80
2022-09-12T07:11:45.249Z,16.10
2022-09-12T07:14:14.985Z,16.60
2022-09-12T07:16:44.912Z,16.90
2022-09-12T07:19:13.375Z,17.20
2022-09-12T07:21:42.100Z,17.50
2022-09-12T07:24:11.693Z,17.70
2022-09-12T07:26:41.891Z,17.90
2022-09-12T07:32:05.566Z,18.10
2022-09-12T07:34:34.331Z,18.30
2022-09-12T07:37:02.837Z,18.60
2022-09-12T07:39:31.238Z,18.70
2022-09-12T07:42:00.364Z,19.10
2022-09-12T07:44:29.382Z,19.50
2022-09-12T07:46:57.785Z,19.80
2022-09-12T07:49:27.856Z,20.30
2022-09-12T07:51:56.322Z,20.60
2022-09-12T07:54:25.012Z,20.80
2022-09-12T07:56:53.398Z,21.00
2022-09-12T07:59:48.476Z,21.30
2022-09-12T08:02:17.183Z,21.50
2022-09-12T08:04:48.154Z,21.60
2022-09-12T08:07:18.229Z,21.80
2022-09-12T08:09:47.244Z,21.90
2022-09-12T08:12:16.550Z,22.20
2022-09-12T08:14:44.988Z,22.20
2022-09-12T08:17:14.241Z,22.50
2022-09-12T08:19:42.657Z,22.70
2022-09-12T08:22:13.187Z,23.10
2022-09-12T08:24:41.704Z,23.40
2022-09-12T08:27:10.243Z,23.70
2022-09-12T08:29:38.659Z,23.80
2022-09-12T08:32:07.199Z,23.90
2022-09-12T08:34:35.766Z,23.90
2022-09-12T08:37:04.197Z,24.00
2022-09-12T08:39:34.019Z,24.00
2022-09-12T08:42:03.977Z,24.40
2022-09-12T08:44:59.474Z,24.60
2022-09-12T08:47:31.492Z,24.80
2022-09-12T08:50:11.627Z,25.10
2022-09-12T08:52:48.134Z,25.20
2022-09-12T08:55:28.579Z,25.30
2022-09-12T08:57:57.219Z,25.30
2022-09-12T09:00:31.726Z,25.20
2022-09-12T09:03:18.764Z,25.10
2022-09-12T09:05:52.268Z,25.00
2022-09-12T09:08:47.802Z,25.10
2022-09-12T09:11:27.987Z,25.10
2022-09-12T09:14:29.129Z,25.20
2022-09-12T09:16:58.700Z,25.30
2022-09-12T09:19:31.612Z,25.40
2022-09-12T09:22:03.532Z,25.40
2022-09-12T09:24:38.956Z,25.40
2022-09-12T09:27:36.819Z,25.40
2022-09-12T09:30:03.875Z,25.40
2022-09-12T09:32:37.401Z,25.30
2022-09-12T09:35:16.432Z,25.30
2022-09-12T09:37:56.757Z,25.40
2022-09-12T09:40:34.150Z,25.40
2022-09-12T09:43:12.771Z,25.50
2022-09-12T09:45:45.777Z,25.60
2022-09-12T09:48:19.883Z,25.70
2022-09-12T09:50:50.056Z,25.70
2022-09-12T09:53:30.302Z,25.80
2022-09-12T09:56:03.262Z,25.80
2022-09-12T09:58:35.267Z,25.80
2022-09-12T10:01:05.939Z,25.90
2022-09-12T10:03:36.065Z,26.00
2022-09-12T10:06:10.202Z,26.10
2022-09-12T10:08:39.214Z,26.20
2022-09-12T10:11:18.299Z,26.20
2022-09-12T10:13:56.813Z,26.30
2022-09-12T10:16:27.772Z,26.30
2022-09-12T10:18:58.247Z,26.40
2022-09-12T10:21:31.320Z,26.50
2022-09-12T10:24:04.447Z,26.60
2022-09-12T10:26:36.348Z,26.60
2022-09-12T10:29:14.154Z,26.60
2022-09-12T10:31:47.854Z,26.60
2022-09-12T10:34:32.407Z,26.70
2022-09-12T10:37:06.666Z,26.70
2022-09-12T10:39:36.215Z,26.70
2022-09-12T10:42:06.464Z,26.80
2022-09-12T10:44:36.500Z,26.70
2022-09-12T10:47:21.080Z,26.70
2022-09-12T10:49:50.894Z,26.70
2022-09-12T10:52:23.210Z,26.70
2022-09-12T10:54:52.053Z,26.80
2022-09-12T10:58:08.821Z,26.90
2022-09-12T11:00:46.701Z,27.00
2022-09-12T11:03:22.831Z,27.00
2022-09-12T11:05:56.092Z,27.10
2022-09-12T11:08:40.778Z,27.30
2022-09-12T11:11:32.055Z,27.40
2022-09-12T11:14:13.141Z,27.50
2022-09-12T11:16:49.872Z,27.60
2022-09-12T11:19:47.049Z,27.70
2022-09-12T11:22:32.027Z,27.80
2022-09-12T11:25:22.317Z,27.90
2022-09-12T11:28:22.633Z,27.90
2022-09-12T11:31:04.157Z,28.00
2022-09-12T11:33:43.390Z,28.10
2022-09-12T11:36:27.724Z,28.10
2022-09-12T11:39:04.228Z,28.20
2022-09-12T11:41:36.973Z,28.30
2022-09-12T11:44:15.765Z,28.40
2022-09-12T11:46:47.706Z,28.50
2022-09-12T11:49:29.732Z,28.50
2022-09-12T11:52:05.351Z,28.50
2022-09-12T11:54:37.156Z,28.50
2022-09-12T11:57:15.086Z,28.40
2022-09-12T11:59:49.951Z,28.50
2022-09-12T12:02:28.229Z,28.50
2022-09-12T12:05:20.543Z,28.50
2022-09-12T12:07:54.531Z,28.40
2022-09-12T12:10:27.342Z,28.50
2022-09-12T12:12:57.425Z,28.50
2022-09-12T12:15:28.386Z,28.50
2022-09-12T12:18:06.533Z,28.50
2022-09-12T12:20:37.081Z,28.50
2022-09-12T12:23:05.807Z,28.40
2022-09-12T12:25:51.420Z,28.40
2022-09-12T12:28:53.270Z,28.40
2022-09-12T12:31:21.748Z,28.20
2022-09-12T12:34:06.373Z,28.30
2022-09-12T12:36:41.347Z,28.30
2022-09-12T12:39:49.844Z,28.30
2022-09-12T12:43:02.476Z,28.30
2022-09-12T12:46:12.552Z,28.50
2022-09-12T12:49:06.923Z,28.60
2022-09-12T12:51:50.175Z,28.70
2022-09-12T12:54:53.580Z,28.70
2022-09-12T12:57:47.139Z,28.70
2022-09-12T13:00:34.716Z,28.70
2022-09-12T13:03:11.339Z,28.70
2022-09-12T13:05:41.926Z,28.70
2022-09-12T13:08:26.509Z,28.60
2022-09-12T13:10:58.818Z,28.50
2022-09-12T13:13:33.064Z,28.40
2022-09-12T13:16:01.553Z,28.30
2022-09-12T13:18:35.929Z,28.20
2022-09-12T13:21:10.657Z,28.10
2022-09-12T13:23:40.670Z,28.10
2022-09-12T13:26:13.243Z,28.00
2022-09-12T13:28:41.799Z,27.90
2022-09-12T13:31:17.721Z,27.80
2022-09-12T13:33:49.349Z,27.70
2022-09-12T13:36:43.211Z,27.70
2022-09-12T13:39:21.074Z,27.70
2022-09-12T13:42:33.486Z,27.60
2022-09-12T13:45:05.930Z,27.50
2022-09-12T13:47:37.711Z,27.40
2022-09-12T13:50:08.851Z,27.30
2022-09-12T13:52:39.362Z,27.20
2022-09-12T13:55:19.619Z,27.10
2022-09-12T13:57:58.087Z,27.10
2022-09-12T14:00:26.911Z,27.00
2022-09-12T14:03:16.105Z,27.00
2022-09-12T14:05:48.043Z,27.10
2022-09-12T14:08:16.496Z,27.20
2022-09-12T14:10:50.434Z,27.20
2022-09-12T14:13:21.393Z,27.30
2022-09-12T14:15:52.553Z,27.40
2022-09-12T14:18:25.133Z,27.40
2022-09-12T14:20:57.231Z,27.50
2022-09-12T14:23:30.083Z,27.30
2022-09-12T14:26:02.530Z,27.30
2022-09-12T14:28:31.952Z,27.40
2022-09-12T14:31:03.439Z,27.20
2022-09-12T14:33:35.197Z,27.20
2022-09-12T14:36:13.207Z,26.90
2022-09-12T14:38:45.145Z,26.80
2022-09-12T14:41:21.815Z,26.70
2022-09-12T14:43:54.533Z,26.60
2022-09-12T14:46:28.384Z,26.40
2022-09-12T14:49:01.054Z,26.30
2022-09-12T14:51:34.656Z,26.10
2022-09-12T14:54:03.725Z,26.00
2022-09-12T14:56:42.476Z,25.90
2022-09-12T14:59:31.821Z,25.90
2022-09-12T15:02:23.141Z,25.70
2022-09-12T15:04:54.280Z,25.70
2022-09-12T15:07:31.881Z,25.60
2022-09-12T15:10:01.408Z,25.50
2022-09-12T15:12:31.241Z,25.40
2022-09-12T15:15:03.277Z,25.30
2022-09-12T15:17:31.660Z,25.20
2022-09-12T15:20:00.076Z,25.10
2022-09-12T15:22:28.559Z,25.30
2022-09-12T15:24:57.462Z,25.10
2022-09-12T15:27:26.221Z,25.20
2022-09-12T15:29:56.226Z,25.10
2022-09-12T15:32:25.415Z,25.10
2022-09-12T15:34:54.387Z,25.10
2022-09-12T15:37:24.729Z,25.10
2022-09-12T15:39:53.316Z,25.10
2022-09-12T15:42:29.361Z,25.10
2022-09-12T15:45:02.503Z,25.10
2022-09-12T15:47:31.297Z,25.10
2022-09-12T15:49:59.657Z,25.10
2022-09-12T15:52:28.205Z,25.10
2022-09-12T15:54:56.573Z,24.90
2022-09-12T15:57:24.971Z,24.90
2022-09-12T15:59:53.414Z,24.90
2022-09-12T16:02:23.364Z,24.80
2022-09-12T16:04:54.665Z,24.80
2022-09-12T16:07:22.999Z,24.80
2022-09-12T16:09:51.446Z,24.70
2022-09-12T16:12:19.809Z,24.60
2022-09-12T16:14:48.217Z,24.70
2022-09-12T16:17:19.865Z,24.70
2022-09-12T16:19:49.764Z,24.70
2022-09-12T16:22:18.205Z,24.70
2022-09-12T16:24:46.594Z,24.70
2022-09-12T16:27:15.116Z,24.70
2022-09-12T16:29:43.521Z,24.70
2022-09-12T16:32:11.914Z,24.70
2022-09-12T16:34:40.327Z,24.70
2022-09-12T16:37:10.183Z,24.70
2022-09-12T16:39:38.714Z,24.70
2022-09-12T16:42:07.379Z,24.70
2022-09-12T16:44:35.731Z,24.60
2022-09-12T16:47:04.153Z,24.50
2022-09-12T16:49:32.543Z,24.40
2022-09-12T16:52:00.884Z,24.40
2022-09-12T16:54:30.719Z,24.20
2022-09-12T16:56:59.142Z,24.00
2022-09-12T16:59:27.548Z,24.00
2022-09-12T17:01:56.046Z,23.90
2022-09-12T17:04:24.560Z,23.70
2022-09-12T17:06:52.920Z,23.70
2022-09-12T17:09:21.981Z,23.50
2022-09-12T17:11:53.141Z,23.50
2022-09-12T17:14:21.731Z,23.40
2022-09-12T17:16:52.025Z,23.20
2022-09-12T17:19:22.595Z,23.20
2022-09-12T17:21:51.024Z,23.20
2022-09-12T17:24:20.145Z,23.20
2022-09-12T17:26:48.593Z,23.10
2022-09-12T17:29:18.804Z,23.00
2022-09-12T17:31:47.980Z,23.00
2022-09-12T17:34:17.531Z,22.90
2022-09-12T17:36:48.353Z,22.80
2022-09-12T17:39:16.790Z,22.80
2022-09-12T17:41:45.998Z,22.80
2022-09-12T17:44:15.978Z,22.70
2022-09-12T17:46:45.732Z,22.70
2022-09-12T17:49:16.507Z,22.50
2022-09-12T17:51:45.423Z,22.60
2022-09-12T17:54:16.072Z,22.40
2022-09-12T17:56:45.538Z,22.40
2022-09-12T17:59:16.764Z,22.30
2022-09-12T18:02:04.791Z,22.20
2022-09-12T18:04:33.204Z,22.10
2022-09-12T18:07:01.701Z,21.90
2022-09-12T18:09:30.658Z,21.80
2022-09-12T18:11:59.467Z,21.70
2022-09-12T18:14:29.320Z,21.50
2022-09-12T18:17:00.192Z,21.60
2022-09-12T18:19:29.040Z,21.30
2022-09-12T18:21:57.872Z,21.10
2022-09-12T18:24:26.509Z,21.00
2022-09-12T18:26:56.541Z,20.90
2022-09-12T18:29:25.312Z,21.00
2022-09-12T18:31:53.696Z,20.70
2022-09-12T18:34:23.640Z,20.60
2022-09-12T18:36:54.227Z,20.50
2022-09-12T18:39:27.298Z,20.40
2022-09-12T18:41:56.742Z,20.30
2022-09-12T18:44:25.154Z,20.20
2022-09-12T18:46:53.848Z,20.20
2022-09-12T18:49:24.113Z,20.00
2022-09-12T18:51:52.512Z,20.00
2022-09-12T18:54:21.018Z,19.90
2022-09-12T18:56:49.708Z,19.80
2022-09-12T18:59:18.201Z,19.70
2022-09-12T19:01:47.191Z,19.70
2022-09-12T19:04:16.471Z,19.60
2022-09-12T19:06:50.440Z,19.60
2022-09-12T19:09:21.603Z,19.50
2022-09-12T19:11:50.471Z,19.50
2022-09-12T19:14:20.575Z,19.40
2022-09-12T19:16:49.044Z,19.30
2022-09-12T19:19:18.067Z,19.30
2022-09-12T19:21:48.101Z,19.30
2022-09-12T19:24:17.162Z,19.20
2022-09-12T19:26:46.333Z,19.20
2022-09-12T19:29:16.482Z,19.20
2022-09-12T19:31:44.952Z,19.10
2022-09-12T19:34:13.879Z,19.10
2022-09-12T19:36:45.939Z,19.10
2022-09-12T19:39:17.756Z,19.20
2022-09-12T19:41:46.718Z,19.00
2022-09-12T19:44:15.163Z,19.00
2022-09-12T19:46:43.946Z,19.00
2022-09-12T19:49:13.521Z,19.00
2022-09-12T19:51:42.492Z,18.90
2022-09-12T19:54:10.948Z,19.00
2022-09-12T19:56:40.762Z,19.00
2022-09-12T19:59:09.701Z,19.00
2022-09-12T20:01:38.328Z,19.00
2022-09-12T20:04:07.483Z,19.10
2022-09-12T20:06:36.620Z,19.00
2022-09-12T20:09:05.208Z,19.10
2022-09-12T20:11:33.802Z,19.10
2022-09-12T20:14:03.728Z,19.00
2022-09-12T20:16:33.536Z,19.00
2022-09-12T20:19:06.814Z,19.00
2022-09-12T20:21:37.116Z,19.00
2022-09-12T20:24:07.329Z,18.90
2022-09-12T20:26:35.857Z,18.90
2022-09-12T20:29:06.651Z,18.90
2022-09-12T20:31:35.886Z,19.00
2022-09-12T20:34:04.700Z,18.90
2022-09-12T20:36:33.286Z,18.80
2022-09-12T20:39:03.061Z,18.70
2022-09-12T20:41:35.915Z,18.70
2022-09-12T20:44:05.826Z,18.70
2022-09-12T20:46:34.431Z,18.60
2022-09-12T20:49:02.906Z,18.50
2022-09-12T20:51:31.348Z,18.50
2022-09-12T20:54:01.208Z,18.50
2022-09-12T20:56:31.664Z,18.50
2022-09-12T20:59:00.997Z,18.40
2022-09-12T21:01:32.303Z,18.40
2022-09-12T21:04:01.664Z,18.40
2022-09-12T21:06:30.024Z,18.40
2022-09-12T21:08:59.818Z,18.40
2022-09-12T21:11:29.141Z,18.50
2022-09-12T21:13:58.169Z,18.50
2022-09-12T21:16:26.848Z,18.50
2022-09-12T21:18:58.009Z,18.40
2022-09-12T21:21:27.195Z,18.50
2022-09-12T21:23:59.396Z,18.50
2022-09-12T21:26:27.757Z,18.50
2022-09-12T21:28:56.257Z,18.60
2022-09-12T21:31:25.128Z,18.50
2022-09-12T21:33:53.585Z,18.50
2022-09-12T21:36:24.677Z,18.50
2022-09-12T21:38:53.064Z,18.40
2022-09-12T21:41:21.453Z,18.50
2022-09-12T21:43:49.895Z,18.50
2022-09-12T21:46:18.521Z,18.50
2022-09-12T21:48:47.127Z,18.50
2022-09-12T21:51:15.516Z,18.50
2022-09-12T21:53:45.665Z,18.50
2022-09-12T21:56:14.036Z,18.60
2022-09-12T21:58:42.528Z,18.60
2022-09-12T22:01:13.056Z,18.50
2022-09-12T22:03:50.587Z,18.60
2022-09-12T22:06:22.397Z,18.60
2022-09-12T22:08:52.770Z,18.70
2022-09-12T22:11:21.241Z,18.60
2022-09-12T22:13:49.802Z,18.70
2022-09-12T22:16:18.333Z,18.60
2022-09-12T22:18:47.587Z,18.60
2022-09-12T22:21:17.507Z,18.70
2022-09-12T22:24:03.767Z,18.70
2022-09-12T22:26:41.912Z,18.70
2022-09-12T22:29:11.033Z,18.70
2022-09-12T22:31:39.829Z,18.70
2022-09-12T22:34:08.585Z,18.70
2022-09-12T22:36:38.987Z,18.70
2022-09-12T22:39:07.919Z,18.70
2022-09-12T22:41:37.691Z,18.70
2022-09-12T22:44:06.559Z,18.90
2022-09-12T22:46:34.993Z,18.70
2022-09-12T22:49:04.637Z,18.80
2022-09-12T22:51:33.547Z,18.70
2022-09-12T22:54:01.901Z,18.70
2022-09-12T22:56:30.291Z,18.70
2022-09-12T22:59:01.000Z,18.80
2022-09-12T23:01:29.779Z,18.70
2022-09-12T23:03:58.160Z,18.70
2022-09-12T23:06:26.711Z,18.70
2022-09-12T23:08:56.251Z,18.80
2022-09-12T23:11:24.624Z,18.70
2022-09-12T23:13:53.000Z,18.70
2022-09-12T23:16:24.817Z,18.70
2022-09-12T23:18:53.673Z,18.70
2022-09-12T23:21:22.972Z,18.70
2022-09-12T23:23:52.032Z,18.70
2022-09-12T23:26:24.020Z,18.80
2022-09-12T23:28:54.459Z,18.80
2022-09-12T23:31:26.022Z,18.70
2022-09-12T23:33:55.519Z,18.80
2022-09-12T23:36:24.711Z,18.70
2022-09-12T23:38:54.488Z,18.80
2022-09-12T23:41:23.404Z,18.80
2022-09-12T23:43:52.010Z,18.90
2022-09-12T23:46:21.439Z,18.70
2022-09-12T23:48:53.168Z,18.70
2022-09-12T23:51:22.677Z,18.70
2022-09-12T23:53:51.287Z,18.70
2022-09-12T23:56:19.769Z,18.70
2022-09-12T23:58:48.251Z,18.60
