createdAt,value
2019-01-25T00:05:48.589Z,-2.20
2019-01-25T00:08:17.093Z,-2.20
2019-01-25T00:10:45.546Z,-2.30
2019-01-25T00:13:13.951Z,-2.40
2019-01-25T00:18:36.490Z,-2.40
2019-01-25T00:21:05.254Z,-2.50
2019-01-25T00:23:33.678Z,-2.40
2019-01-25T00:26:02.116Z,-2.50
2019-01-25T00:28:30.598Z,-2.40
2019-01-25T00:30:59.030Z,-2.50
2019-01-25T00:33:27.468Z,-2.60
2019-01-25T00:35:55.965Z,-2.70
2019-01-25T00:38:24.414Z,-2.70
2019-01-25T00:43:46.339Z,-2.70
2019-01-25T00:46:14.805Z,-2.70
2019-01-25T00:48:43.238Z,-2.70
2019-01-25T00:51:11.751Z,-2.70
2019-01-25T00:53:40.179Z,-2.70
2019-01-25T00:56:08.610Z,-2.70
2019-01-25T00:58:56.408Z,-2.60
2019-01-25T01:01:24.930Z,-2.80
2019-01-25T01:03:53.356Z,-2.80
2019-01-25T01:06:21.907Z,-2.80
2019-01-25T01:08:50.336Z,-2.80
2019-01-25T01:11:18.751Z,-2.80
2019-01-25T01:16:41.096Z,-2.90
2019-01-25T01:19:09.521Z,-2.80
2019-01-25T01:21:37.949Z,-2.80
2019-01-25T01:24:06.587Z,-2.70
2019-01-25T01:26:35.016Z,-2.80
2019-01-25T01:29:03.435Z,-2.90
2019-01-25T01:31:32.019Z,-2.80
2019-01-25T01:34:00.454Z,-2.80
2019-01-25T01:36:28.896Z,-2.80
2019-01-25T01:38:57.462Z,-2.80
2019-01-25T01:41:25.900Z,-2.80
2019-01-25T01:43:54.339Z,-2.60
2019-01-25T01:46:22.953Z,-2.50
2019-01-25T01:48:51.381Z,-2.50
2019-01-25T01:51:39.282Z,-2.50
2019-01-25T01:54:07.720Z,-2.40
2019-01-25T01:56:36.138Z,-2.50
2019-01-25T01:59:04.638Z,-2.60
2019-01-25T02:01:33.084Z,-2.60
2019-01-25T02:04:01.516Z,-2.50
2019-01-25T02:06:30.200Z,-2.40
2019-01-25T02:08:58.711Z,-2.40
2019-01-25T02:11:27.134Z,-2.40
2019-01-25T02:13:55.653Z,-2.60
2019-01-25T02:16:24.098Z,-2.50
2019-01-25T02:18:52.564Z,-2.50
2019-01-25T02:21:21.119Z,-2.40
2019-01-25T02:23:49.565Z,-2.40
2019-01-25T02:26:17.975Z,-2.40
2019-01-25T02:28:46.438Z,-2.50
2019-01-25T02:31:14.854Z,-2.60
2019-01-25T02:33:43.284Z,-2.50
2019-01-25T02:36:11.918Z,-2.50
2019-01-25T02:38:40.343Z,-2.60
2019-01-25T02:41:08.778Z,-2.70
2019-01-25T02:43:37.390Z,-2.70
2019-01-25T02:46:05.823Z,-2.80
2019-01-25T02:48:34.354Z,-2.80
2019-01-25T02:51:02.787Z,-2.90
2019-01-25T02:53:31.276Z,-2.80
2019-01-25T02:55:59.706Z,-2.70
2019-01-25T02:58:28.327Z,-2.70
2019-01-25T03:00:56.768Z,-2.70
2019-01-25T03:03:25.220Z,-2.60
2019-01-25T03:05:53.848Z,-2.60
2019-01-25T03:08:22.289Z,-2.70
2019-01-25T03:10:50.702Z,-2.60
2019-01-25T03:13:19.145Z,-2.60
2019-01-25T03:15:47.712Z,-2.60
2019-01-25T03:18:16.160Z,-2.60
2019-01-25T03:20:44.780Z,-2.70
2019-01-25T03:23:13.214Z,-2.60
2019-01-25T03:25:41.653Z,-2.70
2019-01-25T03:28:10.428Z,-2.70
2019-01-25T03:30:38.851Z,-2.70
2019-01-25T03:33:07.267Z,-2.70
2019-01-25T03:35:35.914Z,-2.70
2019-01-25T03:38:04.589Z,-2.70
2019-01-25T03:40:32.998Z,-2.70
2019-01-25T03:43:01.737Z,-2.70
2019-01-25T03:45:30.147Z,-2.70
2019-01-25T03:47:58.642Z,-2.70
2019-01-25T03:50:28.851Z,-2.70
2019-01-25T03:52:57.527Z,-2.70
2019-01-25T03:55:26.721Z,-2.90
2019-01-25T03:57:55.433Z,-3.00
2019-01-25T04:00:29.038Z,-3.00
2019-01-25T04:02:57.834Z,-3.10
2019-01-25T04:05:26.333Z,-3.00
2019-01-25T04:07:54.814Z,-2.90
2019-01-25T04:10:26.345Z,-3.00
2019-01-25T04:12:54.916Z,-3.00
2019-01-25T04:15:25.973Z,-3.00
2019-01-25T04:17:54.463Z,-2.90
2019-01-25T04:20:23.878Z,-2.90
2019-01-25T04:22:52.792Z,-3.00
2019-01-25T04:25:22.911Z,-3.00
2019-01-25T04:27:51.761Z,-3.00
2019-01-25T04:30:22.801Z,-3.00
2019-01-25T04:32:51.414Z,-3.20
2019-01-25T04:35:19.914Z,-3.10
2019-01-25T04:37:48.335Z,-3.00
2019-01-25T04:40:18.216Z,-3.00
2019-01-25T04:42:46.718Z,-3.10
2019-01-25T04:45:19.879Z,-3.10
2019-01-25T04:47:48.519Z,-3.10
2019-01-25T04:50:19.494Z,-3.20
2019-01-25T04:52:48.125Z,-3.20
2019-01-25T04:55:19.770Z,-3.20
2019-01-25T04:57:48.765Z,-3.20
2019-01-25T05:00:19.627Z,-3.20
2019-01-25T05:02:53.945Z,-3.40
2019-01-25T05:05:22.534Z,-3.30
2019-01-25T05:07:51.617Z,-3.30
2019-01-25T05:10:20.178Z,-3.20
2019-01-25T05:12:53.269Z,-3.30
2019-01-25T05:15:21.758Z,-3.30
2019-01-25T05:17:54.734Z,-3.40
2019-01-25T05:20:23.238Z,-3.30
2019-01-25T05:22:59.236Z,-3.30
2019-01-25T05:25:28.605Z,-3.40
2019-01-25T05:27:57.168Z,-3.50
2019-01-25T05:30:26.874Z,-3.40
2019-01-25T05:32:55.388Z,-3.30
2019-01-25T05:35:23.811Z,-3.30
2019-01-25T05:37:52.440Z,-3.40
2019-01-25T05:40:25.918Z,-3.30
2019-01-25T05:42:54.411Z,-3.50
2019-01-25T05:45:22.905Z,-3.50
2019-01-25T05:47:51.351Z,-3.50
2019-01-25T05:50:19.953Z,-3.50
2019-01-25T05:52:48.430Z,-3.50
2019-01-25T05:55:18.947Z,-3.40
2019-01-25T05:57:47.474Z,-3.50
2019-01-25T06:00:17.771Z,-3.40
2019-01-25T06:02:46.198Z,-3.50
2019-01-25T06:05:15.264Z,-3.60
2019-01-25T06:07:44.120Z,-3.60
2019-01-25T06:10:13.369Z,-3.50
2019-01-25T06:12:41.876Z,-3.50
2019-01-25T06:15:13.941Z,-3.50
2019-01-25T06:17:42.406Z,-3.50
2019-01-25T06:20:12.389Z,-3.50
2019-01-25T06:22:40.798Z,-3.50
2019-01-25T06:25:09.418Z,-3.40
2019-01-25T06:27:39.650Z,-3.30
2019-01-25T06:30:11.157Z,-3.30
2019-01-25T06:32:39.879Z,-3.30
2019-01-25T06:35:10.242Z,-3.30
2019-01-25T06:37:38.756Z,-3.30
2019-01-25T06:40:12.645Z,-3.20
2019-01-25T06:42:41.056Z,-3.20
2019-01-25T06:45:11.737Z,-3.30
2019-01-25T06:47:40.392Z,-3.20
2019-01-25T06:50:11.232Z,-3.20
2019-01-25T06:52:39.657Z,-3.20
2019-01-25T06:55:08.934Z,-3.30
2019-01-25T06:57:54.041Z,-3.30
2019-01-25T07:00:26.763Z,-3.20
2019-01-25T07:02:55.171Z,-3.20
2019-01-25T07:05:23.604Z,-3.10
2019-01-25T07:07:52.205Z,-3.10
2019-01-25T07:10:20.959Z,-3.00
2019-01-25T07:12:49.398Z,-3.20
2019-01-25T07:15:20.044Z,-3.20
2019-01-25T07:17:48.466Z,-3.20
2019-01-25T07:20:17.727Z,-3.00
2019-01-25T07:22:46.334Z,-3.00
2019-01-25T07:25:15.690Z,-3.00
2019-01-25T07:27:44.124Z,-2.90
2019-01-25T07:30:15.069Z,-2.80
2019-01-25T07:32:43.652Z,-2.80
2019-01-25T07:35:12.276Z,-2.80
2019-01-25T07:37:41.012Z,-2.70
2019-01-25T07:40:10.749Z,-2.80
2019-01-25T07:42:39.232Z,-2.80
2019-01-25T07:45:12.844Z,-2.70
2019-01-25T07:47:41.303Z,-2.80
2019-01-25T07:50:11.502Z,-2.80
2019-01-25T07:52:39.974Z,-2.80
2019-01-25T07:55:10.270Z,-2.60
2019-01-25T07:57:39.071Z,-2.60
2019-01-25T08:00:13.255Z,-2.60
2019-01-25T08:02:41.685Z,-2.50
2019-01-25T08:05:10.952Z,-2.50
2019-01-25T08:07:39.552Z,-2.40
2019-01-25T08:10:11.215Z,-2.30
2019-01-25T08:12:39.730Z,-2.30
2019-01-25T08:15:11.290Z,-2.30
2019-01-25T08:17:39.774Z,-2.30
2019-01-25T08:20:10.852Z,-2.30
2019-01-25T08:22:39.431Z,-2.30
2019-01-25T08:25:09.000Z,-2.30
2019-01-25T08:27:37.629Z,-2.20
2019-01-25T08:30:12.068Z,-2.30
2019-01-25T08:32:40.594Z,-2.00
2019-01-25T08:35:11.418Z,-1.90
2019-01-25T08:37:39.858Z,-1.90
2019-01-25T08:40:13.287Z,-2.00
2019-01-25T08:42:42.089Z,-1.90
2019-01-25T08:45:15.303Z,-1.90
2019-01-25T08:47:43.821Z,-1.80
2019-01-25T08:50:26.010Z,-1.40
2019-01-25T08:52:54.498Z,-1.50
2019-01-25T08:55:23.053Z,-1.40
2019-01-25T08:57:51.715Z,-1.20
2019-01-25T09:00:25.553Z,-1.20
2019-01-25T09:02:54.230Z,-1.00
2019-01-25T09:05:22.948Z,-0.90
2019-01-25T09:07:51.382Z,-1.10
2019-01-25T09:10:21.599Z,-0.90
2019-01-25T09:12:50.130Z,-0.90
2019-01-25T09:15:22.562Z,-1.00
2019-01-25T09:17:51.294Z,-1.00
2019-01-25T09:20:21.698Z,-1.00
2019-01-25T09:22:50.193Z,-0.80
2019-01-25T09:25:18.693Z,-1.00
2019-01-25T09:27:47.819Z,-0.90
2019-01-25T09:30:24.362Z,-0.80
2019-01-25T09:32:52.927Z,-0.60
2019-01-25T09:35:21.427Z,-0.60
2019-01-25T09:37:50.115Z,-0.60
2019-01-25T09:40:22.650Z,-0.50
2019-01-25T09:42:51.500Z,-0.50
2019-01-25T09:45:20.069Z,-0.60
2019-01-25T09:47:48.539Z,-0.50
2019-01-25T09:50:18.967Z,-0.40
2019-01-25T09:52:47.453Z,-0.40
2019-01-25T09:55:18.158Z,-0.50
2019-01-25T09:57:47.081Z,-0.60
2019-01-25T10:00:24.517Z,-0.30
2019-01-25T10:02:52.966Z,-0.20
2019-01-25T10:05:21.390Z,-0.30
2019-01-25T10:07:49.844Z,-0.30
2019-01-25T10:10:18.558Z,-0.20
2019-01-25T10:12:47.047Z,-0.30
2019-01-25T10:15:27.211Z,-0.30
2019-01-25T10:17:55.645Z,-0.30
2019-01-25T10:20:24.511Z,-0.30
2019-01-25T10:22:53.272Z,-0.50
2019-01-25T10:25:21.835Z,-0.50
2019-01-25T10:27:50.246Z,-0.60
2019-01-25T10:30:28.811Z,-0.60
2019-01-25T10:32:57.248Z,-0.70
2019-01-25T10:35:26.013Z,-0.80
2019-01-25T10:37:54.717Z,-0.90
2019-01-25T10:40:23.693Z,-0.80
2019-01-25T10:42:53.354Z,-0.80
2019-01-25T10:45:28.420Z,-0.80
2019-01-25T10:47:56.918Z,-1.00
2019-01-25T10:50:25.335Z,-1.20
2019-01-25T10:52:53.851Z,-1.20
2019-01-25T10:55:22.423Z,-1.20
2019-01-25T10:57:51.211Z,-1.10
2019-01-25T11:00:20.970Z,-0.90
2019-01-25T11:02:49.393Z,-0.60
2019-01-25T11:05:20.533Z,-0.60
2019-01-25T11:07:48.963Z,-0.80
2019-01-25T11:10:17.402Z,-1.00
2019-01-25T11:12:46.029Z,-0.90
2019-01-25T11:15:19.511Z,-0.70
2019-01-25T11:17:48.541Z,-0.50
2019-01-25T11:20:19.667Z,-0.70
2019-01-25T11:22:48.150Z,-0.80
2019-01-25T11:25:34.230Z,-0.70
2019-01-25T11:28:02.688Z,-0.70
2019-01-25T11:30:31.100Z,-0.90
2019-01-25T11:32:59.742Z,-0.70
2019-01-25T11:35:28.158Z,-0.70
2019-01-25T11:37:56.576Z,-0.60
2019-01-25T11:40:33.614Z,-1.00
2019-01-25T11:43:08.575Z,-1.00
2019-01-25T11:45:32.259Z,-1.00
2019-01-25T11:48:00.850Z,-0.90
2019-01-25T11:50:29.283Z,-0.90
2019-01-25T11:52:57.724Z,-0.80
2019-01-25T11:55:26.206Z,-0.80
2019-01-25T11:57:55.633Z,-1.00
2019-01-25T12:00:26.659Z,-0.80
2019-01-25T12:02:55.167Z,-0.80
2019-01-25T12:05:24.987Z,-1.00
2019-01-25T12:07:54.454Z,-1.10
2019-01-25T12:10:28.141Z,-1.10
2019-01-25T12:12:56.658Z,-1.00
2019-01-25T12:15:25.084Z,-0.90
2019-01-25T12:17:53.590Z,-0.90
2019-01-25T12:20:31.685Z,-0.80
2019-01-25T12:23:00.186Z,-0.80
2019-01-25T12:25:28.683Z,-1.00
2019-01-25T12:27:57.243Z,-1.00
2019-01-25T12:30:30.711Z,-1.20
2019-01-25T12:32:59.149Z,-1.10
2019-01-25T12:35:30.186Z,-1.20
2019-01-25T12:37:58.612Z,-1.30
2019-01-25T12:40:27.046Z,-1.20
2019-01-25T12:42:55.718Z,-1.20
2019-01-25T12:45:28.776Z,-1.20
2019-01-25T12:47:57.382Z,-1.10
2019-01-25T12:50:28.550Z,-1.10
2019-01-25T12:52:57.305Z,-1.10
2019-01-25T12:55:25.735Z,-1.30
2019-01-25T12:57:54.502Z,-1.30
2019-01-25T13:00:25.580Z,-1.40
2019-01-25T13:02:54.082Z,-1.40
2019-01-25T13:05:23.262Z,-1.20
2019-01-25T13:07:51.762Z,-1.40
2019-01-25T13:10:22.739Z,-1.30
2019-01-25T13:12:51.264Z,-1.30
2019-01-25T13:15:19.753Z,-1.20
2019-01-25T13:17:48.178Z,-1.40
2019-01-25T13:20:21.834Z,-1.20
2019-01-25T13:22:50.268Z,-1.00
2019-01-25T13:25:18.749Z,-0.90
2019-01-25T13:27:47.497Z,-1.00
2019-01-25T13:30:26.987Z,-1.00
2019-01-25T13:32:55.570Z,-1.00
2019-01-25T13:35:24.233Z,-1.00
2019-01-25T13:37:52.781Z,-0.90
2019-01-25T13:40:23.219Z,-0.90
2019-01-25T13:42:51.783Z,-0.90
2019-01-25T13:45:21.646Z,-1.00
2019-01-25T13:47:50.433Z,-1.00
2019-01-25T13:50:24.447Z,-1.00
2019-01-25T13:52:52.867Z,-1.10
2019-01-25T13:55:21.550Z,-1.00
2019-01-25T13:57:50.050Z,-1.10
2019-01-25T14:00:30.320Z,-1.20
2019-01-25T14:02:58.800Z,-1.20
2019-01-25T14:05:27.300Z,-1.10
2019-01-25T14:07:55.957Z,-1.10
2019-01-25T14:10:27.196Z,-1.10
2019-01-25T14:12:55.648Z,-0.90
2019-01-25T14:15:24.113Z,-0.80
2019-01-25T14:17:52.596Z,-1.00
2019-01-25T14:20:23.757Z,-1.20
2019-01-25T14:22:52.290Z,-1.10
2019-01-25T14:25:20.862Z,-1.10
2019-01-25T14:27:49.279Z,-1.20
2019-01-25T14:30:23.931Z,-1.20
2019-01-25T14:32:52.366Z,-1.10
2019-01-25T14:35:20.881Z,-1.30
2019-01-25T14:37:49.621Z,-1.40
2019-01-25T14:40:18.210Z,-1.50
2019-01-25T14:42:46.642Z,-1.40
2019-01-25T14:45:20.220Z,-1.40
2019-01-25T14:47:48.847Z,-1.60
2019-01-25T14:50:19.632Z,-1.60
2019-01-25T14:52:48.090Z,-1.70
2019-01-25T14:55:16.526Z,-1.70
2019-01-25T14:57:44.959Z,-1.60
2019-01-25T15:00:13.894Z,-1.50
2019-01-25T15:02:42.459Z,-1.50
2019-01-25T15:05:16.809Z,-1.40
2019-01-25T15:07:45.421Z,-1.40
2019-01-25T15:10:16.092Z,-1.40
2019-01-25T15:12:44.790Z,-1.40
2019-01-25T15:15:14.571Z,-1.50
2019-01-25T15:17:42.999Z,-1.50
2019-01-25T15:20:23.587Z,-1.50
2019-01-25T15:22:52.022Z,-1.50
2019-01-25T15:25:20.458Z,-1.50
2019-01-25T15:27:49.141Z,-1.60
2019-01-25T15:30:20.388Z,-1.70
2019-01-25T15:32:48.949Z,-1.80
2019-01-25T15:35:19.366Z,-1.80
2019-01-25T15:37:47.855Z,-1.80
2019-01-25T15:40:18.336Z,-1.80
2019-01-25T15:42:46.885Z,-1.80
2019-01-25T15:45:17.268Z,-1.90
2019-01-25T15:47:45.840Z,-1.90
2019-01-25T15:50:17.426Z,-2.00
2019-01-25T15:52:45.875Z,-2.00
2019-01-25T15:55:14.555Z,-2.00
2019-01-25T15:57:43.024Z,-2.10
2019-01-25T16:00:17.068Z,-2.20
2019-01-25T16:02:45.560Z,-2.30
2019-01-25T16:05:16.692Z,-2.30
2019-01-25T16:07:45.182Z,-2.30
2019-01-25T16:10:18.574Z,-2.30
2019-01-25T16:12:47.234Z,-2.30
2019-01-25T16:15:23.371Z,-2.30
2019-01-25T16:17:51.893Z,-2.30
2019-01-25T16:20:20.409Z,-2.20
2019-01-25T16:22:50.465Z,-2.30
2019-01-25T16:25:21.420Z,-2.30
2019-01-25T16:27:49.954Z,-2.30
2019-01-25T16:30:23.663Z,-2.40
2019-01-25T16:32:52.192Z,-2.30
2019-01-25T16:35:20.834Z,-2.40
2019-01-25T16:37:49.336Z,-2.40
2019-01-25T16:40:20.222Z,-2.40
2019-01-25T16:42:48.797Z,-2.30
2019-01-25T16:45:19.849Z,-2.30
2019-01-25T16:47:48.435Z,-2.30
2019-01-25T16:50:23.647Z,-2.30
2019-01-25T16:52:47.445Z,-2.20
2019-01-25T16:55:16.337Z,-2.20
2019-01-25T16:57:44.795Z,-2.20
2019-01-25T17:00:22.174Z,-2.30
2019-01-25T17:02:50.891Z,-2.30
2019-01-25T17:05:19.611Z,-2.30
2019-01-25T17:07:48.278Z,-2.20
2019-01-25T17:10:17.256Z,-2.30
2019-01-25T17:16:17.871Z,-2.30
2019-01-25T17:19:05.812Z,-2.20
2019-01-25T17:21:34.717Z,-2.10
2019-01-25T17:24:03.421Z,-2.10
2019-01-25T17:26:51.290Z,-2.20
2019-01-25T17:29:21.337Z,-2.20
2019-01-25T17:31:51.142Z,-2.20
2019-01-25T17:34:39.681Z,-2.10
2019-01-25T17:37:09.286Z,-2.10
2019-01-25T17:39:38.586Z,-2.20
2019-01-25T17:42:07.955Z,-2.20
2019-01-25T17:44:41.263Z,-2.20
2019-01-25T17:47:07.623Z,-2.20
2019-01-25T17:49:36.651Z,-2.20
2019-01-25T17:52:05.424Z,-2.20
2019-01-25T17:54:34.380Z,-2.10
2019-01-25T17:59:42.866Z,-2.20
2019-01-25T18:02:11.957Z,-2.20
2019-01-25T18:04:41.112Z,-2.20
2019-01-25T18:07:10.170Z,-2.20
2019-01-25T18:09:39.417Z,-2.20
2019-01-25T18:12:08.650Z,-2.10
2019-01-25T18:14:37.826Z,-2.10
2019-01-25T18:17:07.125Z,-2.10
2019-01-25T18:19:36.756Z,-2.20
2019-01-25T18:22:06.870Z,-2.20
2019-01-25T18:24:36.171Z,-2.20
2019-01-25T18:27:05.882Z,-2.10
2019-01-25T18:29:35.406Z,-2.10
2019-01-25T18:32:05.233Z,-2.00
2019-01-25T18:34:34.940Z,-2.10
2019-01-25T18:37:04.866Z,-2.10
2019-01-25T18:39:34.762Z,-2.10
2019-01-25T18:42:04.297Z,-2.20
2019-01-25T18:44:33.822Z,-2.20
2019-01-25T18:47:03.051Z,-2.10
2019-01-25T18:49:32.627Z,-2.10
2019-01-25T18:52:02.242Z,-2.10
2019-01-25T18:54:31.886Z,-2.00
2019-01-25T18:57:01.742Z,-2.10
2019-01-25T18:59:32.186Z,-2.00
2019-01-25T19:02:02.122Z,-2.00
2019-01-25T19:04:31.881Z,-1.90
2019-01-25T19:07:02.198Z,-2.00
2019-01-25T19:09:31.866Z,-2.10
2019-01-25T19:12:01.684Z,-2.00
2019-01-25T19:14:31.271Z,-2.10
2019-01-25T19:17:19.658Z,-2.20
2019-01-25T19:19:49.670Z,-2.10
2019-01-25T19:22:19.937Z,-2.10
2019-01-25T19:24:49.751Z,-2.00
2019-01-25T19:27:19.767Z,-2.10
2019-01-25T19:29:49.499Z,-2.10
2019-01-25T19:32:19.715Z,-1.90
2019-01-25T19:34:49.609Z,-1.90
2019-01-25T19:37:19.544Z,-1.90
2019-01-25T19:39:49.305Z,-2.00
2019-01-25T19:42:19.281Z,-1.90
2019-01-25T19:44:49.366Z,-1.90
2019-01-25T19:47:19.204Z,-2.00
2019-01-25T19:49:49.012Z,-2.10
2019-01-25T19:52:19.118Z,-1.90
2019-01-25T19:54:49.422Z,-2.00
2019-01-25T19:57:19.451Z,-1.90
2019-01-25T19:59:49.841Z,-1.90
2019-01-25T20:02:19.672Z,-1.90
2019-01-25T20:04:49.713Z,-1.90
2019-01-25T20:07:19.590Z,-1.90
2019-01-25T20:09:49.576Z,-1.80
2019-01-25T20:12:19.918Z,-1.70
2019-01-25T20:14:50.022Z,-1.90
2019-01-25T20:17:20.318Z,-1.90
2019-01-25T20:19:50.358Z,-1.90
2019-01-25T20:22:20.641Z,-1.80
2019-01-25T20:24:50.178Z,-1.70
2019-01-25T21:14:29.554Z,-1.80
2019-01-25T21:16:59.512Z,-1.80
2019-01-25T21:19:29.653Z,-1.80
2019-01-25T21:21:59.807Z,-1.80
2019-01-25T21:24:29.533Z,-1.80
2019-01-25T21:26:59.364Z,-1.90
2019-01-25T21:29:29.116Z,-1.80
2019-01-25T21:31:58.798Z,-1.70
2019-01-25T21:34:28.598Z,-1.70
2019-01-25T21:36:58.711Z,-1.80
2019-01-25T21:39:28.374Z,-1.80
2019-01-25T21:41:58.401Z,-1.70
2019-01-25T21:44:28.227Z,-1.60
2019-01-25T21:46:57.811Z,-1.60
2019-01-25T21:49:27.338Z,-1.60
2019-01-25T21:51:56.596Z,-1.60
2019-01-25T21:54:25.685Z,-1.50
2019-01-25T21:56:54.774Z,-1.60
2019-01-25T21:59:23.843Z,-1.50
2019-01-25T22:01:53.024Z,-1.50
2019-01-25T22:04:23.350Z,-1.60
2019-01-25T22:06:52.517Z,-1.70
2019-01-25T22:09:21.371Z,-1.80
2019-01-25T22:11:50.554Z,-1.80
2019-01-25T22:14:19.721Z,-1.70
2019-01-25T22:16:48.621Z,-1.80
2019-01-25T22:19:17.723Z,-1.80
2019-01-25T22:21:46.666Z,-1.80
2019-01-25T22:24:15.532Z,-1.90
2019-01-25T22:26:44.988Z,-1.90
2019-01-25T22:29:13.762Z,-1.90
2019-01-25T22:31:42.664Z,-2.00
2019-01-25T22:34:11.396Z,-2.10
2019-01-25T22:36:40.185Z,-2.20
2019-01-25T22:39:08.884Z,-2.10
2019-01-25T22:41:37.590Z,-2.00
2019-01-25T22:44:06.082Z,-2.00
2019-01-25T22:46:34.812Z,-2.10
2019-01-25T22:49:03.646Z,-2.10
2019-01-25T22:51:32.078Z,-2.00
2019-01-25T22:54:00.588Z,-2.10
2019-01-25T22:56:29.156Z,-2.00
2019-01-25T22:58:57.587Z,-2.10
2019-01-25T23:01:26.538Z,-2.10
2019-01-25T23:04:15.705Z,-2.10
2019-01-25T23:06:45.574Z,-2.30
2019-01-25T23:09:20.076Z,-2.20
2019-01-25T23:11:48.540Z,-2.10
2019-01-25T23:14:17.041Z,-2.20
2019-01-25T23:16:45.540Z,-2.30
2019-01-25T23:19:13.979Z,-2.20
2019-01-25T23:21:42.483Z,-2.10
2019-01-25T23:24:11.109Z,-2.10
2019-01-25T23:26:39.554Z,-2.20
2019-01-25T23:29:08.057Z,-2.20
2019-01-25T23:31:36.742Z,-2.20
2019-01-25T23:34:05.226Z,-2.00
2019-01-25T23:36:33.723Z,-2.10
2019-01-25T23:39:02.364Z,-2.20
2019-01-25T23:41:30.779Z,-2.20
2019-01-25T23:43:59.217Z,-2.20
2019-01-25T23:46:27.682Z,-2.20
2019-01-25T23:48:56.094Z,-2.20
2019-01-25T23:51:24.530Z,-2.20
2019-01-25T23:53:52.982Z,-2.20
2019-01-25T23:56:21.419Z,-2.20
2019-01-25T23:58:49.844Z,-2.10
