createdAt,value
2019-02-25T00:12:40.007Z,30.67
2019-02-25T00:27:46.266Z,34.00
2019-02-25T00:42:52.506Z,29.00
2019-02-25T00:58:00.028Z,34.87
2019-02-25T01:13:06.388Z,39.43
2019-02-25T01:28:12.647Z,42.20
2019-02-25T01:43:19.121Z,44.90
2019-02-25T01:58:25.345Z,45.93
2019-02-25T02:13:31.672Z,44.67
2019-02-25T02:28:38.137Z,37.80
2019-02-25T02:43:45.446Z,43.13
2019-02-25T02:58:51.672Z,78.30
2019-02-25T03:13:58.143Z,49.50
2019-02-25T03:29:04.408Z,82.37
2019-02-25T03:44:10.630Z,103.10
2019-02-25T03:59:17.121Z,141.60
2019-02-25T04:14:24.537Z,38.63
2019-02-25T04:29:30.751Z,44.70
2019-02-25T04:44:38.183Z,38.50
2019-02-25T04:59:44.386Z,32.07
2019-02-25T05:14:50.595Z,34.43
2019-02-25T05:29:57.061Z,51.40
2019-02-25T05:45:05.600Z,42.23
2019-02-25T06:00:15.389Z,41.00
2019-02-25T06:15:21.899Z,31.40
2019-02-25T06:30:28.365Z,86.47
2019-02-25T06:45:34.623Z,44.07
2019-02-25T07:00:41.083Z,40.17
2019-02-25T07:15:56.635Z,42.57
2019-02-25T07:31:20.727Z,48.00
2019-02-25T07:46:42.332Z,34.67
2019-02-25T08:02:19.555Z,52.00
2019-02-25T08:17:56.835Z,75.30
2019-02-25T08:33:22.306Z,62.60
2019-02-25T08:48:33.691Z,66.07
2019-02-25T09:03:39.920Z,88.00
2019-02-25T09:18:46.379Z,86.60
2019-02-25T09:33:52.588Z,46.30
2019-02-25T09:48:58.791Z,46.17
2019-02-25T10:04:05.217Z,48.47
2019-02-25T10:19:12.654Z,56.53
2019-02-25T10:34:18.923Z,70.40
2019-02-25T10:49:26.770Z,70.37
2019-02-25T11:04:33.435Z,60.50
2019-02-25T11:19:39.878Z,55.67
2019-02-25T11:34:46.352Z,29.60
2019-02-25T11:49:53.827Z,55.40
2019-02-25T12:05:00.037Z,56.43
2019-02-25T12:20:06.947Z,49.80
2019-02-25T12:35:13.451Z,38.60
2019-02-25T12:50:19.962Z,28.17
2019-02-25T13:05:26.480Z,16.80
2019-02-25T13:20:32.957Z,11.00
2019-02-25T13:35:39.436Z,12.57
2019-02-25T13:50:46.340Z,5.50
2019-02-25T14:05:54.195Z,7.70
2019-02-25T14:21:00.991Z,8.03
2019-02-25T14:36:07.702Z,10.80
2019-02-25T14:51:15.780Z,11.50
2019-02-25T15:06:22.384Z,8.87
2019-02-25T15:21:28.882Z,9.70
2019-02-25T15:36:36.200Z,16.10
2019-02-25T15:51:45.299Z,16.17
2019-02-25T16:06:53.748Z,12.35
2019-02-25T16:22:01.120Z,51.47
2019-02-25T16:37:09.245Z,12.97
2019-02-25T16:52:20.230Z,13.97
2019-02-25T17:07:27.012Z,13.13
2019-02-25T17:22:33.778Z,19.70
2019-02-25T17:37:41.933Z,65.07
2019-02-25T17:52:48.165Z,48.27
2019-02-25T18:07:54.928Z,48.20
2019-02-25T18:23:01.302Z,46.63
2019-02-25T18:38:09.613Z,66.53
2019-02-25T18:53:18.798Z,41.17
2019-02-25T19:08:26.763Z,36.93
2019-02-25T19:23:36.932Z,26.63
2019-02-25T19:38:44.114Z,33.37
2019-02-25T19:53:51.144Z,27.37
2019-02-25T20:09:00.428Z,27.17
2019-02-25T20:24:12.393Z,22.00
2019-02-25T20:39:17.647Z,20.47
2019-02-25T20:54:24.032Z,19.63
2019-02-25T21:09:31.631Z,10.40
2019-02-25T21:24:38.940Z,22.03
2019-02-25T21:39:45.284Z,17.27
2019-02-25T21:54:51.945Z,34.97
2019-02-25T22:09:59.585Z,6.63
2019-02-25T22:25:08.467Z,27.83
2019-02-25T22:40:15.118Z,31.97
2019-02-25T22:55:22.714Z,32.27
2019-02-25T23:10:29.267Z,33.97
2019-02-25T23:25:35.791Z,40.60
2019-02-25T23:40:43.436Z,39.20
2019-02-25T23:55:52.071Z,52.33
