createdAt,value
2023-03-04T00:01:01.162Z,99.90
2023-03-04T00:03:29.431Z,99.90
2023-03-04T00:05:57.688Z,99.90
2023-03-04T00:08:26.041Z,99.90
2023-03-04T00:10:54.240Z,99.90
2023-03-04T00:13:22.537Z,99.90
2023-03-04T00:15:52.519Z,99.90
2023-03-04T00:18:21.570Z,99.90
2023-03-04T00:20:50.546Z,99.90
2023-03-04T00:23:19.116Z,99.90
2023-03-04T00:25:47.381Z,99.90
2023-03-04T00:28:15.562Z,99.90
2023-03-04T00:30:43.792Z,99.90
2023-03-04T00:33:13.540Z,99.90
2023-03-04T00:35:42.052Z,99.90
2023-03-04T00:38:10.375Z,99.90
2023-03-04T00:40:38.598Z,99.90
2023-03-04T00:43:06.796Z,99.90
2023-03-04T00:45:35.063Z,99.90
2023-03-04T00:48:03.369Z,99.90
2023-03-04T00:50:33.040Z,99.90
2023-03-04T00:53:01.828Z,99.90
2023-03-04T00:55:30.065Z,99.90
2023-03-04T00:57:58.389Z,99.90
2023-03-04T01:00:26.785Z,99.90
2023-03-04T01:02:55.023Z,99.90
2023-03-04T01:05:23.264Z,99.90
2023-03-04T01:07:53.023Z,99.90
2023-03-04T01:10:21.616Z,99.90
2023-03-04T01:12:49.934Z,99.90
2023-03-04T01:15:18.183Z,99.90
2023-03-04T01:17:46.807Z,99.90
2023-03-04T01:20:15.647Z,99.90
2023-03-04T01:22:43.963Z,99.90
2023-03-04T01:25:13.747Z,99.90
2023-03-04T01:27:42.018Z,99.90
2023-03-04T01:30:11.694Z,99.90
2023-03-04T01:32:39.942Z,99.90
2023-03-04T01:35:08.766Z,99.90
2023-03-04T01:37:37.099Z,99.90
2023-03-04T01:40:06.253Z,99.90
2023-03-04T01:42:37.947Z,99.90
2023-03-04T01:45:06.827Z,99.90
2023-03-04T01:47:36.577Z,99.90
2023-03-04T01:50:15.340Z,99.90
2023-03-04T01:52:44.043Z,99.90
2023-03-04T01:55:18.176Z,99.90
2023-03-04T01:57:48.603Z,99.90
2023-03-04T02:00:30.667Z,99.90
2023-03-04T02:03:01.857Z,99.90
2023-03-04T02:05:31.053Z,99.90
2023-03-04T02:08:01.530Z,99.90
2023-03-04T02:10:30.289Z,99.90
2023-03-04T02:13:00.556Z,99.90
2023-03-04T02:15:29.101Z,99.90
2023-03-04T02:17:57.332Z,99.90
2023-03-04T02:20:34.867Z,99.90
2023-03-04T02:23:10.275Z,99.90
2023-03-04T02:25:44.412Z,99.90
2023-03-04T02:28:14.411Z,99.90
2023-03-04T02:30:42.802Z,99.90
2023-03-04T02:33:17.112Z,99.90
2023-03-04T02:35:45.707Z,99.90
2023-03-04T02:38:14.060Z,99.90
2023-03-04T02:40:44.517Z,99.90
2023-03-04T02:43:14.429Z,99.90
2023-03-04T02:45:44.949Z,99.90
2023-03-04T02:48:14.937Z,99.90
2023-03-04T02:50:47.470Z,99.90
2023-03-04T02:53:16.389Z,99.90
2023-03-04T02:55:44.875Z,99.90
2023-03-04T02:58:15.179Z,99.90
2023-03-04T03:00:43.569Z,99.90
2023-03-04T03:03:11.801Z,99.90
2023-03-04T03:05:40.756Z,99.90
2023-03-04T03:08:09.256Z,99.90
2023-03-04T03:10:37.801Z,99.90
2023-03-04T03:13:06.114Z,99.90
2023-03-04T03:15:35.816Z,99.90
2023-03-04T03:18:04.029Z,99.90
2023-03-04T03:20:32.205Z,99.90
2023-03-04T03:23:00.414Z,99.90
2023-03-04T03:25:28.703Z,99.90
2023-03-04T03:27:56.942Z,99.90
2023-03-04T03:30:25.270Z,99.90
2023-03-04T03:32:55.015Z,99.90
2023-03-04T03:35:23.405Z,99.90
2023-03-04T03:37:51.644Z,99.90
2023-03-04T03:40:20.161Z,99.90
2023-03-04T03:42:48.369Z,99.90
2023-03-04T03:45:16.718Z,99.90
2023-03-04T03:47:45.009Z,99.90
2023-03-04T03:50:14.689Z,99.90
2023-03-04T03:52:42.920Z,99.90
2023-03-04T03:55:11.606Z,99.90
2023-03-04T03:57:39.805Z,99.90
2023-03-04T04:00:09.950Z,99.90
2023-03-04T04:02:38.247Z,99.90
2023-03-04T04:05:08.148Z,99.90
2023-03-04T04:07:38.233Z,99.90
2023-03-04T04:10:07.438Z,99.90
2023-03-04T04:12:36.094Z,99.90
2023-03-04T04:15:36.924Z,99.90
2023-03-04T04:18:05.340Z,99.90
2023-03-04T04:20:33.580Z,99.90
2023-03-04T04:23:04.047Z,99.90
2023-03-04T04:25:32.276Z,99.90
2023-03-04T04:28:00.644Z,99.90
2023-03-04T04:30:28.917Z,99.90
2023-03-04T04:32:57.143Z,99.90
2023-03-04T04:35:25.364Z,99.90
2023-03-04T04:37:53.617Z,99.90
2023-03-04T04:40:23.309Z,99.90
2023-03-04T04:42:51.635Z,99.90
2023-03-04T04:45:19.985Z,99.90
2023-03-04T04:47:48.178Z,99.90
2023-03-04T04:50:16.413Z,99.90
2023-03-04T04:52:44.648Z,99.90
2023-03-04T04:55:12.942Z,99.90
2023-03-04T04:57:42.692Z,99.90
2023-03-04T05:00:12.295Z,99.90
2023-03-04T05:02:40.457Z,99.90
2023-03-04T05:05:09.642Z,99.90
2023-03-04T05:07:38.425Z,99.90
2023-03-04T05:10:07.270Z,99.90
2023-03-04T05:12:35.498Z,99.90
2023-03-04T05:15:05.435Z,99.90
2023-03-04T05:17:33.626Z,99.90
2023-03-04T05:20:02.035Z,99.90
2023-03-04T05:22:30.240Z,99.90
2023-03-04T05:24:58.464Z,99.90
2023-03-04T05:27:26.736Z,99.90
2023-03-04T05:29:55.677Z,99.90
2023-03-04T05:32:25.316Z,99.90
2023-03-04T05:34:53.589Z,99.90
2023-03-04T05:37:21.811Z,99.90
2023-03-04T05:39:50.208Z,99.90
2023-03-04T05:42:18.437Z,99.90
2023-03-04T05:44:46.824Z,99.90
2023-03-04T05:47:15.052Z,99.90
2023-03-04T05:49:44.706Z,99.90
2023-03-04T05:52:13.033Z,99.90
2023-03-04T05:54:41.301Z,99.90
2023-03-04T05:57:09.589Z,99.90
2023-03-04T05:59:37.823Z,99.90
2023-03-04T06:02:06.077Z,99.90
2023-03-04T06:04:34.432Z,99.90
2023-03-04T06:07:04.042Z,99.90
2023-03-04T06:09:32.272Z,99.90
2023-03-04T06:12:00.472Z,99.90
2023-03-04T06:14:28.760Z,99.90
2023-03-04T06:16:57.059Z,99.90
2023-03-04T06:19:25.264Z,99.90
2023-03-04T06:21:53.496Z,99.90
2023-03-04T06:24:23.223Z,99.90
2023-03-04T06:26:51.414Z,99.90
2023-03-04T06:29:19.858Z,99.90
2023-03-04T06:31:48.185Z,99.90
2023-03-04T06:34:16.486Z,99.90
2023-03-04T06:36:44.714Z,99.90
2023-03-04T06:39:12.968Z,99.90
2023-03-04T06:41:42.779Z,99.90
2023-03-04T06:44:11.102Z,99.90
2023-03-04T06:46:39.504Z,99.90
2023-03-04T06:49:07.700Z,99.90
2023-03-04T06:51:35.968Z,99.90
2023-03-04T06:54:04.746Z,99.90
2023-03-04T06:56:33.193Z,99.90
2023-03-04T06:59:02.896Z,99.90
2023-03-04T07:01:31.288Z,99.90
2023-03-04T07:03:59.922Z,99.90
2023-03-04T07:06:29.740Z,99.90
2023-03-04T07:08:58.616Z,99.90
2023-03-04T07:11:27.631Z,99.90
2023-03-04T07:13:55.864Z,99.90
2023-03-04T07:16:25.710Z,99.90
2023-03-04T07:18:53.951Z,99.90
2023-03-04T07:21:22.217Z,99.90
2023-03-04T07:23:50.436Z,99.90
2023-03-04T07:26:19.049Z,99.90
2023-03-04T07:28:47.656Z,99.90
2023-03-04T07:31:22.509Z,99.90
2023-03-04T07:33:52.619Z,99.90
2023-03-04T07:36:20.985Z,99.90
2023-03-04T07:38:50.938Z,99.90
2023-03-04T07:41:20.001Z,99.90
2023-03-04T07:43:48.692Z,99.90
2023-03-04T07:46:17.434Z,99.90
2023-03-04T07:48:45.680Z,99.90
2023-03-04T07:51:17.033Z,99.90
2023-03-04T07:53:47.268Z,99.90
2023-03-04T07:56:17.703Z,99.90
2023-03-04T07:58:46.070Z,99.90
2023-03-04T08:01:15.915Z,99.90
2023-03-04T08:03:44.456Z,99.90
2023-03-04T08:06:16.797Z,99.90
2023-03-04T08:08:45.345Z,99.90
2023-03-04T08:11:16.212Z,99.90
2023-03-04T08:13:45.006Z,99.90
2023-03-04T08:16:15.535Z,99.90
2023-03-04T08:18:44.629Z,99.90
2023-03-04T08:21:14.055Z,99.90
2023-03-04T08:23:43.784Z,99.90
2023-03-04T08:26:14.578Z,99.90
2023-03-04T08:28:43.151Z,99.90
2023-03-04T08:31:11.558Z,99.90
2023-03-04T08:33:39.929Z,99.90
2023-03-04T08:36:08.721Z,99.90
2023-03-04T08:38:37.032Z,99.90
2023-03-04T08:41:07.405Z,99.90
2023-03-04T08:43:36.214Z,99.90
2023-03-04T08:46:05.324Z,99.90
2023-03-04T08:48:33.883Z,99.90
2023-03-04T08:51:02.419Z,99.90
2023-03-04T08:53:30.644Z,99.90
2023-03-04T08:55:58.894Z,99.90
2023-03-04T08:58:28.453Z,99.90
2023-03-04T09:00:56.799Z,99.90
2023-03-04T09:03:25.054Z,99.90
2023-03-04T09:05:53.281Z,99.90
2023-03-04T09:08:21.588Z,99.90
2023-03-04T09:10:53.075Z,99.90
2023-03-04T09:13:21.727Z,99.90
2023-03-04T09:15:53.158Z,99.90
2023-03-04T09:18:23.120Z,99.90
2023-03-04T09:20:51.781Z,99.90
2023-03-04T09:23:20.789Z,99.90
2023-03-04T09:25:49.669Z,99.90
2023-03-04T09:28:19.529Z,99.90
2023-03-04T09:30:48.546Z,99.90
2023-03-04T09:33:18.313Z,99.90
2023-03-04T09:35:48.940Z,99.90
2023-03-04T09:38:17.163Z,99.90
2023-03-04T09:40:48.555Z,99.90
2023-03-04T09:43:22.149Z,99.90
2023-03-04T09:45:52.930Z,99.90
2023-03-04T09:48:26.282Z,99.90
2023-03-04T09:51:07.715Z,99.90
2023-03-04T09:53:43.047Z,99.90
2023-03-04T09:56:13.280Z,99.90
2023-03-04T09:58:49.830Z,99.90
2023-03-04T10:01:23.554Z,99.90
2023-03-04T10:03:56.606Z,99.90
2023-03-04T10:06:25.662Z,99.90
2023-03-04T10:08:59.068Z,99.90
2023-03-04T10:11:31.181Z,99.90
2023-03-04T10:14:09.431Z,99.90
2023-03-04T10:16:43.785Z,99.90
2023-03-04T10:19:26.520Z,99.90
2023-03-04T10:21:54.789Z,99.90
2023-03-04T10:24:25.519Z,99.90
2023-03-04T10:26:56.727Z,99.90
2023-03-04T10:29:26.117Z,99.90
2023-03-04T10:31:56.127Z,99.90
2023-03-04T10:34:26.549Z,99.90
2023-03-04T10:37:01.633Z,99.90
2023-03-04T10:39:32.471Z,99.90
2023-03-04T10:42:02.829Z,99.90
2023-03-04T10:44:32.869Z,99.90
2023-03-04T10:47:01.481Z,99.90
2023-03-04T10:49:31.564Z,99.90
2023-03-04T10:52:05.384Z,99.90
2023-03-04T10:54:42.225Z,99.90
2023-03-04T10:57:18.138Z,99.90
2023-03-04T10:59:50.663Z,99.90
2023-03-04T11:02:25.216Z,99.90
2023-03-04T11:04:58.085Z,99.90
2023-03-04T11:07:27.769Z,99.90
2023-03-04T11:09:58.340Z,99.90
2023-03-04T11:12:35.351Z,99.90
2023-03-04T11:15:05.018Z,99.90
2023-03-04T11:17:45.215Z,99.90
2023-03-04T11:20:24.235Z,99.90
2023-03-04T11:22:53.405Z,98.40
2023-03-04T11:25:27.506Z,95.60
2023-03-04T11:27:58.411Z,92.40
2023-03-04T11:30:40.908Z,88.70
2023-03-04T11:33:18.863Z,80.40
2023-03-04T11:35:59.344Z,71.80
2023-03-04T11:38:34.275Z,69.10
2023-03-04T11:41:07.438Z,67.40
2023-03-04T11:43:38.023Z,71.30
2023-03-04T11:46:36.688Z,62.70
2023-03-04T11:49:20.503Z,60.90
2023-03-04T11:51:57.434Z,61.10
2023-03-04T11:54:35.541Z,58.40
2023-03-04T11:57:13.168Z,57.60
2023-03-04T12:00:07.310Z,58.00
2023-03-04T12:02:42.511Z,57.90
2023-03-04T12:05:30.974Z,58.70
2023-03-04T12:08:40.599Z,58.30
2023-03-04T12:11:14.903Z,57.50
2023-03-04T12:14:02.624Z,59.20
2023-03-04T12:17:02.538Z,57.80
2023-03-04T12:19:41.861Z,57.90
2023-03-04T12:22:35.625Z,60.50
2023-03-04T12:25:48.462Z,59.40
2023-03-04T12:28:52.397Z,59.20
2023-03-04T12:31:40.226Z,57.40
2023-03-04T12:34:32.244Z,56.10
2023-03-04T12:37:15.695Z,56.10
2023-03-04T12:39:56.550Z,55.60
2023-03-04T12:42:39.022Z,56.00
2023-03-04T12:45:20.147Z,54.20
2023-03-04T12:47:51.416Z,52.60
2023-03-04T12:50:32.180Z,52.70
2023-03-04T12:53:07.718Z,54.00
2023-03-04T12:55:39.144Z,54.50
2023-03-04T12:58:14.794Z,50.70
2023-03-04T13:00:53.117Z,54.00
2023-03-04T13:03:29.978Z,51.50
2023-03-04T13:06:08.009Z,52.80
2023-03-04T13:08:45.930Z,51.80
2023-03-04T13:11:47.668Z,53.20
2023-03-04T13:14:30.994Z,52.30
2023-03-04T13:17:02.312Z,53.30
2023-03-04T13:19:52.727Z,54.60
2023-03-04T13:22:53.424Z,51.90
2023-03-04T13:25:44.027Z,53.70
2023-03-04T13:28:26.581Z,53.50
2023-03-04T13:31:17.035Z,53.90
2023-03-04T13:33:56.325Z,54.80
2023-03-04T13:36:33.344Z,55.30
2023-03-04T13:39:04.473Z,53.90
2023-03-04T13:41:47.015Z,54.80
2023-03-04T13:44:53.741Z,54.00
2023-03-04T13:47:27.704Z,53.00
2023-03-04T13:50:30.046Z,53.70
2023-03-04T13:53:02.528Z,53.00
2023-03-04T13:55:40.187Z,51.90
2023-03-04T13:58:24.337Z,52.70
2023-03-04T14:00:54.617Z,52.60
2023-03-04T14:03:28.591Z,52.80
2023-03-04T14:06:18.880Z,52.70
2023-03-04T14:08:47.964Z,52.10
2023-03-04T14:11:18.413Z,52.30
2023-03-04T14:13:47.081Z,53.70
2023-03-04T14:16:21.837Z,53.40
2023-03-04T14:18:59.213Z,54.20
2023-03-04T14:21:29.591Z,54.60
2023-03-04T14:24:06.900Z,53.70
2023-03-04T14:26:35.740Z,53.20
2023-03-04T14:29:04.442Z,54.50
2023-03-04T14:31:36.275Z,54.10
2023-03-04T14:34:05.274Z,54.00
2023-03-04T14:36:37.037Z,53.10
2023-03-04T14:39:08.526Z,54.40
2023-03-04T14:41:39.150Z,54.00
2023-03-04T14:44:16.076Z,54.20
2023-03-04T14:47:04.624Z,54.00
2023-03-04T14:49:35.408Z,53.90
2023-03-04T14:52:06.166Z,54.00
2023-03-04T14:54:37.621Z,53.70
2023-03-04T14:57:26.768Z,53.50
2023-03-04T14:59:55.830Z,53.70
2023-03-04T15:02:31.624Z,52.90
2023-03-04T15:05:03.380Z,53.20
2023-03-04T15:07:36.626Z,52.90
2023-03-04T15:10:06.966Z,52.40
2023-03-04T15:12:38.149Z,53.70
2023-03-04T15:15:27.573Z,53.30
2023-03-04T15:18:00.568Z,53.00
2023-03-04T15:20:31.023Z,53.00
2023-03-04T15:23:03.011Z,52.70
2023-03-04T15:25:32.106Z,53.50
2023-03-04T15:28:02.723Z,53.70
2023-03-04T15:30:33.285Z,53.80
2023-03-04T15:33:02.135Z,53.70
2023-03-04T15:35:33.134Z,53.50
2023-03-04T15:38:03.301Z,53.80
2023-03-04T15:40:33.774Z,54.10
2023-03-04T15:43:05.246Z,54.30
2023-03-04T15:45:36.353Z,54.40
2023-03-04T15:48:08.017Z,54.90
2023-03-04T15:50:38.584Z,54.20
2023-03-04T15:53:11.610Z,53.40
2023-03-04T15:55:39.946Z,54.20
2023-03-04T15:58:08.185Z,55.20
2023-03-04T16:00:37.254Z,56.00
2023-03-04T16:03:05.703Z,57.00
2023-03-04T16:05:38.228Z,57.90
2023-03-04T16:08:08.211Z,58.40
2023-03-04T16:10:36.414Z,58.50
2023-03-04T16:13:04.609Z,58.20
2023-03-04T16:15:32.914Z,58.60
2023-03-04T16:18:01.133Z,58.40
2023-03-04T16:20:30.909Z,58.40
2023-03-04T16:23:01.430Z,58.70
2023-03-04T16:25:31.735Z,58.80
2023-03-04T16:28:02.737Z,58.90
2023-03-04T16:30:32.224Z,59.50
2023-03-04T16:33:00.470Z,59.80
2023-03-04T16:35:29.265Z,60.40
2023-03-04T16:37:58.681Z,61.40
2023-03-04T16:40:29.157Z,62.30
2023-03-04T16:42:59.064Z,63.20
2023-03-04T16:45:30.263Z,64.40
2023-03-04T16:47:58.717Z,65.20
2023-03-04T16:50:30.074Z,66.10
2023-03-04T16:52:58.549Z,67.90
2023-03-04T16:55:28.985Z,68.50
2023-03-04T16:57:59.528Z,70.30
2023-03-04T17:00:29.866Z,71.20
2023-03-04T17:03:00.160Z,72.30
2023-03-04T17:05:31.585Z,73.50
2023-03-04T17:07:59.852Z,74.40
2023-03-04T17:10:28.481Z,75.20
2023-03-04T17:12:58.344Z,77.70
2023-03-04T17:15:26.541Z,78.60
2023-03-04T17:17:54.764Z,80.10
2023-03-04T17:20:23.396Z,80.60
2023-03-04T17:22:51.743Z,82.00
2023-03-04T17:25:20.125Z,83.40
2023-03-04T17:27:48.482Z,84.80
2023-03-04T17:30:18.622Z,88.60
2023-03-04T17:32:46.907Z,90.10
2023-03-04T17:35:15.140Z,90.50
2023-03-04T17:37:43.376Z,90.90
2023-03-04T17:40:14.302Z,91.70
2023-03-04T17:42:44.381Z,92.70
2023-03-04T17:45:13.112Z,93.90
2023-03-04T17:47:42.760Z,94.80
2023-03-04T17:50:12.430Z,96.70
2023-03-04T17:52:40.647Z,98.30
2023-03-04T17:55:09.571Z,99.90
2023-03-04T17:57:38.709Z,99.90
2023-03-04T18:00:08.524Z,99.90
2023-03-04T18:02:36.723Z,99.90
2023-03-04T18:05:07.789Z,99.90
2023-03-04T18:07:35.995Z,99.90
2023-03-04T18:10:05.106Z,99.90
2023-03-04T18:12:33.316Z,99.90
2023-03-04T18:15:01.533Z,99.90
2023-03-04T18:17:29.720Z,99.90
2023-03-04T18:19:57.946Z,99.90
2023-03-04T18:22:27.649Z,99.90
2023-03-04T18:24:55.848Z,99.90
2023-03-04T18:27:24.093Z,99.90
2023-03-04T18:29:52.278Z,99.90
2023-03-04T18:32:20.536Z,99.90
2023-03-04T18:34:48.778Z,99.90
2023-03-04T18:37:17.212Z,99.90
2023-03-04T18:39:46.812Z,99.90
2023-03-04T18:42:15.072Z,99.90
2023-03-04T18:44:43.326Z,99.90
2023-03-04T18:47:12.819Z,99.90
2023-03-04T18:49:43.810Z,99.90
2023-03-04T18:52:12.036Z,99.90
2023-03-04T18:54:40.253Z,99.90
2023-03-04T18:57:11.772Z,99.90
2023-03-04T18:59:42.238Z,99.90
2023-03-04T19:02:18.264Z,99.90
2023-03-04T19:04:46.799Z,99.90
2023-03-04T19:07:15.010Z,99.90
2023-03-04T19:09:43.300Z,99.90
2023-03-04T19:12:13.092Z,99.90
2023-03-04T19:14:41.559Z,99.90
2023-03-04T19:17:09.807Z,99.90
2023-03-04T19:19:38.149Z,99.90
2023-03-04T19:22:07.003Z,99.90
2023-03-04T19:24:35.456Z,99.90
2023-03-04T19:27:05.467Z,99.90
2023-03-04T19:29:35.346Z,99.90
2023-03-04T19:32:03.617Z,99.90
2023-03-04T19:34:31.877Z,99.90
2023-03-04T19:37:00.079Z,99.90
2023-03-04T19:39:28.329Z,99.90
2023-03-04T19:41:56.602Z,99.90
2023-03-04T19:44:25.349Z,99.90
2023-03-04T19:46:55.167Z,99.90
2023-03-04T19:49:23.423Z,99.90
2023-03-04T19:51:51.732Z,99.90
2023-03-04T19:54:19.968Z,99.90
2023-03-04T19:56:48.213Z,99.90
2023-03-04T19:59:16.455Z,99.90
2023-03-04T20:01:45.638Z,99.90
2023-03-04T20:04:17.245Z,99.90
2023-03-04T20:06:47.697Z,99.90
2023-03-04T20:09:17.456Z,99.90
2023-03-04T20:11:57.784Z,99.90
2023-03-04T20:14:27.467Z,99.90
2023-03-04T20:16:58.815Z,99.90
2023-03-04T20:19:28.533Z,99.90
2023-03-04T20:21:57.867Z,99.90
2023-03-04T20:24:26.732Z,99.90
2023-03-04T20:26:55.667Z,99.90
2023-03-04T20:29:24.426Z,99.90
2023-03-04T20:31:52.660Z,99.90
2023-03-04T20:34:20.867Z,99.90
2023-03-04T20:36:50.478Z,99.90
2023-03-04T20:39:28.782Z,99.90
2023-03-04T20:41:58.033Z,99.90
2023-03-04T20:44:26.800Z,99.90
2023-03-04T20:46:55.095Z,99.90
2023-03-04T20:49:25.482Z,99.90
2023-03-04T20:51:58.077Z,99.90
2023-03-04T20:54:26.320Z,99.90
2023-03-04T20:56:54.541Z,99.90
2023-03-04T20:59:24.015Z,99.90
2023-03-04T21:01:52.442Z,99.90
2023-03-04T21:04:21.363Z,99.90
2023-03-04T21:06:51.650Z,99.90
2023-03-04T21:09:23.266Z,99.90
2023-03-04T21:11:51.911Z,99.90
2023-03-04T21:14:22.863Z,99.90
2023-03-04T21:16:52.524Z,99.90
2023-03-04T21:19:22.732Z,99.90
2023-03-04T21:21:52.562Z,99.90
2023-03-04T21:24:23.773Z,99.90
2023-03-04T21:26:52.575Z,99.90
2023-03-04T21:29:22.612Z,99.90
2023-03-04T21:31:53.361Z,99.90
2023-03-04T21:34:24.237Z,99.90
2023-03-04T21:36:52.808Z,99.90
2023-03-04T21:39:24.892Z,99.90
2023-03-04T21:41:53.706Z,99.90
2023-03-04T21:44:28.642Z,99.90
2023-03-04T21:47:02.061Z,99.90
2023-03-04T21:49:30.706Z,99.90
2023-03-04T21:51:58.893Z,99.90
2023-03-04T21:54:28.549Z,99.90
2023-03-04T21:56:56.818Z,99.90
2023-03-04T21:59:25.108Z,99.90
2023-03-04T22:01:55.166Z,99.90
2023-03-04T22:04:23.628Z,99.90
2023-03-04T22:06:51.819Z,99.90
2023-03-04T22:09:20.067Z,99.90
2023-03-04T22:11:49.719Z,99.90
2023-03-04T22:14:17.964Z,99.90
2023-03-04T22:16:54.412Z,99.90
2023-03-04T22:19:23.397Z,99.90
2023-03-04T22:21:52.539Z,99.90
2023-03-04T22:24:21.319Z,99.90
2023-03-04T22:26:51.004Z,99.90
2023-03-04T22:29:19.477Z,99.90
2023-03-04T22:31:47.889Z,99.90
2023-03-04T22:34:17.313Z,99.90
2023-03-04T22:36:47.205Z,99.90
2023-03-04T22:39:19.387Z,99.90
2023-03-04T22:41:47.838Z,99.90
2023-03-04T22:44:17.670Z,99.90
2023-03-04T22:46:45.929Z,99.90
2023-03-04T22:49:15.814Z,99.90
2023-03-04T22:51:45.736Z,99.90
2023-03-04T22:54:15.126Z,99.90
2023-03-04T22:56:43.341Z,99.90
2023-03-04T22:59:11.949Z,99.90
2023-03-04T23:01:41.845Z,99.90
2023-03-04T23:04:10.086Z,99.90
2023-03-04T23:06:38.331Z,99.90
2023-03-04T23:09:06.886Z,99.90
2023-03-04T23:11:36.580Z,99.90
2023-03-04T23:14:07.107Z,99.90
2023-03-04T23:16:37.386Z,99.90
2023-03-04T23:19:07.917Z,99.90
2023-03-04T23:21:37.073Z,99.90
2023-03-04T23:24:07.315Z,99.90
2023-03-04T23:26:38.824Z,99.90
2023-03-04T23:29:09.749Z,99.90
2023-03-04T23:31:38.430Z,99.90
2023-03-04T23:34:08.055Z,99.90
2023-03-04T23:36:38.427Z,99.90
2023-03-04T23:39:08.039Z,99.90
2023-03-04T23:41:37.077Z,99.90
2023-03-04T23:44:05.816Z,99.90
2023-03-04T23:46:34.023Z,99.90
2023-03-04T23:49:02.348Z,99.90
2023-03-04T23:51:32.778Z,99.90
2023-03-04T23:54:01.390Z,99.90
2023-03-04T23:56:31.876Z,99.90
2023-03-04T23:59:00.667Z,99.90
