createdAt,value
2024-01-16T00:00:40.070Z,0.00
2024-01-16T00:01:40.029Z,0.00
2024-01-16T00:02:40.027Z,0.00
2024-01-16T00:03:40.028Z,0.00
2024-01-16T00:04:39.984Z,0.00
2024-01-16T00:05:40.004Z,0.00
2024-01-16T00:06:40.056Z,0.00
2024-01-16T00:07:40.005Z,0.00
2024-01-16T00:08:40.030Z,0.00
2024-01-16T00:09:39.928Z,0.00
2024-01-16T00:10:39.910Z,0.00
2024-01-16T00:11:40.004Z,0.00
2024-01-16T00:12:39.923Z,0.00
2024-01-16T00:13:39.898Z,0.00
2024-01-16T00:14:39.943Z,0.00
2024-01-16T00:15:39.866Z,0.00
2024-01-16T00:16:39.882Z,0.00
2024-01-16T00:17:40.015Z,0.00
2024-01-16T00:18:39.969Z,0.00
2024-01-16T00:19:39.844Z,0.00
2024-01-16T00:20:39.836Z,0.00
2024-01-16T00:21:39.792Z,0.00
2024-01-16T00:22:39.811Z,0.00
2024-01-16T00:23:39.848Z,0.00
2024-01-16T00:24:39.776Z,0.00
2024-01-16T00:25:39.749Z,0.00
2024-01-16T00:26:39.774Z,0.00
2024-01-16T00:27:39.740Z,0.00
2024-01-16T00:28:39.742Z,0.00
2024-01-16T00:29:39.778Z,0.00
2024-01-16T00:30:39.706Z,0.00
2024-01-16T00:31:39.693Z,0.00
2024-01-16T00:32:39.746Z,0.00
2024-01-16T00:33:39.826Z,0.00
2024-01-16T00:34:39.741Z,0.00
2024-01-16T00:35:39.715Z,0.00
2024-01-16T00:36:39.645Z,0.00
2024-01-16T00:37:39.651Z,0.00
2024-01-16T00:38:39.660Z,0.00
2024-01-16T00:39:39.603Z,0.00
2024-01-16T00:40:39.594Z,0.00
2024-01-16T00:41:39.640Z,0.00
2024-01-16T00:42:39.613Z,0.00
2024-01-16T00:43:39.568Z,0.00
2024-01-16T00:44:39.641Z,0.00
2024-01-16T00:45:39.541Z,0.00
2024-01-16T00:46:39.531Z,0.00
2024-01-16T00:47:39.694Z,0.00
2024-01-16T00:48:39.588Z,0.00
2024-01-16T00:49:39.538Z,0.00
2024-01-16T00:50:39.596Z,0.00
2024-01-16T00:51:39.475Z,0.00
2024-01-16T00:52:39.490Z,0.00
2024-01-16T00:53:39.515Z,0.00
2024-01-16T00:54:39.458Z,0.00
2024-01-16T00:55:39.419Z,0.00
2024-01-16T00:56:39.457Z,0.00
2024-01-16T00:57:39.411Z,0.00
2024-01-16T00:58:39.404Z,0.00
2024-01-16T00:59:39.493Z,0.00
2024-01-16T01:00:39.398Z,0.00
2024-01-16T01:01:39.421Z,0.00
2024-01-16T01:02:39.505Z,0.00
2024-01-16T01:03:39.363Z,0.00
2024-01-16T01:04:39.409Z,0.00
2024-01-16T01:05:39.483Z,0.00
2024-01-16T01:06:39.301Z,0.00
2024-01-16T01:07:39.305Z,0.00
2024-01-16T01:08:39.321Z,0.00
2024-01-16T01:09:39.277Z,0.00
2024-01-16T01:10:39.364Z,0.00
2024-01-16T01:11:39.278Z,0.00
2024-01-16T01:12:39.236Z,0.00
2024-01-16T01:13:39.219Z,0.00
2024-01-16T01:14:39.318Z,0.00
2024-01-16T01:15:39.235Z,0.00
2024-01-16T01:16:39.215Z,0.00
2024-01-16T01:17:39.282Z,0.00
2024-01-16T01:18:39.301Z,0.00
2024-01-16T01:19:39.267Z,0.00
2024-01-16T01:20:39.164Z,0.00
2024-01-16T01:21:39.152Z,0.00
2024-01-16T01:22:39.265Z,0.00
2024-01-16T01:23:39.177Z,0.00
2024-01-16T01:24:39.108Z,0.00
2024-01-16T01:25:39.113Z,0.00
2024-01-16T01:26:39.171Z,0.00
2024-01-16T01:27:39.075Z,0.00
2024-01-16T01:28:39.056Z,0.00
2024-01-16T01:29:39.070Z,0.00
2024-01-16T01:30:39.080Z,0.00
2024-01-16T01:31:39.124Z,0.00
2024-01-16T01:32:39.084Z,0.00
2024-01-16T01:33:39.139Z,0.00
2024-01-16T01:34:39.030Z,0.00
2024-01-16T01:35:39.017Z,0.00
2024-01-16T01:36:38.969Z,0.00
2024-01-16T01:37:38.980Z,0.00
2024-01-16T01:38:38.976Z,0.00
2024-01-16T01:39:38.954Z,0.00
2024-01-16T01:40:38.917Z,0.00
2024-01-16T01:41:38.941Z,0.00
2024-01-16T01:42:38.893Z,0.00
2024-01-16T01:43:38.936Z,0.00
2024-01-16T01:44:38.959Z,0.00
2024-01-16T01:45:38.875Z,0.00
2024-01-16T01:46:38.855Z,0.00
2024-01-16T01:47:38.903Z,0.00
2024-01-16T01:48:38.915Z,0.00
2024-01-16T01:49:38.928Z,0.00
2024-01-16T01:50:38.895Z,0.00
2024-01-16T01:51:38.814Z,0.00
2024-01-16T01:52:38.823Z,0.00
2024-01-16T01:53:38.842Z,0.00
2024-01-16T01:54:38.771Z,0.00
2024-01-16T01:55:38.767Z,0.00
2024-01-16T01:56:38.765Z,0.00
2024-01-16T01:57:38.752Z,0.00
2024-01-16T01:58:38.719Z,0.00
2024-01-16T01:59:38.743Z,0.00
2024-01-16T02:00:38.783Z,0.00
2024-01-16T02:01:38.710Z,0.00
2024-01-16T02:02:38.760Z,0.00
2024-01-16T02:03:38.722Z,0.00
2024-01-16T02:04:38.653Z,0.00
2024-01-16T02:05:38.665Z,0.00
2024-01-16T02:06:38.646Z,0.00
2024-01-16T02:07:38.648Z,0.00
2024-01-16T02:08:38.653Z,0.00
2024-01-16T02:09:38.653Z,0.00
2024-01-16T02:10:38.576Z,0.00
2024-01-16T02:11:38.673Z,0.00
2024-01-16T02:12:38.567Z,0.00
2024-01-16T02:13:38.545Z,0.00
2024-01-16T02:14:38.557Z,0.00
2024-01-16T02:15:38.577Z,0.00
2024-01-16T02:16:38.532Z,0.00
2024-01-16T02:17:38.598Z,0.00
2024-01-16T02:18:38.544Z,0.00
2024-01-16T02:19:38.530Z,0.00
2024-01-16T02:20:38.502Z,0.00
2024-01-16T02:21:38.553Z,0.00
2024-01-16T02:22:38.441Z,0.00
2024-01-16T02:23:38.486Z,0.00
2024-01-16T02:24:38.427Z,0.00
2024-01-16T02:25:38.433Z,0.00
2024-01-16T02:26:38.403Z,0.00
2024-01-16T02:27:38.405Z,0.00
2024-01-16T02:28:38.370Z,0.00
2024-01-16T02:29:38.453Z,0.00
2024-01-16T02:30:38.422Z,0.00
2024-01-16T02:31:38.375Z,0.00
2024-01-16T02:32:38.417Z,0.00
2024-01-16T02:33:38.403Z,0.00
2024-01-16T02:34:38.310Z,0.00
2024-01-16T02:35:38.382Z,0.00
2024-01-16T02:36:38.342Z,0.00
2024-01-16T02:37:38.294Z,0.00
2024-01-16T02:38:38.355Z,0.00
2024-01-16T02:39:38.253Z,0.00
2024-01-16T02:40:38.271Z,0.00
2024-01-16T02:41:38.267Z,0.00
2024-01-16T02:42:38.233Z,0.00
2024-01-16T02:43:38.245Z,0.00
2024-01-16T02:44:38.282Z,0.00
2024-01-16T02:45:38.200Z,0.00
2024-01-16T02:46:38.201Z,0.00
2024-01-16T02:47:38.225Z,0.00
2024-01-16T02:48:38.231Z,0.00
2024-01-16T02:49:38.268Z,0.00
2024-01-16T02:50:38.178Z,0.00
2024-01-16T02:51:38.158Z,0.00
2024-01-16T02:52:38.121Z,0.00
2024-01-16T02:53:38.162Z,0.00
2024-01-16T02:54:38.139Z,0.00
2024-01-16T02:55:38.094Z,0.00
2024-01-16T02:56:38.121Z,0.00
2024-01-16T02:57:38.125Z,0.00
2024-01-16T02:58:38.062Z,0.00
2024-01-16T02:59:38.111Z,0.00
2024-01-16T03:00:38.111Z,0.00
2024-01-16T03:01:38.032Z,0.00
2024-01-16T03:02:38.116Z,0.00
2024-01-16T03:03:38.063Z,0.00
2024-01-16T03:04:38.037Z,0.00
2024-01-16T03:05:38.049Z,0.00
2024-01-16T03:06:38.153Z,0.00
2024-01-16T03:07:37.984Z,0.00
2024-01-16T03:08:37.985Z,0.00
2024-01-16T03:09:37.974Z,0.00
2024-01-16T03:10:37.998Z,0.00
2024-01-16T03:11:38.056Z,0.00
2024-01-16T03:12:37.924Z,0.00
2024-01-16T03:13:37.922Z,0.00
2024-01-16T03:14:37.955Z,0.00
2024-01-16T03:15:37.923Z,0.00
2024-01-16T03:16:37.879Z,0.00
2024-01-16T03:17:37.982Z,0.00
2024-01-16T03:18:38.007Z,0.00
2024-01-16T03:19:37.842Z,0.00
2024-01-16T03:20:37.871Z,0.00
2024-01-16T03:21:37.856Z,0.00
2024-01-16T03:22:37.823Z,0.00
2024-01-16T03:23:37.895Z,0.00
2024-01-16T03:24:37.839Z,0.00
2024-01-16T03:25:37.777Z,0.00
2024-01-16T03:26:37.795Z,0.00
2024-01-16T03:27:37.772Z,0.00
2024-01-16T03:28:37.792Z,0.00
2024-01-16T03:29:37.874Z,0.00
2024-01-16T03:30:37.801Z,0.00
2024-01-16T03:31:37.749Z,0.00
2024-01-16T03:32:37.837Z,0.00
2024-01-16T03:33:37.848Z,0.00
2024-01-16T03:34:37.753Z,0.00
2024-01-16T03:35:37.764Z,0.00
2024-01-16T03:36:37.660Z,0.00
2024-01-16T03:37:38.264Z,0.00
2024-01-16T03:38:37.678Z,0.00
2024-01-16T03:39:37.661Z,0.00
2024-01-16T03:40:37.638Z,0.00
2024-01-16T03:41:37.663Z,0.00
2024-01-16T03:42:37.618Z,0.00
2024-01-16T03:43:37.588Z,0.00
2024-01-16T03:44:37.599Z,0.00
2024-01-16T03:45:37.584Z,0.00
2024-01-16T03:46:37.576Z,0.00
2024-01-16T03:47:37.658Z,0.00
2024-01-16T03:48:37.618Z,0.00
2024-01-16T03:49:37.546Z,0.00
2024-01-16T03:50:37.679Z,0.00
2024-01-16T03:51:37.599Z,0.00
2024-01-16T03:52:37.515Z,0.00
2024-01-16T03:53:37.542Z,0.00
2024-01-16T03:54:37.484Z,0.00
2024-01-16T03:55:37.504Z,0.00
2024-01-16T03:56:37.504Z,0.00
2024-01-16T03:57:37.469Z,0.00
2024-01-16T03:58:37.460Z,0.00
2024-01-16T03:59:37.487Z,0.00
2024-01-16T04:00:37.435Z,0.00
2024-01-16T04:01:37.423Z,0.00
2024-01-16T04:02:37.426Z,0.00
2024-01-16T04:03:37.433Z,0.00
2024-01-16T04:04:37.397Z,0.00
2024-01-16T04:05:37.402Z,0.00
2024-01-16T04:06:37.423Z,0.00
2024-01-16T04:07:37.401Z,0.00
2024-01-16T04:08:37.328Z,0.00
2024-01-16T04:09:37.320Z,0.00
2024-01-16T04:10:37.286Z,0.00
2024-01-16T04:11:47.309Z,0.00
2024-01-16T04:12:37.281Z,0.00
2024-01-16T04:13:37.276Z,0.00
2024-01-16T04:14:37.336Z,0.00
2024-01-16T04:15:37.235Z,0.00
2024-01-16T04:16:37.224Z,0.00
2024-01-16T04:17:37.294Z,0.00
2024-01-16T04:18:37.329Z,0.00
2024-01-16T04:19:37.299Z,0.00
2024-01-16T04:20:37.380Z,0.00
2024-01-16T04:21:37.173Z,0.00
2024-01-16T04:22:37.159Z,0.00
2024-01-16T04:23:37.245Z,0.00
2024-01-16T04:24:37.158Z,0.00
2024-01-16T04:25:37.151Z,0.00
2024-01-16T04:26:37.137Z,0.00
2024-01-16T04:27:37.161Z,0.00
2024-01-16T04:28:37.100Z,0.00
2024-01-16T04:29:37.149Z,0.00
2024-01-16T04:30:37.150Z,0.00
2024-01-16T04:31:37.093Z,0.00
2024-01-16T04:32:37.172Z,0.00
2024-01-16T04:33:37.218Z,0.00
2024-01-16T04:34:37.094Z,0.00
2024-01-16T04:35:37.118Z,0.00
2024-01-16T04:36:37.046Z,0.00
2024-01-16T04:37:37.001Z,0.00
2024-01-16T04:38:37.023Z,0.00
2024-01-16T04:39:36.982Z,0.00
2024-01-16T04:40:36.978Z,0.00
2024-01-16T04:41:37.051Z,0.00
2024-01-16T04:42:36.976Z,0.00
2024-01-16T04:43:36.961Z,0.00
2024-01-16T04:44:36.975Z,0.00
2024-01-16T04:45:36.914Z,0.00
2024-01-16T04:46:36.921Z,0.00
2024-01-16T04:47:36.982Z,0.00
2024-01-16T04:48:36.980Z,0.00
2024-01-16T04:49:36.940Z,0.00
2024-01-16T04:50:37.320Z,0.00
2024-01-16T04:51:36.852Z,0.00
2024-01-16T04:52:36.841Z,0.00
2024-01-16T04:53:36.876Z,0.00
2024-01-16T04:54:36.853Z,0.00
2024-01-16T04:55:36.831Z,0.00
2024-01-16T04:56:36.826Z,0.00
2024-01-16T04:57:36.808Z,0.00
2024-01-16T04:58:36.775Z,0.00
2024-01-16T04:59:36.894Z,0.00
2024-01-16T05:00:36.823Z,0.00
2024-01-16T05:01:36.755Z,0.00
2024-01-16T05:02:37.046Z,0.00
2024-01-16T05:03:36.817Z,0.00
2024-01-16T05:04:36.717Z,0.00
2024-01-16T05:05:36.933Z,0.00
2024-01-16T05:06:36.950Z,0.00
2024-01-16T05:07:36.853Z,0.00
2024-01-16T05:08:36.699Z,0.00
2024-01-16T05:09:36.829Z,0.00
2024-01-16T05:10:36.654Z,0.00
2024-01-16T05:11:36.759Z,0.00
2024-01-16T05:12:36.686Z,0.00
2024-01-16T05:13:36.632Z,0.00
2024-01-16T05:14:36.669Z,0.00
2024-01-16T05:15:36.637Z,0.00
2024-01-16T05:16:36.637Z,0.00
2024-01-16T05:17:36.740Z,0.00
2024-01-16T05:18:36.713Z,0.00
2024-01-16T05:19:36.621Z,0.00
2024-01-16T05:20:36.607Z,0.00
2024-01-16T05:21:36.562Z,0.00
2024-01-16T05:22:36.552Z,0.00
2024-01-16T05:23:36.596Z,0.00
2024-01-16T05:24:36.507Z,0.00
2024-01-16T05:25:36.487Z,0.00
2024-01-16T05:26:36.559Z,0.00
2024-01-16T05:27:36.473Z,0.00
2024-01-16T05:28:36.458Z,0.00
2024-01-16T05:29:36.545Z,0.00
2024-01-16T05:30:36.451Z,0.00
2024-01-16T05:31:36.477Z,0.00
2024-01-16T05:32:36.516Z,0.00
2024-01-16T05:33:36.519Z,0.00
2024-01-16T05:34:36.536Z,0.00
2024-01-16T05:35:36.423Z,0.00
2024-01-16T05:36:36.365Z,0.00
2024-01-16T05:37:36.359Z,0.00
2024-01-16T05:38:36.481Z,0.00
2024-01-16T05:39:36.348Z,0.00
2024-01-16T05:40:36.358Z,0.00
2024-01-16T05:41:36.489Z,0.00
2024-01-16T05:42:36.301Z,0.00
2024-01-16T05:43:36.308Z,0.00
2024-01-16T05:44:36.463Z,0.00
2024-01-16T05:45:36.286Z,0.00
2024-01-16T05:46:36.287Z,0.00
2024-01-16T05:47:36.418Z,0.00
2024-01-16T05:48:36.294Z,0.00
2024-01-16T05:49:36.296Z,0.00
2024-01-16T05:50:36.342Z,0.00
2024-01-16T05:51:36.218Z,0.00
2024-01-16T05:52:36.227Z,0.00
2024-01-16T05:53:36.248Z,0.00
2024-01-16T05:54:36.166Z,0.00
2024-01-16T05:55:36.190Z,0.00
2024-01-16T05:56:36.199Z,0.00
2024-01-16T05:57:36.149Z,0.00
2024-01-16T05:58:36.166Z,0.00
2024-01-16T05:59:36.155Z,0.00
2024-01-16T06:00:36.146Z,0.00
2024-01-16T06:01:36.128Z,0.00
2024-01-16T06:02:36.169Z,0.00
2024-01-16T06:03:36.094Z,0.00
2024-01-16T06:04:36.142Z,0.00
2024-01-16T06:05:36.099Z,0.00
2024-01-16T06:06:36.060Z,0.00
2024-01-16T06:07:36.068Z,0.00
2024-01-16T06:08:36.046Z,0.00
2024-01-16T06:09:36.040Z,0.00
2024-01-16T06:10:36.038Z,0.00
2024-01-16T06:11:36.179Z,0.00
2024-01-16T06:12:35.981Z,0.00
2024-01-16T06:13:35.976Z,0.00
2024-01-16T06:14:36.000Z,0.00
2024-01-16T06:15:35.972Z,0.00
2024-01-16T06:16:35.948Z,0.00
2024-01-16T06:17:36.027Z,0.00
2024-01-16T06:18:36.051Z,0.00
2024-01-16T06:19:35.977Z,0.00
2024-01-16T06:20:35.969Z,0.00
2024-01-16T06:21:35.912Z,0.00
2024-01-16T06:22:35.861Z,0.00
2024-01-16T06:23:35.901Z,0.00
2024-01-16T06:24:35.855Z,0.00
2024-01-16T06:25:35.905Z,0.00
2024-01-16T06:26:35.913Z,0.00
2024-01-16T06:27:35.844Z,0.00
2024-01-16T06:28:35.799Z,0.00
2024-01-16T06:29:36.259Z,0.00
2024-01-16T06:30:35.884Z,0.00
2024-01-16T06:31:35.824Z,0.00
2024-01-16T06:32:35.895Z,0.00
2024-01-16T06:33:36.000Z,0.00
2024-01-16T06:34:35.838Z,0.00
2024-01-16T06:35:35.835Z,0.00
2024-01-16T06:36:35.733Z,0.00
2024-01-16T06:37:35.720Z,0.00
2024-01-16T06:38:35.735Z,0.00
2024-01-16T06:39:35.748Z,0.00
2024-01-16T06:40:35.675Z,0.00
2024-01-16T06:41:35.786Z,0.00
2024-01-16T06:42:35.869Z,0.00
2024-01-16T06:43:35.643Z,0.00
2024-01-16T06:44:35.740Z,0.00
2024-01-16T06:45:35.657Z,0.00
2024-01-16T06:46:35.606Z,0.00
2024-01-16T06:47:35.726Z,0.00
2024-01-16T06:48:35.737Z,0.00
2024-01-16T06:49:35.871Z,0.00
2024-01-16T06:50:35.660Z,0.00
2024-01-16T06:51:35.575Z,0.00
2024-01-16T06:52:35.543Z,0.00
2024-01-16T06:53:35.621Z,0.00
2024-01-16T06:54:35.585Z,0.00
2024-01-16T06:55:35.532Z,0.00
2024-01-16T06:56:35.565Z,0.00
2024-01-16T06:57:35.500Z,0.00
2024-01-16T06:58:35.531Z,0.00
2024-01-16T06:59:35.499Z,0.00
2024-01-16T07:00:35.510Z,0.00
2024-01-16T07:01:35.464Z,0.00
2024-01-16T07:02:35.476Z,0.00
2024-01-16T07:03:35.482Z,0.00
2024-01-16T07:04:35.452Z,0.00
2024-01-16T07:05:35.493Z,0.00
2024-01-16T07:06:35.480Z,0.00
2024-01-16T07:07:35.398Z,0.00
2024-01-16T07:08:35.396Z,0.00
2024-01-16T07:09:35.379Z,0.00
2024-01-16T07:10:35.362Z,0.00
2024-01-16T07:11:35.372Z,0.00
2024-01-16T07:12:35.337Z,0.00
2024-01-16T07:13:35.457Z,0.00
2024-01-16T07:14:35.432Z,0.00
2024-01-16T07:15:35.311Z,0.00
2024-01-16T07:16:35.298Z,0.00
2024-01-16T07:17:35.318Z,0.00
2024-01-16T07:18:35.378Z,0.00
2024-01-16T07:19:35.282Z,0.00
2024-01-16T07:20:35.246Z,0.00
2024-01-16T07:21:35.290Z,0.00
2024-01-16T07:22:35.230Z,0.00
2024-01-16T07:23:35.263Z,0.00
2024-01-16T07:24:35.197Z,0.00
2024-01-16T07:25:35.215Z,5.62
2024-01-16T07:26:35.269Z,5.62
2024-01-16T07:27:35.153Z,0.00
2024-01-16T07:28:35.141Z,0.00
2024-01-16T07:29:35.153Z,0.00
2024-01-16T07:30:35.176Z,5.62
2024-01-16T07:31:35.144Z,5.62
2024-01-16T07:32:35.375Z,5.62
2024-01-16T07:33:35.294Z,5.62
2024-01-16T07:34:35.196Z,5.62
2024-01-16T07:35:35.187Z,5.62
2024-01-16T07:36:35.105Z,5.62
2024-01-16T07:37:35.092Z,5.62
2024-01-16T07:38:35.061Z,5.62
2024-01-16T07:39:35.078Z,5.62
2024-01-16T07:40:35.039Z,5.62
2024-01-16T07:41:35.075Z,5.62
2024-01-16T07:42:35.000Z,5.62
2024-01-16T07:43:35.023Z,5.62
2024-01-16T07:44:35.019Z,5.62
2024-01-16T07:45:34.977Z,5.62
2024-01-16T07:46:34.951Z,5.62
2024-01-16T07:47:34.996Z,5.62
2024-01-16T07:48:35.014Z,5.62
2024-01-16T07:49:34.981Z,5.62
2024-01-16T07:50:34.943Z,5.62
2024-01-16T07:51:34.890Z,5.62
2024-01-16T07:52:34.887Z,5.62
2024-01-16T07:53:34.930Z,5.62
2024-01-16T07:54:34.871Z,5.62
2024-01-16T07:55:34.860Z,5.62
2024-01-16T07:56:34.896Z,11.25
2024-01-16T07:57:34.851Z,11.25
2024-01-16T07:58:34.844Z,11.25
2024-01-16T07:59:34.937Z,11.25
2024-01-16T08:00:34.807Z,11.25
2024-01-16T08:01:34.832Z,11.25
2024-01-16T08:02:34.909Z,11.25
2024-01-16T08:03:34.791Z,11.25
2024-01-16T08:04:34.755Z,11.25
2024-01-16T08:05:34.824Z,11.25
2024-01-16T08:06:34.839Z,11.25
2024-01-16T08:07:34.730Z,11.25
2024-01-16T08:08:34.901Z,11.25
2024-01-16T08:09:34.704Z,11.25
2024-01-16T08:10:34.706Z,11.25
2024-01-16T08:11:34.776Z,11.25
2024-01-16T08:12:34.682Z,11.25
2024-01-16T08:13:34.679Z,11.25
2024-01-16T08:14:34.763Z,11.25
2024-01-16T08:15:34.651Z,11.25
2024-01-16T08:16:34.677Z,11.25
2024-01-16T08:17:34.753Z,11.25
2024-01-16T08:18:34.771Z,11.25
2024-01-16T08:19:34.648Z,16.88
2024-01-16T08:20:34.710Z,16.88
2024-01-16T08:21:34.598Z,16.88
2024-01-16T08:22:34.594Z,16.88
2024-01-16T08:23:34.565Z,16.88
2024-01-16T08:24:34.554Z,16.88
2024-01-16T08:25:34.657Z,16.88
2024-01-16T08:26:34.570Z,16.88
2024-01-16T08:27:34.580Z,16.88
2024-01-16T08:28:34.537Z,16.88
2024-01-16T08:29:34.576Z,16.88
2024-01-16T08:30:34.561Z,16.88
2024-01-16T08:31:34.525Z,16.88
2024-01-16T08:32:34.590Z,16.88
2024-01-16T08:33:40.420Z,16.88
2024-01-16T08:34:35.610Z,16.88
2024-01-16T08:35:34.653Z,16.88
2024-01-16T08:36:34.434Z,16.88
2024-01-16T08:37:34.467Z,16.88
2024-01-16T08:38:34.456Z,16.88
2024-01-16T08:39:34.458Z,16.88
2024-01-16T08:40:34.420Z,16.88
2024-01-16T08:41:34.396Z,16.88
2024-01-16T08:42:34.441Z,16.88
2024-01-16T08:43:34.416Z,16.88
2024-01-16T08:44:34.443Z,16.88
2024-01-16T08:45:34.373Z,16.88
2024-01-16T08:46:34.328Z,16.88
2024-01-16T08:47:34.485Z,16.88
2024-01-16T08:48:34.415Z,22.50
2024-01-16T08:49:34.374Z,22.50
2024-01-16T08:50:34.321Z,22.50
2024-01-16T08:51:34.306Z,22.50
2024-01-16T08:52:34.266Z,22.50
2024-01-16T08:53:34.321Z,22.50
2024-01-16T08:54:34.259Z,22.50
2024-01-16T08:55:34.258Z,22.50
2024-01-16T08:56:34.247Z,22.50
2024-01-16T08:57:34.262Z,22.50
2024-01-16T08:58:34.201Z,22.50
2024-01-16T08:59:34.269Z,22.50
2024-01-16T09:00:34.228Z,22.50
2024-01-16T09:01:34.184Z,22.50
2024-01-16T09:02:34.198Z,22.50
2024-01-16T09:03:34.150Z,22.50
2024-01-16T09:04:34.158Z,22.50
2024-01-16T09:05:34.209Z,22.50
2024-01-16T09:06:34.218Z,22.50
2024-01-16T09:07:34.226Z,22.50
2024-01-16T09:08:34.165Z,22.50
2024-01-16T09:09:34.072Z,22.50
2024-01-16T09:10:34.061Z,22.50
2024-01-16T09:11:34.182Z,22.50
2024-01-16T09:12:34.042Z,22.50
2024-01-16T09:13:34.045Z,22.50
2024-01-16T09:14:34.113Z,22.50
2024-01-16T09:15:34.030Z,22.50
2024-01-16T09:16:34.021Z,28.12
2024-01-16T09:17:34.135Z,28.12
2024-01-16T09:18:34.203Z,28.12
2024-01-16T09:19:34.093Z,28.12
2024-01-16T09:20:34.054Z,28.12
2024-01-16T09:21:33.945Z,28.12
2024-01-16T09:22:33.939Z,28.12
2024-01-16T09:23:33.973Z,28.12
2024-01-16T09:24:33.921Z,28.12
2024-01-16T09:25:33.944Z,22.50
2024-01-16T09:26:33.905Z,22.50
2024-01-16T09:27:33.878Z,28.12
2024-01-16T09:28:33.874Z,28.12
2024-01-16T09:29:33.945Z,28.12
2024-01-16T09:30:33.933Z,28.12
2024-01-16T09:31:33.888Z,28.12
2024-01-16T09:32:33.853Z,28.12
2024-01-16T09:33:33.979Z,28.12
2024-01-16T09:34:33.832Z,28.12
2024-01-16T09:35:33.845Z,28.12
2024-01-16T09:36:33.799Z,28.12
2024-01-16T09:37:33.787Z,28.12
2024-01-16T09:38:33.789Z,28.12
2024-01-16T09:39:33.742Z,28.12
2024-01-16T09:40:33.759Z,28.12
2024-01-16T09:41:33.822Z,28.12
2024-01-16T09:42:33.707Z,28.12
2024-01-16T09:43:33.704Z,28.12
2024-01-16T09:44:33.722Z,28.12
2024-01-16T09:45:33.675Z,28.12
2024-01-16T09:46:33.736Z,28.12
2024-01-16T09:47:33.940Z,28.12
2024-01-16T09:48:34.259Z,28.12
2024-01-16T09:49:33.654Z,28.12
2024-01-16T09:50:33.649Z,28.12
2024-01-16T09:51:33.608Z,28.12
2024-01-16T09:52:33.664Z,28.12
2024-01-16T09:53:33.601Z,28.12
2024-01-16T09:54:33.583Z,28.12
2024-01-16T09:55:33.568Z,28.12
2024-01-16T09:56:33.614Z,28.12
2024-01-16T09:57:33.569Z,28.12
2024-01-16T09:58:33.567Z,28.12
2024-01-16T09:59:33.573Z,28.12
2024-01-16T10:00:33.518Z,28.12
2024-01-16T10:01:33.489Z,28.12
2024-01-16T10:02:33.527Z,28.12
2024-01-16T10:03:33.587Z,28.12
2024-01-16T10:04:33.520Z,28.12
2024-01-16T10:05:33.667Z,28.12
2024-01-16T10:06:33.593Z,28.12
2024-01-16T10:07:33.425Z,28.12
2024-01-16T10:08:33.450Z,28.12
2024-01-16T10:09:33.440Z,28.12
2024-01-16T10:10:42.740Z,28.12
2024-01-16T10:11:34.437Z,33.75
2024-01-16T10:12:33.372Z,33.75
2024-01-16T10:13:33.375Z,33.75
2024-01-16T10:14:33.378Z,33.75
2024-01-16T10:15:33.353Z,33.75
2024-01-16T10:16:33.341Z,33.75
2024-01-16T10:17:33.422Z,33.75
2024-01-16T10:18:33.582Z,33.75
2024-01-16T10:19:43.183Z,33.75
2024-01-16T10:20:34.303Z,33.75
2024-01-16T10:21:33.326Z,33.75
2024-01-16T10:22:33.265Z,39.38
2024-01-16T10:23:33.290Z,33.75
2024-01-16T10:24:33.260Z,33.75
2024-01-16T10:25:33.230Z,33.75
2024-01-16T10:26:33.243Z,39.38
2024-01-16T10:27:33.204Z,39.38
2024-01-16T10:28:33.226Z,33.75
2024-01-16T10:29:43.231Z,33.75
2024-01-16T10:30:34.334Z,33.75
2024-01-16T10:31:33.281Z,33.75
2024-01-16T10:32:33.477Z,33.75
2024-01-16T10:33:36.220Z,33.75
2024-01-16T10:34:33.298Z,33.75
2024-01-16T10:35:33.190Z,33.75
2024-01-16T10:36:33.109Z,33.75
2024-01-16T10:37:33.098Z,33.75
2024-01-16T10:38:33.166Z,33.75
2024-01-16T10:39:40.992Z,33.75
2024-01-16T10:40:34.072Z,33.75
2024-01-16T10:41:33.135Z,33.75
2024-01-16T10:42:33.069Z,33.75
2024-01-16T10:43:33.045Z,33.75
2024-01-16T10:44:33.074Z,33.75
2024-01-16T10:45:33.020Z,33.75
2024-01-16T10:46:33.055Z,33.75
2024-01-16T10:47:33.047Z,33.75
2024-01-16T10:48:33.036Z,33.75
2024-01-16T10:49:42.784Z,33.75
2024-01-16T10:50:34.018Z,39.38
2024-01-16T10:51:32.995Z,39.38
2024-01-16T10:52:33.021Z,39.38
2024-01-16T10:53:32.955Z,39.38
2024-01-16T10:54:32.949Z,39.38
2024-01-16T10:55:32.952Z,39.38
2024-01-16T10:56:32.966Z,39.38
2024-01-16T10:57:32.884Z,39.38
2024-01-16T10:58:32.885Z,39.38
2024-01-16T10:59:32.926Z,39.38
2024-01-16T11:00:32.875Z,39.38
2024-01-16T11:01:32.855Z,39.38
2024-01-16T11:02:32.910Z,39.38
2024-01-16T11:03:32.914Z,39.38
2024-01-16T11:04:32.837Z,39.38
2024-01-16T11:05:32.959Z,39.38
2024-01-16T11:06:32.887Z,39.38
2024-01-16T11:07:32.800Z,33.75
2024-01-16T11:08:32.879Z,39.38
2024-01-16T11:09:32.745Z,39.38
2024-01-16T11:10:32.807Z,39.38
2024-01-16T11:11:32.762Z,39.38
2024-01-16T11:12:32.729Z,39.38
2024-01-16T11:13:32.702Z,39.38
2024-01-16T11:14:32.766Z,39.38
2024-01-16T11:15:32.687Z,39.38
2024-01-16T11:16:32.698Z,39.38
2024-01-16T11:17:32.717Z,39.38
2024-01-16T11:18:32.736Z,39.38
2024-01-16T11:20:54.887Z,39.38
2024-01-16T11:21:33.741Z,39.38
2024-01-16T11:22:32.730Z,33.75
2024-01-16T11:23:32.637Z,33.75
2024-01-16T11:24:32.599Z,39.38
2024-01-16T11:25:32.616Z,39.38
2024-01-16T11:26:32.652Z,39.38
2024-01-16T11:27:32.580Z,39.38
2024-01-16T11:28:32.530Z,39.38
2024-01-16T11:29:32.787Z,39.38
2024-01-16T11:30:32.643Z,45.00
2024-01-16T11:31:32.607Z,45.00
2024-01-16T11:32:33.525Z,45.00
2024-01-16T11:33:32.751Z,45.00
2024-01-16T11:34:32.548Z,45.00
2024-01-16T11:35:32.493Z,45.00
2024-01-16T11:36:32.493Z,45.00
2024-01-16T11:37:32.479Z,45.00
2024-01-16T11:38:32.464Z,39.38
2024-01-16T11:39:32.467Z,39.38
2024-01-16T11:40:32.408Z,39.38
2024-01-16T11:41:39.747Z,39.38
2024-01-16T11:42:33.434Z,39.38
2024-01-16T11:43:32.367Z,45.00
2024-01-16T11:44:32.439Z,45.00
2024-01-16T11:45:32.341Z,45.00
2024-01-16T11:46:32.366Z,45.00
2024-01-16T11:47:32.385Z,45.00
2024-01-16T11:48:32.393Z,45.00
2024-01-16T11:49:32.337Z,45.00
2024-01-16T11:50:32.351Z,45.00
2024-01-16T11:51:32.300Z,50.62
2024-01-16T11:52:32.288Z,50.62
2024-01-16T11:53:32.317Z,56.25
2024-01-16T11:54:32.247Z,56.25
2024-01-16T11:55:32.553Z,56.25
2024-01-16T11:56:40.830Z,56.25
2024-01-16T11:57:33.302Z,56.25
2024-01-16T11:58:32.246Z,50.62
2024-01-16T11:59:32.232Z,45.00
2024-01-16T12:00:32.204Z,45.00
2024-01-16T12:01:32.201Z,45.00
2024-01-16T12:02:32.220Z,39.38
2024-01-16T12:03:35.487Z,33.75
2024-01-16T12:04:32.176Z,33.75
2024-01-16T12:05:32.202Z,33.75
2024-01-16T12:06:32.323Z,33.75
2024-01-16T12:07:32.144Z,28.12
2024-01-16T12:08:32.196Z,28.12
2024-01-16T12:09:32.112Z,28.12
2024-01-16T12:10:32.120Z,28.12
2024-01-16T12:11:40.878Z,28.12
2024-01-16T12:12:33.040Z,28.12
2024-01-16T12:13:32.041Z,28.12
2024-01-16T12:14:32.084Z,28.12
2024-01-16T12:15:32.027Z,28.12
2024-01-16T12:16:32.055Z,28.12
2024-01-16T12:17:32.107Z,28.12
2024-01-16T12:18:40.154Z,28.12
2024-01-16T12:19:33.148Z,28.12
2024-01-16T12:20:32.121Z,28.12
2024-01-16T12:21:31.958Z,28.12
2024-01-16T12:22:31.987Z,33.75
2024-01-16T12:23:31.953Z,33.75
2024-01-16T12:24:32.014Z,33.75
2024-01-16T12:26:00.174Z,33.75
2024-01-16T12:26:32.950Z,33.75
2024-01-16T12:27:31.925Z,28.12
2024-01-16T12:28:33.558Z,22.50
2024-01-16T12:29:31.909Z,22.50
2024-01-16T12:30:31.898Z,22.50
2024-01-16T12:31:31.847Z,22.50
2024-01-16T12:32:31.974Z,22.50
2024-01-16T12:33:32.157Z,22.50
2024-01-16T12:34:31.897Z,22.50
2024-01-16T12:35:32.052Z,16.88
2024-01-16T12:36:31.860Z,16.88
2024-01-16T12:37:31.791Z,22.50
2024-01-16T12:38:31.865Z,22.50
2024-01-16T12:39:31.779Z,28.12
2024-01-16T12:40:31.740Z,28.12
2024-01-16T12:41:39.607Z,28.12
2024-01-16T12:42:32.761Z,28.12
2024-01-16T12:43:31.756Z,28.12
2024-01-16T12:44:31.760Z,28.12
2024-01-16T12:45:31.686Z,28.12
2024-01-16T12:46:31.760Z,28.12
2024-01-16T12:47:31.729Z,28.12
2024-01-16T12:48:32.002Z,28.12
2024-01-16T12:49:31.808Z,28.12
2024-01-16T12:50:31.719Z,28.12
2024-01-16T12:51:31.665Z,28.12
2024-01-16T12:52:31.618Z,28.12
2024-01-16T12:53:31.671Z,28.12
2024-01-16T12:54:31.624Z,28.12
2024-01-16T12:55:31.591Z,28.12
2024-01-16T12:56:38.053Z,28.12
2024-01-16T12:57:32.602Z,28.12
2024-01-16T12:58:31.565Z,28.12
2024-01-16T12:59:31.567Z,28.12
2024-01-16T13:00:31.609Z,28.12
2024-01-16T13:01:38.880Z,28.12
2024-01-16T13:02:32.572Z,28.12
2024-01-16T13:03:31.554Z,28.12
2024-01-16T13:04:31.500Z,28.12
2024-01-16T13:05:31.624Z,33.75
2024-01-16T13:06:31.505Z,33.75
2024-01-16T13:07:31.465Z,33.75
2024-01-16T13:08:31.450Z,33.75
2024-01-16T13:09:31.441Z,28.12