createdAt,value
2019-05-25T00:00:30.771Z,67.90
2019-05-25T00:03:00.307Z,67.84
2019-05-25T00:05:29.695Z,67.82
2019-05-25T00:07:59.133Z,68.04
2019-05-25T00:10:28.594Z,67.87
2019-05-25T00:12:58.036Z,67.71
2019-05-25T00:15:27.478Z,68.23
2019-05-25T00:17:56.853Z,68.77
2019-05-25T00:20:26.247Z,68.89
2019-05-25T00:22:55.679Z,68.79
2019-05-25T00:25:25.051Z,68.72
2019-05-25T00:27:54.422Z,69.36
2019-05-25T00:30:23.783Z,69.60
2019-05-25T00:32:53.166Z,69.71
2019-05-25T00:35:22.542Z,69.58
2019-05-25T00:37:51.994Z,70.03
2019-05-25T00:40:21.345Z,69.75
2019-05-25T00:42:50.835Z,69.82
2019-05-25T00:45:20.212Z,70.29
2019-05-25T00:47:49.653Z,70.19
2019-05-25T00:50:19.015Z,70.78
2019-05-25T00:52:48.455Z,71.53
2019-05-25T00:55:17.875Z,71.64
2019-05-25T00:57:47.325Z,71.72
2019-05-25T01:00:16.778Z,72.42
2019-05-25T01:02:46.177Z,72.15
2019-05-25T01:05:15.550Z,72.17
2019-05-25T01:07:44.917Z,72.16
2019-05-25T01:10:15.452Z,72.36
2019-05-25T01:12:44.908Z,72.13
2019-05-25T01:15:15.244Z,72.22
2019-05-25T01:17:44.605Z,72.03
2019-05-25T01:20:15.263Z,72.17
2019-05-25T01:22:44.722Z,71.78
2019-05-25T01:25:14.962Z,71.44
2019-05-25T01:27:44.425Z,71.46
2019-05-25T01:30:14.589Z,71.21
2019-05-25T01:32:44.042Z,70.90
2019-05-25T01:35:13.678Z,71.03
2019-05-25T01:37:43.061Z,70.21
2019-05-25T01:40:12.838Z,70.21
2019-05-25T01:42:42.279Z,69.89
2019-05-25T01:45:11.948Z,69.94
2019-05-25T01:47:41.381Z,70.30
2019-05-25T01:50:10.854Z,69.98
2019-05-25T01:52:40.317Z,69.86
2019-05-25T01:55:09.845Z,69.98
2019-05-25T01:57:39.309Z,69.87
2019-05-25T02:00:09.454Z,69.89
2019-05-25T02:02:38.815Z,69.78
2019-05-25T02:05:08.698Z,70.10
2019-05-25T02:07:38.141Z,70.77
2019-05-25T02:10:08.685Z,70.50
2019-05-25T02:12:38.113Z,70.52
2019-05-25T02:15:08.650Z,70.59
2019-05-25T02:17:38.095Z,70.72
2019-05-25T02:20:07.873Z,71.05
2019-05-25T02:22:37.306Z,71.10
2019-05-25T02:25:17.469Z,71.15
2019-05-25T02:27:38.750Z,71.00
2019-05-25T02:30:09.937Z,70.78
2019-05-25T02:32:39.308Z,70.16
2019-05-25T02:35:09.292Z,70.06
2019-05-25T02:37:38.738Z,69.17
2019-05-25T02:40:08.714Z,69.26
2019-05-25T02:42:38.142Z,68.58
2019-05-25T02:45:07.763Z,68.50
2019-05-25T02:47:37.214Z,69.02
2019-05-25T02:50:08.021Z,69.88
2019-05-25T02:52:37.498Z,70.78
2019-05-25T02:55:09.896Z,70.50
2019-05-25T02:57:39.378Z,70.68
2019-05-25T03:00:10.838Z,70.79
2019-05-25T03:02:40.521Z,70.45
2019-05-25T03:05:11.869Z,70.67
2019-05-25T03:07:43.542Z,70.58
2019-05-25T03:10:14.188Z,69.98
2019-05-25T03:12:44.780Z,69.63
2019-05-25T03:15:14.909Z,69.52
2019-05-25T03:17:44.289Z,69.33
2019-05-25T03:20:13.923Z,69.07
2019-05-25T03:22:43.375Z,68.58
2019-05-25T03:25:13.740Z,68.22
2019-05-25T03:27:43.217Z,67.68
2019-05-25T03:30:12.874Z,66.09
2019-05-25T03:32:42.322Z,62.55
2019-05-25T03:35:11.754Z,59.91
2019-05-25T03:37:41.184Z,58.43
2019-05-25T03:40:10.718Z,56.51
2019-05-25T03:42:40.152Z,54.90
2019-05-25T03:45:09.684Z,53.34
2019-05-25T03:47:39.123Z,53.00
2019-05-25T03:50:08.663Z,52.62
2019-05-25T03:52:38.082Z,51.86
2019-05-25T03:55:07.711Z,51.43
2019-05-25T03:57:37.151Z,50.39
2019-05-25T04:00:07.504Z,50.03
2019-05-25T04:02:39.681Z,50.03
2019-05-25T04:05:09.144Z,48.78
2019-05-25T04:07:38.494Z,50.28
2019-05-25T04:10:09.212Z,50.28
2019-05-25T04:12:38.564Z,50.48
2019-05-25T04:15:08.302Z,51.54
2019-05-25T04:17:37.741Z,53.18
2019-05-25T04:20:07.982Z,53.91
2019-05-25T04:22:37.409Z,53.78
2019-05-25T04:25:08.382Z,54.18
2019-05-25T04:27:37.727Z,52.57
2019-05-25T04:30:07.896Z,52.57
2019-05-25T04:32:37.250Z,54.00
2019-05-25T04:35:07.391Z,54.47
2019-05-25T04:37:36.830Z,55.63
2019-05-25T04:40:09.984Z,55.80
2019-05-25T04:42:39.409Z,55.74
2019-05-25T04:45:08.969Z,55.60
2019-05-25T04:47:38.422Z,55.35
2019-05-25T04:50:08.460Z,56.08
2019-05-25T04:52:41.124Z,56.63
2019-05-25T04:55:09.652Z,57.42
2019-05-25T04:57:39.037Z,56.68
2019-05-25T05:00:09.200Z,55.82
2019-05-25T05:02:38.559Z,56.33
2019-05-25T05:05:07.915Z,55.60
2019-05-25T05:07:37.367Z,56.15
2019-05-25T05:10:07.807Z,55.93
2019-05-25T05:12:37.236Z,56.49
2019-05-25T05:15:08.793Z,55.06
2019-05-25T05:17:38.293Z,54.39
2019-05-25T05:20:08.377Z,54.39
2019-05-25T05:22:37.806Z,54.39
2019-05-25T05:25:08.025Z,54.26
2019-05-25T05:27:38.250Z,53.18
2019-05-25T05:30:09.208Z,53.08
2019-05-25T05:32:38.645Z,53.13
2019-05-25T05:35:08.804Z,53.13
2019-05-25T05:37:39.964Z,53.76
2019-05-25T05:40:09.607Z,52.29
2019-05-25T05:42:39.827Z,52.14
2019-05-25T05:45:09.458Z,52.14
2019-05-25T05:47:39.490Z,52.26
2019-05-25T05:50:10.143Z,52.16
2019-05-25T05:52:39.882Z,50.07
2019-05-25T05:55:11.215Z,49.75
2019-05-25T05:57:40.582Z,48.47
2019-05-25T06:00:11.120Z,49.05
2019-05-25T06:02:40.559Z,49.05
2019-05-25T06:05:10.263Z,50.14
2019-05-25T06:07:39.713Z,51.09
2019-05-25T06:10:09.648Z,51.09
2019-05-25T06:12:39.031Z,51.14
2019-05-25T06:15:08.777Z,51.14
2019-05-25T06:17:38.216Z,50.27
2019-05-25T06:20:07.947Z,50.27
2019-05-25T06:22:37.323Z,46.14
2019-05-25T06:25:08.465Z,46.00
2019-05-25T06:27:37.641Z,46.00
2019-05-25T06:30:09.120Z,44.22
2019-05-25T06:32:38.563Z,44.77
2019-05-25T06:35:08.022Z,44.77
2019-05-25T06:37:37.149Z,43.01
2019-05-25T06:40:07.485Z,42.01
2019-05-25T06:42:36.569Z,41.46
2019-05-25T06:45:07.000Z,41.46
2019-05-25T06:47:36.141Z,41.61
2019-05-25T06:50:08.558Z,41.84
2019-05-25T06:52:37.687Z,40.57
2019-05-25T06:55:07.829Z,41.20
2019-05-25T06:57:42.987Z,42.24
2019-05-25T07:00:08.439Z,41.18
2019-05-25T07:02:37.511Z,40.61
2019-05-25T07:05:07.964Z,40.16
2019-05-25T07:07:37.217Z,40.16
2019-05-25T07:10:09.879Z,40.41
2019-05-25T07:12:39.027Z,39.31
2019-05-25T07:15:09.653Z,39.11
2019-05-25T07:17:38.849Z,40.11
2019-05-25T07:20:09.029Z,39.25
2019-05-25T07:22:38.164Z,40.52
2019-05-25T07:25:08.689Z,40.52
2019-05-25T07:27:37.831Z,39.05
2019-05-25T07:30:07.976Z,38.92
2019-05-25T07:32:37.107Z,38.58
2019-05-25T07:35:09.429Z,41.34
2019-05-25T07:37:38.558Z,38.97
2019-05-25T07:40:09.106Z,38.62
2019-05-25T07:42:38.289Z,38.41
2019-05-25T07:45:07.715Z,36.87
2019-05-25T07:47:36.984Z,37.22
2019-05-25T07:50:09.566Z,37.83
2019-05-25T07:52:38.636Z,37.19
2019-05-25T07:55:08.081Z,35.67
2019-05-25T07:57:37.218Z,35.89
2019-05-25T08:00:07.266Z,35.64
2019-05-25T08:02:36.400Z,35.99
2019-05-25T08:05:08.790Z,36.82
2019-05-25T08:07:37.858Z,35.89
2019-05-25T08:10:07.315Z,35.90
2019-05-25T08:12:36.450Z,36.49
2019-05-25T08:15:08.477Z,34.71
2019-05-25T08:17:37.614Z,32.79
2019-05-25T08:20:07.438Z,33.00
2019-05-25T08:22:36.563Z,32.15
2019-05-25T08:25:10.590Z,34.07
2019-05-25T08:27:39.706Z,32.20
2019-05-25T08:30:09.331Z,32.38
2019-05-25T08:32:38.445Z,32.16
2019-05-25T08:35:09.103Z,34.09
2019-05-25T08:37:39.719Z,32.98
2019-05-25T08:40:10.593Z,32.42
2019-05-25T08:42:39.986Z,32.14
2019-05-25T08:45:09.330Z,32.13
2019-05-25T08:47:38.471Z,32.53
2019-05-25T08:50:09.785Z,32.40
2019-05-25T08:52:40.834Z,31.70
2019-05-25T08:55:11.499Z,31.61
2019-05-25T08:57:42.220Z,29.76
2019-05-25T09:00:11.613Z,30.50
2019-05-25T09:02:40.760Z,30.48
2019-05-25T09:05:10.298Z,31.00
2019-05-25T09:07:39.430Z,29.25
2019-05-25T09:10:09.750Z,29.76
2019-05-25T09:12:39.002Z,29.32
2019-05-25T09:15:08.638Z,30.39
2019-05-25T09:17:38.259Z,29.36
2019-05-25T09:20:09.063Z,28.98
2019-05-25T09:22:38.210Z,28.16
2019-05-25T09:25:07.994Z,27.45
2019-05-25T09:30:29.762Z,28.70
2019-05-25T09:32:58.884Z,26.94
2019-05-25T09:35:28.008Z,29.26
2019-05-25T09:37:57.498Z,28.62
2019-05-25T09:40:26.672Z,26.54
2019-05-25T09:42:55.810Z,26.57
2019-05-25T09:45:25.048Z,27.68
2019-05-25T09:47:54.110Z,28.92
2019-05-25T09:50:23.183Z,27.61
2019-05-25T09:52:52.330Z,28.16
2019-05-25T09:55:21.401Z,26.27
2019-05-25T09:57:50.458Z,27.73
2019-05-25T10:00:20.185Z,25.52
2019-05-25T10:02:49.399Z,26.23
2019-05-25T10:05:18.642Z,27.03
2019-05-25T10:07:47.777Z,24.54
2019-05-25T10:10:17.419Z,25.00
2019-05-25T10:12:46.547Z,26.24
2019-05-25T10:15:15.820Z,27.75
2019-05-25T10:17:44.939Z,28.59
2019-05-25T10:20:14.526Z,27.50
2019-05-25T10:22:43.683Z,29.81
2019-05-25T10:25:12.997Z,30.34
2019-05-25T10:27:42.150Z,30.54
2019-05-25T10:30:11.382Z,27.37
2019-05-25T10:32:40.501Z,26.92
2019-05-25T10:35:09.835Z,26.59
2019-05-25T10:37:38.964Z,27.45
2019-05-25T10:40:09.080Z,26.96
2019-05-25T10:42:38.241Z,25.61
2019-05-25T10:45:10.684Z,26.18
2019-05-25T10:47:39.910Z,25.48
2019-05-25T10:50:09.662Z,24.88
2019-05-25T10:52:38.803Z,25.03
2019-05-25T10:55:10.186Z,23.93
2019-05-25T10:57:39.691Z,24.44
2019-05-25T11:00:09.919Z,23.80
2019-05-25T11:02:39.047Z,23.95
2019-05-25T11:05:09.598Z,24.88
2019-05-25T11:07:38.726Z,23.52
2019-05-25T11:10:10.385Z,25.28
2019-05-25T11:12:39.506Z,23.41
2019-05-25T11:15:09.351Z,24.49
2019-05-25T11:17:38.586Z,23.53
2019-05-25T11:20:09.345Z,24.19
2019-05-25T11:22:38.473Z,24.46
2019-05-25T11:25:08.433Z,24.29
2019-05-25T11:27:37.648Z,23.74
2019-05-25T11:30:10.167Z,23.35
2019-05-25T11:32:39.961Z,23.94
2019-05-25T11:35:09.990Z,23.63
2019-05-25T11:37:39.150Z,24.55
2019-05-25T11:40:09.171Z,24.69
2019-05-25T11:42:38.322Z,24.07
2019-05-25T11:45:07.860Z,23.51
2019-05-25T11:47:37.013Z,24.41
2019-05-25T11:50:09.423Z,22.41
2019-05-25T11:52:38.897Z,23.18
2019-05-25T11:55:08.652Z,23.57
2019-05-25T11:57:37.775Z,22.75
2019-05-25T12:00:24.219Z,24.15
2019-05-25T12:02:43.571Z,25.83
2019-05-25T12:05:12.891Z,25.44
2019-05-25T12:07:44.580Z,24.58
2019-05-25T12:10:14.484Z,22.88
2019-05-25T12:12:43.650Z,22.70
2019-05-25T12:15:12.865Z,22.45
2019-05-25T12:17:42.013Z,23.86
2019-05-25T12:20:11.589Z,23.56
2019-05-25T12:22:40.694Z,23.94
2019-05-25T12:25:09.919Z,23.92
2019-05-25T12:27:39.045Z,22.96
2019-05-25T12:30:08.599Z,22.16
2019-05-25T12:32:38.039Z,21.71
2019-05-25T12:35:08.431Z,22.46
2019-05-25T12:37:37.681Z,22.70
2019-05-25T12:40:07.255Z,23.26
2019-05-25T12:42:36.361Z,21.04
2019-05-25T12:45:06.560Z,21.72
2019-05-25T12:47:35.775Z,23.35
2019-05-25T12:50:06.995Z,24.58
2019-05-25T12:52:36.109Z,26.48
2019-05-25T12:55:06.817Z,27.52
2019-05-25T12:57:35.992Z,28.31
2019-05-25T13:00:15.463Z,29.09
2019-05-25T13:02:38.616Z,30.87
2019-05-25T13:05:07.942Z,31.75
2019-05-25T13:07:37.024Z,32.55
2019-05-25T13:10:10.148Z,35.31
2019-05-25T13:12:39.278Z,32.44
2019-05-25T13:15:08.607Z,28.55
2019-05-25T13:17:37.747Z,27.85
2019-05-25T13:20:07.285Z,27.85
2019-05-25T13:22:36.418Z,25.72
2019-05-25T13:25:07.350Z,26.05
2019-05-25T13:27:36.458Z,25.92
2019-05-25T13:30:08.967Z,23.92
2019-05-25T13:32:38.101Z,24.82
2019-05-25T13:35:09.991Z,24.20
2019-05-25T13:37:39.252Z,24.23
2019-05-25T13:40:08.482Z,24.68
2019-05-25T13:42:37.532Z,23.50
2019-05-25T13:45:07.865Z,23.66
2019-05-25T13:47:37.006Z,23.24
2019-05-25T13:50:09.140Z,23.74
2019-05-25T13:52:38.288Z,23.00
2019-05-25T13:55:08.010Z,23.71
2019-05-25T13:57:37.139Z,23.02
2019-05-25T14:00:08.294Z,23.36
2019-05-25T14:02:37.348Z,24.13
2019-05-25T14:05:07.294Z,25.56
2019-05-25T14:07:36.417Z,26.23
2019-05-25T14:10:08.882Z,27.05
2019-05-25T14:12:37.943Z,27.30
2019-05-25T14:15:09.075Z,28.55
2019-05-25T14:17:38.407Z,29.88
2019-05-25T14:20:09.894Z,30.80
2019-05-25T14:22:39.016Z,31.68
2019-05-25T14:25:08.745Z,31.61
2019-05-25T14:27:37.886Z,32.03
2019-05-25T14:30:08.339Z,31.43
2019-05-25T14:32:37.406Z,31.51
2019-05-25T14:35:06.943Z,29.99
2019-05-25T14:37:36.061Z,30.21
2019-05-25T14:40:11.423Z,30.33
2019-05-25T14:42:40.052Z,30.18
2019-05-25T14:45:09.503Z,30.78
2019-05-25T14:47:38.635Z,31.51
2019-05-25T14:50:09.322Z,32.32
2019-05-25T14:52:38.460Z,32.71
2019-05-25T14:55:08.731Z,32.25
2019-05-25T14:57:37.822Z,30.84
2019-05-25T15:00:07.653Z,31.09
2019-05-25T15:02:36.802Z,30.98
2019-05-25T15:05:06.633Z,30.94
2019-05-25T15:07:35.781Z,31.68
2019-05-25T15:10:07.219Z,32.75
2019-05-25T15:12:36.305Z,31.69
2019-05-25T15:15:07.406Z,32.59
2019-05-25T15:17:37.486Z,33.81
2019-05-25T15:20:09.992Z,33.59
2019-05-25T15:22:39.113Z,34.01
2019-05-25T15:25:08.950Z,33.97
2019-05-25T15:27:38.010Z,34.90
2019-05-25T15:30:08.029Z,34.24
2019-05-25T15:32:37.117Z,34.97
2019-05-25T15:35:08.060Z,35.75
2019-05-25T15:37:37.190Z,36.19
2019-05-25T15:40:11.217Z,36.62
2019-05-25T15:42:40.645Z,36.99
2019-05-25T15:45:09.880Z,36.85
2019-05-25T15:47:38.945Z,37.62
2019-05-25T15:50:10.652Z,37.84
2019-05-25T15:52:39.824Z,37.73
2019-05-25T15:55:09.238Z,38.38
2019-05-25T15:57:38.370Z,38.51
2019-05-25T16:00:10.418Z,38.78
2019-05-25T16:02:39.552Z,38.92
2019-05-25T16:05:09.493Z,38.87
2019-05-25T16:07:44.440Z,39.20
2019-05-25T16:10:14.185Z,39.14
2019-05-25T16:12:43.241Z,39.39
2019-05-25T16:15:12.663Z,39.47
2019-05-25T16:17:41.790Z,39.47
2019-05-25T16:20:11.015Z,39.71
2019-05-25T16:22:40.148Z,39.21
2019-05-25T16:25:09.329Z,38.73
2019-05-25T16:27:38.471Z,37.53
2019-05-25T16:30:07.715Z,36.74
2019-05-25T16:33:07.043Z,37.23
2019-05-25T16:35:07.748Z,37.02
2019-05-25T16:37:37.279Z,37.19
2019-05-25T16:40:07.697Z,37.32
2019-05-25T16:42:37.110Z,38.15
2019-05-25T16:45:07.272Z,38.63
2019-05-25T16:47:36.784Z,38.73
2019-05-25T16:50:08.310Z,38.98
2019-05-25T16:52:37.762Z,39.37
2019-05-25T16:55:07.779Z,39.44
2019-05-25T16:57:36.904Z,40.82
2019-05-25T17:00:07.331Z,40.82
2019-05-25T17:02:36.745Z,40.75
2019-05-25T17:05:06.519Z,40.76
2019-05-25T17:07:35.948Z,40.98
2019-05-25T17:10:08.248Z,41.56
2019-05-25T17:12:37.662Z,41.11
2019-05-25T17:15:10.022Z,41.54
2019-05-25T17:17:39.438Z,42.02
2019-05-25T17:20:09.002Z,42.55
2019-05-25T17:22:38.435Z,42.87
2019-05-25T17:25:09.597Z,43.61
2019-05-25T17:27:39.040Z,43.89
2019-05-25T17:30:09.732Z,43.76
2019-05-25T17:32:39.279Z,44.28
2019-05-25T17:35:08.879Z,44.02
2019-05-25T17:37:38.315Z,44.58
2019-05-25T17:40:08.881Z,45.24
2019-05-25T17:42:38.311Z,45.76
2019-05-25T17:45:07.984Z,47.25
2019-05-25T17:47:37.338Z,47.40
2019-05-25T17:50:08.260Z,47.40
2019-05-25T17:52:37.692Z,48.19
2019-05-25T17:55:07.935Z,48.70
2019-05-25T17:57:37.364Z,49.17
2019-05-25T18:00:08.677Z,49.22
2019-05-25T18:02:38.174Z,49.67
2019-05-25T18:05:08.891Z,49.87
2019-05-25T18:07:38.931Z,50.17
2019-05-25T18:10:08.965Z,50.17
2019-05-25T18:12:38.491Z,51.00
2019-05-25T18:15:10.833Z,51.24
2019-05-25T18:17:40.252Z,50.79
2019-05-25T18:20:10.904Z,51.59
2019-05-25T18:22:40.388Z,52.03
2019-05-25T18:25:09.808Z,52.60
2019-05-25T18:27:39.233Z,52.52
2019-05-25T18:30:10.383Z,52.52
2019-05-25T18:32:39.827Z,52.63
2019-05-25T18:35:09.355Z,54.72
2019-05-25T18:37:38.832Z,52.92
2019-05-25T18:40:10.873Z,52.09
2019-05-25T18:42:40.383Z,52.09
2019-05-25T18:45:10.245Z,52.18
2019-05-25T18:47:39.674Z,51.80
2019-05-25T18:50:10.617Z,51.66
2019-05-25T18:52:40.055Z,51.66
2019-05-25T18:55:09.998Z,52.31
2019-05-25T18:57:39.416Z,51.33
2019-05-25T19:00:09.814Z,51.71
2019-05-25T19:02:39.359Z,50.85
2019-05-25T19:05:09.299Z,50.85
2019-05-25T19:07:38.723Z,50.92
2019-05-25T19:10:09.445Z,50.12
2019-05-25T19:12:38.885Z,50.34
2019-05-25T19:15:09.894Z,51.01
2019-05-25T19:17:39.333Z,52.58
2019-05-25T19:20:09.861Z,54.54
2019-05-25T19:22:39.298Z,54.54
2019-05-25T19:25:11.786Z,55.51
2019-05-25T19:27:41.235Z,56.04
2019-05-25T19:30:11.680Z,56.28
2019-05-25T19:32:41.129Z,56.58
2019-05-25T19:35:11.954Z,56.87
2019-05-25T19:37:42.505Z,56.99
2019-05-25T19:40:12.516Z,57.47
2019-05-25T19:42:41.956Z,57.65
2019-05-25T19:45:11.693Z,57.50
2019-05-25T19:47:41.068Z,57.98
2019-05-25T19:50:10.739Z,58.57
2019-05-25T19:52:40.167Z,58.27
2019-05-25T19:55:09.814Z,58.98
2019-05-25T19:57:39.257Z,59.56
2019-05-25T20:00:09.813Z,59.47
2019-05-25T20:02:39.228Z,59.07
2019-05-25T20:05:16.195Z,59.77
2019-05-25T20:07:40.613Z,60.69
2019-05-25T20:10:11.937Z,59.93
2019-05-25T20:12:41.363Z,59.89
2019-05-25T20:15:10.778Z,60.03
2019-05-25T20:17:40.210Z,59.71
2019-05-25T20:20:10.033Z,59.50
2019-05-25T20:22:39.462Z,59.06
2019-05-25T20:25:09.197Z,58.58
2019-05-25T20:27:38.535Z,58.55
2019-05-25T20:30:08.972Z,58.23
2019-05-25T20:32:38.394Z,57.85
2019-05-25T20:35:08.122Z,56.98
2019-05-25T20:37:37.546Z,56.86
2019-05-25T20:40:08.616Z,56.69
2019-05-25T20:42:38.114Z,57.10
2019-05-25T20:45:10.361Z,57.59
2019-05-25T20:47:39.718Z,57.30
2019-05-25T20:50:09.561Z,57.42
2019-05-25T20:52:39.006Z,57.50
2019-05-25T20:55:09.045Z,57.89
2019-05-25T20:57:38.455Z,58.07
2019-05-25T21:00:09.480Z,58.32
2019-05-25T21:02:38.883Z,59.26
2019-05-25T21:05:08.410Z,59.94
2019-05-25T21:07:37.823Z,60.38
2019-05-25T21:10:08.110Z,61.54
2019-05-25T21:12:37.549Z,60.76
2019-05-25T21:15:09.067Z,61.13
2019-05-25T21:17:38.477Z,61.88
2019-05-25T21:20:08.806Z,63.09
2019-05-25T21:22:38.231Z,64.24
2019-05-25T21:25:08.855Z,64.83
2019-05-25T21:27:38.267Z,65.28
2019-05-25T21:30:08.887Z,65.45
2019-05-25T21:32:38.240Z,65.48
2019-05-25T21:35:08.468Z,65.86
2019-05-25T21:37:37.880Z,65.65
2019-05-25T21:40:09.071Z,65.68
2019-05-25T21:42:38.494Z,66.02
2019-05-25T21:45:08.543Z,66.62
2019-05-25T21:47:37.954Z,66.59
2019-05-25T21:50:07.475Z,66.95
2019-05-25T21:52:37.109Z,66.57
2019-05-25T21:55:06.825Z,66.19
2019-05-25T21:57:36.190Z,65.29
2019-05-25T22:00:08.836Z,65.31
2019-05-25T22:02:38.243Z,66.00
2019-05-25T22:05:07.887Z,64.83
2019-05-25T22:07:37.314Z,64.47
2019-05-25T22:10:06.831Z,64.30
2019-05-25T22:12:36.263Z,63.82
2019-05-25T22:15:08.581Z,63.79
2019-05-25T22:17:38.102Z,63.66
2019-05-25T22:20:08.382Z,63.42
2019-05-25T22:22:37.733Z,63.90
2019-05-25T22:25:07.470Z,63.99
2019-05-25T22:27:36.904Z,63.58
2019-05-25T22:30:07.935Z,63.26
2019-05-25T22:32:37.351Z,62.78
2019-05-25T22:35:08.019Z,62.19
2019-05-25T22:37:37.422Z,61.97
2019-05-25T22:40:08.718Z,61.28
2019-05-25T22:42:38.130Z,61.28
2019-05-25T22:45:07.795Z,61.43
2019-05-25T22:47:37.152Z,61.64
2019-05-25T22:50:06.967Z,62.05
2019-05-25T22:52:36.504Z,62.05
2019-05-25T22:55:07.499Z,61.84
2019-05-25T22:57:36.928Z,61.84
2019-05-25T23:00:11.291Z,61.75
2019-05-25T23:02:40.712Z,61.92
2019-05-25T23:05:10.122Z,61.63
2019-05-25T23:07:39.542Z,61.55
2019-05-25T23:10:09.463Z,61.31
2019-05-25T23:12:38.988Z,60.80
2019-05-25T23:15:09.254Z,60.19
2019-05-25T23:17:38.675Z,59.63
2019-05-25T23:20:08.497Z,59.40
2019-05-25T23:22:38.020Z,58.97
2019-05-25T23:25:07.560Z,59.12
2019-05-25T23:27:36.961Z,58.48
2019-05-25T23:30:07.386Z,58.51
2019-05-25T23:32:36.802Z,58.52
2019-05-25T23:35:06.550Z,57.54
2019-05-25T23:37:35.911Z,57.59
2019-05-25T23:40:09.335Z,57.48
2019-05-25T23:42:38.797Z,57.91
2019-05-25T23:45:08.646Z,58.01
2019-05-25T23:47:38.055Z,58.16
2019-05-25T23:50:08.668Z,58.44
2019-05-25T23:52:38.163Z,59.17
2019-05-25T23:55:07.769Z,59.32
2019-05-25T23:57:37.192Z,59.86
