createdAt,value
2019-01-17T00:01:18.571Z,0.90
2019-01-17T00:03:57.742Z,0.90
2019-01-17T00:06:31.036Z,0.90
2019-01-17T00:09:03.591Z,0.90
2019-01-17T00:11:45.573Z,0.90
2019-01-17T00:14:18.348Z,0.90
2019-01-17T00:16:51.360Z,0.90
2019-01-17T00:19:30.256Z,0.90
2019-01-17T00:22:16.522Z,0.90
2019-01-17T00:24:52.584Z,0.80
2019-01-17T00:27:37.804Z,0.80
2019-01-17T00:30:22.938Z,0.60
2019-01-17T00:32:52.991Z,0.50
2019-01-17T00:35:25.898Z,0.50
2019-01-17T00:37:55.963Z,0.40
2019-01-17T00:40:44.159Z,0.40
2019-01-17T00:43:16.960Z,0.40
2019-01-17T00:45:53.187Z,0.40
2019-01-17T00:48:38.527Z,0.30
2019-01-17T00:51:14.359Z,0.30
2019-01-17T00:53:50.111Z,0.30
2019-01-17T00:56:28.979Z,0.30
2019-01-17T00:59:01.774Z,0.30
2019-01-17T01:01:48.249Z,0.20
2019-01-17T01:04:24.451Z,0.30
2019-01-17T01:07:09.794Z,0.30
2019-01-17T01:09:39.829Z,0.30
2019-01-17T01:12:09.879Z,0.30
2019-01-17T01:14:42.436Z,0.40
2019-01-17T01:17:31.761Z,0.50
2019-01-17T01:20:16.835Z,0.60
2019-01-17T01:22:49.599Z,0.80
2019-01-17T01:25:31.614Z,1.00
2019-01-17T01:28:17.840Z,1.20
2019-01-17T01:30:59.538Z,1.40
2019-01-17T01:33:44.983Z,1.50
2019-01-17T01:36:15.052Z,1.70
2019-01-17T01:38:45.098Z,1.90
2019-01-17T01:41:21.418Z,2.00
2019-01-17T01:43:51.503Z,2.10
2019-01-17T01:46:30.026Z,2.20
2019-01-17T01:49:03.168Z,2.30
2019-01-17T01:51:39.011Z,2.40
2019-01-17T01:54:07.451Z,2.40
2019-01-17T01:56:35.864Z,2.40
2019-01-17T01:59:04.299Z,2.50
2019-01-17T02:01:32.711Z,2.50
2019-01-17T02:04:01.149Z,2.50
2019-01-17T02:06:29.560Z,2.50
2019-01-17T02:08:58.010Z,2.60
2019-01-17T02:11:26.411Z,2.60
2019-01-17T02:13:55.488Z,2.60
2019-01-17T02:16:23.894Z,2.70
2019-01-17T02:18:52.314Z,2.70
2019-01-17T02:21:20.928Z,2.70
2019-01-17T02:23:49.352Z,2.60
2019-01-17T02:26:17.790Z,2.70
2019-01-17T02:28:46.241Z,2.70
2019-01-17T02:31:14.941Z,2.70
2019-01-17T02:33:43.474Z,2.70
2019-01-17T02:36:11.910Z,2.80
2019-01-17T02:38:40.486Z,2.80
2019-01-17T02:41:09.364Z,2.80
2019-01-17T02:43:37.811Z,2.80
2019-01-17T02:46:06.236Z,2.90
2019-01-17T02:48:34.639Z,2.90
2019-01-17T02:51:03.182Z,3.00
2019-01-17T02:53:31.695Z,3.10
2019-01-17T02:56:00.235Z,3.10
2019-01-17T02:58:28.683Z,3.20
2019-01-17T03:00:57.112Z,3.30
2019-01-17T03:03:25.538Z,3.40
2019-01-17T03:05:53.963Z,3.50
2019-01-17T03:08:22.404Z,3.60
2019-01-17T03:10:50.828Z,3.70
2019-01-17T03:13:19.297Z,3.80
2019-01-17T03:15:47.736Z,3.90
2019-01-17T03:18:16.147Z,3.90
2019-01-17T03:20:44.582Z,3.90
2019-01-17T03:23:13.018Z,3.80
2019-01-17T03:25:41.445Z,3.60
2019-01-17T03:28:09.845Z,3.50
2019-01-17T03:30:38.284Z,3.40
2019-01-17T03:33:09.967Z,3.30
2019-01-17T03:35:38.430Z,3.30
2019-01-17T03:38:06.820Z,3.30
2019-01-17T03:40:35.231Z,3.40
2019-01-17T03:43:03.827Z,3.40
2019-01-17T03:45:32.242Z,3.40
2019-01-17T03:48:00.755Z,3.50
2019-01-17T03:50:29.237Z,3.50
2019-01-17T03:52:57.671Z,3.50
2019-01-17T03:55:27.153Z,3.60
2019-01-17T03:57:55.654Z,3.70
2019-01-17T04:00:24.140Z,3.80
2019-01-17T04:02:52.554Z,4.10
2019-01-17T04:05:21.005Z,4.30
2019-01-17T04:07:49.427Z,4.60
2019-01-17T04:10:17.865Z,4.80
2019-01-17T04:12:46.284Z,4.90
2019-01-17T04:15:15.101Z,4.90
2019-01-17T04:17:43.653Z,4.90
2019-01-17T04:20:16.185Z,5.00
2019-01-17T04:22:44.602Z,5.10
2019-01-17T04:25:13.146Z,5.10
2019-01-17T04:27:41.559Z,5.10
2019-01-17T04:30:17.679Z,5.10
2019-01-17T04:32:46.384Z,5.10
2019-01-17T04:35:19.589Z,5.20
2019-01-17T04:37:48.032Z,5.10
2019-01-17T04:40:16.481Z,5.10
2019-01-17T04:42:44.909Z,5.10
2019-01-17T04:45:14.773Z,5.00
2019-01-17T04:47:43.475Z,4.90
2019-01-17T04:50:13.720Z,4.80
2019-01-17T04:52:42.410Z,4.70
2019-01-17T04:55:12.860Z,4.60
2019-01-17T04:57:41.471Z,4.50
2019-01-17T05:00:12.964Z,4.40
2019-01-17T05:02:41.388Z,4.40
2019-01-17T05:05:14.161Z,4.30
2019-01-17T05:07:42.589Z,4.30
2019-01-17T05:10:14.270Z,4.20
2019-01-17T05:12:42.675Z,4.20
2019-01-17T05:15:12.143Z,4.10
2019-01-17T05:17:40.718Z,4.10
2019-01-17T05:20:14.541Z,4.10
2019-01-17T05:22:43.028Z,4.10
2019-01-17T05:25:12.594Z,4.10
2019-01-17T05:27:41.681Z,4.10
2019-01-17T05:30:15.695Z,4.10
2019-01-17T05:32:44.297Z,4.10
2019-01-17T05:35:17.233Z,4.10
2019-01-17T05:37:45.703Z,4.20
2019-01-17T05:40:16.776Z,4.20
2019-01-17T05:42:45.572Z,4.20
2019-01-17T05:45:14.382Z,4.20
2019-01-17T05:47:42.807Z,4.30
2019-01-17T05:50:16.751Z,4.30
2019-01-17T05:52:45.155Z,4.40
2019-01-17T05:55:19.631Z,4.40
2019-01-17T05:57:43.800Z,4.40
2019-01-17T06:00:20.471Z,4.40
2019-01-17T06:02:49.167Z,4.40
2019-01-17T06:05:18.252Z,4.40
2019-01-17T06:07:46.678Z,4.50
2019-01-17T06:10:15.698Z,4.40
2019-01-17T06:12:44.215Z,4.30
2019-01-17T06:15:15.807Z,4.40
2019-01-17T06:17:44.504Z,4.40
2019-01-17T06:20:15.782Z,4.40
2019-01-17T06:22:44.255Z,4.30
2019-01-17T06:25:13.487Z,4.40
2019-01-17T06:27:42.182Z,4.50
2019-01-17T06:30:13.755Z,4.50
2019-01-17T06:32:42.184Z,4.50
2019-01-17T06:35:11.595Z,4.50
2019-01-17T06:37:40.138Z,4.40
2019-01-17T06:40:22.086Z,4.50
2019-01-17T06:42:50.512Z,4.50
2019-01-17T06:45:18.931Z,4.50
2019-01-17T06:47:47.374Z,4.60
2019-01-17T06:50:15.805Z,4.60
2019-01-17T06:52:51.560Z,4.60
2019-01-17T06:55:19.966Z,4.70
2019-01-17T06:57:48.379Z,4.70
2019-01-17T07:00:18.052Z,4.70
2019-01-17T07:02:46.558Z,4.70
2019-01-17T07:05:15.849Z,4.80
2019-01-17T07:07:44.265Z,4.70
2019-01-17T07:10:17.481Z,4.80
2019-01-17T07:12:46.244Z,4.80
2019-01-17T07:15:15.371Z,4.80
2019-01-17T07:17:43.839Z,4.80
2019-01-17T07:20:15.086Z,4.90
2019-01-17T07:22:48.175Z,4.90
2019-01-17T07:25:16.587Z,4.90
2019-01-17T07:27:45.006Z,4.90
2019-01-17T07:30:19.357Z,4.90
2019-01-17T07:32:47.864Z,5.00
2019-01-17T07:35:16.363Z,5.00
2019-01-17T07:37:48.495Z,5.00
2019-01-17T07:40:16.978Z,5.10
2019-01-17T07:42:45.778Z,5.10
2019-01-17T07:45:20.171Z,5.20
2019-01-17T07:47:48.604Z,5.20
2019-01-17T07:50:17.224Z,5.20
2019-01-17T07:52:45.654Z,5.20
2019-01-17T07:55:21.275Z,5.20
2019-01-17T07:57:49.708Z,5.30
2019-01-17T08:00:21.220Z,5.30
2019-01-17T08:02:49.628Z,5.30
2019-01-17T08:05:18.646Z,5.40
2019-01-17T08:07:47.050Z,5.40
2019-01-17T08:10:22.227Z,5.40
2019-01-17T08:12:50.699Z,5.40
2019-01-17T08:15:19.403Z,5.30
2019-01-17T08:17:47.819Z,5.40
2019-01-17T08:20:18.963Z,5.40
2019-01-17T08:22:47.761Z,5.50
2019-01-17T08:25:16.459Z,5.60
2019-01-17T08:27:44.865Z,5.60
2019-01-17T08:30:16.128Z,5.70
2019-01-17T08:32:44.650Z,5.70
2019-01-17T08:35:15.062Z,5.70
2019-01-17T08:37:43.744Z,5.70
2019-01-17T08:40:20.410Z,5.70
2019-01-17T08:42:48.144Z,5.70
2019-01-17T08:45:16.551Z,5.70
2019-01-17T08:47:44.948Z,5.80
2019-01-17T08:50:15.472Z,5.80
2019-01-17T08:52:44.071Z,5.90
2019-01-17T08:55:12.754Z,6.00
2019-01-17T08:57:41.195Z,6.00
2019-01-17T09:00:18.130Z,6.00
2019-01-17T09:02:46.534Z,6.10
2019-01-17T09:05:14.970Z,6.10
2019-01-17T09:07:43.751Z,6.10
2019-01-17T09:10:18.611Z,6.10
2019-01-17T09:12:47.025Z,6.10
2019-01-17T09:15:18.278Z,6.10
2019-01-17T09:17:46.718Z,6.10
2019-01-17T09:20:15.226Z,6.10
2019-01-17T09:22:43.659Z,6.20
2019-01-17T09:25:14.599Z,6.20
2019-01-17T09:27:43.035Z,6.20
2019-01-17T09:30:17.030Z,6.10
2019-01-17T09:32:45.848Z,6.00
2019-01-17T09:35:18.438Z,6.00
2019-01-17T09:37:46.927Z,6.00
2019-01-17T09:40:23.671Z,6.00
2019-01-17T09:42:52.106Z,6.00
2019-01-17T09:45:20.552Z,6.00
2019-01-17T09:47:49.167Z,5.90
2019-01-17T09:50:19.916Z,5.90
2019-01-17T09:52:48.332Z,5.90
2019-01-17T09:55:16.842Z,5.90
2019-01-17T09:57:45.250Z,5.90
2019-01-17T10:00:27.467Z,5.90
2019-01-17T10:02:56.531Z,6.00
2019-01-17T10:05:25.307Z,6.00
2019-01-17T10:07:53.896Z,6.10
2019-01-17T10:10:29.066Z,6.10
2019-01-17T10:12:57.874Z,6.10
2019-01-17T10:15:38.477Z,6.00
2019-01-17T10:18:24.744Z,6.00
2019-01-17T10:21:14.254Z,6.00
2019-01-17T10:23:54.336Z,6.00
2019-01-17T10:26:34.739Z,6.00
2019-01-17T10:29:17.522Z,6.00
2019-01-17T10:32:04.061Z,6.00
2019-01-17T10:34:41.471Z,5.90
2019-01-17T10:37:40.026Z,6.00
2019-01-17T10:40:38.383Z,6.00
2019-01-17T10:43:24.447Z,6.10
2019-01-17T10:46:01.905Z,6.10
2019-01-17T10:49:08.021Z,6.10
2019-01-17T10:51:49.491Z,6.10
2019-01-17T10:54:36.067Z,6.10
2019-01-17T10:57:22.627Z,6.20
2019-01-17T10:59:54.131Z,6.30
2019-01-17T11:02:31.721Z,6.30
2019-01-17T11:05:24.010Z,6.30
2019-01-17T11:08:01.381Z,6.30
2019-01-17T11:10:56.303Z,6.40
2019-01-17T11:13:39.638Z,6.50
2019-01-17T11:16:29.060Z,6.50
2019-01-17T11:19:09.275Z,6.60
2019-01-17T11:21:58.682Z,6.60
2019-01-17T11:24:42.022Z,6.60
2019-01-17T11:27:42.290Z,6.60
2019-01-17T11:30:13.779Z,6.60
2019-01-17T11:33:18.491Z,6.70
2019-01-17T11:36:01.912Z,6.70
2019-01-17T11:38:33.386Z,6.70
2019-01-17T11:41:16.650Z,6.70
2019-01-17T11:44:06.279Z,6.70
2019-01-17T11:46:59.903Z,6.70
2019-01-17T11:49:46.002Z,6.70
2019-01-17T11:52:17.758Z,6.80
2019-01-17T11:54:58.071Z,6.90
2019-01-17T11:57:45.767Z,7.00
2019-01-17T12:00:17.323Z,7.00
2019-01-17T12:02:57.616Z,6.90
2019-01-17T12:05:26.035Z,6.90
2019-01-17T12:07:54.488Z,6.90
2019-01-17T12:10:22.907Z,6.80
2019-01-17T12:12:55.173Z,6.80
2019-01-17T12:15:23.635Z,6.70
2019-01-17T12:17:52.107Z,6.70
2019-01-17T12:20:20.546Z,6.70
2019-01-17T12:22:48.959Z,6.60
2019-01-17T12:25:17.396Z,6.60
2019-01-17T12:27:45.831Z,6.70
2019-01-17T12:30:17.155Z,6.70
2019-01-17T12:32:45.586Z,6.70
2019-01-17T12:35:14.044Z,6.70
2019-01-17T12:37:42.461Z,6.70
2019-01-17T12:40:12.036Z,6.60
2019-01-17T12:42:40.443Z,6.70
2019-01-17T12:45:10.293Z,6.70
2019-01-17T12:47:38.782Z,6.70
2019-01-17T12:50:13.643Z,6.70
2019-01-17T12:52:42.076Z,6.70
2019-01-17T12:55:11.072Z,6.70
2019-01-17T12:57:39.475Z,6.70
2019-01-17T13:00:13.914Z,6.60
2019-01-17T13:02:42.323Z,6.60
2019-01-17T13:05:11.035Z,6.60
2019-01-17T13:07:39.477Z,6.60
2019-01-17T13:10:13.330Z,6.60
2019-01-17T13:12:41.914Z,6.60
2019-01-17T13:15:19.325Z,6.60
2019-01-17T13:17:48.414Z,6.60
2019-01-17T13:20:17.961Z,6.60
2019-01-17T13:22:46.387Z,6.60
2019-01-17T13:25:17.357Z,6.60
2019-01-17T13:27:45.791Z,6.60
2019-01-17T13:30:20.903Z,6.60
2019-01-17T13:32:49.299Z,6.60
2019-01-17T13:35:18.154Z,6.60
2019-01-17T13:37:46.671Z,6.60
2019-01-17T13:40:18.438Z,6.60
2019-01-17T13:42:46.927Z,6.60
2019-01-17T13:45:18.067Z,6.50
2019-01-17T13:47:46.611Z,6.50
2019-01-17T13:50:15.926Z,6.60
2019-01-17T13:52:44.531Z,6.50
2019-01-17T13:55:15.723Z,6.50
2019-01-17T13:57:44.434Z,6.50
2019-01-17T14:00:18.419Z,6.50
2019-01-17T14:02:47.211Z,6.50
2019-01-17T14:05:15.669Z,6.50
2019-01-17T14:07:44.102Z,6.60
2019-01-17T14:10:15.145Z,6.60
2019-01-17T14:12:43.583Z,6.50
2019-01-17T14:15:18.019Z,6.50
2019-01-17T14:17:46.694Z,6.50
2019-01-17T14:20:15.762Z,6.50
2019-01-17T14:22:44.186Z,6.40
2019-01-17T14:25:14.739Z,6.30
2019-01-17T14:27:43.194Z,6.30
2019-01-17T14:30:19.883Z,6.20
2019-01-17T14:32:48.323Z,6.20
2019-01-17T14:35:16.718Z,6.20
2019-01-17T14:37:45.417Z,6.20
2019-01-17T14:40:13.835Z,6.10
2019-01-17T14:42:42.272Z,6.10
2019-01-17T14:45:16.450Z,6.10
2019-01-17T14:47:44.885Z,6.00
2019-01-17T14:50:22.255Z,5.90
2019-01-17T14:52:51.023Z,6.00
2019-01-17T14:55:19.544Z,6.00
2019-01-17T14:57:48.113Z,6.00
2019-01-17T15:00:22.263Z,6.00
2019-01-17T15:02:50.714Z,5.90
2019-01-17T15:05:19.184Z,5.80
2019-01-17T15:07:47.595Z,5.80
2019-01-17T15:10:19.121Z,5.70
2019-01-17T15:12:47.585Z,5.70
2019-01-17T15:15:16.358Z,5.70
2019-01-17T15:17:44.784Z,5.60
2019-01-17T15:20:22.085Z,5.50
2019-01-17T15:22:52.633Z,5.50
2019-01-17T15:25:21.351Z,5.50
2019-01-17T15:27:49.793Z,5.60
2019-01-17T15:30:25.734Z,5.70
2019-01-17T15:32:54.715Z,5.80
2019-01-17T15:35:23.138Z,5.80
2019-01-17T15:37:51.608Z,5.90
2019-01-17T15:40:23.233Z,5.80
2019-01-17T15:42:51.738Z,5.60
2019-01-17T15:45:20.237Z,5.50
2019-01-17T15:47:48.658Z,5.20
2019-01-17T15:50:18.938Z,4.90
2019-01-17T15:52:47.409Z,4.70
2019-01-17T15:55:16.883Z,4.50
2019-01-17T15:57:45.293Z,4.30
2019-01-17T16:00:29.595Z,4.20
2019-01-17T16:02:58.430Z,4.10
2019-01-17T16:05:27.008Z,3.90
2019-01-17T16:07:55.421Z,3.90
2019-01-17T16:10:23.844Z,3.90
2019-01-17T16:12:52.292Z,3.90
2019-01-17T16:15:23.152Z,3.90
2019-01-17T16:17:51.635Z,3.90
2019-01-17T16:20:20.171Z,4.00
2019-01-17T16:22:48.671Z,4.10
2019-01-17T16:25:17.085Z,4.10
2019-01-17T16:27:45.627Z,4.00
2019-01-17T16:30:19.339Z,4.00
2019-01-17T16:32:47.817Z,3.90
2019-01-17T16:35:16.484Z,4.00
2019-01-17T16:37:45.096Z,4.00
2019-01-17T16:40:15.081Z,4.00
2019-01-17T16:42:43.629Z,4.00
2019-01-17T16:45:14.866Z,4.00
2019-01-17T16:47:43.280Z,3.90
2019-01-17T16:50:19.975Z,4.00
2019-01-17T16:52:48.383Z,4.10
2019-01-17T16:55:17.087Z,4.20
2019-01-17T16:57:49.164Z,4.10
2019-01-17T17:00:21.945Z,4.00
2019-01-17T17:02:50.363Z,3.90
2019-01-17T17:05:19.084Z,3.80
2019-01-17T17:07:47.489Z,3.60
2019-01-17T17:10:16.239Z,3.50
2019-01-17T17:12:44.840Z,3.60
2019-01-17T17:15:14.411Z,3.70
2019-01-17T17:17:42.843Z,3.70
2019-01-17T17:20:16.963Z,3.60
2019-01-17T17:22:45.411Z,3.50
2019-01-17T17:25:14.082Z,3.50
2019-01-17T17:27:42.502Z,3.50
2019-01-17T17:30:16.696Z,3.50
2019-01-17T17:32:48.101Z,3.50
2019-01-17T17:35:20.415Z,3.60
2019-01-17T17:37:48.845Z,3.60
2019-01-17T17:40:22.741Z,3.70
2019-01-17T17:42:51.152Z,3.80
2019-01-17T17:45:19.725Z,3.90
2019-01-17T17:47:51.187Z,4.00
2019-01-17T17:50:21.632Z,4.00
2019-01-17T17:52:50.445Z,4.00
2019-01-17T17:55:20.023Z,4.00
2019-01-17T17:57:49.056Z,4.10
2019-01-17T18:00:26.705Z,4.30
2019-01-17T18:02:58.766Z,4.40
2019-01-17T18:05:27.177Z,4.50
2019-01-17T18:07:55.740Z,4.50
2019-01-17T18:10:24.233Z,4.50
2019-01-17T18:12:52.643Z,4.50
2019-01-17T18:15:21.062Z,4.60
2019-01-17T18:17:52.962Z,4.60
2019-01-17T18:20:21.385Z,4.60
2019-01-17T18:22:49.818Z,4.50
2019-01-17T18:25:18.317Z,4.30
2019-01-17T18:27:46.717Z,4.00
2019-01-17T18:30:26.062Z,3.80
2019-01-17T18:32:57.775Z,3.60
2019-01-17T18:35:26.186Z,3.50
2019-01-17T18:37:54.702Z,3.40
2019-01-17T18:40:23.287Z,3.40
2019-01-17T18:42:51.778Z,3.30
2019-01-17T18:45:25.447Z,3.30
2019-01-17T18:47:54.170Z,3.30
2019-01-17T18:50:25.582Z,3.30
2019-01-17T18:52:54.537Z,3.40
2019-01-17T18:55:23.013Z,3.30
2019-01-17T18:57:51.433Z,3.20
2019-01-17T19:00:27.070Z,2.60
2019-01-17T19:02:55.913Z,2.40
2019-01-17T19:05:24.690Z,2.50
2019-01-17T19:07:53.475Z,2.50
2019-01-17T19:10:22.252Z,2.40
2019-01-17T19:12:51.132Z,2.30
2019-01-17T19:15:25.248Z,2.30
2019-01-17T19:17:53.739Z,2.30
2019-01-17T19:20:22.196Z,2.30
2019-01-17T19:22:50.833Z,2.30
2019-01-17T19:25:19.621Z,2.30
2019-01-17T19:27:48.029Z,2.30
2019-01-17T19:30:19.376Z,2.30
2019-01-17T19:32:47.813Z,2.20
2019-01-17T19:35:16.818Z,2.20
2019-01-17T19:37:45.252Z,2.20
2019-01-17T19:40:16.611Z,2.20
2019-01-17T19:42:47.638Z,2.20
2019-01-17T19:45:21.709Z,2.20
2019-01-17T19:47:50.130Z,2.20
2019-01-17T19:50:30.994Z,2.20
2019-01-17T19:52:59.491Z,2.20
2019-01-17T19:55:29.020Z,2.20
2019-01-17T19:57:57.524Z,2.20
2019-01-17T20:00:25.978Z,2.10
2019-01-17T20:02:54.542Z,2.10
2019-01-17T20:05:31.795Z,2.00
2019-01-17T20:08:00.643Z,2.00
2019-01-17T20:10:31.065Z,1.90
2019-01-17T20:12:59.766Z,1.80
2019-01-17T20:15:28.202Z,1.70
2019-01-17T20:17:56.643Z,1.60
2019-01-17T20:20:32.051Z,1.60
2019-01-17T20:22:59.482Z,1.70
2019-01-17T20:25:27.896Z,1.70
2019-01-17T20:27:56.302Z,1.80
2019-01-17T20:30:27.339Z,1.90
2019-01-17T20:32:57.892Z,2.00
2019-01-17T20:35:26.465Z,2.00
2019-01-17T20:37:55.263Z,2.10
2019-01-17T20:40:25.362Z,2.10
2019-01-17T20:42:54.421Z,2.30
2019-01-17T20:45:23.503Z,2.30
2019-01-17T20:47:52.149Z,2.30
2019-01-17T20:50:26.827Z,1.40
2019-01-17T20:52:55.306Z,0.90
2019-01-17T20:55:23.711Z,0.80
2019-01-17T20:57:52.215Z,0.70
2019-01-17T21:00:35.357Z,0.80
2019-01-17T21:03:04.550Z,0.80
2019-01-17T21:05:32.962Z,0.90
2019-01-17T21:08:01.372Z,0.90
2019-01-17T21:10:29.768Z,1.00
2019-01-17T21:12:58.246Z,1.00
2019-01-17T21:15:26.678Z,0.90
2019-01-17T21:17:55.380Z,1.00
2019-01-17T21:20:23.803Z,0.90
2019-01-17T21:22:52.236Z,0.90
2019-01-17T21:25:21.433Z,0.90
2019-01-17T21:27:49.962Z,0.90
2019-01-17T21:30:23.975Z,0.90
2019-01-17T21:32:52.437Z,0.90
2019-01-17T21:35:20.947Z,0.90
2019-01-17T21:37:49.421Z,0.90
2019-01-17T21:40:22.822Z,1.00
2019-01-17T21:42:51.338Z,1.00
2019-01-17T21:45:20.263Z,1.00
2019-01-17T21:47:48.680Z,0.90
2019-01-17T21:50:28.318Z,0.90
2019-01-17T21:52:56.751Z,1.00
2019-01-17T21:55:25.427Z,1.00
2019-01-17T21:57:53.988Z,1.00
2019-01-17T22:00:25.256Z,0.90
2019-01-17T22:02:53.765Z,0.90
2019-01-17T22:05:22.254Z,1.00
2019-01-17T22:07:50.780Z,1.00
2019-01-17T22:10:20.537Z,1.00
2019-01-17T22:12:49.235Z,1.00
2019-01-17T22:15:20.164Z,1.00
2019-01-17T22:17:48.934Z,1.00
2019-01-17T22:20:17.570Z,1.00
2019-01-17T22:22:46.534Z,1.00
2019-01-17T22:25:17.755Z,1.00
2019-01-17T22:27:47.626Z,0.90
2019-01-17T22:30:21.718Z,0.90
2019-01-17T22:32:50.274Z,1.00
2019-01-17T22:35:18.677Z,1.00
2019-01-17T22:37:47.118Z,1.10
2019-01-17T22:40:17.087Z,1.10
2019-01-17T22:42:45.526Z,1.10
2019-01-17T22:45:22.945Z,1.10
2019-01-17T22:47:51.391Z,1.10
2019-01-17T22:50:20.367Z,1.10
2019-01-17T22:52:50.444Z,1.20
2019-01-17T22:55:18.883Z,1.10
2019-01-17T22:57:47.291Z,1.00
2019-01-17T23:00:32.371Z,1.00
2019-01-17T23:03:00.838Z,0.90
2019-01-17T23:05:29.238Z,0.90
2019-01-17T23:08:02.352Z,0.90
2019-01-17T23:10:30.817Z,0.90
2019-01-17T23:12:59.249Z,0.90
2019-01-17T23:15:27.779Z,0.90
2019-01-17T23:17:56.187Z,0.80
2019-01-17T23:20:24.607Z,0.80
2019-01-17T23:22:53.009Z,0.80
2019-01-17T23:25:21.432Z,0.80
2019-01-17T23:27:49.962Z,0.70
2019-01-17T23:30:18.743Z,0.70
2019-01-17T23:32:47.297Z,0.60
2019-01-17T23:35:15.748Z,0.50
2019-01-17T23:37:44.178Z,0.50
2019-01-17T23:40:12.987Z,0.40
2019-01-17T23:42:41.444Z,0.40
2019-01-17T23:45:10.409Z,0.40
2019-01-17T23:47:38.837Z,0.40
2019-01-17T23:50:09.993Z,0.40
2019-01-17T23:52:38.533Z,0.30
2019-01-17T23:55:08.312Z,0.30
2019-01-17T23:57:36.814Z,0.30
