createdAt,value
2022-10-05T00:00:02.019Z,18.88
2022-10-05T00:10:03.322Z,17.60
2022-10-05T00:20:04.625Z,15.25
2022-10-05T00:30:05.928Z,15.45
2022-10-05T00:40:07.220Z,15.88
2022-10-05T00:50:08.522Z,15.02
2022-10-05T01:00:09.898Z,11.77
2022-10-05T01:10:11.236Z,19.83
2022-10-05T01:20:12.641Z,25.30
2022-10-05T01:30:13.876Z,24.05
2022-10-05T01:40:15.189Z,21.20
2022-10-05T01:50:16.528Z,22.98
2022-10-05T02:00:18.072Z,27.80
2022-10-05T02:10:19.410Z,21.70
2022-10-05T02:20:20.634Z,25.90
2022-10-05T02:30:22.002Z,18.23
2022-10-05T02:40:23.320Z,20.17
2022-10-05T02:50:27.028Z,22.65
2022-10-05T03:00:28.351Z,19.75
2022-10-05T03:10:29.746Z,18.23
2022-10-05T03:20:31.061Z,27.83
2022-10-05T03:30:32.349Z,23.05
2022-10-05T03:40:33.657Z,28.23
2022-10-05T03:50:35.045Z,39.72
2022-10-05T04:00:36.367Z,33.08
2022-10-05T04:10:37.672Z,37.00
2022-10-05T04:20:38.994Z,35.35
2022-10-05T04:30:40.223Z,33.63
2022-10-05T04:40:41.547Z,35.88
2022-10-05T04:50:43.922Z,38.55
2022-10-05T05:00:45.278Z,37.35
2022-10-05T05:10:46.704Z,39.20
2022-10-05T05:20:48.011Z,41.38
2022-10-05T05:30:49.399Z,47.17
2022-10-05T05:40:50.716Z,46.63
2022-10-05T05:50:52.025Z,39.20
2022-10-05T06:00:53.396Z,37.03
2022-10-05T06:10:54.722Z,36.03
2022-10-05T06:20:56.058Z,33.35
2022-10-05T06:30:57.393Z,31.55
2022-10-05T06:40:58.787Z,39.97
2022-10-05T06:51:00.113Z,33.85
2022-10-05T07:01:01.611Z,35.05
2022-10-05T07:11:02.943Z,35.25
2022-10-05T07:21:04.312Z,31.10
2022-10-05T07:31:05.599Z,32.85
2022-10-05T07:41:07.536Z,33.08
2022-10-05T07:51:08.906Z,29.58
2022-10-05T08:01:11.128Z,29.88
2022-10-05T08:11:12.433Z,32.17
2022-10-05T08:21:13.760Z,28.35
2022-10-05T08:31:15.182Z,38.30
2022-10-05T08:41:16.787Z,26.90
2022-10-05T08:51:18.091Z,28.73
2022-10-05T09:01:19.498Z,23.35
2022-10-05T09:11:20.828Z,22.35
2022-10-05T09:21:22.488Z,15.95
2022-10-05T09:31:23.889Z,11.82
2022-10-05T09:41:25.316Z,9.52
2022-10-05T09:51:26.722Z,15.93
2022-10-05T10:01:33.794Z,12.07
2022-10-05T10:11:35.812Z,9.50
2022-10-05T10:21:37.118Z,6.43
2022-10-05T10:31:38.669Z,6.78
2022-10-05T10:41:39.997Z,10.88
2022-10-05T10:51:41.307Z,6.90
2022-10-05T11:01:42.650Z,5.78
2022-10-05T11:11:44.009Z,6.05
2022-10-05T11:21:45.375Z,7.85
2022-10-05T11:31:47.187Z,6.10
2022-10-05T11:41:49.058Z,7.47
2022-10-05T11:51:50.977Z,6.25
2022-10-05T12:01:52.539Z,4.47
2022-10-05T12:11:57.691Z,5.15
2022-10-05T12:22:01.818Z,6.38
2022-10-05T12:32:03.263Z,7.73
2022-10-05T12:42:04.627Z,6.32
2022-10-05T12:52:05.933Z,7.70
2022-10-05T13:02:08.785Z,5.97
2022-10-05T13:12:10.076Z,5.38
2022-10-05T13:22:11.391Z,7.30
2022-10-05T13:32:12.741Z,9.15
2022-10-05T13:42:14.048Z,5.88
2022-10-05T13:52:15.364Z,6.35
2022-10-05T14:02:16.691Z,6.82
2022-10-05T14:12:17.982Z,9.05
2022-10-05T14:22:19.293Z,6.53
2022-10-05T14:32:20.610Z,4.88
2022-10-05T14:42:21.919Z,5.10
2022-10-05T14:52:23.362Z,7.18
2022-10-05T15:02:24.805Z,6.15
2022-10-05T15:12:26.204Z,5.38
2022-10-05T15:22:27.548Z,4.60
2022-10-05T15:32:29.362Z,4.93
2022-10-05T15:42:30.697Z,4.60
2022-10-05T15:52:32.119Z,5.35
2022-10-05T16:02:33.445Z,6.45
2022-10-05T16:12:34.839Z,6.10
2022-10-05T16:22:38.859Z,4.32
2022-10-05T16:32:43.853Z,4.28
2022-10-05T16:42:46.596Z,9.50
2022-10-05T16:52:47.905Z,7.10
2022-10-05T17:02:50.138Z,6.70
2022-10-05T17:12:51.883Z,6.38
2022-10-05T17:22:53.433Z,6.15
2022-10-05T17:32:55.332Z,7.93
2022-10-05T17:42:56.847Z,5.00
2022-10-05T17:53:16.889Z,4.55
2022-10-05T18:03:18.176Z,10.98
2022-10-05T18:13:19.454Z,9.82
2022-10-05T18:23:23.988Z,10.18
2022-10-05T18:33:25.406Z,7.38
2022-10-05T18:43:26.772Z,6.90
2022-10-05T18:53:28.066Z,7.22
2022-10-05T19:03:29.394Z,8.57
2022-10-05T19:13:37.883Z,11.25
2022-10-05T19:23:39.939Z,9.63
2022-10-05T19:33:41.265Z,6.82
2022-10-05T19:43:42.619Z,12.48
2022-10-05T19:53:45.940Z,13.05
2022-10-05T20:03:47.248Z,7.45
2022-10-05T20:13:48.675Z,6.13
2022-10-05T20:23:49.981Z,8.10
2022-10-05T20:33:51.308Z,8.20
2022-10-05T20:43:52.704Z,5.28
2022-10-05T20:53:56.076Z,9.50
2022-10-05T21:03:57.417Z,7.55
2022-10-05T21:14:03.359Z,6.82
2022-10-05T21:24:06.815Z,7.97
2022-10-05T21:34:08.343Z,9.45
2022-10-05T21:44:09.669Z,6.18
2022-10-05T21:54:11.265Z,5.30
2022-10-05T22:04:12.622Z,7.05
2022-10-05T22:14:14.160Z,5.93
2022-10-05T22:24:15.457Z,6.07
2022-10-05T22:34:16.867Z,6.13
2022-10-05T22:44:18.173Z,7.55
2022-10-05T22:54:19.484Z,11.32
2022-10-05T23:04:20.788Z,6.32
2022-10-05T23:14:22.084Z,6.78
2022-10-05T23:24:23.383Z,9.57
2022-10-05T23:34:25.763Z,6.72
2022-10-05T23:44:27.099Z,6.75
2022-10-05T23:54:28.417Z,10.45
