createdAt,value
2023-03-16T00:00:51.470Z,8.2
2023-03-16T00:03:18.171Z,8.2
2023-03-16T00:05:44.852Z,8.2
2023-03-16T00:08:10.096Z,8.2
2023-03-16T00:10:36.759Z,8.2
2023-03-16T00:13:03.444Z,8.2
2023-03-16T00:15:30.126Z,8.2
2023-03-16T00:17:56.819Z,8.2
2023-03-16T00:20:22.099Z,8.1
2023-03-16T00:22:48.742Z,8.2
2023-03-16T00:25:15.469Z,8.1
2023-03-16T00:27:42.116Z,8.2
2023-03-16T00:30:08.800Z,8.1
2023-03-16T00:32:35.487Z,8.1
2023-03-16T00:35:02.164Z,8.1
2023-03-16T00:37:28.941Z,8.1
2023-03-16T00:39:55.590Z,8.1
2023-03-16T00:42:22.234Z,8.1
2023-03-16T00:44:48.932Z,8.1
2023-03-16T00:47:15.593Z,8.1
2023-03-16T00:49:42.289Z,8.1
2023-03-16T00:52:07.492Z,8.1
2023-03-16T00:54:34.184Z,8.1
2023-03-16T00:57:00.885Z,8.1
2023-03-16T00:59:27.555Z,8.1
2023-03-16T01:01:54.300Z,8.1
2023-03-16T01:04:21.045Z,8.1
2023-03-16T01:06:47.643Z,8.1
2023-03-16T01:09:14.309Z,8.1
2023-03-16T01:11:41.002Z,8.1
2023-03-16T01:14:07.735Z,8.1
2023-03-16T01:16:34.351Z,8.1
2023-03-16T01:19:01.057Z,8.1
2023-03-16T01:21:27.738Z,8.1
2023-03-16T01:23:52.967Z,8.1
2023-03-16T01:26:19.632Z,8.1
2023-03-16T01:28:46.327Z,8.1
2023-03-16T01:31:13.024Z,8.1
2023-03-16T01:33:38.840Z,8.1
2023-03-16T01:36:05.517Z,8.1
2023-03-16T01:38:32.199Z,8.1
2023-03-16T01:40:58.893Z,8.1
2023-03-16T01:43:25.591Z,8
2023-03-16T01:45:52.271Z,8
2023-03-16T01:48:18.966Z,8
2023-03-16T01:50:45.657Z,8
2023-03-16T01:53:12.327Z,8
2023-03-16T01:55:39.029Z,8
2023-03-16T01:58:04.244Z,8
2023-03-16T02:00:30.959Z,8
2023-03-16T02:02:57.618Z,8
2023-03-16T02:05:24.283Z,8
2023-03-16T02:07:50.970Z,8
2023-03-16T02:10:17.675Z,8
2023-03-16T02:12:44.340Z,8
2023-03-16T02:15:11.035Z,7.9
2023-03-16T02:17:37.738Z,7.9
2023-03-16T02:20:04.412Z,7.9
2023-03-16T02:22:31.086Z,7.9
2023-03-16T02:24:57.776Z,7.9
2023-03-16T02:27:24.453Z,7.9
2023-03-16T02:29:49.682Z,7.9
2023-03-16T02:32:16.371Z,7.9
2023-03-16T02:34:43.061Z,7.9
2023-03-16T02:37:09.742Z,7.9
2023-03-16T02:39:36.424Z,7.9
2023-03-16T02:42:03.117Z,7.9
2023-03-16T02:44:29.796Z,7.9
2023-03-16T02:46:56.488Z,7.9
2023-03-16T02:49:23.180Z,7.9
2023-03-16T02:51:49.878Z,7.9
2023-03-16T02:54:16.549Z,7.9
2023-03-16T02:56:43.234Z,7.9
2023-03-16T02:59:10.035Z,7.9
2023-03-16T03:01:35.142Z,7.9
2023-03-16T03:04:01.886Z,7.9
2023-03-16T03:06:28.517Z,7.9
2023-03-16T03:08:55.190Z,7.9
2023-03-16T03:11:21.887Z,7.9
2023-03-16T03:13:48.562Z,7.9
2023-03-16T03:16:15.242Z,7.8
2023-03-16T03:18:42.026Z,7.8
2023-03-16T03:21:08.633Z,7.8
2023-03-16T03:23:35.304Z,7.8
2023-03-16T03:26:02.027Z,7.8
2023-03-16T03:28:28.672Z,7.8
2023-03-16T03:30:55.378Z,7.8
2023-03-16T03:33:20.614Z,7.8
2023-03-16T03:35:47.334Z,7.8
2023-03-16T03:38:13.970Z,7.8
2023-03-16T03:40:40.654Z,7.8
2023-03-16T03:43:07.329Z,7.8
2023-03-16T03:45:34.022Z,7.8
2023-03-16T03:48:00.701Z,7.7
2023-03-16T03:50:27.394Z,7.7
2023-03-16T03:52:53.225Z,7.7
2023-03-16T03:55:19.910Z,7.7
2023-03-16T03:57:46.594Z,7.7
2023-03-16T04:00:13.273Z,7.7
2023-03-16T04:02:40.015Z,7.7
2023-03-16T04:05:05.195Z,7.7
2023-03-16T04:07:31.864Z,7.7
2023-03-16T04:09:58.561Z,7.7
2023-03-16T04:12:25.245Z,7.7
2023-03-16T04:14:51.932Z,7.7
2023-03-16T04:17:18.614Z,7.7
2023-03-16T04:19:45.315Z,7.7
2023-03-16T04:22:11.997Z,7.7
2023-03-16T04:24:38.683Z,7.7
2023-03-16T04:27:05.371Z,7.7
2023-03-16T04:29:32.148Z,7.7
2023-03-16T04:31:58.733Z,7.6
2023-03-16T04:34:25.421Z,7.7
2023-03-16T04:36:50.639Z,7.6
2023-03-16T04:39:17.319Z,7.6
2023-03-16T04:41:44.018Z,7.6
2023-03-16T04:44:10.697Z,7.6
2023-03-16T04:46:37.388Z,7.6
2023-03-16T04:49:04.142Z,7.6
2023-03-16T04:51:30.769Z,7.6
2023-03-16T04:53:57.449Z,7.6
2023-03-16T04:56:24.131Z,7.6
2023-03-16T04:58:50.814Z,7.6
2023-03-16T05:01:17.486Z,7.6
2023-03-16T05:03:44.185Z,7.6
2023-03-16T05:06:10.877Z,7.6
2023-03-16T05:08:36.095Z,7.6
2023-03-16T05:11:02.767Z,7.6
2023-03-16T05:13:29.468Z,7.6
2023-03-16T05:15:56.154Z,7.6
2023-03-16T05:18:22.829Z,7.6
2023-03-16T05:20:49.509Z,7.6
2023-03-16T05:23:16.202Z,7.6
2023-03-16T05:25:42.878Z,7.6
2023-03-16T05:28:09.584Z,7.5
2023-03-16T05:30:36.271Z,7.5
2023-03-16T05:33:02.962Z,7.5
2023-03-16T05:35:29.639Z,7.5
2023-03-16T05:37:56.322Z,7.5
2023-03-16T05:40:21.538Z,7.5
2023-03-16T05:42:48.218Z,7.5
2023-03-16T05:45:14.918Z,7.5
2023-03-16T05:47:41.598Z,7.5
2023-03-16T05:50:08.279Z,7.5
2023-03-16T05:52:34.975Z,7.5
2023-03-16T05:55:01.720Z,7.5
2023-03-16T05:57:27.516Z,7.5
2023-03-16T05:59:54.186Z,7.4
2023-03-16T06:02:20.865Z,7.4
2023-03-16T06:04:47.568Z,7.4
2023-03-16T06:07:14.254Z,7.4
2023-03-16T06:09:40.931Z,7.4
2023-03-16T06:12:06.169Z,7.4
2023-03-16T06:14:32.845Z,7.4
2023-03-16T06:16:59.529Z,7.4
2023-03-16T06:19:26.205Z,7.4
2023-03-16T06:21:52.905Z,7.4
2023-03-16T06:24:19.567Z,7.4
2023-03-16T06:26:46.292Z,7.4
2023-03-16T06:29:12.966Z,7.4
2023-03-16T06:31:39.660Z,7.4
2023-03-16T06:34:06.317Z,7.4
2023-03-16T06:36:33.045Z,7.4
2023-03-16T06:38:59.702Z,7.4
2023-03-16T06:41:26.442Z,7.4
2023-03-16T06:43:51.697Z,7.4
2023-03-16T06:46:18.304Z,7.4
2023-03-16T06:48:45.015Z,7.4
2023-03-16T06:51:11.691Z,7.4
2023-03-16T06:53:38.346Z,7.4
2023-03-16T06:56:05.049Z,7.4
2023-03-16T06:58:31.748Z,7.4
2023-03-16T07:00:58.415Z,7.4
2023-03-16T07:03:25.122Z,7.4
2023-03-16T07:05:51.782Z,7.4
2023-03-16T07:08:18.470Z,7.4
2023-03-16T07:13:11.855Z,7.4
2023-03-16T07:15:37.074Z,7.4
2023-03-16T07:18:03.743Z,7.5
2023-03-16T07:20:30.420Z,7.5
2023-03-16T07:22:57.157Z,7.5
2023-03-16T07:25:23.795Z,7.5
2023-03-16T07:27:50.481Z,7.5
2023-03-16T07:30:17.238Z,7.5
2023-03-16T07:32:43.854Z,7.5
2023-03-16T07:35:10.572Z,7.6
2023-03-16T07:37:37.229Z,7.6
2023-03-16T07:40:03.978Z,7.6
2023-03-16T07:42:30.655Z,7.6
2023-03-16T07:44:57.363Z,7.6
2023-03-16T07:47:22.489Z,7.6
2023-03-16T07:49:49.250Z,7.6
2023-03-16T07:52:15.926Z,7.6
2023-03-16T07:54:42.538Z,7.6
2023-03-16T07:57:09.286Z,7.6
2023-03-16T07:59:35.926Z,7.7
2023-03-16T08:02:02.657Z,7.7
2023-03-16T08:04:29.336Z,7.7
2023-03-16T08:06:56.081Z,7.7
2023-03-16T08:09:22.691Z,7.7
2023-03-16T08:11:49.360Z,7.7
2023-03-16T08:14:16.076Z,7.7
2023-03-16T08:16:42.757Z,7.7
2023-03-16T08:19:09.404Z,7.8
2023-03-16T08:21:34.633Z,7.8
2023-03-16T08:24:01.345Z,7.8
2023-03-16T08:26:28.003Z,7.8
2023-03-16T08:28:54.694Z,7.8
2023-03-16T08:31:19.932Z,7.9
2023-03-16T08:33:46.621Z,7.9
2023-03-16T08:36:13.417Z,7.9
2023-03-16T08:38:40.102Z,8
2023-03-16T08:41:06.795Z,8.1
2023-03-16T08:43:33.483Z,8.1
2023-03-16T08:46:00.165Z,8.1
2023-03-16T08:48:26.796Z,8.1
2023-03-16T08:50:53.404Z,8.2
2023-03-16T08:55:46.891Z,8.2
2023-03-16T08:58:13.471Z,8.2
2023-03-16T09:00:40.249Z,8.3
2023-03-16T09:03:05.372Z,8.4
2023-03-16T09:05:32.061Z,8.4
2023-03-16T09:07:58.793Z,8.4
2023-03-16T09:10:25.413Z,8.4
2023-03-16T09:12:52.124Z,8.5
2023-03-16T09:15:18.797Z,8.5
2023-03-16T09:17:45.490Z,8.5
2023-03-16T09:20:12.154Z,8.5
2023-03-16T09:22:38.953Z,8.5
2023-03-16T09:25:05.741Z,8.5
2023-03-16T09:27:32.340Z,8.6
2023-03-16T09:29:59.084Z,8.6
2023-03-16T09:32:25.590Z,8.6
2023-03-16T09:34:50.982Z,8.7
2023-03-16T09:37:17.663Z,8.7
2023-03-16T09:39:44.376Z,8.8
2023-03-16T09:42:11.037Z,8.7
2023-03-16T09:44:37.651Z,8.9
2023-03-16T09:47:04.434Z,8.9
2023-03-16T09:49:31.097Z,9.1
2023-03-16T09:54:24.454Z,9.1
2023-03-16T09:56:51.119Z,9.2
2023-03-16T09:59:17.799Z,9.2
2023-03-16T10:01:44.539Z,9.2
2023-03-16T10:04:11.095Z,9.2
2023-03-16T10:06:37.761Z,9.2
2023-03-16T10:09:04.617Z,9.2
2023-03-16T10:11:29.837Z,9.2
2023-03-16T10:13:56.379Z,9.2
2023-03-16T10:16:23.168Z,9.2
2023-03-16T10:18:49.896Z,9.2
2023-03-16T10:21:16.540Z,9.3
2023-03-16T10:23:43.075Z,9.4
2023-03-16T10:26:09.787Z,9.3
2023-03-16T10:28:36.587Z,9.3
2023-03-16T10:31:03.208Z,9.4
2023-03-16T10:33:30.060Z,9.4
2023-03-16T10:38:23.312Z,9.3
2023-03-16T10:40:49.923Z,9.4
2023-03-16T10:43:15.233Z,9.3
2023-03-16T10:45:41.727Z,9.3
2023-03-16T10:48:08.415Z,9.3
2023-03-16T10:50:35.307Z,9.4
2023-03-16T10:53:02.018Z,9.3
2023-03-16T10:55:28.647Z,9.3
2023-03-16T10:57:55.163Z,9.4
2023-03-16T11:00:21.907Z,9.4
2023-03-16T11:02:48.706Z,9.4
2023-03-16T11:07:41.914Z,9.5
2023-03-16T11:10:08.747Z,9.4
2023-03-16T11:12:35.490Z,9.5
2023-03-16T11:15:00.751Z,9.6
2023-03-16T11:17:27.344Z,9.6
2023-03-16T11:19:54.021Z,9.6
2023-03-16T11:22:20.722Z,9.6
2023-03-16T11:24:47.409Z,9.6
2023-03-16T11:27:13.998Z,9.6
2023-03-16T11:29:40.732Z,9.6
2023-03-16T11:32:07.471Z,9.7
2023-03-16T11:34:34.164Z,9.7
2023-03-16T11:37:00.872Z,9.7
2023-03-16T11:39:27.503Z,9.7
2023-03-16T11:41:54.209Z,9.7
2023-03-16T11:44:20.908Z,9.8
2023-03-16T11:46:45.933Z,9.8
2023-03-16T11:49:12.710Z,9.9
2023-03-16T11:51:39.457Z,9.9
2023-03-16T11:54:05.988Z,9.9
2023-03-16T11:56:32.907Z,9.9
2023-03-16T11:58:59.575Z,9.9
2023-03-16T12:01:26.427Z,9.9
2023-03-16T12:03:52.928Z,9.9
2023-03-16T12:06:19.431Z,9.9
2023-03-16T12:08:46.092Z,10
2023-03-16T12:11:12.925Z,10.1
2023-03-16T12:13:39.636Z,10
2023-03-16T12:16:06.288Z,10.1
2023-03-16T12:18:33.066Z,10
2023-03-16T12:20:58.228Z,10.1
2023-03-16T12:23:24.886Z,10
2023-03-16T12:28:18.121Z,10.1
2023-03-16T12:30:44.863Z,10.1
2023-03-16T12:33:11.469Z,10.1
2023-03-16T12:35:38.201Z,10.2
2023-03-16T12:38:04.861Z,10.2
2023-03-16T12:40:31.528Z,10.1
2023-03-16T12:42:58.261Z,10.2
2023-03-16T12:45:24.898Z,10.2
2023-03-16T12:47:51.582Z,10.2
2023-03-16T12:50:18.281Z,10.2
2023-03-16T12:52:43.481Z,10.2
2023-03-16T12:55:10.173Z,10.2
2023-03-16T12:57:36.968Z,10.2
2023-03-16T13:00:03.601Z,10.2
2023-03-16T13:02:30.215Z,10.2
2023-03-16T13:04:56.932Z,10.2
2023-03-16T13:07:23.584Z,10.2
2023-03-16T13:09:50.280Z,10.2
2023-03-16T13:12:16.960Z,10.2
2023-03-16T13:14:43.673Z,10.1
2023-03-16T13:17:10.338Z,10.2
2023-03-16T13:19:37.024Z,10.2
2023-03-16T13:22:03.717Z,10.2
2023-03-16T13:24:30.386Z,10.2
2023-03-16T13:26:55.643Z,10.2
2023-03-16T13:29:22.331Z,10.2
2023-03-16T13:34:15.671Z,10.2
2023-03-16T13:36:42.345Z,10.2
2023-03-16T13:39:09.051Z,10.2
2023-03-16T13:41:35.717Z,10.2
2023-03-16T13:44:02.406Z,10.2
2023-03-16T13:48:55.777Z,10.2
2023-03-16T13:51:22.499Z,10.2
2023-03-16T13:53:49.137Z,10.2
2023-03-16T13:56:15.836Z,10.2
2023-03-16T13:58:41.040Z,10.2
2023-03-16T14:01:07.737Z,10.1
2023-03-16T14:03:34.404Z,10.1
2023-03-16T14:06:01.093Z,10.1
2023-03-16T14:08:27.804Z,10.1
2023-03-16T14:10:54.458Z,10.1
2023-03-16T14:13:21.152Z,10.1
2023-03-16T14:15:47.824Z,10.1
2023-03-16T14:18:14.558Z,10.1
2023-03-16T14:20:41.232Z,10.1
2023-03-16T14:23:07.883Z,10.1
2023-03-16T14:25:34.569Z,10.1
2023-03-16T14:32:54.642Z,10
2023-03-16T14:35:21.313Z,10.1
2023-03-16T14:37:46.562Z,10.1
2023-03-16T14:40:11.779Z,10
2023-03-16T14:42:38.474Z,10
2023-03-16T14:45:05.185Z,10
2023-03-16T14:47:31.843Z,10
2023-03-16T14:49:58.529Z,10
2023-03-16T14:52:25.193Z,10
2023-03-16T14:54:51.895Z,10
2023-03-16T14:57:18.571Z,10
2023-03-16T14:59:45.247Z,10
2023-03-16T15:02:12.138Z,10
2023-03-16T15:04:38.777Z,10
2023-03-16T15:07:04.007Z,10
2023-03-16T15:09:29.202Z,10
2023-03-16T15:11:55.817Z,10
2023-03-16T15:16:49.160Z,10
2023-03-16T15:19:15.843Z,10
2023-03-16T15:21:42.591Z,10
2023-03-16T15:24:09.206Z,10
2023-03-16T15:26:35.986Z,10
2023-03-16T15:29:02.665Z,10
2023-03-16T15:31:29.307Z,10
2023-03-16T15:33:55.958Z,10
2023-03-16T15:36:22.713Z,10
2023-03-16T15:38:49.328Z,10
2023-03-16T15:41:14.635Z,10
2023-03-16T15:43:41.291Z,10
2023-03-16T15:46:07.944Z,10
2023-03-16T15:48:34.678Z,10
2023-03-16T15:51:01.352Z,10
2023-03-16T15:53:27.956Z,10
2023-03-16T15:55:54.657Z,10
2023-03-16T15:58:21.505Z,10
2023-03-16T16:00:48.181Z,10
2023-03-16T16:03:14.744Z,10
2023-03-16T16:05:41.455Z,10
2023-03-16T16:08:08.177Z,10
2023-03-16T16:10:34.929Z,10
2023-03-16T16:12:59.993Z,10
2023-03-16T16:15:26.706Z,10
2023-03-16T16:17:53.343Z,10
2023-03-16T16:20:20.249Z,10
2023-03-16T16:22:46.876Z,10
2023-03-16T16:25:13.397Z,10
2023-03-16T16:27:40.283Z,10
2023-03-16T16:30:06.832Z,10.1
2023-03-16T16:32:33.636Z,10.1
2023-03-16T16:35:00.195Z,10.1
2023-03-16T16:37:26.998Z,10.1
2023-03-16T16:39:53.631Z,10.1
2023-03-16T16:42:18.907Z,10.1
2023-03-16T16:44:45.443Z,10.1
2023-03-16T16:47:12.182Z,10.1
2023-03-16T16:49:38.790Z,10.1
2023-03-16T16:52:05.484Z,10.1
2023-03-16T16:54:32.163Z,10.1
2023-03-16T16:56:58.919Z,10.1
2023-03-16T16:59:25.529Z,10.1
2023-03-16T17:01:52.321Z,10.1
2023-03-16T17:04:18.969Z,10.1
2023-03-16T17:06:45.586Z,10.1
2023-03-16T17:14:05.683Z,10.1
2023-03-16T17:16:32.322Z,10.1
2023-03-16T17:18:59.076Z,10.1
2023-03-16T17:21:24.226Z,10.1
2023-03-16T17:23:50.908Z,10.1
2023-03-16T17:28:44.352Z,10.1
2023-03-16T17:31:09.611Z,10.1
2023-03-16T17:33:34.849Z,10.1
2023-03-16T17:36:01.428Z,10.1
2023-03-16T17:38:28.193Z,10.1
2023-03-16T17:40:54.808Z,10.1
2023-03-16T17:43:21.503Z,10.1
2023-03-16T17:45:48.176Z,10.1
2023-03-16T17:48:14.908Z,10.1
2023-03-16T17:50:41.569Z,10.1
2023-03-16T17:53:08.320Z,10.1
2023-03-16T17:55:35.020Z,10.1
2023-03-16T17:58:00.247Z,10.1
2023-03-16T18:00:25.401Z,10.1
2023-03-16T18:02:52.083Z,10.1
2023-03-16T18:05:18.805Z,10.1
2023-03-16T18:07:45.438Z,10.1
2023-03-16T18:10:12.122Z,10.1
2023-03-16T18:12:38.815Z,10.1
2023-03-16T18:15:05.508Z,10.1
2023-03-16T18:17:32.210Z,10.1
2023-03-16T18:19:58.869Z,10.1
2023-03-16T18:22:25.637Z,10.1
2023-03-16T18:24:52.239Z,10.1
2023-03-16T18:27:18.923Z,10.1
2023-03-16T18:29:45.609Z,10.1
2023-03-16T18:32:10.830Z,10.2
2023-03-16T18:34:37.530Z,10.2
2023-03-16T18:37:04.203Z,10.2
2023-03-16T18:39:31.007Z,10.2
2023-03-16T18:41:57.632Z,10.2
2023-03-16T18:44:24.266Z,10.2
2023-03-16T18:46:50.954Z,10.2
2023-03-16T18:49:17.635Z,10.2
2023-03-16T18:51:44.320Z,10.2
2023-03-16T18:54:11.002Z,10.2
2023-03-16T18:56:37.734Z,10.2
2023-03-16T18:59:04.386Z,10.2
2023-03-16T19:01:31.083Z,10.2
2023-03-16T19:03:56.274Z,10.3
2023-03-16T19:06:22.968Z,10.3
2023-03-16T19:11:16.322Z,10.3
2023-03-16T19:13:43.006Z,10.3
2023-03-16T19:16:09.692Z,10.3
2023-03-16T19:18:36.483Z,10.4
2023-03-16T19:21:03.057Z,10.4
2023-03-16T19:23:29.742Z,10.4
2023-03-16T19:25:56.433Z,10.4
2023-03-16T19:28:23.109Z,10.4
2023-03-16T19:30:49.806Z,10.4
2023-03-16T19:33:16.517Z,10.4
2023-03-16T19:35:41.854Z,10.4
2023-03-16T19:38:08.391Z,10.4
2023-03-16T19:40:35.079Z,10.4
2023-03-16T19:43:01.764Z,10.4
2023-03-16T19:45:28.435Z,10.4
2023-03-16T19:47:55.117Z,10.4
2023-03-16T19:50:21.816Z,10.4
2023-03-16T19:52:48.499Z,10.4
2023-03-16T19:55:15.241Z,10.4
2023-03-16T19:57:41.875Z,10.4
2023-03-16T20:00:08.618Z,10.4
2023-03-16T20:02:35.238Z,10.4
2023-03-16T20:05:01.947Z,10.4
2023-03-16T20:07:27.142Z,10.4
2023-03-16T20:09:53.830Z,10.4
2023-03-16T20:12:20.520Z,10.4
2023-03-16T20:14:47.233Z,10.3
2023-03-16T20:17:13.959Z,10.3
2023-03-16T20:19:40.608Z,10.4
2023-03-16T20:22:07.264Z,10.3
2023-03-16T20:24:33.928Z,10.3
2023-03-16T20:27:00.620Z,10.3
2023-03-16T20:29:27.295Z,10.3
2023-03-16T20:31:54.048Z,10.3
2023-03-16T20:34:20.685Z,10.3
2023-03-16T20:36:47.367Z,10.3
2023-03-16T20:39:12.673Z,10.3
2023-03-16T20:41:39.278Z,10.3
2023-03-16T20:44:05.955Z,10.3
2023-03-16T20:46:32.643Z,10.3
2023-03-16T20:48:58.572Z,10.2
2023-03-16T20:51:25.242Z,10.2
2023-03-16T20:53:51.912Z,10.2
2023-03-16T20:56:18.638Z,10.2
2023-03-16T20:58:45.292Z,10.2
2023-03-16T21:01:11.992Z,10.2
2023-03-16T21:03:38.691Z,10.2
2023-03-16T21:06:05.366Z,10.2
2023-03-16T21:08:32.029Z,10.2
2023-03-16T21:10:57.314Z,10.2
2023-03-16T21:13:23.980Z,10.2
2023-03-16T21:15:50.636Z,10.2
2023-03-16T21:18:17.314Z,10.2
2023-03-16T21:20:43.994Z,10.2
2023-03-16T21:23:10.679Z,10.2
2023-03-16T21:25:37.496Z,10.2
2023-03-16T21:28:04.065Z,10.2
2023-03-16T21:30:30.732Z,10.2
2023-03-16T21:32:57.429Z,10.2
2023-03-16T21:35:24.163Z,10.2
2023-03-16T21:37:50.841Z,10.2
2023-03-16T21:40:17.577Z,10.2
2023-03-16T21:42:42.725Z,10.1
2023-03-16T21:45:09.388Z,10.2
2023-03-16T21:47:36.077Z,10.1
2023-03-16T21:50:02.767Z,10.2
2023-03-16T21:52:29.464Z,10.1
2023-03-16T21:54:56.136Z,10.1
2023-03-16T21:57:22.827Z,10.1
2023-03-16T21:59:49.511Z,10.1
2023-03-16T22:02:16.186Z,10.1
2023-03-16T22:04:42.896Z,10.1
2023-03-16T22:07:09.607Z,10.1
2023-03-16T22:09:36.273Z,10.1
2023-03-16T22:12:02.984Z,10.1
2023-03-16T22:14:29.700Z,10.1
2023-03-16T22:16:54.886Z,10.1
2023-03-16T22:19:21.687Z,10.1
2023-03-16T22:21:48.261Z,10.1
2023-03-16T22:24:14.943Z,10.1
2023-03-16T22:26:41.581Z,10.1
2023-03-16T22:29:08.272Z,10.1
2023-03-16T22:31:34.963Z,10.1
2023-03-16T22:34:01.640Z,10.1
2023-03-16T22:36:28.351Z,10.1
2023-03-16T22:38:55.017Z,10
2023-03-16T22:41:21.698Z,10
2023-03-16T22:43:48.376Z,10
2023-03-16T22:46:15.068Z,10
2023-03-16T22:48:40.308Z,10
2023-03-16T22:51:06.978Z,10
2023-03-16T22:53:33.667Z,10
2023-03-16T22:56:00.358Z,10
2023-03-16T22:58:27.022Z,10
2023-03-16T23:00:53.719Z,10
2023-03-16T23:03:20.414Z,9.9
2023-03-16T23:05:47.110Z,9.9
2023-03-16T23:08:13.781Z,9.9
2023-03-16T23:10:40.466Z,9.9
2023-03-16T23:13:07.290Z,9.9
2023-03-16T23:15:33.924Z,9.9
2023-03-16T23:18:00.549Z,9.9
2023-03-16T23:20:25.754Z,9.9
2023-03-16T23:22:52.428Z,9.9
2023-03-16T23:25:19.111Z,9.9
2023-03-16T23:27:45.790Z,9.9
2023-03-16T23:30:12.464Z,9.9
2023-03-16T23:32:39.159Z,9.9
2023-03-16T23:35:05.940Z,9.9
2023-03-16T23:37:32.665Z,9.9
2023-03-16T23:39:59.210Z,9.9
2023-03-16T23:42:25.968Z,9.9
2023-03-16T23:44:52.646Z,9.9
2023-03-16T23:47:19.274Z,9.8
2023-03-16T23:49:45.958Z,9.8
2023-03-16T23:52:11.322Z,9.8
2023-03-16T23:54:37.897Z,9.8
2023-03-16T23:57:04.646Z,9.8
2023-03-16T23:59:31.366Z,9.8
