createdAt,value
2018-07-04T00:02:25.301Z,90.20
2018-07-04T00:05:04.893Z,91.80
2018-07-04T00:07:44.576Z,86.30
2018-07-04T00:10:24.271Z,86.30
2018-07-04T00:13:03.832Z,86.90
2018-07-04T00:15:43.720Z,91.10
2018-07-04T00:18:23.360Z,95.50
2018-07-04T00:21:03.104Z,99.90
2018-07-04T00:23:43.229Z,99.90
2018-07-04T00:26:22.910Z,99.90
2018-07-04T00:29:02.613Z,99.90
2018-07-04T00:31:42.205Z,99.90
2018-07-04T00:34:21.884Z,99.90
2018-07-04T00:37:01.660Z,99.90
2018-07-04T00:39:41.308Z,99.90
2018-07-04T00:42:20.956Z,99.90
2018-07-04T00:45:00.762Z,99.90
2018-07-04T00:47:40.369Z,99.90
2018-07-04T00:50:20.077Z,99.90
2018-07-04T00:52:59.796Z,99.90
2018-07-04T00:55:39.528Z,99.90
2018-07-04T00:58:19.300Z,99.90
2018-07-04T01:00:58.960Z,99.90
2018-07-04T01:03:38.737Z,99.90
2018-07-04T01:06:18.344Z,99.90
2018-07-04T01:08:57.997Z,99.90
2018-07-04T01:11:37.717Z,99.90
2018-07-04T01:14:17.345Z,99.90
2018-07-04T01:16:56.995Z,99.90
2018-07-04T01:19:36.732Z,99.90
2018-07-04T01:22:16.388Z,99.90
2018-07-04T01:24:56.021Z,99.90
2018-07-04T01:27:35.789Z,99.90
2018-07-04T01:30:15.294Z,99.90
2018-07-04T01:32:55.072Z,99.90
2018-07-04T01:35:34.792Z,99.90
2018-07-04T01:38:14.525Z,99.90
2018-07-04T01:40:54.296Z,99.90
2018-07-04T01:43:34.000Z,99.90
2018-07-04T01:46:13.736Z,99.90
2018-07-04T01:48:53.468Z,99.90
2018-07-04T01:51:33.309Z,99.90
2018-07-04T01:54:13.345Z,99.90
2018-07-04T01:56:53.151Z,99.90
2018-07-04T01:59:32.756Z,99.90
2018-07-04T02:02:12.467Z,99.90
2018-07-04T02:04:52.176Z,99.90
2018-07-04T02:07:31.792Z,99.90
2018-07-04T02:10:11.377Z,99.90
2018-07-04T02:12:51.288Z,99.90
2018-07-04T02:15:30.926Z,99.90
2018-07-04T02:18:10.721Z,99.90
2018-07-04T02:20:50.432Z,99.90
2018-07-04T02:23:30.213Z,99.90
2018-07-04T02:26:09.925Z,99.90
2018-07-04T02:28:49.564Z,99.90
2018-07-04T02:31:29.292Z,99.90
2018-07-04T02:34:08.921Z,99.90
2018-07-04T02:36:48.702Z,99.90
2018-07-04T02:39:28.321Z,99.90
2018-07-04T02:42:07.988Z,99.90
2018-07-04T02:44:47.701Z,99.90
2018-07-04T02:47:28.676Z,99.90
2018-07-04T02:50:09.352Z,99.90
2018-07-04T02:52:49.292Z,99.90
2018-07-04T02:55:28.952Z,99.90
2018-07-04T02:58:09.180Z,99.90
2018-07-04T03:00:48.845Z,99.90
2018-07-04T03:03:28.496Z,99.90
2018-07-04T03:06:08.249Z,99.90
2018-07-04T03:08:47.875Z,99.90
2018-07-04T03:11:28.455Z,99.90
2018-07-04T03:14:08.042Z,99.90
2018-07-04T03:16:47.725Z,99.90
2018-07-04T03:19:27.388Z,99.90
2018-07-04T03:22:07.168Z,99.90
2018-07-04T03:24:46.949Z,99.90
2018-07-04T03:27:26.788Z,99.90
2018-07-04T03:32:40.268Z,99.90
2018-07-04T03:35:20.017Z,99.90
2018-07-04T03:37:59.792Z,99.90
2018-07-04T03:40:39.612Z,99.90
2018-07-04T03:43:19.158Z,99.90
2018-07-04T03:45:58.740Z,99.90
2018-07-04T03:48:38.573Z,99.90
2018-07-04T03:51:18.292Z,99.90
2018-07-04T03:53:58.196Z,99.90
2018-07-04T03:56:38.128Z,99.90
2018-07-04T03:59:17.874Z,99.90
2018-07-04T04:01:58.158Z,99.90
2018-07-04T04:04:37.784Z,99.90
2018-07-04T04:07:17.533Z,99.90
2018-07-04T04:09:57.360Z,99.90
2018-07-04T04:12:36.997Z,99.90
2018-07-04T04:15:17.285Z,99.90
2018-07-04T04:17:57.076Z,99.90
2018-07-04T04:20:36.900Z,99.90
2018-07-04T04:23:16.773Z,99.90
2018-07-04T04:25:56.577Z,99.90
2018-07-04T04:28:36.380Z,99.90
2018-07-04T04:31:16.314Z,99.90
2018-07-04T04:33:55.981Z,99.90
2018-07-04T04:36:35.714Z,99.90
2018-07-04T04:39:15.325Z,99.90
2018-07-04T04:41:55.105Z,99.90
2018-07-04T04:44:34.862Z,99.90
2018-07-04T04:49:48.376Z,99.90
2018-07-04T04:52:28.136Z,99.90
2018-07-04T04:55:07.905Z,99.90
2018-07-04T04:57:47.513Z,99.90
2018-07-04T05:00:27.304Z,99.90
2018-07-04T05:03:06.896Z,99.90
2018-07-04T05:05:46.720Z,99.90
2018-07-04T05:08:26.380Z,98.80
2018-07-04T05:11:05.997Z,99.40
2018-07-04T05:13:45.729Z,99.90
2018-07-04T05:16:25.409Z,99.90
2018-07-04T05:19:05.090Z,99.90
2018-07-04T05:21:44.690Z,99.90
2018-07-04T05:24:24.568Z,99.90
2018-07-04T05:27:04.277Z,99.90
2018-07-04T05:29:45.010Z,99.90
2018-07-04T05:32:24.793Z,99.90
2018-07-04T05:35:04.541Z,97.30
2018-07-04T05:37:44.165Z,97.70
2018-07-04T05:40:23.894Z,98.40
2018-07-04T05:43:03.737Z,97.30
2018-07-04T05:45:43.064Z,96.40
2018-07-04T05:48:22.761Z,96.20
2018-07-04T05:51:02.371Z,95.90
2018-07-04T05:53:42.072Z,96.60
2018-07-04T05:56:21.826Z,97.20
2018-07-04T05:59:01.588Z,99.90
2018-07-04T06:01:41.317Z,99.90
2018-07-04T06:04:20.888Z,99.90
2018-07-04T06:07:00.777Z,98.90
2018-07-04T06:12:14.080Z,98.90
2018-07-04T06:14:53.824Z,98.10
2018-07-04T06:17:33.488Z,97.40
2018-07-04T06:20:13.136Z,97.70
2018-07-04T06:22:53.360Z,98.30
2018-07-04T06:25:33.144Z,98.40
2018-07-04T06:28:12.804Z,97.70
2018-07-04T06:30:52.716Z,96.60
2018-07-04T06:33:32.436Z,95.20
2018-07-04T06:36:12.176Z,93.80
2018-07-04T06:38:39.740Z,94.30
2018-07-04T06:41:07.071Z,93.60
2018-07-04T06:43:34.379Z,93.40
2018-07-04T06:46:01.673Z,94.90
2018-07-04T06:48:28.957Z,92.90
2018-07-04T06:50:56.266Z,91.40
2018-07-04T06:53:23.561Z,89.20
2018-07-04T06:55:50.864Z,90.60
2018-07-04T06:58:18.145Z,90.00
2018-07-04T07:00:45.457Z,87.60
2018-07-04T07:03:25.145Z,88.70
2018-07-04T07:06:04.821Z,88.80
2018-07-04T07:08:44.508Z,89.60
2018-07-04T07:11:24.340Z,88.60
2018-07-04T07:14:03.889Z,87.20
2018-07-04T07:16:43.752Z,86.30
2018-07-04T07:19:23.321Z,85.00
2018-07-04T07:22:03.127Z,84.20
2018-07-04T07:24:42.680Z,84.50
2018-07-04T07:27:22.465Z,88.20
2018-07-04T07:30:02.073Z,90.10
2018-07-04T07:32:41.697Z,90.50
2018-07-04T07:35:21.604Z,90.60
2018-07-04T07:38:01.429Z,90.30
2018-07-04T07:40:41.280Z,91.30
2018-07-04T07:43:21.017Z,92.40
2018-07-04T07:46:00.781Z,91.80
2018-07-04T07:48:40.517Z,92.00
2018-07-04T07:51:20.144Z,92.50
2018-07-04T07:53:59.941Z,92.90
2018-07-04T07:56:39.828Z,91.80
2018-07-04T07:59:19.664Z,91.50
2018-07-04T08:01:59.416Z,93.00
2018-07-04T08:04:39.496Z,95.40
2018-07-04T08:07:19.057Z,96.90
2018-07-04T08:09:58.864Z,99.40
2018-07-04T08:12:38.525Z,99.80
2018-07-04T08:15:18.280Z,99.90
2018-07-04T08:17:57.964Z,99.90
2018-07-04T08:20:37.544Z,99.90
2018-07-04T08:23:17.176Z,99.90
2018-07-04T08:25:56.997Z,99.90
2018-07-04T08:28:36.657Z,99.90
2018-07-04T08:31:16.306Z,99.90
2018-07-04T08:33:55.945Z,99.90
2018-07-04T08:36:35.842Z,99.90
2018-07-04T08:39:15.562Z,99.90
2018-07-04T08:41:55.280Z,99.90
2018-07-04T08:44:35.107Z,99.90
2018-07-04T08:47:14.724Z,99.90
2018-07-04T08:49:54.584Z,99.90
2018-07-04T08:52:34.153Z,99.90
2018-07-04T08:55:13.796Z,99.90
2018-07-04T08:57:53.446Z,99.90
2018-07-04T09:00:33.200Z,99.90
2018-07-04T09:03:12.977Z,99.90
2018-07-04T09:05:52.590Z,99.90
2018-07-04T09:08:32.228Z,99.90
2018-07-04T09:11:11.844Z,99.90
2018-07-04T09:13:51.644Z,99.90
2018-07-04T09:16:31.244Z,99.90
2018-07-04T09:19:11.585Z,99.90
2018-07-04T09:21:51.209Z,99.90
2018-07-04T09:24:31.007Z,99.90
2018-07-04T09:27:10.596Z,99.90
2018-07-04T09:29:50.664Z,99.90
2018-07-04T09:32:30.300Z,99.90
2018-07-04T09:35:10.104Z,99.90
2018-07-04T09:37:49.668Z,99.90
2018-07-04T09:40:29.368Z,99.90
2018-07-04T09:43:08.966Z,99.90
2018-07-04T09:45:48.526Z,99.90
2018-07-04T09:48:28.244Z,99.90
2018-07-04T09:51:07.934Z,99.90
2018-07-04T09:53:47.734Z,99.90
2018-07-04T09:56:27.476Z,99.90
2018-07-04T09:59:07.214Z,99.90
2018-07-04T10:01:46.913Z,99.90
2018-07-04T10:04:26.520Z,99.90
2018-07-04T10:07:06.233Z,99.90
2018-07-04T10:09:45.884Z,99.90
2018-07-04T10:12:25.437Z,99.90
2018-07-04T10:15:05.197Z,99.90
2018-07-04T10:17:44.857Z,99.90
2018-07-04T10:20:24.500Z,99.90
2018-07-04T10:23:04.230Z,99.90
2018-07-04T10:25:43.944Z,99.90
2018-07-04T10:28:23.684Z,99.90
2018-07-04T10:31:03.564Z,99.90
2018-07-04T10:33:43.202Z,99.90
2018-07-04T10:36:22.927Z,99.90
2018-07-04T10:39:02.669Z,99.90
2018-07-04T10:41:42.300Z,99.90
2018-07-04T10:44:22.044Z,99.90
2018-07-04T10:47:01.953Z,99.90
2018-07-04T10:49:41.641Z,99.90
2018-07-04T10:52:21.406Z,99.90
2018-07-04T10:55:01.125Z,99.90
2018-07-04T10:57:40.992Z,99.90
2018-07-04T11:00:20.853Z,99.90
2018-07-04T11:03:00.520Z,99.90
2018-07-04T11:05:40.312Z,99.90
2018-07-04T11:08:19.928Z,99.90
2018-07-04T11:10:59.643Z,99.90
2018-07-04T11:13:39.433Z,99.90
2018-07-04T11:16:19.081Z,99.90
2018-07-04T11:18:58.620Z,99.90
2018-07-04T11:21:38.336Z,99.90
2018-07-04T11:24:18.000Z,99.90
2018-07-04T11:26:57.724Z,99.90
2018-07-04T11:29:37.516Z,99.90
2018-07-04T11:32:17.136Z,99.90
2018-07-04T11:34:57.802Z,99.90
2018-07-04T11:37:37.432Z,99.90
2018-07-04T11:40:17.064Z,99.90
2018-07-04T11:42:56.797Z,99.90
2018-07-04T11:45:36.329Z,99.90
2018-07-04T11:48:03.644Z,99.90
2018-07-04T11:50:30.954Z,99.90
2018-07-04T11:52:58.256Z,99.90
2018-07-04T11:55:25.593Z,99.90
2018-07-04T11:57:52.894Z,99.90
2018-07-04T12:00:20.184Z,99.90
2018-07-04T12:02:47.484Z,99.90
2018-07-04T12:05:27.373Z,99.90
2018-07-04T12:07:54.709Z,99.90
2018-07-04T12:10:21.992Z,99.90
2018-07-04T12:12:49.381Z,99.90
2018-07-04T12:15:16.695Z,99.90
2018-07-04T12:17:43.980Z,99.90
2018-07-04T12:20:11.293Z,99.90
2018-07-04T12:22:38.599Z,99.90
2018-07-04T12:25:05.984Z,99.90
2018-07-04T12:27:33.423Z,99.90
2018-07-04T12:30:00.749Z,99.90
2018-07-04T12:32:28.042Z,99.90
2018-07-04T12:34:56.101Z,99.90
2018-07-04T12:37:23.443Z,99.90
2018-07-04T12:39:50.733Z,99.90
2018-07-04T12:44:45.588Z,99.90
2018-07-04T12:47:12.919Z,99.90
2018-07-04T12:52:07.798Z,99.90
2018-07-04T12:54:40.410Z,99.90
2018-07-04T12:57:20.214Z,99.90
2018-07-04T12:59:59.984Z,99.90
2018-07-04T13:02:39.867Z,99.90
2018-07-04T13:05:19.719Z,99.90
2018-07-04T13:07:59.292Z,99.90
2018-07-04T13:10:39.072Z,99.90
2018-07-04T13:13:18.696Z,99.90
2018-07-04T13:15:58.558Z,99.90
2018-07-04T13:18:38.297Z,99.90
2018-07-04T13:23:51.681Z,99.90
2018-07-04T13:26:31.528Z,99.90
2018-07-04T13:29:11.104Z,99.90
2018-07-04T13:31:50.709Z,99.90
2018-07-04T13:34:30.496Z,99.90
2018-07-04T13:37:10.117Z,99.90
2018-07-04T13:39:49.972Z,99.90
2018-07-04T13:42:29.589Z,99.90
2018-07-04T13:45:09.286Z,99.90
2018-07-04T13:47:49.032Z,99.90
2018-07-04T13:50:28.628Z,99.90
2018-07-04T13:53:08.206Z,99.90
2018-07-04T13:55:47.779Z,99.90
2018-07-04T13:58:27.556Z,99.90
2018-07-04T14:01:07.252Z,99.90
2018-07-04T14:03:47.043Z,99.90
2018-07-04T14:09:00.198Z,99.90
2018-07-04T14:11:39.988Z,99.90
2018-07-04T14:14:19.589Z,99.90
2018-07-04T14:16:59.213Z,99.90
2018-07-04T14:19:38.965Z,99.90
2018-07-04T14:22:18.528Z,99.90
2018-07-04T14:24:58.149Z,99.90
2018-07-04T14:27:37.981Z,99.90
2018-07-04T14:30:17.688Z,99.90
2018-07-04T14:32:57.368Z,99.90
2018-07-04T14:35:37.021Z,99.90
2018-07-04T14:38:16.777Z,99.90
2018-07-04T14:40:56.329Z,99.90
2018-07-04T14:43:36.197Z,99.90
2018-07-04T14:46:15.909Z,99.90
2018-07-04T14:48:55.516Z,99.90
2018-07-04T14:51:35.181Z,99.90
2018-07-04T14:56:48.693Z,99.90
2018-07-04T14:59:28.410Z,99.90
2018-07-04T15:02:08.216Z,99.90
2018-07-04T15:04:47.801Z,99.90
2018-07-04T15:07:27.602Z,99.90
2018-07-04T15:10:07.351Z,99.90
2018-07-04T15:12:46.985Z,99.90
2018-07-04T15:15:26.796Z,99.90
2018-07-04T15:18:06.605Z,99.90
2018-07-04T15:20:46.221Z,99.90
2018-07-04T15:23:25.866Z,99.90
2018-07-04T15:28:39.302Z,99.90
2018-07-04T15:31:19.104Z,99.90
2018-07-04T15:33:58.848Z,99.90
2018-07-04T15:36:38.555Z,99.90
2018-07-04T15:39:18.407Z,99.90
2018-07-04T15:41:58.417Z,99.90
2018-07-04T15:44:38.242Z,99.90
2018-07-04T15:47:17.717Z,99.90
2018-07-04T15:49:57.448Z,99.90
2018-07-04T15:52:37.260Z,99.90
2018-07-04T15:55:17.002Z,99.90
2018-07-04T15:57:56.792Z,99.90
2018-07-04T16:03:11.025Z,99.90
2018-07-04T16:05:51.199Z,99.90
2018-07-04T16:08:31.563Z,99.90
2018-07-04T16:11:11.458Z,99.90
2018-07-04T16:13:51.348Z,99.90
2018-07-04T16:16:31.013Z,99.90
2018-07-04T16:19:10.778Z,99.90
2018-07-04T16:21:50.373Z,99.90
2018-07-04T16:24:30.081Z,99.90
2018-07-04T16:27:09.656Z,99.90
2018-07-04T16:29:49.316Z,99.90
2018-07-04T16:32:28.939Z,99.90
2018-07-04T16:35:08.592Z,99.90
2018-07-04T16:37:48.196Z,99.90
2018-07-04T16:40:27.930Z,99.90
2018-07-04T16:43:07.693Z,99.90
2018-07-04T16:45:47.554Z,99.90
2018-07-04T16:48:27.404Z,99.90
2018-07-04T16:51:07.144Z,99.90
2018-07-04T16:53:46.865Z,99.90
2018-07-04T16:56:26.599Z,99.90
2018-07-04T16:59:06.153Z,99.90
2018-07-04T17:01:45.809Z,99.90
2018-07-04T17:04:25.458Z,99.90
2018-07-04T17:07:05.065Z,99.90
2018-07-04T17:09:44.752Z,99.90
2018-07-04T17:12:24.408Z,99.90
2018-07-04T17:15:04.116Z,99.90
2018-07-04T17:17:43.926Z,99.90
2018-07-04T17:20:23.605Z,99.90
2018-07-04T17:23:03.312Z,99.90
2018-07-04T17:25:43.213Z,99.90
2018-07-04T17:28:23.199Z,99.90
2018-07-04T17:31:03.017Z,99.90
2018-07-04T17:33:42.760Z,99.90
2018-07-04T17:36:22.493Z,99.90
2018-07-04T17:39:02.037Z,99.90
2018-07-04T17:41:41.756Z,99.90
2018-07-04T17:44:21.432Z,99.90
2018-07-04T17:47:01.089Z,99.90
2018-07-04T17:49:40.701Z,99.90
2018-07-04T17:52:20.321Z,99.90
2018-07-04T17:55:00.038Z,99.90
2018-07-04T17:57:39.578Z,99.90
2018-07-04T18:00:19.368Z,99.90
2018-07-04T18:02:58.967Z,99.90
2018-07-04T18:05:38.528Z,99.90
2018-07-04T18:08:18.178Z,99.90
2018-07-04T18:10:58.144Z,99.90
2018-07-04T18:13:37.972Z,99.90
2018-07-04T18:16:17.704Z,99.90
2018-07-04T18:18:57.355Z,99.90
2018-07-04T18:21:37.117Z,99.90
2018-07-04T18:24:17.068Z,99.90
2018-07-04T18:26:56.600Z,99.90
2018-07-04T18:29:36.331Z,99.90
2018-07-04T18:32:16.084Z,99.90
2018-07-04T18:34:55.956Z,99.90
2018-07-04T18:37:35.695Z,99.90
2018-07-04T18:40:15.400Z,99.90
2018-07-04T18:42:55.097Z,99.90
2018-07-04T18:45:34.797Z,99.90
2018-07-04T18:48:14.440Z,99.90
2018-07-04T18:53:27.786Z,99.90
2018-07-04T18:56:07.433Z,99.90
2018-07-04T18:58:47.136Z,99.90
2018-07-04T19:01:26.945Z,99.90
2018-07-04T19:04:06.621Z,99.90
2018-07-04T19:06:46.478Z,99.90
2018-07-04T19:09:26.160Z,99.90
2018-07-04T19:12:05.933Z,99.90
2018-07-04T19:14:45.513Z,99.90
2018-07-04T19:17:25.177Z,99.90
2018-07-04T19:20:05.025Z,99.90
2018-07-04T19:25:18.273Z,99.90
2018-07-04T19:30:31.745Z,99.90
2018-07-04T19:33:11.230Z,99.90
2018-07-04T19:35:51.001Z,99.90
2018-07-04T19:38:30.523Z,99.90
2018-07-04T19:41:10.180Z,99.90
2018-07-04T19:43:49.833Z,99.90
2018-07-04T19:46:29.487Z,99.90
2018-07-04T19:49:08.982Z,99.90
2018-07-04T19:51:48.808Z,99.90
2018-07-04T19:54:28.519Z,99.90
2018-07-04T19:57:08.241Z,99.90
2018-07-04T19:59:48.078Z,99.90
2018-07-04T20:02:27.831Z,99.90
2018-07-04T20:05:07.536Z,99.90
2018-07-04T20:07:47.242Z,99.90
2018-07-04T20:10:27.024Z,99.90
2018-07-04T20:13:06.584Z,99.90
2018-07-04T20:15:46.213Z,99.90
2018-07-04T20:18:25.896Z,99.90
2018-07-04T20:21:05.487Z,99.90
2018-07-04T20:23:45.300Z,99.90
2018-07-04T20:26:24.979Z,99.90
2018-07-04T20:29:04.757Z,99.90
2018-07-04T20:31:44.416Z,99.90
2018-07-04T20:34:23.991Z,99.90
2018-07-04T20:37:03.813Z,99.90
2018-07-04T20:39:43.488Z,99.90
2018-07-04T20:42:23.025Z,99.90
2018-07-04T20:45:02.757Z,99.90
2018-07-04T20:47:42.611Z,99.90
2018-07-04T20:50:22.436Z,99.90
2018-07-04T20:53:02.001Z,99.90
2018-07-04T20:55:41.697Z,99.90
2018-07-04T20:58:21.413Z,99.90
2018-07-04T21:01:01.149Z,99.90
2018-07-04T21:03:40.910Z,99.90
2018-07-04T21:08:54.232Z,99.90
2018-07-04T21:11:33.916Z,99.90
2018-07-04T21:14:13.589Z,99.90
2018-07-04T21:16:53.193Z,99.90
2018-07-04T21:19:32.945Z,99.90
2018-07-04T21:22:12.612Z,99.90
2018-07-04T21:24:52.309Z,99.90
2018-07-04T21:27:31.992Z,99.90
2018-07-04T21:30:11.748Z,99.90
2018-07-04T21:32:51.483Z,99.90
2018-07-04T21:35:31.268Z,99.90
2018-07-04T21:38:11.106Z,99.90
2018-07-04T21:40:50.689Z,99.90
2018-07-04T21:43:30.555Z,99.90
2018-07-04T21:46:10.216Z,99.90
2018-07-04T21:48:49.887Z,99.90
2018-07-04T21:51:29.664Z,99.90
2018-07-04T21:54:09.226Z,99.90
2018-07-04T21:56:48.913Z,99.90
2018-07-04T22:02:02.267Z,99.90
2018-07-04T22:04:41.797Z,99.90
2018-07-04T22:07:21.425Z,99.90
2018-07-04T22:10:01.144Z,99.90
2018-07-04T22:12:40.823Z,99.90
2018-07-04T22:17:53.953Z,99.90
2018-07-04T22:20:33.540Z,99.90
2018-07-04T22:23:13.236Z,99.90
2018-07-04T22:25:52.969Z,99.90
2018-07-04T22:28:32.505Z,99.90
2018-07-04T22:31:12.277Z,99.90
2018-07-04T22:36:25.498Z,99.90
2018-07-04T22:39:05.520Z,99.90
2018-07-04T22:41:45.492Z,99.90
2018-07-04T22:44:25.245Z,99.90
2018-07-04T22:47:04.914Z,99.90
2018-07-04T22:49:44.590Z,99.90
2018-07-04T22:52:24.188Z,99.90
2018-07-04T22:55:03.853Z,99.90
2018-07-04T22:57:43.568Z,99.90
2018-07-04T23:00:23.143Z,99.90
2018-07-04T23:03:02.848Z,99.90
2018-07-04T23:05:42.584Z,99.90
2018-07-04T23:08:22.357Z,99.90
2018-07-04T23:11:01.880Z,99.90
2018-07-04T23:13:41.599Z,99.90
2018-07-04T23:16:21.255Z,99.90
2018-07-04T23:19:01.093Z,99.90
2018-07-04T23:21:40.925Z,99.90
2018-07-04T23:24:20.596Z,99.90
2018-07-04T23:27:00.365Z,99.90
2018-07-04T23:29:40.103Z,99.90
2018-07-04T23:32:19.805Z,99.90
2018-07-04T23:34:59.531Z,99.90
2018-07-04T23:37:39.325Z,99.90
2018-07-04T23:40:18.956Z,99.90
2018-07-04T23:42:58.776Z,99.90
2018-07-04T23:45:38.493Z,99.90
2018-07-04T23:48:18.149Z,99.90
2018-07-04T23:50:58.284Z,99.90
2018-07-04T23:53:38.065Z,99.90
2018-07-04T23:56:17.805Z,99.90
2018-07-04T23:58:57.496Z,99.90
