createdAt,value
2022-09-28T00:00:19.242Z,6.37
2022-09-28T00:02:45.909Z,4.80
2022-09-28T00:05:12.647Z,8.83
2022-09-28T00:07:41.296Z,11.97
2022-09-28T00:10:08.614Z,6.27
2022-09-28T00:12:35.199Z,8.03
2022-09-28T00:15:02.458Z,13.77
2022-09-28T00:17:29.163Z,7.07
2022-09-28T00:19:57.315Z,5.27
2022-09-28T00:22:23.916Z,7.97
2022-09-28T00:24:51.238Z,6.20
2022-09-28T00:27:17.806Z,8.93
2022-09-28T00:29:44.365Z,7.87
2022-09-28T00:32:12.747Z,18.10
2022-09-28T00:34:41.681Z,8.27
2022-09-28T00:37:09.096Z,6.27
2022-09-28T00:39:37.515Z,8.67
2022-09-28T00:42:12.524Z,6.40
2022-09-28T00:44:42.237Z,4.47
2022-09-28T00:47:19.744Z,4.43
2022-09-28T00:49:51.033Z,7.03
2022-09-28T00:52:22.142Z,5.47
2022-09-28T00:54:50.165Z,6.27
2022-09-28T00:57:17.534Z,7.77
2022-09-28T00:59:44.304Z,8.30
2022-09-28T01:02:29.755Z,5.03
2022-09-28T01:04:57.724Z,6.00
2022-09-28T01:07:24.677Z,7.50
2022-09-28T01:09:53.335Z,5.57
2022-09-28T01:13:06.819Z,9.67
2022-09-28T01:15:41.338Z,7.20
2022-09-28T01:18:17.091Z,14.07
2022-09-28T01:20:56.707Z,3.83
2022-09-28T01:23:58.942Z,7.97
2022-09-28T01:26:56.103Z,5.73
2022-09-28T01:29:35.598Z,5.50
2022-09-28T01:32:12.800Z,10.30
2022-09-28T01:34:43.769Z,7.93
2022-09-28T01:37:13.097Z,8.23
2022-09-28T01:39:44.794Z,4.67
2022-09-28T01:42:16.950Z,7.67
2022-09-28T01:44:47.076Z,4.07
2022-09-28T01:47:16.816Z,5.03
2022-09-28T01:49:47.165Z,7.57
2022-09-28T01:52:18.620Z,8.37
2022-09-28T01:54:49.483Z,4.90
2022-09-28T01:57:21.644Z,8.20
2022-09-28T01:59:57.175Z,4.37
2022-09-28T02:02:28.861Z,6.93
2022-09-28T02:05:00.902Z,5.93
2022-09-28T02:07:34.120Z,4.60
2022-09-28T02:10:05.165Z,4.20
2022-09-28T02:12:36.981Z,4.80
2022-09-28T02:15:18.612Z,6.07
2022-09-28T02:17:45.750Z,11.33
2022-09-28T02:20:12.982Z,11.43
2022-09-28T02:22:43.808Z,9.37
2022-09-28T02:25:15.606Z,7.70
2022-09-28T02:27:51.986Z,6.93
2022-09-28T02:30:18.833Z,9.93
2022-09-28T02:32:48.433Z,13.67
2022-09-28T02:35:17.647Z,6.23
2022-09-28T02:37:45.362Z,8.90
2022-09-28T02:40:16.629Z,10.07
2022-09-28T02:42:55.356Z,7.50
2022-09-28T02:45:31.875Z,7.40
2022-09-28T02:48:11.454Z,8.27
2022-09-28T02:50:48.065Z,10.83
2022-09-28T02:53:37.494Z,9.40
2022-09-28T02:56:18.678Z,11.57
2022-09-28T02:58:56.705Z,13.77
2022-09-28T03:01:30.400Z,13.33
2022-09-28T03:04:06.558Z,9.83
2022-09-28T03:06:39.850Z,16.00
2022-09-28T03:09:13.822Z,15.97
2022-09-28T03:11:45.518Z,11.53
2022-09-28T03:14:13.961Z,14.33
2022-09-28T03:16:43.172Z,20.17
2022-09-28T03:19:11.297Z,20.60
2022-09-28T03:21:37.914Z,14.53
2022-09-28T03:24:05.232Z,13.57
2022-09-28T03:26:32.149Z,14.60
2022-09-28T03:28:58.846Z,11.30
2022-09-28T03:31:26.182Z,11.03
2022-09-28T03:33:52.809Z,11.77
2022-09-28T03:36:19.429Z,13.97
2022-09-28T03:38:46.014Z,10.03
2022-09-28T03:41:12.741Z,12.30
2022-09-28T03:43:39.438Z,18.10
2022-09-28T03:46:06.426Z,22.50
2022-09-28T03:48:35.357Z,19.13
2022-09-28T03:51:04.952Z,11.47
2022-09-28T03:53:33.288Z,17.07
2022-09-28T03:56:03.202Z,15.53
2022-09-28T03:58:29.852Z,11.50
2022-09-28T04:01:02.573Z,13.00
2022-09-28T04:03:29.303Z,17.07
2022-09-28T04:05:56.734Z,13.00
2022-09-28T04:08:23.556Z,17.17
2022-09-28T04:10:50.162Z,10.67
2022-09-28T04:13:16.911Z,11.40
2022-09-28T04:15:51.559Z,14.47
2022-09-28T04:18:18.084Z,18.57
2022-09-28T04:20:45.473Z,15.43
2022-09-28T04:23:12.793Z,12.63
2022-09-28T04:25:39.413Z,13.03
2022-09-28T04:28:24.141Z,11.37
2022-09-28T04:30:50.752Z,13.70
2022-09-28T04:33:17.421Z,12.80
2022-09-28T04:35:43.966Z,11.53
2022-09-28T04:38:10.583Z,18.10
2022-09-28T04:40:38.062Z,17.97
2022-09-28T04:43:04.701Z,22.03
2022-09-28T04:45:31.327Z,14.90
2022-09-28T04:47:57.954Z,15.30
2022-09-28T04:50:24.665Z,17.27
2022-09-28T04:52:51.252Z,11.03
2022-09-28T04:55:17.940Z,14.30
2022-09-28T04:57:45.519Z,16.50
2022-09-28T05:00:13.439Z,16.93
2022-09-28T05:02:40.126Z,15.50
2022-09-28T05:05:10.065Z,10.77
2022-09-28T05:07:36.930Z,17.33
2022-09-28T05:10:04.502Z,12.57
2022-09-28T05:12:31.156Z,13.90
2022-09-28T05:14:59.830Z,16.63
2022-09-28T05:17:26.366Z,14.23
2022-09-28T05:19:53.850Z,21.27
2022-09-28T05:22:20.438Z,12.10
2022-09-28T05:24:47.112Z,19.73
2022-09-28T05:27:13.788Z,29.77
2022-09-28T05:29:40.452Z,19.27
2022-09-28T05:32:07.879Z,16.33
2022-09-28T05:34:34.601Z,14.37
2022-09-28T05:37:01.283Z,11.70
2022-09-28T05:39:27.905Z,11.07
2022-09-28T05:41:55.268Z,16.27
2022-09-28T05:44:21.896Z,18.27
2022-09-28T05:46:48.497Z,12.10
2022-09-28T05:49:16.146Z,12.40
2022-09-28T05:51:42.707Z,20.33
2022-09-28T05:54:09.468Z,17.03
2022-09-28T05:56:36.023Z,16.70
2022-09-28T05:59:04.496Z,13.23
2022-09-28T06:01:31.111Z,11.73
2022-09-28T06:03:57.776Z,11.73
2022-09-28T06:06:25.041Z,18.23
2022-09-28T06:08:51.787Z,14.40
2022-09-28T06:11:18.892Z,16.63
2022-09-28T06:13:45.423Z,14.97
2022-09-28T06:16:15.335Z,13.13
2022-09-28T06:18:41.997Z,9.10
2022-09-28T06:21:10.156Z,13.50
2022-09-28T06:23:37.478Z,9.93
2022-09-28T06:26:04.070Z,11.13
2022-09-28T06:28:30.927Z,11.10
2022-09-28T06:31:00.064Z,10.63
2022-09-28T06:33:26.820Z,13.70
2022-09-28T06:35:53.394Z,12.00
2022-09-28T06:38:20.055Z,11.63
2022-09-28T06:40:47.451Z,15.97
2022-09-28T06:43:14.858Z,14.13
2022-09-28T06:45:42.832Z,11.33
2022-09-28T06:48:10.785Z,10.90
2022-09-28T06:50:39.742Z,12.10
2022-09-28T06:53:09.022Z,13.57
2022-09-28T06:55:38.890Z,20.60
2022-09-28T06:58:09.418Z,11.03
2022-09-28T07:00:37.410Z,11.37
2022-09-28T07:03:06.074Z,14.27
2022-09-28T07:05:38.143Z,12.77
2022-09-28T07:08:04.904Z,14.07
2022-09-28T07:10:32.503Z,17.57
2022-09-28T07:13:01.798Z,16.23
2022-09-28T07:15:29.259Z,23.60
2022-09-28T07:18:02.658Z,20.63
2022-09-28T07:20:30.769Z,11.80
2022-09-28T07:23:09.594Z,14.43
2022-09-28T07:25:44.813Z,12.00
2022-09-28T07:28:12.081Z,17.20
2022-09-28T07:30:39.910Z,14.93
2022-09-28T07:33:09.039Z,12.17
2022-09-28T07:35:35.723Z,11.23
2022-09-28T07:38:04.159Z,12.97
2022-09-28T07:40:50.301Z,12.13
2022-09-28T07:43:19.935Z,18.40
2022-09-28T07:45:49.358Z,13.27
2022-09-28T07:48:16.504Z,17.73
2022-09-28T07:50:47.470Z,20.13
2022-09-28T07:53:14.269Z,12.13
2022-09-28T07:55:40.858Z,17.27
2022-09-28T07:58:07.434Z,15.63
2022-09-28T08:00:34.450Z,13.43
2022-09-28T08:03:02.446Z,19.27
2022-09-28T08:05:31.329Z,14.17
2022-09-28T08:07:59.034Z,17.77
2022-09-28T08:10:26.206Z,16.77
2022-09-28T08:12:54.639Z,15.00
2022-09-28T08:15:21.300Z,13.40
2022-09-28T08:17:49.011Z,11.87
2022-09-28T08:20:34.530Z,15.80
2022-09-28T08:23:03.518Z,13.83
2022-09-28T08:25:30.163Z,13.93
2022-09-28T08:27:56.809Z,17.60
2022-09-28T08:30:24.128Z,15.43
2022-09-28T08:32:51.613Z,12.90
2022-09-28T08:35:19.105Z,15.07
2022-09-28T08:37:55.238Z,9.93
2022-09-28T08:40:26.997Z,16.83
2022-09-28T08:42:58.060Z,10.93
2022-09-28T08:45:27.472Z,10.90
2022-09-28T08:48:20.517Z,11.07
2022-09-28T08:50:53.298Z,15.60
2022-09-28T08:53:35.403Z,13.87
2022-09-28T08:56:06.645Z,13.37
2022-09-28T08:58:38.148Z,15.27
2022-09-28T09:01:07.733Z,12.17
2022-09-28T09:03:38.833Z,14.37
2022-09-28T09:06:18.530Z,11.03
2022-09-28T09:08:56.579Z,11.70
2022-09-28T09:11:38.300Z,13.23
2022-09-28T09:14:18.573Z,18.00
2022-09-28T09:17:00.271Z,10.37
2022-09-28T09:19:42.421Z,13.57
2022-09-28T09:22:16.029Z,11.97
2022-09-28T09:24:49.787Z,9.57
2022-09-28T09:27:36.088Z,11.17
2022-09-28T09:30:05.882Z,12.23
2022-09-28T09:32:52.546Z,13.73
2022-09-28T09:35:42.718Z,7.27
2022-09-28T09:38:24.089Z,10.33
2022-09-28T09:41:08.791Z,9.40
2022-09-28T09:43:58.359Z,11.80
2022-09-28T09:46:33.144Z,7.00
2022-09-28T09:49:05.694Z,9.73
2022-09-28T09:51:42.467Z,10.73
2022-09-28T09:54:18.591Z,10.77
2022-09-28T09:56:49.678Z,6.97
2022-09-28T09:59:23.536Z,6.03
2022-09-28T10:01:51.607Z,5.53
2022-09-28T10:04:22.849Z,7.07
2022-09-28T10:06:55.356Z,3.97
2022-09-28T10:09:26.084Z,6.77
2022-09-28T10:11:53.368Z,3.13
2022-09-28T10:14:21.728Z,7.13
2022-09-28T10:16:50.537Z,5.53
2022-09-28T10:19:20.671Z,14.80
2022-09-28T10:21:49.996Z,7.10
2022-09-28T10:24:29.526Z,13.10
2022-09-28T10:27:03.455Z,3.90
2022-09-28T10:29:39.758Z,8.83
2022-09-28T10:32:19.260Z,9.80
2022-09-28T10:34:50.193Z,5.80
2022-09-28T10:37:18.967Z,4.53
2022-09-28T10:39:49.792Z,6.80
2022-09-28T10:42:23.313Z,2.97
2022-09-28T10:44:54.980Z,3.13
2022-09-28T10:47:24.393Z,4.33
2022-09-28T10:49:53.651Z,5.77
2022-09-28T10:52:32.690Z,6.93
2022-09-28T10:55:00.192Z,10.60
2022-09-28T10:57:32.490Z,7.93
2022-09-28T10:59:59.308Z,4.20
2022-09-28T11:02:32.323Z,5.60
2022-09-28T11:05:04.346Z,6.43
2022-09-28T11:07:32.928Z,4.67
2022-09-28T11:10:01.170Z,3.63
2022-09-28T11:12:37.226Z,3.67
2022-09-28T11:15:06.948Z,3.47
2022-09-28T11:17:38.203Z,3.20
2022-09-28T11:20:28.772Z,5.37
2022-09-28T11:22:57.097Z,5.03
2022-09-28T11:25:25.637Z,3.87
2022-09-28T11:27:58.644Z,8.63
2022-09-28T11:30:28.970Z,4.93
2022-09-28T11:33:01.970Z,5.90
2022-09-28T11:35:36.996Z,5.93
2022-09-28T11:38:25.996Z,4.97
2022-09-28T11:41:03.219Z,4.50
2022-09-28T11:43:45.894Z,6.70
2022-09-28T11:46:21.805Z,5.73
2022-09-28T11:48:54.669Z,3.87
2022-09-28T11:51:26.590Z,3.30
2022-09-28T11:53:59.360Z,9.83
2022-09-28T11:56:33.811Z,3.77
2022-09-28T11:59:05.654Z,6.33
2022-09-28T12:01:38.683Z,4.93
2022-09-28T12:04:11.776Z,4.47
2022-09-28T12:06:46.347Z,5.30
2022-09-28T12:09:19.141Z,3.30
2022-09-28T12:11:51.602Z,6.07
2022-09-28T12:14:22.841Z,2.47
2022-09-28T12:17:12.436Z,5.03
2022-09-28T12:19:48.042Z,2.67
2022-09-28T12:22:20.603Z,8.23
2022-09-28T12:24:50.676Z,3.17
2022-09-28T12:27:23.240Z,6.00
2022-09-28T12:29:55.276Z,2.13
2022-09-28T12:32:28.407Z,6.57
2022-09-28T12:34:56.171Z,4.60
2022-09-28T12:37:37.817Z,10.83
2022-09-28T12:40:35.655Z,5.17
2022-09-28T12:43:17.941Z,3.40
2022-09-28T12:46:11.897Z,3.57
2022-09-28T12:51:59.215Z,14.03
2022-09-28T12:54:49.905Z,3.20
2022-09-28T12:57:38.052Z,6.50
2022-09-28T13:00:08.421Z,3.20
2022-09-28T13:02:57.338Z,3.20
2022-09-28T13:05:45.079Z,15.33
2022-09-28T13:08:16.998Z,3.10
2022-09-28T13:10:51.803Z,1.43
2022-09-28T13:13:31.859Z,3.17
2022-09-28T13:16:05.112Z,5.67
2022-09-28T13:18:39.187Z,1.83
2022-09-28T13:21:14.326Z,1.60
2022-09-28T13:23:43.059Z,1.97
2022-09-28T13:26:19.566Z,4.13
2022-09-28T13:28:47.637Z,6.00
2022-09-28T13:31:20.098Z,1.97
2022-09-28T13:33:49.568Z,2.93
2022-09-28T13:36:39.036Z,3.20
2022-09-28T13:39:48.141Z,2.93
2022-09-28T13:42:33.187Z,4.77
2022-09-28T13:45:18.312Z,1.90
2022-09-28T13:47:57.951Z,1.47
2022-09-28T13:50:37.439Z,4.83
2022-09-28T13:53:12.990Z,2.70
2022-09-28T13:55:53.326Z,2.70
2022-09-28T13:58:25.729Z,1.63
2022-09-28T14:00:58.415Z,5.00
2022-09-28T14:03:27.957Z,2.03
2022-09-28T14:06:10.696Z,2.33
2022-09-28T14:08:39.128Z,5.57
2022-09-28T14:11:47.158Z,1.83
2022-09-28T14:14:42.740Z,4.00
2022-09-28T14:17:43.027Z,4.30
2022-09-28T14:20:14.929Z,2.47
2022-09-28T14:23:07.688Z,3.80
2022-09-28T14:25:40.499Z,4.03
2022-09-28T14:28:23.325Z,4.33
2022-09-28T14:30:53.329Z,3.50
2022-09-28T14:33:26.213Z,3.67
2022-09-28T14:35:56.082Z,5.77
2022-09-28T14:38:46.594Z,4.07
2022-09-28T14:41:29.036Z,4.00
2022-09-28T14:44:09.486Z,7.13
2022-09-28T14:46:42.742Z,5.00
2022-09-28T14:49:44.081Z,5.00
2022-09-28T14:52:11.987Z,4.50
2022-09-28T14:54:44.958Z,2.43
2022-09-28T14:57:17.974Z,1.60
2022-09-28T14:59:45.456Z,5.37
2022-09-28T15:02:25.190Z,2.37
2022-09-28T15:04:55.604Z,2.17
2022-09-28T15:07:25.902Z,3.53
2022-09-28T15:09:54.784Z,4.67
2022-09-28T15:12:24.708Z,9.03
2022-09-28T15:14:54.353Z,4.13
2022-09-28T15:17:23.976Z,8.80
2022-09-28T15:20:12.046Z,7.90
2022-09-28T15:22:45.673Z,3.00
2022-09-28T15:25:14.991Z,3.57
2022-09-28T15:27:41.747Z,3.97
2022-09-28T15:30:24.553Z,11.03
2022-09-28T15:32:53.751Z,5.07
2022-09-28T15:35:22.515Z,4.13
2022-09-28T15:37:51.394Z,5.63
2022-09-28T15:40:25.903Z,7.43
2022-09-28T15:42:59.046Z,3.83
2022-09-28T15:45:30.110Z,2.00
2022-09-28T15:48:18.838Z,3.63
2022-09-28T15:50:58.378Z,6.60
2022-09-28T15:53:25.556Z,6.13
2022-09-28T15:55:58.856Z,6.90
2022-09-28T15:58:25.819Z,7.10
2022-09-28T16:01:19.907Z,5.97
2022-09-28T16:03:46.541Z,3.20
2022-09-28T16:06:17.075Z,4.90
2022-09-28T16:08:48.192Z,3.93
2022-09-28T16:11:20.806Z,3.37
2022-09-28T16:13:55.753Z,4.43
2022-09-28T16:16:29.371Z,5.27
2022-09-28T16:19:01.320Z,5.50
2022-09-28T16:21:44.698Z,4.83
2022-09-28T16:24:26.623Z,9.13
2022-09-28T16:27:00.716Z,7.40
2022-09-28T16:29:39.238Z,6.47
2022-09-28T16:32:37.786Z,8.60
2022-09-28T16:35:33.350Z,6.67
2022-09-28T16:38:10.643Z,4.83
2022-09-28T16:40:45.663Z,5.87
2022-09-28T16:43:26.098Z,6.23
2022-09-28T16:45:56.436Z,5.67
2022-09-28T16:48:26.945Z,7.33
2022-09-28T16:50:59.472Z,7.13
2022-09-28T16:53:45.349Z,8.87
2022-09-28T16:56:13.500Z,9.77
2022-09-28T16:58:41.657Z,9.90
2022-09-28T17:01:11.324Z,9.30
2022-09-28T17:03:39.120Z,6.30
2022-09-28T17:06:06.707Z,12.13
2022-09-28T17:08:34.780Z,7.17
2022-09-28T17:11:14.811Z,6.83
2022-09-28T17:13:45.266Z,13.77
2022-09-28T17:16:15.131Z,5.20
2022-09-28T17:18:42.083Z,9.77
2022-09-28T17:21:12.599Z,6.77
2022-09-28T17:23:39.202Z,8.93
2022-09-28T17:26:06.218Z,7.83
2022-09-28T17:28:35.412Z,11.40
2022-09-28T17:31:03.822Z,8.33
2022-09-28T17:33:30.443Z,10.30
2022-09-28T17:36:00.444Z,9.07
2022-09-28T17:38:27.641Z,10.70
2022-09-28T17:40:54.334Z,12.37
2022-09-28T17:43:21.742Z,6.83
2022-09-28T17:45:49.795Z,10.53
2022-09-28T17:48:21.581Z,11.40
2022-09-28T17:50:48.398Z,11.40
2022-09-28T17:53:16.099Z,9.10
2022-09-28T17:55:42.999Z,8.27
2022-09-28T17:58:16.014Z,10.97
2022-09-28T18:00:42.997Z,8.97
2022-09-28T18:03:14.940Z,8.50
2022-09-28T18:05:43.238Z,19.53
2022-09-28T18:08:12.767Z,15.07
2022-09-28T18:10:39.395Z,10.37
2022-09-28T18:13:05.976Z,12.20
2022-09-28T18:15:32.868Z,16.67
2022-09-28T18:17:59.545Z,9.10
2022-09-28T18:20:26.381Z,7.07
2022-09-28T18:22:53.622Z,9.57
2022-09-28T18:25:20.351Z,10.33
2022-09-28T18:27:49.748Z,11.40
2022-09-28T18:30:16.415Z,12.57
2022-09-28T18:32:42.987Z,6.73
2022-09-28T18:35:10.457Z,13.60
2022-09-28T18:37:37.294Z,13.50
2022-09-28T18:40:05.741Z,7.53
2022-09-28T18:42:34.872Z,8.90
2022-09-28T18:45:01.681Z,20.63
2022-09-28T18:47:28.449Z,11.90
2022-09-28T18:49:55.517Z,11.57
2022-09-28T18:52:22.086Z,15.13
2022-09-28T18:54:49.994Z,13.00
2022-09-28T18:57:17.703Z,12.13
2022-09-28T18:59:45.258Z,11.43
2022-09-28T19:02:12.091Z,11.73
2022-09-28T19:04:38.994Z,12.43
2022-09-28T19:07:07.025Z,18.63
2022-09-28T19:09:34.134Z,16.10
2022-09-28T19:12:02.792Z,13.47
2022-09-28T19:14:30.131Z,16.97
2022-09-28T19:16:56.793Z,18.27
2022-09-28T19:19:23.451Z,16.77
2022-09-28T19:21:50.154Z,16.50
2022-09-28T19:24:18.507Z,12.20
2022-09-28T19:26:46.044Z,12.20
2022-09-28T19:29:13.117Z,16.57
2022-09-28T19:31:41.006Z,14.80
2022-09-28T19:34:10.496Z,21.27
2022-09-28T19:36:39.978Z,13.33
2022-09-28T19:39:07.185Z,18.20
2022-09-28T19:41:43.778Z,16.97
2022-09-28T19:44:14.893Z,12.77
2022-09-28T19:46:42.647Z,12.37
2022-09-28T19:49:12.005Z,15.90
2022-09-28T19:51:51.449Z,15.27
2022-09-28T19:54:30.996Z,19.50
2022-09-28T19:57:00.466Z,14.77
2022-09-28T19:59:27.286Z,20.00
2022-09-28T20:01:55.442Z,13.50
2022-09-28T20:04:22.551Z,16.93
2022-09-28T20:06:51.479Z,17.90
2022-09-28T20:09:19.101Z,15.47
2022-09-28T20:11:46.106Z,12.80
2022-09-28T20:14:14.483Z,13.37
2022-09-28T20:16:46.326Z,13.50
2022-09-28T20:19:14.521Z,17.93
2022-09-28T20:21:41.188Z,13.17
2022-09-28T20:24:10.441Z,14.20
2022-09-28T20:26:37.210Z,13.07
2022-09-28T20:29:04.837Z,18.90
2022-09-28T20:31:31.616Z,15.50
2022-09-28T20:33:58.313Z,16.30
2022-09-28T20:36:26.717Z,16.43
2022-09-28T20:38:54.700Z,15.93
2022-09-28T20:41:22.500Z,14.97
2022-09-28T20:43:51.958Z,17.60
2022-09-28T20:46:20.558Z,20.97
2022-09-28T20:48:48.638Z,13.13
2022-09-28T20:51:17.336Z,15.13
2022-09-28T20:53:47.858Z,15.10
2022-09-28T20:56:17.633Z,13.30
2022-09-28T20:58:44.344Z,16.57
2022-09-28T21:01:13.456Z,13.13
2022-09-28T21:03:40.632Z,18.20
2022-09-28T21:06:12.055Z,20.80
2022-09-28T21:08:39.012Z,13.50
2022-09-28T21:11:06.828Z,15.43
2022-09-28T21:13:33.715Z,12.73
2022-09-28T21:16:01.567Z,19.50
2022-09-28T21:18:28.234Z,14.73
2022-09-28T21:20:54.859Z,14.23
2022-09-28T21:23:24.700Z,16.93
2022-09-28T21:26:01.618Z,12.37
2022-09-28T21:28:28.884Z,12.87
2022-09-28T21:30:55.652Z,13.83
2022-09-28T21:33:22.506Z,13.50
2022-09-28T21:35:49.093Z,12.40
2022-09-28T21:38:15.829Z,11.53
2022-09-28T21:40:42.499Z,12.60
2022-09-28T21:43:09.131Z,13.37
2022-09-28T21:45:37.544Z,11.37
2022-09-28T21:48:04.780Z,12.67
2022-09-28T21:50:31.442Z,13.93
2022-09-28T21:52:58.521Z,10.23
2022-09-28T21:55:25.090Z,15.10
2022-09-28T21:57:51.737Z,14.73
2022-09-28T22:00:22.375Z,12.03
2022-09-28T22:02:52.898Z,17.07
2022-09-28T22:05:42.392Z,12.20
2022-09-28T22:08:12.603Z,12.60
2022-09-28T22:10:39.196Z,14.13
2022-09-28T22:13:06.177Z,13.07
2022-09-28T22:15:32.843Z,10.63
2022-09-28T22:18:00.100Z,10.83
2022-09-28T22:20:26.707Z,11.33
2022-09-28T22:22:53.844Z,9.53
2022-09-28T22:25:20.588Z,14.23
2022-09-28T22:27:47.188Z,13.30
2022-09-28T22:30:13.882Z,13.03
2022-09-28T22:32:40.403Z,11.80
2022-09-28T22:35:09.357Z,13.43
2022-09-28T22:37:35.894Z,10.57
2022-09-28T22:40:02.649Z,9.07
2022-09-28T22:42:29.146Z,19.40
2022-09-28T22:44:55.825Z,12.57
2022-09-28T22:47:22.410Z,10.80
2022-09-28T22:49:48.949Z,13.77
2022-09-28T22:52:17.102Z,18.27
2022-09-28T22:54:44.845Z,12.33
2022-09-28T22:57:11.366Z,11.30
2022-09-28T22:59:37.902Z,15.63
2022-09-28T23:02:04.782Z,11.77
2022-09-28T23:04:31.353Z,12.50
2022-09-28T23:06:57.883Z,14.03
2022-09-28T23:09:25.310Z,9.73
2022-09-28T23:11:51.879Z,11.83
2022-09-28T23:14:18.462Z,11.63
2022-09-28T23:16:45.005Z,10.97
2022-09-28T23:19:11.694Z,12.47
2022-09-28T23:21:38.434Z,13.53
2022-09-28T23:24:05.135Z,12.50
2022-09-28T23:26:33.617Z,10.07
2022-09-28T23:29:00.500Z,10.10
2022-09-28T23:31:29.349Z,10.20
2022-09-28T23:33:59.996Z,16.40
2022-09-28T23:36:26.847Z,9.50
2022-09-28T23:38:53.474Z,19.87
2022-09-28T23:41:20.030Z,10.40
2022-09-28T23:43:47.370Z,12.87
2022-09-28T23:46:17.266Z,13.57
2022-09-28T23:48:47.003Z,12.63
2022-09-28T23:51:13.552Z,21.30
2022-09-28T23:53:40.159Z,10.60
2022-09-28T23:56:06.742Z,13.17
2022-09-28T23:58:33.243Z,11.50
