createdAt,value
2018-07-24T00:01:34.241Z,100.00
2018-07-24T00:04:02.488Z,100.00
2018-07-24T00:06:30.684Z,100.00
2018-07-24T00:08:58.892Z,100.00
2018-07-24T00:11:27.080Z,100.00
2018-07-24T00:13:55.268Z,100.00
2018-07-24T00:16:23.520Z,100.00
2018-07-24T00:18:51.741Z,100.00
2018-07-24T00:21:19.917Z,100.00
2018-07-24T00:23:48.162Z,100.00
2018-07-24T00:26:16.333Z,100.00
2018-07-24T00:28:44.519Z,100.00
2018-07-24T00:31:12.721Z,100.00
2018-07-24T00:33:40.963Z,100.00
2018-07-24T00:36:09.143Z,100.00
2018-07-24T00:38:37.321Z,100.00
2018-07-24T00:41:05.588Z,100.00
2018-07-24T00:43:33.767Z,100.00
2018-07-24T00:46:01.933Z,100.00
2018-07-24T00:48:30.097Z,100.00
2018-07-24T00:50:58.616Z,100.00
2018-07-24T00:53:26.914Z,100.00
2018-07-24T00:55:55.254Z,100.00
2018-07-24T00:58:23.444Z,100.00
2018-07-24T01:00:51.621Z,100.00
2018-07-24T01:03:19.814Z,100.00
2018-07-24T01:05:48.012Z,100.00
2018-07-24T01:08:16.180Z,100.00
2018-07-24T01:10:44.380Z,100.00
2018-07-24T01:13:12.668Z,100.00
2018-07-24T01:15:40.942Z,100.00
2018-07-24T01:18:09.108Z,100.00
2018-07-24T01:20:37.329Z,100.00
2018-07-24T01:23:05.671Z,100.00
2018-07-24T01:25:33.840Z,100.00
2018-07-24T01:28:02.022Z,100.00
2018-07-24T01:30:30.198Z,100.00
2018-07-24T01:32:58.396Z,100.00
2018-07-24T01:35:26.649Z,100.00
2018-07-24T01:37:54.833Z,100.00
2018-07-24T01:40:23.006Z,100.00
2018-07-24T01:42:51.237Z,100.00
2018-07-24T01:45:19.413Z,100.00
2018-07-24T01:47:47.593Z,100.00
2018-07-24T01:50:15.821Z,100.00
2018-07-24T01:52:44.093Z,100.00
2018-07-24T01:55:12.261Z,100.00
2018-07-24T01:57:40.445Z,100.00
2018-07-24T02:00:13.401Z,100.00
2018-07-24T02:02:41.601Z,100.00
2018-07-24T02:05:09.872Z,100.00
2018-07-24T02:07:38.050Z,100.00
2018-07-24T02:10:06.404Z,100.00
2018-07-24T02:12:34.601Z,100.00
2018-07-24T02:15:02.778Z,100.00
2018-07-24T02:17:30.967Z,100.00
2018-07-24T02:19:59.173Z,100.00
2018-07-24T02:22:27.336Z,100.00
2018-07-24T02:24:55.525Z,100.00
2018-07-24T02:27:23.714Z,100.00
2018-07-24T02:29:51.880Z,100.00
2018-07-24T02:32:20.103Z,100.00
2018-07-24T02:34:48.340Z,100.00
2018-07-24T02:37:16.517Z,100.00
2018-07-24T02:39:44.714Z,100.00
2018-07-24T02:42:12.885Z,100.00
2018-07-24T02:44:41.054Z,100.00
2018-07-24T02:47:09.322Z,100.00
2018-07-24T02:49:37.590Z,100.00
2018-07-24T02:52:05.866Z,100.00
2018-07-24T02:54:34.047Z,100.00
2018-07-24T02:57:02.246Z,100.00
2018-07-24T02:59:30.409Z,100.00
2018-07-24T03:01:58.586Z,100.00
2018-07-24T03:04:26.842Z,100.00
2018-07-24T03:06:55.071Z,100.00
2018-07-24T03:09:23.310Z,100.00
2018-07-24T03:11:52.018Z,100.00
2018-07-24T03:14:20.161Z,100.00
2018-07-24T03:16:48.445Z,100.00
2018-07-24T03:19:16.621Z,100.00
2018-07-24T03:21:44.873Z,100.00
2018-07-24T03:24:13.067Z,100.00
2018-07-24T03:26:41.385Z,100.00
2018-07-24T03:29:09.558Z,100.00
2018-07-24T03:31:37.808Z,100.00
2018-07-24T03:34:05.973Z,100.00
2018-07-24T03:36:34.226Z,100.00
2018-07-24T03:39:02.441Z,100.00
2018-07-24T03:41:30.677Z,100.00
2018-07-24T03:43:58.846Z,100.00
2018-07-24T03:46:27.020Z,100.00
2018-07-24T03:48:55.212Z,100.00
2018-07-24T03:51:23.364Z,100.00
2018-07-24T03:53:51.759Z,100.00
2018-07-24T03:56:19.932Z,100.00
2018-07-24T03:58:48.110Z,100.00
2018-07-24T04:01:16.362Z,100.00
2018-07-24T04:03:44.581Z,100.00
2018-07-24T04:06:12.751Z,100.00
2018-07-24T04:08:40.933Z,100.00
2018-07-24T04:11:09.150Z,100.00
2018-07-24T04:13:37.466Z,100.00
2018-07-24T04:16:05.655Z,100.00
2018-07-24T04:18:38.295Z,100.00
2018-07-24T04:21:06.617Z,100.00
2018-07-24T04:23:34.833Z,100.00
2018-07-24T04:26:03.029Z,100.00
2018-07-24T04:28:31.217Z,100.00
2018-07-24T04:30:59.491Z,100.00
2018-07-24T04:33:27.653Z,100.00
2018-07-24T04:35:55.865Z,100.00
2018-07-24T04:38:24.035Z,100.00
2018-07-24T04:40:52.269Z,100.00
2018-07-24T04:43:20.569Z,100.00
2018-07-24T04:45:48.798Z,100.00
2018-07-24T04:48:17.263Z,100.00
2018-07-24T04:50:45.528Z,100.00
2018-07-24T04:53:13.762Z,100.00
2018-07-24T04:55:42.006Z,100.00
2018-07-24T04:58:10.240Z,100.00
2018-07-24T05:00:38.474Z,100.00
2018-07-24T05:03:06.892Z,100.00
2018-07-24T05:05:35.106Z,100.00
2018-07-24T05:08:03.319Z,100.00
2018-07-24T05:10:31.919Z,100.00
2018-07-24T05:13:00.112Z,100.00
2018-07-24T05:15:28.293Z,100.00
2018-07-24T05:17:57.106Z,100.00
2018-07-24T05:20:25.481Z,100.00
2018-07-24T05:22:54.452Z,100.00
2018-07-24T05:25:22.619Z,100.00
2018-07-24T05:27:50.893Z,100.00
2018-07-24T05:30:19.199Z,100.00
2018-07-24T05:32:47.585Z,100.00
2018-07-24T05:35:15.882Z,100.00
2018-07-24T05:37:44.187Z,100.00
2018-07-24T05:40:12.465Z,100.00
2018-07-24T05:42:40.753Z,100.00
2018-07-24T05:45:08.936Z,100.00
2018-07-24T05:47:37.109Z,100.00
2018-07-24T05:50:05.566Z,100.00
2018-07-24T05:52:33.762Z,100.00
2018-07-24T05:55:01.995Z,100.00
2018-07-24T05:57:30.206Z,100.00
2018-07-24T05:59:58.381Z,100.00
2018-07-24T06:02:26.570Z,100.00
2018-07-24T06:04:55.114Z,100.00
2018-07-24T06:07:23.401Z,100.00
2018-07-24T06:09:51.884Z,100.00
2018-07-24T06:12:20.190Z,100.00
2018-07-24T06:14:48.418Z,100.00
2018-07-24T06:17:16.587Z,100.00
2018-07-24T06:19:44.886Z,100.00
2018-07-24T06:22:13.140Z,100.00
2018-07-24T06:24:41.417Z,100.00
2018-07-24T06:27:09.871Z,100.00
2018-07-24T06:29:38.094Z,100.00
2018-07-24T06:32:06.285Z,100.00
2018-07-24T06:34:34.477Z,100.00
2018-07-24T06:37:02.702Z,100.00
2018-07-24T06:39:30.984Z,100.00
2018-07-24T06:41:59.255Z,100.00
2018-07-24T06:44:27.521Z,100.00
2018-07-24T06:46:55.658Z,100.00
2018-07-24T06:49:23.888Z,100.00
2018-07-24T06:51:52.387Z,100.00
2018-07-24T06:54:20.550Z,100.00
2018-07-24T06:56:48.766Z,100.00
2018-07-24T06:59:16.941Z,100.00
2018-07-24T07:01:45.149Z,100.00
2018-07-24T07:04:13.387Z,100.00
2018-07-24T07:06:41.617Z,100.00
2018-07-24T07:09:09.889Z,100.00
2018-07-24T07:11:40.224Z,100.00
2018-07-24T07:14:08.437Z,100.00
2018-07-24T07:16:36.621Z,100.00
2018-07-24T07:19:04.965Z,100.00
2018-07-24T07:21:33.132Z,100.00
2018-07-24T07:24:01.355Z,100.00
2018-07-24T07:26:29.564Z,100.00
2018-07-24T07:28:57.863Z,100.00
2018-07-24T07:31:26.098Z,100.00
2018-07-24T07:33:54.303Z,100.00
2018-07-24T07:36:22.479Z,100.00
2018-07-24T07:38:51.208Z,100.00
2018-07-24T07:41:19.398Z,97.82
2018-07-24T07:43:47.618Z,100.00
2018-07-24T07:46:15.862Z,100.00
2018-07-24T07:48:44.160Z,98.99
2018-07-24T07:51:12.326Z,95.67
2018-07-24T07:53:40.514Z,92.22
2018-07-24T07:56:08.778Z,100.00
2018-07-24T07:58:37.040Z,100.00
2018-07-24T08:01:05.261Z,100.00
2018-07-24T08:03:33.518Z,97.38
2018-07-24T08:06:01.772Z,91.18
2018-07-24T08:08:29.953Z,100.00
2018-07-24T08:10:58.132Z,96.47
2018-07-24T08:13:26.306Z,89.87
2018-07-24T08:15:54.620Z,87.84
2018-07-24T08:18:22.873Z,86.86
2018-07-24T08:20:51.864Z,93.97
2018-07-24T08:23:20.116Z,83.73
2018-07-24T08:25:48.290Z,80.31
2018-07-24T08:28:16.636Z,79.81
2018-07-24T08:30:44.774Z,84.91
2018-07-24T08:33:12.977Z,84.08
2018-07-24T08:35:41.186Z,81.73
2018-07-24T08:38:09.361Z,81.08
2018-07-24T08:40:37.545Z,85.24
2018-07-24T08:43:05.897Z,76.10
2018-07-24T08:45:34.085Z,78.38
2018-07-24T08:48:02.276Z,80.37
2018-07-24T08:50:31.473Z,74.44
2018-07-24T08:53:00.026Z,73.80
2018-07-24T08:55:28.290Z,72.58
2018-07-24T08:57:56.391Z,73.22
2018-07-24T09:00:24.971Z,71.46
2018-07-24T09:02:53.315Z,72.58
2018-07-24T09:05:21.532Z,70.16
2018-07-24T09:07:49.715Z,65.00
2018-07-24T09:10:18.009Z,78.09
2018-07-24T09:12:46.176Z,70.93
2018-07-24T09:15:14.422Z,63.37
2018-07-24T09:17:42.608Z,64.71
2018-07-24T09:20:10.885Z,62.49
2018-07-24T09:22:39.119Z,67.28
2018-07-24T09:25:07.378Z,69.82
2018-07-24T09:27:35.614Z,65.43
2018-07-24T09:30:03.918Z,63.78
2018-07-24T09:32:32.206Z,60.01
2018-07-24T09:35:00.411Z,59.68
2018-07-24T09:37:28.805Z,61.61
2018-07-24T09:39:57.038Z,59.85
2018-07-24T09:42:25.214Z,59.17
2018-07-24T09:44:53.445Z,59.72
2018-07-24T09:47:21.746Z,53.43
2018-07-24T09:49:49.935Z,56.07
2018-07-24T09:52:18.535Z,52.27
2018-07-24T09:54:46.763Z,51.66
2018-07-24T09:57:15.024Z,51.26
2018-07-24T09:59:43.221Z,51.75
2018-07-24T10:02:11.844Z,50.85
2018-07-24T10:04:39.979Z,51.77
2018-07-24T10:07:09.204Z,49.91
2018-07-24T10:09:37.439Z,49.06
2018-07-24T10:12:05.651Z,51.21
2018-07-24T10:14:33.861Z,50.40
2018-07-24T10:17:02.158Z,48.43
2018-07-24T10:19:30.350Z,46.43
2018-07-24T10:21:58.930Z,44.37
2018-07-24T10:24:27.280Z,46.51
2018-07-24T10:26:55.386Z,45.23
2018-07-24T10:29:23.634Z,44.44
2018-07-24T10:31:51.916Z,44.15
2018-07-24T10:34:20.081Z,44.47
2018-07-24T10:36:48.338Z,42.72
2018-07-24T10:39:16.577Z,42.15
2018-07-24T10:41:44.809Z,42.22
2018-07-24T10:44:13.090Z,40.76
2018-07-24T10:46:42.645Z,42.10
2018-07-24T10:49:10.859Z,39.38
2018-07-24T10:51:39.057Z,37.35
2018-07-24T10:54:07.339Z,39.18
2018-07-24T10:56:35.619Z,38.94
2018-07-24T10:59:03.879Z,37.82
2018-07-24T11:01:32.389Z,38.36
2018-07-24T11:04:00.651Z,36.60
2018-07-24T11:06:28.937Z,39.10
2018-07-24T11:08:57.340Z,35.14
2018-07-24T11:11:25.606Z,34.24
2018-07-24T11:13:53.873Z,33.26
2018-07-24T11:16:22.078Z,29.87
2018-07-24T11:18:50.478Z,27.43
2018-07-24T11:21:18.792Z,32.01
2018-07-24T11:23:46.987Z,28.52
2018-07-24T11:26:15.224Z,22.26
2018-07-24T11:28:43.481Z,19.99
2018-07-24T11:31:11.877Z,17.98
2018-07-24T11:33:40.145Z,17.23
2018-07-24T11:36:08.372Z,18.94
2018-07-24T11:38:36.766Z,19.13
2018-07-24T11:41:05.351Z,16.71
2018-07-24T11:43:33.527Z,17.15
2018-07-24T11:46:01.699Z,18.64
2018-07-24T11:48:29.913Z,18.30
2018-07-24T11:50:58.091Z,16.54
2018-07-24T11:53:26.273Z,16.71
2018-07-24T11:55:54.526Z,15.71
2018-07-24T11:58:22.912Z,14.97
2018-07-24T12:00:51.211Z,13.05
2018-07-24T12:03:19.386Z,18.95
2018-07-24T12:05:47.621Z,14.13
2018-07-24T12:08:15.839Z,13.03
2018-07-24T12:10:44.007Z,13.47
2018-07-24T12:13:12.252Z,14.13
2018-07-24T12:15:40.600Z,21.46
2018-07-24T12:18:08.750Z,12.82
2018-07-24T12:20:36.972Z,14.18
2018-07-24T12:23:05.174Z,11.52
2018-07-24T12:25:33.420Z,11.71
2018-07-24T12:28:01.583Z,12.06
2018-07-24T12:30:29.814Z,13.81
2018-07-24T12:32:57.984Z,11.46
2018-07-24T12:35:26.226Z,10.41
2018-07-24T12:37:54.542Z,11.76
2018-07-24T12:40:22.714Z,10.09
2018-07-24T12:42:50.874Z,9.99
2018-07-24T12:45:19.046Z,14.18
2018-07-24T12:47:47.295Z,9.95
2018-07-24T12:50:15.578Z,10.78
2018-07-24T12:52:43.770Z,7.97
2018-07-24T12:55:12.022Z,8.77
2018-07-24T12:57:40.181Z,8.78
2018-07-24T13:00:08.349Z,8.54
2018-07-24T13:02:36.647Z,8.34
2018-07-24T13:05:04.832Z,9.40
2018-07-24T13:07:33.127Z,9.90
2018-07-24T13:10:01.421Z,9.57
2018-07-24T13:12:29.453Z,8.30
2018-07-24T13:14:57.633Z,8.79
2018-07-24T13:17:25.799Z,7.55
2018-07-24T13:19:55.007Z,8.96
2018-07-24T13:22:31.827Z,8.41
2018-07-24T13:24:59.981Z,9.02
2018-07-24T13:27:28.173Z,8.45
2018-07-24T13:29:56.396Z,8.35
2018-07-24T13:32:24.571Z,7.96
2018-07-24T13:34:52.775Z,9.15
2018-07-24T13:37:21.072Z,9.87
2018-07-24T13:39:49.230Z,8.70
2018-07-24T13:42:17.387Z,11.23
2018-07-24T13:44:45.645Z,8.23
2018-07-24T13:47:13.989Z,11.01
2018-07-24T13:49:42.741Z,9.14
2018-07-24T13:52:10.990Z,11.22
2018-07-24T13:54:39.149Z,8.51
2018-07-24T13:57:07.605Z,9.05
2018-07-24T13:59:35.757Z,8.50
2018-07-24T14:02:03.987Z,11.06
2018-07-24T14:04:32.274Z,11.70
2018-07-24T14:07:00.552Z,11.17
2018-07-24T14:09:28.767Z,10.51
2018-07-24T14:11:58.247Z,10.70
2018-07-24T14:14:26.497Z,8.55
2018-07-24T14:16:54.670Z,11.05
2018-07-24T14:19:22.941Z,10.57
2018-07-24T14:21:51.228Z,10.68
2018-07-24T14:24:19.315Z,11.27
2018-07-24T14:26:47.526Z,8.00
2018-07-24T14:29:15.762Z,8.65
2018-07-24T14:31:43.930Z,9.49
2018-07-24T14:34:12.095Z,8.69
2018-07-24T14:36:40.395Z,8.67
2018-07-24T14:39:10.630Z,8.82
2018-07-24T14:41:38.874Z,9.24
2018-07-24T14:44:07.298Z,9.97
2018-07-24T14:46:36.147Z,9.21
2018-07-24T14:49:04.434Z,7.91
2018-07-24T14:51:32.607Z,8.54
2018-07-24T14:54:00.848Z,8.76
2018-07-24T14:56:29.030Z,9.35
2018-07-24T14:58:57.197Z,9.01
2018-07-24T15:01:25.391Z,8.83
2018-07-24T15:03:53.554Z,10.76
2018-07-24T15:06:21.889Z,11.03
2018-07-24T15:08:50.038Z,10.69
2018-07-24T15:11:18.202Z,10.94
2018-07-24T15:13:46.462Z,11.00
2018-07-24T15:16:14.751Z,12.31
2018-07-24T15:18:42.958Z,11.94
2018-07-24T15:21:11.176Z,15.83
2018-07-24T15:23:39.601Z,16.69
2018-07-24T15:26:08.050Z,18.08
2018-07-24T15:28:36.316Z,17.62
2018-07-24T15:31:04.578Z,17.68
2018-07-24T15:33:32.865Z,18.32
2018-07-24T15:36:01.069Z,19.75
2018-07-24T15:38:29.241Z,19.42
2018-07-24T15:40:58.429Z,21.36
2018-07-24T15:43:26.693Z,20.11
2018-07-24T15:45:55.058Z,19.58
2018-07-24T15:48:23.232Z,21.50
2018-07-24T15:50:52.343Z,22.40
2018-07-24T15:53:20.620Z,22.11
2018-07-24T15:55:48.923Z,23.06
2018-07-24T15:58:17.208Z,22.60
2018-07-24T16:00:45.438Z,22.51
2018-07-24T16:03:14.068Z,21.18
2018-07-24T16:05:45.282Z,19.98
2018-07-24T16:08:13.694Z,16.58
2018-07-24T16:10:43.618Z,16.44
2018-07-24T16:13:11.823Z,21.42
2018-07-24T16:15:40.217Z,23.18
2018-07-24T16:18:09.072Z,23.54
2018-07-24T16:20:37.274Z,23.96
2018-07-24T16:23:05.558Z,23.96
2018-07-24T16:25:33.853Z,23.58
2018-07-24T16:28:07.352Z,25.05
2018-07-24T16:30:35.553Z,26.23
2018-07-24T16:33:03.808Z,25.62
2018-07-24T16:35:31.989Z,25.45
2018-07-24T16:38:00.171Z,25.79
2018-07-24T16:40:28.345Z,26.18
2018-07-24T16:42:56.625Z,25.48
2018-07-24T16:45:25.852Z,26.99
2018-07-24T16:47:54.055Z,25.75
2018-07-24T16:50:22.346Z,26.15
2018-07-24T16:52:50.533Z,27.63
2018-07-24T16:55:18.716Z,27.80
2018-07-24T16:57:47.096Z,27.51
2018-07-24T17:00:15.781Z,28.05
2018-07-24T17:02:44.067Z,27.84
2018-07-24T17:05:12.248Z,28.29
2018-07-24T17:07:40.654Z,29.44
2018-07-24T17:10:08.974Z,29.38
2018-07-24T17:12:37.582Z,28.16
2018-07-24T17:15:06.434Z,29.27
2018-07-24T17:17:34.666Z,29.49
2018-07-24T17:20:03.027Z,28.23
2018-07-24T17:22:31.362Z,29.63
2018-07-24T17:24:59.738Z,30.12
2018-07-24T17:27:28.027Z,29.89
2018-07-24T17:29:56.195Z,29.48
2018-07-24T17:32:24.453Z,29.98
2018-07-24T17:34:52.725Z,29.90
2018-07-24T17:37:20.925Z,30.49
2018-07-24T17:39:49.163Z,30.92
2018-07-24T17:42:17.590Z,31.09
2018-07-24T17:44:45.756Z,31.11
2018-07-24T17:47:20.475Z,31.39
2018-07-24T17:49:48.779Z,30.85
2018-07-24T17:52:17.091Z,31.77
2018-07-24T17:54:45.446Z,31.41
2018-07-24T17:57:13.658Z,30.76
2018-07-24T17:59:42.031Z,31.47
2018-07-24T18:02:10.193Z,32.10
2018-07-24T18:04:38.700Z,31.63
2018-07-24T18:07:06.956Z,32.62
2018-07-24T18:09:35.278Z,32.39
2018-07-24T18:12:03.700Z,33.17
2018-07-24T18:14:31.893Z,33.13
2018-07-24T18:17:00.202Z,34.43
2018-07-24T18:19:28.470Z,33.84
2018-07-24T18:21:56.722Z,34.35
2018-07-24T18:24:24.976Z,34.86
2018-07-24T18:26:53.851Z,35.13
2018-07-24T18:29:22.724Z,34.88
2018-07-24T18:31:50.931Z,35.54
2018-07-24T18:34:19.187Z,35.50
2018-07-24T18:36:47.495Z,35.37
2018-07-24T18:39:15.669Z,36.11
2018-07-24T18:41:43.843Z,36.33
2018-07-24T18:44:12.033Z,36.85
2018-07-24T18:46:40.313Z,37.72
2018-07-24T18:49:08.509Z,38.33
2018-07-24T18:51:36.677Z,38.79
2018-07-24T18:54:05.269Z,39.57
2018-07-24T18:56:33.509Z,39.76
2018-07-24T18:59:01.827Z,39.94
2018-07-24T19:01:30.029Z,40.57
2018-07-24T19:03:58.438Z,40.79
2018-07-24T19:06:26.731Z,41.13
2018-07-24T19:08:54.939Z,41.54
2018-07-24T19:11:23.118Z,41.86
2018-07-24T19:13:51.346Z,41.77
2018-07-24T19:16:19.928Z,40.85
2018-07-24T19:18:48.108Z,41.42
2018-07-24T19:21:16.366Z,41.15
2018-07-24T19:23:44.650Z,42.32
2018-07-24T19:26:13.650Z,42.79
2018-07-24T19:28:41.842Z,44.16
2018-07-24T19:31:10.134Z,45.24
2018-07-24T19:33:38.366Z,45.69
2018-07-24T19:36:06.767Z,46.95
2018-07-24T19:38:35.158Z,49.75
2018-07-24T19:41:03.391Z,50.59
2018-07-24T19:43:31.602Z,51.85
2018-07-24T19:45:59.821Z,51.98
2018-07-24T19:48:28.034Z,52.49
2018-07-24T19:50:56.295Z,53.46
2018-07-24T19:53:25.097Z,53.65
2018-07-24T19:55:53.298Z,53.32
2018-07-24T19:58:21.530Z,53.69
2018-07-24T20:00:50.030Z,56.43
2018-07-24T20:03:18.315Z,58.38
2018-07-24T20:05:46.632Z,58.65
2018-07-24T20:08:15.753Z,60.38
2018-07-24T20:10:44.035Z,60.90
2018-07-24T20:13:12.278Z,63.35
2018-07-24T20:15:40.858Z,63.51
2018-07-24T20:18:09.075Z,65.95
2018-07-24T20:20:37.348Z,66.52
2018-07-24T20:23:05.765Z,68.66
2018-07-24T20:25:34.011Z,69.63
2018-07-24T20:28:02.397Z,72.23
2018-07-24T20:30:30.680Z,72.39
2018-07-24T20:32:58.921Z,73.80
2018-07-24T20:35:27.175Z,75.65
2018-07-24T20:37:55.315Z,76.99
2018-07-24T20:40:23.481Z,77.22
2018-07-24T20:42:51.737Z,77.10
2018-07-24T20:45:19.942Z,76.40
2018-07-24T20:47:48.137Z,77.75
2018-07-24T20:50:16.341Z,78.58
2018-07-24T20:52:44.543Z,78.01
2018-07-24T20:55:12.746Z,78.05
2018-07-24T20:57:41.073Z,79.05
2018-07-24T21:00:09.376Z,81.00
2018-07-24T21:02:37.561Z,81.62
2018-07-24T21:05:05.909Z,83.58
2018-07-24T21:07:34.117Z,83.27
2018-07-24T21:10:02.357Z,86.43
2018-07-24T21:12:30.527Z,86.28
2018-07-24T21:14:58.817Z,87.89
2018-07-24T21:17:27.093Z,89.79
2018-07-24T21:19:55.277Z,91.01
2018-07-24T21:22:23.543Z,88.51
2018-07-24T21:24:51.797Z,87.74
2018-07-24T21:27:19.972Z,88.08
2018-07-24T21:29:48.200Z,89.02
2018-07-24T21:32:16.369Z,89.81
2018-07-24T21:34:44.595Z,91.58
2018-07-24T21:37:12.782Z,91.17
2018-07-24T21:39:40.968Z,91.43
2018-07-24T21:42:09.222Z,92.53
2018-07-24T21:44:37.414Z,92.31
2018-07-24T21:47:05.593Z,93.76
2018-07-24T21:49:33.801Z,92.72
2018-07-24T21:52:02.126Z,95.37
2018-07-24T21:54:30.301Z,96.38
2018-07-24T21:56:58.629Z,97.86
2018-07-24T21:59:26.873Z,100.00
2018-07-24T22:01:55.066Z,100.00
2018-07-24T22:04:23.284Z,100.00
2018-07-24T22:06:51.821Z,100.00
2018-07-24T22:09:20.004Z,100.00
2018-07-24T22:11:48.173Z,100.00
2018-07-24T22:14:16.420Z,100.00
2018-07-24T22:16:44.589Z,100.00
2018-07-24T22:19:12.859Z,100.00
2018-07-24T22:21:41.039Z,100.00
2018-07-24T22:24:09.538Z,100.00
2018-07-24T22:26:37.720Z,100.00
2018-07-24T22:29:05.978Z,100.00
2018-07-24T22:31:34.440Z,100.00
2018-07-24T22:34:02.614Z,100.00
2018-07-24T22:36:30.962Z,100.00
2018-07-24T22:38:59.172Z,100.00
2018-07-24T22:41:27.358Z,100.00
2018-07-24T22:43:55.538Z,100.00
2018-07-24T22:46:23.717Z,100.00
2018-07-24T22:48:52.121Z,100.00
2018-07-24T22:51:20.313Z,100.00
2018-07-24T22:53:48.490Z,100.00
2018-07-24T22:56:16.689Z,100.00
2018-07-24T22:58:44.877Z,100.00
2018-07-24T23:01:13.137Z,100.00
2018-07-24T23:03:41.321Z,100.00
2018-07-24T23:06:09.665Z,100.00
2018-07-24T23:08:37.873Z,100.00
2018-07-24T23:11:06.109Z,100.00
2018-07-24T23:13:34.294Z,100.00
2018-07-24T23:16:02.471Z,100.00
2018-07-24T23:18:30.664Z,100.00
2018-07-24T23:20:58.946Z,100.00
2018-07-24T23:23:27.123Z,100.00
2018-07-24T23:25:55.386Z,100.00
2018-07-24T23:28:23.576Z,100.00
2018-07-24T23:30:51.770Z,100.00
2018-07-24T23:33:19.936Z,100.00
2018-07-24T23:35:48.242Z,100.00
2018-07-24T23:38:16.408Z,100.00
2018-07-24T23:40:44.589Z,100.00
2018-07-24T23:43:12.802Z,100.00
2018-07-24T23:45:41.245Z,100.00
2018-07-24T23:48:09.470Z,100.00
2018-07-24T23:50:37.665Z,100.00
2018-07-24T23:53:05.882Z,100.00
2018-07-24T23:55:35.437Z,100.00
2018-07-24T23:58:04.322Z,100.00
