createdAt,value
2018-02-25T00:01:40.320Z,42.90
2018-02-25T00:04:06.287Z,42.90
2018-02-25T00:06:32.255Z,42.90
2018-02-25T00:08:58.251Z,43.10
2018-02-25T00:11:24.267Z,43.00
2018-02-25T00:13:50.229Z,43.00
2018-02-25T00:16:16.925Z,43.10
2018-02-25T00:18:42.896Z,43.00
2018-02-25T00:21:08.898Z,42.90
2018-02-25T00:23:34.867Z,43.00
2018-02-25T00:26:00.888Z,42.90
2018-02-25T00:28:26.888Z,43.20
2018-02-25T00:30:52.867Z,42.90
2018-02-25T00:33:18.839Z,42.80
2018-02-25T00:35:45.539Z,42.80
2018-02-25T00:38:11.500Z,42.80
2018-02-25T00:40:37.472Z,43.10
2018-02-25T00:43:03.441Z,42.80
2018-02-25T00:45:29.432Z,43.20
2018-02-25T00:47:56.159Z,43.80
2018-02-25T00:50:22.170Z,43.80
2018-02-25T00:52:48.137Z,43.80
2018-02-25T00:55:14.851Z,43.90
2018-02-25T00:57:40.808Z,43.90
2018-02-25T01:00:06.795Z,43.90
2018-02-25T01:02:32.758Z,44.10
2018-02-25T01:04:58.731Z,44.20
2018-02-25T01:07:24.735Z,43.90
2018-02-25T01:09:50.733Z,43.70
2018-02-25T01:12:16.706Z,43.60
2018-02-25T01:14:42.679Z,43.90
2018-02-25T01:17:08.650Z,44.10
2018-02-25T01:19:34.640Z,44.10
2018-02-25T01:22:00.636Z,44.10
2018-02-25T01:24:26.688Z,43.90
2018-02-25T01:26:52.714Z,43.90
2018-02-25T01:29:18.684Z,44.10
2018-02-25T01:31:44.642Z,44.10
2018-02-25T01:34:11.367Z,43.90
2018-02-25T01:36:37.332Z,43.80
2018-02-25T01:39:04.063Z,44.20
2018-02-25T01:41:30.041Z,44.10
2018-02-25T01:43:56.015Z,44.50
2018-02-25T01:46:22.044Z,44.60
2018-02-25T01:48:48.034Z,44.80
2018-02-25T01:51:13.999Z,44.60
2018-02-25T01:53:39.972Z,44.50
2018-02-25T01:56:06.672Z,44.70
2018-02-25T01:58:32.627Z,44.70
2018-02-25T02:00:58.595Z,45.00
2018-02-25T02:03:24.596Z,45.20
2018-02-25T02:05:50.584Z,45.30
2018-02-25T02:08:17.285Z,45.50
2018-02-25T02:10:43.253Z,45.50
2018-02-25T02:13:09.221Z,45.70
2018-02-25T02:15:35.196Z,46.00
2018-02-25T02:18:01.164Z,46.10
2018-02-25T02:20:27.175Z,45.80
2018-02-25T02:22:53.272Z,45.50
2018-02-25T02:25:19.260Z,45.90
2018-02-25T02:27:45.216Z,46.00
2018-02-25T02:30:11.924Z,46.50
2018-02-25T02:32:37.897Z,45.70
2018-02-25T02:35:03.896Z,45.60
2018-02-25T02:37:29.862Z,45.90
2018-02-25T02:39:55.896Z,45.70
2018-02-25T02:42:21.892Z,46.00
2018-02-25T02:44:47.872Z,46.10
2018-02-25T02:47:13.853Z,46.20
2018-02-25T02:49:39.846Z,46.40
2018-02-25T02:52:05.819Z,46.30
2018-02-25T02:54:31.801Z,46.50
2018-02-25T02:56:57.802Z,46.30
2018-02-25T02:59:23.819Z,46.50
2018-02-25T03:01:49.790Z,46.30
2018-02-25T03:04:15.792Z,46.60
2018-02-25T03:06:41.762Z,46.40
2018-02-25T03:09:07.741Z,46.20
2018-02-25T03:11:34.454Z,47.20
2018-02-25T03:14:00.433Z,46.60
2018-02-25T03:16:27.156Z,46.90
2018-02-25T03:18:53.153Z,46.80
2018-02-25T03:21:19.140Z,46.80
2018-02-25T03:23:45.145Z,46.80
2018-02-25T03:26:11.132Z,47.10
2018-02-25T03:28:37.983Z,47.00
2018-02-25T03:31:04.722Z,47.20
2018-02-25T03:33:30.709Z,47.30
2018-02-25T03:35:56.687Z,47.20
2018-02-25T03:38:23.428Z,47.40
2018-02-25T03:40:49.417Z,47.30
2018-02-25T03:43:15.386Z,47.10
2018-02-25T03:45:41.366Z,47.40
2018-02-25T03:48:08.077Z,47.20
2018-02-25T03:50:34.049Z,47.20
2018-02-25T03:53:00.768Z,47.90
2018-02-25T03:55:26.810Z,47.30
2018-02-25T03:57:52.834Z,47.60
2018-02-25T04:00:18.810Z,47.50
2018-02-25T04:02:45.524Z,48.30
2018-02-25T04:05:11.505Z,47.70
2018-02-25T04:07:38.221Z,48.10
2018-02-25T04:10:04.201Z,48.00
2018-02-25T04:12:30.909Z,47.90
2018-02-25T04:14:56.898Z,47.90
2018-02-25T04:17:22.931Z,48.00
2018-02-25T04:19:48.917Z,48.00
2018-02-25T04:22:14.868Z,47.80
2018-02-25T04:24:40.866Z,48.10
2018-02-25T04:27:06.842Z,48.10
2018-02-25T04:29:32.817Z,48.10
2018-02-25T04:31:58.793Z,47.90
2018-02-25T04:34:24.824Z,48.00
2018-02-25T04:36:50.802Z,47.90
2018-02-25T04:39:17.516Z,47.90
2018-02-25T04:41:43.489Z,47.90
2018-02-25T04:44:10.189Z,48.00
2018-02-25T04:46:36.169Z,47.90
2018-02-25T04:49:02.883Z,47.90
2018-02-25T04:51:28.876Z,47.90
2018-02-25T04:53:54.880Z,47.90
2018-02-25T04:56:20.882Z,47.50
2018-02-25T04:58:46.849Z,47.60
2018-02-25T05:01:12.828Z,47.80
2018-02-25T05:03:38.790Z,48.00
2018-02-25T05:06:04.777Z,47.70
2018-02-25T05:08:31.484Z,47.90
2018-02-25T05:10:57.484Z,47.90
2018-02-25T05:13:23.476Z,47.40
2018-02-25T05:15:49.465Z,47.30
2018-02-25T05:18:15.419Z,47.80
2018-02-25T05:20:41.413Z,47.90
2018-02-25T05:23:07.390Z,47.90
2018-02-25T05:25:33.360Z,47.60
2018-02-25T05:27:59.317Z,47.20
2018-02-25T05:30:26.067Z,47.50
2018-02-25T05:32:52.925Z,47.40
2018-02-25T05:35:26.046Z,47.40
2018-02-25T05:37:52.094Z,47.20
2018-02-25T05:40:18.069Z,47.30
2018-02-25T05:42:44.059Z,47.40
2018-02-25T05:45:10.042Z,47.20
2018-02-25T05:47:36.017Z,47.20
2018-02-25T05:50:02.009Z,46.80
2018-02-25T05:52:28.075Z,47.20
2018-02-25T05:54:54.896Z,47.60
2018-02-25T05:57:20.870Z,47.60
2018-02-25T05:59:47.585Z,47.70
2018-02-25T06:02:13.560Z,47.60
2018-02-25T06:04:39.537Z,47.40
2018-02-25T06:07:05.496Z,47.20
2018-02-25T06:09:31.464Z,46.90
2018-02-25T06:11:58.204Z,46.70
2018-02-25T06:14:24.943Z,46.60
2018-02-25T06:16:50.918Z,46.60
2018-02-25T06:19:16.896Z,46.20
2018-02-25T06:21:42.880Z,46.10
2018-02-25T06:24:08.857Z,46.10
2018-02-25T06:26:34.849Z,46.30
2018-02-25T06:29:00.855Z,46.40
2018-02-25T06:31:26.873Z,46.60
2018-02-25T06:33:52.915Z,46.30
2018-02-25T06:36:18.891Z,46.10
2018-02-25T06:38:44.866Z,46.40
2018-02-25T06:41:10.847Z,46.30
2018-02-25T06:43:37.555Z,44.00
2018-02-25T06:46:03.525Z,44.00
2018-02-25T06:48:29.560Z,43.60
2018-02-25T06:50:56.341Z,42.20
2018-02-25T06:53:22.350Z,42.10
2018-02-25T06:55:49.072Z,40.90
2018-02-25T06:58:15.040Z,40.90
2018-02-25T07:00:41.464Z,39.70
2018-02-25T07:03:07.429Z,38.60
2018-02-25T07:05:33.403Z,37.30
2018-02-25T07:07:59.432Z,36.70
2018-02-25T07:10:26.888Z,34.00
2018-02-25T07:12:53.070Z,34.00
2018-02-25T07:15:19.074Z,35.00
2018-02-25T07:17:45.045Z,34.60
2018-02-25T07:20:11.015Z,34.40
2018-02-25T07:22:37.725Z,33.80
2018-02-25T07:25:03.699Z,33.70
2018-02-25T07:27:29.774Z,32.60
2018-02-25T07:29:55.794Z,31.60
2018-02-25T07:32:21.818Z,31.30
2018-02-25T07:34:47.827Z,31.30
2018-02-25T07:37:13.802Z,31.30
2018-02-25T07:39:39.771Z,30.80
2018-02-25T07:42:05.795Z,30.30
2018-02-25T07:44:31.769Z,29.90
2018-02-25T07:46:57.774Z,29.60
2018-02-25T07:49:23.818Z,30.00
2018-02-25T07:51:49.797Z,30.30
2018-02-25T07:54:16.490Z,29.90
2018-02-25T07:56:42.467Z,29.90
2018-02-25T07:59:08.428Z,30.10
2018-02-25T08:01:34.704Z,29.60
2018-02-25T08:04:00.707Z,28.00
2018-02-25T08:06:27.483Z,27.80
2018-02-25T08:08:53.525Z,27.80
2018-02-25T08:11:19.560Z,27.50
2018-02-25T08:13:45.573Z,27.60
2018-02-25T08:16:12.345Z,27.60
2018-02-25T08:18:38.336Z,27.60
2018-02-25T08:21:04.336Z,27.40
2018-02-25T08:23:30.350Z,27.50
2018-02-25T08:25:56.424Z,27.50
2018-02-25T08:28:22.467Z,26.90
2018-02-25T08:30:48.500Z,27.70
2018-02-25T08:33:14.540Z,28.60
2018-02-25T08:35:40.554Z,28.40
2018-02-25T08:38:06.541Z,28.10
2018-02-25T08:40:33.272Z,28.90
2018-02-25T08:42:59.306Z,28.90
2018-02-25T08:45:25.784Z,28.60
2018-02-25T08:47:52.006Z,28.80
2018-02-25T08:50:19.010Z,29.10
2018-02-25T08:52:45.524Z,28.90
2018-02-25T08:55:12.534Z,29.40
2018-02-25T08:57:38.672Z,29.30
2018-02-25T09:00:05.594Z,30.80
2018-02-25T09:02:32.347Z,31.60
2018-02-25T09:04:59.091Z,31.70
2018-02-25T09:07:25.905Z,31.90
2018-02-25T09:09:51.915Z,31.90
2018-02-25T09:12:18.010Z,31.40
2018-02-25T09:14:44.016Z,32.00
2018-02-25T09:17:10.024Z,31.90
2018-02-25T09:19:35.996Z,32.00
2018-02-25T09:22:02.012Z,32.20
2018-02-25T09:24:28.017Z,33.20
2018-02-25T09:26:55.043Z,33.00
2018-02-25T09:29:22.664Z,33.50
2018-02-25T09:31:49.213Z,33.00
2018-02-25T09:34:15.566Z,33.00
2018-02-25T09:36:41.919Z,32.90
2018-02-25T09:39:08.061Z,32.90
2018-02-25T09:41:34.057Z,33.00
2018-02-25T09:44:00.994Z,33.40
2018-02-25T09:46:29.274Z,33.40
2018-02-25T09:48:55.620Z,33.40
2018-02-25T09:51:22.899Z,33.20
2018-02-25T09:53:50.001Z,33.50
2018-02-25T09:56:16.134Z,33.50
2018-02-25T09:58:42.552Z,32.20
2018-02-25T10:01:08.755Z,32.80
2018-02-25T10:03:34.762Z,33.20
2018-02-25T10:06:01.312Z,33.30
2018-02-25T10:08:27.561Z,33.10
2018-02-25T10:10:54.502Z,33.40
2018-02-25T10:13:20.816Z,33.50
2018-02-25T10:15:47.045Z,33.20
2018-02-25T10:18:13.275Z,32.80
2018-02-25T10:20:39.604Z,33.10
2018-02-25T10:23:05.723Z,33.20
2018-02-25T10:25:31.861Z,33.00
2018-02-25T10:27:58.829Z,33.20
2018-02-25T10:30:25.119Z,33.20
2018-02-25T10:32:51.213Z,32.50
2018-02-25T10:35:17.221Z,32.60
2018-02-25T10:37:43.942Z,31.80
2018-02-25T10:40:09.955Z,31.80
2018-02-25T10:42:35.928Z,31.50
2018-02-25T10:45:01.899Z,32.20
2018-02-25T10:47:27.942Z,32.00
2018-02-25T10:49:54.016Z,31.80
2018-02-25T10:52:20.748Z,31.70
2018-02-25T10:54:46.730Z,31.70
2018-02-25T10:57:13.458Z,31.50
2018-02-25T10:59:39.436Z,31.50
2018-02-25T11:02:06.163Z,31.00
2018-02-25T11:04:32.143Z,31.00
2018-02-25T11:06:58.168Z,29.80
2018-02-25T11:09:24.198Z,30.60
2018-02-25T11:11:50.185Z,31.00
2018-02-25T11:14:16.137Z,30.80
2018-02-25T11:16:42.130Z,30.00
2018-02-25T11:19:08.110Z,29.50
2018-02-25T11:21:34.122Z,29.10
2018-02-25T11:24:00.082Z,29.50
2018-02-25T11:26:26.114Z,28.80
2018-02-25T11:28:52.130Z,29.10
2018-02-25T11:31:18.201Z,28.80
2018-02-25T11:33:44.115Z,28.20
2018-02-25T11:36:10.110Z,27.50
2018-02-25T11:38:36.081Z,27.40
2018-02-25T11:41:02.066Z,26.40
2018-02-25T11:43:28.166Z,25.80
2018-02-25T11:45:55.681Z,26.60
2018-02-25T11:48:22.327Z,27.10
2018-02-25T11:50:48.332Z,25.90
2018-02-25T11:53:15.065Z,25.70
2018-02-25T11:55:41.026Z,25.60
2018-02-25T11:58:07.745Z,26.00
2018-02-25T12:00:33.736Z,25.60
2018-02-25T12:02:59.723Z,25.10
2018-02-25T12:05:25.708Z,24.90
2018-02-25T12:07:51.707Z,24.70
2018-02-25T12:10:17.690Z,24.20
2018-02-25T12:12:44.012Z,24.70
2018-02-25T12:15:10.722Z,24.20
2018-02-25T12:17:36.722Z,24.20
2018-02-25T12:20:02.704Z,24.20
2018-02-25T12:22:28.725Z,24.40
2018-02-25T12:24:54.693Z,24.90
2018-02-25T12:27:21.432Z,24.30
2018-02-25T12:29:47.424Z,24.20
2018-02-25T12:32:13.410Z,23.70
2018-02-25T12:34:40.138Z,23.50
2018-02-25T12:37:06.107Z,23.50
2018-02-25T12:39:32.093Z,23.40
2018-02-25T12:41:58.080Z,23.50
2018-02-25T12:44:24.154Z,23.40
2018-02-25T12:46:50.142Z,23.60
2018-02-25T12:49:16.126Z,23.30
2018-02-25T12:51:42.247Z,23.70
2018-02-25T12:54:08.252Z,23.90
2018-02-25T12:56:34.960Z,24.10
2018-02-25T12:59:00.970Z,24.10
2018-02-25T13:01:26.923Z,23.60
2018-02-25T13:03:52.912Z,24.20
2018-02-25T13:06:19.630Z,23.00
2018-02-25T13:08:45.670Z,22.90
2018-02-25T13:11:11.708Z,23.00
2018-02-25T13:13:37.685Z,23.50
2018-02-25T13:16:04.417Z,24.30
2018-02-25T13:18:30.395Z,24.30
2018-02-25T13:20:56.385Z,24.10
2018-02-25T13:23:22.477Z,23.80
2018-02-25T13:25:48.476Z,23.10
2018-02-25T13:28:14.528Z,24.10
2018-02-25T13:30:40.573Z,24.30
2018-02-25T13:33:06.561Z,23.30
2018-02-25T13:35:32.552Z,22.20
2018-02-25T13:37:58.524Z,22.70
2018-02-25T13:40:24.511Z,23.50
2018-02-25T13:42:50.481Z,23.40
2018-02-25T13:45:16.491Z,23.40
2018-02-25T13:47:42.493Z,23.20
2018-02-25T13:50:09.220Z,23.60
2018-02-25T13:52:35.211Z,23.50
2018-02-25T13:55:01.182Z,23.80
2018-02-25T13:57:27.160Z,23.50
2018-02-25T13:59:53.889Z,23.50
2018-02-25T14:02:19.906Z,23.40
2018-02-25T14:04:45.841Z,23.20
2018-02-25T14:07:11.881Z,23.70
2018-02-25T14:09:37.856Z,23.60
2018-02-25T14:12:04.566Z,23.40
2018-02-25T14:14:30.598Z,23.30
2018-02-25T14:16:56.573Z,23.40
2018-02-25T14:19:23.316Z,22.00
2018-02-25T14:21:49.303Z,21.90
2018-02-25T14:24:15.291Z,22.40
2018-02-25T14:26:41.346Z,22.90
2018-02-25T14:29:07.345Z,22.50
2018-02-25T14:31:33.309Z,22.80
2018-02-25T14:34:00.064Z,23.30
2018-02-25T14:36:26.780Z,23.00
2018-02-25T14:38:52.809Z,23.00
2018-02-25T14:41:18.798Z,22.90
2018-02-25T14:43:45.629Z,23.30
2018-02-25T14:46:11.611Z,23.30
2018-02-25T14:48:37.606Z,23.30
2018-02-25T14:51:03.568Z,23.40
2018-02-25T14:53:29.580Z,22.90
2018-02-25T14:55:55.537Z,22.60
2018-02-25T14:58:21.533Z,23.10
2018-02-25T15:00:47.505Z,23.30
2018-02-25T15:03:14.242Z,23.30
2018-02-25T15:05:41.025Z,23.60
2018-02-25T15:08:06.992Z,23.50
2018-02-25T15:10:32.969Z,23.30
2018-02-25T15:12:59.694Z,23.40
2018-02-25T15:15:25.656Z,23.40
2018-02-25T15:17:52.378Z,24.30
2018-02-25T15:20:18.355Z,23.80
2018-02-25T15:22:45.077Z,23.30
2018-02-25T15:25:11.141Z,23.30
2018-02-25T15:27:37.847Z,23.00
2018-02-25T15:30:03.822Z,23.00
2018-02-25T15:32:30.557Z,23.60
2018-02-25T15:34:56.537Z,23.50
2018-02-25T15:37:22.523Z,23.20
2018-02-25T15:39:49.224Z,23.20
2018-02-25T15:42:15.248Z,23.20
2018-02-25T15:44:41.984Z,23.20
2018-02-25T15:47:08.716Z,23.60
2018-02-25T15:49:34.745Z,23.50
2018-02-25T15:52:00.681Z,24.00
2018-02-25T15:54:26.665Z,24.10
2018-02-25T15:56:52.643Z,23.90
2018-02-25T15:59:18.631Z,23.60
2018-02-25T16:01:45.348Z,23.80
2018-02-25T16:04:11.353Z,23.70
2018-02-25T16:06:37.346Z,23.80
2018-02-25T16:09:04.085Z,24.50
2018-02-25T16:11:30.080Z,24.30
2018-02-25T16:13:56.040Z,24.70
2018-02-25T16:16:22.008Z,24.60
2018-02-25T16:18:48.791Z,24.80
2018-02-25T16:21:14.910Z,24.80
2018-02-25T16:23:40.947Z,24.40
2018-02-25T16:26:06.906Z,25.00
2018-02-25T16:28:32.885Z,25.80
2018-02-25T16:30:58.875Z,25.90
2018-02-25T16:33:24.869Z,26.50
2018-02-25T16:35:50.869Z,26.20
2018-02-25T16:38:16.869Z,26.50
2018-02-25T16:40:42.957Z,26.50
2018-02-25T16:43:09.427Z,26.90
2018-02-25T16:45:36.152Z,27.40
2018-02-25T16:48:02.160Z,27.40
2018-02-25T16:50:28.172Z,27.80
2018-02-25T16:52:54.153Z,27.90
2018-02-25T16:55:20.118Z,27.80
2018-02-25T16:57:46.846Z,28.10
2018-02-25T17:00:12.878Z,28.10
2018-02-25T17:02:38.878Z,28.20
2018-02-25T17:05:04.849Z,28.30
2018-02-25T17:07:30.832Z,28.30
2018-02-25T17:09:56.806Z,28.50
2018-02-25T17:12:22.780Z,28.50
2018-02-25T17:14:49.513Z,28.80
2018-02-25T17:17:15.489Z,28.70
2018-02-25T17:19:41.514Z,29.00
2018-02-25T17:22:08.229Z,29.10
2018-02-25T17:24:34.229Z,29.00
2018-02-25T17:27:00.241Z,29.10
2018-02-25T17:29:26.969Z,28.10
2018-02-25T17:31:53.010Z,28.10
2018-02-25T17:34:19.000Z,27.80
2018-02-25T17:36:45.041Z,27.80
2018-02-25T17:39:11.048Z,27.60
2018-02-25T17:41:37.020Z,27.60
2018-02-25T17:44:03.941Z,27.80
2018-02-25T17:46:29.900Z,27.60
2018-02-25T17:48:55.872Z,27.70
2018-02-25T17:51:22.569Z,27.70
2018-02-25T17:53:48.611Z,27.60
2018-02-25T17:56:14.637Z,27.60
2018-02-25T17:58:41.379Z,27.80
2018-02-25T18:01:08.091Z,27.70
2018-02-25T18:03:34.105Z,27.60
2018-02-25T18:06:00.086Z,27.60
2018-02-25T18:08:26.087Z,27.90
2018-02-25T18:10:52.053Z,28.00
2018-02-25T18:13:18.039Z,28.00
2018-02-25T18:15:44.028Z,28.00
2018-02-25T18:18:10.026Z,27.80
2018-02-25T18:20:35.998Z,27.50
2018-02-25T18:23:02.730Z,28.00
2018-02-25T18:25:28.714Z,27.60
2018-02-25T18:27:54.727Z,27.60
2018-02-25T18:30:20.696Z,27.40
2018-02-25T18:32:46.673Z,27.40
2018-02-25T18:35:12.820Z,27.30
2018-02-25T18:37:39.361Z,27.10
2018-02-25T18:40:05.392Z,27.20
2018-02-25T18:42:31.360Z,27.10
2018-02-25T18:44:58.084Z,26.90
2018-02-25T18:47:24.075Z,26.80
2018-02-25T18:49:50.805Z,27.10
2018-02-25T18:52:16.773Z,26.90
2018-02-25T18:54:42.757Z,26.90
2018-02-25T18:57:08.727Z,27.50
2018-02-25T18:59:41.570Z,26.70
2018-02-25T19:02:07.546Z,26.60
2018-02-25T19:04:33.539Z,26.60
2018-02-25T19:06:59.550Z,26.80
2018-02-25T19:09:25.955Z,26.80
2018-02-25T19:11:51.932Z,26.80
2018-02-25T19:14:17.909Z,27.10
2018-02-25T19:16:43.874Z,28.00
2018-02-25T19:19:09.857Z,27.40
2018-02-25T19:21:36.566Z,27.50
2018-02-25T19:24:02.604Z,27.50
2018-02-25T19:26:28.598Z,27.90
2018-02-25T19:28:54.573Z,27.90
2018-02-25T19:31:20.541Z,27.90
2018-02-25T19:33:47.277Z,28.40
2018-02-25T19:36:19.224Z,28.40
2018-02-25T19:38:51.421Z,28.40
2018-02-25T19:41:23.596Z,28.60
2018-02-25T19:43:49.565Z,28.70
2018-02-25T19:46:16.264Z,29.20
2018-02-25T19:48:42.240Z,29.10
2018-02-25T19:51:08.211Z,29.40
2018-02-25T19:53:34.173Z,29.70
2018-02-25T19:56:00.168Z,29.80
2018-02-25T19:58:26.903Z,30.20
2018-02-25T20:00:52.872Z,30.20
2018-02-25T20:03:18.832Z,30.60
2018-02-25T20:05:44.802Z,30.80
2018-02-25T20:08:10.799Z,31.00
2018-02-25T20:10:36.777Z,31.30
2018-02-25T20:13:03.525Z,31.70
2018-02-25T20:15:29.519Z,31.80
2018-02-25T20:17:55.485Z,32.10
2018-02-25T20:20:21.642Z,32.20
2018-02-25T20:22:48.364Z,32.40
2018-02-25T20:25:14.337Z,32.40
2018-02-25T20:27:41.042Z,32.90
2018-02-25T20:30:07.056Z,32.90
2018-02-25T20:32:33.751Z,32.90
2018-02-25T20:34:59.753Z,32.90
2018-02-25T20:37:25.775Z,33.20
2018-02-25T20:39:51.757Z,33.30
2018-02-25T20:42:17.731Z,33.50
2018-02-25T20:44:44.442Z,34.10
2018-02-25T20:47:10.413Z,34.10
2018-02-25T20:49:37.144Z,34.10
2018-02-25T20:52:03.112Z,34.10
2018-02-25T20:54:29.849Z,34.30
2018-02-25T20:56:55.829Z,34.30
2018-02-25T20:59:21.798Z,34.40
2018-02-25T21:01:47.773Z,34.90
2018-02-25T21:04:14.477Z,34.70
2018-02-25T21:06:40.442Z,34.70
2018-02-25T21:09:06.452Z,34.70
2018-02-25T21:11:32.461Z,34.30
2018-02-25T21:13:58.470Z,34.30
2018-02-25T21:16:24.460Z,34.50
2018-02-25T21:18:50.432Z,34.80
2018-02-25T21:21:17.155Z,35.00
2018-02-25T21:23:43.119Z,35.00
2018-02-25T21:26:09.834Z,34.90
2018-02-25T21:28:35.801Z,35.00
2018-02-25T21:31:02.577Z,35.70
2018-02-25T21:33:28.578Z,35.60
2018-02-25T21:35:54.564Z,35.70
2018-02-25T21:38:20.521Z,35.60
2018-02-25T21:40:46.492Z,35.70
2018-02-25T21:43:12.450Z,36.00
2018-02-25T21:45:38.434Z,35.90
2018-02-25T21:48:04.413Z,36.20
2018-02-25T21:50:31.203Z,36.70
2018-02-25T21:52:57.194Z,36.60
2018-02-25T21:55:23.905Z,36.90
2018-02-25T21:57:55.985Z,36.90
2018-02-25T22:00:28.185Z,37.00
2018-02-25T22:03:00.263Z,37.30
2018-02-25T22:05:26.324Z,37.30
2018-02-25T22:07:53.033Z,37.30
2018-02-25T22:10:19.033Z,37.30
2018-02-25T22:12:45.283Z,37.50
2018-02-25T22:15:11.253Z,37.70
2018-02-25T22:17:37.227Z,37.70
2018-02-25T22:20:03.220Z,38.10
2018-02-25T22:22:29.533Z,38.00
2018-02-25T22:24:55.510Z,38.10
2018-02-25T22:27:21.496Z,38.20
2018-02-25T22:29:47.506Z,38.60
2018-02-25T22:32:13.441Z,38.80
2018-02-25T22:34:39.464Z,38.80
2018-02-25T22:37:06.187Z,38.90
2018-02-25T22:39:32.185Z,38.90
2018-02-25T22:41:58.218Z,38.90
2018-02-25T22:44:24.190Z,39.30
2018-02-25T22:46:50.169Z,39.60
2018-02-25T22:49:16.869Z,39.10
2018-02-25T22:51:42.847Z,39.10
2018-02-25T22:54:09.549Z,39.80
2018-02-25T22:56:35.517Z,39.70
2018-02-25T22:59:01.542Z,39.80
2018-02-25T23:01:27.534Z,40.00
2018-02-25T23:03:53.516Z,40.50
2018-02-25T23:06:19.497Z,40.00
2018-02-25T23:08:45.464Z,40.20
2018-02-25T23:11:11.450Z,40.20
2018-02-25T23:13:37.463Z,40.30
2018-02-25T23:16:03.405Z,40.40
2018-02-25T23:18:30.134Z,40.90
2018-02-25T23:20:56.410Z,40.90
2018-02-25T23:23:22.384Z,41.20
2018-02-25T23:25:48.389Z,41.10
2018-02-25T23:28:14.350Z,41.20
2018-02-25T23:30:40.333Z,41.20
2018-02-25T23:33:07.042Z,40.80
2018-02-25T23:35:33.024Z,41.00
2018-02-25T23:37:59.033Z,41.60
2018-02-25T23:40:24.995Z,41.40
2018-02-25T23:42:50.961Z,41.50
2018-02-25T23:45:16.926Z,42.00
2018-02-25T23:47:42.896Z,41.80
2018-02-25T23:50:08.859Z,41.80
2018-02-25T23:52:35.576Z,41.90
2018-02-25T23:55:01.582Z,41.90
2018-02-25T23:57:27.597Z,42.20
2018-02-25T23:59:53.561Z,42.50
