createdAt,value
2018-08-28T00:00:39.160Z,0.00
2018-08-28T00:01:39.157Z,0.00
2018-08-28T00:02:39.142Z,0.00
2018-08-28T00:03:39.137Z,0.00
2018-08-28T00:04:39.128Z,0.00
2018-08-28T00:05:39.120Z,0.00
2018-08-28T00:06:39.117Z,0.00
2018-08-28T00:07:39.109Z,0.00
2018-08-28T00:08:39.099Z,0.00
2018-08-28T00:09:39.085Z,0.00
2018-08-28T00:10:39.081Z,0.00
2018-08-28T00:11:39.076Z,0.00
2018-08-28T00:12:39.073Z,0.00
2018-08-28T00:13:39.062Z,0.00
2018-08-28T00:14:39.052Z,0.00
2018-08-28T00:15:39.047Z,0.00
2018-08-28T00:16:39.039Z,0.00
2018-08-28T00:17:39.036Z,0.00
2018-08-28T00:18:39.024Z,0.00
2018-08-28T00:19:39.016Z,0.00
2018-08-28T00:20:39.012Z,0.00
2018-08-28T00:21:39.002Z,0.00
2018-08-28T00:22:39.016Z,0.00
2018-08-28T00:23:38.987Z,0.00
2018-08-28T00:24:38.977Z,0.00
2018-08-28T00:25:38.978Z,0.00
2018-08-28T00:26:38.965Z,0.00
2018-08-28T00:27:38.956Z,0.00
2018-08-28T00:28:38.950Z,0.00
2018-08-28T00:29:38.946Z,0.00
2018-08-28T00:30:38.937Z,0.00
2018-08-28T00:31:38.927Z,0.00
2018-08-28T00:32:38.921Z,0.00
2018-08-28T00:33:38.918Z,0.00
2018-08-28T00:34:38.905Z,0.00
2018-08-28T00:35:38.899Z,0.00
2018-08-28T00:36:38.887Z,0.00
2018-08-28T00:37:38.883Z,0.00
2018-08-28T00:38:38.876Z,0.00
2018-08-28T00:39:38.869Z,0.00
2018-08-28T00:40:38.860Z,0.00
2018-08-28T00:41:38.853Z,0.00
2018-08-28T00:42:38.844Z,0.00
2018-08-28T00:43:38.838Z,0.00
2018-08-28T00:44:38.832Z,0.00
2018-08-28T00:45:38.823Z,0.00
2018-08-28T00:46:38.820Z,0.00
2018-08-28T00:47:38.808Z,0.00
2018-08-28T00:48:38.802Z,0.00
2018-08-28T00:49:38.793Z,0.00
2018-08-28T00:50:38.787Z,0.00
2018-08-28T00:51:38.781Z,0.00
2018-08-28T00:52:38.770Z,0.00
2018-08-28T00:53:38.763Z,0.00
2018-08-28T00:54:38.754Z,0.00
2018-08-28T00:55:38.749Z,0.00
2018-08-28T00:56:38.742Z,0.00
2018-08-28T00:57:38.732Z,0.00
2018-08-28T00:58:38.725Z,0.00
2018-08-28T00:59:38.723Z,0.00
2018-08-28T01:00:38.706Z,0.00
2018-08-28T01:01:38.703Z,0.00
2018-08-28T01:02:38.692Z,0.00
2018-08-28T01:03:38.689Z,0.00
2018-08-28T01:04:38.685Z,0.00
2018-08-28T01:05:38.674Z,0.00
2018-08-28T01:06:38.667Z,0.00
2018-08-28T01:07:38.657Z,0.00
2018-08-28T01:08:38.654Z,0.00
2018-08-28T01:09:38.644Z,0.00
2018-08-28T01:10:38.635Z,0.00
2018-08-28T01:11:38.628Z,0.00
2018-08-28T01:12:38.624Z,0.00
2018-08-28T01:13:38.614Z,0.00
2018-08-28T01:14:38.637Z,0.00
2018-08-28T01:15:38.599Z,0.00
2018-08-28T01:16:38.593Z,0.00
2018-08-28T01:17:38.587Z,0.00
2018-08-28T01:18:38.575Z,0.00
2018-08-28T01:19:38.569Z,0.00
2018-08-28T01:20:38.560Z,0.00
2018-08-28T01:21:38.550Z,0.00
2018-08-28T01:22:38.548Z,0.00
2018-08-28T01:23:38.537Z,0.00
2018-08-28T01:24:38.533Z,0.00
2018-08-28T01:25:38.523Z,0.00
2018-08-28T01:26:38.521Z,0.00
2018-08-28T01:27:38.512Z,0.00
2018-08-28T01:28:38.499Z,0.00
2018-08-28T01:29:38.498Z,0.00
2018-08-28T01:30:38.491Z,0.00
2018-08-28T01:31:38.478Z,0.00
2018-08-28T01:32:38.471Z,0.00
2018-08-28T01:33:38.466Z,0.00
2018-08-28T01:34:38.454Z,0.00
2018-08-28T01:35:38.448Z,0.00
2018-08-28T01:36:38.441Z,0.00
2018-08-28T01:37:38.436Z,0.00
2018-08-28T01:38:38.427Z,0.00
2018-08-28T01:39:38.418Z,0.00
2018-08-28T01:40:38.406Z,0.00
2018-08-28T01:41:38.406Z,0.00
2018-08-28T01:42:38.394Z,0.00
2018-08-28T01:43:38.386Z,0.00
2018-08-28T01:44:38.384Z,0.00
2018-08-28T01:45:38.373Z,0.00
2018-08-28T01:46:38.363Z,0.00
2018-08-28T01:47:38.358Z,0.00
2018-08-28T01:48:38.362Z,0.00
2018-08-28T01:49:38.342Z,0.00
2018-08-28T01:50:38.334Z,0.00
2018-08-28T01:51:38.328Z,0.00
2018-08-28T01:52:38.323Z,0.00
2018-08-28T01:53:38.313Z,0.00
2018-08-28T01:54:38.306Z,0.00
2018-08-28T01:55:38.299Z,0.00
2018-08-28T01:56:38.299Z,0.00
2018-08-28T01:57:38.284Z,0.00
2018-08-28T01:58:38.305Z,0.00
2018-08-28T01:59:38.269Z,0.00
2018-08-28T02:00:38.262Z,0.00
2018-08-28T02:01:38.253Z,0.00
2018-08-28T02:02:38.245Z,0.00
2018-08-28T02:03:38.238Z,0.00
2018-08-28T02:04:38.230Z,0.00
2018-08-28T02:05:38.224Z,0.00
2018-08-28T02:06:38.216Z,0.00
2018-08-28T02:07:38.206Z,0.00
2018-08-28T02:08:38.199Z,0.00
2018-08-28T02:09:38.193Z,0.00
2018-08-28T02:10:38.185Z,0.00
2018-08-28T02:11:38.175Z,0.00
2018-08-28T02:12:38.169Z,0.00
2018-08-28T02:13:38.162Z,0.00
2018-08-28T02:14:38.153Z,0.00
2018-08-28T02:15:38.153Z,0.00
2018-08-28T02:16:38.142Z,0.00
2018-08-28T02:17:38.132Z,0.00
2018-08-28T02:18:38.124Z,0.00
2018-08-28T02:19:38.118Z,0.00
2018-08-28T02:20:38.107Z,0.00
2018-08-28T02:21:38.106Z,0.00
2018-08-28T02:22:38.092Z,0.00
2018-08-28T02:23:38.085Z,0.00
2018-08-28T02:24:38.078Z,0.00
2018-08-28T02:25:38.071Z,0.00
2018-08-28T02:26:38.066Z,0.00
2018-08-28T02:27:38.057Z,0.00
2018-08-28T02:28:38.048Z,0.00
2018-08-28T02:29:38.045Z,0.00
2018-08-28T02:30:38.033Z,0.00
2018-08-28T02:31:38.025Z,0.00
2018-08-28T02:32:38.019Z,0.00
2018-08-28T02:33:38.113Z,0.00
2018-08-28T02:34:38.043Z,0.00
2018-08-28T02:35:38.035Z,0.00
2018-08-28T02:36:38.019Z,0.00
2018-08-28T02:37:37.979Z,0.00
2018-08-28T02:38:37.993Z,0.00
2018-08-28T02:39:37.981Z,0.00
2018-08-28T02:40:37.971Z,0.00
2018-08-28T02:41:37.949Z,0.00
2018-08-28T02:42:37.942Z,0.00
2018-08-28T02:43:37.933Z,0.00
2018-08-28T02:44:37.927Z,0.00
2018-08-28T02:45:37.921Z,0.00
2018-08-28T02:46:37.913Z,0.00
2018-08-28T02:47:37.909Z,0.00
2018-08-28T02:48:37.900Z,0.00
2018-08-28T02:49:37.889Z,0.00
2018-08-28T02:50:37.880Z,0.00
2018-08-28T02:51:37.873Z,0.00
2018-08-28T02:52:37.867Z,0.00
2018-08-28T02:53:37.862Z,0.00
2018-08-28T02:54:37.850Z,0.00
2018-08-28T02:55:37.842Z,0.00
2018-08-28T02:56:37.834Z,0.00
2018-08-28T02:57:37.827Z,0.00
2018-08-28T02:58:37.817Z,0.00
2018-08-28T02:59:37.812Z,0.00
2018-08-28T03:00:37.805Z,0.00
2018-08-28T03:01:37.797Z,0.00
2018-08-28T03:02:37.790Z,0.00
2018-08-28T03:03:37.783Z,0.00
2018-08-28T03:04:37.774Z,0.00
2018-08-28T03:05:37.768Z,0.00
2018-08-28T03:06:37.759Z,0.00
2018-08-28T03:07:37.756Z,0.00
2018-08-28T03:08:37.745Z,0.00
2018-08-28T03:09:37.740Z,0.00
2018-08-28T03:10:37.725Z,0.00
2018-08-28T03:11:37.791Z,0.00
2018-08-28T03:12:37.716Z,0.00
2018-08-28T03:13:37.706Z,0.00
2018-08-28T03:14:37.698Z,0.00
2018-08-28T03:15:37.823Z,0.00
2018-08-28T03:16:37.680Z,0.00
2018-08-28T03:17:37.677Z,0.00
2018-08-28T03:18:37.668Z,0.00
2018-08-28T03:19:37.659Z,0.00
2018-08-28T03:20:37.652Z,0.00
2018-08-28T03:21:37.646Z,0.00
2018-08-28T03:22:37.631Z,0.00
2018-08-28T03:23:37.627Z,0.00
2018-08-28T03:24:37.625Z,0.00
2018-08-28T03:25:37.620Z,0.00
2018-08-28T03:26:37.610Z,0.00
2018-08-28T03:27:37.598Z,0.00
2018-08-28T03:28:37.592Z,0.00
2018-08-28T03:29:37.585Z,0.00
2018-08-28T03:30:37.576Z,0.00
2018-08-28T03:31:37.570Z,0.00
2018-08-28T03:32:37.560Z,0.00
2018-08-28T03:33:37.553Z,0.00
2018-08-28T03:34:37.544Z,0.00
2018-08-28T03:35:37.535Z,0.00
2018-08-28T03:36:37.530Z,0.00
2018-08-28T03:37:37.524Z,0.00
2018-08-28T03:38:37.512Z,0.00
2018-08-28T03:39:37.508Z,0.00
2018-08-28T03:40:37.498Z,0.00
2018-08-28T03:41:37.491Z,0.00
2018-08-28T03:42:37.487Z,0.00
2018-08-28T03:43:37.477Z,0.00
2018-08-28T03:44:37.531Z,0.00
2018-08-28T03:45:37.463Z,0.00
2018-08-28T03:46:37.453Z,0.00
2018-08-28T03:47:37.445Z,0.00
2018-08-28T03:48:37.438Z,0.00
2018-08-28T03:49:37.429Z,0.00
2018-08-28T03:50:37.432Z,0.00
2018-08-28T03:51:37.414Z,0.00
2018-08-28T03:52:37.406Z,0.00
2018-08-28T03:53:37.399Z,0.00
2018-08-28T03:54:37.391Z,0.00
2018-08-28T03:55:37.387Z,0.00
2018-08-28T03:56:37.379Z,0.00
2018-08-28T03:57:37.368Z,0.00
2018-08-28T03:58:37.360Z,0.00
2018-08-28T03:59:37.352Z,0.00
2018-08-28T04:00:37.344Z,0.00
2018-08-28T04:01:37.339Z,0.00
2018-08-28T04:02:37.328Z,0.00
2018-08-28T04:03:37.376Z,0.00
2018-08-28T04:04:37.316Z,0.00
2018-08-28T04:05:37.307Z,0.00
2018-08-28T04:06:37.303Z,0.00
2018-08-28T04:07:37.294Z,0.00
2018-08-28T04:08:37.285Z,0.00
2018-08-28T04:09:37.279Z,0.00
2018-08-28T04:10:37.270Z,0.00
2018-08-28T04:11:37.259Z,0.00
2018-08-28T04:12:37.247Z,0.00
2018-08-28T04:13:37.245Z,0.00
2018-08-28T04:14:37.237Z,0.00
2018-08-28T04:15:37.232Z,0.00
2018-08-28T04:16:37.222Z,4.00
2018-08-28T04:17:37.214Z,4.00
2018-08-28T04:18:37.209Z,4.00
2018-08-28T04:19:37.199Z,0.00
2018-08-28T04:20:37.194Z,4.00
2018-08-28T04:21:37.189Z,4.00
2018-08-28T04:22:37.219Z,4.00
2018-08-28T04:23:37.171Z,4.00
2018-08-28T04:24:37.163Z,4.00
2018-08-28T04:25:37.155Z,8.00
2018-08-28T04:26:37.143Z,4.00
2018-08-28T04:27:37.142Z,8.00
2018-08-28T04:28:37.137Z,8.00
2018-08-28T04:29:37.123Z,8.00
2018-08-28T04:30:37.209Z,12.00
2018-08-28T04:31:37.106Z,12.00
2018-08-28T04:32:37.105Z,12.00
2018-08-28T04:33:37.093Z,16.00
2018-08-28T04:34:37.086Z,16.00
2018-08-28T04:35:37.080Z,20.00
2018-08-28T04:36:37.069Z,20.00
2018-08-28T04:37:37.063Z,20.00
2018-08-28T04:38:37.054Z,24.00
2018-08-28T04:39:37.046Z,24.00
2018-08-28T04:40:37.039Z,28.00
2018-08-28T04:41:37.032Z,32.00
2018-08-28T04:42:37.022Z,28.00
2018-08-28T04:43:37.014Z,32.00
2018-08-28T04:44:37.009Z,36.00
2018-08-28T04:45:37.000Z,36.00
2018-08-28T04:46:36.993Z,40.00
2018-08-28T04:47:36.998Z,44.00
2018-08-28T04:48:37.035Z,48.00
2018-08-28T04:49:36.976Z,48.00
2018-08-28T04:50:36.965Z,56.00
2018-08-28T04:51:36.956Z,56.00
2018-08-28T04:52:36.949Z,60.00
2018-08-28T04:53:36.945Z,64.00
2018-08-28T04:54:36.931Z,68.00
2018-08-28T04:55:36.925Z,72.00
2018-08-28T04:56:36.916Z,76.00
2018-08-28T04:57:36.911Z,80.00
2018-08-28T04:58:36.903Z,84.00
2018-08-28T04:59:36.893Z,88.00
2018-08-28T05:00:36.921Z,92.00
2018-08-28T05:01:36.890Z,96.00
2018-08-28T05:02:36.871Z,100.00
2018-08-28T05:03:36.858Z,104.00
2018-08-28T05:04:36.855Z,112.00
2018-08-28T05:05:36.848Z,116.00
2018-08-28T05:06:36.845Z,120.00
2018-08-28T05:07:36.834Z,124.00
2018-08-28T05:08:36.825Z,132.00
2018-08-28T05:09:36.818Z,136.00
2018-08-28T05:10:36.808Z,140.00
2018-08-28T05:11:36.855Z,148.00
2018-08-28T05:12:36.800Z,152.00
2018-08-28T05:13:36.788Z,156.00
2018-08-28T05:14:36.778Z,164.00
2018-08-28T05:15:36.771Z,168.00
2018-08-28T05:16:36.761Z,176.00
2018-08-28T05:17:36.755Z,176.00
2018-08-28T05:18:36.753Z,184.00
2018-08-28T05:19:36.741Z,192.00
2018-08-28T05:20:36.734Z,196.00
2018-08-28T05:21:36.726Z,200.00
2018-08-28T05:22:36.718Z,208.00
2018-08-28T05:23:36.710Z,216.00
2018-08-28T05:24:36.702Z,220.00
2018-08-28T05:25:36.697Z,224.00
2018-08-28T05:26:36.690Z,232.00
2018-08-28T05:27:36.678Z,236.00
2018-08-28T05:28:36.672Z,244.00
2018-08-28T05:29:36.725Z,252.00
2018-08-28T05:30:36.784Z,256.00
2018-08-28T05:31:36.651Z,264.00
2018-08-28T05:32:36.641Z,272.00
2018-08-28T05:33:36.633Z,276.00
2018-08-28T05:34:36.628Z,284.00
2018-08-28T05:35:36.618Z,288.00
2018-08-28T05:36:36.610Z,296.00
2018-08-28T05:37:36.606Z,304.00
2018-08-28T05:38:36.596Z,316.00
2018-08-28T05:39:36.587Z,324.00
2018-08-28T05:40:36.581Z,332.00
2018-08-28T05:41:36.573Z,340.00
2018-08-28T05:42:36.563Z,352.00
2018-08-28T05:43:36.556Z,364.00
2018-08-28T05:44:36.556Z,372.00
2018-08-28T05:45:36.548Z,388.00
2018-08-28T05:46:36.533Z,400.00
2018-08-28T05:47:36.526Z,408.00
2018-08-28T05:48:36.519Z,424.00
2018-08-28T05:49:36.598Z,436.00
2018-08-28T05:50:36.507Z,448.00
2018-08-28T05:51:36.496Z,460.00
2018-08-28T05:52:36.488Z,472.00
2018-08-28T05:53:36.482Z,480.00
2018-08-28T05:54:36.474Z,488.00
2018-08-28T05:55:36.463Z,496.00
2018-08-28T05:56:36.459Z,504.00
2018-08-28T05:57:36.458Z,512.00
2018-08-28T05:58:36.442Z,520.00
2018-08-28T05:59:36.433Z,528.00
2018-08-28T06:00:36.430Z,536.00
2018-08-28T06:01:36.419Z,544.00
2018-08-28T06:02:36.412Z,556.00
2018-08-28T06:03:36.509Z,564.00
2018-08-28T06:04:36.400Z,576.00
2018-08-28T06:05:36.441Z,588.00
2018-08-28T06:06:36.385Z,596.00
2018-08-28T06:07:36.376Z,608.00
2018-08-28T06:08:36.366Z,616.00
2018-08-28T06:09:36.361Z,628.00
2018-08-28T06:10:36.350Z,640.00
2018-08-28T06:11:36.343Z,652.00
2018-08-28T06:12:36.339Z,664.00
2018-08-28T06:13:36.329Z,676.00
2018-08-28T06:14:36.372Z,688.00
2018-08-28T06:15:36.316Z,700.00
2018-08-28T06:16:36.309Z,712.00
2018-08-28T06:17:36.304Z,720.00
2018-08-28T06:18:36.291Z,732.00
2018-08-28T06:19:36.292Z,744.00
2018-08-28T06:20:36.276Z,760.00
2018-08-28T06:21:36.270Z,772.00
2018-08-28T06:22:36.267Z,784.00
2018-08-28T06:23:36.254Z,800.00
2018-08-28T06:24:36.249Z,812.00
2018-08-28T06:25:36.239Z,824.00
2018-08-28T06:26:36.277Z,836.00
2018-08-28T06:27:36.226Z,848.00
2018-08-28T06:28:36.221Z,852.00
2018-08-28T06:29:36.210Z,872.00
2018-08-28T06:30:36.205Z,884.00
2018-08-28T06:31:36.198Z,904.00
2018-08-28T06:32:36.188Z,920.00
2018-08-28T06:33:36.182Z,932.00
2018-08-28T06:34:36.176Z,952.00
2018-08-28T06:35:36.171Z,964.00
2018-08-28T06:36:36.158Z,984.00
2018-08-28T06:37:36.152Z,1004.00
2018-08-28T06:38:36.143Z,1020.00
2018-08-28T06:39:36.134Z,1032.00
2018-08-28T06:40:36.128Z,1048.00
2018-08-28T06:41:36.120Z,1060.00
2018-08-28T06:42:36.111Z,1080.00
2018-08-28T06:43:36.183Z,1096.00
2018-08-28T06:44:36.099Z,1108.00
2018-08-28T06:45:36.092Z,1128.00
2018-08-28T06:46:36.079Z,1144.00
2018-08-28T06:47:36.076Z,1160.00
2018-08-28T06:48:36.072Z,1156.00
2018-08-28T06:49:36.161Z,1184.00
2018-08-28T06:50:36.054Z,1188.00
2018-08-28T06:51:36.046Z,1192.00
2018-08-28T06:52:36.040Z,1224.00
2018-08-28T06:53:36.049Z,1248.00
2018-08-28T06:54:36.025Z,1256.00
2018-08-28T06:55:36.025Z,1276.00
2018-08-28T06:56:36.013Z,1284.00
2018-08-28T06:57:36.004Z,1300.00
2018-08-28T06:58:35.994Z,1328.00
2018-08-28T06:59:35.987Z,1348.00
2018-08-28T07:00:35.981Z,1364.00
2018-08-28T07:01:35.973Z,1388.00
2018-08-28T07:02:35.965Z,1416.00
2018-08-28T07:03:35.959Z,1420.00
2018-08-28T07:04:35.952Z,1436.00
2018-08-28T07:05:35.945Z,1448.00
2018-08-28T07:06:35.936Z,1464.00
2018-08-28T07:07:35.930Z,1484.00
2018-08-28T07:08:35.926Z,1504.00
2018-08-28T07:09:35.918Z,1504.00
2018-08-28T07:10:35.908Z,1520.00
2018-08-28T07:11:35.901Z,1548.00
2018-08-28T07:12:35.894Z,1592.00
2018-08-28T07:13:35.888Z,1620.00
2018-08-28T07:14:35.876Z,1636.00
2018-08-28T07:15:35.879Z,1652.00
2018-08-28T07:16:35.863Z,1672.00
2018-08-28T07:17:35.857Z,1700.00
2018-08-28T07:18:35.857Z,1708.00
2018-08-28T07:19:35.848Z,1728.00
2018-08-28T07:20:35.834Z,1748.00
2018-08-28T07:21:35.831Z,1772.00
2018-08-28T07:22:35.822Z,1788.00
2018-08-28T07:23:35.819Z,1820.00
2018-08-28T07:24:35.809Z,1832.00
2018-08-28T07:25:35.810Z,1848.00
2018-08-28T07:26:35.793Z,1876.00
2018-08-28T07:27:35.786Z,1888.00
2018-08-28T07:28:35.785Z,1892.00
2018-08-28T07:29:35.772Z,1924.00
2018-08-28T07:30:35.768Z,1928.00
2018-08-28T07:31:35.778Z,1968.00
2018-08-28T07:32:35.751Z,1988.00
2018-08-28T07:33:35.744Z,2016.00
2018-08-28T07:34:35.736Z,2032.00
2018-08-28T07:35:35.733Z,2040.00
2018-08-28T07:36:35.724Z,2056.00
2018-08-28T07:37:35.838Z,2068.00
2018-08-28T07:38:35.725Z,2100.00
2018-08-28T07:39:35.724Z,2120.00
2018-08-28T07:40:35.704Z,2140.00
2018-08-28T07:41:35.704Z,2164.00
2018-08-28T07:42:35.683Z,2160.00
2018-08-28T07:43:35.674Z,2188.00
2018-08-28T07:44:35.668Z,2212.00
2018-08-28T07:45:35.662Z,2228.00
2018-08-28T07:46:35.653Z,2256.00
2018-08-28T07:47:35.649Z,2264.00
2018-08-28T07:48:35.640Z,2292.00
2018-08-28T07:49:35.634Z,2300.00
2018-08-28T07:50:35.628Z,2300.00
2018-08-28T07:51:35.621Z,2324.00
2018-08-28T07:52:35.615Z,2332.00
2018-08-28T07:53:35.607Z,2360.00
2018-08-28T07:54:35.600Z,2408.00
2018-08-28T07:55:35.593Z,2440.00
2018-08-28T07:56:35.587Z,2480.00
2018-08-28T07:57:35.581Z,2504.00
2018-08-28T07:58:35.572Z,2528.00
2018-08-28T07:59:35.565Z,2536.00
2018-08-28T08:00:35.563Z,2556.00
2018-08-28T08:01:35.661Z,2580.00
2018-08-28T08:02:35.545Z,2592.00
2018-08-28T08:03:35.545Z,2592.00
2018-08-28T08:04:35.537Z,2616.00
2018-08-28T08:05:35.530Z,2604.00
2018-08-28T08:06:35.519Z,2636.00
2018-08-28T08:07:35.509Z,2684.00
2018-08-28T08:08:35.509Z,2716.00
2018-08-28T08:09:35.500Z,2728.00
2018-08-28T08:10:35.610Z,2760.00
2018-08-28T08:11:35.494Z,2776.00
2018-08-28T08:12:35.481Z,2756.00
2018-08-28T08:13:35.474Z,2776.00
2018-08-28T08:14:35.465Z,2816.00
2018-08-28T08:15:35.465Z,2820.00
2018-08-28T08:16:35.454Z,2824.00
2018-08-28T08:17:35.450Z,2884.00
2018-08-28T08:18:35.448Z,2904.00
2018-08-28T08:19:35.434Z,2892.00
2018-08-28T08:20:35.427Z,2936.00
2018-08-28T08:21:35.423Z,2956.00
2018-08-28T08:22:35.414Z,2968.00
2018-08-28T08:23:35.406Z,2988.00
2018-08-28T08:24:35.405Z,3020.00
2018-08-28T08:25:35.402Z,3036.00
2018-08-28T08:26:35.387Z,3048.00
2018-08-28T08:27:35.385Z,3064.00
2018-08-28T08:28:35.377Z,3020.00
2018-08-28T08:29:35.369Z,3108.00
2018-08-28T08:30:35.364Z,3096.00
2018-08-28T08:31:35.357Z,3108.00
2018-08-28T08:32:35.350Z,3036.00
2018-08-28T08:33:35.348Z,3108.00
2018-08-28T08:34:35.338Z,3132.00
2018-08-28T08:35:35.338Z,3112.00
2018-08-28T08:36:35.328Z,3188.00
2018-08-28T08:37:35.314Z,3240.00
2018-08-28T08:38:35.313Z,3244.00
2018-08-28T08:39:35.306Z,3228.00
2018-08-28T08:40:35.301Z,3256.00
2018-08-28T08:41:35.299Z,3236.00
2018-08-28T08:42:35.290Z,3292.00
2018-08-28T08:43:35.284Z,3336.00
2018-08-28T08:44:35.275Z,3296.00
2018-08-28T08:45:35.270Z,3340.00
2018-08-28T08:46:35.264Z,3368.00
2018-08-28T08:47:35.256Z,3408.00
2018-08-28T08:48:35.253Z,3432.00
2018-08-28T08:49:35.248Z,3440.00
2018-08-28T08:50:35.241Z,3464.00
2018-08-28T08:51:35.232Z,3468.00
2018-08-28T08:52:35.226Z,3500.00
2018-08-28T08:53:35.220Z,3488.00
2018-08-28T08:54:35.212Z,3476.00
2018-08-28T08:55:35.209Z,3532.00
2018-08-28T08:56:35.204Z,3552.00
2018-08-28T08:57:35.198Z,3548.00
2018-08-28T08:58:35.190Z,3484.00
2018-08-28T08:59:35.184Z,3504.00
2018-08-28T09:00:35.178Z,3612.00
2018-08-28T09:01:35.172Z,3624.00
2018-08-28T09:02:35.166Z,3636.00
2018-08-28T09:03:35.162Z,3636.00
2018-08-28T09:04:35.158Z,3648.00
2018-08-28T09:05:35.154Z,3592.00
2018-08-28T09:06:35.147Z,3628.00
2018-08-28T09:07:35.138Z,3700.00
2018-08-28T09:08:35.132Z,3692.00
2018-08-28T09:09:35.128Z,3708.00
2018-08-28T09:10:35.117Z,3676.00
2018-08-28T09:11:35.113Z,3748.00
2018-08-28T09:12:35.109Z,3752.00
2018-08-28T09:13:35.164Z,3744.00
2018-08-28T09:14:35.095Z,3576.00
2018-08-28T09:15:35.090Z,3740.00
2018-08-28T09:16:35.086Z,3708.00
2018-08-28T09:17:35.079Z,3816.00
2018-08-28T09:18:35.075Z,3824.00
2018-08-28T09:19:35.068Z,3752.00
2018-08-28T09:20:35.062Z,3836.00
2018-08-28T09:21:35.066Z,3856.00
2018-08-28T09:22:35.054Z,3868.00
2018-08-28T09:23:35.044Z,3884.00
2018-08-28T09:24:35.040Z,3892.00
2018-08-28T09:25:35.031Z,3860.00
2018-08-28T09:26:35.029Z,3864.00
2018-08-28T09:27:35.021Z,3896.00
2018-08-28T09:28:35.016Z,3916.00
2018-08-28T09:29:35.013Z,3916.00
2018-08-28T09:30:35.004Z,3924.00
2018-08-28T09:31:35.013Z,3912.00
2018-08-28T09:32:34.992Z,3912.00
2018-08-28T09:33:34.993Z,3876.00
2018-08-28T09:34:34.983Z,3852.00
2018-08-28T09:35:34.976Z,3860.00
2018-08-28T09:36:34.970Z,3824.00
2018-08-28T09:37:34.967Z,3916.00
2018-08-28T09:38:34.987Z,3928.00
2018-08-28T09:39:34.960Z,3952.00
2018-08-28T09:40:34.949Z,3968.00
2018-08-28T09:41:34.944Z,3956.00
2018-08-28T09:42:34.937Z,3904.00
2018-08-28T09:43:34.932Z,3828.00
2018-08-28T09:44:34.925Z,3812.00
2018-08-28T09:45:35.029Z,3648.00
2018-08-28T09:46:34.921Z,3760.00
2018-08-28T09:47:34.910Z,3788.00
2018-08-28T09:48:34.995Z,3932.00
2018-08-28T09:49:34.899Z,3948.00
2018-08-28T09:50:34.916Z,3980.00
2018-08-28T09:51:34.895Z,3956.00
2018-08-28T09:52:34.883Z,3980.00
2018-08-28T09:53:34.878Z,3988.00
2018-08-28T09:54:34.872Z,3984.00
2018-08-28T09:55:34.871Z,3984.00
2018-08-28T09:56:34.899Z,3904.00
2018-08-28T09:57:34.855Z,3896.00
2018-08-28T09:58:34.850Z,3968.00
2018-08-28T09:59:34.851Z,3912.00
2018-08-28T10:00:34.843Z,3936.00
2018-08-28T10:01:34.836Z,3964.00
2018-08-28T10:02:34.828Z,3960.00
2018-08-28T10:03:34.831Z,3904.00
2018-08-28T10:04:34.819Z,3936.00
2018-08-28T10:05:34.814Z,3764.00
2018-08-28T10:06:34.807Z,3968.00
2018-08-28T10:07:34.802Z,3960.00
2018-08-28T10:08:34.798Z,3960.00
2018-08-28T10:09:34.794Z,3984.00
2018-08-28T10:10:34.787Z,3976.00
2018-08-28T10:11:34.780Z,4016.00
2018-08-28T10:12:34.776Z,4004.00
2018-08-28T10:13:34.770Z,3988.00
2018-08-28T10:14:34.766Z,4000.00
2018-08-28T10:15:34.760Z,3988.00
2018-08-28T10:16:34.783Z,3972.00
2018-08-28T10:17:34.752Z,3968.00
2018-08-28T10:18:34.747Z,3944.00
2018-08-28T10:19:34.741Z,3916.00
2018-08-28T10:20:34.734Z,3908.00
2018-08-28T10:21:34.730Z,3916.00
2018-08-28T10:22:34.725Z,3896.00
2018-08-28T10:23:34.720Z,3872.00
2018-08-28T10:24:34.714Z,3864.00
2018-08-28T10:25:34.708Z,3856.00
2018-08-28T10:26:34.703Z,3840.00
2018-08-28T10:27:34.697Z,3852.00
2018-08-28T10:28:34.694Z,3744.00
2018-08-28T10:29:34.686Z,3744.00
2018-08-28T10:30:34.684Z,3792.00
2018-08-28T10:31:34.680Z,3824.00
2018-08-28T10:32:34.680Z,3816.00
2018-08-28T10:33:34.666Z,3804.00
2018-08-28T10:34:34.662Z,3796.00
2018-08-28T10:35:34.657Z,3780.00
2018-08-28T10:36:34.646Z,3764.00
2018-08-28T10:37:34.643Z,3752.00
2018-08-28T10:38:34.640Z,3740.00
2018-08-28T10:39:34.635Z,3668.00
2018-08-28T10:40:34.641Z,3628.00
2018-08-28T10:41:34.623Z,3720.00
2018-08-28T10:42:34.619Z,3700.00
2018-08-28T10:43:34.613Z,3664.00
2018-08-28T10:44:34.606Z,3528.00
2018-08-28T10:45:34.605Z,3572.00
2018-08-28T10:46:34.677Z,3604.00
2018-08-28T10:47:34.607Z,3624.00
2018-08-28T10:48:34.588Z,3640.00
2018-08-28T10:49:34.590Z,3636.00
2018-08-28T10:50:34.577Z,3600.00
2018-08-28T10:51:34.571Z,3564.00
2018-08-28T10:52:34.569Z,3568.00
2018-08-28T10:53:34.564Z,3548.00
2018-08-28T10:54:34.553Z,3520.00
2018-08-28T10:55:34.550Z,3500.00
2018-08-28T10:56:34.541Z,3416.00
2018-08-28T10:57:34.542Z,3444.00
2018-08-28T10:58:34.586Z,3368.00
2018-08-28T10:59:34.531Z,3424.00
2018-08-28T11:00:34.527Z,3328.00
2018-08-28T11:01:34.519Z,2932.00
2018-08-28T11:02:34.543Z,3332.00
2018-08-28T11:03:34.530Z,3332.00
2018-08-28T11:04:34.574Z,3324.00
2018-08-28T11:05:34.512Z,3316.00
2018-08-28T11:06:34.504Z,3304.00
2018-08-28T11:07:34.498Z,3284.00
2018-08-28T11:08:34.528Z,3260.00
2018-08-28T11:09:34.483Z,3228.00
2018-08-28T11:10:34.476Z,3212.00
2018-08-28T11:11:34.469Z,3204.00
2018-08-28T11:12:34.466Z,3188.00
2018-08-28T11:13:34.461Z,3144.00
2018-08-28T11:14:34.452Z,3108.00
2018-08-28T11:15:34.450Z,3072.00
2018-08-28T11:16:34.448Z,3036.00
2018-08-28T11:17:34.444Z,2976.00
2018-08-28T11:18:34.433Z,2912.00
2018-08-28T11:19:34.431Z,2868.00
2018-08-28T11:20:34.424Z,2860.00
2018-08-28T11:21:34.425Z,2864.00
2018-08-28T11:22:34.413Z,2864.00
2018-08-28T11:23:34.408Z,2772.00
2018-08-28T11:24:34.405Z,2788.00
2018-08-28T11:25:34.399Z,2792.00
2018-08-28T11:26:34.392Z,2720.00
2018-08-28T11:27:34.389Z,2700.00
2018-08-28T11:28:34.382Z,2696.00
2018-08-28T11:29:34.373Z,2696.00
2018-08-28T11:30:34.365Z,2684.00
2018-08-28T11:31:34.371Z,2720.00
2018-08-28T11:32:34.361Z,2684.00
2018-08-28T11:33:34.362Z,2664.00
2018-08-28T11:34:34.352Z,2644.00
2018-08-28T11:35:34.357Z,2628.00
2018-08-28T11:36:34.340Z,2612.00
2018-08-28T11:37:34.339Z,2588.00
2018-08-28T11:38:34.521Z,2556.00
2018-08-28T11:39:34.325Z,2492.00
2018-08-28T11:40:34.321Z,2472.00
2018-08-28T11:41:34.318Z,2440.00
2018-08-28T11:42:34.311Z,2408.00
2018-08-28T11:43:34.306Z,2376.00
2018-08-28T11:44:34.305Z,2368.00
2018-08-28T11:45:34.296Z,2356.00
2018-08-28T11:46:34.289Z,2340.00
2018-08-28T11:47:34.284Z,2300.00
2018-08-28T11:48:34.280Z,2264.00
2018-08-28T11:49:34.272Z,2260.00
2018-08-28T11:50:34.268Z,2244.00
2018-08-28T11:51:34.268Z,2228.00
2018-08-28T11:52:34.295Z,2200.00
2018-08-28T11:53:34.255Z,2184.00
2018-08-28T11:54:34.252Z,2160.00
2018-08-28T11:55:34.244Z,2140.00
2018-08-28T11:56:34.236Z,2120.00
2018-08-28T11:57:34.232Z,2096.00
2018-08-28T11:58:34.230Z,2040.00
2018-08-28T11:59:34.223Z,2040.00
2018-08-28T12:00:34.217Z,2028.00
2018-08-28T12:01:34.212Z,2000.00
2018-08-28T12:02:34.214Z,1976.00
2018-08-28T12:03:34.205Z,1956.00
2018-08-28T12:04:34.199Z,1940.00
2018-08-28T12:05:34.192Z,1916.00
2018-08-28T12:06:34.249Z,1896.00
2018-08-28T12:07:34.233Z,1880.00
2018-08-28T12:08:34.177Z,1856.00
2018-08-28T12:09:34.170Z,1780.00
2018-08-28T12:10:34.167Z,1812.00
2018-08-28T12:11:34.169Z,1788.00
2018-08-28T12:12:34.162Z,1768.00
2018-08-28T12:13:34.149Z,1756.00
2018-08-28T12:14:34.143Z,1736.00
2018-08-28T12:15:34.139Z,1724.00
2018-08-28T12:16:34.134Z,1708.00
2018-08-28T12:17:34.131Z,1688.00
2018-08-28T12:18:34.123Z,1664.00
2018-08-28T12:19:34.173Z,1644.00
2018-08-28T12:20:34.152Z,1636.00
2018-08-28T12:21:34.113Z,1620.00
2018-08-28T12:22:34.106Z,1604.00
2018-08-28T12:23:34.097Z,1588.00
2018-08-28T12:24:34.086Z,1576.00
2018-08-28T12:25:34.086Z,1564.00
2018-08-28T12:26:34.099Z,1548.00
2018-08-28T12:27:34.075Z,1528.00
2018-08-28T12:28:34.073Z,1508.00
2018-08-28T12:29:34.110Z,1488.00
2018-08-28T12:30:34.063Z,1480.00
2018-08-28T12:31:34.056Z,1468.00
2018-08-28T12:32:34.051Z,1464.00
2018-08-28T12:33:34.044Z,1448.00
2018-08-28T12:34:34.039Z,1440.00
2018-08-28T12:35:34.034Z,1424.00