createdAt,value
2023-05-06T11:15:39.506Z,46.89
2023-05-06T11:17:13.223Z,49.95
2023-05-06T11:17:39.804Z,50.60
2023-05-06T11:18:39.132Z,49.15
2023-05-06T11:19:39.036Z,47.86
2023-05-06T11:20:38.973Z,51.40
2023-05-06T11:21:41.273Z,47.86
2023-05-06T11:22:39.177Z,47.86
2023-05-06T11:23:39.128Z,50.76
2023-05-06T11:24:38.998Z,48.82
2023-05-06T11:25:50.027Z,50.92
2023-05-06T11:26:40.317Z,51.24
2023-05-06T11:27:40.069Z,50.43
2023-05-06T11:28:39.140Z,50.27
2023-05-06T11:29:39.163Z,51.24
2023-05-06T11:30:39.090Z,49.63
2023-05-06T11:33:58.105Z,49.63
2023-05-06T11:34:58.059Z,47.53
2023-05-06T11:35:58.202Z,50.43
2023-05-06T11:36:59.228Z,47.05
2023-05-06T11:37:59.169Z,41.25
2023-05-06T11:38:59.188Z,48.50
2023-05-06T11:39:59.131Z,48.98
2023-05-06T11:40:59.184Z,42.86
2023-05-06T11:41:59.121Z,48.98
2023-05-06T11:42:59.083Z,49.15
2023-05-06T11:43:59.040Z,48.34
2023-05-06T11:44:59.070Z,49.31
2023-05-06T11:45:59.127Z,45.12
2023-05-06T11:46:59.061Z,47.21
2023-05-06T11:47:59.072Z,46.41
2023-05-06T11:55:07.019Z,45.92
2023-05-06T11:56:08.468Z,48.50
2023-05-06T11:57:07.997Z,48.34
2023-05-06T11:58:07.949Z,49.63
2023-05-06T11:59:07.949Z,45.44
2023-05-06T12:00:07.977Z,46.57
2023-05-06T12:01:07.964Z,46.89
2023-05-06T12:02:07.926Z,48.66
2023-05-06T12:03:08.113Z,47.86
2023-05-06T12:04:08.055Z,47.70
2023-05-06T12:05:07.942Z,46.41
2023-05-06T12:06:07.903Z,48.66
2023-05-06T12:07:07.971Z,46.25
2023-05-06T12:08:13.461Z,46.41
2023-05-06T12:09:09.843Z,44.79
2023-05-06T12:10:07.943Z,44.96
2023-05-06T12:11:08.199Z,46.41
2023-05-06T12:12:08.854Z,49.31
2023-05-06T12:13:08.007Z,50.11
2023-05-06T12:14:08.129Z,50.27
2023-05-06T12:15:08.071Z,48.18
2023-05-06T12:16:09.084Z,47.37
2023-05-06T12:17:08.335Z,48.66
2023-05-06T12:18:08.119Z,46.89
2023-05-06T12:19:07.920Z,47.70
2023-05-06T12:20:08.369Z,46.73
2023-05-06T12:21:07.989Z,47.53
2023-05-06T12:22:08.047Z,48.66
2023-05-06T12:23:08.221Z,49.63
2023-05-06T12:24:08.922Z,49.63
2023-05-06T12:25:09.403Z,47.37
2023-05-06T12:26:07.916Z,48.02
2023-05-06T12:27:08.002Z,48.66
2023-05-06T12:28:07.848Z,46.73
2023-05-06T12:29:07.846Z,47.37
2023-05-06T12:30:07.787Z,45.44
2023-05-06T12:31:07.808Z,47.86
2023-05-06T12:32:07.773Z,45.12
2023-05-06T12:33:07.780Z,45.44
2023-05-06T12:34:07.581Z,43.83
2023-05-06T12:35:07.925Z,42.86
2023-05-06T12:36:07.679Z,42.86
2023-05-06T12:37:07.680Z,45.44
2023-05-06T12:38:07.629Z,47.70
2023-05-06T12:39:07.544Z,48.98
2023-05-06T12:40:40.008Z,45.44
2023-05-06T12:41:07.677Z,48.50
2023-05-06T12:42:07.645Z,45.92
2023-05-06T12:43:07.578Z,47.70
2023-05-06T12:44:07.544Z,44.96
2023-05-06T12:45:07.551Z,47.37
2023-05-06T12:46:07.540Z,48.34
2023-05-06T12:47:10.786Z,44.15
2023-05-06T12:48:07.614Z,49.63
2023-05-06T12:49:07.549Z,46.41
2023-05-06T12:50:07.541Z,41.89
2023-05-06T12:51:07.526Z,45.44
2023-05-06T12:52:07.798Z,48.18
2023-05-06T12:53:07.504Z,47.86
2023-05-06T12:54:07.479Z,46.89
2023-05-06T12:55:08.145Z,49.63
2023-05-06T12:56:07.455Z,45.28
2023-05-06T12:57:07.376Z,45.44
2023-05-06T12:58:07.435Z,46.57
2023-05-06T12:59:07.469Z,48.02
2023-05-06T13:00:07.413Z,44.96
2023-05-06T13:01:07.442Z,46.25
2023-05-06T13:02:07.492Z,46.57
2023-05-06T13:03:07.446Z,44.15
2023-05-06T13:04:07.331Z,46.89
2023-05-06T13:05:07.345Z,42.86
2023-05-06T13:06:08.522Z,44.79
2023-05-06T13:07:07.375Z,45.76
2023-05-06T13:08:07.345Z,46.57
2023-05-06T13:09:07.321Z,48.18
2023-05-06T13:10:07.339Z,45.12
2023-05-06T13:11:07.262Z,45.92
2023-05-06T13:12:07.306Z,46.41
2023-05-06T13:13:07.251Z,47.70
2023-05-06T13:14:07.289Z,45.28
2023-05-06T13:15:07.341Z,45.28
2023-05-06T13:16:07.215Z,43.02
2023-05-06T13:17:07.340Z,45.60
2023-05-06T13:18:07.338Z,41.41
2023-05-06T13:19:08.225Z,44.96
2023-05-06T13:20:07.173Z,45.12
2023-05-06T13:21:07.167Z,46.41
2023-05-06T13:22:07.308Z,44.96
2023-05-06T13:23:07.159Z,44.15
2023-05-06T13:24:07.147Z,44.79
2023-05-06T13:25:07.109Z,44.47
2023-05-06T13:26:07.118Z,47.05
2023-05-06T13:27:07.159Z,47.05
2023-05-06T13:28:07.123Z,42.38
2023-05-06T13:29:08.085Z,41.57
2023-05-06T13:30:07.159Z,42.70
2023-05-06T13:31:07.125Z,43.02
2023-05-06T13:32:08.768Z,45.76
2023-05-06T13:33:08.114Z,45.44
2023-05-06T13:34:07.082Z,45.28
2023-05-06T13:35:07.083Z,47.70
2023-05-06T13:36:07.272Z,44.63
2023-05-06T13:37:07.020Z,45.60
2023-05-06T13:38:07.060Z,45.12
2023-05-06T13:39:07.006Z,44.47
2023-05-06T13:40:06.999Z,42.38
2023-05-06T13:41:06.994Z,40.61
2023-05-06T13:42:08.354Z,42.38
2023-05-06T13:43:08.013Z,42.38
2023-05-06T13:44:06.928Z,45.44
2023-05-06T13:45:06.950Z,45.44
2023-05-06T13:46:06.990Z,47.37
2023-05-06T13:47:06.996Z,45.44
2023-05-06T13:48:06.990Z,45.44
2023-05-06T13:49:06.870Z,42.38
2023-05-06T13:50:07.051Z,41.41
2023-05-06T13:51:06.868Z,45.12
2023-05-06T13:52:08.371Z,41.73
2023-05-06T13:53:08.001Z,43.83
2023-05-06T13:54:06.900Z,44.47
2023-05-06T13:55:06.837Z,46.41
2023-05-06T13:56:06.793Z,48.02
2023-05-06T13:57:06.951Z,45.60
2023-05-06T13:58:08.611Z,44.47
2023-05-06T13:59:09.368Z,48.34
2023-05-06T14:00:07.821Z,47.53
2023-05-06T14:01:06.802Z,44.63
2023-05-06T14:02:09.421Z,47.53
2023-05-06T14:03:07.914Z,43.34
2023-05-06T14:04:07.578Z,44.31
2023-05-06T14:05:06.793Z,48.66
2023-05-06T14:06:06.735Z,46.25
2023-05-06T14:07:06.679Z,45.92
2023-05-06T14:08:06.694Z,46.08
2023-05-06T14:09:06.724Z,48.98
2023-05-06T14:10:06.669Z,46.89
2023-05-06T14:11:06.700Z,48.02
2023-05-06T14:12:06.705Z,48.82
2023-05-06T14:13:07.303Z,48.34
2023-05-06T14:14:07.670Z,50.43
2023-05-06T14:15:06.699Z,48.66
2023-05-06T14:16:07.327Z,50.60
2023-05-06T14:17:06.543Z,48.82
2023-05-06T14:18:06.655Z,48.98
2023-05-06T14:19:06.601Z,50.11
2023-05-06T14:20:06.807Z,50.92
2023-05-06T14:21:06.634Z,48.98
2023-05-06T14:22:06.597Z,51.24
2023-05-06T14:23:06.549Z,49.95
2023-05-06T14:24:07.911Z,50.43
2023-05-06T14:25:06.664Z,49.63
2023-05-06T14:26:06.591Z,50.27
2023-05-06T14:27:06.779Z,49.95
2023-05-06T14:28:06.501Z,50.27
2023-05-06T14:29:06.598Z,48.82
2023-05-06T14:30:08.565Z,48.66
2023-05-06T14:31:07.483Z,48.82
2023-05-06T14:32:06.582Z,49.79
2023-05-06T14:33:06.468Z,49.63
2023-05-06T14:34:06.496Z,49.47
2023-05-06T14:35:06.433Z,49.15
2023-05-06T14:36:06.450Z,49.95
2023-05-06T14:37:06.444Z,49.63
2023-05-06T14:38:06.429Z,48.18
2023-05-06T14:39:06.561Z,46.57
2023-05-06T14:40:06.420Z,46.41
2023-05-06T14:41:06.433Z,49.63
2023-05-06T14:42:06.364Z,49.63
2023-05-06T14:43:06.370Z,46.89
2023-05-06T14:44:06.405Z,43.02
2023-05-06T14:45:06.397Z,48.02
2023-05-06T14:46:07.516Z,45.28
2023-05-06T14:47:06.280Z,43.18
2023-05-06T14:48:06.411Z,44.79
2023-05-06T14:49:06.233Z,43.34
2023-05-06T14:50:06.293Z,43.67
2023-05-06T14:51:06.344Z,46.41
2023-05-06T14:52:06.295Z,46.08
2023-05-06T14:53:06.310Z,47.37
2023-05-06T14:54:06.314Z,42.38
2023-05-06T14:55:06.258Z,46.89
2023-05-06T14:56:06.220Z,44.96
2023-05-06T14:57:06.298Z,47.86
2023-05-06T14:58:06.217Z,44.79
2023-05-06T14:59:06.203Z,44.31
2023-05-06T15:00:06.268Z,41.09
2023-05-06T15:01:06.162Z,43.02
2023-05-06T15:02:06.247Z,48.50
2023-05-06T15:03:06.254Z,45.60
2023-05-06T15:04:06.072Z,48.66
2023-05-06T15:05:06.132Z,45.76
2023-05-06T15:06:06.412Z,47.86
2023-05-06T15:07:06.131Z,48.02
2023-05-06T15:08:06.138Z,43.83
2023-05-06T15:09:06.076Z,45.12
2023-05-06T15:10:06.091Z,46.08
2023-05-06T15:11:06.981Z,44.79
2023-05-06T15:12:06.196Z,48.18
2023-05-06T15:13:06.165Z,54.95
2023-05-06T15:14:06.059Z,55.75
2023-05-06T15:15:06.043Z,56.07
2023-05-06T15:16:06.102Z,56.24
2023-05-06T15:17:06.061Z,56.40
2023-05-06T15:18:06.602Z,56.24
2023-05-06T15:19:06.013Z,56.07
2023-05-06T15:20:05.937Z,55.75
2023-05-06T15:21:06.972Z,56.40
2023-05-06T15:22:05.985Z,55.75
2023-05-06T15:23:05.982Z,55.91
2023-05-06T15:24:05.901Z,49.63
2023-05-06T15:25:05.923Z,57.36
2023-05-06T15:26:05.979Z,58.01
2023-05-06T15:27:05.861Z,50.76
2023-05-06T15:28:05.863Z,51.56
2023-05-06T15:29:05.917Z,52.69
2023-05-06T15:30:06.301Z,57.20
2023-05-06T15:31:05.875Z,57.04
2023-05-06T15:32:06.039Z,57.52
2023-05-06T15:33:05.927Z,57.36
2023-05-06T15:34:05.871Z,57.36
2023-05-06T15:35:05.917Z,57.04
2023-05-06T15:36:05.804Z,57.69
2023-05-06T15:37:05.862Z,58.33
2023-05-06T15:38:05.825Z,49.63
2023-05-06T15:39:05.788Z,45.12
2023-05-06T15:40:06.014Z,47.21
2023-05-06T15:41:05.885Z,47.86
2023-05-06T15:42:05.889Z,48.34
2023-05-06T15:43:05.719Z,48.82
2023-05-06T15:44:06.404Z,48.66
2023-05-06T15:45:11.142Z,48.50
2023-05-06T15:46:07.562Z,49.15
2023-05-06T15:47:08.842Z,46.25
2023-05-06T15:48:06.116Z,43.99
2023-05-06T15:50:16.411Z,51.08
2023-05-06T15:51:08.637Z,48.98
2023-05-06T15:52:05.654Z,45.92
2023-05-06T15:53:05.675Z,48.82
2023-05-06T15:54:05.615Z,46.73
2023-05-06T15:55:05.586Z,46.25
2023-05-06T15:56:13.557Z,50.60
2023-05-06T15:57:07.653Z,46.41
2023-05-06T15:58:07.121Z,48.50
2023-05-06T15:59:05.642Z,47.21
2023-05-06T16:00:05.555Z,43.99
2023-05-06T16:01:05.611Z,47.05
2023-05-06T16:03:08.950Z,49.15
2023-05-06T16:04:05.612Z,50.11
2023-05-06T16:05:05.585Z,47.05
2023-05-06T16:06:05.536Z,48.34
2023-05-06T16:07:05.493Z,48.98
2023-05-06T16:08:05.525Z,56.72
2023-05-06T16:09:05.495Z,57.04
2023-05-06T16:10:06.499Z,56.72
2023-05-06T16:11:05.498Z,57.52
2023-05-06T16:12:05.511Z,57.20
2023-05-06T16:13:05.520Z,57.69
2023-05-06T16:14:05.423Z,57.69
2023-05-06T16:15:05.426Z,52.21
2023-05-06T16:16:05.382Z,48.66
2023-05-06T16:17:05.420Z,46.41
2023-05-06T16:18:05.482Z,47.70
2023-05-06T16:19:05.429Z,49.95
2023-05-06T16:20:06.233Z,46.89
2023-05-06T16:21:05.372Z,50.43
2023-05-06T16:22:05.485Z,44.79
2023-05-06T16:23:05.329Z,49.95
2023-05-06T16:24:05.322Z,45.44
2023-05-06T16:25:05.337Z,48.66
2023-05-06T16:26:05.375Z,47.37
2023-05-06T16:27:06.274Z,47.70
2023-05-06T16:28:05.317Z,46.41
2023-05-06T16:29:05.280Z,48.50
2023-05-06T16:30:05.293Z,48.82
2023-05-06T16:31:05.319Z,47.37
2023-05-06T16:32:05.268Z,47.86
2023-05-06T16:33:05.372Z,49.15
2023-05-06T16:34:05.220Z,46.89
2023-05-06T16:35:05.299Z,45.92
2023-05-06T16:36:05.336Z,44.63
2023-05-06T16:37:05.173Z,48.66
2023-05-06T16:38:05.196Z,44.15
2023-05-06T16:39:05.334Z,46.57
2023-05-06T16:40:05.162Z,45.92
2023-05-06T16:41:05.184Z,44.31
2023-05-06T16:42:05.107Z,50.60
2023-05-06T16:43:05.146Z,50.92
2023-05-06T16:44:05.097Z,50.76
2023-05-06T16:45:05.173Z,47.37
2023-05-06T16:46:05.108Z,44.31
2023-05-06T16:47:05.160Z,43.51
2023-05-06T16:48:05.258Z,47.70
2023-05-06T16:49:05.223Z,48.18
2023-05-06T16:50:05.337Z,50.60
2023-05-06T16:51:05.201Z,50.92
2023-05-06T16:52:05.104Z,50.27
2023-05-06T16:53:05.188Z,50.11
2023-05-06T16:54:05.079Z,48.98
2023-05-06T16:55:05.166Z,48.66
2023-05-06T16:56:05.153Z,48.66
2023-05-06T16:57:05.065Z,47.53
2023-05-06T16:58:04.982Z,46.25
2023-05-06T16:59:05.060Z,48.98
2023-05-06T17:00:04.940Z,48.82
2023-05-06T17:01:04.982Z,47.37
2023-05-06T17:02:05.895Z,47.86
2023-05-06T17:03:05.050Z,48.50
2023-05-06T17:04:05.076Z,48.02
2023-05-06T17:05:04.997Z,41.41
2023-05-06T17:06:04.904Z,43.99
2023-05-06T17:07:04.849Z,46.41
2023-05-06T17:08:06.945Z,49.47
2023-05-06T17:09:04.860Z,47.05
2023-05-06T17:10:04.862Z,42.38
2023-05-06T17:11:05.353Z,49.15
2023-05-06T17:12:05.945Z,45.60
2023-05-06T17:13:04.883Z,49.15
2023-05-06T17:14:04.957Z,48.18
2023-05-06T17:15:04.774Z,45.76
2023-05-06T17:16:04.787Z,46.73
2023-05-06T17:17:04.775Z,47.53
2023-05-06T17:18:04.874Z,46.89
2023-05-06T17:19:05.762Z,44.79
2023-05-06T17:20:04.721Z,39.96
2023-05-06T17:21:05.765Z,41.57
2023-05-06T17:22:04.830Z,45.44
2023-05-06T17:23:04.786Z,48.66
2023-05-06T17:24:04.746Z,45.76
2023-05-06T17:25:04.709Z,43.02
2023-05-06T17:26:09.616Z,48.18
2023-05-06T17:27:06.749Z,48.66
2023-05-06T17:28:04.635Z,48.50
2023-05-06T17:29:04.637Z,45.60
2023-05-06T17:30:04.747Z,40.61
2023-05-06T17:31:04.800Z,45.76
2023-05-06T17:32:04.673Z,48.34
2023-05-06T17:33:04.593Z,44.31
2023-05-06T17:34:04.578Z,42.70
2023-05-06T17:35:04.575Z,48.82
2023-05-06T17:36:04.632Z,46.57
2023-05-06T17:37:04.637Z,45.28
2023-05-06T17:38:04.556Z,42.70
2023-05-06T17:39:04.580Z,48.18
2023-05-06T17:40:05.994Z,48.66
2023-05-06T17:41:04.562Z,41.57
2023-05-06T17:42:04.540Z,44.63
2023-05-06T17:43:04.580Z,47.21
2023-05-06T17:44:04.540Z,43.34
2023-05-06T17:45:04.512Z,44.96
2023-05-06T17:46:04.638Z,47.86
2023-05-06T17:47:04.469Z,44.96
2023-05-06T17:48:04.518Z,44.79
2023-05-06T17:49:04.488Z,46.57
2023-05-06T17:50:04.506Z,46.73
2023-05-06T17:51:04.452Z,45.44
2023-05-06T17:52:05.111Z,45.76
2023-05-06T17:53:04.738Z,43.83
2023-05-06T17:54:04.545Z,43.83
2023-05-06T17:56:07.336Z,48.98
2023-05-06T17:57:05.600Z,43.51
2023-05-06T17:58:04.441Z,49.15
2023-05-06T17:59:05.072Z,42.86
2023-05-06T18:00:04.644Z,47.70
2023-05-06T18:01:07.643Z,45.92
2023-05-06T18:02:04.854Z,43.99
2023-05-06T18:03:04.439Z,45.92
2023-05-06T18:04:04.527Z,45.60
2023-05-06T18:05:05.243Z,44.31
2023-05-06T18:06:06.864Z,48.50
2023-05-06T18:07:05.645Z,46.41
2023-05-06T18:08:05.765Z,44.15
2023-05-06T18:09:04.571Z,44.15
2023-05-06T18:10:04.409Z,44.15
2023-05-06T18:11:04.564Z,40.44
2023-05-06T18:12:04.423Z,49.15
2023-05-06T18:13:05.036Z,46.57
2023-05-06T18:14:05.164Z,45.44
2023-05-06T18:15:06.127Z,46.41
2023-05-06T18:16:05.262Z,46.41
2023-05-06T18:17:05.143Z,48.34
2023-05-06T18:18:04.985Z,45.92
2023-05-06T18:19:04.376Z,47.86
2023-05-06T18:20:04.329Z,40.61
2023-05-06T18:21:05.101Z,47.37
2023-05-06T18:22:05.098Z,46.57
2023-05-06T18:23:05.169Z,46.08
2023-05-06T18:24:15.434Z,45.28
2023-05-06T18:25:07.208Z,47.70
2023-05-06T18:26:04.269Z,46.89
2023-05-06T18:27:04.363Z,45.28
2023-05-06T18:28:04.363Z,45.44
2023-05-06T18:29:04.936Z,45.60
2023-05-06T18:30:07.265Z,48.66
2023-05-06T18:31:04.270Z,46.73
2023-05-06T18:32:04.340Z,47.05
2023-05-06T18:33:04.404Z,44.63
2023-05-06T18:34:04.512Z,44.31
2023-05-06T18:35:04.225Z,46.41
2023-05-06T18:36:04.061Z,49.79
2023-05-06T18:37:04.305Z,47.21
2023-05-06T18:38:04.038Z,45.44
2023-05-06T18:39:04.729Z,43.83
2023-05-06T18:40:04.179Z,45.12
2023-05-06T18:41:04.098Z,44.96
2023-05-06T18:42:04.509Z,45.60
2023-05-06T18:43:04.056Z,48.50
2023-05-06T18:44:04.667Z,46.41
2023-05-06T18:45:04.133Z,43.34
2023-05-06T18:46:05.358Z,47.21
2023-05-06T18:47:04.063Z,44.15
2023-05-06T18:48:04.168Z,44.31
2023-05-06T18:49:04.034Z,44.47
2023-05-06T18:50:04.755Z,45.44
2023-05-06T18:51:03.990Z,46.41
2023-05-06T18:52:04.513Z,46.73
2023-05-06T18:53:03.973Z,45.28
2023-05-06T18:54:05.135Z,42.06
2023-05-06T18:55:04.714Z,44.31
2023-05-06T18:56:04.707Z,46.57
2023-05-06T18:57:04.069Z,45.28
2023-05-06T18:58:04.618Z,47.37
2023-05-06T18:59:04.764Z,51.24
2023-05-06T19:00:06.686Z,50.92
2023-05-06T19:01:04.034Z,47.53
2023-05-06T19:02:05.839Z,48.50
2023-05-06T19:03:06.274Z,50.92
2023-05-06T19:04:05.873Z,52.37
2023-05-06T19:05:03.961Z,52.69
2023-05-06T19:06:04.696Z,54.30
2023-05-06T19:07:05.788Z,53.66
2023-05-06T19:08:03.827Z,51.88
2023-05-06T19:09:04.240Z,51.72
2023-05-06T19:10:04.032Z,51.08
2023-05-06T19:11:03.797Z,56.07
2023-05-06T19:12:04.697Z,51.56
2023-05-06T19:13:03.839Z,55.27
2023-05-06T19:14:04.138Z,53.66
2023-05-06T19:15:03.866Z,51.72
2023-05-06T19:16:04.276Z,54.95
2023-05-06T19:17:04.026Z,51.40
2023-05-06T19:18:03.847Z,50.11
2023-05-06T19:19:04.543Z,47.53
2023-05-06T19:20:03.755Z,53.66
2023-05-06T19:21:03.715Z,50.92
2023-05-06T19:22:03.785Z,51.08
2023-05-06T19:23:03.726Z,51.08
2023-05-06T19:24:04.944Z,48.18
2023-05-06T19:25:04.396Z,48.82
2023-05-06T19:26:04.405Z,52.85
2023-05-06T19:27:03.808Z,50.27
2023-05-06T19:28:04.628Z,52.69
2023-05-06T19:29:03.795Z,51.08
2023-05-06T19:30:04.325Z,54.14
2023-05-06T19:31:03.993Z,50.11
2023-05-06T19:32:03.532Z,50.11
2023-05-06T19:33:03.822Z,52.37
2023-05-06T19:34:03.634Z,49.15
2023-05-06T19:35:03.603Z,54.79
2023-05-06T19:36:03.614Z,45.92
2023-05-06T19:37:03.626Z,51.08
2023-05-06T19:38:04.482Z,51.08
2023-05-06T19:39:03.853Z,53.82
2023-05-06T19:40:03.643Z,50.92
2023-05-06T19:41:05.269Z,51.56
2023-05-06T19:42:04.685Z,53.82
2023-05-06T19:43:05.207Z,52.69
2023-05-06T19:44:04.575Z,51.08
2023-05-06T19:45:03.756Z,53.82
2023-05-06T19:46:04.273Z,53.98
2023-05-06T19:47:04.272Z,53.33
2023-05-06T19:48:04.723Z,51.24
2023-05-06T19:49:03.456Z,53.01
2023-05-06T19:50:06.803Z,52.05
2023-05-06T19:51:03.585Z,50.11
2023-05-06T19:52:03.527Z,47.53
2023-05-06T19:53:04.083Z,53.66
2023-05-06T19:54:03.608Z,48.34
2023-05-06T19:55:04.086Z,50.27
2023-05-06T19:56:04.282Z,48.50
2023-05-06T19:57:03.531Z,49.79
2023-05-06T19:58:04.047Z,52.21
2023-05-06T19:59:03.457Z,49.31
2023-05-06T20:00:03.407Z,52.53
2023-05-06T20:01:03.367Z,51.40
2023-05-06T20:02:04.354Z,49.79
2023-05-06T20:03:04.179Z,48.18
2023-05-06T20:04:03.362Z,50.11
2023-05-06T20:05:03.553Z,50.60
2023-05-06T20:06:04.301Z,49.79
2023-05-06T20:07:04.317Z,50.43
2023-05-06T20:08:04.637Z,50.11
2023-05-06T20:09:04.157Z,49.47
2023-05-06T20:10:04.231Z,48.50
2023-05-06T20:11:04.581Z,47.86
2023-05-06T20:12:04.791Z,50.11
2023-05-06T20:13:03.551Z,44.31
2023-05-06T20:14:03.489Z,52.05
2023-05-06T20:15:04.008Z,42.54
2023-05-06T20:16:04.784Z,46.73
2023-05-06T20:17:03.425Z,45.76
2023-05-06T20:18:05.316Z,48.02
2023-05-06T20:19:03.765Z,45.44
2023-05-06T20:20:04.944Z,45.92
2023-05-06T20:21:03.431Z,44.15
2023-05-06T20:22:03.180Z,42.86
2023-05-06T20:23:05.709Z,45.44
2023-05-06T20:24:03.252Z,47.86
2023-05-06T20:25:04.786Z,44.31
2023-05-06T20:26:03.381Z,44.96
2023-05-06T20:27:04.809Z,44.47
2023-05-06T20:28:03.960Z,47.53
2023-05-06T20:29:03.301Z,43.83
2023-05-06T20:30:03.725Z,46.08
2023-05-06T20:31:03.736Z,47.86
2023-05-06T20:32:03.433Z,48.50
2023-05-06T20:33:03.202Z,47.21
2023-05-06T20:34:02.998Z,44.79
2023-05-06T20:35:03.121Z,44.31
2023-05-06T20:36:03.107Z,45.44
2023-05-06T20:37:03.021Z,42.54
2023-05-06T20:38:03.048Z,44.31
2023-05-06T20:39:04.066Z,42.70
2023-05-06T20:40:03.104Z,46.08
2023-05-06T20:41:03.051Z,42.38
2023-05-06T20:42:05.244Z,47.53
2023-05-06T20:43:03.170Z,46.89
2023-05-06T20:44:03.941Z,42.70
2023-05-06T20:45:02.892Z,47.86
2023-05-06T20:46:03.750Z,49.15
2023-05-06T20:47:03.091Z,45.44
2023-05-06T20:48:04.859Z,42.54
2023-05-06T20:49:02.848Z,42.54
2023-05-06T20:50:03.507Z,44.96
2023-05-06T20:51:03.683Z,45.60
2023-05-06T20:52:02.781Z,44.79
2023-05-06T20:53:04.053Z,44.63
2023-05-06T20:54:04.564Z,48.02
2023-05-06T20:55:06.819Z,48.82
2023-05-06T20:56:03.547Z,43.67
2023-05-06T20:57:02.897Z,43.99
2023-05-06T20:58:03.690Z,45.92
2023-05-06T20:59:02.764Z,44.31
2023-05-06T21:00:02.685Z,47.05
2023-05-06T21:01:03.459Z,45.12
2023-05-06T21:02:04.017Z,46.08
2023-05-06T21:03:03.287Z,48.02
2023-05-06T21:04:03.171Z,48.02
2023-05-06T21:05:03.262Z,44.63
2023-05-06T21:06:04.277Z,43.83
2023-05-06T21:07:03.255Z,43.34
2023-05-06T21:08:03.164Z,43.67
2023-05-06T21:09:03.477Z,44.63
2023-05-06T21:10:05.693Z,45.28
2023-05-06T21:11:02.762Z,43.34
2023-05-06T21:12:03.194Z,45.92
2023-05-06T21:13:02.688Z,45.76
2023-05-06T21:14:02.678Z,39.48
2023-05-06T21:15:02.598Z,41.89
2023-05-06T21:16:02.999Z,43.34
2023-05-06T21:17:02.478Z,47.05
2023-05-06T21:18:03.614Z,45.92
2023-05-06T21:19:02.484Z,42.86
2023-05-06T21:20:04.138Z,44.15
2023-05-06T21:21:03.015Z,40.44
2023-05-06T21:22:02.447Z,44.79
2023-05-06T21:23:03.178Z,45.60
2023-05-06T21:24:04.804Z,45.92
2023-05-06T21:25:03.129Z,45.60
2023-05-06T21:26:03.712Z,45.44
2023-05-06T21:27:04.167Z,39.64
2023-05-06T21:28:02.561Z,46.73
2023-05-06T21:29:04.315Z,41.57
2023-05-06T21:30:02.628Z,41.73
2023-05-06T21:31:03.342Z,38.83
2023-05-06T21:32:03.374Z,42.38
2023-05-06T21:33:03.173Z,42.38
2023-05-06T21:34:02.799Z,44.31
2023-05-06T21:35:39.236Z,44.31
2023-05-06T21:39:08.969Z,40.61
2023-05-06T21:40:00.054Z,42.22
2023-05-06T21:41:36.934Z,47.70
2023-05-06T21:42:02.140Z,43.67
2023-05-06T21:43:01.733Z,43.18
2023-05-06T21:44:01.749Z,44.15
2023-05-06T21:45:01.674Z,44.63
2023-05-06T21:46:02.243Z,41.25
2023-05-06T21:47:02.180Z,41.25
2023-05-06T21:48:02.930Z,45.92
2023-05-06T21:49:02.054Z,46.08
2023-05-06T21:50:03.279Z,44.96
2023-05-06T21:51:02.175Z,41.41
2023-05-06T21:52:01.380Z,42.22
2023-05-06T21:53:02.083Z,41.25
2023-05-06T21:54:01.248Z,45.76
2023-05-06T21:55:01.255Z,40.93
2023-05-06T21:56:01.326Z,43.67
2023-05-06T21:57:01.386Z,42.70
2023-05-06T21:58:02.322Z,43.67
2023-05-06T21:59:03.307Z,43.67
2023-05-06T22:00:01.176Z,42.54
2023-05-06T22:01:05.145Z,41.41
2023-05-06T22:02:01.647Z,40.61
2023-05-06T22:03:01.402Z,41.89
2023-05-06T22:04:02.589Z,39.80
2023-05-06T22:05:02.138Z,41.09
2023-05-06T22:06:01.674Z,40.12
2023-05-06T22:07:03.095Z,40.12
2023-05-06T22:08:02.644Z,38.99
2023-05-06T22:09:01.906Z,44.79
2023-05-06T22:10:03.571Z,39.64
2023-05-06T22:11:00.945Z,40.61
2023-05-06T22:12:01.136Z,43.18
2023-05-06T22:13:01.189Z,36.42
2023-05-06T22:14:02.163Z,41.73
2023-05-06T22:15:01.702Z,40.93
2023-05-06T22:16:02.795Z,38.19
2023-05-06T22:17:00.973Z,43.51
2023-05-06T22:18:01.245Z,39.16
2023-05-06T22:19:35.224Z,35.77
2023-05-06T22:20:01.120Z,38.83
2023-05-06T22:21:01.036Z,44.47
2023-05-06T22:22:00.894Z,40.77
2023-05-06T22:23:00.902Z,37.38
2023-05-06T22:24:00.856Z,38.35
2023-05-06T22:25:02.196Z,35.13
2023-05-06T22:26:00.874Z,36.58
2023-05-06T22:27:01.031Z,44.15
2023-05-06T22:28:03.312Z,39.32
2023-05-06T22:29:01.842Z,38.67
2023-05-06T22:30:01.050Z,40.28
2023-05-06T22:31:03.929Z,35.61
2023-05-06T22:32:01.046Z,38.19
2023-05-06T22:33:02.341Z,37.22
2023-05-06T22:34:00.871Z,40.77
2023-05-06T22:35:01.294Z,37.54
2023-05-06T22:36:01.439Z,36.42
2023-05-06T22:37:02.225Z,38.03
2023-05-06T22:38:01.104Z,35.93
2023-05-06T22:39:03.835Z,38.83
2023-05-06T22:40:29.026Z,44.31
2023-05-06T22:41:01.660Z,39.64
2023-05-06T22:42:02.304Z,40.61
2023-05-06T22:43:02.092Z,39.32
2023-05-06T22:44:01.790Z,39.96
2023-05-06T22:45:35.348Z,40.77
2023-05-06T22:46:01.168Z,39.16
2023-05-06T22:47:00.581Z,42.38
2023-05-06T22:48:00.709Z,38.67
2023-05-06T22:49:01.069Z,38.19
2023-05-06T22:50:00.562Z,37.54
2023-05-06T22:51:01.707Z,39.32
2023-05-06T22:52:00.637Z,39.64
2023-05-06T22:53:10.260Z,37.38
2023-05-06T22:54:01.523Z,35.45
2023-05-06T22:55:03.631Z,40.44
2023-05-06T22:56:00.832Z,41.89
2023-05-06T22:57:00.944Z,38.19
2023-05-06T22:58:00.877Z,38.03
2023-05-06T22:59:00.757Z,40.61
2023-05-06T23:00:01.927Z,36.58
2023-05-06T23:01:01.809Z,38.19
2023-05-06T23:02:00.549Z,39.48
2023-05-06T23:03:01.639Z,36.42
2023-05-06T23:04:00.616Z,36.58
2023-05-06T23:05:00.898Z,37.87
2023-05-06T23:06:02.288Z,36.25
2023-05-06T23:07:01.782Z,36.09
2023-05-06T23:08:00.512Z,40.93
2023-05-06T23:09:01.712Z,41.41
2023-05-06T23:10:01.167Z,38.35
2023-05-06T23:11:00.428Z,39.16
2023-05-06T23:12:01.215Z,37.06
2023-05-06T23:13:01.858Z,39.16
2023-05-06T23:14:03.290Z,37.54
2023-05-06T23:15:01.693Z,43.83
2023-05-06T23:16:00.580Z,44.31
2023-05-06T23:17:01.830Z,36.58
2023-05-06T23:18:00.547Z,35.29
2023-05-06T23:19:00.517Z,40.28
2023-05-06T23:20:00.252Z,35.45
2023-05-06T23:21:00.272Z,39.16
2023-05-06T23:22:01.077Z,40.12
2023-05-06T23:23:01.311Z,38.51
2023-05-06T23:24:01.867Z,34.97
2023-05-06T23:25:00.273Z,40.28
2023-05-06T23:26:00.462Z,37.06
2023-05-06T23:27:00.328Z,37.71
2023-05-06T23:28:00.208Z,36.25
2023-05-06T23:29:01.680Z,35.93
2023-05-06T23:30:02.308Z,39.16
2023-05-06T23:31:00.359Z,38.99
2023-05-06T23:32:00.201Z,37.71
2023-05-06T23:33:00.286Z,35.93
2023-05-06T23:34:00.836Z,36.09
2023-05-06T23:35:01.208Z,33.84
2023-05-06T23:36:00.202Z,35.61
2023-05-06T23:37:02.344Z,33.52
2023-05-06T23:38:36.120Z,34.16
2023-05-06T23:39:34.964Z,37.54
2023-05-06T23:40:35.570Z,43.02
2023-05-06T23:44:08.210Z,34.32
2023-05-06T23:44:54.656Z,34.48
2023-05-06T23:48:34.903Z,35.77
2023-05-06T23:49:43.852Z,35.45
2023-05-06T23:50:36.538Z,35.13
2023-05-06T23:51:37.548Z,36.09
2023-05-06T23:52:36.122Z,38.19
2023-05-06T23:53:36.170Z,35.13
2023-05-06T23:54:36.568Z,34.16
2023-05-06T23:55:38.012Z,33.68
2023-05-06T23:57:10.802Z,37.71
2023-05-06T23:57:37.125Z,35.29
2023-05-06T23:58:35.947Z,34.97
2023-05-06T23:59:36.807Z,34.64
