createdAt,value
2023-04-18T00:01:29.779Z,100.00
2023-04-18T00:03:58.175Z,100.00
2023-04-18T00:06:26.839Z,100.00
2023-04-18T00:08:55.097Z,100.00
2023-04-18T00:11:23.361Z,100.00
2023-04-18T00:13:51.468Z,100.00
2023-04-18T00:16:19.636Z,100.00
2023-04-18T00:18:48.256Z,100.00
2023-04-18T00:21:16.924Z,100.00
2023-04-18T00:23:46.222Z,100.00
2023-04-18T00:26:14.639Z,100.00
2023-04-18T00:28:42.978Z,100.00
2023-04-18T00:31:11.818Z,100.00
2023-04-18T00:33:40.051Z,100.00
2023-04-18T00:36:08.358Z,100.00
2023-04-18T00:38:36.582Z,100.00
2023-04-18T00:41:04.874Z,100.00
2023-04-18T00:43:35.166Z,100.00
2023-04-18T00:46:03.488Z,100.00
2023-04-18T00:48:31.875Z,100.00
2023-04-18T00:51:00.689Z,100.00
2023-04-18T00:53:29.547Z,100.00
2023-04-18T00:55:57.819Z,100.00
2023-04-18T00:58:26.568Z,100.00
2023-04-18T01:00:54.825Z,100.00
2023-04-18T01:03:23.155Z,100.00
2023-04-18T01:05:51.578Z,100.00
2023-04-18T01:08:21.950Z,100.00
2023-04-18T01:10:50.472Z,100.00
2023-04-18T01:13:20.599Z,100.00
2023-04-18T01:15:50.883Z,100.00
2023-04-18T01:18:20.787Z,100.00
2023-04-18T01:20:51.200Z,100.00
2023-04-18T01:23:21.311Z,100.00
2023-04-18T01:25:49.519Z,100.00
2023-04-18T01:28:24.072Z,100.00
2023-04-18T01:30:52.424Z,100.00
2023-04-18T01:33:20.639Z,100.00
2023-04-18T01:35:49.995Z,100.00
2023-04-18T01:38:18.208Z,100.00
2023-04-18T01:40:46.426Z,100.00
2023-04-18T01:43:14.684Z,100.00
2023-04-18T01:45:42.892Z,100.00
2023-04-18T01:48:10.959Z,100.00
2023-04-18T01:50:39.466Z,100.00
2023-04-18T01:53:07.585Z,100.00
2023-04-18T01:55:35.967Z,100.00
2023-04-18T01:58:04.036Z,100.00
2023-04-18T02:00:33.372Z,100.00
2023-04-18T02:03:01.811Z,100.00
2023-04-18T02:05:30.411Z,100.00
2023-04-18T02:08:00.899Z,100.00
2023-04-18T02:10:29.084Z,100.00
2023-04-18T02:12:57.178Z,100.00
2023-04-18T02:15:25.514Z,100.00
2023-04-18T02:17:53.903Z,100.00
2023-04-18T02:20:26.313Z,100.00
2023-04-18T02:22:55.063Z,100.00
2023-04-18T02:25:24.356Z,100.00
2023-04-18T02:27:53.644Z,100.00
2023-04-18T02:30:22.272Z,100.00
2023-04-18T02:32:57.141Z,100.00
2023-04-18T02:35:26.910Z,100.00
2023-04-18T02:37:55.131Z,100.00
2023-04-18T02:40:23.282Z,100.00
2023-04-18T02:42:51.452Z,100.00
2023-04-18T02:45:19.562Z,100.00
2023-04-18T02:47:55.502Z,100.00
2023-04-18T02:50:25.357Z,100.00
2023-04-18T02:52:54.683Z,100.00
2023-04-18T02:55:24.497Z,100.00
2023-04-18T02:57:53.601Z,100.00
2023-04-18T03:00:21.933Z,100.00
2023-04-18T03:03:29.078Z,100.00
2023-04-18T03:06:03.788Z,100.00
2023-04-18T03:08:33.112Z,100.00
2023-04-18T03:11:01.322Z,100.00
2023-04-18T03:13:30.858Z,100.00
2023-04-18T03:15:59.772Z,100.00
2023-04-18T03:18:28.629Z,100.00
2023-04-18T03:20:58.611Z,100.00
2023-04-18T03:23:28.134Z,100.00
2023-04-18T03:25:56.340Z,100.00
2023-04-18T03:28:24.615Z,100.00
2023-04-18T03:30:52.900Z,100.00
2023-04-18T03:33:21.148Z,100.00
2023-04-18T03:35:49.926Z,100.00
2023-04-18T03:38:18.200Z,100.00
2023-04-18T03:40:46.505Z,100.00
2023-04-18T03:43:23.566Z,100.00
2023-04-18T03:45:53.548Z,100.00
2023-04-18T03:48:21.880Z,100.00
2023-04-18T03:50:50.706Z,100.00
2023-04-18T03:53:18.873Z,100.00
2023-04-18T03:55:46.987Z,100.00
2023-04-18T03:58:18.081Z,100.00
2023-04-18T04:00:46.315Z,100.00
2023-04-18T04:03:14.599Z,100.00
2023-04-18T04:05:42.866Z,100.00
2023-04-18T04:08:11.548Z,100.00
2023-04-18T04:10:39.628Z,100.00
2023-04-18T04:13:07.949Z,100.00
2023-04-18T04:15:38.843Z,100.00
2023-04-18T04:18:09.153Z,100.00
2023-04-18T04:20:39.580Z,100.00
2023-04-18T04:23:14.011Z,100.00
2023-04-18T04:25:42.755Z,100.00
2023-04-18T04:28:24.191Z,100.00
2023-04-18T04:30:55.681Z,100.00
2023-04-18T04:33:25.902Z,100.00
2023-04-18T04:35:56.369Z,100.00
2023-04-18T04:38:25.230Z,100.00
2023-04-18T04:40:54.403Z,100.00
2023-04-18T04:43:22.799Z,100.00
2023-04-18T04:45:54.246Z,100.00
2023-04-18T04:48:25.228Z,100.00
2023-04-18T04:50:59.349Z,100.00
2023-04-18T04:53:30.577Z,100.00
2023-04-18T04:55:59.451Z,100.00
2023-04-18T04:58:28.063Z,100.00
2023-04-18T05:01:19.584Z,100.00
2023-04-18T05:03:48.067Z,100.00
2023-04-18T05:06:20.786Z,100.00
2023-04-18T05:08:50.810Z,100.00
2023-04-18T05:11:19.357Z,100.00
2023-04-18T05:13:47.641Z,100.00
2023-04-18T05:16:15.727Z,100.00
2023-04-18T05:18:43.921Z,100.00
2023-04-18T05:21:12.157Z,100.00
2023-04-18T05:23:40.424Z,100.00
2023-04-18T05:26:08.506Z,100.00
2023-04-18T05:28:36.704Z,100.00
2023-04-18T05:31:05.038Z,100.00
2023-04-18T05:33:33.360Z,100.00
2023-04-18T05:36:01.790Z,100.00
2023-04-18T05:38:30.167Z,100.00
2023-04-18T05:41:00.446Z,100.00
2023-04-18T05:43:28.935Z,100.00
2023-04-18T05:45:57.973Z,100.00
2023-04-18T05:48:26.342Z,100.00
2023-04-18T05:50:54.585Z,100.00
2023-04-18T05:53:22.773Z,100.00
2023-04-18T05:55:53.373Z,100.00
2023-04-18T05:58:23.656Z,100.00
2023-04-18T06:00:53.430Z,100.00
2023-04-18T06:03:22.978Z,100.00
2023-04-18T06:05:51.491Z,100.00
2023-04-18T06:08:19.900Z,100.00
2023-04-18T06:10:48.281Z,100.00
2023-04-18T06:13:16.480Z,100.00
2023-04-18T06:15:44.754Z,100.00
2023-04-18T06:18:13.904Z,100.00
2023-04-18T06:20:44.042Z,100.00
2023-04-18T06:23:14.188Z,100.00
2023-04-18T06:25:43.183Z,100.00
2023-04-18T06:28:11.455Z,100.00
2023-04-18T06:30:39.696Z,100.00
2023-04-18T06:33:10.647Z,100.00
2023-04-18T06:35:41.360Z,100.00
2023-04-18T06:38:11.773Z,100.00
2023-04-18T06:40:40.048Z,100.00
2023-04-18T06:43:08.300Z,100.00
2023-04-18T06:45:36.619Z,100.00
2023-04-18T06:48:06.061Z,100.00
2023-04-18T06:50:34.456Z,100.00
2023-04-18T06:53:02.694Z,100.00
2023-04-18T06:55:31.120Z,100.00
2023-04-18T06:58:00.655Z,100.00
2023-04-18T07:00:29.124Z,100.00
2023-04-18T07:02:58.196Z,100.00
2023-04-18T07:05:26.594Z,100.00
2023-04-18T07:07:54.756Z,100.00
2023-04-18T07:10:23.124Z,100.00
2023-04-18T07:12:51.330Z,100.00
2023-04-18T07:15:19.682Z,100.00
2023-04-18T07:17:47.902Z,100.00
2023-04-18T07:20:18.380Z,100.00
2023-04-18T07:22:48.207Z,100.00
2023-04-18T07:25:16.621Z,100.00
2023-04-18T07:27:44.991Z,100.00
2023-04-18T07:30:13.720Z,100.00
2023-04-18T07:32:42.031Z,100.00
2023-04-18T07:35:10.718Z,100.00
2023-04-18T07:37:39.159Z,100.00
2023-04-18T07:40:08.504Z,100.00
2023-04-18T07:42:36.739Z,100.00
2023-04-18T07:45:05.887Z,100.00
2023-04-18T07:47:34.186Z,100.00
2023-04-18T07:50:03.102Z,100.00
2023-04-18T07:52:31.428Z,100.00
2023-04-18T07:54:59.684Z,100.00
2023-04-18T07:57:27.876Z,100.00
2023-04-18T07:59:56.938Z,100.00
2023-04-18T08:02:25.612Z,100.00
2023-04-18T08:04:56.200Z,100.00
2023-04-18T08:07:25.064Z,99.96
2023-04-18T08:09:53.510Z,98.77
2023-04-18T08:12:21.878Z,96.78
2023-04-18T08:14:50.403Z,95.16
2023-04-18T08:17:18.747Z,95.07
2023-04-18T08:19:47.016Z,97.02
2023-04-18T08:22:15.441Z,95.10
2023-04-18T08:24:57.493Z,96.61
2023-04-18T08:27:32.775Z,96.14
2023-04-18T08:30:03.902Z,90.81
2023-04-18T08:32:32.291Z,86.85
2023-04-18T08:35:00.961Z,85.85
2023-04-18T08:37:29.401Z,86.53
2023-04-18T08:39:57.710Z,84.66
2023-04-18T08:42:26.579Z,84.85
2023-04-18T08:44:54.953Z,83.77
2023-04-18T08:47:23.914Z,84.21
2023-04-18T08:49:53.818Z,85.20
2023-04-18T08:52:23.736Z,83.73
2023-04-18T08:54:52.688Z,80.59
2023-04-18T08:57:23.968Z,78.42
2023-04-18T08:59:54.075Z,77.11
2023-04-18T09:02:35.197Z,78.67
2023-04-18T09:05:11.594Z,78.12
2023-04-18T09:07:40.822Z,78.28
2023-04-18T09:10:10.218Z,77.58
2023-04-18T09:12:50.158Z,74.98
2023-04-18T09:15:23.375Z,74.65
2023-04-18T09:17:56.350Z,74.56
2023-04-18T09:20:41.523Z,74.62
2023-04-18T09:23:14.670Z,71.81
2023-04-18T09:25:49.294Z,70.95
2023-04-18T09:28:28.075Z,68.71
2023-04-18T09:30:59.523Z,65.23
2023-04-18T09:33:33.151Z,64.86
2023-04-18T09:36:18.962Z,65.50
2023-04-18T09:38:48.719Z,63.58
2023-04-18T09:41:21.236Z,64.63
2023-04-18T09:43:49.743Z,60.79
2023-04-18T09:46:18.081Z,57.94
2023-04-18T09:48:46.354Z,56.09
2023-04-18T09:51:16.721Z,60.40
2023-04-18T09:53:47.789Z,59.05
2023-04-18T09:56:28.235Z,57.03
2023-04-18T09:59:07.308Z,57.23
2023-04-18T10:01:36.646Z,56.41
2023-04-18T10:04:09.071Z,57.00
2023-04-18T10:06:42.150Z,55.98
2023-04-18T10:09:11.023Z,54.04
2023-04-18T10:11:39.886Z,57.65
2023-04-18T10:14:11.828Z,55.51
2023-04-18T10:16:40.893Z,56.54
2023-04-18T10:19:26.491Z,55.78
2023-04-18T10:21:59.306Z,55.18
2023-04-18T10:24:50.444Z,56.34
2023-04-18T10:27:39.505Z,56.10
2023-04-18T10:30:09.230Z,56.58
2023-04-18T10:32:37.750Z,52.35
2023-04-18T10:35:06.876Z,50.10
2023-04-18T10:37:52.736Z,51.90
2023-04-18T10:40:33.888Z,50.36
2023-04-18T10:43:02.528Z,48.54
2023-04-18T10:45:36.533Z,49.44
2023-04-18T10:48:30.196Z,51.18
2023-04-18T10:51:17.987Z,48.18
2023-04-18T10:53:54.206Z,49.80
2023-04-18T10:56:22.538Z,49.71
2023-04-18T10:58:52.793Z,50.89
2023-04-18T11:01:30.283Z,47.37
2023-04-18T11:04:01.374Z,48.85
2023-04-18T11:06:31.493Z,49.06
2023-04-18T11:09:13.985Z,50.26
2023-04-18T11:11:44.376Z,50.61
2023-04-18T11:14:12.894Z,50.88
2023-04-18T11:16:41.558Z,52.13
2023-04-18T11:19:25.734Z,51.70
2023-04-18T11:22:02.171Z,51.79
2023-04-18T11:24:30.791Z,51.21
2023-04-18T11:27:00.000Z,51.69
2023-04-18T11:29:28.630Z,50.15
2023-04-18T11:31:59.384Z,48.67
2023-04-18T11:34:33.704Z,49.15
2023-04-18T11:37:06.098Z,48.16
2023-04-18T11:39:44.113Z,47.97
2023-04-18T11:42:12.308Z,49.27
2023-04-18T11:44:42.866Z,50.90
2023-04-18T11:47:24.163Z,51.93
2023-04-18T11:50:01.091Z,51.75
2023-04-18T11:52:31.792Z,50.37
2023-04-18T11:55:24.706Z,51.05
2023-04-18T11:58:02.395Z,49.34
2023-04-18T12:00:38.771Z,49.09
2023-04-18T12:03:15.744Z,50.14
2023-04-18T12:05:45.336Z,49.98
2023-04-18T12:08:17.246Z,50.09
2023-04-18T12:10:53.841Z,50.12
2023-04-18T12:13:26.863Z,51.61
2023-04-18T12:15:55.230Z,51.89
2023-04-18T12:18:24.879Z,52.23
2023-04-18T12:20:54.696Z,52.47
2023-04-18T12:23:37.240Z,52.08
2023-04-18T12:26:14.058Z,51.86
2023-04-18T12:28:46.690Z,50.83
2023-04-18T12:31:15.009Z,51.33
2023-04-18T12:33:43.368Z,50.80
2023-04-18T12:36:11.820Z,51.69
2023-04-18T12:38:39.995Z,49.77
2023-04-18T12:41:08.246Z,49.56
2023-04-18T12:43:36.390Z,49.53
2023-04-18T12:46:04.654Z,49.62
2023-04-18T12:48:32.794Z,50.55
2023-04-18T12:51:00.907Z,50.10
2023-04-18T12:53:28.957Z,51.79
2023-04-18T12:55:57.085Z,51.14
2023-04-18T12:58:25.217Z,51.45
2023-04-18T13:00:53.425Z,51.52
2023-04-18T13:03:21.855Z,49.88
2023-04-18T13:05:50.095Z,48.89
2023-04-18T13:08:18.309Z,49.00
2023-04-18T13:10:47.695Z,49.47
2023-04-18T13:13:16.261Z,49.35
2023-04-18T13:15:44.377Z,48.14
2023-04-18T13:18:12.637Z,48.68
2023-04-18T13:20:40.787Z,47.91
2023-04-18T13:23:08.985Z,46.85
2023-04-18T13:25:37.206Z,45.24
2023-04-18T13:28:05.632Z,46.69
2023-04-18T13:30:35.768Z,46.91
2023-04-18T13:33:04.431Z,45.61
2023-04-18T13:35:32.576Z,46.84
2023-04-18T13:38:00.811Z,46.12
2023-04-18T13:40:29.003Z,47.24
2023-04-18T13:42:57.112Z,45.63
2023-04-18T13:45:25.293Z,46.53
2023-04-18T13:47:53.539Z,47.37
2023-04-18T13:50:23.298Z,45.51
2023-04-18T13:52:52.202Z,45.26
2023-04-18T13:55:21.241Z,47.26
2023-04-18T13:57:49.405Z,46.82
2023-04-18T14:00:19.444Z,47.20
2023-04-18T14:02:47.704Z,46.77
2023-04-18T14:05:16.045Z,46.45
2023-04-18T14:07:44.318Z,45.26
2023-04-18T14:10:12.599Z,44.24
2023-04-18T14:12:41.118Z,46.05
2023-04-18T14:15:10.226Z,46.55
2023-04-18T14:17:38.568Z,47.17
2023-04-18T14:20:07.894Z,45.07
2023-04-18T14:22:36.333Z,44.02
2023-04-18T14:25:04.879Z,44.70
2023-04-18T14:27:33.312Z,45.91
2023-04-18T14:30:01.677Z,46.73
2023-04-18T14:32:30.100Z,46.14
2023-04-18T14:34:59.313Z,46.57
2023-04-18T14:37:27.521Z,47.89
2023-04-18T14:39:55.855Z,47.33
2023-04-18T14:42:24.066Z,47.01
2023-04-18T14:44:52.241Z,47.19
2023-04-18T14:47:21.027Z,46.23
2023-04-18T14:49:49.196Z,45.84
2023-04-18T14:52:17.335Z,46.45
2023-04-18T14:54:45.408Z,45.27
2023-04-18T14:57:13.449Z,45.87
2023-04-18T14:59:41.580Z,47.76
2023-04-18T15:02:09.893Z,49.77
2023-04-18T15:04:38.221Z,51.12
2023-04-18T15:07:07.044Z,52.98
2023-04-18T15:09:38.726Z,53.14
2023-04-18T15:12:07.603Z,53.67
2023-04-18T15:14:35.943Z,55.31
2023-04-18T15:17:05.967Z,55.54
2023-04-18T15:19:34.691Z,55.12
2023-04-18T15:22:03.208Z,55.48
2023-04-18T15:24:31.343Z,56.15
2023-04-18T15:26:59.471Z,56.63
2023-04-18T15:29:27.650Z,57.69
2023-04-18T15:31:56.712Z,57.93
2023-04-18T15:34:25.047Z,58.38
2023-04-18T15:36:53.211Z,58.47
2023-04-18T15:39:23.629Z,58.42
2023-04-18T15:41:56.583Z,58.13
2023-04-18T15:44:24.851Z,58.08
2023-04-18T15:46:52.946Z,57.98
2023-04-18T15:49:21.588Z,58.47
2023-04-18T15:51:49.721Z,58.43
2023-04-18T15:54:17.875Z,57.84
2023-04-18T15:56:46.112Z,57.98
2023-04-18T15:59:14.821Z,58.35
2023-04-18T16:01:45.676Z,59.15
2023-04-18T16:04:14.825Z,59.73
2023-04-18T16:06:43.309Z,60.52
2023-04-18T16:09:11.467Z,60.32
2023-04-18T16:11:39.763Z,60.23
2023-04-18T16:14:07.908Z,59.96
2023-04-18T16:16:36.272Z,60.45
2023-04-18T16:19:05.617Z,61.16
2023-04-18T16:21:33.820Z,61.77
2023-04-18T16:24:06.360Z,62.14
2023-04-18T16:26:34.626Z,62.07
2023-04-18T16:29:03.026Z,62.27
2023-04-18T16:31:33.336Z,62.44
2023-04-18T16:34:03.518Z,62.54
2023-04-18T16:36:34.822Z,62.79
2023-04-18T16:39:04.922Z,62.84
2023-04-18T16:41:33.179Z,63.03
2023-04-18T16:44:02.604Z,63.28
2023-04-18T16:46:33.655Z,63.55
2023-04-18T16:49:02.039Z,63.57
2023-04-18T16:51:31.436Z,64.37
2023-04-18T16:53:59.900Z,64.16
2023-04-18T16:56:29.256Z,64.38
2023-04-18T16:58:58.788Z,64.77
2023-04-18T17:01:28.097Z,64.87
2023-04-18T17:03:58.198Z,65.05
2023-04-18T17:06:27.354Z,65.13
2023-04-18T17:08:55.820Z,65.34
2023-04-18T17:11:26.741Z,65.42
2023-04-18T17:13:55.134Z,65.89
2023-04-18T17:16:23.455Z,66.19
2023-04-18T17:18:51.842Z,66.72
2023-04-18T17:21:20.073Z,67.41
2023-04-18T17:23:48.522Z,67.58
2023-04-18T17:26:16.901Z,68.04
2023-04-18T17:28:45.403Z,68.76
2023-04-18T17:31:15.332Z,69.53
2023-04-18T17:33:44.118Z,70.17
2023-04-18T17:36:12.354Z,70.97
2023-04-18T17:38:40.694Z,72.06
2023-04-18T17:41:08.884Z,72.98
2023-04-18T17:43:37.093Z,73.36
2023-04-18T17:46:05.509Z,73.96
2023-04-18T17:48:33.767Z,74.39
2023-04-18T17:51:02.222Z,75.08
2023-04-18T17:53:32.354Z,75.87
2023-04-18T17:56:01.080Z,76.40
2023-04-18T17:58:29.457Z,76.84
2023-04-18T18:01:00.378Z,77.31
2023-04-18T18:03:29.055Z,77.88
2023-04-18T18:05:58.284Z,78.79
2023-04-18T18:08:26.477Z,79.49
2023-04-18T18:10:54.625Z,79.92
2023-04-18T18:13:22.938Z,80.21
2023-04-18T18:15:51.078Z,80.56
2023-04-18T18:18:29.961Z,80.79
2023-04-18T18:20:58.698Z,81.25
2023-04-18T18:23:27.081Z,81.86
2023-04-18T18:25:55.439Z,82.57
2023-04-18T18:28:23.710Z,82.52
2023-04-18T18:30:51.951Z,83.00
2023-04-18T18:33:20.264Z,83.07
2023-04-18T18:35:48.417Z,83.48
2023-04-18T18:38:16.661Z,83.46
2023-04-18T18:40:44.992Z,83.53
2023-04-18T18:43:13.421Z,83.83
2023-04-18T18:45:41.552Z,84.10
2023-04-18T18:48:10.488Z,84.40
2023-04-18T18:50:38.815Z,84.32
2023-04-18T18:53:07.015Z,84.52
2023-04-18T18:55:35.283Z,84.80
2023-04-18T18:58:03.409Z,85.04
2023-04-18T19:00:31.639Z,84.83
2023-04-18T19:02:59.902Z,85.14
2023-04-18T19:05:28.148Z,85.63
2023-04-18T19:07:57.257Z,85.78
2023-04-18T19:10:25.897Z,85.86
2023-04-18T19:12:54.125Z,86.01
2023-04-18T19:15:22.807Z,85.81
2023-04-18T19:17:51.359Z,86.12
2023-04-18T19:20:19.703Z,86.72
2023-04-18T19:22:47.877Z,86.85
2023-04-18T19:25:16.114Z,86.88
2023-04-18T19:27:44.360Z,87.17
2023-04-18T19:30:12.551Z,87.33
2023-04-18T19:32:40.939Z,87.33
2023-04-18T19:35:13.195Z,87.50
2023-04-18T19:37:41.692Z,87.27
2023-04-18T19:40:10.993Z,87.47
2023-04-18T19:42:39.209Z,87.30
2023-04-18T19:45:07.833Z,87.65
2023-04-18T19:47:36.901Z,87.77
2023-04-18T19:50:05.814Z,88.17
2023-04-18T19:52:34.612Z,88.28
2023-04-18T19:55:02.745Z,88.27
2023-04-18T19:57:30.989Z,88.54
2023-04-18T19:59:59.214Z,88.61
2023-04-18T20:02:27.508Z,88.86
2023-04-18T20:04:55.864Z,89.04
2023-04-18T20:07:26.314Z,89.18
2023-04-18T20:09:54.682Z,89.28
2023-04-18T20:12:23.724Z,89.40
2023-04-18T20:14:52.455Z,89.53
2023-04-18T20:17:20.872Z,89.62
2023-04-18T20:19:49.848Z,89.80
2023-04-18T20:22:19.469Z,89.90
2023-04-18T20:24:49.394Z,90.27
2023-04-18T20:27:20.582Z,90.42
2023-04-18T20:29:48.886Z,90.50
2023-04-18T20:32:18.140Z,90.54
2023-04-18T20:34:46.726Z,90.85
2023-04-18T20:37:18.776Z,90.87
2023-04-18T20:39:47.750Z,91.00
2023-04-18T20:42:16.018Z,91.09
2023-04-18T20:44:47.018Z,91.30
2023-04-18T20:47:15.933Z,91.35
2023-04-18T20:49:44.399Z,91.61
2023-04-18T20:52:14.451Z,91.76
2023-04-18T20:54:42.641Z,91.90
2023-04-18T20:57:10.774Z,92.25
2023-04-18T20:59:38.821Z,92.32
2023-04-18T21:02:08.028Z,92.66
2023-04-18T21:04:36.521Z,92.64
2023-04-18T21:07:04.707Z,92.83
2023-04-18T21:09:36.630Z,93.05
2023-04-18T21:12:05.718Z,93.30
2023-04-18T21:14:34.091Z,93.44
2023-04-18T21:17:02.218Z,93.59
2023-04-18T21:19:30.319Z,93.66
2023-04-18T21:21:59.242Z,94.00
2023-04-18T21:24:27.475Z,94.27
2023-04-18T21:26:55.664Z,94.44
2023-04-18T21:29:24.107Z,94.59
2023-04-18T21:31:52.491Z,94.81
2023-04-18T21:34:20.857Z,94.74
2023-04-18T21:36:49.043Z,95.01
2023-04-18T21:39:17.261Z,95.00
2023-04-18T21:41:47.778Z,95.06
2023-04-18T21:44:20.044Z,94.97
2023-04-18T21:46:48.107Z,95.09
2023-04-18T21:49:16.284Z,95.05
2023-04-18T21:51:45.077Z,95.07
2023-04-18T21:54:13.566Z,95.31
2023-04-18T21:56:43.065Z,95.21
2023-04-18T21:59:11.282Z,95.37
2023-04-18T22:01:39.625Z,95.45
2023-04-18T22:04:08.064Z,95.57
2023-04-18T22:06:36.459Z,95.79
2023-04-18T22:09:06.260Z,96.04
2023-04-18T22:11:34.350Z,96.20
2023-04-18T22:14:06.207Z,96.44
2023-04-18T22:16:34.571Z,96.74
2023-04-18T22:19:04.252Z,97.08
2023-04-18T22:21:32.639Z,97.53
2023-04-18T22:24:00.825Z,98.15
2023-04-18T22:26:28.947Z,98.74
2023-04-18T22:28:57.026Z,99.23
2023-04-18T22:31:25.430Z,99.81
2023-04-18T22:33:53.713Z,99.98
2023-04-18T22:36:21.963Z,100.00
2023-04-18T22:38:50.197Z,100.00
2023-04-18T22:41:18.357Z,100.00
2023-04-18T22:43:46.547Z,100.00
2023-04-18T22:46:14.766Z,100.00
2023-04-18T22:48:45.348Z,100.00
2023-04-18T22:51:18.295Z,100.00
2023-04-18T22:53:46.505Z,100.00
2023-04-18T22:56:14.695Z,100.00
2023-04-18T22:58:42.793Z,100.00
2023-04-18T23:01:11.126Z,100.00
2023-04-18T23:03:39.469Z,100.00
2023-04-18T23:06:08.290Z,100.00
2023-04-18T23:08:36.519Z,100.00
2023-04-18T23:11:04.587Z,100.00
2023-04-18T23:13:32.779Z,100.00
2023-04-18T23:16:00.934Z,100.00
2023-04-18T23:18:30.179Z,100.00
2023-04-18T23:21:01.075Z,100.00
2023-04-18T23:23:29.366Z,100.00
2023-04-18T23:25:57.451Z,100.00
2023-04-18T23:28:25.611Z,100.00
2023-04-18T23:30:53.832Z,100.00
2023-04-18T23:33:22.519Z,100.00
2023-04-18T23:35:50.610Z,100.00
2023-04-18T23:38:19.732Z,100.00
2023-04-18T23:40:47.854Z,100.00
2023-04-18T23:43:16.030Z,100.00
2023-04-18T23:45:44.226Z,100.00
2023-04-18T23:48:12.854Z,100.00
2023-04-18T23:50:46.333Z,100.00
2023-04-18T23:53:16.704Z,100.00
2023-04-18T23:55:45.109Z,100.00
2023-04-18T23:58:14.372Z,100.00
