createdAt,value
2022-09-15T00:02:23.659Z,44.80
2022-09-15T00:07:27.949Z,44.80
2022-09-15T00:12:30.748Z,44.70
2022-09-15T00:17:33.536Z,44.80
2022-09-15T00:22:37.669Z,44.70
2022-09-15T00:27:40.496Z,44.70
2022-09-15T00:32:43.270Z,44.70
2022-09-15T00:37:47.405Z,44.60
2022-09-15T00:42:50.203Z,44.60
2022-09-15T00:47:53.091Z,44.50
2022-09-15T00:52:58.928Z,44.50
2022-09-15T00:58:03.984Z,44.40
2022-09-15T01:03:06.745Z,44.30
2022-09-15T01:08:13.109Z,44.30
2022-09-15T01:13:16.248Z,44.30
2022-09-15T01:18:22.030Z,44.20
2022-09-15T01:23:39.161Z,44.20
2022-09-15T01:28:49.567Z,44.10
2022-09-15T01:33:59.545Z,44.00
2022-09-15T01:39:04.639Z,44.00
2022-09-15T01:44:08.832Z,43.90
2022-09-15T01:49:15.614Z,43.90
2022-09-15T01:54:21.078Z,43.80
2022-09-15T01:59:23.990Z,43.70
2022-09-15T02:04:30.808Z,43.70
2022-09-15T02:09:35.873Z,43.60
2022-09-15T02:14:48.025Z,43.60
2022-09-15T02:19:54.918Z,43.50
2022-09-15T02:24:59.037Z,43.50
2022-09-15T02:30:06.177Z,43.50
2022-09-15T02:35:10.968Z,43.40
2022-09-15T02:40:13.941Z,43.30
2022-09-15T02:45:16.757Z,43.30
2022-09-15T02:50:20.940Z,43.20
2022-09-15T02:55:24.197Z,43.20
2022-09-15T03:00:28.333Z,43.10
2022-09-15T03:05:32.581Z,43.10
2022-09-15T03:10:35.353Z,43.00
2022-09-15T03:15:38.300Z,43.00
2022-09-15T03:20:42.459Z,43.00
2022-09-15T03:25:46.520Z,42.90
2022-09-15T03:30:49.353Z,42.80
2022-09-15T03:35:53.688Z,42.70
2022-09-15T03:40:57.382Z,42.60
2022-09-15T03:46:00.561Z,42.60
2022-09-15T03:51:05.656Z,42.60
2022-09-15T03:56:09.296Z,42.50
2022-09-15T04:01:12.550Z,42.50
2022-09-15T04:06:16.981Z,42.40
2022-09-15T04:11:20.441Z,42.30
2022-09-15T04:16:24.563Z,42.30
2022-09-15T04:21:30.014Z,42.30
2022-09-15T04:26:33.813Z,42.30
2022-09-15T04:31:36.622Z,42.20
2022-09-15T04:36:40.845Z,42.20
2022-09-15T04:41:43.818Z,42.10
2022-09-15T04:46:46.619Z,42.10
2022-09-15T04:51:52.896Z,42.00
2022-09-15T04:56:55.648Z,41.90
2022-09-15T05:01:58.453Z,41.90
2022-09-15T05:07:02.664Z,41.90
2022-09-15T05:12:05.636Z,41.80
2022-09-15T05:17:08.384Z,41.80
2022-09-15T05:22:12.536Z,41.80
2022-09-15T05:27:15.424Z,41.80
2022-09-15T05:32:18.189Z,41.80
2022-09-15T05:37:22.339Z,41.80
2022-09-15T05:42:25.204Z,41.80
2022-09-15T05:47:27.964Z,41.80
2022-09-15T05:52:32.193Z,41.80
2022-09-15T05:57:34.994Z,41.80
2022-09-15T06:02:37.931Z,41.80
2022-09-15T06:07:42.090Z,41.80
2022-09-15T06:12:44.873Z,41.80
2022-09-15T06:17:47.637Z,41.90
2022-09-15T06:22:52.189Z,41.90
2022-09-15T06:27:54.948Z,41.90
2022-09-15T06:32:57.713Z,41.90
2022-09-15T06:38:01.841Z,42.20
2022-09-15T06:43:04.581Z,42.30
2022-09-15T06:48:23.322Z,42.30
2022-09-15T06:53:28.797Z,42.40
2022-09-15T06:58:31.558Z,42.40
2022-09-15T07:03:34.422Z,42.50
2022-09-15T07:08:38.766Z,42.50
2022-09-15T07:13:41.733Z,42.60
2022-09-15T07:18:44.779Z,42.60
2022-09-15T07:23:49.397Z,42.70
2022-09-15T07:28:55.459Z,42.80
2022-09-15T07:33:59.069Z,42.80
2022-09-15T07:39:03.365Z,43.50
2022-09-15T07:44:07.995Z,43.00
2022-09-15T07:49:10.997Z,43.20
2022-09-15T07:54:18.290Z,43.30
2022-09-15T07:59:24.292Z,43.50
2022-09-15T08:04:27.179Z,43.50
2022-09-15T08:09:31.337Z,43.50
2022-09-15T08:14:34.299Z,43.40
2022-09-15T08:19:37.071Z,43.50
2022-09-15T08:24:41.250Z,43.50
2022-09-15T08:29:44.079Z,43.50
2022-09-15T08:34:46.857Z,43.60
2022-09-15T08:39:51.999Z,43.70
2022-09-15T08:45:00.653Z,43.80
2022-09-15T08:50:05.729Z,43.90
2022-09-15T08:55:14.540Z,43.90
2022-09-15T09:00:17.839Z,43.90
2022-09-15T09:05:40.706Z,43.90
2022-09-15T09:10:49.048Z,44.00
2022-09-15T09:15:59.376Z,44.00
2022-09-15T09:21:05.356Z,44.00
2022-09-15T09:26:12.394Z,44.00
2022-09-15T09:31:18.660Z,44.00
2022-09-15T09:36:21.812Z,44.00
2022-09-15T09:41:35.474Z,44.10
2022-09-15T09:46:38.627Z,44.10
2022-09-15T09:51:49.084Z,44.20
2022-09-15T09:56:53.986Z,44.20
2022-09-15T10:02:07.326Z,44.10
2022-09-15T10:07:10.226Z,44.10
2022-09-15T10:12:19.800Z,44.10
2022-09-15T10:17:23.849Z,44.10
2022-09-15T10:22:29.445Z,44.10
2022-09-15T10:27:34.548Z,44.10
2022-09-15T10:32:38.805Z,44.10
2022-09-15T10:37:46.906Z,44.10
2022-09-15T10:42:54.669Z,44.10
2022-09-15T10:48:08.682Z,44.00
2022-09-15T10:53:15.249Z,44.00
2022-09-15T10:58:30.858Z,44.00
2022-09-15T11:03:46.586Z,44.00
2022-09-15T11:09:07.345Z,44.00
2022-09-15T11:14:19.518Z,44.00
2022-09-15T11:19:29.050Z,44.10
2022-09-15T11:24:37.689Z,44.20
2022-09-15T11:29:44.733Z,44.30
2022-09-15T11:34:50.292Z,44.40
2022-09-15T11:39:57.657Z,44.50
2022-09-15T11:45:02.813Z,44.60
2022-09-15T11:50:10.185Z,44.80
2022-09-15T11:55:27.209Z,45.00
2022-09-15T12:00:31.668Z,45.10
2022-09-15T12:05:37.544Z,45.10
2022-09-15T12:10:42.317Z,45.30
2022-09-15T12:15:47.613Z,45.50
2022-09-15T12:20:54.589Z,45.70
2022-09-15T12:26:05.217Z,45.70
2022-09-15T12:31:24.716Z,45.70
2022-09-15T12:36:38.337Z,45.70
2022-09-15T12:41:46.668Z,45.50
2022-09-15T12:46:53.612Z,45.50
2022-09-15T12:51:56.468Z,45.30
2022-09-15T12:56:59.378Z,45.20
2022-09-15T13:02:03.582Z,45.10
2022-09-15T13:07:25.477Z,45.00
2022-09-15T13:12:37.417Z,44.80
2022-09-15T13:17:42.339Z,44.60
2022-09-15T13:22:46.648Z,44.50
2022-09-15T13:27:50.664Z,44.40
2022-09-15T13:32:59.411Z,44.40
2022-09-15T13:38:20.025Z,44.40
2022-09-15T13:43:41.072Z,44.80
2022-09-15T13:48:50.561Z,44.10
2022-09-15T13:53:55.253Z,44.00
2022-09-15T13:59:08.949Z,43.80
2022-09-15T14:04:17.709Z,43.70
2022-09-15T14:09:22.743Z,43.60
2022-09-15T14:14:36.394Z,43.60
2022-09-15T14:19:41.272Z,43.50
2022-09-15T14:24:44.392Z,43.50
2022-09-15T14:29:50.233Z,43.60
2022-09-15T14:34:54.596Z,43.60
2022-09-15T14:39:58.657Z,43.60
2022-09-15T14:50:36.195Z,43.70
2022-09-15T14:55:42.499Z,43.90
2022-09-15T15:00:50.842Z,44.10
2022-09-15T15:06:02.685Z,44.30
2022-09-15T15:11:07.916Z,44.40
2022-09-15T15:16:14.262Z,44.60
2022-09-15T15:21:36.140Z,44.70
2022-09-15T15:26:39.810Z,44.70
2022-09-15T15:31:42.726Z,44.60
2022-09-15T15:36:47.080Z,44.60
2022-09-15T15:41:50.409Z,44.60
2022-09-15T15:46:54.721Z,44.50
2022-09-15T15:51:59.537Z,44.40
2022-09-15T15:57:20.632Z,44.40
2022-09-15T16:02:23.708Z,44.60
2022-09-15T16:07:33.150Z,44.70
2022-09-15T16:12:36.321Z,44.90
2022-09-15T16:17:43.067Z,45.00
2022-09-15T16:22:50.697Z,45.00
2022-09-15T16:27:53.469Z,45.00
2022-09-15T16:32:56.254Z,44.90
2022-09-15T16:38:00.393Z,45.00
2022-09-15T16:43:03.176Z,45.00
2022-09-15T16:48:06.044Z,45.20
2022-09-15T16:53:13.483Z,45.30
2022-09-15T16:58:17.402Z,45.50
2022-09-15T17:03:21.472Z,45.60
2022-09-15T17:08:27.203Z,45.70
2022-09-15T17:13:30.794Z,45.80
2022-09-15T17:18:33.532Z,45.90
2022-09-15T17:23:38.413Z,45.90
2022-09-15T17:28:42.201Z,45.80
2022-09-15T17:33:45.235Z,45.80
2022-09-15T17:38:49.578Z,45.70
2022-09-15T17:43:52.488Z,45.70
2022-09-15T17:48:55.476Z,45.60
2022-09-15T17:54:00.058Z,45.70
2022-09-15T17:59:02.844Z,45.60
2022-09-15T18:04:05.682Z,45.60
2022-09-15T18:09:09.917Z,45.60
2022-09-15T18:14:12.722Z,45.60
2022-09-15T18:19:15.742Z,45.60
2022-09-15T18:24:19.898Z,45.60
2022-09-15T18:29:22.657Z,45.60
2022-09-15T18:34:25.437Z,45.50
2022-09-15T18:39:30.190Z,45.50
2022-09-15T18:44:32.969Z,45.50
2022-09-15T18:49:35.732Z,45.50
2022-09-15T18:54:39.933Z,45.50
2022-09-15T18:59:42.710Z,45.50
2022-09-15T19:04:45.472Z,45.50
2022-09-15T19:09:56.200Z,45.50
2022-09-15T19:14:59.330Z,45.50
2022-09-15T19:20:02.736Z,45.60
2022-09-15T19:25:08.278Z,45.70
2022-09-15T19:30:12.228Z,45.80
2022-09-15T19:35:15.040Z,45.80
2022-09-15T19:40:19.244Z,45.80
2022-09-15T19:45:22.064Z,45.80
2022-09-15T19:50:24.853Z,45.70
2022-09-15T19:55:29.649Z,45.70
2022-09-15T20:00:32.534Z,45.70
2022-09-15T20:05:35.305Z,45.60
2022-09-15T20:10:41.093Z,45.60
2022-09-15T20:15:44.670Z,45.50
2022-09-15T20:20:47.453Z,45.40
2022-09-15T20:25:58.608Z,45.40
2022-09-15T20:31:02.934Z,45.40
2022-09-15T20:36:06.664Z,45.40
2022-09-15T20:41:11.715Z,45.40
2022-09-15T20:46:16.214Z,45.40
2022-09-15T20:51:20.081Z,45.40
2022-09-15T20:56:25.733Z,45.40
2022-09-15T21:01:29.547Z,45.40
2022-09-15T21:06:32.604Z,45.40
2022-09-15T21:11:36.853Z,45.40
2022-09-15T21:16:39.712Z,45.40
2022-09-15T21:21:42.515Z,45.30
2022-09-15T21:27:00.557Z,45.40
2022-09-15T21:32:03.575Z,45.40
2022-09-15T21:37:06.440Z,45.40
2022-09-15T21:42:12.852Z,45.40
2022-09-15T21:47:15.855Z,45.50
2022-09-15T21:52:18.609Z,45.50
2022-09-15T21:57:23.278Z,45.60
2022-09-15T22:02:26.590Z,45.60
2022-09-15T22:07:29.482Z,45.50
2022-09-15T22:12:33.637Z,45.50
2022-09-15T22:17:36.410Z,45.40
2022-09-15T22:22:39.243Z,45.30
2022-09-15T22:27:43.676Z,45.30
2022-09-15T22:32:46.445Z,45.30
2022-09-15T22:37:49.224Z,45.30
2022-09-15T22:42:53.359Z,45.30
2022-09-15T22:47:56.902Z,45.30
2022-09-15T22:52:59.739Z,45.30
2022-09-15T22:58:03.898Z,45.40
2022-09-15T23:03:06.847Z,45.40
2022-09-15T23:08:10.131Z,45.30
2022-09-15T23:13:14.689Z,45.40
2022-09-15T23:18:17.465Z,45.30
2022-09-15T23:23:20.262Z,45.30
2022-09-15T23:28:24.646Z,45.40
2022-09-15T23:33:28.272Z,45.40
2022-09-15T23:38:31.510Z,45.40
2022-09-15T23:43:35.956Z,45.40
2022-09-15T23:48:38.910Z,45.40
2022-09-15T23:53:41.714Z,45.40
2022-09-15T23:58:45.837Z,45.40
