createdAt,value
2018-01-07T00:00:53.209Z,1011.28
2018-01-07T00:01:53.222Z,1011.35
2018-01-07T00:02:53.245Z,1011.35
2018-01-07T00:03:53.261Z,1011.35
2018-01-07T00:04:53.282Z,1011.37
2018-01-07T00:05:53.294Z,1011.33
2018-01-07T00:06:53.317Z,1011.30
2018-01-07T00:07:53.337Z,1011.40
2018-01-07T00:08:53.398Z,1011.37
2018-01-07T00:09:53.373Z,1011.39
2018-01-07T00:10:53.391Z,1011.40
2018-01-07T00:11:53.410Z,1011.39
2018-01-07T00:12:53.428Z,1011.42
2018-01-07T00:13:53.446Z,1011.36
2018-01-07T00:14:53.458Z,1011.42
2018-01-07T00:15:53.482Z,1011.39
2018-01-07T00:16:53.494Z,1011.50
2018-01-07T00:17:53.520Z,1011.45
2018-01-07T00:18:53.531Z,1011.44
2018-01-07T00:19:53.555Z,1011.46
2018-01-07T00:20:53.568Z,1011.51
2018-01-07T00:21:53.598Z,1011.44
2018-01-07T00:22:53.604Z,1011.48
2018-01-07T00:23:53.629Z,1011.45
2018-01-07T00:24:53.645Z,1011.51
2018-01-07T00:25:53.659Z,1011.46
2018-01-07T00:26:53.678Z,1011.51
2018-01-07T00:27:53.695Z,1011.51
2018-01-07T00:28:53.718Z,1011.48
2018-01-07T00:29:53.731Z,1011.49
2018-01-07T00:30:53.756Z,1011.49
2018-01-07T00:31:53.769Z,1011.50
2018-01-07T00:32:53.792Z,1011.53
2018-01-07T00:33:53.809Z,1011.50
2018-01-07T00:34:53.824Z,1011.52
2018-01-07T00:35:53.841Z,1011.54
2018-01-07T00:36:53.864Z,1011.54
2018-01-07T00:37:53.884Z,1011.59
2018-01-07T00:38:53.895Z,1011.56
2018-01-07T00:39:53.919Z,1011.59
2018-01-07T00:40:53.932Z,1011.63
2018-01-07T00:41:53.975Z,1011.59
2018-01-07T00:42:53.968Z,1011.60
2018-01-07T00:43:53.992Z,1011.64
2018-01-07T00:44:54.010Z,1011.63
2018-01-07T00:45:54.022Z,1011.67
2018-01-07T00:46:54.047Z,1011.65
2018-01-07T00:47:54.065Z,1011.68
2018-01-07T00:48:54.077Z,1011.73
2018-01-07T00:49:54.097Z,1011.74
2018-01-07T00:50:54.120Z,1011.76
2018-01-07T00:51:54.140Z,1011.76
2018-01-07T00:52:54.150Z,1011.71
2018-01-07T00:53:54.168Z,1011.79
2018-01-07T00:54:54.193Z,1011.86
2018-01-07T00:55:54.205Z,1011.86
2018-01-07T00:56:54.231Z,1011.92
2018-01-07T00:57:54.242Z,1011.88
2018-01-07T00:58:54.260Z,1011.94
2018-01-07T00:59:54.278Z,1011.92
2018-01-07T01:00:54.295Z,1011.96
2018-01-07T01:01:54.315Z,1011.95
2018-01-07T01:02:54.338Z,1012.01
2018-01-07T01:03:54.356Z,1012.01
2018-01-07T01:04:54.368Z,1012.02
2018-01-07T01:05:54.392Z,1012.06
2018-01-07T01:06:54.406Z,1012.11
2018-01-07T01:07:54.429Z,1012.10
2018-01-07T01:08:54.441Z,1012.13
2018-01-07T01:09:54.465Z,1012.14
2018-01-07T01:10:54.478Z,1012.19
2018-01-07T01:11:54.503Z,1012.17
2018-01-07T01:12:54.519Z,1012.24
2018-01-07T01:13:54.539Z,1012.25
2018-01-07T01:14:54.556Z,1012.20
2018-01-07T01:15:54.569Z,1012.21
2018-01-07T01:16:54.593Z,1012.22
2018-01-07T01:17:54.611Z,1012.32
2018-01-07T01:18:54.624Z,1012.32
2018-01-07T01:19:54.648Z,1012.39
2018-01-07T01:20:54.660Z,1012.37
2018-01-07T01:21:54.679Z,1012.34
2018-01-07T01:22:54.702Z,1012.40
2018-01-07T01:23:54.720Z,1012.43
2018-01-07T01:24:54.734Z,1012.46
2018-01-07T01:25:54.750Z,1012.46
2018-01-07T01:26:54.775Z,1012.41
2018-01-07T01:27:54.794Z,1012.45
2018-01-07T01:28:54.810Z,1012.55
2018-01-07T01:29:54.823Z,1012.52
2018-01-07T01:30:54.843Z,1012.51
2018-01-07T01:31:54.861Z,1012.56
2018-01-07T01:32:54.884Z,1012.58
2018-01-07T01:33:54.896Z,1012.59
2018-01-07T01:34:54.921Z,1012.64
2018-01-07T01:35:54.940Z,1012.61
2018-01-07T01:36:54.951Z,1012.68
2018-01-07T01:37:54.970Z,1012.63
2018-01-07T01:38:54.995Z,1012.72
2018-01-07T01:39:55.012Z,1012.73
2018-01-07T01:40:55.025Z,1012.75
2018-01-07T01:41:55.042Z,1012.79
2018-01-07T01:42:55.067Z,1012.76
2018-01-07T01:43:55.085Z,1012.84
2018-01-07T01:44:55.096Z,1012.79
2018-01-07T01:45:55.115Z,1012.90
2018-01-07T01:46:55.134Z,1012.89
2018-01-07T01:47:55.158Z,1012.90
2018-01-07T01:48:55.175Z,1012.84
2018-01-07T01:49:55.188Z,1012.95
2018-01-07T01:50:55.212Z,1012.87
2018-01-07T01:51:55.225Z,1012.93
2018-01-07T01:52:55.248Z,1012.91
2018-01-07T01:53:55.266Z,1012.93
2018-01-07T01:54:55.279Z,1013.00
2018-01-07T01:55:55.304Z,1012.97
2018-01-07T01:56:55.316Z,1013.00
2018-01-07T01:57:55.339Z,1013.03
2018-01-07T01:58:55.351Z,1013.05
2018-01-07T01:59:55.376Z,1013.06
2018-01-07T02:00:55.388Z,1013.04
2018-01-07T02:01:55.408Z,1013.07
2018-01-07T02:02:55.430Z,1013.06
2018-01-07T02:03:55.449Z,1013.05
2018-01-07T02:04:55.461Z,1013.11
2018-01-07T02:05:55.479Z,1013.12
2018-01-07T02:06:55.503Z,1013.16
2018-01-07T02:07:55.516Z,1013.10
2018-01-07T02:08:55.540Z,1013.13
2018-01-07T02:09:55.557Z,1013.10
2018-01-07T02:10:55.570Z,1013.16
2018-01-07T02:11:55.590Z,1013.15
2018-01-07T02:12:55.610Z,1013.18
2018-01-07T02:13:55.630Z,1013.18
2018-01-07T02:14:55.642Z,1013.21
2018-01-07T02:15:55.667Z,1013.21
2018-01-07T02:16:55.684Z,1013.25
2018-01-07T02:17:55.698Z,1013.21
2018-01-07T02:18:55.725Z,1013.21
2018-01-07T02:19:55.739Z,1013.27
2018-01-07T02:20:55.752Z,1013.30
2018-01-07T02:21:55.770Z,1013.33
2018-01-07T02:22:55.787Z,1013.36
2018-01-07T02:23:55.811Z,1013.34
2018-01-07T02:24:55.823Z,1013.42
2018-01-07T02:25:55.841Z,1013.43
2018-01-07T02:26:55.866Z,1013.43
2018-01-07T02:27:55.884Z,1013.48
2018-01-07T02:28:55.895Z,1013.51
2018-01-07T02:29:55.914Z,1013.51
2018-01-07T02:30:55.938Z,1013.48
2018-01-07T02:31:55.951Z,1013.60
2018-01-07T02:32:55.971Z,1013.59
2018-01-07T02:33:55.992Z,1013.60
2018-01-07T02:34:56.010Z,1013.61
2018-01-07T02:35:56.024Z,1013.65
2018-01-07T02:36:56.047Z,1013.65
2018-01-07T02:37:56.059Z,1013.66
2018-01-07T02:38:56.083Z,1013.65
2018-01-07T02:39:56.103Z,1013.72
2018-01-07T02:40:56.113Z,1013.70
2018-01-07T02:41:56.137Z,1013.74
2018-01-07T02:42:56.149Z,1013.69
2018-01-07T02:43:56.174Z,1013.75
2018-01-07T02:44:56.185Z,1013.77
2018-01-07T02:45:56.211Z,1013.75
2018-01-07T02:46:56.238Z,1013.70
2018-01-07T02:47:56.248Z,1013.71
2018-01-07T02:48:56.262Z,1013.72
2018-01-07T02:49:56.277Z,1013.84
2018-01-07T02:50:56.297Z,1013.77
2018-01-07T02:51:56.312Z,1013.75
2018-01-07T02:52:56.330Z,1013.75
2018-01-07T02:53:56.355Z,1013.80
2018-01-07T02:54:56.368Z,1013.80
2018-01-07T02:55:56.386Z,1013.75
2018-01-07T02:56:56.408Z,1013.80
2018-01-07T02:57:56.422Z,1013.85
2018-01-07T02:58:56.445Z,1013.86
2018-01-07T02:59:56.458Z,1013.86
2018-01-07T03:00:56.481Z,1013.89
2018-01-07T03:01:56.493Z,1013.84
2018-01-07T03:02:56.518Z,1013.89
2018-01-07T03:03:56.531Z,1013.87
2018-01-07T03:04:56.553Z,1013.89
2018-01-07T03:05:56.571Z,1013.81
2018-01-07T03:06:56.590Z,1013.83
2018-01-07T03:07:56.615Z,1013.84
2018-01-07T03:08:56.624Z,1013.85
2018-01-07T03:09:56.637Z,1013.86
2018-01-07T03:10:56.661Z,1013.92
2018-01-07T03:11:56.674Z,1013.86
2018-01-07T03:12:56.697Z,1013.90
2018-01-07T03:13:56.715Z,1013.87
2018-01-07T03:14:56.728Z,1013.93
2018-01-07T03:15:56.746Z,1013.97
2018-01-07T03:16:56.768Z,1013.93
2018-01-07T03:17:56.787Z,1013.99
2018-01-07T03:18:56.799Z,1013.98
2018-01-07T03:19:56.817Z,1014.03
2018-01-07T03:20:56.835Z,1014.00
2018-01-07T03:21:56.859Z,1014.02
2018-01-07T03:22:56.876Z,1014.00
2018-01-07T03:23:56.890Z,1014.04
2018-01-07T03:24:56.913Z,1014.08
2018-01-07T03:25:56.924Z,1014.15
2018-01-07T03:26:56.953Z,1014.07
2018-01-07T03:27:56.966Z,1014.07
2018-01-07T03:28:56.979Z,1014.12
2018-01-07T03:29:56.996Z,1014.08
2018-01-07T03:30:57.021Z,1014.11
2018-01-07T03:31:57.038Z,1014.13
2018-01-07T03:32:57.050Z,1014.13
2018-01-07T03:33:57.067Z,1014.23
2018-01-07T03:34:57.092Z,1014.20
2018-01-07T03:35:57.109Z,1014.26
2018-01-07T03:36:57.120Z,1014.24
2018-01-07T03:37:57.138Z,1014.27
2018-01-07T03:38:57.158Z,1014.24
2018-01-07T03:39:57.175Z,1014.27
2018-01-07T03:40:57.192Z,1014.28
2018-01-07T03:41:57.217Z,1014.29
2018-01-07T03:42:57.228Z,1014.31
2018-01-07T03:43:57.252Z,1014.31
2018-01-07T03:44:57.263Z,1014.31
2018-01-07T03:45:57.288Z,1014.39
2018-01-07T03:46:57.300Z,1014.36
2018-01-07T03:47:57.324Z,1014.39
2018-01-07T03:48:57.335Z,1014.39
2018-01-07T03:49:57.359Z,1014.34
2018-01-07T03:50:57.370Z,1014.40
2018-01-07T03:51:57.389Z,1014.44
2018-01-07T03:52:57.412Z,1014.40
2018-01-07T03:53:57.430Z,1014.51
2018-01-07T03:54:57.448Z,1014.43
2018-01-07T03:55:57.467Z,1014.45
2018-01-07T03:56:57.484Z,1014.51
2018-01-07T03:57:57.495Z,1014.45
2018-01-07T03:58:57.519Z,1014.51
2018-01-07T03:59:57.533Z,1014.49
2018-01-07T04:00:57.555Z,1014.50
2018-01-07T04:01:57.568Z,1014.48
2018-01-07T04:02:57.592Z,1014.52
2018-01-07T04:03:57.604Z,1014.49
2018-01-07T04:04:57.628Z,1014.49
2018-01-07T04:05:57.640Z,1014.54
2018-01-07T04:06:57.663Z,1014.54
2018-01-07T04:07:57.682Z,1014.54
2018-01-07T04:08:57.693Z,1014.53
2018-01-07T04:09:57.717Z,1014.58
2018-01-07T04:10:57.735Z,1014.56
2018-01-07T04:11:57.748Z,1014.61
2018-01-07T04:12:57.765Z,1014.60
2018-01-07T04:13:57.784Z,1014.57
2018-01-07T04:14:57.807Z,1014.62
2018-01-07T04:15:57.820Z,1014.57
2018-01-07T04:16:57.842Z,1014.64
2018-01-07T04:17:57.856Z,1014.66
2018-01-07T04:18:57.879Z,1014.67
2018-01-07T04:19:57.891Z,1014.68
2018-01-07T04:20:57.914Z,1014.66
2018-01-07T04:21:57.926Z,1014.67
2018-01-07T04:22:57.950Z,1014.73
2018-01-07T04:23:57.968Z,1014.72
2018-01-07T04:24:57.980Z,1014.76
2018-01-07T04:25:58.004Z,1014.74
2018-01-07T04:26:58.016Z,1014.74
2018-01-07T04:27:58.040Z,1014.78
2018-01-07T04:28:58.051Z,1014.74
2018-01-07T04:29:58.075Z,1014.76
2018-01-07T04:30:58.087Z,1014.78
2018-01-07T04:31:58.111Z,1014.79
2018-01-07T04:32:58.123Z,1014.77
2018-01-07T04:33:58.146Z,1014.74
2018-01-07T04:34:58.160Z,1014.80
2018-01-07T04:35:58.185Z,1014.82
2018-01-07T04:36:58.194Z,1014.90
2018-01-07T04:37:58.219Z,1014.84
2018-01-07T04:38:58.231Z,1014.90
2018-01-07T04:39:58.255Z,1014.87
2018-01-07T04:40:58.265Z,1014.84
2018-01-07T04:41:58.284Z,1014.88
2018-01-07T04:42:58.307Z,1014.91
2018-01-07T04:43:58.326Z,1014.91
2018-01-07T04:44:58.338Z,1014.89
2018-01-07T04:45:58.355Z,1014.98
2018-01-07T04:46:58.379Z,1014.98
2018-01-07T04:47:58.391Z,1014.92
2018-01-07T04:48:58.416Z,1015.01
2018-01-07T04:49:58.435Z,1015.01
2018-01-07T04:50:58.445Z,1014.99
2018-01-07T04:51:58.462Z,1015.07
2018-01-07T04:52:58.486Z,1015.05
2018-01-07T04:53:58.505Z,1015.07
2018-01-07T04:54:58.516Z,1015.11
2018-01-07T04:55:58.540Z,1015.17
2018-01-07T04:56:58.552Z,1015.17
2018-01-07T04:57:58.569Z,1015.19
2018-01-07T04:58:58.596Z,1015.20
2018-01-07T04:59:58.612Z,1015.24
2018-01-07T05:00:58.623Z,1015.25
2018-01-07T05:01:58.641Z,1015.24
2018-01-07T05:02:58.665Z,1015.28
2018-01-07T05:03:58.684Z,1015.25
2018-01-07T05:04:58.695Z,1015.31
2018-01-07T05:05:58.712Z,1015.28
2018-01-07T05:06:58.736Z,1015.34
2018-01-07T05:07:58.755Z,1015.41
2018-01-07T05:08:58.766Z,1015.36
2018-01-07T05:09:58.785Z,1015.37
2018-01-07T05:10:58.808Z,1015.35
2018-01-07T05:11:58.820Z,1015.34
2018-01-07T05:12:58.843Z,1015.31
2018-01-07T05:13:58.860Z,1015.43
2018-01-07T05:14:58.880Z,1015.43
2018-01-07T05:15:58.892Z,1015.40
2018-01-07T05:16:58.914Z,1015.41
2018-01-07T05:17:58.928Z,1015.45
2018-01-07T05:18:58.952Z,1015.43
2018-01-07T05:19:58.964Z,1015.47
2018-01-07T05:20:58.985Z,1015.46
2018-01-07T05:21:58.998Z,1015.47
2018-01-07T05:22:59.023Z,1015.47
2018-01-07T05:23:59.034Z,1015.50
2018-01-07T05:24:59.058Z,1015.58
2018-01-07T05:25:59.070Z,1015.49
2018-01-07T05:26:59.095Z,1015.50
2018-01-07T05:27:59.106Z,1015.57
2018-01-07T05:28:59.129Z,1015.60
2018-01-07T05:29:59.142Z,1015.57
2018-01-07T05:30:59.165Z,1015.63
2018-01-07T05:31:59.178Z,1015.67
2018-01-07T05:32:59.199Z,1015.69
2018-01-07T05:33:59.211Z,1015.62
2018-01-07T05:34:59.234Z,1015.70
2018-01-07T05:35:59.253Z,1015.71
2018-01-07T05:36:59.266Z,1015.75
2018-01-07T05:37:59.289Z,1015.74
2018-01-07T05:38:59.301Z,1015.71
2018-01-07T05:39:59.325Z,1015.73
2018-01-07T05:40:59.337Z,1015.76
2018-01-07T05:41:59.359Z,1015.75
2018-01-07T05:42:59.371Z,1015.74
2018-01-07T05:43:59.397Z,1015.85
2018-01-07T05:44:59.407Z,1015.80
2018-01-07T05:45:59.430Z,1015.87
2018-01-07T05:46:59.442Z,1015.84
2018-01-07T05:47:59.466Z,1015.86
2018-01-07T05:48:59.482Z,1015.88
2018-01-07T05:49:59.501Z,1015.89
2018-01-07T05:50:59.514Z,1015.90
2018-01-07T05:51:59.532Z,1015.88
2018-01-07T05:52:59.554Z,1015.97
2018-01-07T05:53:59.573Z,1015.93
2018-01-07T05:54:59.583Z,1015.98
2018-01-07T05:55:59.602Z,1016.05
2018-01-07T05:56:59.624Z,1016.06
2018-01-07T05:57:59.642Z,1016.12
2018-01-07T05:58:59.653Z,1016.09
2018-01-07T05:59:59.674Z,1016.15
2018-01-07T06:00:59.695Z,1016.15
2018-01-07T06:01:59.710Z,1016.17
2018-01-07T06:02:59.724Z,1016.25
2018-01-07T06:03:59.741Z,1016.22
2018-01-07T06:04:59.763Z,1016.33
2018-01-07T06:05:59.785Z,1016.23
2018-01-07T06:06:59.794Z,1016.32
2018-01-07T06:07:59.834Z,1016.27
2018-01-07T06:08:59.828Z,1016.31
2018-01-07T06:09:59.846Z,1016.36
2018-01-07T06:10:59.869Z,1016.40
2018-01-07T06:11:59.886Z,1016.34
2018-01-07T06:12:59.899Z,1016.42
2018-01-07T06:13:59.914Z,1016.35
2018-01-07T06:14:59.938Z,1016.34
2018-01-07T06:15:59.956Z,1016.36
2018-01-07T06:16:59.968Z,1016.40
2018-01-07T06:17:59.985Z,1016.41
2018-01-07T06:19:00.009Z,1016.49
2018-01-07T06:20:00.033Z,1016.49
2018-01-07T06:21:00.040Z,1016.50
2018-01-07T06:22:00.056Z,1016.52
2018-01-07T06:23:00.079Z,1016.59
2018-01-07T06:24:00.100Z,1016.56
2018-01-07T06:25:00.107Z,1016.61
2018-01-07T06:26:00.130Z,1016.65
2018-01-07T06:27:00.141Z,1016.60
2018-01-07T06:28:00.169Z,1016.67
2018-01-07T06:29:00.175Z,1016.68
2018-01-07T06:30:00.203Z,1016.71
2018-01-07T06:31:00.212Z,1016.77
2018-01-07T06:32:00.234Z,1016.76
2018-01-07T06:33:00.251Z,1016.79
2018-01-07T06:34:00.268Z,1016.82
2018-01-07T06:35:00.286Z,1016.84
2018-01-07T06:36:00.304Z,1016.85
2018-01-07T06:37:00.315Z,1016.91
2018-01-07T06:38:00.331Z,1016.89
2018-01-07T06:39:00.355Z,1016.90
2018-01-07T06:40:00.367Z,1016.92
2018-01-07T06:41:00.390Z,1016.94
2018-01-07T06:42:00.401Z,1016.92
2018-01-07T06:43:00.424Z,1016.96
2018-01-07T06:44:00.437Z,1016.96
2018-01-07T06:45:00.459Z,1016.96
2018-01-07T06:46:00.469Z,1017.01
2018-01-07T06:47:00.493Z,1017.01
2018-01-07T06:48:00.509Z,1017.01
2018-01-07T06:49:00.523Z,1017.01
2018-01-07T06:50:00.544Z,1017.01
2018-01-07T06:51:00.561Z,1017.02
2018-01-07T06:52:00.573Z,1017.04
2018-01-07T06:53:00.591Z,1017.09
2018-01-07T06:54:00.606Z,1017.02
2018-01-07T06:55:00.630Z,1017.03
2018-01-07T06:56:00.640Z,1017.00
2018-01-07T06:57:00.664Z,1016.99
2018-01-07T06:58:00.680Z,1017.00
2018-01-07T06:59:00.693Z,1017.01
2018-01-07T07:00:00.710Z,1017.03
2018-01-07T07:01:00.731Z,1017.05
2018-01-07T07:02:00.750Z,1017.04
2018-01-07T07:03:00.761Z,1017.07
2018-01-07T07:04:00.784Z,1017.12
2018-01-07T07:05:00.794Z,1017.11
2018-01-07T07:06:00.817Z,1017.09
2018-01-07T07:07:00.836Z,1017.18
2018-01-07T07:08:00.846Z,1017.18
2018-01-07T07:09:00.862Z,1017.22
2018-01-07T07:10:00.880Z,1017.14
2018-01-07T07:11:00.903Z,1017.21
2018-01-07T07:12:00.922Z,1017.27
2018-01-07T07:13:00.930Z,1017.19
2018-01-07T07:14:00.948Z,1017.27
2018-01-07T07:15:00.974Z,1017.22
2018-01-07T07:16:00.988Z,1017.26
2018-01-07T07:17:01.000Z,1017.33
2018-01-07T07:18:01.017Z,1017.36
2018-01-07T07:19:01.040Z,1017.42
2018-01-07T07:20:01.058Z,1017.52
2018-01-07T07:21:01.067Z,1017.54
2018-01-07T07:22:01.085Z,1017.53
2018-01-07T07:23:01.100Z,1017.55
2018-01-07T07:24:01.118Z,1017.59
2018-01-07T07:25:01.134Z,1017.65
2018-01-07T07:26:01.157Z,1017.68
2018-01-07T07:27:01.169Z,1017.64
2018-01-07T07:28:01.191Z,1017.70
2018-01-07T07:29:01.202Z,1017.71
2018-01-07T07:30:01.226Z,1017.67
2018-01-07T07:31:01.237Z,1017.75
2018-01-07T07:32:01.259Z,1017.72
2018-01-07T07:33:01.270Z,1017.78
2018-01-07T07:34:01.292Z,1017.81
2018-01-07T07:35:01.304Z,1017.80
2018-01-07T07:36:01.322Z,1017.84
2018-01-07T07:37:01.338Z,1017.91
2018-01-07T07:38:01.354Z,1017.90
2018-01-07T07:39:01.372Z,1017.92
2018-01-07T07:40:01.389Z,1017.89
2018-01-07T07:41:01.409Z,1017.97
2018-01-07T07:42:01.427Z,1017.97
2018-01-07T07:43:01.440Z,1018.04
2018-01-07T07:44:01.457Z,1018.10
2018-01-07T07:45:01.477Z,1018.18
2018-01-07T07:46:01.487Z,1018.22
2018-01-07T07:47:01.510Z,1018.26
2018-01-07T07:48:01.523Z,1018.25
2018-01-07T07:49:01.543Z,1018.29
2018-01-07T07:50:01.554Z,1018.35
2018-01-07T07:51:01.577Z,1018.37
2018-01-07T07:52:01.594Z,1018.44
2018-01-07T07:53:01.610Z,1018.50
2018-01-07T07:54:01.627Z,1018.52
2018-01-07T07:55:01.644Z,1018.56
2018-01-07T07:56:01.670Z,1018.58
2018-01-07T07:57:01.673Z,1018.64
2018-01-07T07:58:01.689Z,1018.59
2018-01-07T07:59:01.711Z,1018.68
2018-01-07T08:00:01.746Z,1018.69
2018-01-07T08:01:01.746Z,1018.72
2018-01-07T08:02:01.762Z,1018.73
2018-01-07T08:03:01.772Z,1018.72
2018-01-07T08:04:01.793Z,1018.73
2018-01-07T08:05:01.811Z,1018.76
2018-01-07T08:06:01.827Z,1018.81
2018-01-07T08:07:01.840Z,1018.79
2018-01-07T08:08:01.857Z,1018.85
2018-01-07T08:09:01.878Z,1018.82
2018-01-07T08:10:01.890Z,1018.88
2018-01-07T08:11:01.907Z,1018.90
2018-01-07T08:12:01.929Z,1018.93
2018-01-07T08:13:01.947Z,1018.99
2018-01-07T08:14:01.961Z,1019.02
2018-01-07T08:15:01.973Z,1019.05
2018-01-07T08:16:01.996Z,1019.11
2018-01-07T08:17:02.007Z,1019.14
2018-01-07T08:18:02.023Z,1019.15
2018-01-07T08:19:02.046Z,1019.20
2018-01-07T08:20:02.063Z,1019.19
2018-01-07T08:21:02.073Z,1019.24
2018-01-07T08:22:02.090Z,1019.21
2018-01-07T08:23:02.121Z,1019.25
2018-01-07T08:24:02.129Z,1019.19
2018-01-07T08:25:02.141Z,1019.19
2018-01-07T08:26:02.163Z,1019.13
2018-01-07T08:27:02.179Z,1019.17
2018-01-07T08:28:02.192Z,1019.15
2018-01-07T08:29:02.207Z,1019.14
2018-01-07T08:30:02.224Z,1019.18
2018-01-07T08:31:02.245Z,1019.20
2018-01-07T08:32:02.257Z,1019.18
2018-01-07T08:33:02.278Z,1019.21
2018-01-07T08:34:02.295Z,1019.19
2018-01-07T08:35:02.308Z,1019.25
2018-01-07T08:36:02.327Z,1019.29
2018-01-07T08:37:02.346Z,1019.29
2018-01-07T08:38:02.363Z,1019.40
2018-01-07T08:39:02.374Z,1019.34
2018-01-07T08:40:02.390Z,1019.34
2018-01-07T08:41:02.416Z,1019.41
2018-01-07T08:42:02.429Z,1019.39
2018-01-07T08:43:02.441Z,1019.38
2018-01-07T08:44:02.459Z,1019.38
2018-01-07T08:45:02.482Z,1019.42
2018-01-07T08:46:02.498Z,1019.34
2018-01-07T08:47:02.509Z,1019.37
2018-01-07T08:48:02.537Z,1019.35
2018-01-07T08:49:02.544Z,1019.27
2018-01-07T08:50:02.564Z,1019.28
2018-01-07T08:51:02.585Z,1019.24
2018-01-07T08:52:02.601Z,1019.25
2018-01-07T08:53:02.613Z,1019.27
2018-01-07T08:54:02.631Z,1019.31
2018-01-07T08:55:02.652Z,1019.28
2018-01-07T08:56:02.672Z,1019.28
2018-01-07T08:57:02.683Z,1019.29
2018-01-07T08:58:02.698Z,1019.26
2018-01-07T08:59:02.723Z,1019.28
2018-01-07T09:00:02.742Z,1019.29
2018-01-07T09:01:02.806Z,1019.29
2018-01-07T09:02:02.767Z,1019.28
2018-01-07T09:03:02.789Z,1019.21
2018-01-07T09:04:02.801Z,1019.33
2018-01-07T09:05:02.827Z,1019.30
2018-01-07T09:06:02.835Z,1019.33
2018-01-07T09:07:02.858Z,1019.31
2018-01-07T09:08:02.871Z,1019.39
2018-01-07T09:09:02.894Z,1019.39
2018-01-07T09:10:02.905Z,1019.32
2018-01-07T09:11:02.927Z,1019.36
2018-01-07T09:12:02.940Z,1019.32
2018-01-07T09:13:02.961Z,1019.38
2018-01-07T09:14:02.974Z,1019.41
2018-01-07T09:15:02.996Z,1019.36
2018-01-07T09:16:03.015Z,1019.46
2018-01-07T09:17:03.036Z,1019.39
2018-01-07T09:18:03.042Z,1019.46
2018-01-07T09:19:03.065Z,1019.48
2018-01-07T09:20:03.084Z,1019.50
2018-01-07T09:21:03.095Z,1019.52
2018-01-07T09:22:03.117Z,1019.50
2018-01-07T09:23:03.129Z,1019.53
2018-01-07T09:24:03.152Z,1019.53
2018-01-07T09:25:03.164Z,1019.54
2018-01-07T09:26:03.185Z,1019.57
2018-01-07T09:27:03.199Z,1019.63
2018-01-07T09:28:03.223Z,1019.61
2018-01-07T09:29:03.235Z,1019.62
2018-01-07T09:30:03.258Z,1019.66
2018-01-07T09:31:03.270Z,1019.65
2018-01-07T09:32:03.295Z,1019.71
2018-01-07T09:33:03.307Z,1019.73
2018-01-07T09:34:03.328Z,1019.79
2018-01-07T09:35:03.341Z,1019.83
2018-01-07T09:36:03.365Z,1019.82
2018-01-07T09:37:03.376Z,1019.81
2018-01-07T09:38:03.393Z,1019.81
2018-01-07T09:39:03.418Z,1019.84
2018-01-07T09:40:03.435Z,1019.88
2018-01-07T09:41:03.446Z,1019.90
2018-01-07T09:42:03.464Z,1019.97
2018-01-07T09:43:03.488Z,1019.93
2018-01-07T09:44:03.502Z,1020.02
2018-01-07T09:45:03.523Z,1019.98
2018-01-07T09:46:03.542Z,1020.04
2018-01-07T09:47:03.554Z,1020.16
2018-01-07T09:48:03.570Z,1020.12
2018-01-07T09:49:03.595Z,1020.06
2018-01-07T09:50:03.613Z,1020.08
2018-01-07T09:51:03.626Z,1020.11
2018-01-07T09:52:03.644Z,1020.12
2018-01-07T09:53:03.666Z,1020.10
2018-01-07T09:54:03.679Z,1020.24
2018-01-07T09:55:03.703Z,1020.12
2018-01-07T09:56:03.715Z,1020.09
2018-01-07T09:57:03.739Z,1020.13
2018-01-07T09:58:03.751Z,1020.15
2018-01-07T09:59:03.775Z,1020.20
2018-01-07T10:00:03.794Z,1020.17
2018-01-07T10:01:03.807Z,1020.16
2018-01-07T10:02:03.827Z,1020.19
2018-01-07T10:03:03.851Z,1020.21
2018-01-07T10:04:03.870Z,1020.23
2018-01-07T10:05:03.880Z,1020.25
2018-01-07T10:06:03.899Z,1020.24
2018-01-07T10:07:03.924Z,1020.23
2018-01-07T10:08:03.944Z,1020.30
2018-01-07T10:09:03.958Z,1020.31
2018-01-07T10:10:03.981Z,1020.32
2018-01-07T10:11:03.993Z,1020.27
2018-01-07T10:12:04.019Z,1020.21
2018-01-07T10:13:04.030Z,1020.26
2018-01-07T10:14:04.106Z,1020.34
2018-01-07T10:15:04.067Z,1020.31
2018-01-07T10:16:04.087Z,1020.31
2018-01-07T10:17:04.146Z,1020.33
2018-01-07T10:18:04.123Z,1020.33
2018-01-07T10:19:04.148Z,1020.31
2018-01-07T10:20:04.162Z,1020.26
2018-01-07T10:21:04.184Z,1020.31
2018-01-07T10:22:04.198Z,1020.32
2018-01-07T10:23:04.223Z,1020.28
2018-01-07T10:24:04.242Z,1020.25
2018-01-07T10:25:04.253Z,1020.29
2018-01-07T10:26:04.272Z,1020.20
2018-01-07T10:27:04.297Z,1020.21
2018-01-07T10:28:04.316Z,1020.21
2018-01-07T10:29:04.329Z,1020.19
2018-01-07T10:30:04.350Z,1020.25
2018-01-07T10:31:04.372Z,1020.16
2018-01-07T10:32:04.392Z,1020.17
2018-01-07T10:33:04.404Z,1020.22
2018-01-07T10:34:04.431Z,1020.26
2018-01-07T10:35:04.441Z,1020.27
2018-01-07T10:36:04.466Z,1020.26
2018-01-07T10:37:04.477Z,1020.32
2018-01-07T10:38:04.503Z,1020.32
2018-01-07T10:39:04.516Z,1020.20
2018-01-07T10:40:04.542Z,1020.31
2018-01-07T10:41:04.558Z,1020.37
2018-01-07T10:42:04.570Z,1020.37
2018-01-07T10:43:04.595Z,1020.36
2018-01-07T10:44:04.617Z,1020.35
2018-01-07T10:45:04.626Z,1020.39
2018-01-07T10:46:04.645Z,1020.34
2018-01-07T10:47:04.663Z,1020.32
2018-01-07T10:48:04.685Z,1020.38
2018-01-07T10:49:04.705Z,1020.40
2018-01-07T10:50:04.726Z,1020.45
2018-01-07T10:51:04.735Z,1020.42
2018-01-07T10:52:04.755Z,1020.44
2018-01-07T10:53:04.777Z,1020.54
2018-01-07T10:54:04.796Z,1020.46
2018-01-07T10:55:04.809Z,1020.55
2018-01-07T10:56:04.828Z,1020.55
2018-01-07T10:57:04.845Z,1020.62
2018-01-07T10:58:04.869Z,1020.60
2018-01-07T10:59:04.881Z,1020.63
2018-01-07T11:00:04.901Z,1020.56
2018-01-07T11:01:04.923Z,1020.62
2018-01-07T11:02:04.941Z,1020.69
2018-01-07T11:03:04.965Z,1020.70
2018-01-07T11:04:04.978Z,1020.63
2018-01-07T11:05:04.990Z,1020.65
2018-01-07T11:06:05.009Z,1020.61
2018-01-07T11:07:05.036Z,1020.59
2018-01-07T11:08:05.050Z,1020.58
2018-01-07T11:09:05.062Z,1020.70
2018-01-07T11:10:05.081Z,1020.65
2018-01-07T11:11:05.104Z,1020.60
2018-01-07T11:12:05.117Z,1020.70
2018-01-07T11:13:05.134Z,1020.68
2018-01-07T11:14:05.152Z,1020.62
2018-01-07T11:15:05.177Z,1020.64
2018-01-07T11:16:05.190Z,1020.55
2018-01-07T11:17:05.212Z,1020.53
2018-01-07T11:18:05.226Z,1020.52
2018-01-07T11:19:05.243Z,1020.52
2018-01-07T11:20:05.270Z,1020.46
2018-01-07T11:21:05.280Z,1020.51
2018-01-07T11:22:05.303Z,1020.48
2018-01-07T11:23:05.315Z,1020.48
2018-01-07T11:24:05.340Z,1020.53
2018-01-07T11:25:05.353Z,1020.49
2018-01-07T11:26:05.376Z,1020.51
2018-01-07T11:27:05.393Z,1020.51
2018-01-07T11:28:05.408Z,1020.47
2018-01-07T11:29:05.437Z,1020.46
2018-01-07T11:30:05.451Z,1020.46
2018-01-07T11:31:05.462Z,1020.48
2018-01-07T11:32:05.487Z,1020.46
2018-01-07T11:33:05.504Z,1020.43
2018-01-07T11:34:05.522Z,1020.47
2018-01-07T11:35:05.542Z,1020.38
2018-01-07T11:36:05.554Z,1020.34
2018-01-07T11:37:05.577Z,1020.36
2018-01-07T11:38:05.592Z,1020.42
2018-01-07T11:39:05.614Z,1020.39
2018-01-07T11:40:05.628Z,1020.37
2018-01-07T11:41:05.650Z,1020.42
2018-01-07T11:42:05.664Z,1020.38
2018-01-07T11:43:05.687Z,1020.46
2018-01-07T11:44:05.701Z,1020.40
2018-01-07T11:45:05.718Z,1020.36
2018-01-07T11:46:05.742Z,1020.33
2018-01-07T11:47:05.755Z,1020.41
2018-01-07T11:48:05.783Z,1020.41
2018-01-07T11:49:05.796Z,1020.28
2018-01-07T11:50:05.814Z,1020.34
2018-01-07T11:51:05.833Z,1020.36
2018-01-07T11:52:05.854Z,1020.35
2018-01-07T11:53:05.871Z,1020.28
2018-01-07T11:54:05.887Z,1020.33
2018-01-07T11:55:05.900Z,1020.30
2018-01-07T11:56:05.918Z,1020.24
2018-01-07T11:57:05.941Z,1020.19
2018-01-07T11:58:05.960Z,1020.31
2018-01-07T11:59:05.973Z,1020.25
2018-01-07T12:00:05.990Z,1020.27
2018-01-07T12:01:06.009Z,1020.25
2018-01-07T12:02:06.044Z,1020.27
2018-01-07T12:03:06.051Z,1020.24
2018-01-07T12:04:06.062Z,1020.27
2018-01-07T12:05:06.084Z,1020.20
2018-01-07T12:06:06.105Z,1020.15