createdAt,value
2017-07-31T00:02:08.061Z,99.90
2017-07-31T00:04:35.616Z,99.90
2017-07-31T00:07:03.163Z,99.90
2017-07-31T00:09:31.066Z,99.90
2017-07-31T00:11:58.620Z,99.90
2017-07-31T00:14:26.160Z,99.90
2017-07-31T00:16:53.712Z,99.90
2017-07-31T00:19:21.254Z,99.90
2017-07-31T00:21:49.144Z,99.90
2017-07-31T00:24:16.686Z,99.90
2017-07-31T00:26:44.258Z,99.90
2017-07-31T00:29:11.838Z,99.90
2017-07-31T00:31:39.367Z,99.90
2017-07-31T00:34:07.279Z,99.90
2017-07-31T00:36:34.827Z,99.90
2017-07-31T00:39:02.381Z,99.90
2017-07-31T00:41:29.957Z,99.90
2017-07-31T00:43:57.517Z,99.90
2017-07-31T00:46:25.357Z,99.90
2017-07-31T00:48:52.894Z,99.90
2017-07-31T00:51:20.450Z,99.90
2017-07-31T00:53:48.012Z,99.90
2017-07-31T00:56:15.554Z,99.90
2017-07-31T00:58:43.380Z,99.90
2017-07-31T01:01:10.928Z,99.90
2017-07-31T01:03:38.489Z,99.90
2017-07-31T01:06:06.049Z,99.90
2017-07-31T01:08:33.599Z,99.90
2017-07-31T01:11:01.173Z,99.90
2017-07-31T01:13:28.724Z,99.90
2017-07-31T01:15:56.282Z,99.90
2017-07-31T01:18:23.845Z,99.90
2017-07-31T01:20:51.415Z,99.90
2017-07-31T01:23:18.960Z,99.90
2017-07-31T01:25:46.501Z,99.90
2017-07-31T01:28:14.077Z,99.90
2017-07-31T01:30:41.638Z,99.90
2017-07-31T01:33:09.192Z,99.90
2017-07-31T01:35:36.733Z,99.90
2017-07-31T01:38:04.620Z,99.90
2017-07-31T01:40:32.162Z,99.90
2017-07-31T01:42:59.738Z,99.90
2017-07-31T01:45:27.280Z,99.90
2017-07-31T01:47:54.836Z,99.90
2017-07-31T01:50:22.381Z,99.90
2017-07-31T01:52:49.903Z,99.90
2017-07-31T01:55:17.458Z,99.90
2017-07-31T01:57:44.999Z,99.90
2017-07-31T02:00:12.540Z,99.90
2017-07-31T02:02:40.075Z,99.90
2017-07-31T02:05:07.603Z,99.90
2017-07-31T02:07:35.150Z,99.90
2017-07-31T02:10:02.687Z,99.90
2017-07-31T02:12:30.227Z,99.90
2017-07-31T02:14:57.763Z,99.90
2017-07-31T02:17:25.775Z,99.90
2017-07-31T02:19:53.319Z,99.90
2017-07-31T02:22:20.837Z,99.90
2017-07-31T02:24:48.392Z,99.90
2017-07-31T02:27:16.704Z,99.90
2017-07-31T02:29:44.268Z,99.90
2017-07-31T02:32:11.807Z,99.90
2017-07-31T02:34:39.812Z,99.90
2017-07-31T02:37:07.357Z,99.90
2017-07-31T02:39:34.919Z,99.90
2017-07-31T02:42:02.477Z,99.90
2017-07-31T02:44:30.019Z,99.90
2017-07-31T02:46:57.567Z,99.90
2017-07-31T02:49:25.128Z,99.90
2017-07-31T02:51:53.549Z,99.90
2017-07-31T02:54:21.119Z,99.90
2017-07-31T02:56:48.634Z,99.90
2017-07-31T02:59:16.182Z,99.90
2017-07-31T03:01:43.739Z,99.90
2017-07-31T03:04:11.277Z,99.90
2017-07-31T03:06:38.816Z,99.90
2017-07-31T03:09:06.670Z,99.90
2017-07-31T03:11:34.221Z,99.90
2017-07-31T03:14:01.760Z,99.90
2017-07-31T03:16:29.323Z,99.90
2017-07-31T03:18:56.868Z,99.90
2017-07-31T03:21:24.707Z,99.90
2017-07-31T03:23:52.260Z,99.90
2017-07-31T03:26:19.802Z,99.90
2017-07-31T03:28:47.366Z,99.90
2017-07-31T03:31:14.927Z,99.90
2017-07-31T03:33:42.752Z,99.90
2017-07-31T03:36:10.681Z,99.90
2017-07-31T03:38:38.254Z,99.90
2017-07-31T03:41:06.557Z,99.90
2017-07-31T03:43:34.086Z,99.90
2017-07-31T03:46:01.652Z,99.90
2017-07-31T03:48:29.193Z,99.90
2017-07-31T03:50:56.758Z,99.90
2017-07-31T03:53:24.325Z,99.90
2017-07-31T03:55:51.853Z,99.90
2017-07-31T03:58:19.392Z,99.90
2017-07-31T04:00:46.936Z,99.90
2017-07-31T04:03:14.486Z,99.90
2017-07-31T04:05:42.022Z,99.90
2017-07-31T04:08:09.585Z,99.90
2017-07-31T04:10:37.126Z,99.90
2017-07-31T04:13:04.699Z,99.90
2017-07-31T04:15:32.245Z,99.90
2017-07-31T04:17:59.811Z,99.90
2017-07-31T04:20:28.121Z,99.90
2017-07-31T04:22:55.669Z,99.90
2017-07-31T04:25:23.191Z,99.90
2017-07-31T04:27:50.732Z,99.90
2017-07-31T04:30:18.305Z,99.90
2017-07-31T04:32:45.853Z,99.90
2017-07-31T04:35:13.403Z,99.90
2017-07-31T04:37:40.949Z,99.90
2017-07-31T04:40:08.545Z,99.90
2017-07-31T04:42:36.095Z,99.90
2017-07-31T04:45:03.665Z,99.90
2017-07-31T04:47:31.216Z,99.90
2017-07-31T04:49:58.764Z,99.90
2017-07-31T04:52:26.341Z,99.90
2017-07-31T04:54:53.885Z,99.90
2017-07-31T04:57:21.423Z,99.90
2017-07-31T04:59:48.968Z,99.90
2017-07-31T05:02:16.855Z,99.90
2017-07-31T05:04:44.390Z,99.90
2017-07-31T05:07:11.938Z,99.90
2017-07-31T05:09:39.482Z,99.90
2017-07-31T05:12:07.042Z,99.90
2017-07-31T05:14:34.609Z,99.90
2017-07-31T05:17:02.209Z,99.90
2017-07-31T05:19:29.772Z,99.90
2017-07-31T05:21:57.298Z,99.90
2017-07-31T05:24:24.839Z,99.90
2017-07-31T05:26:53.145Z,99.90
2017-07-31T05:29:20.718Z,99.90
2017-07-31T05:31:48.273Z,99.90
2017-07-31T05:34:15.840Z,99.90
2017-07-31T05:36:43.368Z,99.90
2017-07-31T05:39:11.175Z,99.90
2017-07-31T05:41:38.701Z,99.90
2017-07-31T05:44:06.223Z,99.90
2017-07-31T05:46:33.777Z,99.90
2017-07-31T05:49:01.315Z,99.90
2017-07-31T05:51:29.278Z,99.90
2017-07-31T05:53:56.801Z,99.90
2017-07-31T05:56:24.326Z,99.90
2017-07-31T05:58:51.890Z,99.90
2017-07-31T06:01:20.199Z,99.90
2017-07-31T06:03:47.792Z,99.90
2017-07-31T06:06:15.330Z,99.90
2017-07-31T06:08:42.884Z,99.90
2017-07-31T06:11:10.419Z,99.90
2017-07-31T06:13:38.238Z,99.00
2017-07-31T06:16:05.771Z,99.00
2017-07-31T06:18:33.315Z,98.50
2017-07-31T06:21:00.850Z,97.10
2017-07-31T06:23:29.136Z,95.10
2017-07-31T06:25:56.713Z,95.10
2017-07-31T06:28:24.245Z,94.80
2017-07-31T06:30:52.891Z,94.50
2017-07-31T06:33:20.458Z,94.40
2017-07-31T06:35:48.005Z,94.80
2017-07-31T06:38:15.562Z,95.50
2017-07-31T06:40:43.155Z,95.00
2017-07-31T06:43:11.468Z,94.20
2017-07-31T06:45:39.284Z,94.10
2017-07-31T06:48:06.825Z,93.00
2017-07-31T06:50:34.405Z,91.70
2017-07-31T06:53:01.975Z,90.30
2017-07-31T06:55:29.545Z,90.00
2017-07-31T06:57:57.867Z,88.60
2017-07-31T07:00:25.431Z,88.60
2017-07-31T07:02:52.995Z,86.50
2017-07-31T07:05:20.550Z,84.70
2017-07-31T07:07:48.430Z,82.50
2017-07-31T07:10:16.797Z,81.10
2017-07-31T07:12:44.908Z,81.00
2017-07-31T07:15:12.735Z,81.10
2017-07-31T07:17:41.917Z,78.50
2017-07-31T07:20:09.858Z,78.90
2017-07-31T07:22:37.655Z,76.20
2017-07-31T07:25:07.570Z,75.00
2017-07-31T07:27:35.743Z,75.20
2017-07-31T07:30:04.152Z,72.70
2017-07-31T07:32:32.112Z,74.70
2017-07-31T07:34:59.666Z,78.10
2017-07-31T07:37:27.223Z,80.20
2017-07-31T07:39:54.749Z,82.60
2017-07-31T07:42:22.290Z,84.10
2017-07-31T07:44:49.840Z,83.50
2017-07-31T07:47:18.153Z,77.90
2017-07-31T07:49:45.707Z,77.90
2017-07-31T07:52:13.271Z,76.20
2017-07-31T07:54:40.809Z,77.80
2017-07-31T07:57:08.351Z,74.20
2017-07-31T07:59:36.657Z,73.30
2017-07-31T08:02:05.097Z,73.20
2017-07-31T08:04:32.741Z,73.20
2017-07-31T08:07:00.286Z,75.00
2017-07-31T08:09:27.866Z,76.80
2017-07-31T08:11:55.434Z,78.20
2017-07-31T08:14:23.508Z,81.10
2017-07-31T08:16:51.062Z,82.00
2017-07-31T08:19:18.610Z,82.40
2017-07-31T08:21:46.234Z,82.60
2017-07-31T08:24:13.782Z,82.50
2017-07-31T08:26:41.593Z,84.60
2017-07-31T08:29:09.147Z,86.40
2017-07-31T08:31:36.678Z,86.70
2017-07-31T08:34:04.247Z,88.10
2017-07-31T08:36:31.790Z,87.80
2017-07-31T08:38:59.689Z,87.00
2017-07-31T08:41:27.231Z,87.20
2017-07-31T08:43:54.769Z,85.30
2017-07-31T08:46:22.329Z,86.60
2017-07-31T08:48:49.874Z,84.80
2017-07-31T08:51:17.434Z,85.40
2017-07-31T08:53:45.724Z,83.90
2017-07-31T08:56:13.576Z,83.90
2017-07-31T08:58:41.872Z,81.40
2017-07-31T09:01:09.414Z,81.40
2017-07-31T09:03:36.978Z,80.60
2017-07-31T09:06:04.555Z,80.60
2017-07-31T09:08:32.125Z,81.40
2017-07-31T09:10:59.662Z,80.70
2017-07-31T09:13:27.233Z,82.00
2017-07-31T09:15:54.787Z,81.20
2017-07-31T09:18:22.397Z,79.20
2017-07-31T09:20:50.003Z,79.60
2017-07-31T09:23:17.558Z,78.50
2017-07-31T09:25:45.138Z,78.10
2017-07-31T09:28:12.695Z,75.10
2017-07-31T09:30:40.316Z,76.00
2017-07-31T09:33:07.893Z,77.00
2017-07-31T09:35:35.818Z,73.80
2017-07-31T09:38:03.377Z,73.80
2017-07-31T09:40:30.919Z,73.70
2017-07-31T09:42:58.471Z,74.70
2017-07-31T09:45:26.015Z,75.20
2017-07-31T09:47:53.580Z,74.70
2017-07-31T09:50:21.133Z,75.00
2017-07-31T09:52:48.698Z,75.80
2017-07-31T09:55:16.265Z,77.30
2017-07-31T09:57:43.825Z,76.70
2017-07-31T10:00:11.779Z,77.70
2017-07-31T10:02:39.342Z,78.20
2017-07-31T10:05:06.894Z,78.30
2017-07-31T10:07:34.435Z,79.30
2017-07-31T10:10:02.765Z,80.00
2017-07-31T10:12:30.317Z,80.00
2017-07-31T10:14:57.862Z,78.50
2017-07-31T10:17:25.410Z,77.90
2017-07-31T10:19:53.185Z,77.40
2017-07-31T10:22:20.777Z,77.50
2017-07-31T10:24:48.338Z,76.20
2017-07-31T10:27:15.899Z,77.60
2017-07-31T10:29:43.456Z,77.60
2017-07-31T10:32:11.023Z,78.20
2017-07-31T10:34:38.576Z,76.80
2017-07-31T10:37:06.164Z,74.30
2017-07-31T10:39:34.511Z,75.10
2017-07-31T10:42:02.497Z,75.10
2017-07-31T10:44:30.078Z,74.20
2017-07-31T10:46:57.615Z,74.70
2017-07-31T10:49:25.185Z,72.40
2017-07-31T10:51:52.733Z,72.40
2017-07-31T10:54:20.309Z,73.10
2017-07-31T10:56:47.857Z,73.80
2017-07-31T10:59:16.476Z,71.50
2017-07-31T11:01:44.018Z,70.80
2017-07-31T11:04:12.394Z,69.50
2017-07-31T11:06:39.991Z,69.50
2017-07-31T11:09:07.544Z,70.10
2017-07-31T11:11:35.106Z,71.20
2017-07-31T11:14:02.665Z,72.50
2017-07-31T11:16:30.572Z,71.50
2017-07-31T11:18:58.128Z,74.20
2017-07-31T11:21:25.687Z,73.80
2017-07-31T11:23:53.253Z,73.10
2017-07-31T11:26:20.798Z,73.00
2017-07-31T11:28:48.403Z,74.90
2017-07-31T11:31:16.016Z,76.10
2017-07-31T11:33:43.870Z,76.70
2017-07-31T11:36:11.466Z,76.50
2017-07-31T11:38:39.418Z,76.10
2017-07-31T11:41:06.990Z,76.60
2017-07-31T11:43:34.548Z,75.30
2017-07-31T11:46:02.153Z,75.30
2017-07-31T11:48:29.765Z,77.00
2017-07-31T11:50:57.341Z,78.80
2017-07-31T11:53:25.003Z,77.50
2017-07-31T11:55:52.645Z,76.60
2017-07-31T11:58:20.276Z,77.90
2017-07-31T12:00:47.877Z,79.10
2017-07-31T12:03:15.733Z,80.00
2017-07-31T12:05:43.296Z,80.10
2017-07-31T12:08:10.854Z,80.60
2017-07-31T12:10:38.420Z,79.20
2017-07-31T12:13:05.968Z,80.10
2017-07-31T12:15:33.526Z,80.00
2017-07-31T12:18:01.045Z,80.00
2017-07-31T12:20:28.622Z,81.10
2017-07-31T12:22:56.163Z,80.00
2017-07-31T12:25:24.078Z,79.00
2017-07-31T12:27:51.668Z,79.60
2017-07-31T12:30:19.232Z,78.00
2017-07-31T12:32:46.808Z,76.00
2017-07-31T12:35:14.400Z,76.70
2017-07-31T12:37:41.960Z,76.10
2017-07-31T12:40:09.528Z,77.70
2017-07-31T12:42:37.076Z,76.10
2017-07-31T12:45:04.633Z,77.20
2017-07-31T12:47:32.208Z,77.20
2017-07-31T12:49:59.750Z,77.00
2017-07-31T12:52:27.302Z,77.30
2017-07-31T12:54:54.875Z,77.10
2017-07-31T12:57:22.416Z,78.50
2017-07-31T12:59:49.974Z,76.40
2017-07-31T13:02:17.509Z,75.20
2017-07-31T13:04:45.094Z,75.40
2017-07-31T13:07:12.659Z,74.90
2017-07-31T13:09:40.481Z,74.50
2017-07-31T13:12:08.057Z,74.80
2017-07-31T13:14:35.612Z,75.20
2017-07-31T13:17:03.192Z,77.20
2017-07-31T13:19:30.727Z,76.50
2017-07-31T13:21:58.284Z,75.10
2017-07-31T13:24:26.596Z,74.20
2017-07-31T13:26:54.589Z,74.20
2017-07-31T13:29:22.150Z,71.80
2017-07-31T13:31:49.682Z,71.20
2017-07-31T13:34:17.222Z,69.40
2017-07-31T13:36:44.794Z,69.40
2017-07-31T13:39:12.347Z,66.90
2017-07-31T13:41:39.885Z,64.90
2017-07-31T13:44:07.445Z,64.70
2017-07-31T13:46:34.983Z,60.40
2017-07-31T13:49:02.931Z,60.00
2017-07-31T13:51:31.212Z,61.00
2017-07-31T13:53:58.748Z,59.90
2017-07-31T13:56:26.321Z,57.30
2017-07-31T13:58:53.900Z,57.40
2017-07-31T14:01:21.499Z,56.10
2017-07-31T14:03:49.034Z,56.60
2017-07-31T14:06:16.601Z,55.00
2017-07-31T14:08:44.913Z,54.60
2017-07-31T14:11:12.768Z,54.40
2017-07-31T14:13:40.303Z,54.90
2017-07-31T14:16:07.851Z,58.50
2017-07-31T14:18:36.516Z,62.70
2017-07-31T14:21:04.060Z,61.90
2017-07-31T14:23:31.604Z,64.70
2017-07-31T14:25:59.712Z,66.00
2017-07-31T14:28:27.270Z,68.80
2017-07-31T14:30:54.814Z,70.40
2017-07-31T14:33:22.378Z,69.20
2017-07-31T14:35:49.935Z,66.90
2017-07-31T14:38:17.479Z,66.50
2017-07-31T14:40:45.024Z,66.90
2017-07-31T14:43:12.581Z,68.40
2017-07-31T14:45:40.110Z,69.10
2017-07-31T14:48:07.713Z,71.60
2017-07-31T14:50:35.271Z,71.00
2017-07-31T14:53:02.827Z,71.50
2017-07-31T14:55:30.391Z,72.10
2017-07-31T14:57:58.438Z,72.10
2017-07-31T15:00:25.990Z,73.50
2017-07-31T15:02:53.530Z,73.80
2017-07-31T15:05:21.865Z,72.00
2017-07-31T15:07:49.412Z,71.90
2017-07-31T15:10:17.971Z,69.00
2017-07-31T15:12:45.516Z,67.80
2017-07-31T15:15:13.729Z,68.20
2017-07-31T15:17:41.317Z,67.60
2017-07-31T15:20:08.911Z,67.40
2017-07-31T15:22:36.478Z,69.20
2017-07-31T15:25:04.039Z,69.90
2017-07-31T15:27:31.969Z,69.70
2017-07-31T15:29:59.524Z,70.00
2017-07-31T15:32:27.070Z,69.20
2017-07-31T15:34:54.646Z,69.40
2017-07-31T15:37:22.190Z,68.60
2017-07-31T15:39:49.733Z,69.30
2017-07-31T15:42:17.285Z,66.80
2017-07-31T15:44:45.160Z,66.90
2017-07-31T15:47:12.757Z,63.00
2017-07-31T15:49:40.386Z,59.50
2017-07-31T15:52:07.985Z,60.50
2017-07-31T15:54:35.878Z,59.70
2017-07-31T15:57:03.455Z,61.10
2017-07-31T15:59:31.121Z,63.20
2017-07-31T16:01:58.756Z,65.90
2017-07-31T16:04:26.371Z,65.10
2017-07-31T16:06:54.209Z,65.10
2017-07-31T16:09:21.754Z,66.30
2017-07-31T16:11:49.331Z,66.40
2017-07-31T16:14:16.935Z,66.20
2017-07-31T16:16:44.554Z,67.00
2017-07-31T16:19:12.415Z,68.80
2017-07-31T16:21:39.973Z,71.40
2017-07-31T16:24:07.566Z,74.10
2017-07-31T16:26:35.151Z,72.00
2017-07-31T16:29:02.708Z,71.10
2017-07-31T16:31:30.536Z,72.20
2017-07-31T16:33:58.118Z,72.70
2017-07-31T16:36:25.678Z,74.20
2017-07-31T16:39:09.072Z,75.60
2017-07-31T16:41:44.268Z,77.70
2017-07-31T16:44:11.883Z,78.20
2017-07-31T16:46:39.453Z,79.30
2017-07-31T16:49:12.805Z,79.40
2017-07-31T16:51:40.373Z,79.80
2017-07-31T16:54:08.778Z,80.00
2017-07-31T16:56:36.377Z,81.70
2017-07-31T16:59:04.204Z,81.60
2017-07-31T17:01:31.761Z,82.70
2017-07-31T17:03:59.321Z,82.80
2017-07-31T17:06:26.901Z,83.40
2017-07-31T17:08:54.462Z,84.30
2017-07-31T17:11:22.364Z,85.60
2017-07-31T17:13:49.928Z,86.60
2017-07-31T17:16:17.470Z,85.80
2017-07-31T17:19:00.162Z,83.50
2017-07-31T17:21:27.702Z,82.50
2017-07-31T17:23:55.605Z,83.10
2017-07-31T17:26:23.210Z,85.30
2017-07-31T17:28:50.774Z,85.80
2017-07-31T17:31:18.363Z,86.70
2017-07-31T17:33:45.924Z,88.50
2017-07-31T17:36:14.217Z,89.90
2017-07-31T17:38:41.820Z,90.40
2017-07-31T17:41:09.406Z,91.00
2017-07-31T17:43:36.982Z,91.20
2017-07-31T17:46:04.532Z,91.20
2017-07-31T17:48:32.438Z,91.10
2017-07-31T17:51:01.177Z,91.30
2017-07-31T17:53:28.753Z,91.50
2017-07-31T17:55:56.311Z,91.80
2017-07-31T17:58:23.891Z,92.30
2017-07-31T18:00:51.461Z,93.10
2017-07-31T18:03:19.447Z,93.20
2017-07-31T18:05:47.024Z,93.50
2017-07-31T18:08:14.639Z,93.80
2017-07-31T18:10:42.625Z,94.00
2017-07-31T18:13:10.294Z,94.30
2017-07-31T18:15:37.867Z,94.70
2017-07-31T18:18:05.441Z,95.00
2017-07-31T18:20:32.997Z,95.50
2017-07-31T18:23:00.856Z,95.80
2017-07-31T18:25:28.439Z,96.50
2017-07-31T18:27:56.013Z,97.10
2017-07-31T18:30:23.602Z,97.60
2017-07-31T18:32:51.198Z,97.90
2017-07-31T18:35:19.113Z,98.30
2017-07-31T18:37:46.728Z,98.00
2017-07-31T18:40:14.282Z,99.20
2017-07-31T18:42:41.897Z,99.60
2017-07-31T18:45:09.507Z,99.90
2017-07-31T18:47:37.377Z,99.90
2017-07-31T18:50:05.012Z,99.40
2017-07-31T18:52:32.600Z,99.70
2017-07-31T18:55:00.225Z,99.90
2017-07-31T18:57:27.808Z,99.90
2017-07-31T18:59:55.451Z,99.90
2017-07-31T19:02:24.033Z,99.90
2017-07-31T19:04:51.879Z,99.90
2017-07-31T19:07:19.474Z,99.90
2017-07-31T19:09:47.828Z,99.90
2017-07-31T19:12:15.427Z,99.90
2017-07-31T19:14:43.068Z,99.90
2017-07-31T19:17:10.936Z,99.90
2017-07-31T19:19:38.500Z,99.90
2017-07-31T19:22:06.138Z,99.90
2017-07-31T19:24:33.784Z,99.90
2017-07-31T19:27:01.443Z,99.90
2017-07-31T19:29:29.353Z,99.90
2017-07-31T19:31:56.994Z,99.90
2017-07-31T19:34:24.624Z,99.90
2017-07-31T19:36:52.252Z,99.90
2017-07-31T19:39:19.874Z,99.90
2017-07-31T19:41:47.457Z,99.90
2017-07-31T19:44:15.419Z,99.90
2017-07-31T19:46:42.978Z,99.90
2017-07-31T19:49:10.608Z,99.90
2017-07-31T19:51:38.547Z,99.90
2017-07-31T19:54:06.155Z,99.90
2017-07-31T19:56:33.802Z,99.90
2017-07-31T19:59:01.673Z,99.90
2017-07-31T20:01:29.297Z,99.90
2017-07-31T20:03:56.909Z,99.90
2017-07-31T20:06:24.741Z,99.90
2017-07-31T20:08:52.474Z,99.90
2017-07-31T20:11:20.146Z,99.90
2017-07-31T20:13:48.045Z,99.90
2017-07-31T20:16:15.649Z,99.90
2017-07-31T20:18:43.180Z,99.90
2017-07-31T20:21:11.043Z,99.90
2017-07-31T20:23:38.628Z,99.90
2017-07-31T20:26:06.216Z,99.90
2017-07-31T20:28:34.101Z,99.90
2017-07-31T20:31:01.697Z,99.90
2017-07-31T20:33:29.290Z,99.90
2017-07-31T20:35:57.065Z,99.90
2017-07-31T20:38:24.849Z,99.90
2017-07-31T20:40:52.468Z,99.90
2017-07-31T20:43:20.075Z,99.90
2017-07-31T20:45:47.698Z,99.90
2017-07-31T20:48:15.318Z,99.90
2017-07-31T20:50:43.365Z,99.90
2017-07-31T20:53:11.019Z,99.90
2017-07-31T20:55:38.649Z,99.90
2017-07-31T20:58:06.514Z,99.90
2017-07-31T21:00:34.215Z,99.90
2017-07-31T21:03:01.833Z,99.90
2017-07-31T21:05:29.455Z,99.90
2017-07-31T21:07:57.985Z,99.90
2017-07-31T21:10:25.577Z,99.90
2017-07-31T21:12:53.115Z,99.90
2017-07-31T21:15:20.689Z,99.90
2017-07-31T21:17:49.244Z,99.90
2017-07-31T21:20:17.241Z,99.90
2017-07-31T21:22:44.798Z,99.90
2017-07-31T21:25:12.428Z,99.90
2017-07-31T21:27:40.472Z,99.90
2017-07-31T21:30:08.817Z,99.90
2017-07-31T21:32:36.406Z,99.90
2017-07-31T21:35:04.453Z,99.90
2017-07-31T21:37:32.013Z,99.90
2017-07-31T21:39:59.580Z,99.90
2017-07-31T21:42:27.167Z,99.90
2017-07-31T21:44:54.754Z,99.90
2017-07-31T21:47:22.365Z,99.90
2017-07-31T21:49:51.221Z,99.90
2017-07-31T21:52:18.782Z,99.90
2017-07-31T21:54:46.592Z,99.90
2017-07-31T21:57:14.935Z,99.90
2017-07-31T21:59:42.493Z,99.90
2017-07-31T22:02:10.054Z,99.90
2017-07-31T22:04:37.622Z,99.90
2017-07-31T22:07:05.182Z,99.90
2017-07-31T22:09:32.761Z,99.90
2017-07-31T22:12:00.293Z,99.90
2017-07-31T22:14:27.851Z,99.90
2017-07-31T22:17:01.353Z,99.90
2017-07-31T22:19:28.918Z,99.90
2017-07-31T22:22:02.377Z,99.90
2017-07-31T22:24:29.904Z,99.90
2017-07-31T22:26:58.252Z,99.90
2017-07-31T22:29:25.796Z,99.90
2017-07-31T22:31:53.337Z,99.90
2017-07-31T22:34:20.898Z,99.90
2017-07-31T22:36:48.477Z,99.90
2017-07-31T22:39:16.036Z,99.90
2017-07-31T22:41:43.625Z,99.90
2017-07-31T22:44:11.182Z,99.90
2017-07-31T22:46:38.762Z,99.90
2017-07-31T22:49:06.290Z,99.90
2017-07-31T22:51:34.135Z,99.90
2017-07-31T22:54:01.683Z,99.90
2017-07-31T22:56:29.212Z,99.90
2017-07-31T22:58:56.762Z,99.90
2017-07-31T23:01:25.050Z,99.90
2017-07-31T23:03:52.591Z,99.90
2017-07-31T23:06:20.161Z,99.90
2017-07-31T23:08:47.718Z,99.90
2017-07-31T23:11:15.266Z,99.90
2017-07-31T23:13:43.909Z,99.90
2017-07-31T23:16:11.456Z,99.90
2017-07-31T23:18:38.981Z,99.90
2017-07-31T23:21:06.558Z,99.90
2017-07-31T23:23:34.134Z,99.90
2017-07-31T23:26:01.703Z,99.90
2017-07-31T23:28:29.255Z,99.90
2017-07-31T23:30:56.799Z,99.90
2017-07-31T23:33:24.339Z,99.90
2017-07-31T23:35:52.251Z,99.90
2017-07-31T23:38:19.795Z,99.90
2017-07-31T23:40:47.330Z,99.90
2017-07-31T23:43:15.246Z,99.90
2017-07-31T23:45:42.771Z,99.90
2017-07-31T23:48:10.319Z,99.90
2017-07-31T23:50:37.886Z,99.90
2017-07-31T23:53:05.405Z,99.90
2017-07-31T23:55:32.963Z,99.90
2017-07-31T23:58:00.801Z,99.90
