createdAt,value
2022-08-21T04:30:51.340Z,0.00
2022-08-21T04:31:51.344Z,0.00
2022-08-21T04:32:51.356Z,0.00
2022-08-21T04:33:51.297Z,0.00
2022-08-21T04:34:51.322Z,0.00
2022-08-21T04:35:51.280Z,0.00
2022-08-21T04:36:51.262Z,0.00
2022-08-21T04:37:51.306Z,0.00
2022-08-21T04:38:51.240Z,0.00
2022-08-21T04:39:53.557Z,0.00
2022-08-21T04:40:51.225Z,0.00
2022-08-21T04:41:51.220Z,0.00
2022-08-21T04:42:51.285Z,0.00
2022-08-21T04:43:51.182Z,0.00
2022-08-21T04:44:51.174Z,0.00
2022-08-21T04:45:51.187Z,0.00
2022-08-21T04:46:51.160Z,0.00
2022-08-21T04:47:52.719Z,0.00
2022-08-21T04:48:51.188Z,0.00
2022-08-21T04:49:51.131Z,0.00
2022-08-21T04:50:51.116Z,0.00
2022-08-21T04:51:51.101Z,0.00
2022-08-21T04:52:51.093Z,0.00
2022-08-21T04:53:51.084Z,0.00
2022-08-21T04:54:54.787Z,0.00
2022-08-21T04:55:51.075Z,0.00
2022-08-21T04:56:51.046Z,0.00
2022-08-21T04:57:51.042Z,0.00
2022-08-21T04:58:51.045Z,0.00
2022-08-21T04:59:51.028Z,0.00
2022-08-21T05:00:51.004Z,0.00
2022-08-21T05:01:51.017Z,0.00
2022-08-21T05:02:51.141Z,0.00
2022-08-21T05:03:50.986Z,0.00
2022-08-21T05:04:50.963Z,0.00
2022-08-21T05:05:50.964Z,0.00
2022-08-21T05:06:50.960Z,0.00
2022-08-21T05:07:50.929Z,0.00
2022-08-21T05:08:50.930Z,0.00
2022-08-21T05:09:51.933Z,0.00
2022-08-21T05:10:50.901Z,0.00
2022-08-21T05:11:50.889Z,0.00
2022-08-21T05:12:50.954Z,0.00
2022-08-21T05:13:57.096Z,0.00
2022-08-21T05:14:51.873Z,0.00
2022-08-21T05:15:50.848Z,0.00
2022-08-21T05:16:50.858Z,0.00
2022-08-21T05:17:52.519Z,0.00
2022-08-21T05:18:51.819Z,0.00
2022-08-21T05:19:50.800Z,5.62
2022-08-21T05:20:50.794Z,5.62
2022-08-21T05:21:50.775Z,5.62
2022-08-21T05:22:50.785Z,5.62
2022-08-21T05:23:50.772Z,5.62
2022-08-21T05:24:50.759Z,5.62
2022-08-21T05:25:50.742Z,5.62
2022-08-21T05:26:50.718Z,5.62
2022-08-21T05:27:51.996Z,5.62
2022-08-21T05:28:50.697Z,5.62
2022-08-21T05:29:50.707Z,5.62
2022-08-21T05:30:50.700Z,5.62
2022-08-21T05:31:50.693Z,5.62
2022-08-21T05:32:50.656Z,5.62
2022-08-21T05:33:50.649Z,5.62
2022-08-21T05:34:50.633Z,5.62
2022-08-21T05:35:50.645Z,5.62
2022-08-21T05:36:50.614Z,5.62
2022-08-21T05:37:50.611Z,5.62
2022-08-21T05:38:50.589Z,5.62
2022-08-21T05:40:20.238Z,5.62
2022-08-21T05:40:51.660Z,5.62
2022-08-21T05:41:50.561Z,5.62
2022-08-21T05:42:55.079Z,5.62
2022-08-21T05:43:50.537Z,5.62
2022-08-21T05:44:50.545Z,5.62
2022-08-21T05:45:51.457Z,5.62
2022-08-21T05:46:50.506Z,5.62
2022-08-21T05:47:50.508Z,5.62
2022-08-21T05:48:50.497Z,11.25
2022-08-21T05:49:50.476Z,11.25
2022-08-21T05:50:50.463Z,11.25
2022-08-21T05:51:50.473Z,11.25
2022-08-21T05:52:50.481Z,11.25
2022-08-21T05:53:51.462Z,11.25
2022-08-21T05:54:50.422Z,11.25
2022-08-21T05:55:50.416Z,11.25
2022-08-21T05:56:50.393Z,11.25
2022-08-21T05:57:50.396Z,11.25
2022-08-21T05:58:50.383Z,11.25
2022-08-21T05:59:50.386Z,11.25
2022-08-21T06:00:50.364Z,11.25
2022-08-21T06:01:50.432Z,11.25
2022-08-21T06:02:50.328Z,11.25
2022-08-21T06:03:50.349Z,16.88
2022-08-21T06:04:50.316Z,16.88
2022-08-21T06:05:50.312Z,16.88
2022-08-21T06:06:50.307Z,16.88
2022-08-21T06:07:50.284Z,16.88
2022-08-21T06:08:50.271Z,16.88
2022-08-21T06:09:50.263Z,16.88
2022-08-21T06:10:50.246Z,16.88
2022-08-21T06:11:50.265Z,16.88
2022-08-21T06:12:50.253Z,16.88
2022-08-21T06:13:50.252Z,16.88
2022-08-21T06:14:50.230Z,16.88
2022-08-21T06:15:50.187Z,22.50
2022-08-21T06:16:50.205Z,22.50
2022-08-21T06:17:50.170Z,22.50
2022-08-21T06:18:50.194Z,22.50
2022-08-21T06:19:50.143Z,22.50
2022-08-21T06:20:50.135Z,22.50
2022-08-21T06:21:50.127Z,22.50
2022-08-21T06:22:50.116Z,22.50
2022-08-21T06:23:50.139Z,22.50
2022-08-21T06:24:50.089Z,22.50
2022-08-21T06:25:50.086Z,28.12
2022-08-21T06:26:50.081Z,28.12
2022-08-21T06:27:50.064Z,28.12
2022-08-21T06:28:50.080Z,28.12
2022-08-21T06:29:50.058Z,28.12
2022-08-21T06:30:50.021Z,28.12
2022-08-21T06:31:50.025Z,28.12
2022-08-21T06:32:50.034Z,28.12
2022-08-21T06:33:50.001Z,28.12
2022-08-21T06:34:49.992Z,33.75
2022-08-21T06:35:49.978Z,33.75
2022-08-21T06:36:49.963Z,33.75
2022-08-21T06:37:49.975Z,33.75
2022-08-21T06:38:51.816Z,33.75
2022-08-21T06:39:50.023Z,33.75
2022-08-21T06:40:49.941Z,33.75
2022-08-21T06:41:49.906Z,33.75
2022-08-21T06:42:49.898Z,33.75
2022-08-21T06:43:49.893Z,33.75
2022-08-21T06:44:49.907Z,39.38
2022-08-21T06:45:49.897Z,39.38
2022-08-21T06:46:49.858Z,39.38
2022-08-21T06:47:49.846Z,39.38
2022-08-21T06:48:49.849Z,39.38
2022-08-21T06:49:49.831Z,39.38
2022-08-21T06:50:49.821Z,39.38
2022-08-21T06:51:49.818Z,39.38
2022-08-21T06:52:49.791Z,39.38
2022-08-21T06:53:49.782Z,39.38
2022-08-21T06:54:49.778Z,39.38
2022-08-21T06:55:49.768Z,39.38
2022-08-21T06:56:49.768Z,39.38
2022-08-21T06:57:52.390Z,39.38
2022-08-21T06:58:49.741Z,39.38
2022-08-21T06:59:49.718Z,39.38
2022-08-21T07:00:49.739Z,39.38
2022-08-21T07:01:49.767Z,39.38
2022-08-21T07:02:49.714Z,45.00
2022-08-21T07:03:49.673Z,45.00
2022-08-21T07:04:49.655Z,45.00
2022-08-21T07:05:49.655Z,45.00
2022-08-21T07:06:49.645Z,45.00
2022-08-21T07:07:49.631Z,45.00
2022-08-21T07:08:49.638Z,45.00
2022-08-21T07:09:49.613Z,45.00
2022-08-21T07:10:49.616Z,45.00
2022-08-21T07:11:49.587Z,45.00
2022-08-21T07:12:49.596Z,45.00
2022-08-21T07:13:49.562Z,45.00
2022-08-21T07:14:49.577Z,50.62
2022-08-21T07:15:49.549Z,50.62
2022-08-21T07:16:49.530Z,50.62
2022-08-21T07:17:49.524Z,50.62
2022-08-21T07:18:49.512Z,50.62
2022-08-21T07:19:49.512Z,50.62
2022-08-21T07:20:49.496Z,45.00
2022-08-21T07:21:49.494Z,50.62
2022-08-21T07:22:49.486Z,50.62
2022-08-21T07:23:49.458Z,50.62
2022-08-21T07:24:49.456Z,50.62
2022-08-21T07:25:50.439Z,50.62
2022-08-21T07:26:49.429Z,50.62
2022-08-21T07:27:49.418Z,50.62
2022-08-21T07:28:49.400Z,50.62
2022-08-21T07:29:49.390Z,56.25
2022-08-21T07:30:49.382Z,56.25
2022-08-21T07:31:49.398Z,56.25
2022-08-21T07:32:49.361Z,56.25
2022-08-21T07:33:49.346Z,56.25
2022-08-21T07:34:49.359Z,56.25
2022-08-21T07:35:49.381Z,56.25
2022-08-21T07:36:49.418Z,56.25
2022-08-21T07:37:49.360Z,56.25
2022-08-21T07:38:49.332Z,56.25
2022-08-21T07:39:49.329Z,50.62
2022-08-21T07:40:49.287Z,50.62
2022-08-21T07:41:49.278Z,50.62
2022-08-21T07:42:49.257Z,56.25
2022-08-21T07:43:49.265Z,56.25
2022-08-21T07:44:50.873Z,56.25
2022-08-21T07:45:50.229Z,56.25
2022-08-21T07:46:49.216Z,56.25
2022-08-21T07:47:51.913Z,56.25
2022-08-21T07:48:50.229Z,56.25
2022-08-21T07:49:49.190Z,56.25
2022-08-21T07:50:49.176Z,56.25
2022-08-21T07:51:49.163Z,50.62
2022-08-21T07:52:49.175Z,50.62
2022-08-21T07:53:49.135Z,56.25
2022-08-21T07:54:49.162Z,50.62
2022-08-21T07:55:49.114Z,56.25
2022-08-21T07:56:49.101Z,61.88
2022-08-21T07:57:49.100Z,56.25
2022-08-21T07:58:49.080Z,56.25
2022-08-21T07:59:49.072Z,50.62
2022-08-21T08:00:49.078Z,56.25
2022-08-21T08:01:49.062Z,61.88
2022-08-21T08:02:49.037Z,56.25
2022-08-21T08:03:49.025Z,56.25
2022-08-21T08:04:50.730Z,56.25
2022-08-21T08:05:49.012Z,56.25
2022-08-21T08:06:48.996Z,56.25
2022-08-21T08:07:48.983Z,61.88
2022-08-21T08:08:48.981Z,61.88
2022-08-21T08:09:48.981Z,61.88
2022-08-21T08:10:48.950Z,61.88
2022-08-21T08:11:49.034Z,61.88
2022-08-21T08:12:48.991Z,61.88
2022-08-21T08:13:48.961Z,61.88
2022-08-21T08:14:48.913Z,61.88
2022-08-21T08:15:48.909Z,61.88
2022-08-21T08:16:48.892Z,56.25
2022-08-21T08:17:48.903Z,61.88
2022-08-21T08:18:48.870Z,56.25
2022-08-21T08:19:48.854Z,61.88
2022-08-21T08:20:48.862Z,61.88
2022-08-21T08:21:48.855Z,61.88
2022-08-21T08:22:50.101Z,61.88
2022-08-21T08:23:48.813Z,61.88
2022-08-21T08:24:48.806Z,61.88
2022-08-21T08:25:48.823Z,61.88
2022-08-21T08:26:53.709Z,61.88
2022-08-21T08:27:49.768Z,61.88
2022-08-21T08:28:48.758Z,61.88
2022-08-21T08:29:48.751Z,61.88
2022-08-21T08:30:48.763Z,61.88
2022-08-21T08:31:48.745Z,61.88
2022-08-21T08:32:48.752Z,61.88
2022-08-21T08:33:48.712Z,61.88
2022-08-21T08:34:48.691Z,61.88
2022-08-21T08:35:48.698Z,67.50
2022-08-21T08:36:48.680Z,61.88
2022-08-21T08:37:52.289Z,61.88
2022-08-21T08:38:48.647Z,61.88
2022-08-21T08:39:48.711Z,61.88
2022-08-21T08:40:48.651Z,61.88
2022-08-21T08:41:48.669Z,61.88
2022-08-21T08:42:49.610Z,61.88
2022-08-21T08:43:48.615Z,61.88
2022-08-21T08:44:48.605Z,61.88
2022-08-21T08:45:48.616Z,61.88
2022-08-21T08:46:48.571Z,61.88
2022-08-21T08:47:48.556Z,61.88
2022-08-21T08:48:53.226Z,61.88
2022-08-21T08:49:48.537Z,61.88
2022-08-21T08:50:48.547Z,61.88
2022-08-21T08:51:48.527Z,61.88
2022-08-21T08:52:48.517Z,61.88
2022-08-21T08:53:48.499Z,61.88
2022-08-21T08:54:48.504Z,61.88
2022-08-21T08:55:48.498Z,61.88
2022-08-21T08:56:48.472Z,61.88
2022-08-21T08:57:49.393Z,61.88
2022-08-21T08:58:48.472Z,61.88
2022-08-21T08:59:48.446Z,61.88
2022-08-21T09:00:48.518Z,61.88
2022-08-21T09:01:48.511Z,67.50
2022-08-21T09:02:48.418Z,67.50
2022-08-21T09:03:48.393Z,61.88
2022-08-21T09:04:48.383Z,61.88
2022-08-21T09:05:48.367Z,56.25
2022-08-21T09:06:48.389Z,56.25
2022-08-21T09:07:48.347Z,61.88
2022-08-21T09:08:48.372Z,61.88
2022-08-21T09:09:48.321Z,61.88
2022-08-21T09:10:48.322Z,61.88
2022-08-21T09:11:48.312Z,67.50
2022-08-21T09:12:48.294Z,67.50
2022-08-21T09:13:48.296Z,67.50
2022-08-21T09:14:48.299Z,67.50
2022-08-21T09:15:48.263Z,67.50
2022-08-21T09:16:48.265Z,67.50
2022-08-21T09:17:48.237Z,67.50
2022-08-21T09:18:48.248Z,67.50
2022-08-21T09:19:48.224Z,67.50
2022-08-21T09:20:48.221Z,67.50
2022-08-21T09:21:48.202Z,67.50
2022-08-21T09:22:48.193Z,61.88
2022-08-21T09:23:48.177Z,67.50
2022-08-21T09:24:51.862Z,67.50
2022-08-21T09:25:48.158Z,67.50
2022-08-21T09:26:48.143Z,67.50
2022-08-21T09:27:48.138Z,67.50
2022-08-21T09:28:48.124Z,67.50
2022-08-21T09:29:48.190Z,67.50
2022-08-21T09:30:48.114Z,67.50
2022-08-21T09:31:48.091Z,67.50
2022-08-21T09:32:48.095Z,61.88
2022-08-21T09:33:48.070Z,61.88
2022-08-21T09:34:48.068Z,61.88
2022-08-21T09:35:48.047Z,67.50
2022-08-21T09:36:48.058Z,67.50
2022-08-21T09:37:48.045Z,61.88
2022-08-21T09:38:48.021Z,67.50
2022-08-21T09:39:48.935Z,67.50
2022-08-21T09:40:47.996Z,67.50
2022-08-21T09:41:47.984Z,67.50
2022-08-21T09:42:47.980Z,67.50
2022-08-21T09:43:47.969Z,73.12
2022-08-21T09:44:47.964Z,73.12
2022-08-21T09:45:47.959Z,67.50
2022-08-21T09:46:47.942Z,67.50
2022-08-21T09:47:47.951Z,61.88
2022-08-21T09:48:47.919Z,73.12
2022-08-21T09:49:47.900Z,67.50
2022-08-21T09:50:47.898Z,73.12
2022-08-21T09:51:47.896Z,73.12
2022-08-21T09:52:47.867Z,73.12
2022-08-21T09:53:47.879Z,73.12
2022-08-21T09:54:47.868Z,73.12
2022-08-21T09:55:47.848Z,73.12
2022-08-21T09:56:47.852Z,50.62
2022-08-21T09:57:50.236Z,73.12
2022-08-21T09:58:47.807Z,73.12
2022-08-21T09:59:47.830Z,73.12
2022-08-21T10:00:47.816Z,73.12
2022-08-21T10:01:47.777Z,73.12
2022-08-21T10:02:47.771Z,73.12
2022-08-21T10:03:47.765Z,73.12
2022-08-21T10:04:47.750Z,73.12
2022-08-21T10:05:47.754Z,73.12
2022-08-21T10:06:47.722Z,22.50
2022-08-21T10:07:47.738Z,67.50
2022-08-21T10:08:47.697Z,16.88
2022-08-21T10:09:47.710Z,61.88
2022-08-21T10:10:47.687Z,56.25
2022-08-21T10:11:47.662Z,45.00
2022-08-21T10:12:47.652Z,56.25
2022-08-21T10:13:47.656Z,67.50
2022-08-21T10:14:47.638Z,61.88
2022-08-21T10:15:47.653Z,45.00
2022-08-21T10:16:47.614Z,73.12
2022-08-21T10:17:47.640Z,73.12
2022-08-21T10:18:47.594Z,45.00
2022-08-21T10:19:47.589Z,73.12
2022-08-21T10:20:47.584Z,73.12
2022-08-21T10:21:49.217Z,73.12
2022-08-21T10:22:47.562Z,73.12
2022-08-21T10:23:47.540Z,73.12
2022-08-21T10:24:47.552Z,33.75
2022-08-21T10:25:52.059Z,45.00
2022-08-21T10:26:48.527Z,67.50
2022-08-21T10:27:47.502Z,73.12
2022-08-21T10:28:47.485Z,73.12
2022-08-21T10:29:47.498Z,67.50
2022-08-21T10:30:47.469Z,33.75
2022-08-21T10:31:47.456Z,67.50
2022-08-21T10:32:47.476Z,73.12
2022-08-21T10:33:47.434Z,73.12
2022-08-21T10:34:47.431Z,73.12
2022-08-21T10:35:47.416Z,73.12
2022-08-21T10:36:47.411Z,73.12
2022-08-21T10:37:47.394Z,73.12
2022-08-21T10:38:58.573Z,73.12
2022-08-21T10:39:48.399Z,73.12
2022-08-21T10:40:47.359Z,73.12
2022-08-21T10:41:47.351Z,73.12
2022-08-21T10:42:47.351Z,73.12
2022-08-21T10:43:47.348Z,73.12
2022-08-21T10:44:47.350Z,73.12
2022-08-21T10:45:47.312Z,73.12
2022-08-21T10:46:47.307Z,73.12
2022-08-21T10:47:47.298Z,73.12
2022-08-21T10:48:47.305Z,16.88
2022-08-21T10:49:47.293Z,16.88
2022-08-21T10:50:47.271Z,45.00
2022-08-21T10:51:47.274Z,16.88
2022-08-21T10:52:47.245Z,73.12
2022-08-21T10:53:47.256Z,73.12
2022-08-21T10:54:47.231Z,73.12
2022-08-21T10:55:47.214Z,73.12
2022-08-21T10:56:47.203Z,73.12
2022-08-21T10:57:47.195Z,33.75
2022-08-21T10:58:47.184Z,61.88
2022-08-21T10:59:47.186Z,22.50
2022-08-21T11:00:47.247Z,67.50
2022-08-21T11:01:47.148Z,73.12
2022-08-21T11:02:47.137Z,73.12
2022-08-21T11:03:47.147Z,78.75
2022-08-21T11:04:49.954Z,67.50
2022-08-21T11:05:50.626Z,67.50
2022-08-21T11:06:47.119Z,67.50
2022-08-21T11:07:47.087Z,67.50
2022-08-21T11:08:47.078Z,61.88
2022-08-21T11:09:47.115Z,61.88
2022-08-21T11:10:51.220Z,61.88
2022-08-21T11:11:53.792Z,67.50
2022-08-21T11:12:48.042Z,61.88
2022-08-21T11:13:47.031Z,67.50
2022-08-21T11:14:49.898Z,61.88
2022-08-21T11:15:47.028Z,67.50
2022-08-21T11:16:46.994Z,67.50
2022-08-21T11:17:46.982Z,67.50
2022-08-21T11:18:46.991Z,73.12
2022-08-21T11:19:46.979Z,73.12
2022-08-21T11:20:46.986Z,67.50
2022-08-21T11:21:46.949Z,61.88
2022-08-21T11:22:50.198Z,67.50
2022-08-21T11:23:47.942Z,67.50
2022-08-21T11:24:46.917Z,67.50
2022-08-21T11:25:46.900Z,67.50
2022-08-21T11:26:46.918Z,61.88
2022-08-21T11:27:46.899Z,61.88
2022-08-21T11:28:46.866Z,61.88
2022-08-21T11:29:46.855Z,61.88
2022-08-21T11:30:46.844Z,61.88
2022-08-21T11:31:46.889Z,61.88
2022-08-21T11:32:46.844Z,61.88
2022-08-21T11:33:46.816Z,61.88
2022-08-21T11:34:46.808Z,61.88
2022-08-21T11:35:46.792Z,61.88
2022-08-21T11:36:47.516Z,67.50
2022-08-21T11:37:46.807Z,67.50
2022-08-21T11:38:46.780Z,67.50
2022-08-21T11:39:46.834Z,67.50
2022-08-21T11:40:46.747Z,67.50
2022-08-21T11:41:46.731Z,67.50
2022-08-21T11:42:46.728Z,67.50
2022-08-21T11:43:46.727Z,67.50
2022-08-21T11:44:46.712Z,67.50
2022-08-21T11:45:46.692Z,67.50
2022-08-21T11:46:46.680Z,73.12
2022-08-21T11:47:48.929Z,67.50
2022-08-21T11:48:46.679Z,67.50
2022-08-21T11:49:46.651Z,67.50
2022-08-21T11:50:47.402Z,67.50
2022-08-21T11:51:46.629Z,67.50
2022-08-21T11:52:46.632Z,67.50
2022-08-21T11:53:49.815Z,61.88
2022-08-21T11:54:47.606Z,67.50
2022-08-21T11:55:46.608Z,61.88
2022-08-21T11:56:46.598Z,67.50
2022-08-21T11:57:46.568Z,67.50
2022-08-21T11:58:46.569Z,67.50
2022-08-21T11:59:46.560Z,67.50
2022-08-21T12:00:46.553Z,67.50
2022-08-21T12:01:46.622Z,67.50
2022-08-21T12:02:46.569Z,67.50
2022-08-21T12:03:46.534Z,67.50
2022-08-21T12:04:47.024Z,67.50
2022-08-21T12:05:46.501Z,61.88
2022-08-21T12:06:46.473Z,56.25
2022-08-21T12:07:46.471Z,61.88
2022-08-21T12:08:46.468Z,61.88
2022-08-21T12:09:46.495Z,61.88
2022-08-21T12:10:46.437Z,61.88
2022-08-21T12:11:46.439Z,67.50
2022-08-21T12:12:46.411Z,67.50
2022-08-21T12:13:46.403Z,67.50
2022-08-21T12:14:46.412Z,67.50
2022-08-21T12:15:46.391Z,67.50
2022-08-21T12:16:46.367Z,67.50
2022-08-21T12:17:46.384Z,67.50
2022-08-21T12:18:46.349Z,61.88
2022-08-21T12:19:46.341Z,61.88
2022-08-21T12:20:50.772Z,61.88
2022-08-21T12:21:46.334Z,61.88
2022-08-21T12:22:46.323Z,56.25
2022-08-21T12:23:47.306Z,56.25
2022-08-21T12:24:46.291Z,56.25
2022-08-21T12:25:46.279Z,56.25
2022-08-21T12:26:46.265Z,56.25
2022-08-21T12:27:46.257Z,56.25
2022-08-21T12:28:46.285Z,56.25
2022-08-21T12:29:46.233Z,39.38
2022-08-21T12:30:46.228Z,50.62
2022-08-21T12:31:46.234Z,16.88
2022-08-21T12:32:46.203Z,16.88
2022-08-21T12:33:46.199Z,22.50
2022-08-21T12:34:46.204Z,56.25
2022-08-21T12:35:46.192Z,50.62
2022-08-21T12:36:46.194Z,45.00
2022-08-21T12:37:46.157Z,22.50
2022-08-21T12:38:46.148Z,56.25
2022-08-21T12:39:46.175Z,50.62
2022-08-21T12:40:46.148Z,56.25
2022-08-21T12:41:46.130Z,56.25
2022-08-21T12:42:56.519Z,50.62
2022-08-21T12:43:47.096Z,56.25
2022-08-21T12:44:46.083Z,33.75
2022-08-21T12:45:46.074Z,22.50
2022-08-21T12:46:46.077Z,50.62
2022-08-21T12:47:46.067Z,56.25
2022-08-21T12:48:46.051Z,22.50
2022-08-21T12:49:46.045Z,56.25
2022-08-21T12:50:48.891Z,28.12
2022-08-21T12:51:46.010Z,22.50
2022-08-21T12:52:45.996Z,22.50
2022-08-21T12:53:45.999Z,22.50
2022-08-21T12:54:45.977Z,28.12
2022-08-21T12:55:45.979Z,39.38
2022-08-21T12:56:45.956Z,56.25
2022-08-21T12:57:45.944Z,56.25
2022-08-21T12:58:45.948Z,56.25
2022-08-21T12:59:45.935Z,56.25
2022-08-21T13:00:45.910Z,50.62
2022-08-21T13:01:45.973Z,50.62
2022-08-21T13:02:45.931Z,16.88
2022-08-21T13:03:45.895Z,22.50
2022-08-21T13:04:45.871Z,16.88
2022-08-21T13:05:45.874Z,16.88
2022-08-21T13:06:45.858Z,16.88
2022-08-21T13:07:45.899Z,16.88
2022-08-21T13:08:47.390Z,22.50
2022-08-21T13:09:45.808Z,22.50
2022-08-21T13:10:45.801Z,16.88
2022-08-21T13:11:45.806Z,39.38
2022-08-21T13:12:45.865Z,50.62
2022-08-21T13:13:50.071Z,50.62
2022-08-21T13:14:46.290Z,45.00
2022-08-21T13:15:47.895Z,45.00
2022-08-21T13:16:45.736Z,45.00
2022-08-21T13:17:45.727Z,45.00
2022-08-21T13:18:45.731Z,45.00
2022-08-21T13:19:45.733Z,45.00
2022-08-21T13:20:45.692Z,45.00
2022-08-21T13:21:45.679Z,39.38
2022-08-21T13:22:45.786Z,39.38
2022-08-21T13:23:49.123Z,45.00
2022-08-21T13:24:45.687Z,45.00
2022-08-21T13:25:45.662Z,45.00
2022-08-21T13:26:45.653Z,45.00
2022-08-21T13:27:45.618Z,45.00
2022-08-21T13:28:45.604Z,39.38
2022-08-21T13:29:48.406Z,39.38
2022-08-21T13:30:45.624Z,39.38
2022-08-21T13:31:45.570Z,39.38
2022-08-21T13:32:45.563Z,39.38
2022-08-21T13:33:45.552Z,39.38
2022-08-21T13:34:45.564Z,39.38
2022-08-21T13:35:45.541Z,39.38
2022-08-21T13:36:45.531Z,39.38
2022-08-21T13:37:45.511Z,39.38
2022-08-21T13:38:45.519Z,39.38
2022-08-21T13:39:45.514Z,39.38
2022-08-21T13:40:45.496Z,22.50
2022-08-21T13:41:45.460Z,39.38
2022-08-21T13:42:45.471Z,16.88
2022-08-21T13:43:45.436Z,11.25
2022-08-21T13:44:45.486Z,11.25
2022-08-21T13:45:45.416Z,11.25
2022-08-21T13:46:45.398Z,11.25
2022-08-21T13:47:45.404Z,11.25
2022-08-21T13:48:45.426Z,11.25
2022-08-21T13:49:45.374Z,11.25
2022-08-21T13:50:45.365Z,11.25
2022-08-21T13:51:45.353Z,11.25
2022-08-21T13:52:45.337Z,11.25
2022-08-21T13:53:45.343Z,22.50
2022-08-21T13:54:45.343Z,22.50
2022-08-21T13:55:45.318Z,16.88
2022-08-21T13:56:45.304Z,11.25
2022-08-21T13:57:45.285Z,16.88
2022-08-21T13:58:45.303Z,11.25
2022-08-21T13:59:45.288Z,11.25
2022-08-21T14:00:45.265Z,16.88
2022-08-21T14:01:45.266Z,16.88
2022-08-21T14:02:45.232Z,11.25
2022-08-21T14:03:45.260Z,11.25
2022-08-21T14:04:45.217Z,11.25
2022-08-21T14:05:45.246Z,11.25
2022-08-21T14:06:45.207Z,22.50
2022-08-21T14:07:45.211Z,16.88
2022-08-21T14:08:45.194Z,16.88
2022-08-21T14:09:45.183Z,16.88
2022-08-21T14:10:45.164Z,16.88
2022-08-21T14:11:45.161Z,16.88
2022-08-21T14:12:45.136Z,16.88
2022-08-21T14:13:45.157Z,11.25
2022-08-21T14:14:45.119Z,11.25
2022-08-21T14:15:45.107Z,11.25
2022-08-21T14:16:45.094Z,11.25
2022-08-21T14:17:45.109Z,11.25
2022-08-21T14:18:45.071Z,11.25
2022-08-21T14:19:45.077Z,11.25
2022-08-21T14:20:45.066Z,11.25
2022-08-21T14:21:45.042Z,11.25
2022-08-21T14:22:45.026Z,11.25
2022-08-21T14:23:45.024Z,22.50
2022-08-21T14:24:45.019Z,22.50
2022-08-21T14:25:45.048Z,22.50
2022-08-21T14:26:45.002Z,28.12
2022-08-21T14:27:45.008Z,22.50
2022-08-21T14:28:44.966Z,28.12
2022-08-21T14:29:44.984Z,28.12
2022-08-21T14:30:44.946Z,22.50
2022-08-21T14:31:44.948Z,22.50
2022-08-21T14:32:45.930Z,22.50
2022-08-21T14:33:44.931Z,22.50
2022-08-21T14:34:44.906Z,11.25
2022-08-21T14:35:44.914Z,11.25
2022-08-21T14:36:44.880Z,5.62
2022-08-21T14:37:44.923Z,5.62
2022-08-21T14:38:44.871Z,5.62
2022-08-21T14:39:45.425Z,5.62
2022-08-21T14:40:44.887Z,5.62
2022-08-21T14:41:44.827Z,11.25
2022-08-21T14:42:44.861Z,11.25
2022-08-21T14:43:44.818Z,5.62
2022-08-21T14:44:44.791Z,11.25
2022-08-21T14:45:44.790Z,11.25
2022-08-21T14:46:55.505Z,5.62
2022-08-21T14:47:45.791Z,5.62
2022-08-21T14:48:44.770Z,11.25
2022-08-21T14:49:44.755Z,11.25
2022-08-21T14:50:44.760Z,11.25
2022-08-21T14:51:54.359Z,11.25
2022-08-21T14:52:45.723Z,11.25
2022-08-21T14:53:44.708Z,11.25
2022-08-21T14:54:44.728Z,11.25
2022-08-21T14:55:44.679Z,11.25
2022-08-21T14:56:44.674Z,11.25
2022-08-21T14:57:44.658Z,11.25
2022-08-21T14:58:44.641Z,11.25
2022-08-21T14:59:44.635Z,16.88
2022-08-21T15:00:44.638Z,11.25
2022-08-21T15:01:44.679Z,16.88
2022-08-21T15:02:44.626Z,16.88
2022-08-21T15:03:44.599Z,16.88
2022-08-21T15:04:45.456Z,16.88
2022-08-21T15:05:44.611Z,16.88
2022-08-21T15:06:44.557Z,16.88
2022-08-21T15:07:44.557Z,16.88
2022-08-21T15:08:44.550Z,16.88
2022-08-21T15:09:44.541Z,16.88
2022-08-21T15:11:10.169Z,16.88
2022-08-21T15:11:45.508Z,16.88
2022-08-21T15:12:44.508Z,16.88
2022-08-21T15:13:44.489Z,16.88
2022-08-21T15:14:44.513Z,16.88
2022-08-21T15:15:44.481Z,16.88
2022-08-21T15:16:44.470Z,16.88
2022-08-21T15:17:48.188Z,16.88
2022-08-21T15:18:44.434Z,16.88
2022-08-21T15:19:44.421Z,16.88
2022-08-21T15:20:44.431Z,16.88
2022-08-21T15:21:44.429Z,16.88
2022-08-21T15:22:47.809Z,16.88
2022-08-21T15:23:44.384Z,16.88
2022-08-21T15:24:44.401Z,16.88
2022-08-21T15:25:44.361Z,16.88
2022-08-21T15:26:44.361Z,16.88
2022-08-21T15:27:44.354Z,16.88
2022-08-21T15:28:44.330Z,16.88
2022-08-21T15:29:44.320Z,16.88
2022-08-21T15:30:44.334Z,16.88
2022-08-21T15:31:44.300Z,16.88
2022-08-21T15:32:44.298Z,11.25
2022-08-21T15:33:44.316Z,11.25
2022-08-21T15:34:44.264Z,11.25
2022-08-21T15:35:44.253Z,11.25
2022-08-21T15:36:44.244Z,11.25
2022-08-21T15:37:44.245Z,11.25
2022-08-21T15:38:44.231Z,11.25
2022-08-21T15:39:46.407Z,11.25
2022-08-21T15:40:51.821Z,11.25
2022-08-21T15:41:45.189Z,11.25
2022-08-21T15:42:44.228Z,11.25
2022-08-21T15:43:44.173Z,11.25
2022-08-21T15:44:44.151Z,11.25
2022-08-21T15:45:44.154Z,11.25
2022-08-21T15:46:44.149Z,11.25
2022-08-21T15:47:44.126Z,11.25
2022-08-21T15:48:44.145Z,11.25
2022-08-21T15:49:44.107Z,11.25
2022-08-21T15:50:44.100Z,11.25
2022-08-21T15:51:44.114Z,11.25
2022-08-21T15:52:44.075Z,11.25
2022-08-21T15:53:44.060Z,11.25
2022-08-21T15:54:44.087Z,11.25
2022-08-21T15:55:44.086Z,11.25
2022-08-21T15:56:44.029Z,11.25
2022-08-21T15:57:44.023Z,11.25
2022-08-21T15:58:45.014Z,11.25
2022-08-21T15:59:43.997Z,11.25
2022-08-21T16:00:43.992Z,11.25
2022-08-21T16:01:44.838Z,11.25
2022-08-21T16:02:43.996Z,11.25
2022-08-21T16:03:43.972Z,11.25
2022-08-21T16:04:43.945Z,11.25
2022-08-21T16:05:43.938Z,11.25
2022-08-21T16:06:54.224Z,11.25
2022-08-21T16:07:44.990Z,11.25
2022-08-21T16:08:43.929Z,11.25
2022-08-21T16:09:43.892Z,11.25
2022-08-21T16:10:43.885Z,11.25
2022-08-21T16:11:43.870Z,11.25
2022-08-21T16:12:43.863Z,11.25
2022-08-21T16:13:43.890Z,11.25
2022-08-21T16:14:43.857Z,11.25
2022-08-21T16:15:43.831Z,11.25
2022-08-21T16:16:43.821Z,11.25
2022-08-21T16:17:43.809Z,11.25
2022-08-21T16:18:43.794Z,11.25
2022-08-21T16:19:43.806Z,11.25
2022-08-21T16:20:43.777Z,11.25
2022-08-21T16:21:43.783Z,11.25
2022-08-21T16:22:44.630Z,11.25
2022-08-21T16:23:43.758Z,11.25
2022-08-21T16:24:43.741Z,11.25
2022-08-21T16:25:43.747Z,11.25
2022-08-21T16:26:43.739Z,11.25
2022-08-21T16:27:43.702Z,11.25
2022-08-21T16:28:43.716Z,11.25
2022-08-21T16:29:43.679Z,11.25
2022-08-21T16:30:43.691Z,11.25
2022-08-21T16:31:43.666Z,11.25
2022-08-21T16:32:43.651Z,5.62
2022-08-21T16:33:43.638Z,5.62
2022-08-21T16:34:43.647Z,5.62
2022-08-21T16:35:43.640Z,5.62
2022-08-21T16:36:43.633Z,5.62
2022-08-21T16:37:43.658Z,5.62
2022-08-21T16:38:43.607Z,5.62
2022-08-21T16:39:43.679Z,5.62
2022-08-21T16:40:43.564Z,5.62
2022-08-21T16:41:43.565Z,5.62
2022-08-21T16:42:43.564Z,5.62
2022-08-21T16:43:43.534Z,5.62
2022-08-21T16:44:43.558Z,5.62
2022-08-21T16:45:44.549Z,5.62
2022-08-21T16:46:43.505Z,5.62
2022-08-21T16:47:43.512Z,5.62
2022-08-21T16:48:43.493Z,5.62
2022-08-21T16:49:43.493Z,5.62
2022-08-21T16:50:45.896Z,5.62
2022-08-21T16:51:43.460Z,5.62
2022-08-21T16:52:43.454Z,5.62
2022-08-21T16:53:43.429Z,5.62
2022-08-21T16:54:43.440Z,5.62
2022-08-21T16:55:43.419Z,5.62
2022-08-21T16:56:47.459Z,5.62
2022-08-21T16:57:43.389Z,5.62
2022-08-21T16:58:43.384Z,5.62
2022-08-21T16:59:43.369Z,5.62
2022-08-21T17:00:43.379Z,5.62
2022-08-21T17:01:43.375Z,5.62
2022-08-21T17:02:43.360Z,5.62
2022-08-21T17:03:43.348Z,5.62
2022-08-21T17:04:43.317Z,5.62
2022-08-21T17:05:43.303Z,5.62
2022-08-21T17:06:43.300Z,5.62
2022-08-21T17:07:43.293Z,5.62
2022-08-21T17:08:43.306Z,5.62
2022-08-21T17:09:43.262Z,5.62
2022-08-21T17:10:43.261Z,5.62
2022-08-21T17:11:43.245Z,5.62
2022-08-21T17:12:43.240Z,5.62
2022-08-21T17:13:43.250Z,5.62
2022-08-21T17:14:43.207Z,5.62
2022-08-21T17:15:43.232Z,5.62
2022-08-21T17:16:43.197Z,5.62
2022-08-21T17:17:43.177Z,5.62
2022-08-21T17:18:43.222Z,5.62
2022-08-21T17:19:43.155Z,5.62
2022-08-21T17:20:43.160Z,5.62
2022-08-21T17:21:43.168Z,5.62
2022-08-21T17:22:43.123Z,5.62
2022-08-21T17:23:43.109Z,5.62
2022-08-21T17:24:43.121Z,5.62
2022-08-21T17:25:43.110Z,5.62
2022-08-21T17:26:43.101Z,5.62
2022-08-21T17:27:43.076Z,5.62