createdAt,value
2023-05-19T00:00:44.575Z,22.24
2023-05-19T00:01:43.379Z,22.24
2023-05-19T00:02:43.543Z,22.25
2023-05-19T00:03:44.071Z,22.23
2023-05-19T00:04:43.364Z,22.23
2023-05-19T00:05:43.401Z,22.24
2023-05-19T00:06:43.334Z,22.23
2023-05-19T00:07:43.319Z,22.23
2023-05-19T00:08:43.314Z,22.23
2023-05-19T00:09:43.339Z,22.23
2023-05-19T00:10:43.305Z,22.23
2023-05-19T00:11:43.315Z,22.22
2023-05-19T00:12:43.338Z,22.23
2023-05-19T00:13:43.302Z,22.22
2023-05-19T00:14:43.288Z,22.22
2023-05-19T00:15:43.272Z,22.22
2023-05-19T00:16:43.272Z,22.22
2023-05-19T00:17:43.312Z,22.23
2023-05-19T00:18:43.285Z,22.22
2023-05-19T00:19:43.251Z,22.22
2023-05-19T00:20:43.240Z,22.22
2023-05-19T00:21:43.241Z,22.21
2023-05-19T00:22:43.199Z,22.22
2023-05-19T00:23:43.228Z,22.22
2023-05-19T00:24:43.204Z,22.21
2023-05-19T00:25:43.258Z,22.22
2023-05-19T00:26:43.201Z,22.21
2023-05-19T00:27:43.184Z,22.21
2023-05-19T00:28:43.171Z,22.22
2023-05-19T00:29:43.203Z,22.21
2023-05-19T00:30:43.165Z,22.21
2023-05-19T00:31:43.235Z,22.21
2023-05-19T00:32:43.194Z,22.21
2023-05-19T00:33:43.149Z,22.21
2023-05-19T00:34:43.179Z,22.20
2023-05-19T00:35:43.172Z,22.21
2023-05-19T00:36:43.132Z,22.21
2023-05-19T00:37:43.156Z,22.20
2023-05-19T00:38:43.119Z,22.21
2023-05-19T00:39:43.123Z,22.20
2023-05-19T00:40:43.105Z,22.20
2023-05-19T00:41:43.095Z,22.19
2023-05-19T00:42:43.109Z,22.19
2023-05-19T00:43:43.060Z,22.19
2023-05-19T00:44:43.118Z,22.19
2023-05-19T00:45:43.194Z,22.19
2023-05-19T00:46:43.239Z,22.19
2023-05-19T00:47:43.244Z,22.19
2023-05-19T00:48:43.282Z,22.19
2023-05-19T00:49:43.337Z,22.19
2023-05-19T00:50:43.365Z,22.19
2023-05-19T00:51:43.375Z,22.19
2023-05-19T00:52:43.432Z,22.19
2023-05-19T00:53:43.453Z,22.19
2023-05-19T00:54:43.501Z,22.18
2023-05-19T00:55:43.525Z,22.18
2023-05-19T00:56:43.572Z,22.18
2023-05-19T00:57:43.621Z,22.18
2023-05-19T00:58:43.641Z,22.18
2023-05-19T00:59:43.639Z,22.18
2023-05-19T01:00:43.681Z,22.18
2023-05-19T01:01:43.765Z,22.18
2023-05-19T01:02:43.734Z,22.17
2023-05-19T01:03:43.802Z,22.18
2023-05-19T01:04:43.685Z,22.17
2023-05-19T01:05:43.689Z,22.17
2023-05-19T01:06:43.745Z,22.17
2023-05-19T01:07:43.799Z,22.17
2023-05-19T01:08:43.794Z,22.16
2023-05-19T01:09:43.810Z,22.17
2023-05-19T01:10:43.831Z,22.16
2023-05-19T01:11:43.934Z,22.16
2023-05-19T01:12:43.868Z,22.17
2023-05-19T01:13:43.893Z,22.16
2023-05-19T01:14:43.915Z,22.16
2023-05-19T01:15:43.922Z,22.17
2023-05-19T01:16:44.005Z,22.16
2023-05-19T01:17:44.008Z,22.16
2023-05-19T01:18:43.952Z,22.16
2023-05-19T01:19:43.983Z,22.16
2023-05-19T01:20:43.989Z,22.15
2023-05-19T01:21:43.984Z,22.16
2023-05-19T01:22:43.997Z,22.16
2023-05-19T01:23:44.030Z,22.16
2023-05-19T01:24:44.025Z,22.15
2023-05-19T01:25:44.051Z,22.15
2023-05-19T01:26:44.045Z,22.15
2023-05-19T01:27:44.071Z,22.15
2023-05-19T01:28:44.075Z,22.15
2023-05-19T01:29:44.084Z,22.14
2023-05-19T01:30:44.097Z,22.14
2023-05-19T01:31:44.135Z,22.15
2023-05-19T01:32:44.194Z,22.14
2023-05-19T01:33:44.090Z,22.14
2023-05-19T01:34:44.080Z,22.14
2023-05-19T01:35:44.144Z,22.14
2023-05-19T01:36:44.085Z,22.14
2023-05-19T01:37:44.110Z,22.14
2023-05-19T01:38:44.107Z,22.14
2023-05-19T01:39:44.116Z,22.13
2023-05-19T01:40:44.114Z,22.14
2023-05-19T01:41:44.156Z,22.13
2023-05-19T01:42:44.152Z,22.13
2023-05-19T01:43:44.161Z,22.13
2023-05-19T01:44:44.192Z,22.13
2023-05-19T01:45:44.219Z,22.13
2023-05-19T01:46:44.184Z,22.13
2023-05-19T01:47:44.240Z,22.13
2023-05-19T01:48:44.197Z,22.13
2023-05-19T01:49:44.182Z,22.13
2023-05-19T01:50:44.204Z,22.13
2023-05-19T01:51:44.196Z,22.12
2023-05-19T01:52:44.198Z,22.12
2023-05-19T01:53:44.212Z,22.12
2023-05-19T01:54:44.188Z,22.12
2023-05-19T01:55:44.184Z,22.12
2023-05-19T01:56:44.208Z,22.12
2023-05-19T01:57:44.217Z,22.11
2023-05-19T01:58:44.243Z,22.12
2023-05-19T01:59:44.198Z,22.12
2023-05-19T02:00:44.238Z,22.12
2023-05-19T02:01:44.230Z,22.11
2023-05-19T02:02:44.271Z,22.11
2023-05-19T02:03:44.243Z,22.10
2023-05-19T02:04:44.359Z,22.10
2023-05-19T02:05:44.231Z,22.10
2023-05-19T02:06:44.248Z,22.10
2023-05-19T02:07:44.197Z,22.10
2023-05-19T02:08:44.187Z,22.10
2023-05-19T02:09:44.244Z,22.10
2023-05-19T02:10:44.203Z,22.10
2023-05-19T02:11:44.208Z,22.10
2023-05-19T02:12:44.237Z,22.10
2023-05-19T02:13:44.237Z,22.10
2023-05-19T02:14:44.245Z,22.10
2023-05-19T02:15:44.258Z,22.10
2023-05-19T02:16:44.249Z,22.10
2023-05-19T02:17:44.254Z,22.09
2023-05-19T02:18:44.308Z,22.10
2023-05-19T02:19:44.253Z,22.09
2023-05-19T02:20:44.256Z,22.10
2023-05-19T02:21:44.263Z,22.09
2023-05-19T02:22:44.274Z,22.09
2023-05-19T02:23:44.301Z,22.10
2023-05-19T02:24:44.297Z,22.09
2023-05-19T02:25:44.305Z,22.09
2023-05-19T02:26:44.301Z,22.08
2023-05-19T02:27:44.313Z,22.09
2023-05-19T02:28:44.299Z,22.08
2023-05-19T02:29:44.284Z,22.08
2023-05-19T02:30:44.273Z,22.08
2023-05-19T02:31:44.340Z,22.08
2023-05-19T02:32:44.276Z,22.08
2023-05-19T02:33:44.254Z,22.07
2023-05-19T02:34:44.249Z,22.08
2023-05-19T02:35:44.268Z,22.07
2023-05-19T02:36:44.257Z,22.08
2023-05-19T02:37:44.291Z,22.07
2023-05-19T02:38:44.246Z,22.07
2023-05-19T02:39:44.252Z,22.07
2023-05-19T02:40:44.254Z,22.06
2023-05-19T02:41:44.226Z,22.06
2023-05-19T02:42:44.253Z,22.06
2023-05-19T02:43:44.226Z,22.06
2023-05-19T02:44:44.217Z,22.05
2023-05-19T02:45:44.200Z,22.05
2023-05-19T02:46:44.405Z,22.05
2023-05-19T02:47:44.253Z,22.05
2023-05-19T02:48:44.193Z,22.05
2023-05-19T02:49:44.250Z,22.05
2023-05-19T02:50:44.209Z,22.05
2023-05-19T02:51:44.204Z,22.04
2023-05-19T02:52:44.214Z,22.04
2023-05-19T02:53:44.236Z,22.04
2023-05-19T02:54:44.216Z,22.04
2023-05-19T02:55:44.221Z,22.04
2023-05-19T02:56:44.216Z,22.04
2023-05-19T02:57:44.212Z,22.04
2023-05-19T02:58:44.179Z,22.04
2023-05-19T02:59:44.163Z,22.04
2023-05-19T03:00:44.189Z,22.03
2023-05-19T03:01:44.253Z,22.03
2023-05-19T03:02:44.324Z,22.03
2023-05-19T03:03:44.317Z,22.03
2023-05-19T03:04:44.204Z,22.02
2023-05-19T03:05:44.185Z,22.03
2023-05-19T03:06:44.168Z,22.03
2023-05-19T03:07:44.190Z,22.02
2023-05-19T03:08:44.176Z,22.03
2023-05-19T03:09:44.186Z,22.02
2023-05-19T03:10:44.194Z,22.02
2023-05-19T03:11:44.194Z,22.01
2023-05-19T03:12:44.170Z,22.01
2023-05-19T03:13:44.169Z,22.02
2023-05-19T03:14:44.173Z,22.01
2023-05-19T03:15:44.167Z,22.01
2023-05-19T03:16:44.259Z,22.01
2023-05-19T03:17:44.258Z,22.01
2023-05-19T03:18:44.201Z,22.00
2023-05-19T03:19:44.209Z,22.01
2023-05-19T03:20:44.191Z,22.01
2023-05-19T03:21:44.157Z,22.00
2023-05-19T03:22:44.159Z,22.01
2023-05-19T03:23:44.154Z,22.00
2023-05-19T03:24:44.191Z,22.00
2023-05-19T03:25:44.171Z,22.00
2023-05-19T03:26:44.205Z,22.00
2023-05-19T03:27:44.176Z,22.00
2023-05-19T03:28:44.161Z,21.99
2023-05-19T03:29:44.180Z,22.00
2023-05-19T03:30:44.190Z,22.00
2023-05-19T03:31:44.198Z,22.00
2023-05-19T03:32:44.226Z,22.00
2023-05-19T03:33:44.256Z,22.00
2023-05-19T03:34:44.199Z,21.99
2023-05-19T03:35:44.180Z,22.00
2023-05-19T03:36:44.194Z,22.00
2023-05-19T03:37:44.242Z,21.99
2023-05-19T03:38:44.208Z,21.98
2023-05-19T03:39:44.216Z,21.99
2023-05-19T03:40:44.221Z,21.99
2023-05-19T03:41:44.324Z,21.99
2023-05-19T03:42:44.192Z,21.98
2023-05-19T03:43:44.196Z,21.99
2023-05-19T03:44:44.235Z,21.98
2023-05-19T03:45:44.217Z,21.98
2023-05-19T03:46:44.218Z,21.98
2023-05-19T03:47:44.213Z,21.98
2023-05-19T03:48:44.237Z,21.98
2023-05-19T03:49:44.193Z,21.97
2023-05-19T03:50:44.219Z,21.99
2023-05-19T03:51:44.220Z,21.99
2023-05-19T03:52:44.207Z,21.97
2023-05-19T03:53:44.190Z,21.99
2023-05-19T03:54:44.194Z,21.97
2023-05-19T03:55:44.223Z,21.99
2023-05-19T03:56:44.237Z,21.98
2023-05-19T03:57:44.198Z,21.98
2023-05-19T03:58:44.253Z,21.98
2023-05-19T03:59:44.228Z,21.99
2023-05-19T04:00:44.217Z,21.98
2023-05-19T04:01:44.238Z,21.98
2023-05-19T04:02:44.493Z,21.98
2023-05-19T04:03:44.295Z,21.97
2023-05-19T04:04:44.315Z,21.99
2023-05-19T04:05:44.225Z,21.99
2023-05-19T04:06:44.248Z,21.98
2023-05-19T04:07:44.230Z,21.99
2023-05-19T04:08:44.226Z,21.98
2023-05-19T04:09:44.221Z,21.98
2023-05-19T04:10:44.214Z,21.99
2023-05-19T04:11:44.238Z,21.98
2023-05-19T04:12:44.249Z,21.99
2023-05-19T04:13:45.285Z,21.98
2023-05-19T04:14:44.266Z,21.98
2023-05-19T04:15:44.239Z,21.99
2023-05-19T04:16:44.284Z,21.99
2023-05-19T04:17:44.259Z,21.98
2023-05-19T04:18:44.285Z,21.99
2023-05-19T04:19:44.236Z,21.99
2023-05-19T04:20:44.232Z,22.00
2023-05-19T04:21:44.252Z,22.00
2023-05-19T04:22:44.245Z,22.00
2023-05-19T04:23:44.280Z,22.00
2023-05-19T04:24:44.253Z,22.00
2023-05-19T04:25:44.249Z,22.00
2023-05-19T04:26:44.227Z,22.00
2023-05-19T04:27:44.264Z,22.00
2023-05-19T04:28:44.234Z,22.00
2023-05-19T04:29:44.253Z,22.01
2023-05-19T04:30:44.244Z,22.00
2023-05-19T04:31:44.369Z,22.01
2023-05-19T04:32:44.258Z,22.00
2023-05-19T04:33:44.248Z,22.01
2023-05-19T04:34:44.256Z,22.01
2023-05-19T04:35:44.248Z,22.01
2023-05-19T04:36:44.239Z,22.01
2023-05-19T04:37:44.233Z,22.02
2023-05-19T04:38:44.255Z,22.02
2023-05-19T04:39:44.232Z,22.02
2023-05-19T04:40:44.274Z,22.02
2023-05-19T04:41:44.263Z,22.02
2023-05-19T04:42:44.248Z,22.03
2023-05-19T04:43:44.249Z,22.02
2023-05-19T04:44:44.240Z,22.03
2023-05-19T04:45:44.292Z,22.03
2023-05-19T04:46:44.302Z,22.03
2023-05-19T04:47:44.313Z,22.04
2023-05-19T04:48:44.282Z,22.04
2023-05-19T04:49:44.251Z,22.04
2023-05-19T04:50:44.283Z,22.04
2023-05-19T04:51:44.269Z,22.04
2023-05-19T04:52:44.308Z,22.04
2023-05-19T04:53:44.255Z,22.04
2023-05-19T04:54:44.285Z,22.04
2023-05-19T04:55:44.325Z,22.05
2023-05-19T04:56:44.299Z,22.04
2023-05-19T04:57:44.321Z,22.05
2023-05-19T04:58:44.330Z,22.05
2023-05-19T04:59:44.333Z,22.05
2023-05-19T05:00:44.326Z,22.05
2023-05-19T05:01:44.423Z,22.05
2023-05-19T05:02:44.420Z,22.06
2023-05-19T05:03:44.440Z,22.05
2023-05-19T05:04:44.353Z,22.06
2023-05-19T05:05:44.343Z,22.06
2023-05-19T05:06:44.346Z,22.07
2023-05-19T05:07:44.339Z,22.07
2023-05-19T05:08:44.326Z,22.07
2023-05-19T05:09:44.321Z,22.07
2023-05-19T05:10:44.317Z,22.08
2023-05-19T05:11:44.321Z,22.08
2023-05-19T05:12:44.303Z,22.08
2023-05-19T05:13:44.331Z,22.08
2023-05-19T05:14:44.296Z,22.09
2023-05-19T05:15:44.282Z,22.09
2023-05-19T05:16:44.382Z,22.09
2023-05-19T05:17:44.385Z,22.09
2023-05-19T05:18:45.063Z,22.08
2023-05-19T05:19:44.286Z,22.09
2023-05-19T05:20:44.323Z,22.09
2023-05-19T05:21:44.289Z,22.09
2023-05-19T05:22:44.298Z,22.09
2023-05-19T05:23:44.307Z,22.10
2023-05-19T05:24:44.293Z,22.11
2023-05-19T05:25:44.269Z,22.10
2023-05-19T05:26:44.291Z,22.11
2023-05-19T05:27:44.287Z,22.10
2023-05-19T05:28:44.284Z,22.11
2023-05-19T05:29:44.293Z,22.11
2023-05-19T05:30:44.288Z,22.11
2023-05-19T05:31:44.253Z,22.12
2023-05-19T05:32:44.361Z,22.12
2023-05-19T05:33:44.317Z,22.12
2023-05-19T05:34:44.290Z,22.13
2023-05-19T05:35:44.251Z,22.14
2023-05-19T05:36:44.270Z,22.14
2023-05-19T05:37:45.164Z,22.15
2023-05-19T05:38:44.274Z,22.14
2023-05-19T05:39:44.240Z,22.15
2023-05-19T05:40:44.227Z,22.16
2023-05-19T05:41:44.270Z,22.16
2023-05-19T05:42:44.248Z,22.16
2023-05-19T05:43:44.255Z,22.17
2023-05-19T05:44:44.243Z,22.17
2023-05-19T05:45:44.293Z,22.17
2023-05-19T05:46:44.211Z,22.17
2023-05-19T05:47:44.238Z,22.17
2023-05-19T05:48:44.213Z,22.18
2023-05-19T05:49:44.247Z,22.18
2023-05-19T05:50:44.220Z,22.19
2023-05-19T05:51:54.255Z,22.19
2023-05-19T05:52:45.193Z,22.18
2023-05-19T05:53:44.176Z,22.19
2023-05-19T05:54:44.210Z,22.19
2023-05-19T05:55:44.190Z,22.20
2023-05-19T05:56:44.172Z,22.20
2023-05-19T05:57:44.185Z,22.20
2023-05-19T05:58:44.156Z,22.20
2023-05-19T05:59:44.155Z,22.20
2023-05-19T06:00:44.178Z,22.20
2023-05-19T06:01:44.151Z,22.21
2023-05-19T06:02:44.238Z,22.21
2023-05-19T06:03:44.153Z,22.22
2023-05-19T06:04:44.118Z,22.22
2023-05-19T06:05:44.209Z,22.22
2023-05-19T06:06:44.101Z,22.22
2023-05-19T06:07:44.107Z,22.23
2023-05-19T06:08:44.096Z,22.23
2023-05-19T06:09:44.065Z,22.23
2023-05-19T06:10:45.804Z,22.24
2023-05-19T06:11:44.107Z,22.23
2023-05-19T06:12:44.101Z,22.24
2023-05-19T06:13:44.077Z,22.25
2023-05-19T06:14:44.061Z,22.25
2023-05-19T06:15:44.176Z,22.26
2023-05-19T06:16:44.042Z,22.26
2023-05-19T06:17:44.085Z,22.27
2023-05-19T06:18:44.056Z,22.28
2023-05-19T06:19:44.023Z,22.28
2023-05-19T06:20:44.005Z,22.29
2023-05-19T06:21:44.027Z,22.29
2023-05-19T06:22:43.996Z,22.30
2023-05-19T06:23:43.994Z,22.30
2023-05-19T06:24:43.964Z,22.30
2023-05-19T06:25:43.999Z,22.31
2023-05-19T06:26:44.004Z,22.30
2023-05-19T06:27:43.981Z,22.31
2023-05-19T06:28:43.967Z,22.30
2023-05-19T06:29:43.944Z,22.31
2023-05-19T06:30:43.944Z,22.31
2023-05-19T06:31:43.997Z,22.32
2023-05-19T06:32:43.978Z,22.31
2023-05-19T06:33:43.900Z,22.31
2023-05-19T06:34:43.919Z,22.31
2023-05-19T06:35:43.883Z,22.32
2023-05-19T06:36:43.922Z,22.32
2023-05-19T06:37:43.877Z,22.32
2023-05-19T06:38:43.900Z,22.33
2023-05-19T06:39:43.881Z,22.32
2023-05-19T06:40:43.882Z,22.33
2023-05-19T06:41:43.879Z,22.33
2023-05-19T06:42:43.883Z,22.34
2023-05-19T06:43:43.837Z,22.35
2023-05-19T06:44:43.840Z,22.35
2023-05-19T06:45:43.854Z,22.36
2023-05-19T06:46:43.894Z,22.36
2023-05-19T06:47:43.826Z,22.36
2023-05-19T06:48:43.818Z,22.37
2023-05-19T06:49:43.794Z,22.37
2023-05-19T06:50:43.804Z,22.38
2023-05-19T06:51:43.798Z,22.38
2023-05-19T06:52:43.780Z,22.39
2023-05-19T06:53:43.826Z,22.40
2023-05-19T06:54:43.784Z,22.40
2023-05-19T06:55:57.517Z,22.41
2023-05-19T06:56:44.779Z,22.41
2023-05-19T06:57:43.761Z,22.42
2023-05-19T06:58:43.784Z,22.41
2023-05-19T06:59:43.709Z,22.42
2023-05-19T07:00:43.708Z,22.43
2023-05-19T07:01:43.725Z,22.44
2023-05-19T07:02:43.823Z,22.44
2023-05-19T07:03:43.820Z,22.44
2023-05-19T07:04:43.731Z,22.44
2023-05-19T07:05:43.814Z,22.45
2023-05-19T07:06:43.861Z,22.45
2023-05-19T07:07:43.924Z,22.45
2023-05-19T07:08:43.974Z,22.44
2023-05-19T07:09:44.114Z,22.45
2023-05-19T07:10:44.089Z,22.45
2023-05-19T07:11:44.165Z,22.45
2023-05-19T07:12:44.228Z,22.45
2023-05-19T07:13:44.298Z,22.46
2023-05-19T07:14:44.353Z,22.46
2023-05-19T07:15:44.439Z,22.46
2023-05-19T07:16:44.506Z,22.47
2023-05-19T07:17:44.597Z,22.46
2023-05-19T07:18:44.640Z,22.46
2023-05-19T07:19:44.671Z,22.46
2023-05-19T07:20:44.739Z,22.47
2023-05-19T07:21:44.781Z,22.47
2023-05-19T07:22:44.844Z,22.48
2023-05-19T07:23:44.900Z,22.48
2023-05-19T07:24:44.961Z,22.48
2023-05-19T07:25:45.037Z,22.48
2023-05-19T07:26:45.116Z,22.49
2023-05-19T07:27:45.147Z,22.50
2023-05-19T07:28:45.221Z,22.50
2023-05-19T07:29:45.270Z,22.51
2023-05-19T07:30:45.389Z,22.51
2023-05-19T07:31:45.410Z,22.51
2023-05-19T07:32:45.503Z,22.52
2023-05-19T07:33:45.501Z,22.53
2023-05-19T07:34:45.537Z,22.53
2023-05-19T07:35:45.579Z,22.53
2023-05-19T07:36:45.662Z,22.54
2023-05-19T07:37:45.728Z,22.54
2023-05-19T07:38:45.788Z,22.54
2023-05-19T07:39:45.822Z,22.54
2023-05-19T07:40:45.868Z,22.54
2023-05-19T07:41:45.955Z,22.53
2023-05-19T07:42:45.985Z,22.53
2023-05-19T07:43:46.046Z,22.52
2023-05-19T07:44:46.109Z,22.52
2023-05-19T07:45:46.160Z,22.51
2023-05-19T07:46:46.263Z,22.52
2023-05-19T07:47:46.333Z,22.52
2023-05-19T07:48:46.355Z,22.52
2023-05-19T07:49:46.411Z,22.52
2023-05-19T07:50:46.444Z,22.52
2023-05-19T07:51:46.494Z,22.52
2023-05-19T07:52:46.557Z,22.53
2023-05-19T07:53:46.608Z,22.52
2023-05-19T07:54:46.661Z,22.53
2023-05-19T07:55:46.724Z,22.53
2023-05-19T07:56:46.773Z,22.53
2023-05-19T07:57:46.888Z,22.52
2023-05-19T07:58:46.872Z,22.52
2023-05-19T07:59:46.949Z,22.53
2023-05-19T08:00:47.010Z,22.53
2023-05-19T08:01:47.080Z,22.52
2023-05-19T08:02:47.281Z,22.53
2023-05-19T08:03:47.286Z,22.54
2023-05-19T08:04:47.344Z,22.53
2023-05-19T08:05:47.305Z,22.53
2023-05-19T08:06:47.362Z,22.54
2023-05-19T08:07:47.388Z,22.53
2023-05-19T08:08:47.441Z,22.53
2023-05-19T08:09:47.474Z,22.52
2023-05-19T08:10:47.546Z,22.53
2023-05-19T08:11:47.613Z,22.52
2023-05-19T08:12:47.674Z,22.52
2023-05-19T08:13:47.719Z,22.52
2023-05-19T08:14:47.780Z,22.51
2023-05-19T08:15:47.849Z,22.51
2023-05-19T08:16:47.879Z,22.51
2023-05-19T08:17:47.997Z,22.50
2023-05-19T08:18:48.028Z,22.51
2023-05-19T08:19:48.086Z,22.51
2023-05-19T08:20:48.756Z,22.52
2023-05-19T08:21:48.210Z,22.52
2023-05-19T08:22:48.242Z,22.51
2023-05-19T08:23:48.292Z,22.52
2023-05-19T08:24:48.381Z,22.53
2023-05-19T08:25:48.421Z,22.54
2023-05-19T08:26:48.455Z,22.55
2023-05-19T08:27:48.506Z,22.56
2023-05-19T08:28:48.595Z,22.57
2023-05-19T08:29:48.750Z,22.57
2023-05-19T08:30:48.654Z,22.59
2023-05-19T08:31:48.779Z,22.59
2023-05-19T08:32:48.936Z,22.60
2023-05-19T08:33:49.729Z,22.62
2023-05-19T08:34:48.908Z,22.63
2023-05-19T08:35:48.948Z,22.63
2023-05-19T08:36:49.027Z,22.64
2023-05-19T08:37:49.086Z,22.65
2023-05-19T08:38:49.113Z,22.66
2023-05-19T08:39:49.153Z,22.66
2023-05-19T08:40:49.216Z,22.66
2023-05-19T08:41:49.255Z,22.67
2023-05-19T08:42:49.303Z,22.67
2023-05-19T08:43:49.337Z,22.68
2023-05-19T08:44:49.389Z,22.68
2023-05-19T08:45:49.450Z,22.69
2023-05-19T08:46:49.532Z,22.70
2023-05-19T08:47:49.588Z,22.69
2023-05-19T08:48:49.540Z,22.70
2023-05-19T08:49:49.591Z,22.70
2023-05-19T08:50:49.660Z,22.72
2023-05-19T08:51:49.672Z,22.71
2023-05-19T08:52:52.584Z,22.72
2023-05-19T08:53:49.699Z,22.72
2023-05-19T08:54:49.703Z,22.72
2023-05-19T08:55:49.716Z,22.72
2023-05-19T08:56:49.682Z,22.72
2023-05-19T08:57:49.689Z,22.72
2023-05-19T08:58:49.696Z,22.70
2023-05-19T08:59:49.693Z,22.71
2023-05-19T09:00:49.727Z,22.71
2023-05-19T09:01:49.697Z,22.70
2023-05-19T09:02:59.884Z,22.70
2023-05-19T09:03:50.787Z,22.70
2023-05-19T09:04:49.706Z,22.70
2023-05-19T09:05:49.665Z,22.69
2023-05-19T09:06:49.650Z,22.70
2023-05-19T09:07:49.647Z,22.70
2023-05-19T09:08:49.634Z,22.70
2023-05-19T09:09:49.607Z,22.70
2023-05-19T09:10:49.616Z,22.71
2023-05-19T09:11:49.578Z,22.71
2023-05-19T09:12:49.597Z,22.70
2023-05-19T09:13:49.601Z,22.70
2023-05-19T09:14:49.669Z,22.70
2023-05-19T09:15:49.673Z,22.70
2023-05-19T09:16:49.858Z,22.70
2023-05-19T09:17:50.769Z,22.70
2023-05-19T09:18:49.892Z,22.71
2023-05-19T09:19:49.859Z,22.70
2023-05-19T09:20:49.952Z,22.71
2023-05-19T09:21:50.262Z,22.72
2023-05-19T09:22:49.981Z,22.72
2023-05-19T09:23:50.035Z,22.73
2023-05-19T09:24:50.103Z,22.73
2023-05-19T09:25:50.111Z,22.73
2023-05-19T09:26:50.191Z,22.73
2023-05-19T09:27:50.213Z,22.73
2023-05-19T09:28:50.254Z,22.72
2023-05-19T09:29:50.297Z,22.73
2023-05-19T09:30:50.330Z,22.72
2023-05-19T09:31:50.461Z,22.72
2023-05-19T09:32:50.549Z,22.73
2023-05-19T09:33:50.527Z,22.73
2023-05-19T09:34:50.528Z,22.73
2023-05-19T09:35:50.579Z,22.72
2023-05-19T09:36:50.641Z,22.73
2023-05-19T09:37:50.666Z,22.74
2023-05-19T09:38:50.683Z,22.74
2023-05-19T09:39:50.719Z,22.75
2023-05-19T09:40:50.764Z,22.75
2023-05-19T09:41:50.812Z,22.75
2023-05-19T09:42:50.861Z,22.77
2023-05-19T09:43:50.930Z,22.77
2023-05-19T09:44:50.955Z,22.77
2023-05-19T09:45:51.022Z,22.77
2023-05-19T09:46:51.023Z,22.78
2023-05-19T09:47:51.149Z,22.77
2023-05-19T09:48:51.105Z,22.79
2023-05-19T09:49:51.144Z,22.79
2023-05-19T09:50:51.203Z,22.79
2023-05-19T09:51:51.202Z,22.80
2023-05-19T09:52:51.257Z,22.80
2023-05-19T09:53:51.296Z,22.81
2023-05-19T09:54:51.338Z,22.83
2023-05-19T09:55:51.362Z,22.83
2023-05-19T09:56:51.405Z,22.84
2023-05-19T09:57:51.455Z,22.84
2023-05-19T09:58:51.481Z,22.86
2023-05-19T09:59:51.513Z,22.86
2023-05-19T10:00:51.540Z,22.87
2023-05-19T10:01:51.581Z,22.87
2023-05-19T10:02:51.642Z,22.88
2023-05-19T10:03:51.645Z,22.88
2023-05-19T10:04:51.735Z,22.88
2023-05-19T10:05:51.691Z,22.89
2023-05-19T10:06:51.716Z,22.90
2023-05-19T10:07:51.753Z,22.90
2023-05-19T10:08:51.797Z,22.91
2023-05-19T10:09:51.814Z,22.90
2023-05-19T10:10:51.844Z,22.91
2023-05-19T10:11:51.894Z,22.90
2023-05-19T10:12:51.910Z,22.91
2023-05-19T10:13:51.942Z,22.91
2023-05-19T10:14:51.981Z,22.92
2023-05-19T10:16:52.036Z,22.93
2023-05-19T10:17:52.084Z,22.93
2023-05-19T10:18:52.072Z,22.94
2023-05-19T10:19:51.984Z,22.94
2023-05-19T10:20:51.967Z,22.95
2023-05-19T10:21:51.968Z,22.95
2023-05-19T10:22:51.983Z,22.96
2023-05-19T10:23:51.946Z,22.96
2023-05-19T10:24:51.934Z,22.96
2023-05-19T10:25:51.973Z,22.96
2023-05-19T10:26:51.925Z,22.97
2023-05-19T10:27:51.921Z,22.98
2023-05-19T10:28:51.949Z,22.98
2023-05-19T10:29:51.911Z,22.98
2023-05-19T10:30:51.890Z,22.98
2023-05-19T10:31:51.942Z,22.98
2023-05-19T10:32:51.957Z,22.99
2023-05-19T10:33:51.876Z,22.99
2023-05-19T10:34:51.889Z,23.00
2023-05-19T10:35:51.887Z,23.01
2023-05-19T10:36:51.886Z,23.01
2023-05-19T10:37:51.876Z,23.02
2023-05-19T10:38:51.863Z,23.03
2023-05-19T10:39:51.826Z,23.03
2023-05-19T10:40:51.843Z,23.04
2023-05-19T10:41:51.846Z,23.05
2023-05-19T10:42:51.843Z,23.04
2023-05-19T10:43:51.777Z,23.04
2023-05-19T10:44:51.777Z,23.06
2023-05-19T10:45:51.786Z,23.06
2023-05-19T10:46:53.513Z,23.06
2023-05-19T10:47:51.918Z,23.06
2023-05-19T10:48:51.807Z,23.06
2023-05-19T10:49:51.778Z,23.07
2023-05-19T10:50:51.770Z,23.08
2023-05-19T10:51:51.788Z,23.08
2023-05-19T10:52:51.765Z,23.08
2023-05-19T10:53:51.747Z,23.07
2023-05-19T10:54:51.757Z,23.07
2023-05-19T10:55:51.744Z,23.08
2023-05-19T10:56:51.728Z,23.08
2023-05-19T10:57:51.748Z,23.08
2023-05-19T10:58:51.741Z,23.09
2023-05-19T10:59:51.716Z,23.09
2023-05-19T11:00:51.685Z,23.10
2023-05-19T11:01:51.743Z,23.10
2023-05-19T11:02:51.743Z,23.10
2023-05-19T11:03:51.715Z,23.10
2023-05-19T11:04:52.144Z,23.11
2023-05-19T11:05:51.684Z,23.11
2023-05-19T11:06:51.719Z,23.12
2023-05-19T11:07:51.689Z,23.12
2023-05-19T11:08:51.681Z,23.12
2023-05-19T11:09:51.705Z,23.13
2023-05-19T11:10:51.630Z,23.14
2023-05-19T11:11:51.615Z,23.14
2023-05-19T11:12:52.136Z,23.15
2023-05-19T11:13:51.638Z,23.15
2023-05-19T11:14:51.610Z,23.16
2023-05-19T11:15:51.598Z,23.16
2023-05-19T11:16:51.746Z,23.16
2023-05-19T11:17:51.621Z,23.17
2023-05-19T11:18:51.610Z,23.17
2023-05-19T11:19:51.585Z,23.16
2023-05-19T11:20:51.628Z,23.17
2023-05-19T11:21:51.818Z,23.17
2023-05-19T11:22:51.533Z,23.17
2023-05-19T11:23:51.723Z,23.17
2023-05-19T11:24:51.546Z,23.17
2023-05-19T11:25:51.704Z,23.17
2023-05-19T11:26:51.549Z,23.18
2023-05-19T11:27:51.531Z,23.17
2023-05-19T11:28:51.521Z,23.17
2023-05-19T11:29:51.509Z,23.18
2023-05-19T11:30:51.538Z,23.19
2023-05-19T11:31:51.534Z,23.19
2023-05-19T11:32:51.543Z,23.19
2023-05-19T11:33:51.479Z,23.20
2023-05-19T11:34:51.505Z,23.21
2023-05-19T11:35:51.504Z,23.21
2023-05-19T11:36:51.476Z,23.21
2023-05-19T11:37:51.498Z,23.22
2023-05-19T11:38:51.473Z,23.22
2023-05-19T11:39:51.480Z,23.23
2023-05-19T11:40:51.449Z,23.23
2023-05-19T11:41:51.476Z,23.24
2023-05-19T11:42:51.446Z,23.23
2023-05-19T11:43:51.400Z,23.25
2023-05-19T11:44:51.386Z,23.26
2023-05-19T11:45:51.484Z,23.27
2023-05-19T11:46:51.418Z,23.26
2023-05-19T11:48:02.818Z,23.27
2023-05-19T11:48:52.393Z,23.27
2023-05-19T11:49:51.382Z,23.28
2023-05-19T11:50:51.377Z,23.28
2023-05-19T11:51:51.366Z,23.29
2023-05-19T11:52:51.373Z,23.30
2023-05-19T11:53:51.363Z,23.31
2023-05-19T11:54:51.354Z,23.31
2023-05-19T11:55:51.753Z,23.32
2023-05-19T11:56:51.351Z,23.31
2023-05-19T11:58:03.045Z,23.32
2023-05-19T11:58:52.326Z,23.31
2023-05-19T11:59:51.320Z,23.30
2023-05-19T12:00:51.311Z,23.30
2023-05-19T12:01:51.303Z,23.31
2023-05-19T12:02:51.398Z,23.31
2023-05-19T12:03:51.339Z,23.31
2023-05-19T12:04:51.334Z,23.31
2023-05-19T12:05:51.453Z,23.30
2023-05-19T12:06:51.256Z,23.30
2023-05-19T12:07:51.280Z,23.31
2023-05-19T12:08:51.286Z,23.30
2023-05-19T12:09:51.252Z,23.31
2023-05-19T12:10:51.245Z,23.31
2023-05-19T12:11:51.286Z,23.31
2023-05-19T12:12:51.258Z,23.32
2023-05-19T12:13:51.195Z,23.31
2023-05-19T12:14:51.211Z,23.32
2023-05-19T12:15:51.282Z,23.32
2023-05-19T12:16:51.368Z,23.33
2023-05-19T12:17:51.284Z,23.34
2023-05-19T12:18:51.223Z,23.35
2023-05-19T12:19:51.210Z,23.35
2023-05-19T12:20:51.173Z,23.37
2023-05-19T12:21:51.145Z,23.38
2023-05-19T12:22:51.182Z,23.39
2023-05-19T12:23:51.153Z,23.39
2023-05-19T12:24:51.124Z,23.39
2023-05-19T12:25:51.149Z,23.39
2023-05-19T12:26:51.134Z,23.40
2023-05-19T12:27:51.129Z,23.40
2023-05-19T12:28:51.106Z,23.40
2023-05-19T12:29:51.139Z,23.40
2023-05-19T12:30:51.089Z,23.40
2023-05-19T12:31:51.167Z,23.41
2023-05-19T12:32:51.099Z,23.42
2023-05-19T12:33:51.136Z,23.43
2023-05-19T12:34:51.096Z,23.43
2023-05-19T12:35:51.074Z,23.43
2023-05-19T12:36:51.075Z,23.43
2023-05-19T12:37:51.062Z,23.43
2023-05-19T12:38:51.031Z,23.43
2023-05-19T12:39:51.083Z,23.44
2023-05-19T12:40:51.053Z,23.45
2023-05-19T12:41:51.020Z,23.45
2023-05-19T12:42:51.061Z,23.45
2023-05-19T12:43:51.072Z,23.45
2023-05-19T12:44:51.037Z,23.45
2023-05-19T12:45:51.052Z,23.45
2023-05-19T12:46:51.032Z,23.45
2023-05-19T12:47:50.990Z,23.45
2023-05-19T12:48:50.996Z,23.46
2023-05-19T12:49:51.062Z,23.47
2023-05-19T12:50:50.960Z,23.47
2023-05-19T12:51:50.970Z,23.48
2023-05-19T12:52:50.948Z,23.49
2023-05-19T12:53:51.083Z,23.50