createdAt,value
2024-03-11T00:02:07.211Z,10.30
2024-03-11T00:04:36.483Z,10.20
2024-03-11T00:07:05.984Z,9.90
2024-03-11T00:09:34.974Z,10.70
2024-03-11T00:12:04.892Z,9.90
2024-03-11T00:14:35.145Z,10.90
2024-03-11T00:17:04.465Z,10.50
2024-03-11T00:19:33.405Z,9.00
2024-03-11T00:22:02.217Z,9.90
2024-03-11T00:24:35.459Z,10.20
2024-03-11T00:27:09.283Z,9.10
2024-03-11T00:29:38.671Z,10.00
2024-03-11T00:32:07.534Z,10.30
2024-03-11T00:34:36.778Z,10.30
2024-03-11T00:37:05.458Z,11.10
2024-03-11T00:39:35.821Z,9.70
2024-03-11T00:42:04.639Z,8.60
2024-03-11T00:44:33.554Z,10.80
2024-03-11T00:47:04.506Z,9.10
2024-03-11T00:49:36.274Z,10.00
2024-03-11T00:52:06.185Z,10.40
2024-03-11T00:54:34.960Z,10.90
2024-03-11T00:57:06.716Z,11.40
2024-03-11T00:59:37.542Z,11.90
2024-03-11T01:02:08.789Z,11.40
2024-03-11T01:04:38.249Z,12.20
2024-03-11T01:07:17.479Z,12.00
2024-03-11T01:09:51.619Z,11.80
2024-03-11T01:12:21.510Z,12.60
2024-03-11T01:14:53.008Z,11.30
2024-03-11T01:17:22.430Z,12.50
2024-03-11T01:19:51.231Z,10.20
2024-03-11T01:22:19.930Z,12.40
2024-03-11T01:24:48.707Z,12.10
2024-03-11T01:27:18.264Z,13.40
2024-03-11T01:29:47.960Z,11.90
2024-03-11T01:32:19.029Z,12.10
2024-03-11T01:34:48.607Z,11.50
2024-03-11T01:37:17.923Z,11.10
2024-03-11T01:39:46.683Z,12.10
2024-03-11T01:42:16.708Z,9.00
2024-03-11T01:44:47.374Z,11.80
2024-03-11T01:47:17.294Z,12.00
2024-03-11T01:49:47.168Z,11.90
2024-03-11T01:52:17.815Z,10.90
2024-03-11T01:54:47.559Z,12.30
2024-03-11T01:57:17.368Z,11.80
2024-03-11T01:59:47.032Z,10.70
2024-03-11T02:02:16.298Z,11.10
2024-03-11T02:04:45.927Z,11.60
2024-03-11T02:07:18.955Z,11.70
2024-03-11T02:09:49.042Z,9.90
2024-03-11T02:12:20.086Z,9.50
2024-03-11T02:14:49.373Z,12.00
2024-03-11T02:17:18.720Z,11.60
2024-03-11T02:19:49.504Z,10.20
2024-03-11T02:22:19.294Z,10.30
2024-03-11T02:24:48.201Z,11.80
2024-03-11T02:27:18.107Z,11.50
2024-03-11T02:29:46.853Z,12.20
2024-03-11T02:32:16.107Z,12.20
2024-03-11T02:34:44.904Z,12.80
2024-03-11T02:37:13.658Z,11.90
2024-03-11T02:39:42.484Z,12.00
2024-03-11T02:42:11.096Z,12.30
2024-03-11T02:44:40.646Z,10.20
2024-03-11T02:47:09.269Z,11.10
2024-03-11T02:49:39.155Z,11.30
2024-03-11T02:52:10.987Z,12.20
2024-03-11T02:54:40.380Z,13.30
2024-03-11T02:57:09.182Z,12.10
2024-03-11T02:59:42.091Z,13.60
2024-03-11T03:02:11.743Z,12.90
2024-03-11T03:04:41.079Z,12.10
2024-03-11T03:07:14.375Z,11.40
2024-03-11T03:09:43.402Z,11.90
2024-03-11T03:12:14.448Z,13.10
2024-03-11T03:14:44.729Z,12.40
2024-03-11T03:17:13.790Z,12.20
2024-03-11T03:19:43.102Z,11.00
2024-03-11T03:22:12.746Z,10.80
2024-03-11T03:24:41.513Z,10.80
2024-03-11T03:27:10.972Z,6.00
2024-03-11T03:29:41.769Z,11.80
2024-03-11T03:32:10.633Z,9.00
2024-03-11T03:34:39.327Z,13.00
2024-03-11T03:37:08.295Z,11.00
2024-03-11T03:39:38.012Z,11.60
2024-03-11T03:42:07.157Z,11.60
2024-03-11T03:44:38.059Z,10.50
2024-03-11T03:47:07.513Z,13.70
2024-03-11T03:49:36.402Z,10.40
2024-03-11T03:52:06.836Z,11.90
2024-03-11T03:54:36.001Z,11.80
2024-03-11T03:57:05.231Z,10.00
2024-03-11T03:59:34.735Z,13.20
2024-03-11T04:02:03.681Z,11.60
2024-03-11T04:04:32.372Z,13.90
2024-03-11T04:07:01.002Z,12.40
2024-03-11T04:09:30.513Z,10.70
2024-03-11T04:11:59.996Z,11.70
2024-03-11T04:14:30.096Z,12.40
2024-03-11T04:16:59.885Z,13.90
2024-03-11T04:19:29.219Z,14.20
2024-03-11T04:22:00.776Z,13.10
2024-03-11T04:24:29.972Z,14.60
2024-03-11T04:27:01.075Z,14.80
2024-03-11T04:29:29.938Z,12.00
2024-03-11T04:31:59.569Z,13.60
2024-03-11T04:34:28.487Z,14.70
2024-03-11T04:36:57.737Z,13.10
2024-03-11T04:39:27.184Z,13.20
2024-03-11T04:41:56.036Z,14.20
2024-03-11T04:44:26.055Z,14.00
2024-03-11T04:46:57.097Z,14.10
2024-03-11T04:49:29.065Z,11.10
2024-03-11T04:51:59.542Z,12.00
2024-03-11T04:54:28.325Z,11.40
2024-03-11T04:56:58.804Z,14.80
2024-03-11T04:59:29.003Z,14.30
2024-03-11T05:01:59.103Z,12.10
2024-03-11T05:04:28.352Z,14.80
2024-03-11T05:06:57.008Z,14.10
2024-03-11T05:09:26.822Z,15.10
2024-03-11T05:11:55.821Z,15.30
2024-03-11T05:14:25.323Z,11.20
2024-03-11T05:16:57.904Z,13.50
2024-03-11T05:19:27.823Z,13.00
2024-03-11T05:21:57.203Z,14.90
2024-03-11T05:24:26.151Z,14.80
2024-03-11T05:26:54.957Z,14.10
2024-03-11T05:29:24.677Z,12.30
2024-03-11T05:31:54.675Z,13.40
2024-03-11T05:34:24.173Z,12.40
2024-03-11T05:36:53.416Z,13.20
2024-03-11T05:39:22.680Z,14.70
2024-03-11T05:41:52.188Z,11.90
2024-03-11T05:44:21.519Z,13.40
2024-03-11T05:46:51.636Z,16.00
2024-03-11T05:49:20.503Z,14.50
2024-03-11T05:51:49.964Z,15.40
2024-03-11T05:54:19.188Z,14.70
2024-03-11T05:56:55.430Z,13.80
2024-03-11T05:59:24.895Z,15.60
2024-03-11T06:01:58.967Z,13.50
2024-03-11T06:04:27.805Z,16.10
2024-03-11T06:06:57.003Z,15.00
2024-03-11T06:09:26.080Z,15.50
2024-03-11T06:11:56.222Z,12.90
2024-03-11T06:14:25.473Z,11.50
2024-03-11T06:16:55.047Z,15.70
2024-03-11T06:19:25.003Z,15.10
2024-03-11T06:21:55.597Z,17.70
2024-03-11T06:24:24.401Z,20.40
2024-03-11T06:26:55.203Z,16.40
2024-03-11T06:29:28.521Z,21.10
2024-03-11T06:31:57.793Z,20.80
2024-03-11T06:34:29.103Z,16.10
2024-03-11T06:36:57.646Z,16.60
2024-03-11T06:39:27.111Z,18.70
2024-03-11T06:41:55.984Z,17.20
2024-03-11T06:44:33.327Z,20.70
2024-03-11T06:49:42.757Z,23.00
2024-03-11T06:52:11.998Z,20.50
2024-03-11T06:54:42.408Z,16.60
2024-03-11T06:57:12.058Z,22.00
2024-03-11T06:59:41.786Z,17.50
2024-03-11T07:02:11.135Z,17.80
2024-03-11T07:04:40.455Z,17.00
2024-03-11T07:07:09.131Z,16.10
2024-03-11T07:09:38.881Z,16.80
2024-03-11T07:12:07.859Z,14.00
2024-03-11T07:14:39.182Z,18.30
2024-03-11T07:17:12.006Z,16.70
2024-03-11T07:19:42.418Z,13.10
2024-03-11T07:22:12.740Z,19.50
2024-03-11T07:24:43.526Z,16.90
2024-03-11T07:27:12.500Z,18.10
2024-03-11T07:29:41.916Z,17.00
2024-03-11T07:32:13.119Z,16.60
2024-03-11T07:34:43.864Z,14.60
2024-03-11T07:37:12.843Z,17.60
2024-03-11T07:39:41.949Z,15.90
2024-03-11T07:42:10.659Z,12.10
2024-03-11T07:44:40.125Z,17.50
2024-03-11T07:47:09.784Z,16.90
2024-03-11T07:49:39.154Z,18.90
2024-03-11T07:52:08.589Z,25.70
2024-03-11T07:54:38.390Z,16.20
2024-03-11T07:57:07.325Z,18.80
2024-03-11T07:59:36.533Z,19.00
2024-03-11T08:02:05.393Z,19.30
2024-03-11T08:04:35.557Z,19.40
2024-03-11T08:07:04.717Z,23.20
2024-03-11T08:09:33.665Z,17.80
2024-03-11T08:12:02.994Z,21.30
2024-03-11T08:14:32.869Z,24.90
2024-03-11T08:17:03.591Z,24.80
2024-03-11T08:19:33.910Z,19.70
2024-03-11T08:22:05.189Z,25.50
2024-03-11T08:24:38.375Z,23.40
2024-03-11T08:27:09.228Z,21.50
2024-03-11T08:29:38.591Z,21.30
2024-03-11T08:32:07.496Z,22.30
2024-03-11T08:34:37.360Z,23.40
2024-03-11T08:37:06.011Z,22.20
2024-03-11T08:39:35.617Z,28.80
2024-03-11T08:42:04.593Z,23.30
2024-03-11T08:44:34.289Z,21.00
2024-03-11T08:47:10.815Z,30.00
2024-03-11T08:49:42.076Z,23.80
2024-03-11T08:52:14.252Z,24.40
2024-03-11T08:54:45.044Z,30.00
2024-03-11T08:57:14.588Z,25.90
2024-03-11T08:59:43.258Z,24.00
2024-03-11T09:02:14.753Z,26.90
2024-03-11T09:04:44.000Z,23.60
2024-03-11T09:07:12.591Z,27.20
2024-03-11T09:09:41.826Z,27.40
2024-03-11T09:12:12.890Z,23.40
2024-03-11T09:14:42.047Z,25.90
2024-03-11T09:17:14.031Z,26.60
2024-03-11T09:19:48.623Z,27.20
2024-03-11T09:22:20.112Z,27.70
2024-03-11T09:24:50.689Z,26.60
2024-03-11T09:27:19.492Z,32.70
2024-03-11T09:29:49.223Z,36.80
2024-03-11T09:32:18.381Z,22.40
2024-03-11T09:34:48.499Z,41.40
2024-03-11T09:37:17.252Z,24.40
2024-03-11T09:39:46.017Z,25.00
2024-03-11T09:42:15.575Z,22.10
2024-03-11T09:44:45.738Z,21.70
2024-03-11T09:47:14.905Z,23.00
2024-03-11T09:49:43.888Z,24.70
2024-03-11T09:52:14.769Z,24.60
2024-03-11T09:54:44.344Z,23.50
2024-03-11T09:57:14.512Z,29.90
2024-03-11T09:59:45.207Z,33.20
2024-03-11T10:02:15.299Z,31.70
2024-03-11T10:04:44.242Z,28.90
2024-03-11T10:07:15.004Z,26.30
2024-03-11T10:09:47.455Z,29.40
2024-03-11T10:12:16.998Z,35.80
2024-03-11T10:14:49.486Z,30.70
2024-03-11T10:17:36.197Z,33.40
2024-03-11T10:20:15.771Z,40.50
2024-03-11T10:22:48.986Z,26.20
2024-03-11T10:25:24.145Z,23.90
2024-03-11T10:27:53.932Z,27.80
2024-03-11T10:30:24.869Z,26.40
2024-03-11T10:32:56.860Z,29.50
2024-03-11T10:35:28.512Z,26.80
2024-03-11T10:38:14.325Z,59.80
2024-03-11T10:40:47.036Z,33.50
2024-03-11T10:43:23.377Z,39.00
2024-03-11T10:45:52.388Z,30.50
2024-03-11T10:48:22.326Z,39.90
2024-03-11T10:50:57.404Z,20.30
2024-03-11T10:53:26.569Z,37.60
2024-03-11T10:56:00.577Z,22.30
2024-03-11T10:58:30.381Z,25.90
2024-03-11T11:01:02.731Z,32.50
2024-03-11T11:03:33.374Z,26.80
2024-03-11T11:06:02.748Z,22.10
2024-03-11T11:08:31.837Z,23.20
2024-03-11T11:11:00.782Z,33.00
2024-03-11T11:13:36.415Z,47.10
2024-03-11T11:16:06.322Z,88.40
2024-03-11T11:18:40.927Z,44.60
2024-03-11T11:21:12.216Z,33.30
2024-03-11T11:23:43.076Z,35.50
2024-03-11T11:26:12.300Z,34.60
2024-03-11T11:28:41.642Z,34.40
2024-03-11T11:31:14.126Z,24.20
2024-03-11T11:34:00.611Z,30.10
2024-03-11T11:36:41.846Z,26.90
2024-03-11T11:39:22.330Z,34.20
2024-03-11T11:41:55.805Z,36.70
2024-03-11T11:47:18.352Z,27.80
2024-03-11T11:49:49.524Z,38.80
2024-03-11T11:52:20.294Z,31.60
2024-03-11T11:54:49.856Z,44.30
2024-03-11T11:57:21.118Z,28.70
2024-03-11T11:59:54.341Z,36.00
2024-03-11T12:02:27.998Z,59.70
2024-03-11T12:04:57.321Z,24.50
2024-03-11T12:07:27.008Z,26.30
2024-03-11T12:10:04.340Z,34.20
2024-03-11T12:12:35.097Z,22.80
2024-03-11T12:15:05.124Z,35.10
2024-03-11T12:17:35.072Z,38.10
2024-03-11T12:20:22.864Z,49.80
2024-03-11T12:22:56.864Z,26.90
2024-03-11T12:25:34.733Z,29.50
2024-03-11T12:28:20.531Z,27.60
2024-03-11T12:30:52.989Z,24.90
2024-03-11T12:33:24.880Z,20.00
2024-03-11T12:35:54.278Z,22.90
2024-03-11T12:38:23.696Z,25.50
2024-03-11T12:40:54.120Z,26.70
2024-03-11T12:43:32.048Z,23.10
2024-03-11T12:46:02.355Z,25.00
2024-03-11T12:48:31.711Z,27.90
2024-03-11T12:51:02.471Z,35.30
2024-03-11T12:53:33.018Z,44.80
2024-03-11T12:56:03.428Z,48.20
2024-03-11T12:58:34.985Z,29.50
2024-03-11T13:01:08.175Z,29.30
2024-03-11T13:03:37.579Z,28.80
2024-03-11T13:06:06.363Z,24.30
2024-03-11T13:08:35.830Z,34.00
2024-03-11T13:11:09.298Z,28.90
2024-03-11T13:13:58.472Z,26.50
2024-03-11T13:16:28.355Z,23.30
2024-03-11T13:19:04.007Z,21.80
2024-03-11T13:21:34.320Z,24.30
2024-03-11T13:24:03.397Z,29.20
2024-03-11T13:26:31.988Z,29.60
2024-03-11T13:29:01.428Z,32.10
2024-03-11T13:31:32.743Z,23.30
2024-03-11T13:34:03.400Z,19.70
2024-03-11T13:36:33.533Z,20.80
2024-03-11T13:39:11.458Z,22.50
2024-03-11T13:41:41.109Z,23.80
2024-03-11T13:44:12.282Z,25.20
2024-03-11T13:46:48.328Z,22.00
2024-03-11T13:49:20.258Z,24.20
2024-03-11T13:51:50.862Z,27.30
2024-03-11T13:54:19.591Z,24.40
2024-03-11T13:56:50.279Z,21.90
2024-03-11T13:59:19.740Z,26.40
2024-03-11T14:01:49.629Z,33.20
2024-03-11T14:04:19.090Z,33.60
2024-03-11T14:06:48.205Z,28.50
2024-03-11T14:09:25.127Z,36.40
2024-03-11T14:11:54.722Z,24.80
2024-03-11T14:14:25.182Z,28.30
2024-03-11T14:16:54.504Z,31.10
2024-03-11T14:19:23.547Z,51.90
2024-03-11T14:21:53.563Z,37.80
2024-03-11T14:24:22.404Z,67.00
2024-03-11T14:26:50.919Z,42.30
2024-03-11T14:29:19.935Z,29.00
2024-03-11T14:31:48.401Z,23.90
2024-03-11T14:34:19.297Z,35.40
2024-03-11T14:36:48.233Z,28.00
2024-03-11T14:39:20.650Z,31.40
2024-03-11T14:41:50.462Z,26.90
2024-03-11T14:44:19.740Z,29.40
2024-03-11T14:46:57.217Z,28.60
2024-03-11T14:49:29.944Z,22.60
2024-03-11T14:51:58.725Z,27.10
2024-03-11T14:54:31.719Z,31.90
2024-03-11T14:57:00.532Z,31.70
2024-03-11T14:59:29.301Z,30.10
2024-03-11T15:02:00.450Z,27.20
2024-03-11T15:04:29.800Z,27.40
2024-03-11T15:06:59.063Z,35.10
2024-03-11T15:09:29.017Z,32.70
2024-03-11T15:11:59.458Z,35.70
2024-03-11T15:14:28.838Z,28.10
2024-03-11T15:17:02.071Z,33.00
2024-03-11T15:19:31.512Z,27.50
2024-03-11T15:22:00.382Z,28.30
2024-03-11T15:24:30.566Z,28.50
2024-03-11T15:26:59.861Z,30.40
2024-03-11T15:29:29.187Z,30.80
2024-03-11T15:31:57.794Z,27.40
2024-03-11T15:34:28.501Z,23.20
2024-03-11T15:36:58.961Z,30.40
2024-03-11T15:39:34.214Z,29.40
2024-03-11T15:42:04.984Z,27.50
2024-03-11T15:44:36.015Z,31.80
2024-03-11T15:47:05.085Z,28.60
2024-03-11T15:49:34.563Z,28.90
2024-03-11T15:52:07.916Z,29.00
2024-03-11T15:54:36.849Z,28.90
2024-03-11T15:57:07.358Z,32.60
2024-03-11T15:59:36.036Z,33.10
2024-03-11T16:02:07.224Z,41.40
2024-03-11T16:04:36.572Z,36.30
2024-03-11T16:07:06.153Z,43.00
2024-03-11T16:09:54.490Z,38.00
2024-03-11T16:12:23.653Z,32.80
2024-03-11T16:14:53.132Z,26.20
2024-03-11T16:17:22.977Z,29.90
2024-03-11T16:19:51.892Z,31.70
2024-03-11T16:22:22.058Z,23.60
2024-03-11T16:24:52.922Z,29.50
2024-03-11T16:27:21.402Z,29.90
2024-03-11T16:29:50.115Z,31.80
2024-03-11T16:32:19.064Z,29.40
2024-03-11T16:34:48.396Z,33.90
2024-03-11T16:37:19.206Z,25.40
2024-03-11T16:39:48.010Z,35.30
2024-03-11T16:42:20.314Z,33.00
2024-03-11T16:44:48.933Z,32.30
2024-03-11T16:47:17.773Z,30.20
2024-03-11T16:49:46.312Z,29.20
2024-03-11T16:52:17.241Z,35.20
2024-03-11T16:54:45.669Z,25.90
2024-03-11T16:57:14.852Z,30.10
2024-03-11T16:59:43.926Z,33.30
2024-03-11T17:02:13.096Z,28.00
2024-03-11T17:04:42.039Z,33.00
2024-03-11T17:07:10.708Z,30.50
2024-03-11T17:09:41.120Z,27.30
2024-03-11T17:12:13.872Z,27.50
2024-03-11T17:14:43.106Z,28.70
2024-03-11T17:17:15.084Z,21.30
2024-03-11T17:19:44.326Z,29.50
2024-03-11T17:22:15.113Z,34.90
2024-03-11T17:24:43.921Z,33.60
2024-03-11T17:27:12.639Z,29.80
2024-03-11T17:29:42.954Z,30.90
2024-03-11T17:32:12.222Z,30.70
2024-03-11T17:34:42.517Z,29.40
2024-03-11T17:37:13.345Z,31.00
2024-03-11T17:39:42.879Z,30.70
2024-03-11T17:42:17.048Z,25.00
2024-03-11T17:44:47.204Z,32.80
2024-03-11T17:47:15.791Z,36.10
2024-03-11T17:49:45.441Z,32.10
2024-03-11T17:52:14.085Z,33.20
2024-03-11T17:54:47.381Z,33.40
2024-03-11T17:57:16.528Z,36.70
2024-03-11T17:59:46.133Z,29.10
2024-03-11T18:02:16.407Z,36.70
2024-03-11T18:04:45.974Z,32.90
2024-03-11T18:07:15.140Z,35.10
2024-03-11T18:09:44.946Z,31.30
2024-03-11T18:12:13.920Z,30.50
2024-03-11T18:14:42.556Z,36.30
2024-03-11T18:17:14.833Z,36.60
2024-03-11T18:19:45.971Z,32.20
2024-03-11T18:22:15.594Z,30.80
2024-03-11T18:24:46.550Z,37.70
2024-03-11T18:27:18.378Z,35.00
2024-03-11T18:29:48.347Z,35.20
2024-03-11T18:32:17.501Z,40.80
2024-03-11T18:34:47.282Z,37.10
2024-03-11T18:37:17.196Z,33.40
2024-03-11T18:39:45.896Z,34.20
2024-03-11T18:42:15.027Z,32.90
2024-03-11T18:44:43.668Z,36.60
2024-03-11T18:47:12.791Z,38.70
2024-03-11T18:49:41.997Z,33.70
2024-03-11T18:52:11.186Z,36.10
2024-03-11T18:54:42.998Z,35.80
2024-03-11T18:57:12.463Z,38.40
2024-03-11T18:59:41.868Z,37.40
2024-03-11T19:02:11.053Z,32.40
2024-03-11T19:04:39.871Z,37.50
2024-03-11T19:07:13.695Z,27.10
2024-03-11T19:09:44.743Z,33.90
2024-03-11T19:12:14.569Z,38.50
2024-03-11T19:14:45.563Z,34.70
2024-03-11T19:17:17.430Z,32.60
2024-03-11T19:19:48.070Z,34.80
2024-03-11T19:22:18.475Z,33.90
2024-03-11T19:24:48.508Z,32.50
2024-03-11T19:27:18.945Z,35.70
2024-03-11T19:29:52.548Z,36.90
2024-03-11T19:32:22.497Z,38.80
2024-03-11T19:34:51.889Z,35.00
2024-03-11T19:37:56.382Z,33.60
2024-03-11T19:40:33.297Z,37.90
2024-03-11T19:43:24.616Z,35.70
2024-03-11T19:46:13.449Z,35.00
2024-03-11T19:49:01.907Z,32.80
2024-03-11T19:52:11.076Z,35.40
2024-03-11T19:54:58.755Z,33.00
2024-03-11T19:57:47.061Z,37.70
2024-03-11T20:00:38.130Z,31.70
2024-03-11T20:03:33.295Z,39.90
2024-03-11T20:06:21.205Z,39.10
2024-03-11T20:09:22.965Z,38.40
2024-03-11T20:12:13.624Z,37.90
2024-03-11T20:14:48.912Z,39.30
2024-03-11T20:17:38.989Z,34.10
2024-03-11T20:20:28.934Z,42.20
2024-03-11T20:23:15.150Z,33.70
2024-03-11T20:26:00.116Z,39.90
2024-03-11T20:28:36.402Z,39.00
2024-03-11T20:31:15.944Z,38.70
2024-03-11T20:33:46.199Z,37.20
2024-03-11T20:36:18.829Z,41.40
2024-03-11T20:38:48.671Z,42.80
2024-03-11T20:41:18.076Z,31.80
2024-03-11T20:43:48.071Z,41.30
2024-03-11T20:46:17.096Z,39.80
2024-03-11T20:48:46.915Z,37.30
2024-03-11T20:51:17.597Z,44.00
2024-03-11T20:53:46.367Z,41.80
2024-03-11T20:56:15.728Z,44.90
2024-03-11T20:58:44.680Z,41.00
2024-03-11T21:01:13.295Z,43.50
2024-03-11T21:03:42.493Z,42.40
2024-03-11T21:06:13.383Z,42.00
2024-03-11T21:08:44.501Z,36.20
2024-03-11T21:11:13.053Z,42.20
2024-03-11T21:13:43.036Z,46.10
2024-03-11T21:16:12.700Z,39.80
2024-03-11T21:18:46.002Z,38.40
2024-03-11T21:21:24.827Z,42.40
2024-03-11T21:24:16.603Z,49.00
2024-03-11T21:27:14.548Z,45.00
2024-03-11T21:29:44.348Z,44.80
2024-03-11T21:32:14.460Z,46.80
2024-03-11T21:34:47.489Z,46.80
2024-03-11T21:37:16.682Z,48.60
2024-03-11T21:39:45.228Z,45.60
2024-03-11T21:42:13.827Z,46.20
2024-03-11T21:44:42.990Z,45.80
2024-03-11T21:47:13.250Z,45.80
2024-03-11T21:49:42.176Z,46.00
2024-03-11T21:52:11.877Z,42.20
2024-03-11T21:54:42.868Z,43.30
2024-03-11T21:57:12.184Z,44.30
2024-03-11T21:59:47.463Z,43.80
2024-03-11T22:02:19.689Z,42.90
2024-03-11T22:04:52.156Z,42.30
2024-03-11T22:07:21.652Z,40.20
2024-03-11T22:09:51.797Z,40.70
2024-03-11T22:12:20.932Z,43.70
2024-03-11T22:14:49.728Z,44.50
2024-03-11T22:17:18.761Z,47.40
2024-03-11T22:19:48.243Z,42.80
2024-03-11T22:22:17.092Z,44.60
2024-03-11T22:24:46.571Z,44.90
2024-03-11T22:27:16.705Z,47.10
2024-03-11T22:29:45.403Z,47.10
2024-03-11T22:32:13.857Z,45.50
2024-03-11T22:34:43.724Z,41.90
2024-03-11T22:37:13.656Z,45.50
2024-03-11T22:39:43.259Z,42.90
2024-03-11T22:42:12.079Z,39.00
2024-03-11T22:44:41.574Z,39.90
2024-03-11T22:47:10.665Z,41.40
2024-03-11T22:49:40.668Z,43.30
2024-03-11T22:52:09.328Z,39.70
2024-03-11T22:54:39.872Z,40.80
2024-03-11T22:57:13.059Z,40.80
2024-03-11T22:59:41.978Z,35.00
2024-03-11T23:02:17.879Z,44.10
2024-03-11T23:04:50.765Z,41.70
2024-03-11T23:07:21.354Z,37.50
2024-03-11T23:09:50.093Z,40.50
2024-03-11T23:12:19.272Z,37.20
2024-03-11T23:14:47.652Z,43.70
2024-03-11T23:17:17.841Z,34.30
2024-03-11T23:19:50.149Z,38.80
2024-03-11T23:22:20.938Z,39.80
2024-03-11T23:24:50.843Z,42.40
2024-03-11T23:27:19.465Z,40.80
2024-03-11T23:29:48.086Z,41.90
2024-03-11T23:32:16.768Z,33.50
2024-03-11T23:34:45.797Z,38.60
2024-03-11T23:37:17.974Z,36.90
2024-03-11T23:39:48.950Z,36.10
2024-03-11T23:42:17.766Z,36.50
2024-03-11T23:44:46.365Z,36.70
2024-03-11T23:47:16.636Z,35.60
2024-03-11T23:49:46.777Z,67.40
2024-03-11T23:52:18.068Z,49.10
2024-03-11T23:54:46.729Z,49.90
2024-03-11T23:57:15.479Z,136.10
2024-03-11T23:59:44.164Z,67.40
