createdAt,value
2018-05-31T00:01:58.853Z,12.00
2018-05-31T00:04:25.643Z,12.30
2018-05-31T00:06:52.417Z,12.40
2018-05-31T00:09:19.174Z,13.37
2018-05-31T00:11:45.925Z,13.40
2018-05-31T00:14:12.700Z,12.97
2018-05-31T00:16:39.462Z,13.97
2018-05-31T00:19:06.215Z,12.80
2018-05-31T00:21:33.019Z,12.37
2018-05-31T00:23:59.788Z,15.17
2018-05-31T00:26:26.561Z,13.03
2018-05-31T00:28:54.005Z,13.23
2018-05-31T00:31:20.756Z,15.07
2018-05-31T00:33:47.539Z,15.00
2018-05-31T00:36:14.344Z,13.67
2018-05-31T00:38:41.095Z,14.87
2018-05-31T00:41:07.873Z,15.80
2018-05-31T00:43:34.657Z,14.77
2018-05-31T00:46:01.454Z,15.90
2018-05-31T00:48:28.225Z,15.83
2018-05-31T00:50:54.995Z,16.47
2018-05-31T00:53:21.808Z,17.20
2018-05-31T00:55:54.428Z,18.10
2018-05-31T00:58:21.198Z,18.00
2018-05-31T01:00:47.956Z,17.07
2018-05-31T01:03:14.718Z,17.60
2018-05-31T01:05:41.480Z,16.53
2018-05-31T01:08:08.234Z,16.77
2018-05-31T01:10:34.997Z,17.23
2018-05-31T01:13:01.782Z,17.67
2018-05-31T01:15:28.530Z,18.07
2018-05-31T01:17:55.268Z,18.20
2018-05-31T01:20:22.071Z,16.93
2018-05-31T01:22:48.837Z,17.67
2018-05-31T01:25:15.605Z,19.13
2018-05-31T01:27:42.395Z,19.93
2018-05-31T01:30:09.202Z,18.73
2018-05-31T01:32:35.972Z,20.20
2018-05-31T01:35:02.729Z,19.77
2018-05-31T01:37:29.539Z,20.17
2018-05-31T01:39:56.292Z,18.30
2018-05-31T01:42:23.069Z,17.80
2018-05-31T01:44:49.800Z,18.87
2018-05-31T01:47:16.547Z,19.03
2018-05-31T01:49:43.348Z,18.63
2018-05-31T01:52:10.122Z,18.10
2018-05-31T01:54:36.880Z,18.20
2018-05-31T01:57:03.642Z,18.67
2018-05-31T01:59:30.422Z,18.30
2018-05-31T02:01:57.179Z,18.17
2018-05-31T02:04:23.946Z,18.20
2018-05-31T02:06:50.728Z,19.27
2018-05-31T02:09:17.503Z,18.07
2018-05-31T02:11:44.253Z,19.30
2018-05-31T02:14:11.012Z,19.10
2018-05-31T02:16:37.776Z,19.67
2018-05-31T02:19:04.540Z,20.30
2018-05-31T02:21:31.442Z,20.93
2018-05-31T02:23:58.331Z,20.50
2018-05-31T02:26:25.177Z,18.27
2018-05-31T02:28:52.114Z,19.90
2018-05-31T02:31:18.949Z,19.40
2018-05-31T02:33:45.849Z,21.70
2018-05-31T02:36:12.763Z,19.40
2018-05-31T02:38:39.679Z,19.70
2018-05-31T02:41:06.550Z,20.07
2018-05-31T02:43:33.445Z,22.40
2018-05-31T02:46:00.428Z,19.97
2018-05-31T02:48:27.223Z,20.50
2018-05-31T02:50:54.123Z,20.40
2018-05-31T02:53:20.973Z,21.17
2018-05-31T02:55:47.828Z,20.70
2018-05-31T02:58:14.752Z,22.10
2018-05-31T03:00:41.638Z,20.03
2018-05-31T03:03:08.624Z,20.20
2018-05-31T03:05:35.508Z,21.43
2018-05-31T03:08:02.303Z,21.70
2018-05-31T03:10:29.050Z,21.43
2018-05-31T03:12:55.801Z,21.27
2018-05-31T03:15:22.602Z,20.00
2018-05-31T03:17:49.355Z,22.20
2018-05-31T03:20:16.202Z,21.43
2018-05-31T03:22:42.966Z,21.50
2018-05-31T03:25:09.725Z,21.77
2018-05-31T03:27:36.561Z,21.70
2018-05-31T03:30:03.400Z,21.93
2018-05-31T03:32:30.154Z,21.93
2018-05-31T03:34:56.916Z,20.50
2018-05-31T03:37:23.695Z,21.77
2018-05-31T03:39:50.487Z,21.00
2018-05-31T03:42:17.257Z,20.33
2018-05-31T03:44:44.045Z,21.53
2018-05-31T03:47:10.775Z,22.30
2018-05-31T03:49:37.565Z,20.37
2018-05-31T03:52:04.307Z,20.67
2018-05-31T03:54:31.095Z,22.73
2018-05-31T03:56:57.857Z,24.23
2018-05-31T03:59:24.659Z,22.10
2018-05-31T04:01:51.392Z,22.03
2018-05-31T04:04:18.143Z,23.43
2018-05-31T04:06:44.936Z,27.20
2018-05-31T04:09:11.715Z,24.30
2018-05-31T04:11:38.470Z,23.17
2018-05-31T04:14:05.210Z,23.00
2018-05-31T04:16:31.992Z,23.80
2018-05-31T04:18:58.735Z,22.73
2018-05-31T04:21:25.487Z,22.43
2018-05-31T04:23:52.262Z,24.97
2018-05-31T04:26:19.013Z,26.10
2018-05-31T04:28:46.651Z,26.20
2018-05-31T04:31:13.418Z,26.33
2018-05-31T04:33:40.269Z,24.27
2018-05-31T04:36:06.969Z,25.20
2018-05-31T04:38:33.755Z,25.93
2018-05-31T04:41:00.515Z,24.97
2018-05-31T04:43:27.291Z,23.37
2018-05-31T04:45:54.059Z,21.93
2018-05-31T04:48:20.817Z,24.20
2018-05-31T04:50:47.584Z,23.17
2018-05-31T04:53:14.334Z,22.20
2018-05-31T04:55:41.124Z,23.77
2018-05-31T04:58:07.951Z,23.60
2018-05-31T05:00:34.692Z,24.60
2018-05-31T05:03:01.480Z,25.40
2018-05-31T05:05:28.216Z,25.27
2018-05-31T05:07:54.990Z,25.40
2018-05-31T05:10:21.744Z,23.43
2018-05-31T05:12:48.511Z,25.13
2018-05-31T05:15:15.405Z,25.53
2018-05-31T05:17:42.194Z,24.47
2018-05-31T05:20:08.963Z,23.23
2018-05-31T05:22:35.721Z,21.80
2018-05-31T05:25:02.495Z,23.10
2018-05-31T05:27:29.250Z,24.30
2018-05-31T05:29:56.012Z,22.20
2018-05-31T05:32:22.788Z,22.20
2018-05-31T05:34:49.560Z,21.77
2018-05-31T05:37:16.351Z,21.87
2018-05-31T05:39:43.114Z,22.10
2018-05-31T05:42:09.894Z,22.20
2018-05-31T05:44:36.663Z,22.17
2018-05-31T05:47:03.441Z,22.23
2018-05-31T05:49:30.230Z,21.87
2018-05-31T05:51:56.997Z,21.70
2018-05-31T05:54:23.757Z,21.30
2018-05-31T05:56:50.524Z,19.63
2018-05-31T05:59:17.269Z,21.43
2018-05-31T06:01:44.052Z,21.03
2018-05-31T06:04:10.830Z,20.40
2018-05-31T06:06:37.565Z,21.87
2018-05-31T06:09:05.268Z,21.30
2018-05-31T06:11:32.017Z,21.10
2018-05-31T06:13:58.782Z,17.77
2018-05-31T06:16:25.583Z,17.93
2018-05-31T06:18:52.329Z,20.03
2018-05-31T06:21:19.088Z,19.57
2018-05-31T06:23:45.858Z,18.10
2018-05-31T06:26:12.692Z,17.93
2018-05-31T06:28:39.400Z,19.97
2018-05-31T06:31:06.149Z,18.00
2018-05-31T06:33:32.975Z,17.37
2018-05-31T06:35:59.720Z,17.47
2018-05-31T06:38:26.447Z,17.17
2018-05-31T06:40:53.269Z,16.47
2018-05-31T06:43:20.008Z,18.77
2018-05-31T06:45:46.808Z,16.60
2018-05-31T06:48:13.551Z,14.97
2018-05-31T06:50:40.280Z,15.90
2018-05-31T06:53:07.553Z,17.20
2018-05-31T06:55:34.336Z,16.33
2018-05-31T06:58:01.084Z,17.47
2018-05-31T07:00:27.846Z,17.57
2018-05-31T07:02:55.099Z,16.00
2018-05-31T07:05:21.993Z,16.70
2018-05-31T07:07:48.754Z,16.50
2018-05-31T07:10:15.508Z,15.87
2018-05-31T07:12:42.242Z,16.80
2018-05-31T07:15:09.014Z,17.10
2018-05-31T07:17:35.749Z,16.30
2018-05-31T07:20:02.502Z,16.60
2018-05-31T07:22:29.235Z,16.37
2018-05-31T07:24:55.991Z,17.37
2018-05-31T07:27:22.725Z,16.60
2018-05-31T07:29:49.451Z,16.70
2018-05-31T07:32:16.194Z,16.20
2018-05-31T07:34:42.937Z,16.20
2018-05-31T07:37:10.365Z,16.20
2018-05-31T07:39:37.098Z,16.97
2018-05-31T07:42:03.884Z,16.20
2018-05-31T07:44:30.621Z,16.70
2018-05-31T07:46:57.339Z,15.90
2018-05-31T07:49:24.087Z,15.83
2018-05-31T07:51:50.841Z,14.37
2018-05-31T07:54:17.634Z,12.60
2018-05-31T07:56:44.367Z,12.27
2018-05-31T07:59:11.240Z,11.90
2018-05-31T08:01:37.993Z,12.17
2018-05-31T08:04:04.727Z,12.13
2018-05-31T08:06:31.500Z,12.20
2018-05-31T08:08:58.236Z,12.50
2018-05-31T08:11:24.986Z,12.50
2018-05-31T08:13:51.749Z,12.40
2018-05-31T08:16:18.477Z,13.17
2018-05-31T08:18:45.258Z,11.93
2018-05-31T08:21:11.989Z,13.10
2018-05-31T08:23:38.751Z,14.80
2018-05-31T08:26:05.492Z,12.50
2018-05-31T08:28:32.248Z,12.47
2018-05-31T08:30:58.999Z,12.03
2018-05-31T08:33:25.740Z,12.60
2018-05-31T08:35:52.508Z,14.67
2018-05-31T08:38:19.251Z,12.37
2018-05-31T08:40:46.028Z,12.37
2018-05-31T08:43:12.809Z,13.77
2018-05-31T08:45:39.545Z,12.37
2018-05-31T08:48:06.285Z,12.63
2018-05-31T08:50:33.059Z,13.60
2018-05-31T08:52:59.793Z,12.37
2018-05-31T08:55:26.536Z,11.93
2018-05-31T08:57:53.277Z,12.10
2018-05-31T09:00:20.028Z,13.17
2018-05-31T09:02:46.759Z,11.67
2018-05-31T09:05:13.620Z,13.80
2018-05-31T09:07:40.344Z,12.90
2018-05-31T09:10:07.068Z,14.10
2018-05-31T09:12:33.844Z,11.30
2018-05-31T09:15:00.581Z,13.20
2018-05-31T09:17:27.315Z,12.27
2018-05-31T09:19:54.101Z,12.67
2018-05-31T09:22:20.869Z,11.70
2018-05-31T09:24:47.761Z,12.77
2018-05-31T09:27:14.503Z,13.10
2018-05-31T09:29:41.246Z,13.27
2018-05-31T09:32:08.000Z,12.90
2018-05-31T09:34:34.760Z,13.57
2018-05-31T09:37:01.506Z,12.57
2018-05-31T09:39:28.256Z,13.80
2018-05-31T09:41:55.022Z,12.60
2018-05-31T09:44:21.831Z,13.53
2018-05-31T09:46:48.559Z,14.27
2018-05-31T09:49:15.296Z,12.53
2018-05-31T09:51:42.040Z,13.10
2018-05-31T09:54:08.848Z,12.30
2018-05-31T09:56:35.596Z,14.00
2018-05-31T09:59:02.346Z,11.90
2018-05-31T10:01:29.100Z,11.90
2018-05-31T10:03:55.844Z,11.90
2018-05-31T10:06:22.602Z,13.70
2018-05-31T10:08:49.352Z,13.00
2018-05-31T10:11:16.081Z,11.03
2018-05-31T10:13:42.853Z,12.60
2018-05-31T10:16:09.600Z,11.93
2018-05-31T10:18:36.329Z,13.10
2018-05-31T10:21:03.109Z,12.30
2018-05-31T10:23:29.921Z,12.10
2018-05-31T10:25:56.666Z,12.97
2018-05-31T10:28:23.429Z,12.60
2018-05-31T10:30:50.633Z,11.50
2018-05-31T10:33:17.366Z,11.90
2018-05-31T10:35:44.163Z,13.03
2018-05-31T10:38:11.220Z,12.10
2018-05-31T10:40:37.975Z,13.03
2018-05-31T10:43:04.721Z,13.23
2018-05-31T10:45:31.476Z,13.03
2018-05-31T10:47:58.221Z,12.30
2018-05-31T10:50:25.029Z,12.80
2018-05-31T10:52:51.777Z,13.53
2018-05-31T10:55:18.573Z,12.80
2018-05-31T10:57:45.304Z,12.50
2018-05-31T11:00:12.089Z,11.87
2018-05-31T11:02:38.856Z,11.40
2018-05-31T11:05:05.612Z,12.20
2018-05-31T11:07:32.363Z,11.47
2018-05-31T11:09:59.150Z,12.80
2018-05-31T11:12:26.429Z,12.37
2018-05-31T11:14:53.218Z,12.57
2018-05-31T11:17:19.977Z,12.13
2018-05-31T11:19:46.728Z,11.57
2018-05-31T11:22:13.494Z,11.60
2018-05-31T11:24:40.251Z,11.80
2018-05-31T11:27:07.016Z,12.20
2018-05-31T11:29:33.776Z,12.23
2018-05-31T11:32:00.550Z,13.63
2018-05-31T11:34:27.320Z,12.53
2018-05-31T11:36:54.056Z,13.07
2018-05-31T11:39:20.844Z,13.63
2018-05-31T11:41:47.576Z,14.27
2018-05-31T11:44:14.310Z,13.33
2018-05-31T11:46:41.072Z,15.00
2018-05-31T11:49:07.813Z,12.77
2018-05-31T11:51:34.561Z,13.67
2018-05-31T11:54:01.342Z,13.83
2018-05-31T11:56:28.165Z,13.33
2018-05-31T11:58:54.921Z,14.60
2018-05-31T12:01:21.654Z,16.33
2018-05-31T12:03:48.454Z,13.53
2018-05-31T12:06:15.164Z,13.70
2018-05-31T12:08:41.940Z,13.97
2018-05-31T12:11:08.689Z,13.20
2018-05-31T12:13:35.428Z,13.70
2018-05-31T12:16:02.196Z,12.50
2018-05-31T12:18:28.928Z,12.00
2018-05-31T12:20:55.677Z,11.67
2018-05-31T12:23:22.407Z,12.27
2018-05-31T12:25:49.162Z,12.00
2018-05-31T12:28:15.903Z,13.40
2018-05-31T12:30:42.679Z,11.27
2018-05-31T12:33:09.425Z,11.47
2018-05-31T12:35:36.186Z,11.80
2018-05-31T12:38:02.969Z,12.20
2018-05-31T12:40:29.768Z,12.93
2018-05-31T12:42:56.583Z,12.50
2018-05-31T12:45:23.337Z,12.67
2018-05-31T12:47:50.093Z,12.60
2018-05-31T12:50:16.860Z,12.07
2018-05-31T12:52:43.606Z,14.20
2018-05-31T12:55:10.360Z,12.20
2018-05-31T12:57:37.139Z,14.70
2018-05-31T13:00:03.886Z,13.77
2018-05-31T13:02:30.628Z,13.80
2018-05-31T13:04:57.386Z,15.17
2018-05-31T13:07:24.137Z,14.77
2018-05-31T13:09:50.923Z,13.90
2018-05-31T13:12:17.657Z,14.40
2018-05-31T13:14:44.438Z,15.93
2018-05-31T13:17:11.171Z,16.83
2018-05-31T13:19:37.948Z,16.53
2018-05-31T13:22:04.727Z,18.20
2018-05-31T13:24:32.196Z,17.33
2018-05-31T13:26:58.970Z,17.27
2018-05-31T13:29:25.706Z,17.07
2018-05-31T13:31:52.527Z,17.63
2018-05-31T13:34:19.289Z,18.13
2018-05-31T13:36:46.020Z,18.30
2018-05-31T13:39:12.790Z,20.20
2018-05-31T13:41:39.533Z,18.73
2018-05-31T13:44:06.285Z,18.70
2018-05-31T13:46:33.078Z,21.00
2018-05-31T13:48:59.848Z,20.80
2018-05-31T13:51:26.596Z,20.33
2018-05-31T13:53:53.344Z,19.60
2018-05-31T13:56:20.132Z,19.60
2018-05-31T13:58:46.870Z,20.03
2018-05-31T14:01:13.621Z,20.37
2018-05-31T14:03:40.372Z,22.30
2018-05-31T14:06:07.129Z,22.93
2018-05-31T14:08:34.009Z,21.40
2018-05-31T14:11:00.880Z,22.10
2018-05-31T14:13:27.616Z,21.23
2018-05-31T14:15:54.345Z,22.20
2018-05-31T14:18:21.088Z,22.63
2018-05-31T14:20:47.822Z,24.37
2018-05-31T14:23:14.576Z,23.60
2018-05-31T14:25:41.332Z,25.00
2018-05-31T14:28:08.069Z,23.30
2018-05-31T14:30:35.412Z,25.60
2018-05-31T14:33:02.723Z,25.03
2018-05-31T14:35:29.495Z,24.77
2018-05-31T14:37:56.239Z,24.70
2018-05-31T14:40:23.014Z,24.80
2018-05-31T14:42:49.793Z,24.23
2018-05-31T14:45:16.580Z,23.40
2018-05-31T14:47:43.312Z,26.07
2018-05-31T14:50:10.096Z,25.73
2018-05-31T14:52:37.304Z,24.87
2018-05-31T14:55:04.309Z,25.50
2018-05-31T14:57:31.209Z,24.13
2018-05-31T14:59:58.074Z,25.17
2018-05-31T15:02:24.879Z,23.30
2018-05-31T15:04:51.685Z,21.57
2018-05-31T15:07:18.494Z,21.83
2018-05-31T15:09:45.310Z,21.40
2018-05-31T15:12:12.121Z,22.10
2018-05-31T15:14:38.908Z,20.83
2018-05-31T15:17:05.745Z,19.37
2018-05-31T15:19:32.549Z,19.50
2018-05-31T15:21:59.341Z,17.47
2018-05-31T15:24:26.606Z,16.80
2018-05-31T15:26:53.456Z,16.73
2018-05-31T15:29:20.406Z,16.90
2018-05-31T15:31:47.175Z,15.77
2018-05-31T15:34:13.921Z,14.80
2018-05-31T15:36:40.689Z,15.60
2018-05-31T15:39:07.419Z,14.20
2018-05-31T15:41:34.168Z,14.13
2018-05-31T15:44:01.303Z,14.00
2018-05-31T15:46:28.080Z,13.53
2018-05-31T15:48:54.840Z,13.80
2018-05-31T15:51:21.601Z,13.20
2018-05-31T15:53:48.377Z,13.73
2018-05-31T15:56:15.111Z,12.70
2018-05-31T15:58:41.865Z,13.10
2018-05-31T16:01:08.666Z,12.77
2018-05-31T16:03:35.399Z,12.10
2018-05-31T16:06:02.134Z,10.67
2018-05-31T16:08:28.916Z,11.63
2018-05-31T16:10:55.653Z,11.97
2018-05-31T16:13:23.670Z,12.00
2018-05-31T16:15:50.424Z,12.00
2018-05-31T16:18:17.171Z,12.30
2018-05-31T16:20:43.904Z,11.80
2018-05-31T16:23:10.770Z,12.63
2018-05-31T16:25:37.524Z,11.77
2018-05-31T16:28:04.294Z,12.80
2018-05-31T16:30:31.047Z,13.00
2018-05-31T16:32:57.776Z,12.37
2018-05-31T16:35:24.576Z,13.30
2018-05-31T16:37:51.311Z,13.60
2018-05-31T16:40:18.081Z,14.70
2018-05-31T16:42:44.908Z,13.17
2018-05-31T16:45:11.637Z,14.77
2018-05-31T16:47:38.390Z,12.97
2018-05-31T16:50:05.174Z,13.03
2018-05-31T16:52:31.911Z,13.27
2018-05-31T16:54:58.704Z,12.73
2018-05-31T16:57:25.441Z,13.70
2018-05-31T16:59:52.203Z,13.50
2018-05-31T17:02:18.959Z,12.80
2018-05-31T17:04:45.716Z,12.40
2018-05-31T17:07:12.513Z,13.00
2018-05-31T17:09:39.269Z,13.00
2018-05-31T17:12:06.025Z,12.70
2018-05-31T17:14:32.814Z,14.40
2018-05-31T17:16:59.641Z,14.70
2018-05-31T17:19:26.408Z,14.80
2018-05-31T17:21:53.143Z,14.07
2018-05-31T17:24:19.893Z,16.27
2018-05-31T17:26:46.666Z,16.30
2018-05-31T17:29:13.393Z,17.70
2018-05-31T17:31:40.189Z,16.70
2018-05-31T17:34:06.930Z,17.03
2018-05-31T17:36:33.684Z,17.43
2018-05-31T17:39:00.425Z,17.20
2018-05-31T17:41:27.188Z,16.67
2018-05-31T17:43:54.001Z,17.87
2018-05-31T17:46:20.757Z,17.47
2018-05-31T17:48:47.509Z,17.93
2018-05-31T17:51:14.263Z,19.30
2018-05-31T17:53:41.023Z,18.43
2018-05-31T17:56:07.782Z,20.27
2018-05-31T17:58:34.706Z,19.27
2018-05-31T18:01:01.499Z,18.90
2018-05-31T18:03:28.270Z,20.60
2018-05-31T18:05:55.015Z,20.03
2018-05-31T18:08:21.775Z,20.60
2018-05-31T18:10:48.524Z,20.93
2018-05-31T18:13:15.275Z,20.17
2018-05-31T18:15:42.088Z,20.20
2018-05-31T18:18:08.908Z,20.73
2018-05-31T18:20:35.637Z,20.47
2018-05-31T18:23:02.401Z,21.40
2018-05-31T18:25:29.292Z,20.90
2018-05-31T18:27:56.055Z,20.57
2018-05-31T18:30:22.788Z,20.87
2018-05-31T18:32:49.547Z,21.80
2018-05-31T18:35:16.303Z,21.13
2018-05-31T18:37:43.056Z,21.87
2018-05-31T18:40:09.820Z,20.90
2018-05-31T18:42:36.555Z,20.87
2018-05-31T18:45:03.344Z,27.70
2018-05-31T18:47:30.097Z,29.10
2018-05-31T18:49:56.856Z,26.20
2018-05-31T18:52:23.616Z,24.77
2018-05-31T18:54:50.380Z,23.73
2018-05-31T18:57:17.129Z,24.53
2018-05-31T18:59:43.868Z,24.13
2018-05-31T19:02:10.627Z,25.73
2018-05-31T19:04:37.386Z,24.90
2018-05-31T19:07:04.124Z,25.00
2018-05-31T19:09:36.755Z,25.90
2018-05-31T19:12:03.515Z,25.80
2018-05-31T19:14:30.258Z,25.97
2018-05-31T19:16:57.024Z,26.57
2018-05-31T19:19:29.639Z,25.30
2018-05-31T19:21:56.402Z,26.57
2018-05-31T19:24:28.830Z,27.90
2018-05-31T19:26:55.571Z,26.67
2018-05-31T19:29:22.369Z,28.73
2018-05-31T19:31:49.133Z,28.47
2018-05-31T19:34:15.860Z,28.47
2018-05-31T19:36:48.435Z,27.87
2018-05-31T19:39:15.171Z,30.90
2018-05-31T19:41:41.941Z,29.47
2018-05-31T19:44:14.429Z,30.87
2018-05-31T19:46:41.202Z,29.60
2018-05-31T19:49:07.947Z,29.13
2018-05-31T19:51:40.446Z,28.93
2018-05-31T19:54:07.226Z,29.93
2018-05-31T19:56:33.966Z,27.37
2018-05-31T19:59:06.454Z,24.87
2018-05-31T20:01:38.888Z,26.57
2018-05-31T20:04:05.664Z,26.07
2018-05-31T20:06:32.408Z,24.97
2018-05-31T20:08:59.154Z,27.43
2018-05-31T20:11:25.918Z,27.47
2018-05-31T20:13:52.672Z,25.83
2018-05-31T20:16:19.434Z,26.83
2018-05-31T20:18:46.236Z,26.60
2018-05-31T20:21:13.147Z,28.00
2018-05-31T20:23:39.986Z,26.50
2018-05-31T20:26:06.714Z,27.60
2018-05-31T20:28:33.578Z,27.00
2018-05-31T20:31:00.368Z,28.47
2018-05-31T20:33:27.103Z,28.20
2018-05-31T20:35:53.840Z,26.20
2018-05-31T20:38:20.697Z,27.17
2018-05-31T20:40:47.486Z,28.17
2018-05-31T20:43:14.229Z,26.67
2018-05-31T20:45:40.956Z,26.63
2018-05-31T20:48:07.708Z,24.77
2018-05-31T20:50:34.451Z,25.60
2018-05-31T20:53:01.235Z,25.87
2018-05-31T20:55:27.983Z,26.67
2018-05-31T20:57:55.569Z,25.80
2018-05-31T21:00:22.349Z,26.43
2018-05-31T21:02:49.128Z,22.83
2018-05-31T21:05:16.408Z,26.90
2018-05-31T21:07:43.192Z,26.60
2018-05-31T21:10:09.936Z,24.27
2018-05-31T21:12:36.737Z,26.50
2018-05-31T21:15:03.612Z,26.07
2018-05-31T21:17:30.398Z,24.47
2018-05-31T21:19:57.161Z,25.30
2018-05-31T21:22:23.927Z,25.20
2018-05-31T21:24:50.668Z,25.03
2018-05-31T21:27:17.430Z,26.33
2018-05-31T21:29:44.390Z,27.27
2018-05-31T21:32:11.145Z,25.50
2018-05-31T21:34:37.925Z,26.17
2018-05-31T21:37:04.678Z,25.40
2018-05-31T21:39:31.440Z,27.60
2018-05-31T21:41:58.222Z,27.83
2018-05-31T21:44:25.052Z,26.27
2018-05-31T21:46:51.812Z,26.97
2018-05-31T21:49:18.609Z,23.10
2018-05-31T21:51:45.356Z,27.07
2018-05-31T21:54:12.158Z,28.20
2018-05-31T21:56:38.885Z,25.70
2018-05-31T21:59:05.635Z,26.23
2018-05-31T22:01:32.579Z,28.13
2018-05-31T22:03:59.364Z,28.23
2018-05-31T22:06:26.144Z,30.40
2018-05-31T22:08:52.871Z,26.73
2018-05-31T22:11:19.654Z,30.40
2018-05-31T22:13:46.388Z,27.83
2018-05-31T22:16:13.176Z,31.47
2018-05-31T22:18:39.925Z,30.13
2018-05-31T22:21:06.718Z,31.63
2018-05-31T22:23:33.508Z,31.20
2018-05-31T22:26:00.328Z,32.30
2018-05-31T22:28:27.091Z,32.20
2018-05-31T22:30:53.858Z,31.33
2018-05-31T22:33:20.656Z,28.73
2018-05-31T22:35:47.401Z,31.20
2018-05-31T22:38:14.161Z,29.37
2018-05-31T22:40:40.917Z,28.77
2018-05-31T22:43:07.729Z,26.33
2018-05-31T22:45:34.660Z,28.87
2018-05-31T22:48:01.404Z,29.33
2018-05-31T22:50:28.415Z,28.97
2018-05-31T22:52:55.135Z,25.83
2018-05-31T22:55:21.926Z,29.97
2018-05-31T22:57:48.667Z,27.10
2018-05-31T23:00:15.816Z,27.13
2018-05-31T23:02:42.647Z,28.23
2018-05-31T23:05:09.429Z,25.50
2018-05-31T23:07:36.169Z,24.57
2018-05-31T23:10:02.912Z,25.10
2018-05-31T23:12:29.675Z,28.40
2018-05-31T23:14:56.409Z,27.10
2018-05-31T23:17:23.181Z,27.50
2018-05-31T23:19:49.965Z,26.77
2018-05-31T23:22:16.716Z,26.30
2018-05-31T23:24:43.495Z,26.47
2018-05-31T23:27:10.254Z,27.90
2018-05-31T23:29:37.157Z,27.70
2018-05-31T23:32:03.911Z,29.33
2018-05-31T23:34:30.650Z,29.13
2018-05-31T23:36:57.428Z,27.67
2018-05-31T23:39:24.243Z,29.47
2018-05-31T23:41:51.024Z,27.90
2018-05-31T23:44:17.786Z,30.03
2018-05-31T23:46:44.520Z,28.73
2018-05-31T23:49:11.297Z,30.13
2018-05-31T23:51:38.041Z,27.17
2018-05-31T23:54:04.838Z,27.90
2018-05-31T23:56:31.576Z,30.83
2018-05-31T23:58:58.349Z,30.67
