createdAt,value
2017-04-10T00:00:14.500Z,5.77
2017-04-10T00:01:14.879Z,5.74
2017-04-10T00:02:15.409Z,5.70
2017-04-10T00:03:15.943Z,5.64
2017-04-10T00:04:16.474Z,5.57
2017-04-10T00:05:17.006Z,5.52
2017-04-10T00:06:17.562Z,5.44
2017-04-10T00:07:18.065Z,5.37
2017-04-10T00:08:18.595Z,5.35
2017-04-10T00:09:19.129Z,5.35
2017-04-10T00:10:19.659Z,5.35
2017-04-10T00:11:20.192Z,5.38
2017-04-10T00:12:20.722Z,5.40
2017-04-10T00:13:21.257Z,5.33
2017-04-10T00:14:21.936Z,5.25
2017-04-10T00:15:22.325Z,5.22
2017-04-10T00:16:22.997Z,5.16
2017-04-10T00:17:23.384Z,5.14
2017-04-10T00:18:23.908Z,5.07
2017-04-10T00:19:24.440Z,5.00
2017-04-10T00:20:24.973Z,5.02
2017-04-10T00:21:25.504Z,5.03
2017-04-10T00:22:26.069Z,5.03
2017-04-10T00:23:26.569Z,5.06
2017-04-10T00:24:27.095Z,5.09
2017-04-10T00:25:27.628Z,5.10
2017-04-10T00:26:28.156Z,5.14
2017-04-10T00:27:28.689Z,5.16
2017-04-10T00:28:29.247Z,5.21
2017-04-10T00:29:29.760Z,5.15
2017-04-10T00:30:30.294Z,5.06
2017-04-10T00:31:30.830Z,5.00
2017-04-10T00:32:31.366Z,4.95
2017-04-10T00:33:31.896Z,4.91
2017-04-10T00:34:32.425Z,4.93
2017-04-10T00:35:32.958Z,4.92
2017-04-10T00:36:33.639Z,4.95
2017-04-10T00:37:34.031Z,4.91
2017-04-10T00:38:34.553Z,4.85
2017-04-10T00:39:35.089Z,4.81
2017-04-10T00:40:35.766Z,4.77
2017-04-10T00:41:36.147Z,4.75
2017-04-10T00:42:36.675Z,4.70
2017-04-10T00:43:37.208Z,4.69
2017-04-10T00:44:37.742Z,4.73
2017-04-10T00:45:38.292Z,4.70
2017-04-10T00:46:38.809Z,4.73
2017-04-10T00:47:39.334Z,4.71
2017-04-10T00:48:39.866Z,4.71
2017-04-10T00:49:40.408Z,4.70
2017-04-10T00:50:40.927Z,4.75
2017-04-10T00:51:41.459Z,4.74
2017-04-10T00:52:41.988Z,4.70
2017-04-10T00:53:42.520Z,4.67
2017-04-10T00:54:43.050Z,4.63
2017-04-10T00:55:43.587Z,4.57
2017-04-10T00:56:44.116Z,4.52
2017-04-10T00:57:44.649Z,4.59
2017-04-10T00:58:45.190Z,4.54
2017-04-10T00:59:45.713Z,4.57
2017-04-10T01:00:46.392Z,4.55
2017-04-10T01:01:46.771Z,4.55
2017-04-10T01:02:47.299Z,4.54
2017-04-10T01:03:47.833Z,4.54
2017-04-10T01:04:48.359Z,4.51
2017-04-10T01:05:48.895Z,4.54
2017-04-10T01:06:49.574Z,4.51
2017-04-10T01:07:49.958Z,4.48
2017-04-10T01:08:50.491Z,4.44
2017-04-10T01:09:51.025Z,4.40
2017-04-10T01:10:51.559Z,4.40
2017-04-10T01:11:52.245Z,4.37
2017-04-10T01:12:52.632Z,4.40
2017-04-10T01:13:53.165Z,4.41
2017-04-10T01:14:53.699Z,4.37
2017-04-10T01:15:54.235Z,4.33
2017-04-10T01:16:54.760Z,4.32
2017-04-10T01:17:55.286Z,4.36
2017-04-10T01:18:55.819Z,4.35
2017-04-10T01:19:56.350Z,4.39
2017-04-10T01:20:56.885Z,4.40
2017-04-10T01:21:57.414Z,4.46
2017-04-10T01:22:57.944Z,4.47
2017-04-10T01:23:58.473Z,4.43
2017-04-10T01:24:59.156Z,4.36
2017-04-10T01:25:59.537Z,4.30
2017-04-10T01:27:00.084Z,4.25
2017-04-10T01:28:00.600Z,4.22
2017-04-10T01:29:01.133Z,4.24
2017-04-10T01:30:01.669Z,4.25
2017-04-10T01:31:02.196Z,4.30
2017-04-10T01:32:02.733Z,4.36
2017-04-10T01:33:03.409Z,4.47
2017-04-10T01:34:03.937Z,4.48
2017-04-10T01:35:04.320Z,4.46
2017-04-10T01:36:04.857Z,4.43
2017-04-10T01:37:05.390Z,4.39
2017-04-10T01:38:05.917Z,4.33
2017-04-10T01:39:06.450Z,4.28
2017-04-10T01:40:06.983Z,4.28
2017-04-10T01:41:07.511Z,4.22
2017-04-10T01:42:08.042Z,4.21
2017-04-10T01:43:08.567Z,4.28
2017-04-10T01:44:09.105Z,4.28
2017-04-10T01:45:09.629Z,4.24
2017-04-10T01:46:10.165Z,4.25
2017-04-10T01:47:10.694Z,4.24
2017-04-10T01:48:11.228Z,4.24
2017-04-10T01:49:11.762Z,4.26
2017-04-10T01:50:12.290Z,4.28
2017-04-10T01:51:12.974Z,4.32
2017-04-10T01:52:13.361Z,4.35
2017-04-10T01:53:13.895Z,4.36
2017-04-10T01:54:14.430Z,4.37
2017-04-10T01:55:14.963Z,4.30
2017-04-10T01:56:15.499Z,4.26
2017-04-10T01:57:16.023Z,4.21
2017-04-10T01:58:16.559Z,4.28
2017-04-10T01:59:17.094Z,4.30
2017-04-10T02:00:17.618Z,4.29
2017-04-10T02:01:18.301Z,4.29
2017-04-10T02:02:18.681Z,4.30
2017-04-10T02:03:19.213Z,4.26
2017-04-10T02:04:19.745Z,4.26
2017-04-10T02:05:20.274Z,4.25
2017-04-10T02:06:20.810Z,4.22
2017-04-10T02:07:21.489Z,4.26
2017-04-10T02:08:21.875Z,4.26
2017-04-10T02:09:22.550Z,4.28
2017-04-10T02:10:22.930Z,4.26
2017-04-10T02:11:27.963Z,4.22
2017-04-10T02:12:23.994Z,4.22
2017-04-10T02:13:24.522Z,4.15
2017-04-10T02:14:25.057Z,4.17
2017-04-10T02:15:25.587Z,4.25
2017-04-10T02:16:26.120Z,4.24
2017-04-10T02:17:26.681Z,4.22
2017-04-10T02:18:27.179Z,4.17
2017-04-10T02:19:27.709Z,4.11
2017-04-10T02:20:28.244Z,4.07
2017-04-10T02:21:28.783Z,4.03
2017-04-10T02:22:29.309Z,4.01
2017-04-10T02:23:29.840Z,3.95
2017-04-10T02:24:30.520Z,3.96
2017-04-10T02:25:30.904Z,3.97
2017-04-10T02:26:31.438Z,3.96
2017-04-10T02:27:31.971Z,3.89
2017-04-10T02:28:32.504Z,3.81
2017-04-10T02:29:33.186Z,3.77
2017-04-10T02:30:33.571Z,3.74
2017-04-10T02:31:34.103Z,3.69
2017-04-10T02:32:34.633Z,3.69
2017-04-10T02:33:35.318Z,3.73
2017-04-10T02:34:35.703Z,3.73
2017-04-10T02:35:36.228Z,3.80
2017-04-10T02:36:36.763Z,3.80
2017-04-10T02:37:37.447Z,3.74
2017-04-10T02:38:37.828Z,3.68
2017-04-10T02:39:38.358Z,3.64
2017-04-10T02:40:38.893Z,3.58
2017-04-10T02:41:39.568Z,3.54
2017-04-10T02:42:39.961Z,3.50
2017-04-10T02:43:40.481Z,3.43
2017-04-10T02:44:41.013Z,3.40
2017-04-10T02:45:41.545Z,3.42
2017-04-10T02:46:42.081Z,3.40
2017-04-10T02:47:42.609Z,3.37
2017-04-10T02:48:43.139Z,3.43
2017-04-10T02:49:43.670Z,3.43
2017-04-10T02:50:44.199Z,3.42
2017-04-10T02:51:44.733Z,3.42
2017-04-10T02:52:45.267Z,3.40
2017-04-10T02:53:45.798Z,3.40
2017-04-10T02:54:46.476Z,3.40
2017-04-10T02:55:46.862Z,3.39
2017-04-10T02:56:47.394Z,3.40
2017-04-10T02:57:47.925Z,3.42
2017-04-10T02:58:48.457Z,3.39
2017-04-10T02:59:48.982Z,3.40
2017-04-10T03:00:49.513Z,3.39
2017-04-10T03:01:50.047Z,3.39
2017-04-10T03:02:50.574Z,3.36
2017-04-10T03:03:51.110Z,3.37
2017-04-10T03:04:51.644Z,3.33
2017-04-10T03:05:52.170Z,3.35
2017-04-10T03:06:52.705Z,3.35
2017-04-10T03:07:53.236Z,3.32
2017-04-10T03:08:53.771Z,3.32
2017-04-10T03:09:54.293Z,3.32
2017-04-10T03:10:54.831Z,3.28
2017-04-10T03:11:55.364Z,3.26
2017-04-10T03:12:56.045Z,3.25
2017-04-10T03:13:56.433Z,3.25
2017-04-10T03:14:56.984Z,3.24
2017-04-10T03:15:57.506Z,3.21
2017-04-10T03:16:58.042Z,3.21
2017-04-10T03:17:58.569Z,3.16
2017-04-10T03:18:59.109Z,3.16
2017-04-10T03:19:59.636Z,3.20
2017-04-10T03:21:00.176Z,3.22
2017-04-10T03:22:00.705Z,3.22
2017-04-10T03:23:01.236Z,3.17
2017-04-10T03:24:01.794Z,3.12
2017-04-10T03:25:02.295Z,3.07
2017-04-10T03:26:02.822Z,3.07
2017-04-10T03:27:03.354Z,3.03
2017-04-10T03:28:03.886Z,3.03
2017-04-10T03:29:04.417Z,3.02
2017-04-10T03:30:04.944Z,3.02
2017-04-10T03:31:05.476Z,3.02
2017-04-10T03:32:06.158Z,2.98
2017-04-10T03:33:06.539Z,2.94
2017-04-10T03:34:07.068Z,2.92
2017-04-10T03:35:07.598Z,2.91
2017-04-10T03:36:08.131Z,2.91
2017-04-10T03:37:08.670Z,2.91
2017-04-10T03:38:09.193Z,2.92
2017-04-10T03:39:09.726Z,2.90
2017-04-10T03:40:10.269Z,2.90
2017-04-10T03:41:10.789Z,2.90
2017-04-10T03:42:11.319Z,2.90
2017-04-10T03:43:11.857Z,2.90
2017-04-10T03:44:12.381Z,2.87
2017-04-10T03:45:12.913Z,2.84
2017-04-10T03:46:13.443Z,2.83
2017-04-10T03:47:13.974Z,2.81
2017-04-10T03:48:14.508Z,2.81
2017-04-10T03:49:15.038Z,2.81
2017-04-10T03:50:15.575Z,2.90
2017-04-10T03:51:16.095Z,2.90
2017-04-10T03:52:16.626Z,2.90
2017-04-10T03:53:17.200Z,2.92
2017-04-10T03:54:17.843Z,2.95
2017-04-10T03:55:18.228Z,2.92
2017-04-10T03:56:18.763Z,2.90
2017-04-10T03:57:19.304Z,2.85
2017-04-10T03:58:19.835Z,2.83
2017-04-10T03:59:20.367Z,2.79
2017-04-10T04:00:21.049Z,2.74
2017-04-10T04:01:21.429Z,2.77
2017-04-10T04:02:21.967Z,2.79
2017-04-10T04:03:22.496Z,2.76
2017-04-10T04:04:23.032Z,2.73
2017-04-10T04:05:23.859Z,2.69
2017-04-10T04:06:24.089Z,2.65
2017-04-10T04:07:24.618Z,2.61
2017-04-10T04:08:25.146Z,2.58
2017-04-10T04:09:25.681Z,2.57
2017-04-10T04:10:26.213Z,2.54
2017-04-10T04:11:26.744Z,2.54
2017-04-10T04:12:27.274Z,2.57
2017-04-10T04:13:27.808Z,2.58
2017-04-10T04:14:28.339Z,2.55
2017-04-10T04:15:28.871Z,2.57
2017-04-10T04:16:29.400Z,2.57
2017-04-10T04:17:29.932Z,2.57
2017-04-10T04:18:30.460Z,2.54
2017-04-10T04:19:30.994Z,2.54
2017-04-10T04:20:31.531Z,2.51
2017-04-10T04:21:32.061Z,2.46
2017-04-10T04:22:32.598Z,2.52
2017-04-10T04:23:33.272Z,2.58
2017-04-10T04:24:33.653Z,2.66
2017-04-10T04:25:34.202Z,2.76
2017-04-10T04:26:34.864Z,2.85
2017-04-10T04:27:35.246Z,2.79
2017-04-10T04:28:35.779Z,2.74
2017-04-10T04:29:36.309Z,2.69
2017-04-10T04:30:36.842Z,2.66
2017-04-10T04:31:37.371Z,2.62
2017-04-10T04:32:37.902Z,2.55
2017-04-10T04:33:38.434Z,2.52
2017-04-10T04:34:39.118Z,2.55
2017-04-10T04:35:39.501Z,2.58
2017-04-10T04:36:40.051Z,2.68
2017-04-10T04:37:40.576Z,2.69
2017-04-10T04:38:41.107Z,2.72
2017-04-10T04:39:41.638Z,2.69
2017-04-10T04:40:42.171Z,2.66
2017-04-10T04:41:42.703Z,2.65
2017-04-10T04:42:43.234Z,2.63
2017-04-10T04:43:43.798Z,2.59
2017-04-10T04:44:44.302Z,2.57
2017-04-10T04:45:44.831Z,2.55
2017-04-10T04:46:45.361Z,2.54
2017-04-10T04:47:45.896Z,2.59
2017-04-10T04:48:46.432Z,2.61
2017-04-10T04:49:46.957Z,2.62
2017-04-10T04:50:47.495Z,2.61
2017-04-10T04:51:48.022Z,2.58
2017-04-10T04:52:48.707Z,2.55
2017-04-10T04:53:49.085Z,2.50
2017-04-10T04:54:49.616Z,2.42
2017-04-10T04:55:50.167Z,2.38
2017-04-10T04:56:50.678Z,2.38
2017-04-10T04:57:51.358Z,2.40
2017-04-10T04:58:51.739Z,2.57
2017-04-10T04:59:52.276Z,2.55
2017-04-10T05:00:52.809Z,2.58
2017-04-10T05:01:53.342Z,2.62
2017-04-10T05:02:53.881Z,2.57
2017-04-10T05:03:54.401Z,2.55
2017-04-10T05:04:54.943Z,2.55
2017-04-10T05:05:55.470Z,2.51
2017-04-10T05:06:56.009Z,2.47
2017-04-10T05:07:56.533Z,2.47
2017-04-10T05:08:57.061Z,2.50
2017-04-10T05:09:57.597Z,2.58
2017-04-10T05:10:58.129Z,2.66
2017-04-10T05:11:58.667Z,2.62
2017-04-10T05:12:59.344Z,2.65
2017-04-10T05:13:59.724Z,2.65
2017-04-10T05:15:00.408Z,2.73
2017-04-10T05:16:00.793Z,2.83
2017-04-10T05:17:02.228Z,2.87
2017-04-10T05:18:01.858Z,2.83
2017-04-10T05:19:02.395Z,2.83
2017-04-10T05:20:02.929Z,2.84
2017-04-10T05:21:03.459Z,2.90
2017-04-10T05:22:04.137Z,2.94
2017-04-10T05:23:04.524Z,2.94
2017-04-10T05:24:05.052Z,2.95
2017-04-10T05:25:05.591Z,2.95
2017-04-10T05:26:06.115Z,2.94
2017-04-10T05:27:06.680Z,2.92
2017-04-10T05:28:07.182Z,2.92
2017-04-10T05:29:07.710Z,2.95
2017-04-10T05:30:08.239Z,2.96
2017-04-10T05:31:08.775Z,2.96
2017-04-10T05:32:09.303Z,2.99
2017-04-10T05:33:09.841Z,3.02
2017-04-10T05:34:10.364Z,3.13
2017-04-10T05:35:10.913Z,3.22
2017-04-10T05:36:11.430Z,3.32
2017-04-10T05:37:12.110Z,3.46
2017-04-10T05:38:12.494Z,3.53
2017-04-10T05:39:13.021Z,3.55
2017-04-10T05:40:13.554Z,3.59
2017-04-10T05:41:14.085Z,3.64
2017-04-10T05:42:14.620Z,3.68
2017-04-10T05:43:15.150Z,3.74
2017-04-10T05:44:15.826Z,3.78
2017-04-10T05:45:16.210Z,3.81
2017-04-10T05:46:16.745Z,3.89
2017-04-10T05:47:17.422Z,3.97
2017-04-10T05:48:17.811Z,4.00
2017-04-10T05:49:18.334Z,4.04
2017-04-10T05:50:18.866Z,4.07
2017-04-10T05:51:19.402Z,4.14
2017-04-10T05:52:19.930Z,4.26
2017-04-10T05:53:20.466Z,4.43
2017-04-10T05:54:21.142Z,4.63
2017-04-10T05:55:21.527Z,4.81
2017-04-10T05:56:22.064Z,4.93
2017-04-10T05:57:22.601Z,4.95
2017-04-10T05:58:23.136Z,5.09
2017-04-10T05:59:23.670Z,5.19
2017-04-10T06:00:24.204Z,5.25
2017-04-10T06:01:24.741Z,5.44
2017-04-10T06:02:25.285Z,5.60
2017-04-10T06:03:25.805Z,5.71
2017-04-10T06:04:26.334Z,5.79
2017-04-10T06:05:26.863Z,5.97
2017-04-10T06:06:27.394Z,6.11
2017-04-10T06:07:27.935Z,6.27
2017-04-10T06:08:28.457Z,6.45
2017-04-10T06:09:28.994Z,6.63
2017-04-10T06:10:29.517Z,6.79
2017-04-10T06:11:30.047Z,6.89
2017-04-10T06:12:30.579Z,6.91
2017-04-10T06:13:31.110Z,6.95
2017-04-10T06:14:31.683Z,7.12
2017-04-10T06:15:32.186Z,7.33
2017-04-10T06:16:32.706Z,7.52
2017-04-10T06:17:33.238Z,7.72
2017-04-10T06:18:33.769Z,7.85
2017-04-10T06:19:34.448Z,7.98
2017-04-10T06:20:34.846Z,8.05
2017-04-10T06:21:35.363Z,8.09
2017-04-10T06:22:35.895Z,8.23
2017-04-10T06:23:36.425Z,8.33
2017-04-10T06:24:36.955Z,8.45
2017-04-10T06:25:37.488Z,8.49
2017-04-10T06:26:38.025Z,8.58
2017-04-10T06:27:38.550Z,8.62
2017-04-10T06:28:39.080Z,8.79
2017-04-10T06:29:39.614Z,8.93
2017-04-10T06:30:40.144Z,9.12
2017-04-10T06:31:40.679Z,9.32
2017-04-10T06:32:41.212Z,9.60
2017-04-10T06:33:41.740Z,9.76
2017-04-10T06:34:42.272Z,9.87
2017-04-10T06:35:42.952Z,9.97
2017-04-10T06:36:43.340Z,10.09
2017-04-10T06:37:44.026Z,10.25
2017-04-10T06:38:44.404Z,10.42
2017-04-10T06:39:45.093Z,10.53
2017-04-10T06:40:45.477Z,10.53
2017-04-10T06:41:46.011Z,10.46
2017-04-10T06:42:46.549Z,10.43
2017-04-10T06:43:47.079Z,10.35
2017-04-10T06:44:47.760Z,10.46
2017-04-10T06:45:48.140Z,10.54
2017-04-10T06:46:48.675Z,10.60
2017-04-10T06:47:49.206Z,10.72
2017-04-10T06:48:49.739Z,10.81
2017-04-10T06:49:50.266Z,10.81
2017-04-10T06:50:50.798Z,10.95
2017-04-10T06:51:51.329Z,11.09
2017-04-10T06:52:51.861Z,11.18
2017-04-10T06:53:52.387Z,11.20
2017-04-10T06:54:52.920Z,11.20
2017-04-10T06:55:53.451Z,11.25
2017-04-10T06:56:53.982Z,11.31
2017-04-10T06:57:54.520Z,11.43
2017-04-10T06:58:55.049Z,11.47
2017-04-10T06:59:55.575Z,11.54
2017-04-10T07:00:56.110Z,11.58
2017-04-10T07:01:56.643Z,11.71
2017-04-10T07:02:57.173Z,11.87
2017-04-10T07:03:57.705Z,11.95
2017-04-10T07:04:58.236Z,12.08
2017-04-10T07:05:58.777Z,12.25
2017-04-10T07:06:59.293Z,12.31
2017-04-10T07:07:59.830Z,12.31
2017-04-10T07:09:00.358Z,12.33
2017-04-10T07:10:00.888Z,12.44
2017-04-10T07:11:01.418Z,12.53
2017-04-10T07:12:02.100Z,12.60
2017-04-10T07:13:02.482Z,12.64
2017-04-10T07:14:03.160Z,12.75
2017-04-10T07:15:03.538Z,12.92
2017-04-10T07:16:04.072Z,13.09
2017-04-10T07:17:04.604Z,13.24
2017-04-10T07:18:05.147Z,13.47
2017-04-10T07:19:05.670Z,13.69
2017-04-10T07:20:06.210Z,13.86
2017-04-10T07:21:06.743Z,13.98
2017-04-10T07:22:07.277Z,14.10
2017-04-10T07:23:07.815Z,14.14
2017-04-10T07:24:08.343Z,14.32
2017-04-10T07:25:08.872Z,14.53
2017-04-10T07:26:09.414Z,14.62
2017-04-10T07:27:09.937Z,14.75
2017-04-10T07:28:10.466Z,14.76
2017-04-10T07:29:11.003Z,14.79
2017-04-10T07:30:11.677Z,14.79
2017-04-10T07:31:12.059Z,14.83
2017-04-10T07:32:12.593Z,14.89
2017-04-10T07:33:13.125Z,14.94
2017-04-10T07:34:13.664Z,15.11
2017-04-10T07:35:14.187Z,15.14
2017-04-10T07:36:14.716Z,15.19
2017-04-10T07:37:15.250Z,15.31
2017-04-10T07:38:15.778Z,15.42
2017-04-10T07:39:16.455Z,15.42
2017-04-10T07:40:16.992Z,15.33
2017-04-10T07:41:17.374Z,15.26
2017-04-10T07:42:17.901Z,15.18
2017-04-10T07:43:18.444Z,15.28
2017-04-10T07:44:18.968Z,15.29
2017-04-10T07:45:19.504Z,15.32
2017-04-10T07:46:20.064Z,15.36
2017-04-10T07:47:20.713Z,15.48
2017-04-10T07:48:21.247Z,15.36
2017-04-10T07:49:21.625Z,15.24
2017-04-10T07:50:22.158Z,15.26
2017-04-10T07:51:22.684Z,15.42
2017-04-10T07:52:23.220Z,15.48
2017-04-10T07:53:23.753Z,15.57
2017-04-10T07:54:24.281Z,15.59
2017-04-10T07:55:24.811Z,15.55
2017-04-10T07:56:25.341Z,15.42
2017-04-10T07:57:25.870Z,15.42
2017-04-10T07:58:26.404Z,15.46
2017-04-10T07:59:26.932Z,15.66
2017-04-10T08:00:27.469Z,15.80
2017-04-10T08:01:28.005Z,15.68
2017-04-10T08:02:28.686Z,15.59
2017-04-10T08:03:29.070Z,15.57
2017-04-10T08:04:29.603Z,15.57
2017-04-10T08:05:30.282Z,15.58
2017-04-10T08:06:30.666Z,15.58
2017-04-10T08:07:31.196Z,15.65
2017-04-10T08:08:31.725Z,15.59
2017-04-10T08:09:32.256Z,15.53
2017-04-10T08:10:32.786Z,15.59
2017-04-10T08:11:33.315Z,15.57
2017-04-10T08:12:33.845Z,15.46
2017-04-10T08:13:34.380Z,15.42
2017-04-10T08:14:35.061Z,15.42
2017-04-10T08:15:35.442Z,15.42
2017-04-10T08:16:35.974Z,15.43
2017-04-10T08:17:36.506Z,15.44
2017-04-10T08:18:37.037Z,15.32
2017-04-10T08:19:37.571Z,15.33
2017-04-10T08:20:38.098Z,15.32
2017-04-10T08:21:38.629Z,15.33
2017-04-10T08:22:39.171Z,15.35
2017-04-10T08:23:39.696Z,15.37
2017-04-10T08:24:40.375Z,15.32
2017-04-10T08:25:40.755Z,15.32
2017-04-10T08:26:41.437Z,15.19
2017-04-10T08:27:42.575Z,15.10
2017-04-10T08:28:42.347Z,15.17
2017-04-10T08:29:42.880Z,15.18
2017-04-10T08:30:43.410Z,15.28
2017-04-10T08:31:43.943Z,15.22
2017-04-10T08:32:44.472Z,15.25
2017-04-10T08:33:45.005Z,15.26
2017-04-10T08:34:45.538Z,15.32
2017-04-10T08:35:46.070Z,15.31
2017-04-10T08:36:46.599Z,15.22
2017-04-10T08:37:47.130Z,15.24
2017-04-10T08:38:47.664Z,15.22
2017-04-10T08:39:48.200Z,15.15
2017-04-10T08:40:48.733Z,15.18
2017-04-10T08:41:49.270Z,15.03
2017-04-10T08:42:49.805Z,15.07
2017-04-10T08:43:50.339Z,15.14
2017-04-10T08:44:51.023Z,15.17
2017-04-10T08:45:51.403Z,15.22
2017-04-10T08:46:51.936Z,15.19
2017-04-10T08:47:52.461Z,15.18
2017-04-10T08:48:52.992Z,15.21
2017-04-10T08:49:53.522Z,15.15
2017-04-10T08:50:54.054Z,15.07
2017-04-10T08:51:54.585Z,15.13
2017-04-10T08:52:55.114Z,15.13
2017-04-10T08:53:55.647Z,15.10
2017-04-10T08:54:56.171Z,14.98
2017-04-10T08:55:56.703Z,14.91
2017-04-10T08:56:57.229Z,14.96
2017-04-10T08:57:57.765Z,15.02
2017-04-10T08:58:58.444Z,14.98
2017-04-10T08:59:58.827Z,14.87
2017-04-10T09:00:59.356Z,14.89
2017-04-10T09:01:59.890Z,14.91
2017-04-10T09:03:00.418Z,14.83
2017-04-10T09:04:00.956Z,14.82
2017-04-10T09:05:01.635Z,14.80
2017-04-10T09:06:02.010Z,15.00
2017-04-10T09:07:02.694Z,15.08
2017-04-10T09:08:03.077Z,15.24
2017-04-10T09:09:03.614Z,15.37
2017-04-10T09:10:04.138Z,15.47
2017-04-10T09:11:04.668Z,15.42
2017-04-10T09:12:05.197Z,15.47
2017-04-10T09:13:05.727Z,15.39
2017-04-10T09:14:06.262Z,15.35
2017-04-10T09:15:06.791Z,15.25
2017-04-10T09:16:07.348Z,15.28
2017-04-10T09:17:07.853Z,15.32
2017-04-10T09:18:08.379Z,15.28
2017-04-10T09:19:08.914Z,15.15
2017-04-10T09:20:09.455Z,15.08
2017-04-10T09:21:09.981Z,15.07
2017-04-10T09:22:10.519Z,14.94
2017-04-10T09:23:11.087Z,14.94
2017-04-10T09:24:11.594Z,15.00
2017-04-10T09:25:12.275Z,15.03
2017-04-10T09:26:12.656Z,15.08
2017-04-10T09:27:13.208Z,15.04
2017-04-10T09:28:13.721Z,15.06
2017-04-10T09:29:14.398Z,15.08
2017-04-10T09:30:14.780Z,15.08
2017-04-10T09:31:15.321Z,15.21
2017-04-10T09:32:15.853Z,15.46
2017-04-10T09:33:16.378Z,15.66
2017-04-10T09:34:16.915Z,15.73
2017-04-10T09:35:17.435Z,15.95
2017-04-10T09:36:17.973Z,15.90
2017-04-10T09:37:18.498Z,15.82
2017-04-10T09:38:19.037Z,15.88
2017-04-10T09:39:19.560Z,15.94
2017-04-10T09:40:20.095Z,15.86
2017-04-10T09:41:20.625Z,15.95
2017-04-10T09:42:21.162Z,16.09
2017-04-10T09:43:21.838Z,16.05
2017-04-10T09:44:22.219Z,15.80
2017-04-10T09:45:22.792Z,15.64
2017-04-10T09:46:23.285Z,15.51
2017-04-10T09:47:23.809Z,15.29
2017-04-10T09:48:24.489Z,15.33
2017-04-10T09:49:24.871Z,15.33
2017-04-10T09:50:25.554Z,15.19
2017-04-10T09:51:25.941Z,15.25
2017-04-10T09:52:26.468Z,15.42
2017-04-10T09:53:26.997Z,15.61
2017-04-10T09:54:27.531Z,15.76
2017-04-10T09:55:28.210Z,15.97
2017-04-10T09:56:28.590Z,15.83
2017-04-10T09:57:29.124Z,15.95
2017-04-10T09:58:29.657Z,16.09
2017-04-10T09:59:30.188Z,16.07
2017-04-10T10:00:30.719Z,16.14
2017-04-10T10:01:31.247Z,16.16
2017-04-10T10:02:31.785Z,16.09
2017-04-10T10:03:32.319Z,15.83
2017-04-10T10:04:32.853Z,15.87
2017-04-10T10:05:33.385Z,15.95
2017-04-10T10:06:33.916Z,15.88
2017-04-10T10:07:34.453Z,15.70
2017-04-10T10:08:34.972Z,15.55
2017-04-10T10:09:35.505Z,15.37
2017-04-10T10:10:36.035Z,15.19
2017-04-10T10:11:36.574Z,15.04
2017-04-10T10:12:37.100Z,14.96
2017-04-10T10:13:37.633Z,14.66
2017-04-10T10:14:38.163Z,14.62
2017-04-10T10:15:38.695Z,14.53
2017-04-10T10:16:39.229Z,14.51
2017-04-10T10:17:39.757Z,14.51
2017-04-10T10:18:40.290Z,14.54
2017-04-10T10:19:40.972Z,14.51
2017-04-10T10:20:41.356Z,14.43
2017-04-10T10:21:41.884Z,14.36
2017-04-10T10:22:42.414Z,14.39
2017-04-10T10:23:43.095Z,14.49
2017-04-10T10:24:43.476Z,14.51
2017-04-10T10:25:44.010Z,14.47
2017-04-10T10:26:44.543Z,14.43
2017-04-10T10:27:45.082Z,14.40
2017-04-10T10:28:45.608Z,14.42
2017-04-10T10:29:46.167Z,14.35
2017-04-10T10:30:46.665Z,14.36
2017-04-10T10:31:47.197Z,14.40
2017-04-10T10:32:47.729Z,14.43
2017-04-10T10:33:48.258Z,14.36
2017-04-10T10:34:48.792Z,14.39
2017-04-10T10:35:49.335Z,14.44
2017-04-10T10:36:49.850Z,14.49
2017-04-10T10:37:50.379Z,14.51
2017-04-10T10:38:50.913Z,14.57
2017-04-10T10:39:51.455Z,14.54
2017-04-10T10:40:52.123Z,14.47
2017-04-10T10:41:52.528Z,14.44
2017-04-10T10:42:53.069Z,14.46
2017-04-10T10:43:53.580Z,14.51
2017-04-10T10:44:54.117Z,14.69
2017-04-10T10:45:54.799Z,14.83
2017-04-10T10:46:55.184Z,14.73
2017-04-10T10:47:55.713Z,14.73
2017-04-10T10:48:56.241Z,14.66
2017-04-10T10:49:56.921Z,14.57
2017-04-10T10:50:57.311Z,14.47
2017-04-10T10:51:57.832Z,14.40
2017-04-10T10:52:58.363Z,14.21
2017-04-10T10:53:59.042Z,14.17
2017-04-10T10:54:59.423Z,14.17
2017-04-10T10:56:00.116Z,14.15
2017-04-10T10:57:00.489Z,14.14
2017-04-10T10:58:01.016Z,14.13
2017-04-10T10:59:01.545Z,14.09
2017-04-10T11:00:02.076Z,14.09
2017-04-10T11:01:02.756Z,14.09
2017-04-10T11:02:03.141Z,14.09
2017-04-10T11:03:03.673Z,14.04
2017-04-10T11:04:04.203Z,13.99
2017-04-10T11:05:04.738Z,13.89
2017-04-10T11:06:05.266Z,13.81
2017-04-10T11:07:05.797Z,13.89
2017-04-10T11:08:06.335Z,13.86
2017-04-10T11:09:06.864Z,13.79
2017-04-10T11:10:07.394Z,13.77
2017-04-10T11:11:08.067Z,13.75
2017-04-10T11:12:08.603Z,13.70
2017-04-10T11:13:09.131Z,13.68
2017-04-10T11:14:09.662Z,13.72
2017-04-10T11:15:10.044Z,13.69
2017-04-10T11:16:10.725Z,13.70
2017-04-10T11:17:11.105Z,13.66
2017-04-10T11:18:11.788Z,13.69
2017-04-10T11:19:12.317Z,13.64
2017-04-10T11:20:12.846Z,13.56
2017-04-10T11:21:13.232Z,13.62
2017-04-10T11:22:13.763Z,13.70
2017-04-10T11:23:14.448Z,13.81
2017-04-10T11:24:14.831Z,13.83
2017-04-10T11:25:15.373Z,13.80
2017-04-10T11:26:15.906Z,13.77
2017-04-10T11:27:16.445Z,13.73
2017-04-10T11:28:17.124Z,13.77
2017-04-10T11:29:17.506Z,13.72
2017-04-10T11:30:18.047Z,13.68
2017-04-10T11:31:18.576Z,13.65
2017-04-10T11:32:19.250Z,13.73
2017-04-10T11:33:19.631Z,13.99
2017-04-10T11:34:20.182Z,14.31
2017-04-10T11:35:20.693Z,14.50
2017-04-10T11:36:21.230Z,14.61
2017-04-10T11:37:21.754Z,14.65
2017-04-10T11:38:22.290Z,14.69
2017-04-10T11:39:22.812Z,14.62
2017-04-10T11:40:23.359Z,14.47
2017-04-10T11:41:23.881Z,14.44
2017-04-10T11:42:24.409Z,14.39
2017-04-10T11:43:24.937Z,14.40
2017-04-10T11:44:25.465Z,14.39
2017-04-10T11:45:25.999Z,14.40
2017-04-10T11:46:26.576Z,14.31
2017-04-10T11:47:27.061Z,14.20
2017-04-10T11:48:27.594Z,14.04
2017-04-10T11:49:28.122Z,13.89
2017-04-10T11:50:28.655Z,13.72
2017-04-10T11:51:29.191Z,13.53
2017-04-10T11:52:29.720Z,13.35
2017-04-10T11:53:30.244Z,13.29
2017-04-10T11:54:30.808Z,13.24
2017-04-10T11:55:31.309Z,13.17
2017-04-10T11:56:31.838Z,13.02
2017-04-10T11:57:32.371Z,12.92
2017-04-10T11:58:32.898Z,12.84
2017-04-10T11:59:33.430Z,12.79
2017-04-10T12:00:33.957Z,12.77
2017-04-10T12:01:34.489Z,12.75
2017-04-10T12:02:35.170Z,12.77
2017-04-10T12:03:35.587Z,12.82
2017-04-10T12:04:36.089Z,12.80
2017-04-10T12:05:36.643Z,12.77
2017-04-10T12:06:37.157Z,12.79
2017-04-10T12:07:37.833Z,12.80
2017-04-10T12:08:38.216Z,12.79
2017-04-10T12:09:38.750Z,12.76
2017-04-10T12:10:39.278Z,12.75
2017-04-10T12:11:39.813Z,12.71
2017-04-10T12:12:40.495Z,12.68
2017-04-10T12:13:40.876Z,12.72
2017-04-10T12:14:41.405Z,12.76
2017-04-10T12:15:41.954Z,12.73
2017-04-10T12:16:42.622Z,12.69
2017-04-10T12:17:43.000Z,12.61
2017-04-10T12:18:43.529Z,12.64
2017-04-10T12:19:44.206Z,12.58
2017-04-10T12:20:44.600Z,12.50
2017-04-10T12:21:45.125Z,12.48
2017-04-10T12:22:45.655Z,12.43
2017-04-10T12:23:46.183Z,12.36
2017-04-10T12:24:46.716Z,12.33
2017-04-10T12:25:47.248Z,12.32
2017-04-10T12:26:47.779Z,12.29
2017-04-10T12:27:48.309Z,12.28
2017-04-10T12:28:48.842Z,12.25
2017-04-10T12:29:49.375Z,12.28
2017-04-10T12:30:49.902Z,12.22
2017-04-10T12:31:50.439Z,12.22
2017-04-10T12:32:50.968Z,12.20
2017-04-10T12:33:51.508Z,12.21
2017-04-10T12:34:52.030Z,12.22
2017-04-10T12:35:52.561Z,12.26
2017-04-10T12:36:53.092Z,12.24
2017-04-10T12:37:53.625Z,12.21
2017-04-10T12:38:54.159Z,12.12
2017-04-10T12:39:54.689Z,12.10
2017-04-10T12:40:55.221Z,12.10
2017-04-10T12:41:55.749Z,12.09
2017-04-10T12:42:56.279Z,12.10
2017-04-10T12:43:56.815Z,12.13
2017-04-10T12:44:57.496Z,12.08
2017-04-10T12:45:57.886Z,12.09
2017-04-10T12:46:58.566Z,12.10
2017-04-10T12:47:59.091Z,12.14
2017-04-10T12:48:59.474Z,12.24
2017-04-10T12:50:00.010Z,12.26
2017-04-10T12:51:00.555Z,12.31
2017-04-10T12:52:01.068Z,12.28
2017-04-10T12:53:01.597Z,12.25
2017-04-10T12:54:02.279Z,12.28
2017-04-10T12:55:02.660Z,12.33
2017-04-10T12:56:03.198Z,12.40
2017-04-10T12:57:03.725Z,12.40
2017-04-10T12:58:04.271Z,12.43
2017-04-10T12:59:04.792Z,12.50
2017-04-10T13:00:05.325Z,12.54
2017-04-10T13:01:05.851Z,12.55
2017-04-10T13:02:06.386Z,12.55
2017-04-10T13:03:06.914Z,12.61
2017-04-10T13:04:07.446Z,12.62
2017-04-10T13:05:07.982Z,12.58
2017-04-10T13:06:08.510Z,12.50
2017-04-10T13:07:09.054Z,12.44
2017-04-10T13:08:09.574Z,12.32
2017-04-10T13:09:10.102Z,12.20
2017-04-10T13:10:10.636Z,12.14
2017-04-10T13:11:11.162Z,12.12
2017-04-10T13:12:11.696Z,12.14