createdAt,value
2019-01-23T00:02:36.813Z,-2.50
2019-01-23T00:05:24.758Z,-2.60
2019-01-23T00:08:12.669Z,-2.60
2019-01-23T00:11:00.604Z,-2.60
2019-01-23T00:13:41.058Z,-2.60
2019-01-23T00:16:22.117Z,-2.60
2019-01-23T00:19:01.746Z,-2.60
2019-01-23T00:21:49.711Z,-2.60
2019-01-23T00:24:37.653Z,-2.70
2019-01-23T00:27:25.622Z,-2.70
2019-01-23T00:30:14.305Z,-2.60
2019-01-23T00:33:02.266Z,-2.70
2019-01-23T00:35:30.830Z,-2.70
2019-01-23T00:37:59.409Z,-2.70
2019-01-23T00:40:28.033Z,-2.70
2019-01-23T00:42:56.608Z,-2.70
2019-01-23T00:45:25.181Z,-2.70
2019-01-23T00:47:53.789Z,-2.70
2019-01-23T00:50:22.356Z,-2.70
2019-01-23T00:53:10.298Z,-2.60
2019-01-23T00:55:58.249Z,-2.60
2019-01-23T00:58:49.335Z,-2.60
2019-01-23T01:01:35.784Z,-2.60
2019-01-23T01:04:23.690Z,-2.70
2019-01-23T01:07:12.116Z,-2.70
2019-01-23T01:13:06.933Z,-2.80
2019-01-23T01:15:45.839Z,-2.80
2019-01-23T01:18:26.220Z,-2.70
2019-01-23T01:21:06.548Z,-2.70
2019-01-23T01:23:46.941Z,-2.80
2019-01-23T01:26:28.045Z,-2.80
2019-01-23T01:29:08.343Z,-2.80
2019-01-23T01:31:50.481Z,-2.90
2019-01-23T01:34:31.341Z,-2.90
2019-01-23T01:37:11.924Z,-2.90
2019-01-23T01:39:52.381Z,-2.90
2019-01-23T01:42:32.832Z,-3.00
2019-01-23T01:45:13.604Z,-3.00
2019-01-23T01:47:54.565Z,-2.90
2019-01-23T01:50:35.230Z,-3.00
2019-01-23T01:53:16.039Z,-3.10
2019-01-23T01:55:56.385Z,-3.20
2019-01-23T01:58:37.967Z,-3.20
2019-01-23T02:04:01.945Z,-3.20
2019-01-23T02:06:42.774Z,-3.20
2019-01-23T02:09:23.393Z,-3.30
2019-01-23T02:12:03.737Z,-3.30
2019-01-23T02:14:45.064Z,-3.30
2019-01-23T02:17:25.789Z,-3.30
2019-01-23T02:20:06.480Z,-3.40
2019-01-23T02:22:47.802Z,-3.40
2019-01-23T02:25:28.363Z,-3.30
2019-01-23T02:28:09.461Z,-3.40
2019-01-23T02:30:50.406Z,-3.40
2019-01-23T02:33:31.698Z,-3.30
2019-01-23T02:36:12.122Z,-3.30
2019-01-23T02:38:52.764Z,-3.30
2019-01-23T02:41:33.500Z,-3.40
2019-01-23T02:44:21.438Z,-3.40
2019-01-23T02:47:09.350Z,-3.40
2019-01-23T02:49:57.296Z,-3.50
2019-01-23T02:52:45.253Z,-3.50
2019-01-23T02:55:33.168Z,-3.50
2019-01-23T02:58:21.150Z,-3.50
2019-01-23T03:01:09.066Z,-3.60
2019-01-23T03:03:57.006Z,-3.60
2019-01-23T03:06:44.917Z,-3.60
2019-01-23T03:09:32.886Z,-3.60
2019-01-23T03:12:20.788Z,-3.60
2019-01-23T03:15:29.461Z,-3.60
2019-01-23T03:18:17.375Z,-3.70
2019-01-23T03:20:57.885Z,-3.60
2019-01-23T03:23:26.628Z,-3.70
2019-01-23T03:25:55.196Z,-3.70
2019-01-23T03:28:23.795Z,-3.80
2019-01-23T03:30:52.372Z,-3.70
2019-01-23T03:33:40.339Z,-3.80
2019-01-23T03:36:28.233Z,-3.80
2019-01-23T03:39:16.189Z,-3.80
2019-01-23T03:42:04.182Z,-3.80
2019-01-23T03:44:52.120Z,-3.90
2019-01-23T03:47:40.206Z,-3.90
2019-01-23T03:50:28.161Z,-4.00
2019-01-23T03:53:16.069Z,-4.00
2019-01-23T03:56:04.183Z,-4.00
2019-01-23T03:58:32.825Z,-3.90
2019-01-23T04:01:20.838Z,-3.90
2019-01-23T04:07:16.341Z,-4.00
2019-01-23T04:09:44.913Z,-4.00
2019-01-23T04:12:13.536Z,-4.00
2019-01-23T04:14:42.120Z,-3.90
2019-01-23T04:17:10.690Z,-3.90
2019-01-23T04:22:52.300Z,-3.90
2019-01-23T04:25:33.431Z,-3.90
2019-01-23T04:28:13.929Z,-3.90
2019-01-23T04:30:54.706Z,-3.90
2019-01-23T04:33:35.582Z,-4.00
2019-01-23T04:36:16.444Z,-4.00
2019-01-23T04:38:57.017Z,-4.10
2019-01-23T04:41:38.345Z,-4.10
2019-01-23T04:44:18.653Z,-4.10
2019-01-23T04:46:59.895Z,-4.10
2019-01-23T04:49:41.086Z,-4.10
2019-01-23T04:55:04.187Z,-4.10
2019-01-23T04:57:44.706Z,-4.00
2019-01-23T05:00:26.906Z,-4.00
2019-01-23T05:03:08.007Z,-3.90
2019-01-23T05:05:49.016Z,-3.90
2019-01-23T05:08:30.128Z,-4.00
2019-01-23T05:11:11.117Z,-4.00
2019-01-23T05:13:51.614Z,-4.00
2019-01-23T05:16:32.140Z,-4.00
2019-01-23T05:19:13.060Z,-4.00
2019-01-23T05:21:53.473Z,-4.00
2019-01-23T05:24:34.244Z,-4.00
2019-01-23T05:27:15.029Z,-4.00
2019-01-23T05:29:55.650Z,-4.00
2019-01-23T05:32:36.218Z,-4.00
2019-01-23T05:35:17.300Z,-4.10
2019-01-23T05:37:58.501Z,-4.00
2019-01-23T05:40:39.497Z,-4.00
2019-01-23T05:43:20.465Z,-4.00
2019-01-23T05:46:01.191Z,-3.90
2019-01-23T05:48:42.393Z,-4.00
2019-01-23T05:51:23.604Z,-4.00
2019-01-23T05:54:04.541Z,-4.00
2019-01-23T05:56:45.177Z,-4.10
2019-01-23T05:59:25.902Z,-4.10
2019-01-23T06:02:07.198Z,-4.20
2019-01-23T06:04:48.271Z,-4.20
2019-01-23T06:07:28.621Z,-4.30
2019-01-23T06:10:09.273Z,-4.30
2019-01-23T06:12:50.372Z,-4.20
2019-01-23T06:15:31.483Z,-4.10
2019-01-23T06:18:11.860Z,-4.10
2019-01-23T06:20:52.338Z,-4.00
2019-01-23T06:23:33.439Z,-4.00
2019-01-23T06:26:14.433Z,-4.00
2019-01-23T06:28:43.009Z,-4.10
2019-01-23T06:31:50.993Z,-4.20
2019-01-23T06:34:38.905Z,-4.30
2019-01-23T06:37:26.853Z,-4.30
2019-01-23T06:40:35.490Z,-4.40
2019-01-23T06:43:23.447Z,-4.40
2019-01-23T06:46:11.349Z,-4.40
2019-01-23T06:48:59.324Z,-4.40
2019-01-23T06:51:47.237Z,-4.40
2019-01-23T06:54:35.194Z,-4.50
2019-01-23T06:57:23.131Z,-4.60
2019-01-23T07:00:31.809Z,-4.60
2019-01-23T07:03:20.345Z,-4.60
2019-01-23T07:06:08.309Z,-4.60
2019-01-23T07:08:56.225Z,-4.60
2019-01-23T07:11:44.533Z,-4.50
2019-01-23T07:14:32.442Z,-4.50
2019-01-23T07:17:20.449Z,-4.60
2019-01-23T07:20:29.096Z,-4.60
2019-01-23T07:23:17.041Z,-4.70
2019-01-23T07:26:04.967Z,-4.70
2019-01-23T07:28:52.913Z,-4.70
2019-01-23T07:31:21.530Z,-4.70
2019-01-23T07:33:50.095Z,-4.70
2019-01-23T07:36:38.056Z,-4.50
2019-01-23T07:39:25.969Z,-4.40
2019-01-23T07:42:13.961Z,-4.50
2019-01-23T07:45:01.829Z,-4.50
2019-01-23T07:50:43.850Z,-4.60
2019-01-23T07:53:31.760Z,-4.60
2019-01-23T07:56:19.793Z,-4.60
2019-01-23T07:59:07.702Z,-4.60
2019-01-23T08:04:48.886Z,-4.60
2019-01-23T08:07:36.832Z,-4.70
2019-01-23T08:10:24.815Z,-4.70
2019-01-23T08:13:12.870Z,-4.60
2019-01-23T08:16:00.772Z,-4.50
2019-01-23T08:18:48.685Z,-4.50
2019-01-23T08:21:17.304Z,-4.50
2019-01-23T08:23:46.096Z,-4.40
2019-01-23T08:26:14.679Z,-4.50
2019-01-23T08:28:43.281Z,-4.50
2019-01-23T08:31:23.990Z,-4.60
2019-01-23T08:34:04.408Z,-4.60
2019-01-23T08:36:45.086Z,-4.50
2019-01-23T08:39:26.206Z,-4.40
2019-01-23T08:42:06.724Z,-4.30
2019-01-23T08:44:47.258Z,-4.30
2019-01-23T08:47:28.513Z,-4.30
2019-01-23T08:50:09.383Z,-4.30
2019-01-23T08:52:49.841Z,-4.30
2019-01-23T08:55:30.513Z,-4.30
2019-01-23T08:58:11.547Z,-4.30
2019-01-23T09:00:45.775Z,-4.30
2019-01-23T09:03:10.332Z,-4.30
2019-01-23T09:05:38.952Z,-4.40
2019-01-23T09:08:07.593Z,-4.30
2019-01-23T09:10:36.228Z,-4.20
2019-01-23T09:13:04.915Z,-4.10
2019-01-23T09:15:33.553Z,-4.00
2019-01-23T09:18:21.974Z,-3.80
2019-01-23T09:21:09.894Z,-3.90
2019-01-23T09:23:57.885Z,-3.70
2019-01-23T09:26:45.772Z,-3.70
2019-01-23T09:29:33.679Z,-3.90
2019-01-23T09:32:15.237Z,-3.90
2019-01-23T09:34:55.730Z,-4.00
2019-01-23T09:37:36.960Z,-4.10
2019-01-23T09:42:59.145Z,-4.10
2019-01-23T09:45:40.174Z,-3.90
2019-01-23T09:48:20.617Z,-3.90
2019-01-23T09:51:01.287Z,-3.80
2019-01-23T09:53:41.891Z,-3.80
2019-01-23T09:56:22.769Z,-3.80
2019-01-23T09:59:03.812Z,-3.90
2019-01-23T10:01:44.974Z,-4.00
2019-01-23T10:04:25.685Z,-3.90
2019-01-23T10:07:05.997Z,-4.00
2019-01-23T10:12:28.775Z,-4.10
2019-01-23T10:15:09.505Z,-4.10
2019-01-23T10:17:50.367Z,-4.10
2019-01-23T10:20:31.108Z,-4.10
2019-01-23T10:23:12.078Z,-4.10
2019-01-23T10:25:40.752Z,-4.10
2019-01-23T10:28:21.305Z,-4.10
2019-01-23T10:31:06.596Z,-4.00
2019-01-23T10:33:44.649Z,-3.90
2019-01-23T10:36:25.081Z,-3.80
2019-01-23T10:39:05.507Z,-3.60
2019-01-23T10:41:34.905Z,-3.60
2019-01-23T10:44:03.676Z,-3.60
2019-01-23T10:46:32.249Z,-3.60
2019-01-23T10:49:00.825Z,-3.50
2019-01-23T10:51:29.452Z,-3.40
2019-01-23T10:53:58.020Z,-3.30
2019-01-23T10:56:26.579Z,-3.30
2019-01-23T10:58:55.205Z,-3.30
2019-01-23T11:01:23.770Z,-3.20
2019-01-23T11:03:52.460Z,-3.30
2019-01-23T11:06:21.073Z,-3.30
2019-01-23T11:08:49.640Z,-3.30
2019-01-23T11:11:37.629Z,-3.40
2019-01-23T11:14:25.535Z,-3.40
2019-01-23T11:17:13.498Z,-3.40
2019-01-23T11:20:01.408Z,-3.40
2019-01-23T11:22:49.360Z,-3.30
2019-01-23T11:25:37.274Z,-3.40
2019-01-23T11:28:25.209Z,-3.30
2019-01-23T11:31:05.878Z,-3.20
2019-01-23T11:33:46.771Z,-3.20
2019-01-23T11:36:27.553Z,-3.20
2019-01-23T11:39:08.224Z,-3.30
2019-01-23T11:41:48.760Z,-3.40
2019-01-23T11:44:29.817Z,-3.40
2019-01-23T11:47:10.987Z,-3.50
2019-01-23T11:49:51.385Z,-3.40
2019-01-23T11:52:32.097Z,-3.30
2019-01-23T11:55:12.962Z,-3.20
2019-01-23T11:57:54.205Z,-3.10
2019-01-23T12:00:36.483Z,-3.10
2019-01-23T12:03:20.973Z,-3.10
2019-01-23T12:06:00.386Z,-3.10
2019-01-23T12:08:40.897Z,-3.10
2019-01-23T12:11:21.800Z,-3.00
2019-01-23T12:16:42.001Z,-3.10
2019-01-23T12:22:04.697Z,-3.00
2019-01-23T12:24:45.060Z,-3.00
2019-01-23T12:27:25.758Z,-3.00
2019-01-23T12:30:06.450Z,-3.00
2019-01-23T12:32:47.496Z,-3.00
2019-01-23T12:35:28.389Z,-3.00
2019-01-23T12:38:09.561Z,-3.10
2019-01-23T12:40:50.276Z,-3.00
2019-01-23T12:43:30.834Z,-2.90
2019-01-23T12:46:11.601Z,-2.80
2019-01-23T12:48:52.182Z,-2.70
2019-01-23T12:51:32.742Z,-2.80
2019-01-23T12:54:13.514Z,-2.80
2019-01-23T12:56:42.088Z,-2.70
2019-01-23T12:59:10.678Z,-2.60
2019-01-23T13:01:42.224Z,-2.80
2019-01-23T13:04:09.485Z,-3.00
2019-01-23T13:06:38.112Z,-3.20
2019-01-23T13:09:08.760Z,-3.30
2019-01-23T13:11:37.481Z,-3.20
2019-01-23T13:14:06.193Z,-3.10
2019-01-23T13:16:54.143Z,-3.10
2019-01-23T13:19:42.120Z,-3.20
2019-01-23T13:22:29.989Z,-3.20
2019-01-23T13:25:38.669Z,-3.20
2019-01-23T13:28:26.933Z,-3.10
2019-01-23T13:31:14.890Z,-3.20
2019-01-23T13:33:56.077Z,-3.20
2019-01-23T13:36:37.048Z,-3.20
2019-01-23T13:39:17.773Z,-3.20
2019-01-23T13:41:58.882Z,-3.10
2019-01-23T13:44:39.835Z,-3.10
2019-01-23T13:47:23.417Z,-3.00
2019-01-23T13:50:03.708Z,-3.00
2019-01-23T13:52:44.365Z,-3.00
2019-01-23T13:55:25.149Z,-3.00
2019-01-23T13:58:05.977Z,-3.00
2019-01-23T14:00:47.274Z,-2.90
2019-01-23T14:03:28.283Z,-2.90
2019-01-23T14:06:09.228Z,-2.80
2019-01-23T14:08:50.114Z,-2.90
2019-01-23T14:11:31.157Z,-2.90
2019-01-23T14:14:12.406Z,-2.90
2019-01-23T14:16:53.353Z,-2.90
2019-01-23T14:19:34.462Z,-2.90
2019-01-23T14:22:15.574Z,-2.90
2019-01-23T14:24:55.897Z,-2.90
2019-01-23T14:27:36.597Z,-2.80
2019-01-23T14:30:17.753Z,-2.80
2019-01-23T14:32:58.271Z,-2.70
2019-01-23T14:35:39.098Z,-2.70
2019-01-23T14:38:19.765Z,-2.60
2019-01-23T14:41:00.618Z,-2.60
2019-01-23T14:43:41.901Z,-2.70
2019-01-23T14:46:22.715Z,-2.80
2019-01-23T14:49:03.916Z,-2.90
2019-01-23T14:51:44.914Z,-2.90
2019-01-23T14:54:25.551Z,-3.00
2019-01-23T14:57:06.098Z,-3.00
2019-01-23T14:59:46.533Z,-2.90
2019-01-23T15:02:27.115Z,-2.90
2019-01-23T15:05:07.573Z,-2.90
2019-01-23T15:07:36.148Z,-2.80
2019-01-23T15:10:10.484Z,-2.80
2019-01-23T15:12:39.282Z,-2.70
2019-01-23T15:15:09.280Z,-2.80
2019-01-23T15:17:37.852Z,-2.80
2019-01-23T15:20:09.541Z,-2.90
2019-01-23T15:22:57.502Z,-2.90
2019-01-23T15:25:45.453Z,-3.00
2019-01-23T15:28:33.397Z,-3.00
2019-01-23T15:31:21.417Z,-3.00
2019-01-23T15:34:09.337Z,-3.00
2019-01-23T15:36:57.331Z,-3.10
2019-01-23T15:39:45.252Z,-3.10
2019-01-23T15:45:27.233Z,-3.10
2019-01-23T15:51:22.304Z,-3.10
2019-01-23T15:54:24.076Z,-3.00
2019-01-23T15:57:00.245Z,-3.10
2019-01-23T15:59:48.234Z,-3.10
2019-01-23T16:02:36.208Z,-3.10
2019-01-23T16:08:32.769Z,-3.20
2019-01-23T16:11:20.889Z,-3.20
2019-01-23T16:17:01.926Z,-3.30
2019-01-23T16:19:43.334Z,-3.30
2019-01-23T16:22:24.114Z,-3.40
2019-01-23T16:25:04.854Z,-3.40
2019-01-23T16:27:46.108Z,-3.50
2019-01-23T16:30:27.602Z,-3.50
2019-01-23T16:33:08.669Z,-3.50
2019-01-23T16:35:49.219Z,-3.50
2019-01-23T16:38:29.770Z,-3.60
2019-01-23T16:41:10.199Z,-3.60
2019-01-23T16:43:50.662Z,-3.60
2019-01-23T16:46:31.133Z,-3.60
2019-01-23T16:49:11.828Z,-3.60
2019-01-23T16:51:51.412Z,-3.60
2019-01-23T16:54:39.437Z,-3.60
2019-01-23T16:57:27.442Z,-3.60
2019-01-23T17:00:34.737Z,-3.70
2019-01-23T17:03:22.692Z,-3.70
2019-01-23T17:06:10.820Z,-3.70
2019-01-23T17:08:58.756Z,-3.70
2019-01-23T17:11:46.709Z,-3.70
2019-01-23T17:14:34.693Z,-3.60
2019-01-23T17:20:09.405Z,-3.60
2019-01-23T17:22:50.142Z,-3.60
2019-01-23T17:25:30.845Z,-3.60
2019-01-23T17:28:11.585Z,-3.60
2019-01-23T17:30:53.521Z,-3.60
2019-01-23T17:33:34.626Z,-3.60
2019-01-23T17:36:15.139Z,-3.60
2019-01-23T17:38:56.269Z,-3.60
2019-01-23T17:41:37.172Z,-3.60
2019-01-23T17:44:18.109Z,-3.50
2019-01-23T17:46:47.203Z,-3.50
2019-01-23T17:49:15.787Z,-3.50
2019-01-23T17:51:44.398Z,-3.50
2019-01-23T17:54:13.488Z,-3.50
2019-01-23T17:56:42.478Z,-3.50
2019-01-23T17:59:45.134Z,-3.50
2019-01-23T18:02:20.370Z,-3.50
2019-01-23T18:05:20.834Z,-3.50
2019-01-23T18:07:58.736Z,-3.50
2019-01-23T18:13:53.749Z,-3.50
2019-01-23T18:16:41.658Z,-3.40
2019-01-23T18:19:29.633Z,-3.50
2019-01-23T18:22:08.566Z,-3.40
2019-01-23T18:24:56.616Z,-3.40
2019-01-23T18:27:44.680Z,-3.50
2019-01-23T18:30:53.377Z,-3.40
2019-01-23T18:34:00.645Z,-3.40
2019-01-23T18:37:09.304Z,-3.40
2019-01-23T18:40:16.557Z,-3.40
2019-01-23T18:43:23.844Z,-3.20
2019-01-23T18:46:31.077Z,-3.10
2019-01-23T18:49:39.737Z,-3.20
2019-01-23T18:52:27.649Z,-3.40
2019-01-23T18:55:36.332Z,-3.40
2019-01-23T18:58:24.324Z,-3.40
2019-01-23T19:01:12.290Z,-3.40
2019-01-23T19:04:11.835Z,-3.30
2019-01-23T19:06:49.982Z,-3.30
2019-01-23T19:09:37.995Z,-3.30
2019-01-23T19:12:25.909Z,-3.30
2019-01-23T19:15:34.574Z,-3.30
2019-01-23T19:18:22.492Z,-3.10
2019-01-23T19:21:03.848Z,-3.00
2019-01-23T19:23:45.043Z,-3.00
2019-01-23T19:26:25.758Z,-3.10
2019-01-23T19:29:06.339Z,-3.20
2019-01-23T19:31:47.641Z,-3.30
2019-01-23T19:34:28.947Z,-3.40
2019-01-23T19:37:10.334Z,-3.40
2019-01-23T19:39:51.118Z,-3.40
2019-01-23T19:42:32.550Z,-3.40
2019-01-23T19:45:13.017Z,-3.50
2019-01-23T19:47:53.405Z,-3.50
2019-01-23T19:50:34.236Z,-3.50
2019-01-23T19:53:14.623Z,-3.50
2019-01-23T19:55:55.377Z,-3.50
2019-01-23T19:58:36.070Z,-3.50
2019-01-23T20:01:17.432Z,-3.60
2019-01-23T20:03:58.532Z,-3.60
2019-01-23T20:06:39.859Z,-3.60
2019-01-23T20:09:20.486Z,-3.60
2019-01-23T20:12:01.094Z,-3.60
2019-01-23T20:14:41.690Z,-3.70
2019-01-23T20:17:22.422Z,-3.70
2019-01-23T20:20:03.142Z,-3.70
2019-01-23T20:22:43.653Z,-3.70
2019-01-23T20:25:25.187Z,-3.80
2019-01-23T20:28:06.664Z,-3.80
2019-01-23T20:31:15.293Z,-3.70
2019-01-23T20:34:03.217Z,-3.70
2019-01-23T20:36:51.185Z,-3.70
2019-01-23T20:39:39.089Z,-3.70
2019-01-23T20:42:27.111Z,-3.70
2019-01-23T20:45:15.141Z,-3.80
2019-01-23T20:48:03.363Z,-3.70
2019-01-23T20:50:51.375Z,-3.70
2019-01-23T20:53:39.281Z,-3.70
2019-01-23T20:56:27.918Z,-3.70
2019-01-23T21:05:28.978Z,-3.90
2019-01-23T21:08:06.650Z,-3.90
2019-01-23T21:10:54.574Z,-4.00
2019-01-23T21:13:42.606Z,-4.00
2019-01-23T21:16:30.516Z,-4.10
2019-01-23T21:18:59.166Z,-4.10
2019-01-23T21:21:47.091Z,-4.10
2019-01-23T21:24:27.570Z,-4.20
2019-01-23T21:27:08.773Z,-4.10
2019-01-23T21:29:49.549Z,-4.10
2019-01-23T21:32:29.986Z,-4.10
2019-01-23T21:35:11.173Z,-4.10
2019-01-23T21:37:52.561Z,-4.10
2019-01-23T21:40:33.412Z,-4.00
2019-01-23T21:43:14.204Z,-4.10
2019-01-23T21:45:54.945Z,-4.10
2019-01-23T21:48:36.218Z,-4.20
2019-01-23T21:51:16.818Z,-4.30
2019-01-23T21:53:57.911Z,-4.20
2019-01-23T21:56:38.589Z,-4.20
2019-01-23T21:59:19.596Z,-4.20
2019-01-23T22:02:00.110Z,-4.20
2019-01-23T22:04:40.597Z,-4.30
2019-01-23T22:07:21.360Z,-4.20
2019-01-23T22:10:02.338Z,-4.20
2019-01-23T22:12:43.138Z,-4.20
2019-01-23T22:15:24.196Z,-4.20
2019-01-23T22:18:05.271Z,-4.20
2019-01-23T22:20:46.177Z,-4.40
2019-01-23T22:23:27.082Z,-4.40
2019-01-23T22:26:07.531Z,-4.40
2019-01-23T22:28:48.590Z,-4.50
2019-01-23T22:31:29.343Z,-4.70
2019-01-23T22:34:10.030Z,-4.80
2019-01-23T22:36:50.919Z,-5.00
2019-01-23T22:39:31.321Z,-5.00
2019-01-23T22:42:11.918Z,-5.00
2019-01-23T22:44:52.781Z,-4.80
2019-01-23T22:47:33.772Z,-4.80
2019-01-23T22:50:14.745Z,-4.70
2019-01-23T22:52:55.135Z,-4.70
2019-01-23T22:55:35.622Z,-4.70
2019-01-23T22:58:16.229Z,-4.90
2019-01-23T23:00:57.215Z,-5.00
2019-01-23T23:03:38.338Z,-5.10
2019-01-23T23:06:19.041Z,-5.10
2019-01-23T23:09:00.325Z,-5.10
2019-01-23T23:11:41.648Z,-5.20
2019-01-23T23:14:22.441Z,-5.30
2019-01-23T23:16:51.024Z,-5.20
2019-01-23T23:19:19.760Z,-5.20
2019-01-23T23:21:49.096Z,-5.20
2019-01-23T23:24:17.663Z,-5.30
2019-01-23T23:26:46.278Z,-5.30
2019-01-23T23:29:34.186Z,-5.30
2019-01-23T23:32:22.137Z,-5.30
2019-01-23T23:35:10.126Z,-5.40
2019-01-23T23:37:58.069Z,-5.40
2019-01-23T23:40:45.981Z,-5.30
2019-01-23T23:43:33.928Z,-5.30
2019-01-23T23:46:21.885Z,-5.20
2019-01-23T23:49:09.813Z,-5.10
2019-01-23T23:51:57.747Z,-5.10
2019-01-23T23:57:52.569Z,-5.00
