createdAt,value
2023-03-31T00:01:11.924Z,18.63
2023-03-31T00:03:45.024Z,18.20
2023-03-31T00:06:18.373Z,20.20
2023-03-31T00:08:52.519Z,21.13
2023-03-31T00:13:49.674Z,16.48
2023-03-31T00:16:19.584Z,17.27
2023-03-31T00:18:51.162Z,18.95
2023-03-31T00:21:29.908Z,16.15
2023-03-31T00:23:59.982Z,18.08
2023-03-31T00:26:28.720Z,21.70
2023-03-31T00:28:57.984Z,19.45
2023-03-31T00:31:28.318Z,18.10
2023-03-31T00:33:57.327Z,16.25
2023-03-31T00:36:28.545Z,18.23
2023-03-31T00:38:59.223Z,17.23
2023-03-31T00:41:27.966Z,12.90
2023-03-31T00:44:13.517Z,20.08
2023-03-31T00:46:49.170Z,12.43
2023-03-31T00:49:23.067Z,16.10
2023-03-31T00:51:53.998Z,15.93
2023-03-31T00:54:26.124Z,21.08
2023-03-31T00:56:58.641Z,17.08
2023-03-31T00:59:31.811Z,18.00
2023-03-31T01:02:04.728Z,17.13
2023-03-31T01:04:36.497Z,19.38
2023-03-31T01:07:12.596Z,16.75
2023-03-31T01:09:42.200Z,22.60
2023-03-31T01:12:11.899Z,16.83
2023-03-31T01:14:40.343Z,18.35
2023-03-31T01:17:10.858Z,19.70
2023-03-31T01:19:58.855Z,16.35
2023-03-31T01:23:07.998Z,19.65
2023-03-31T01:26:08.522Z,22.55
2023-03-31T01:28:42.723Z,16.80
2023-03-31T01:31:53.590Z,18.58
2023-03-31T01:34:58.040Z,16.77
2023-03-31T01:38:02.342Z,19.63
2023-03-31T01:41:04.016Z,16.95
2023-03-31T01:43:38.891Z,14.85
2023-03-31T01:46:17.855Z,18.00
2023-03-31T01:48:52.412Z,15.25
2023-03-31T01:51:27.361Z,15.27
2023-03-31T01:54:02.300Z,15.23
2023-03-31T01:56:35.565Z,18.30
2023-03-31T01:59:08.916Z,13.82
2023-03-31T02:01:44.262Z,16.17
2023-03-31T02:04:16.114Z,19.65
2023-03-31T02:06:50.283Z,18.80
2023-03-31T02:09:23.424Z,15.75
2023-03-31T02:11:54.698Z,14.40
2023-03-31T02:14:25.680Z,16.27
2023-03-31T02:16:58.640Z,14.73
2023-03-31T02:19:32.869Z,16.05
2023-03-31T02:22:03.838Z,14.00
2023-03-31T02:24:34.600Z,16.38
2023-03-31T02:27:08.406Z,13.77
2023-03-31T02:29:37.124Z,12.75
2023-03-31T02:32:14.006Z,11.95
2023-03-31T02:34:42.431Z,11.43
2023-03-31T02:37:11.167Z,10.20
2023-03-31T02:39:43.170Z,10.02
2023-03-31T02:42:13.713Z,12.77
2023-03-31T02:44:41.826Z,8.93
2023-03-31T02:47:12.948Z,7.63
2023-03-31T02:49:45.425Z,5.82
2023-03-31T02:52:28.185Z,7.05
2023-03-31T02:55:14.464Z,5.45
2023-03-31T02:58:22.221Z,4.35
2023-03-31T03:01:12.992Z,4.70
2023-03-31T03:03:52.567Z,3.00
2023-03-31T03:06:33.641Z,4.38
2023-03-31T03:09:09.764Z,4.40
2023-03-31T03:11:43.522Z,3.05
2023-03-31T03:14:19.728Z,4.38
2023-03-31T03:16:54.721Z,3.75
2023-03-31T03:19:25.166Z,4.28
2023-03-31T03:21:53.530Z,4.60
2023-03-31T03:24:22.885Z,5.65
2023-03-31T03:26:52.450Z,4.90
2023-03-31T03:29:22.356Z,4.53
2023-03-31T03:31:50.650Z,4.18
2023-03-31T03:34:20.426Z,3.88
2023-03-31T03:36:48.907Z,2.75
2023-03-31T03:39:17.065Z,4.57
2023-03-31T03:41:45.268Z,4.10
2023-03-31T03:44:13.573Z,4.22
2023-03-31T03:46:43.311Z,4.30
2023-03-31T03:49:11.580Z,3.85
2023-03-31T03:51:39.801Z,4.55
2023-03-31T03:54:08.861Z,2.88
2023-03-31T03:56:37.259Z,5.32
2023-03-31T03:59:05.429Z,3.15
2023-03-31T04:01:33.864Z,5.60
2023-03-31T04:04:03.697Z,5.07
2023-03-31T04:06:31.985Z,3.05
2023-03-31T04:09:00.460Z,5.70
2023-03-31T04:11:28.940Z,4.97
2023-03-31T04:13:57.104Z,3.67
2023-03-31T04:16:26.307Z,5.53
2023-03-31T04:18:56.900Z,7.00
2023-03-31T04:21:26.782Z,6.07
2023-03-31T04:24:01.957Z,6.97
2023-03-31T04:26:38.879Z,5.68
2023-03-31T04:29:07.901Z,9.27
2023-03-31T04:31:38.970Z,8.10
2023-03-31T04:34:13.557Z,7.28
2023-03-31T04:36:47.767Z,10.45
2023-03-31T04:39:18.253Z,8.85
2023-03-31T04:41:47.117Z,10.20
2023-03-31T04:44:15.336Z,10.50
2023-03-31T04:46:43.694Z,10.13
2023-03-31T04:49:11.956Z,13.13
2023-03-31T04:51:40.134Z,15.32
2023-03-31T04:54:10.206Z,14.07
2023-03-31T04:56:38.685Z,11.43
2023-03-31T04:59:08.446Z,16.98
2023-03-31T05:01:37.454Z,13.80
2023-03-31T05:04:06.732Z,13.65
2023-03-31T05:06:35.071Z,15.98
2023-03-31T05:09:03.443Z,18.52
2023-03-31T05:11:33.204Z,15.98
2023-03-31T05:14:01.428Z,15.25
2023-03-31T05:16:29.773Z,17.13
2023-03-31T05:18:58.038Z,15.93
2023-03-31T05:21:26.943Z,18.58
2023-03-31T05:23:55.357Z,15.23
2023-03-31T05:26:25.527Z,17.02
2023-03-31T05:28:55.448Z,17.65
2023-03-31T05:31:23.961Z,20.13
2023-03-31T05:33:54.700Z,19.42
2023-03-31T05:36:23.754Z,17.67
2023-03-31T05:38:52.613Z,16.67
2023-03-31T05:41:21.104Z,21.25
2023-03-31T05:43:49.600Z,17.33
2023-03-31T05:46:19.636Z,15.00
2023-03-31T05:48:47.869Z,17.92
2023-03-31T05:51:16.053Z,20.13
2023-03-31T05:53:44.489Z,17.67
2023-03-31T05:56:13.701Z,18.63
2023-03-31T05:58:42.026Z,20.75
2023-03-31T06:01:13.557Z,15.60
2023-03-31T06:03:44.322Z,17.42
2023-03-31T06:06:15.150Z,16.58
2023-03-31T06:08:43.909Z,17.80
2023-03-31T06:11:15.022Z,16.15
2023-03-31T06:13:43.499Z,18.45
2023-03-31T06:16:13.219Z,20.10
2023-03-31T06:18:41.669Z,16.88
2023-03-31T06:21:13.831Z,18.70
2023-03-31T06:23:44.350Z,19.23
2023-03-31T06:26:17.139Z,21.77
2023-03-31T06:28:46.067Z,14.87
2023-03-31T06:31:16.617Z,19.02
2023-03-31T06:33:45.705Z,15.50
2023-03-31T06:36:18.382Z,21.45
2023-03-31T06:38:47.029Z,19.13
2023-03-31T06:41:16.958Z,17.15
2023-03-31T06:43:46.587Z,23.27
2023-03-31T06:46:15.771Z,20.48
2023-03-31T06:48:44.235Z,17.80
2023-03-31T06:51:13.131Z,22.38
2023-03-31T06:53:42.726Z,21.58
2023-03-31T06:56:11.203Z,20.55
2023-03-31T06:58:39.739Z,21.90
2023-03-31T07:01:08.216Z,29.10
2023-03-31T07:03:36.984Z,21.70
2023-03-31T07:06:05.783Z,21.70
2023-03-31T07:08:34.101Z,25.30
2023-03-31T07:11:04.080Z,20.67
2023-03-31T07:13:33.282Z,24.02
2023-03-31T07:16:01.860Z,26.67
2023-03-31T07:18:35.513Z,24.42
2023-03-31T07:23:36.064Z,20.65
2023-03-31T07:26:06.484Z,24.40
2023-03-31T07:28:34.934Z,24.63
2023-03-31T07:31:03.765Z,26.73
2023-03-31T07:33:32.299Z,24.38
2023-03-31T07:36:10.611Z,21.52
2023-03-31T07:38:42.801Z,23.90
2023-03-31T07:41:14.565Z,28.63
2023-03-31T07:43:42.945Z,18.95
2023-03-31T07:46:17.611Z,24.52
2023-03-31T07:48:47.676Z,19.92
2023-03-31T07:51:17.456Z,22.58
2023-03-31T07:53:46.012Z,23.35
2023-03-31T07:56:17.001Z,25.35
2023-03-31T07:58:45.504Z,21.15
2023-03-31T08:01:18.178Z,25.38
2023-03-31T08:03:47.717Z,19.52
2023-03-31T08:06:20.427Z,28.13
2023-03-31T08:08:48.974Z,24.63
2023-03-31T08:11:19.646Z,23.02
2023-03-31T08:13:48.092Z,20.52
2023-03-31T08:16:16.863Z,18.83
2023-03-31T08:18:45.016Z,23.15
2023-03-31T08:21:13.504Z,24.70
2023-03-31T08:23:41.917Z,20.30
2023-03-31T08:26:13.186Z,18.98
2023-03-31T08:28:44.318Z,17.90
2023-03-31T08:31:16.379Z,20.10
2023-03-31T08:33:44.867Z,22.15
2023-03-31T08:36:14.180Z,20.50
2023-03-31T08:38:45.959Z,18.83
2023-03-31T08:41:28.574Z,21.92
2023-03-31T08:44:00.822Z,18.50
2023-03-31T08:46:32.069Z,19.60
2023-03-31T08:49:01.367Z,20.58
2023-03-31T08:51:32.924Z,17.15
2023-03-31T08:54:04.250Z,21.20
2023-03-31T08:56:38.213Z,21.92
2023-03-31T08:59:08.745Z,20.88
2023-03-31T09:01:55.621Z,23.52
2023-03-31T09:04:45.568Z,25.13
2023-03-31T09:07:21.567Z,22.70
2023-03-31T09:09:59.255Z,23.15
2023-03-31T09:12:36.174Z,23.63
2023-03-31T09:15:13.582Z,31.48
2023-03-31T09:17:47.652Z,20.80
2023-03-31T09:20:22.075Z,28.10
2023-03-31T09:22:56.210Z,27.63
2023-03-31T09:25:28.050Z,24.33
2023-03-31T09:27:59.458Z,26.90
2023-03-31T09:30:31.522Z,20.80
2023-03-31T09:33:12.573Z,25.80
2023-03-31T09:35:40.861Z,25.77
2023-03-31T09:38:11.208Z,26.10
2023-03-31T09:40:39.936Z,27.38
2023-03-31T09:43:16.754Z,28.90
2023-03-31T09:46:01.425Z,22.95
2023-03-31T09:48:37.255Z,23.23
2023-03-31T09:51:08.274Z,26.10
2023-03-31T09:53:41.781Z,28.88
2023-03-31T09:56:11.531Z,20.70
2023-03-31T09:58:43.741Z,27.98
2023-03-31T10:01:15.707Z,21.13
2023-03-31T10:03:50.520Z,16.80
2023-03-31T10:06:19.829Z,23.25
2023-03-31T10:08:52.993Z,20.10
2023-03-31T10:11:22.394Z,25.15
2023-03-31T10:13:58.766Z,21.05
2023-03-31T10:16:34.035Z,28.38
2023-03-31T10:19:20.188Z,19.65
2023-03-31T10:21:50.105Z,20.17
2023-03-31T10:24:20.513Z,25.67
2023-03-31T10:26:51.615Z,20.25
2023-03-31T10:29:25.612Z,20.27
2023-03-31T10:31:55.625Z,20.02
2023-03-31T10:34:25.743Z,23.55
2023-03-31T10:36:54.071Z,19.25
2023-03-31T10:39:27.549Z,16.38
2023-03-31T10:41:56.128Z,15.65
2023-03-31T10:44:37.159Z,21.02
2023-03-31T10:47:17.904Z,19.58
2023-03-31T10:49:48.942Z,17.13
2023-03-31T10:52:20.917Z,19.10
2023-03-31T10:54:51.249Z,18.45
2023-03-31T10:57:24.845Z,17.60
2023-03-31T11:02:50.178Z,20.08
2023-03-31T11:05:25.585Z,19.25
2023-03-31T11:08:05.170Z,19.60
2023-03-31T11:10:52.832Z,15.65
2023-03-31T11:13:27.374Z,19.02
2023-03-31T11:16:04.559Z,19.63
2023-03-31T11:18:44.469Z,15.23
2023-03-31T11:21:22.210Z,14.57
2023-03-31T11:23:58.304Z,16.08
2023-03-31T11:26:35.064Z,20.50
2023-03-31T11:29:16.445Z,16.48
2023-03-31T11:31:52.707Z,16.60
2023-03-31T11:34:43.403Z,13.45
2023-03-31T11:37:25.932Z,14.63
2023-03-31T11:40:04.911Z,17.70
2023-03-31T11:42:39.355Z,16.00
2023-03-31T11:45:17.061Z,14.50
2023-03-31T11:47:50.602Z,13.20
2023-03-31T11:50:22.941Z,14.20
2023-03-31T11:52:58.905Z,14.02
2023-03-31T11:55:29.573Z,14.73
2023-03-31T11:58:04.782Z,9.82
2023-03-31T12:00:41.897Z,12.93
2023-03-31T12:03:14.692Z,12.20
2023-03-31T12:05:47.255Z,7.43
2023-03-31T12:08:19.412Z,9.57
2023-03-31T12:10:53.186Z,7.00
2023-03-31T12:13:46.289Z,7.85
2023-03-31T12:16:19.302Z,9.32
2023-03-31T12:18:58.893Z,9.18
2023-03-31T12:21:30.702Z,10.27
2023-03-31T12:23:58.915Z,12.43
2023-03-31T12:26:39.293Z,11.38
2023-03-31T12:29:17.379Z,10.40
2023-03-31T12:31:46.414Z,11.52
2023-03-31T12:34:17.845Z,8.88
2023-03-31T12:37:06.134Z,10.45
2023-03-31T12:39:45.452Z,8.43
2023-03-31T12:42:50.247Z,8.75
2023-03-31T12:45:26.402Z,7.10
2023-03-31T12:48:22.759Z,6.20
2023-03-31T12:51:04.053Z,6.38
2023-03-31T12:53:45.172Z,6.20
2023-03-31T12:56:13.369Z,3.92
2023-03-31T12:58:47.039Z,7.63
2023-03-31T13:03:54.070Z,4.53
2023-03-31T13:06:54.565Z,5.20
2023-03-31T13:09:55.333Z,5.35
2023-03-31T13:12:28.204Z,4.30
2023-03-31T13:18:00.586Z,3.50
2023-03-31T13:20:36.104Z,4.97
2023-03-31T13:23:07.366Z,4.95
2023-03-31T13:25:47.041Z,5.00
2023-03-31T13:28:43.074Z,3.65
2023-03-31T13:31:13.006Z,3.60
2023-03-31T13:33:57.559Z,4.68
2023-03-31T13:37:01.083Z,2.55
2023-03-31T13:39:58.160Z,2.88
2023-03-31T13:42:52.008Z,3.47
2023-03-31T13:45:45.774Z,4.20
2023-03-31T13:48:33.761Z,3.72
2023-03-31T13:51:26.654Z,5.13
2023-03-31T13:54:28.172Z,4.95
2023-03-31T13:57:29.812Z,6.63
2023-03-31T14:00:24.798Z,5.00
2023-03-31T14:03:15.088Z,2.30
2023-03-31T14:05:46.819Z,5.82
2023-03-31T14:08:21.341Z,4.60
2023-03-31T14:10:49.721Z,3.22
2023-03-31T14:13:20.166Z,5.97
2023-03-31T14:15:52.616Z,5.53
2023-03-31T14:18:26.070Z,5.72
2023-03-31T14:21:06.587Z,4.10
2023-03-31T14:23:45.888Z,7.20
2023-03-31T14:26:22.404Z,9.35
2023-03-31T14:29:10.662Z,6.60
2023-03-31T14:31:46.575Z,7.43
2023-03-31T14:34:25.121Z,4.97
2023-03-31T14:36:59.096Z,5.97
2023-03-31T14:39:30.818Z,5.45
2023-03-31T14:42:04.155Z,2.92
2023-03-31T14:44:34.415Z,4.95
2023-03-31T14:47:04.005Z,3.38
2023-03-31T14:49:38.925Z,3.88
2023-03-31T14:52:17.811Z,4.43
2023-03-31T14:54:47.868Z,4.32
2023-03-31T14:57:20.742Z,6.57
2023-03-31T14:59:52.100Z,11.07
2023-03-31T15:02:31.459Z,10.98
2023-03-31T15:05:00.873Z,11.00
2023-03-31T15:07:29.341Z,11.80
2023-03-31T15:09:57.570Z,10.10
2023-03-31T15:12:26.829Z,13.82
2023-03-31T15:14:59.490Z,11.80
2023-03-31T15:17:32.646Z,11.27
2023-03-31T15:20:04.698Z,13.13
2023-03-31T15:22:33.276Z,12.05
2023-03-31T15:25:02.344Z,17.13
2023-03-31T15:27:37.807Z,12.05
2023-03-31T15:30:08.956Z,13.50
2023-03-31T15:32:41.613Z,14.05
2023-03-31T15:35:22.970Z,11.80
2023-03-31T15:37:53.713Z,12.23
2023-03-31T15:40:25.072Z,11.25
2023-03-31T15:43:13.509Z,9.38
2023-03-31T15:45:53.650Z,8.55
2023-03-31T15:48:33.496Z,8.73
2023-03-31T15:51:03.656Z,11.15
2023-03-31T15:53:37.192Z,7.40
2023-03-31T15:56:06.833Z,10.68
2023-03-31T15:58:56.222Z,10.32
2023-03-31T16:01:29.471Z,12.27
2023-03-31T16:03:59.436Z,8.30
2023-03-31T16:06:47.178Z,10.65
2023-03-31T16:09:19.131Z,9.43
2023-03-31T16:11:51.141Z,14.55
2023-03-31T16:14:24.026Z,11.50
2023-03-31T16:16:58.333Z,18.85
2023-03-31T16:19:31.227Z,17.27
2023-03-31T16:22:02.329Z,13.43
2023-03-31T16:24:33.763Z,20.00
2023-03-31T16:27:06.449Z,15.07
2023-03-31T16:29:37.227Z,18.60
2023-03-31T16:32:11.571Z,16.95
2023-03-31T16:34:58.976Z,20.67
2023-03-31T16:37:28.016Z,16.58
2023-03-31T16:39:56.650Z,22.80
2023-03-31T16:42:26.156Z,24.45
2023-03-31T16:47:35.066Z,20.45
2023-03-31T16:50:07.777Z,16.27
2023-03-31T16:52:37.139Z,19.42
2023-03-31T16:55:06.387Z,18.40
2023-03-31T16:57:34.905Z,21.73
2023-03-31T17:00:03.172Z,17.73
2023-03-31T17:02:32.078Z,21.30
2023-03-31T17:05:11.962Z,12.75
2023-03-31T17:07:43.347Z,18.85
2023-03-31T17:10:12.988Z,15.88
2023-03-31T17:12:47.443Z,13.93
2023-03-31T17:15:16.352Z,14.65
2023-03-31T17:17:44.888Z,16.10
2023-03-31T17:20:13.713Z,20.33
2023-03-31T17:22:43.446Z,14.80
2023-03-31T17:25:11.880Z,18.38
2023-03-31T17:27:40.274Z,14.82
2023-03-31T17:30:10.037Z,20.52
2023-03-31T17:32:38.609Z,18.77
2023-03-31T17:35:08.208Z,19.55
2023-03-31T17:37:37.400Z,17.27
2023-03-31T17:40:08.582Z,21.70
2023-03-31T17:42:36.870Z,25.50
2023-03-31T17:45:06.530Z,22.83
2023-03-31T17:47:34.943Z,22.02
2023-03-31T17:50:03.270Z,26.30
2023-03-31T17:52:31.803Z,19.65
2023-03-31T17:54:59.945Z,20.42
2023-03-31T17:57:30.243Z,24.13
2023-03-31T17:59:58.825Z,25.33
2023-03-31T18:02:27.301Z,22.67
2023-03-31T18:04:55.595Z,32.75
2023-03-31T18:07:24.243Z,26.02
2023-03-31T18:09:52.615Z,34.25
2023-03-31T18:12:21.080Z,69.35
2023-03-31T18:14:50.932Z,26.20
2023-03-31T18:17:19.332Z,28.77
2023-03-31T18:19:47.844Z,26.55
2023-03-31T18:22:16.340Z,28.98
2023-03-31T18:24:44.553Z,31.08
2023-03-31T18:27:12.997Z,25.42
2023-03-31T18:29:41.647Z,21.55
2023-03-31T18:32:12.598Z,24.05
2023-03-31T18:34:40.956Z,27.08
2023-03-31T18:37:09.908Z,25.05
2023-03-31T18:39:38.425Z,23.63
2023-03-31T18:42:07.752Z,22.15
2023-03-31T18:44:36.488Z,20.58
2023-03-31T18:47:04.854Z,26.67
2023-03-31T18:49:34.461Z,24.88
2023-03-31T18:52:04.724Z,25.58
2023-03-31T18:54:32.854Z,23.42
2023-03-31T18:57:02.077Z,21.58
2023-03-31T18:59:30.887Z,25.60
2023-03-31T19:01:59.128Z,19.92
2023-03-31T19:04:28.080Z,22.42
2023-03-31T19:06:57.822Z,24.25
2023-03-31T19:09:28.004Z,26.02
2023-03-31T19:11:57.252Z,26.95
2023-03-31T19:14:25.969Z,28.20
2023-03-31T19:16:54.195Z,21.85
2023-03-31T19:19:22.622Z,29.30
2023-03-31T19:21:52.546Z,23.63
2023-03-31T19:24:22.269Z,25.30
2023-03-31T19:26:51.388Z,27.10
2023-03-31T19:29:19.669Z,21.73
2023-03-31T19:31:48.610Z,21.48
2023-03-31T19:34:17.805Z,24.98
2023-03-31T19:36:46.326Z,22.23
2023-03-31T19:39:14.452Z,19.95
2023-03-31T19:41:44.167Z,25.15
2023-03-31T19:44:12.454Z,27.55
2023-03-31T19:46:40.694Z,22.50
2023-03-31T19:49:09.532Z,20.35
2023-03-31T19:51:38.601Z,22.55
2023-03-31T19:54:07.719Z,24.38
2023-03-31T19:56:36.235Z,19.20
2023-03-31T19:59:06.707Z,22.50
2023-03-31T20:01:35.080Z,47.30
2023-03-31T20:04:03.628Z,30.58
2023-03-31T20:06:32.960Z,19.25
2023-03-31T20:09:03.363Z,23.08
2023-03-31T20:11:32.986Z,22.75
2023-03-31T20:14:01.551Z,21.13
2023-03-31T20:16:32.402Z,20.48
2023-03-31T20:19:02.401Z,22.00
2023-03-31T20:21:32.942Z,26.85
2023-03-31T20:24:01.202Z,22.10
2023-03-31T20:26:31.130Z,19.42
2023-03-31T20:29:01.833Z,25.08
2023-03-31T20:31:34.269Z,19.88
2023-03-31T20:34:02.548Z,25.20
2023-03-31T20:36:32.170Z,27.52
2023-03-31T20:39:04.406Z,21.85
2023-03-31T20:41:33.844Z,28.35
2023-03-31T20:44:02.802Z,26.27
2023-03-31T20:46:32.560Z,25.85
2023-03-31T20:49:00.981Z,26.83
2023-03-31T20:51:30.695Z,34.15
2023-03-31T20:54:00.533Z,28.17
2023-03-31T20:56:30.703Z,25.60
2023-03-31T20:59:00.492Z,29.65
2023-03-31T21:01:31.132Z,27.42
2023-03-31T21:04:02.228Z,30.58
2023-03-31T21:06:32.712Z,33.42
2023-03-31T21:09:00.975Z,28.73
2023-03-31T21:11:29.744Z,35.65
2023-03-31T21:13:58.092Z,32.25
2023-03-31T21:16:26.614Z,28.33
2023-03-31T21:18:55.752Z,29.40
2023-03-31T21:21:25.830Z,25.33
2023-03-31T21:23:55.564Z,22.67
2023-03-31T21:26:25.018Z,26.33
2023-03-31T21:28:55.171Z,25.90
2023-03-31T21:31:25.092Z,27.90
2023-03-31T21:33:54.560Z,28.00
2023-03-31T21:36:25.419Z,24.48
2023-03-31T21:38:55.766Z,27.80
2023-03-31T21:41:26.041Z,19.90
2023-03-31T21:43:55.932Z,30.98
2023-03-31T21:46:27.484Z,25.88
2023-03-31T21:48:57.690Z,24.02
2023-03-31T21:51:28.667Z,25.77
2023-03-31T21:53:57.067Z,28.23
2023-03-31T21:56:27.826Z,24.88
2023-03-31T21:58:57.136Z,20.23
2023-03-31T22:01:25.481Z,22.60
2023-03-31T22:03:54.050Z,21.38
2023-03-31T22:06:22.606Z,24.48
2023-03-31T22:08:52.310Z,22.13
2023-03-31T22:11:20.753Z,25.35
2023-03-31T22:13:48.909Z,17.92
2023-03-31T22:16:19.768Z,16.58
2023-03-31T22:18:50.296Z,18.40
2023-03-31T22:21:20.921Z,20.08
2023-03-31T22:23:51.405Z,19.23
2023-03-31T22:26:21.801Z,20.30
2023-03-31T22:28:50.423Z,19.40
2023-03-31T22:31:19.091Z,14.93
2023-03-31T22:33:47.505Z,14.20
2023-03-31T22:36:15.974Z,23.48
2023-03-31T22:38:44.571Z,14.63
2023-03-31T22:41:12.839Z,18.08
2023-03-31T22:43:45.359Z,16.77
2023-03-31T22:46:14.824Z,13.80
2023-03-31T22:48:43.063Z,14.27
2023-03-31T22:51:12.156Z,12.27
2023-03-31T22:53:40.751Z,14.27
2023-03-31T22:56:11.471Z,11.27
2023-03-31T22:58:41.506Z,11.90
2023-03-31T23:01:15.744Z,13.52
2023-03-31T23:03:44.616Z,15.35
2023-03-31T23:06:13.507Z,11.80
2023-03-31T23:08:42.488Z,12.77
2023-03-31T23:11:13.135Z,11.45
2023-03-31T23:13:42.888Z,11.32
2023-03-31T23:16:13.333Z,13.82
2023-03-31T23:18:46.107Z,13.00
2023-03-31T23:21:16.353Z,11.23
2023-03-31T23:23:44.881Z,9.65
2023-03-31T23:26:15.103Z,10.88
2023-03-31T23:28:45.549Z,11.68
2023-03-31T23:31:14.733Z,11.30
2023-03-31T23:33:43.097Z,12.73
2023-03-31T23:36:17.071Z,13.25
2023-03-31T23:38:46.332Z,13.65
2023-03-31T23:41:14.907Z,12.77
2023-03-31T23:43:45.802Z,10.80
2023-03-31T23:46:14.480Z,10.65
2023-03-31T23:48:42.761Z,7.07
2023-03-31T23:51:11.359Z,9.45
2023-03-31T23:53:39.593Z,10.23
2023-03-31T23:56:09.994Z,7.05
2023-03-31T23:58:38.644Z,8.77
