createdAt,value
2023-03-22T07:25:13.737Z,77.66
2023-03-22T07:25:24.396Z,78.03
2023-03-22T07:25:34.459Z,78.47
2023-03-22T07:25:44.646Z,78.67
2023-03-22T07:25:54.685Z,78.78
2023-03-22T07:26:04.788Z,79.08
2023-03-22T07:26:14.924Z,79.90
2023-03-22T07:26:25.028Z,80.50
2023-03-22T07:26:35.186Z,81.27
2023-03-22T07:26:45.278Z,81.58
2023-03-22T07:26:55.371Z,81.48
2023-03-22T07:27:05.565Z,81.68
2023-03-22T07:27:15.629Z,81.18
2023-03-22T07:27:25.846Z,80.97
2023-03-22T07:27:35.941Z,80.57
2023-03-22T07:27:46.189Z,80.36
2023-03-22T07:27:57.184Z,80.46
2023-03-22T07:28:06.438Z,80.50
2023-03-22T07:28:17.159Z,80.91
2023-03-22T07:28:26.840Z,80.66
2023-03-22T07:28:36.861Z,81.01
2023-03-22T07:28:47.039Z,81.11
2023-03-22T07:28:57.004Z,81.31
2023-03-22T07:29:07.108Z,81.31
2023-03-22T07:29:17.173Z,81.62
2023-03-22T07:29:27.457Z,81.58
2023-03-22T07:29:37.625Z,82.03
2023-03-22T07:29:47.604Z,81.72
2023-03-22T07:29:57.738Z,80.80
2023-03-22T07:30:09.620Z,80.30
2023-03-22T07:30:18.127Z,81.01
2023-03-22T07:30:28.242Z,81.21
2023-03-22T07:30:38.713Z,81.31
2023-03-22T07:30:48.483Z,81.21
2023-03-22T07:30:58.541Z,81.01
2023-03-22T07:31:08.692Z,81.11
2023-03-22T07:31:18.742Z,81.72
2023-03-22T07:31:28.827Z,82.73
2023-03-22T07:31:38.967Z,83.24
2023-03-22T07:31:49.104Z,83.04
2023-03-22T07:31:59.231Z,82.53
2023-03-22T07:32:09.699Z,82.12
2023-03-22T07:32:19.438Z,81.62
2023-03-22T07:32:29.580Z,81.41
2023-03-22T07:32:39.694Z,81.52
2023-03-22T07:32:49.941Z,81.76
2023-03-22T07:33:00.029Z,81.66
2023-03-22T07:33:10.262Z,80.84
2023-03-22T07:33:20.213Z,80.74
2023-03-22T07:33:30.457Z,80.74
2023-03-22T07:33:40.632Z,81.56
2023-03-22T07:33:50.719Z,81.86
2023-03-22T07:34:00.759Z,81.79
2023-03-22T07:34:11.039Z,82.31
2023-03-22T07:34:22.177Z,82.81
2023-03-22T07:34:32.126Z,82.51
2023-03-22T07:34:41.433Z,82.61
2023-03-22T07:34:54.293Z,82.10
2023-03-22T07:35:02.143Z,82.40
2023-03-22T07:35:11.664Z,83.08
2023-03-22T07:35:23.702Z,82.87
2023-03-22T07:35:31.881Z,82.37
2023-03-22T07:35:42.095Z,82.06
2023-03-22T07:35:52.354Z,81.76
2023-03-22T07:36:02.304Z,81.86
2023-03-22T07:36:12.423Z,81.86
2023-03-22T07:36:22.539Z,82.17
2023-03-22T07:36:32.737Z,82.78
2023-03-22T07:36:42.731Z,82.98
2023-03-22T07:36:52.813Z,82.37
2023-03-22T07:37:03.002Z,82.57
2023-03-22T07:37:13.078Z,83.28
2023-03-22T07:37:23.140Z,83.48
2023-03-22T07:37:33.369Z,83.48
2023-03-22T07:37:43.498Z,83.08
2023-03-22T07:37:53.609Z,83.28
2023-03-22T07:38:03.752Z,83.08
2023-03-22T07:38:13.955Z,82.78
2023-03-22T07:38:24.006Z,83.08
2023-03-22T07:38:34.117Z,83.38
2023-03-22T07:38:44.220Z,83.38
2023-03-22T07:38:54.281Z,83.18
2023-03-22T07:39:04.551Z,82.67
2023-03-22T07:39:14.577Z,82.57
2023-03-22T07:39:24.704Z,82.98
2023-03-22T07:39:34.811Z,82.98
2023-03-22T07:39:45.034Z,82.26
2023-03-22T07:39:55.088Z,81.66
2023-03-22T07:40:05.270Z,81.76
2023-03-22T07:40:15.615Z,81.56
2023-03-22T07:40:25.440Z,81.86
2023-03-22T07:40:36.237Z,82.26
2023-03-22T07:40:45.691Z,82.67
2023-03-22T07:40:55.858Z,82.67
2023-03-22T07:41:05.893Z,81.66
2023-03-22T07:41:16.001Z,80.71
2023-03-22T07:41:26.194Z,79.90
2023-03-22T07:41:36.303Z,79.59
2023-03-22T07:41:46.494Z,79.99
2023-03-22T07:41:56.547Z,80.40
2023-03-22T07:42:06.676Z,80.71
2023-03-22T07:42:16.832Z,81.21
2023-03-22T07:42:26.928Z,81.58
2023-03-22T07:42:37.110Z,80.46
2023-03-22T07:42:47.173Z,79.75
2023-03-22T07:42:57.302Z,79.35
2023-03-22T07:43:07.391Z,78.74
2023-03-22T07:43:17.669Z,78.74
2023-03-22T07:43:27.734Z,79.04
2023-03-22T07:43:52.620Z,78.91
2023-03-22T07:44:15.009Z,79.00
2023-03-22T07:44:22.450Z,79.61
2023-03-22T07:44:27.878Z,78.70
2023-03-22T07:44:38.177Z,78.94
2023-03-22T07:44:48.100Z,79.04
2023-03-22T07:44:58.215Z,79.45
2023-03-22T07:45:09.117Z,79.96
2023-03-22T07:45:18.442Z,80.46
2023-03-22T07:45:28.641Z,80.26
2023-03-22T07:45:38.763Z,80.26
2023-03-22T07:45:48.940Z,80.26
2023-03-22T07:45:58.939Z,80.46
2023-03-22T07:46:08.944Z,80.77
2023-03-22T07:46:19.090Z,80.57
2023-03-22T07:46:29.358Z,80.91
2023-03-22T07:46:40.545Z,81.41
2023-03-22T07:46:49.531Z,81.72
2023-03-22T07:46:59.720Z,81.82
2023-03-22T07:47:09.812Z,81.62
2023-03-22T07:47:30.813Z,81.52
2023-03-22T07:47:44.435Z,82.12
2023-03-22T07:47:49.939Z,82.33
2023-03-22T07:48:00.066Z,82.03
2023-03-22T07:48:10.179Z,81.72
2023-03-22T07:48:22.048Z,81.82
2023-03-22T07:48:30.391Z,81.52
2023-03-22T07:48:40.519Z,81.18
2023-03-22T07:48:50.592Z,80.60
2023-03-22T07:49:00.731Z,80.46
2023-03-22T07:49:10.842Z,80.40
2023-03-22T07:49:20.975Z,80.80
2023-03-22T07:49:31.180Z,80.80
2023-03-22T07:49:41.157Z,80.50
2023-03-22T07:49:51.439Z,80.50
2023-03-22T07:50:01.474Z,80.30
2023-03-22T07:50:11.677Z,80.40
2023-03-22T07:50:21.668Z,80.80
2023-03-22T07:50:31.982Z,81.82
2023-03-22T07:50:42.130Z,82.23
2023-03-22T07:50:52.098Z,82.09
2023-03-22T07:51:02.254Z,81.88
2023-03-22T07:51:12.305Z,81.38
2023-03-22T07:51:22.508Z,81.18
2023-03-22T07:51:32.635Z,81.58
2023-03-22T07:51:42.677Z,81.38
2023-03-22T07:51:52.781Z,81.99
2023-03-22T07:52:02.835Z,82.19
2023-03-22T07:52:13.013Z,82.09
2023-03-22T07:52:23.157Z,81.78
2023-03-22T07:52:33.391Z,81.27
2023-03-22T07:52:43.487Z,81.07
2023-03-22T07:52:53.733Z,80.97
2023-03-22T07:53:03.639Z,80.77
2023-03-22T07:53:13.799Z,80.77
2023-03-22T07:53:24.002Z,80.97
2023-03-22T07:53:37.373Z,81.27
2023-03-22T07:53:44.017Z,81.27
2023-03-22T07:53:54.327Z,80.97
2023-03-22T07:54:05.913Z,80.30
2023-03-22T07:54:23.090Z,79.99
2023-03-22T07:54:38.069Z,80.30
2023-03-22T07:54:43.618Z,79.69
2023-03-22T07:54:53.715Z,80.10
2023-03-22T07:55:03.821Z,80.71
2023-03-22T07:55:14.722Z,81.21
2023-03-22T07:55:24.014Z,81.21
2023-03-22T07:55:34.207Z,81.92
2023-03-22T07:55:44.258Z,82.50
2023-03-22T07:55:55.031Z,81.88
2023-03-22T07:56:04.517Z,80.77
2023-03-22T07:56:14.632Z,80.57
2023-03-22T07:56:24.798Z,80.97
2023-03-22T07:56:35.658Z,81.07
2023-03-22T07:56:45.133Z,80.06
2023-03-22T07:56:55.281Z,79.25
2023-03-22T07:57:05.342Z,78.98
2023-03-22T07:57:15.619Z,79.38
2023-03-22T07:57:25.699Z,79.28
2023-03-22T07:57:35.722Z,78.88
2023-03-22T07:57:45.889Z,78.88
2023-03-22T07:57:56.104Z,78.88
2023-03-22T07:58:06.048Z,78.71
2023-03-22T07:58:16.139Z,78.51
2023-03-22T07:58:26.241Z,78.30
2023-03-22T07:58:36.398Z,79.02
2023-03-22T07:58:46.422Z,79.32
2023-03-22T07:58:56.670Z,79.63
2023-03-22T07:59:06.745Z,80.44
2023-03-22T07:59:16.925Z,80.33
2023-03-22T07:59:26.947Z,79.42
2023-03-22T07:59:39.494Z,79.12
2023-03-22T07:59:47.233Z,79.32
2023-03-22T07:59:57.425Z,79.49
2023-03-22T08:00:07.521Z,79.59
2023-03-22T08:00:17.690Z,79.69
2023-03-22T08:00:27.727Z,79.59
2023-03-22T08:00:38.120Z,79.65
2023-03-22T08:00:47.976Z,80.16
2023-03-22T08:00:58.199Z,79.65
2023-03-22T08:01:08.227Z,78.84
2023-03-22T08:01:18.421Z,79.25
2023-03-22T08:01:28.441Z,79.55
2023-03-22T08:01:38.547Z,79.65
2023-03-22T08:01:48.630Z,79.75
2023-03-22T08:01:58.714Z,79.55
2023-03-22T08:02:08.849Z,78.94
2023-03-22T08:02:19.017Z,78.84
2023-03-22T08:02:29.245Z,79.04
2023-03-22T08:02:39.423Z,78.94
2023-03-22T08:02:49.329Z,78.74
2023-03-22T08:02:59.636Z,79.14
2023-03-22T08:03:09.681Z,79.35
2023-03-22T08:03:19.815Z,79.25
2023-03-22T08:03:30.020Z,79.55
2023-03-22T08:03:39.993Z,79.45
2023-03-22T08:03:50.203Z,79.04
2023-03-22T08:04:00.267Z,78.53
2023-03-22T08:04:10.325Z,78.23
2023-03-22T08:04:20.534Z,78.33
2023-03-22T08:04:30.746Z,78.53
2023-03-22T08:04:40.752Z,78.64
2023-03-22T08:04:53.353Z,78.74
2023-03-22T08:05:01.044Z,78.53
2023-03-22T08:05:11.210Z,78.74
2023-03-22T08:05:21.308Z,78.33
2023-03-22T08:05:31.354Z,78.33
2023-03-22T08:05:41.950Z,78.44
2023-03-22T08:05:51.680Z,78.33
2023-03-22T08:06:01.743Z,78.33
2023-03-22T08:06:11.883Z,78.44
2023-03-22T08:06:21.868Z,78.53
2023-03-22T08:06:32.012Z,78.64
2023-03-22T08:06:42.170Z,78.33
2023-03-22T08:06:52.312Z,78.23
2023-03-22T08:07:02.563Z,77.93
2023-03-22T08:07:12.441Z,77.62
2023-03-22T08:07:22.627Z,77.52
2023-03-22T08:07:32.766Z,77.32
2023-03-22T08:07:43.135Z,77.22
2023-03-22T08:07:52.968Z,77.22
2023-03-22T08:08:03.136Z,77.52
2023-03-22T08:08:13.252Z,77.28
2023-03-22T08:08:23.376Z,77.18
2023-03-22T08:08:33.488Z,77.08
2023-03-22T08:08:43.600Z,76.47
2023-03-22T08:08:53.753Z,76.27
2023-03-22T08:09:04.027Z,76.06
2023-03-22T08:09:13.902Z,76.06
2023-03-22T08:09:24.154Z,76.27
2023-03-22T08:09:34.114Z,76.27
2023-03-22T08:09:44.356Z,76.17
2023-03-22T08:09:54.461Z,76.17
2023-03-22T08:10:04.592Z,76.23
2023-03-22T08:10:14.638Z,76.54
2023-03-22T08:10:24.779Z,76.43
2023-03-22T08:10:34.909Z,76.43
2023-03-22T08:10:45.171Z,76.33
2023-03-22T08:10:55.081Z,75.79
2023-03-22T08:11:05.575Z,75.49
2023-03-22T08:11:15.469Z,75.28
2023-03-22T08:11:25.625Z,75.28
2023-03-22T08:11:35.790Z,75.59
2023-03-22T08:11:46.582Z,75.45
2023-03-22T08:11:55.986Z,75.15
2023-03-22T08:12:06.149Z,74.84
2023-03-22T08:12:16.160Z,74.54
2023-03-22T08:12:26.352Z,74.04
2023-03-22T08:12:36.349Z,73.69
2023-03-22T08:12:46.499Z,73.73
2023-03-22T08:12:56.583Z,73.49
2023-03-22T08:13:06.688Z,73.32
2023-03-22T08:13:16.900Z,73.22
2023-03-22T08:13:26.964Z,73.32
2023-03-22T08:13:37.033Z,72.92
2023-03-22T08:13:49.761Z,72.61
2023-03-22T08:13:57.331Z,73.32
2023-03-22T08:14:07.486Z,73.63
2023-03-22T08:14:22.405Z,73.02
2023-03-22T08:14:37.035Z,72.81
2023-03-22T08:14:42.453Z,72.65
2023-03-22T08:14:52.782Z,72.31
2023-03-22T08:15:02.655Z,72.24
2023-03-22T08:15:12.865Z,72.04
2023-03-22T08:15:23.255Z,71.73
2023-03-22T08:15:33.116Z,72.14
2023-03-22T08:15:43.117Z,71.84
2023-03-22T08:15:53.296Z,71.84
2023-03-22T08:16:03.431Z,71.53
2023-03-22T08:16:13.632Z,71.44
2023-03-22T08:16:23.572Z,71.33
2023-03-22T08:16:33.832Z,71.33
2023-03-22T08:16:43.787Z,71.03
2023-03-22T08:16:54.060Z,70.93
2023-03-22T08:17:04.175Z,70.93
2023-03-22T08:17:14.341Z,71.23
2023-03-22T08:17:24.324Z,71.23
2023-03-22T08:17:34.530Z,71.53
2023-03-22T08:17:44.684Z,71.44
2023-03-22T08:17:55.001Z,71.33
2023-03-22T08:18:04.895Z,71.44
2023-03-22T08:18:15.070Z,71.73
2023-03-22T08:18:25.243Z,71.64
2023-03-22T08:18:35.407Z,71.84
2023-03-22T08:18:45.692Z,71.73
2023-03-22T08:18:55.617Z,71.64
2023-03-22T08:19:05.588Z,71.40
2023-03-22T08:19:15.788Z,71.50
2023-03-22T08:19:25.873Z,71.50
2023-03-22T08:19:36.086Z,70.79
2023-03-22T08:19:46.191Z,70.08
2023-03-22T08:19:56.313Z,69.68
2023-03-22T08:20:06.354Z,69.78
2023-03-22T08:20:16.515Z,70.18
2023-03-22T08:20:26.615Z,70.39
2023-03-22T08:20:36.709Z,70.39
2023-03-22T08:20:46.751Z,70.29
2023-03-22T08:20:56.883Z,70.29
2023-03-22T08:21:07.052Z,70.29
2023-03-22T08:21:17.173Z,70.59
2023-03-22T08:21:27.352Z,70.69
2023-03-22T08:21:37.345Z,70.39
2023-03-22T08:21:47.482Z,70.18
2023-03-22T08:21:57.671Z,69.88
2023-03-22T08:22:07.805Z,69.57
2023-03-22T08:22:17.999Z,69.68
2023-03-22T08:22:28.155Z,69.57
2023-03-22T08:22:38.264Z,69.27
2023-03-22T08:22:48.295Z,69.78
2023-03-22T08:22:58.526Z,70.39
2023-03-22T08:23:08.506Z,70.89
2023-03-22T08:23:20.102Z,70.59
2023-03-22T08:23:40.342Z,70.52
2023-03-22T08:23:48.119Z,69.98
2023-03-22T08:23:54.329Z,69.81
2023-03-22T08:24:04.436Z,69.57
2023-03-22T08:24:15.505Z,69.98
2023-03-22T08:24:24.705Z,70.59
2023-03-22T08:24:35.664Z,70.59
2023-03-22T08:24:44.913Z,70.18
2023-03-22T08:24:54.895Z,69.88
2023-03-22T08:25:05.362Z,69.57
2023-03-22T08:25:15.327Z,69.78
2023-03-22T08:25:25.349Z,69.68
2023-03-22T08:25:35.560Z,69.48
2023-03-22T08:25:45.606Z,69.57
2023-03-22T08:25:55.791Z,69.88
2023-03-22T08:26:05.924Z,70.79
2023-03-22T08:26:15.939Z,70.59
2023-03-22T08:26:26.073Z,70.18
2023-03-22T08:26:36.238Z,69.68
2023-03-22T08:26:46.345Z,69.37
2023-03-22T08:26:56.486Z,69.37
2023-03-22T08:27:06.636Z,69.17
2023-03-22T08:27:16.679Z,69.17
2023-03-22T08:27:26.794Z,68.97
2023-03-22T08:27:36.857Z,68.77
2023-03-22T08:27:46.970Z,68.87
2023-03-22T08:27:57.221Z,68.87
2023-03-22T08:28:07.190Z,68.77
2023-03-22T08:28:17.293Z,68.56
2023-03-22T08:28:27.311Z,68.26
2023-03-22T08:28:37.522Z,68.36
2023-03-22T08:28:47.606Z,68.36
2023-03-22T08:28:57.786Z,68.49
2023-03-22T08:29:07.945Z,68.49
2023-03-22T08:29:18.009Z,68.80
2023-03-22T08:29:28.195Z,68.90
2023-03-22T08:29:38.285Z,68.90
2023-03-22T08:29:48.423Z,69.20
2023-03-22T08:29:58.508Z,69.41
2023-03-22T08:30:08.608Z,69.41
2023-03-22T08:30:19.124Z,69.20
2023-03-22T08:30:28.987Z,69.00
2023-03-22T08:30:39.406Z,68.90
2023-03-22T08:30:49.111Z,68.70
2023-03-22T08:30:59.402Z,68.70
