createdAt,value
2022-10-22T00:00:05.834Z,164.533
2022-10-22T00:00:25.871Z,164.533
2022-10-22T00:00:45.950Z,164.517
2022-10-22T00:01:06.018Z,164.517
2022-10-22T00:01:26.110Z,164.533
2022-10-22T00:01:46.170Z,164.517
2022-10-22T00:02:06.217Z,164.517
2022-10-22T00:02:26.335Z,164.533
2022-10-22T00:02:46.420Z,164.533
2022-10-22T00:03:06.452Z,164.517
2022-10-22T00:03:26.446Z,164.517
2022-10-22T00:03:46.490Z,164.517
2022-10-22T00:04:06.534Z,164.483
2022-10-22T00:04:27.632Z,164.533
2022-10-22T00:04:46.677Z,164.483
2022-10-22T00:05:06.705Z,164.517
2022-10-22T00:05:26.794Z,164.483
2022-10-22T00:05:46.843Z,164.517
2022-10-22T00:06:06.864Z,164.517
2022-10-22T00:06:26.918Z,164.483
2022-10-22T00:06:46.961Z,164.517
2022-10-22T00:07:07.022Z,164.533
2022-10-22T00:07:27.084Z,164.517
2022-10-22T00:07:47.147Z,164.567
2022-10-22T00:08:07.180Z,164.517
2022-10-22T00:08:27.208Z,164.533
2022-10-22T00:08:47.331Z,164.567
2022-10-22T00:09:07.404Z,164.533
2022-10-22T00:09:27.369Z,164.533
2022-10-22T00:09:47.436Z,164.533
2022-10-22T00:10:07.514Z,164.533
2022-10-22T00:10:27.588Z,164.533
2022-10-22T00:10:47.636Z,164.533
2022-10-22T00:11:07.687Z,164.567
2022-10-22T00:11:27.737Z,164.533
2022-10-22T00:11:47.812Z,164.533
2022-10-22T00:12:07.854Z,164.567
2022-10-22T00:12:27.925Z,164.517
2022-10-22T00:12:47.958Z,164.567
2022-10-22T00:13:08.011Z,164.533
2022-10-22T00:13:28.078Z,164.533
2022-10-22T00:13:48.174Z,164.533
2022-10-22T00:14:08.196Z,164.567
2022-10-22T00:14:28.245Z,164.533
2022-10-22T00:14:48.273Z,164.567
2022-10-22T00:15:08.337Z,164.533
2022-10-22T00:15:28.383Z,164.517
2022-10-22T00:15:48.443Z,164.533
2022-10-22T00:16:08.489Z,164.533
2022-10-22T00:16:28.568Z,164.533
2022-10-22T00:16:48.603Z,164.533
2022-10-22T00:17:11.495Z,164.533
2022-10-22T00:17:28.703Z,164.567
2022-10-22T00:17:48.791Z,164.533
2022-10-22T00:18:08.846Z,164.533
2022-10-22T00:18:28.891Z,164.533
2022-10-22T00:18:48.915Z,164.533
2022-10-22T00:19:08.960Z,164.567
2022-10-22T00:19:29.016Z,164.567
2022-10-22T00:19:49.072Z,164.567
2022-10-22T00:20:09.130Z,164.533
2022-10-22T00:20:29.207Z,164.533
2022-10-22T00:20:49.253Z,164.533
2022-10-22T00:21:09.324Z,164.533
2022-10-22T00:21:29.367Z,164.533
2022-10-22T00:21:49.423Z,164.567
2022-10-22T00:22:09.497Z,164.533
2022-10-22T00:22:29.521Z,164.517
2022-10-22T00:22:49.585Z,164.567
2022-10-22T00:23:09.667Z,164.533
2022-10-22T00:23:29.727Z,164.517
2022-10-22T00:23:49.799Z,164.517
2022-10-22T00:24:09.824Z,164.483
2022-10-22T00:24:29.913Z,164.533
2022-10-22T00:24:49.959Z,164.517
2022-10-22T00:25:10.030Z,164.533
2022-10-22T00:25:30.087Z,164.533
2022-10-22T00:25:50.138Z,164.517
2022-10-22T00:26:10.185Z,164.533
2022-10-22T00:26:30.227Z,164.533
2022-10-22T00:26:50.312Z,164.533
2022-10-22T00:27:10.346Z,164.533
2022-10-22T00:27:30.403Z,164.517
2022-10-22T00:27:50.483Z,164.533
2022-10-22T00:28:10.566Z,164.567
2022-10-22T00:28:30.621Z,164.533
2022-10-22T00:28:50.684Z,164.567
2022-10-22T00:29:10.731Z,164.567
2022-10-22T00:29:30.787Z,164.533
2022-10-22T00:29:50.849Z,164.533
2022-10-22T00:30:10.918Z,164.567
2022-10-22T00:30:30.994Z,164.567
2022-10-22T00:30:51.024Z,164.517
2022-10-22T00:31:11.076Z,164.483
2022-10-22T00:31:31.146Z,164.483
2022-10-22T00:31:51.227Z,164.517
2022-10-22T00:32:11.241Z,164.517
2022-10-22T00:32:31.296Z,164.517
2022-10-22T00:32:51.382Z,164.517
2022-10-22T00:33:11.418Z,164.483
2022-10-22T00:33:31.510Z,164.517
2022-10-22T00:33:51.567Z,164.517
2022-10-22T00:34:11.627Z,164.533
2022-10-22T00:34:31.679Z,164.533
2022-10-22T00:34:51.705Z,164.567
2022-10-22T00:35:11.776Z,164.533
2022-10-22T00:35:31.863Z,164.517
2022-10-22T00:35:51.871Z,164.533
2022-10-22T00:36:11.949Z,164.517
2022-10-22T00:36:31.999Z,164.533
2022-10-22T00:36:52.040Z,164.533
2022-10-22T00:37:12.092Z,164.517
2022-10-22T00:37:32.164Z,164.517
2022-10-22T00:37:52.254Z,164.517
2022-10-22T00:38:12.291Z,164.517
2022-10-22T00:38:32.351Z,164.533
2022-10-22T00:38:52.417Z,164.533
2022-10-22T00:39:12.487Z,164.517
2022-10-22T00:39:32.543Z,164.517
2022-10-22T00:39:52.595Z,164.517
2022-10-22T00:40:12.657Z,164.517
2022-10-22T00:40:32.752Z,164.517
2022-10-22T00:40:52.897Z,164.533
2022-10-22T00:41:12.893Z,164.517
2022-10-22T00:41:32.947Z,164.517
2022-10-22T00:41:53.000Z,164.517
2022-10-22T00:42:13.062Z,164.517
2022-10-22T00:42:33.111Z,164.517
2022-10-22T00:42:53.175Z,164.483
2022-10-22T00:43:13.199Z,164.517
2022-10-22T00:43:33.293Z,164.533
2022-10-22T00:43:53.321Z,164.483
2022-10-22T00:44:13.417Z,164.517
2022-10-22T00:44:33.463Z,164.517
2022-10-22T00:44:53.565Z,164.483
2022-10-22T00:45:13.582Z,164.517
2022-10-22T00:45:33.640Z,164.533
2022-10-22T00:45:53.674Z,164.517
2022-10-22T00:46:13.781Z,164.517
2022-10-22T00:46:33.843Z,164.517
2022-10-22T00:46:53.917Z,164.517
2022-10-22T00:47:13.967Z,164.517
2022-10-22T00:47:34.051Z,164.533
2022-10-22T00:47:54.151Z,164.533
2022-10-22T00:48:14.182Z,164.45
2022-10-22T00:48:34.257Z,164.517
2022-10-22T00:48:54.308Z,164.517
2022-10-22T00:49:14.389Z,164.517
2022-10-22T00:49:34.418Z,164.533
2022-10-22T00:49:54.550Z,164.45
2022-10-22T00:50:14.615Z,164.517
2022-10-22T00:50:34.612Z,164.467
2022-10-22T00:50:54.682Z,164.517
2022-10-22T00:51:14.734Z,164.45
2022-10-22T00:51:34.808Z,164.45
2022-10-22T00:51:54.880Z,164.467
2022-10-22T00:52:14.943Z,164.45
2022-10-22T00:52:35.016Z,164.45
2022-10-22T00:52:55.073Z,164.417
2022-10-22T00:53:15.132Z,164.45
2022-10-22T00:53:35.185Z,164.517
2022-10-22T00:53:55.249Z,164.417
2022-10-22T00:54:15.305Z,164.417
2022-10-22T00:54:35.351Z,164.467
2022-10-22T00:54:55.419Z,164.45
2022-10-22T00:55:15.497Z,164.45
2022-10-22T00:55:35.557Z,164.517
2022-10-22T00:55:55.612Z,164.517
2022-10-22T00:56:15.703Z,164.533
2022-10-22T00:56:35.764Z,164.533
2022-10-22T00:56:55.810Z,164.533
2022-10-22T00:57:15.862Z,164.483
2022-10-22T00:57:35.932Z,164.483
2022-10-22T00:57:55.994Z,164.517
2022-10-22T00:58:16.085Z,164.483
2022-10-22T00:58:36.163Z,164.533
2022-10-22T00:58:56.250Z,164.533
2022-10-22T00:59:16.287Z,164.517
2022-10-22T00:59:36.328Z,164.517
2022-10-22T00:59:56.373Z,164.517
2022-10-22T01:00:16.418Z,164.517
2022-10-22T01:00:36.529Z,164.533
2022-10-22T01:00:56.611Z,164.517
2022-10-22T01:01:16.708Z,164.517
2022-10-22T01:01:36.649Z,164.517
2022-10-22T01:01:56.692Z,164.517
2022-10-22T01:02:16.778Z,164.533
2022-10-22T01:02:36.841Z,164.517
2022-10-22T01:02:56.875Z,164.517
2022-10-22T01:03:16.960Z,164.483
2022-10-22T01:03:37.022Z,164.517
2022-10-22T01:03:57.090Z,164.517
2022-10-22T01:04:17.105Z,164.483
2022-10-22T01:04:37.173Z,164.483
2022-10-22T01:04:57.271Z,164.517
2022-10-22T01:05:17.315Z,164.533
2022-10-22T01:05:37.391Z,164.517
2022-10-22T01:05:57.440Z,164.517
2022-10-22T01:06:17.488Z,164.517
2022-10-22T01:06:37.552Z,164.517
2022-10-22T01:06:57.603Z,164.517
2022-10-22T01:07:17.691Z,164.517
2022-10-22T01:07:37.737Z,164.517
2022-10-22T01:07:57.870Z,164.483
2022-10-22T01:08:17.842Z,164.517
2022-10-22T01:08:37.914Z,164.517
2022-10-22T01:08:57.972Z,164.483
2022-10-22T01:09:18.033Z,164.517
2022-10-22T01:09:38.096Z,164.517
2022-10-22T01:09:58.168Z,164.517
2022-10-22T01:10:18.236Z,164.517
2022-10-22T01:10:38.301Z,164.517
2022-10-22T01:10:58.347Z,164.517
2022-10-22T01:11:18.413Z,164.517
2022-10-22T01:11:38.473Z,164.533
2022-10-22T01:11:58.540Z,164.483
2022-10-22T01:12:18.590Z,164.517
2022-10-22T01:12:39.141Z,164.533
2022-10-22T01:12:58.686Z,164.517
2022-10-22T01:13:18.752Z,164.533
2022-10-22T01:13:38.817Z,164.533
2022-10-22T01:13:58.892Z,164.517
2022-10-22T01:14:18.917Z,164.517
2022-10-22T01:14:38.978Z,164.517
2022-10-22T01:14:59.049Z,164.517
2022-10-22T01:15:19.089Z,164.533
2022-10-22T01:15:39.187Z,164.483
2022-10-22T01:15:59.277Z,164.517
2022-10-22T01:16:19.351Z,164.483
2022-10-22T01:16:39.410Z,164.517
2022-10-22T01:16:59.511Z,164.517
2022-10-22T01:17:39.942Z,164.533
2022-10-22T01:17:59.714Z,164.517
2022-10-22T01:18:19.741Z,164.517
2022-10-22T01:18:39.805Z,164.533
2022-10-22T01:18:59.880Z,164.483
2022-10-22T01:19:19.924Z,164.517
2022-10-22T01:19:39.972Z,164.517
2022-10-22T01:20:00.030Z,164.517
2022-10-22T01:20:20.091Z,164.517
2022-10-22T01:20:40.187Z,164.533
2022-10-22T01:21:00.241Z,164.533
2022-10-22T01:21:20.296Z,164.517
2022-10-22T01:21:40.336Z,164.517
2022-10-22T01:22:00.368Z,164.533
2022-10-22T01:22:20.447Z,164.517
2022-10-22T01:22:40.502Z,164.517
2022-10-22T01:23:00.572Z,164.483
2022-10-22T01:23:20.615Z,164.517
2022-10-22T01:23:40.693Z,164.533
2022-10-22T01:24:00.736Z,164.483
2022-10-22T01:24:20.836Z,164.533
2022-10-22T01:24:40.865Z,164.517
2022-10-22T01:25:00.919Z,164.483
2022-10-22T01:25:20.979Z,164.533
2022-10-22T01:25:41.026Z,164.517
2022-10-22T01:26:01.080Z,164.517
2022-10-22T01:26:21.188Z,164.533
2022-10-22T01:26:41.182Z,164.517
2022-10-22T01:27:01.273Z,164.517
2022-10-22T01:27:21.280Z,164.533
2022-10-22T01:27:41.697Z,164.517
2022-10-22T01:28:01.452Z,164.517
2022-10-22T01:28:21.503Z,164.517
2022-10-22T01:28:41.571Z,164.533
2022-10-22T01:29:01.755Z,164.533
2022-10-22T01:29:21.726Z,164.517
2022-10-22T01:29:41.757Z,164.533
2022-10-22T01:30:01.812Z,164.517
2022-10-22T01:30:21.881Z,164.517
2022-10-22T01:30:41.940Z,164.533
2022-10-22T01:31:01.985Z,164.533
2022-10-22T01:31:22.050Z,164.517
2022-10-22T01:31:42.127Z,164.517
2022-10-22T01:32:02.208Z,164.517
2022-10-22T01:32:22.279Z,164.517
2022-10-22T01:32:42.392Z,164.533
2022-10-22T01:33:02.442Z,164.533
2022-10-22T01:33:22.503Z,164.567
2022-10-22T01:33:42.567Z,164.533
2022-10-22T01:34:02.651Z,164.533
2022-10-22T01:34:22.727Z,164.567
2022-10-22T01:34:42.805Z,164.567
2022-10-22T01:35:02.858Z,164.567
2022-10-22T01:35:23.002Z,164.533
2022-10-22T01:35:43.001Z,164.483
2022-10-22T01:36:03.073Z,164.567
2022-10-22T01:36:23.125Z,164.533
2022-10-22T01:36:43.165Z,164.517
2022-10-22T01:37:03.245Z,164.533
2022-10-22T01:37:23.389Z,164.567
2022-10-22T01:37:43.689Z,164.517
2022-10-22T01:38:03.444Z,164.583
2022-10-22T01:38:23.479Z,164.567
2022-10-22T01:38:43.536Z,164.583
2022-10-22T01:39:03.628Z,164.567
2022-10-22T01:39:23.646Z,164.533
2022-10-22T01:39:43.703Z,164.533
2022-10-22T01:40:03.788Z,164.533
2022-10-22T01:40:23.845Z,164.533
2022-10-22T01:40:43.906Z,164.567
2022-10-22T01:41:03.966Z,164.533
2022-10-22T01:41:24.043Z,164.517
2022-10-22T01:41:44.111Z,164.533
2022-10-22T01:42:04.133Z,164.533
2022-10-22T01:42:24.204Z,164.567
2022-10-22T01:42:44.261Z,164.517
2022-10-22T01:43:04.312Z,164.483
2022-10-22T01:43:24.384Z,164.517
2022-10-22T01:43:44.456Z,164.517
2022-10-22T01:44:04.500Z,164.517
2022-10-22T01:44:24.572Z,164.483
2022-10-22T01:44:44.635Z,164.567
2022-10-22T01:45:04.694Z,164.567
2022-10-22T01:45:24.754Z,164.533
2022-10-22T01:45:44.811Z,164.533
2022-10-22T01:46:04.865Z,164.533
2022-10-22T01:46:24.932Z,164.533
2022-10-22T01:46:44.994Z,164.533
2022-10-22T01:47:05.094Z,164.567
2022-10-22T01:47:25.145Z,164.533
2022-10-22T01:47:45.229Z,164.567
2022-10-22T01:48:05.252Z,164.567
2022-10-22T01:48:25.297Z,164.533
2022-10-22T01:48:45.335Z,164.533
2022-10-22T01:49:05.416Z,164.567
2022-10-22T01:49:25.475Z,164.567
2022-10-22T01:49:45.563Z,164.567
2022-10-22T01:50:05.568Z,164.533
2022-10-22T01:50:25.635Z,164.533
2022-10-22T01:50:45.714Z,164.567
2022-10-22T01:51:05.755Z,164.567
2022-10-22T01:51:25.809Z,164.517
2022-10-22T01:51:45.887Z,164.567
2022-10-22T01:52:05.968Z,164.517
2022-10-22T01:52:26.037Z,164.533
2022-10-22T01:52:46.113Z,164.533
2022-10-22T01:53:06.201Z,164.533
2022-10-22T01:53:26.280Z,164.533
2022-10-22T01:53:46.323Z,164.533
2022-10-22T01:54:06.403Z,164.533
2022-10-22T01:54:26.482Z,164.567
2022-10-22T01:54:46.591Z,164.533
2022-10-22T01:55:06.617Z,164.517
2022-10-22T01:55:26.693Z,164.567
2022-10-22T01:55:46.777Z,164.533
2022-10-22T01:56:06.847Z,164.533
2022-10-22T01:56:26.935Z,164.533
2022-10-22T01:56:46.968Z,164.567
2022-10-22T01:57:07.022Z,164.533
2022-10-22T01:57:27.086Z,164.567
2022-10-22T01:57:47.140Z,164.533
2022-10-22T01:58:07.195Z,164.517
2022-10-22T01:58:27.245Z,164.567
2022-10-22T01:58:47.298Z,164.533
2022-10-22T01:59:07.354Z,164.533
2022-10-22T01:59:27.406Z,164.567
2022-10-22T01:59:47.505Z,164.533
2022-10-22T02:00:07.559Z,164.567
2022-10-22T02:00:27.691Z,164.533
2022-10-22T02:00:47.731Z,164.533
2022-10-22T02:01:07.774Z,164.567
2022-10-22T02:01:27.802Z,164.533
2022-10-22T02:01:47.887Z,164.533
2022-10-22T02:02:07.933Z,164.567
2022-10-22T02:02:28.018Z,164.533
2022-10-22T02:03:08.142Z,164.567
2022-10-22T02:03:28.200Z,164.567
2022-10-22T02:03:48.262Z,164.533
2022-10-22T02:04:08.319Z,164.533
2022-10-22T02:04:28.394Z,164.533
2022-10-22T02:04:48.471Z,164.533
2022-10-22T02:05:08.532Z,164.533
2022-10-22T02:05:28.591Z,164.567
2022-10-22T02:05:48.627Z,164.567
2022-10-22T02:06:08.690Z,164.533
2022-10-22T02:06:28.745Z,164.533
2022-10-22T02:06:48.813Z,164.533
2022-10-22T02:07:08.860Z,164.567
2022-10-22T02:07:28.921Z,164.533
2022-10-22T02:07:48.997Z,164.567
2022-10-22T02:08:09.069Z,164.533
2022-10-22T02:08:29.107Z,164.567
2022-10-22T02:08:49.244Z,164.567
2022-10-22T02:09:09.337Z,164.533
2022-10-22T02:09:29.302Z,164.567
2022-10-22T02:09:49.358Z,164.567
2022-10-22T02:10:09.439Z,164.567
2022-10-22T02:10:29.473Z,164.533
2022-10-22T02:10:49.545Z,164.567
2022-10-22T02:11:09.622Z,164.567
2022-10-22T02:11:29.667Z,164.533
2022-10-22T02:11:49.730Z,164.533
2022-10-22T02:12:09.820Z,164.533
2022-10-22T02:12:29.895Z,164.533
2022-10-22T02:12:49.928Z,164.567
2022-10-22T02:13:09.947Z,164.567
2022-10-22T02:13:30.006Z,164.533
2022-10-22T02:13:50.068Z,164.533
2022-10-22T02:14:10.122Z,164.533
2022-10-22T02:14:30.164Z,164.533
2022-10-22T02:14:50.189Z,164.567
2022-10-22T02:15:10.259Z,164.567
2022-10-22T02:15:30.309Z,164.533
2022-10-22T02:15:50.356Z,164.517
2022-10-22T02:16:10.411Z,164.483
2022-10-22T02:16:30.491Z,164.533
2022-10-22T02:16:50.530Z,164.533
2022-10-22T02:17:10.604Z,164.533
2022-10-22T02:17:30.661Z,164.517
2022-10-22T02:17:50.732Z,164.517
2022-10-22T02:18:10.757Z,164.533
2022-10-22T02:18:30.807Z,164.483
2022-10-22T02:18:50.865Z,164.517
2022-10-22T02:19:10.916Z,164.517
2022-10-22T02:19:30.976Z,164.533
2022-10-22T02:19:51.052Z,164.517
2022-10-22T02:20:11.140Z,164.483
2022-10-22T02:20:31.190Z,164.517
2022-10-22T02:20:51.257Z,164.533
2022-10-22T02:21:11.295Z,164.517
2022-10-22T02:21:31.358Z,164.483
2022-10-22T02:21:51.383Z,164.533
2022-10-22T02:22:11.446Z,164.483
2022-10-22T02:22:31.476Z,164.517
2022-10-22T02:22:51.498Z,164.533
2022-10-22T02:23:11.570Z,164.517
2022-10-22T02:23:31.579Z,164.517
2022-10-22T02:23:51.643Z,164.517
2022-10-22T02:24:11.675Z,164.517
2022-10-22T02:24:31.714Z,164.517
2022-10-22T02:24:51.762Z,164.517
2022-10-22T02:25:11.815Z,164.517
2022-10-22T02:25:31.898Z,164.533
2022-10-22T02:25:51.944Z,164.517
2022-10-22T02:26:11.985Z,164.517
2022-10-22T02:26:32.033Z,164.517
2022-10-22T02:26:52.088Z,164.517
2022-10-22T02:27:12.165Z,164.517
2022-10-22T02:27:32.274Z,164.517
2022-10-22T02:27:52.357Z,164.517
2022-10-22T02:28:12.402Z,164.517
2022-10-22T02:28:32.449Z,164.533
2022-10-22T02:28:52.515Z,164.533
2022-10-22T02:29:12.590Z,164.517
2022-10-22T02:29:32.650Z,164.533
2022-10-22T02:29:52.722Z,164.517
2022-10-22T02:30:12.905Z,164.517
2022-10-22T02:30:32.858Z,164.483
2022-10-22T02:30:52.932Z,164.517
2022-10-22T02:31:12.983Z,164.483
2022-10-22T02:31:33.065Z,164.483
2022-10-22T02:31:53.119Z,164.483
2022-10-22T02:32:13.174Z,164.517
2022-10-22T02:32:33.238Z,164.483
2022-10-22T02:32:53.331Z,164.517
2022-10-22T02:33:13.357Z,164.517
2022-10-22T02:33:33.431Z,164.517
2022-10-22T02:33:53.514Z,164.517
2022-10-22T02:34:13.563Z,164.517
2022-10-22T02:34:33.628Z,164.517
2022-10-22T02:34:53.708Z,164.483
2022-10-22T02:35:13.790Z,164.517
2022-10-22T02:35:33.862Z,164.517
2022-10-22T02:35:53.902Z,164.483
2022-10-22T02:36:13.953Z,164.483
2022-10-22T02:36:34.187Z,164.533
2022-10-22T02:36:54.059Z,164.517
2022-10-22T02:37:14.146Z,164.517
2022-10-22T02:37:34.211Z,164.533
2022-10-22T02:37:54.293Z,164.517
2022-10-22T02:38:14.350Z,164.517
2022-10-22T02:38:34.383Z,164.517
2022-10-22T02:38:54.425Z,164.517
2022-10-22T02:39:14.459Z,164.517
2022-10-22T02:39:34.523Z,164.517
2022-10-22T02:39:54.544Z,164.517
2022-10-22T02:40:14.612Z,164.517
2022-10-22T02:40:34.675Z,164.483
2022-10-22T02:40:54.738Z,164.517
2022-10-22T02:41:14.812Z,164.483
2022-10-22T02:41:34.894Z,164.517
2022-10-22T02:41:54.939Z,164.517
2022-10-22T02:42:15.027Z,164.517
2022-10-22T02:42:35.097Z,164.517
2022-10-22T02:42:55.164Z,164.517
2022-10-22T02:43:15.234Z,164.533
2022-10-22T02:43:35.282Z,164.517
2022-10-22T02:43:55.337Z,164.517
2022-10-22T02:44:15.435Z,164.517
2022-10-22T02:44:35.492Z,164.517
2022-10-22T02:44:55.567Z,164.517
2022-10-22T02:45:15.634Z,164.517
2022-10-22T02:45:35.714Z,164.517
2022-10-22T02:45:55.767Z,164.517
2022-10-22T02:46:15.825Z,164.483
2022-10-22T02:46:35.881Z,164.483
2022-10-22T02:46:55.956Z,164.517
2022-10-22T02:47:15.986Z,164.517
2022-10-22T02:47:36.058Z,164.517
2022-10-22T02:47:56.127Z,164.517
2022-10-22T02:48:16.196Z,164.533
2022-10-22T02:48:36.205Z,164.483
2022-10-22T02:48:56.283Z,164.517
2022-10-22T02:49:16.361Z,164.517
2022-10-22T02:49:36.381Z,164.533
2022-10-22T02:49:56.428Z,164.517
2022-10-22T02:50:16.495Z,164.517
2022-10-22T02:50:36.543Z,164.517
2022-10-22T02:50:56.602Z,164.517
2022-10-22T02:51:16.661Z,164.517
2022-10-22T02:51:36.711Z,164.517
2022-10-22T02:51:56.760Z,164.517
2022-10-22T02:52:16.837Z,164.533
2022-10-22T02:52:37.200Z,164.483
2022-10-22T02:52:56.979Z,164.517
2022-10-22T02:53:17.028Z,164.517
2022-10-22T02:53:37.072Z,164.517
2022-10-22T02:53:57.117Z,164.517
2022-10-22T02:54:17.223Z,164.483
2022-10-22T02:54:37.256Z,164.517
2022-10-22T02:54:57.319Z,164.517
2022-10-22T02:55:17.399Z,164.483
2022-10-22T02:55:37.464Z,164.533
2022-10-22T02:55:57.521Z,164.517
2022-10-22T02:56:17.590Z,164.483
2022-10-22T02:56:37.628Z,164.517
2022-10-22T02:56:57.699Z,164.517
2022-10-22T02:57:17.902Z,164.517
2022-10-22T02:57:38.005Z,164.517
2022-10-22T02:57:57.882Z,164.483
2022-10-22T02:58:17.974Z,164.533
2022-10-22T02:58:38.060Z,164.517
2022-10-22T02:58:58.131Z,164.483
2022-10-22T02:59:18.200Z,164.517
2022-10-22T02:59:38.280Z,164.483
2022-10-22T02:59:58.341Z,164.517
2022-10-22T03:00:18.425Z,164.517
2022-10-22T03:00:38.511Z,164.533
2022-10-22T03:00:58.612Z,164.533
2022-10-22T03:01:18.697Z,164.517
2022-10-22T03:01:38.687Z,164.533
2022-10-22T03:01:58.758Z,164.517
2022-10-22T03:02:18.820Z,164.483
2022-10-22T03:02:38.869Z,164.533
2022-10-22T03:02:58.903Z,164.533
2022-10-22T03:03:18.995Z,164.533
2022-10-22T03:03:39.042Z,164.517
2022-10-22T03:03:59.101Z,164.517
2022-10-22T03:04:19.152Z,164.517
2022-10-22T03:04:39.207Z,164.517
2022-10-22T03:04:59.258Z,164.517
2022-10-22T03:05:19.311Z,164.533
2022-10-22T03:05:39.360Z,164.517
2022-10-22T03:05:59.419Z,164.517
2022-10-22T03:06:19.499Z,164.517
2022-10-22T03:06:39.509Z,164.533
2022-10-22T03:06:59.574Z,164.517
2022-10-22T03:07:19.655Z,164.517
2022-10-22T03:07:39.991Z,164.517
2022-10-22T03:07:59.777Z,164.517
2022-10-22T03:08:19.871Z,164.533
2022-10-22T03:08:39.936Z,164.517
2022-10-22T03:09:00.043Z,164.517
2022-10-22T03:09:22.643Z,164.483
2022-10-22T03:09:40.076Z,164.517
2022-10-22T03:10:00.121Z,164.517
2022-10-22T03:10:20.149Z,164.517
2022-10-22T03:10:40.187Z,164.533
2022-10-22T03:11:00.259Z,164.517
2022-10-22T03:11:20.306Z,164.517
2022-10-22T03:11:40.383Z,164.483
2022-10-22T03:12:00.448Z,164.567
2022-10-22T03:12:20.505Z,164.517
2022-10-22T03:12:40.557Z,164.517
2022-10-22T03:13:00.633Z,164.517
2022-10-22T03:13:20.707Z,164.517
2022-10-22T03:13:40.751Z,164.533
2022-10-22T03:14:00.791Z,164.483
2022-10-22T03:14:20.878Z,164.533
2022-10-22T03:14:40.954Z,164.567
2022-10-22T03:15:01.037Z,164.517
2022-10-22T03:15:21.127Z,164.517
2022-10-22T03:15:41.176Z,164.533
2022-10-22T03:16:01.250Z,164.483
2022-10-22T03:16:21.341Z,164.517
2022-10-22T03:16:41.384Z,164.517
2022-10-22T03:17:01.463Z,164.517
2022-10-22T03:17:21.517Z,164.517
2022-10-22T03:17:41.930Z,164.517
2022-10-22T03:18:01.687Z,164.517
2022-10-22T03:18:21.741Z,164.517
2022-10-22T03:18:41.802Z,164.517
2022-10-22T03:19:01.857Z,164.517
2022-10-22T03:19:21.921Z,164.517
2022-10-22T03:19:41.984Z,164.483
2022-10-22T03:20:02.040Z,164.517
2022-10-22T03:20:22.127Z,164.517
2022-10-22T03:20:42.180Z,164.533
2022-10-22T03:21:02.233Z,164.517
2022-10-22T03:21:22.315Z,164.533
2022-10-22T03:21:42.381Z,164.517
2022-10-22T03:22:02.439Z,164.483
2022-10-22T03:22:22.528Z,164.483
2022-10-22T03:22:42.630Z,164.483
2022-10-22T03:23:02.645Z,164.517
2022-10-22T03:23:22.755Z,164.483
2022-10-22T03:23:42.813Z,164.517
2022-10-22T03:24:02.868Z,164.517
2022-10-22T03:24:22.933Z,164.467
2022-10-22T03:24:43.004Z,164.45
2022-10-22T03:25:03.057Z,164.517
2022-10-22T03:25:23.111Z,164.45
2022-10-22T03:25:43.185Z,164.467
2022-10-22T03:26:03.256Z,164.417
2022-10-22T03:26:23.315Z,164.45
2022-10-22T03:26:43.380Z,164.45
2022-10-22T03:27:03.431Z,164.417
2022-10-22T03:27:23.488Z,164.467
2022-10-22T03:27:43.793Z,164.467
2022-10-22T03:28:03.581Z,164.467
2022-10-22T03:28:23.625Z,164.45
2022-10-22T03:28:43.675Z,164.467
2022-10-22T03:29:03.753Z,164.483
2022-10-22T03:29:23.804Z,164.467
2022-10-22T03:29:43.837Z,164.467
2022-10-22T03:30:03.960Z,164.467
2022-10-22T03:30:23.964Z,164.467
2022-10-22T03:30:44.034Z,164.467
2022-10-22T03:31:04.085Z,164.45
2022-10-22T03:31:24.149Z,164.45
2022-10-22T03:31:44.245Z,164.483
2022-10-22T03:32:04.325Z,164.467
2022-10-22T03:32:24.384Z,164.45
2022-10-22T03:32:44.457Z,164.45
2022-10-22T03:33:04.514Z,164.467
2022-10-22T03:33:24.543Z,164.45
2022-10-22T03:33:44.629Z,164.45
2022-10-22T03:34:04.664Z,164.45
2022-10-22T03:34:24.720Z,164.45
2022-10-22T03:34:44.808Z,164.467
2022-10-22T03:35:04.849Z,164.467
2022-10-22T03:35:24.920Z,164.467
2022-10-22T03:35:44.998Z,164.417
2022-10-22T03:36:05.033Z,164.467
2022-10-22T03:36:25.069Z,164.467
2022-10-22T03:36:45.107Z,164.45
2022-10-22T03:37:05.164Z,164.45
2022-10-22T03:37:25.213Z,164.467
2022-10-22T03:37:45.322Z,164.45
2022-10-22T03:38:05.376Z,164.45
2022-10-22T03:38:25.447Z,164.467
2022-10-22T03:38:45.498Z,164.467
2022-10-22T03:39:05.561Z,164.467
2022-10-22T03:39:25.653Z,164.483
2022-10-22T03:39:45.689Z,164.45
2022-10-22T03:40:05.760Z,164.467
2022-10-22T03:40:25.851Z,164.45
2022-10-22T03:40:45.909Z,164.45
2022-10-22T03:41:05.979Z,164.45
2022-10-22T03:41:26.048Z,164.45
2022-10-22T03:41:46.113Z,164.45
2022-10-22T03:42:06.164Z,164.45
2022-10-22T03:42:26.211Z,164.417
2022-10-22T03:42:46.237Z,164.467
2022-10-22T03:43:06.299Z,164.417
2022-10-22T03:43:26.356Z,164.45
2022-10-22T03:43:46.456Z,164.467
2022-10-22T03:44:06.482Z,164.467
2022-10-22T03:44:26.553Z,164.45
2022-10-22T03:44:46.611Z,164.45
2022-10-22T03:45:06.656Z,164.4
2022-10-22T03:45:26.747Z,164.417
2022-10-22T03:45:46.758Z,164.417
2022-10-22T03:46:06.824Z,164.4
2022-10-22T03:46:26.917Z,164.417
2022-10-22T03:46:46.969Z,164.4
2022-10-22T03:47:07.025Z,164.417
2022-10-22T03:47:27.087Z,164.45
2022-10-22T03:47:47.155Z,164.417
2022-10-22T03:48:07.165Z,164.467
2022-10-22T03:48:27.231Z,164.417
2022-10-22T03:48:47.287Z,164.4
2022-10-22T03:49:07.348Z,164.417
2022-10-22T03:49:27.400Z,164.417
2022-10-22T03:49:47.419Z,164.467
2022-10-22T03:50:07.514Z,164.483
2022-10-22T03:50:27.582Z,164.45
2022-10-22T03:50:47.631Z,164.467
2022-10-22T03:51:07.704Z,164.467
2022-10-22T03:51:27.778Z,164.467
2022-10-22T03:51:47.827Z,164.45
2022-10-22T03:52:07.873Z,164.45
2022-10-22T03:52:27.931Z,164.45
2022-10-22T03:52:47.999Z,164.45
2022-10-22T03:53:08.064Z,164.467
2022-10-22T03:53:28.131Z,164.467
2022-10-22T03:53:48.182Z,164.467
2022-10-22T03:54:08.271Z,164.467
2022-10-22T03:54:28.409Z,164.45
2022-10-22T03:54:48.386Z,164.45
2022-10-22T03:55:08.489Z,164.417
2022-10-22T03:55:28.534Z,164.45
2022-10-22T03:55:48.573Z,164.467
2022-10-22T03:56:08.643Z,164.45
2022-10-22T03:56:28.694Z,164.483
2022-10-22T03:56:48.740Z,164.467
2022-10-22T03:57:08.796Z,164.45
2022-10-22T03:57:28.827Z,164.45
2022-10-22T03:57:48.914Z,164.45
2022-10-22T03:58:08.977Z,164.45
2022-10-22T03:58:29.076Z,164.45
2022-10-22T03:58:49.143Z,164.467
2022-10-22T03:59:09.177Z,164.45
2022-10-22T03:59:29.228Z,164.467
2022-10-22T03:59:49.304Z,164.45
2022-10-22T04:00:09.374Z,164.417
2022-10-22T04:00:29.428Z,164.4
2022-10-22T04:00:49.622Z,164.467
2022-10-22T04:01:09.720Z,164.45
2022-10-22T04:01:29.759Z,164.417
2022-10-22T04:01:49.701Z,164.417
2022-10-22T04:02:09.795Z,164.467
2022-10-22T04:02:29.848Z,164.467
2022-10-22T04:02:49.948Z,164.417
2022-10-22T04:03:09.990Z,164.45
2022-10-22T04:03:30.038Z,164.45
2022-10-22T04:03:50.092Z,164.467