createdAt,value
2018-06-04T00:00:50.816Z,19.24
2018-06-04T00:03:21.354Z,19.22
2018-06-04T00:05:51.945Z,19.11
2018-06-04T00:08:22.520Z,19.06
2018-06-04T00:10:53.136Z,19.10
2018-06-04T00:13:23.696Z,19.08
2018-06-04T00:15:54.304Z,19.06
2018-06-04T00:18:24.863Z,19.02
2018-06-04T00:20:55.436Z,18.97
2018-06-04T00:23:26.099Z,18.95
2018-06-04T00:25:56.642Z,18.91
2018-06-04T00:28:27.258Z,18.93
2018-06-04T00:30:57.845Z,18.90
2018-06-04T00:33:28.474Z,18.85
2018-06-04T00:35:59.088Z,18.88
2018-06-04T00:38:29.679Z,18.89
2018-06-04T00:41:00.285Z,18.87
2018-06-04T00:43:30.975Z,18.85
2018-06-04T00:46:01.595Z,18.85
2018-06-04T00:48:32.340Z,18.81
2018-06-04T00:51:02.950Z,18.69
2018-06-04T00:53:33.523Z,18.68
2018-06-04T00:56:18.363Z,18.71
2018-06-04T00:58:48.962Z,18.73
2018-06-04T01:01:19.608Z,18.66
2018-06-04T01:03:50.224Z,18.61
2018-06-04T01:06:20.773Z,18.62
2018-06-04T01:08:51.356Z,18.59
2018-06-04T01:11:21.949Z,18.63
2018-06-04T01:13:52.521Z,18.60
2018-06-04T01:16:23.141Z,18.58
2018-06-04T01:18:53.694Z,18.58
2018-06-04T01:21:24.293Z,18.56
2018-06-04T01:23:54.900Z,18.56
2018-06-04T01:26:25.490Z,18.56
2018-06-04T01:28:56.080Z,18.50
2018-06-04T01:31:26.677Z,18.47
2018-06-04T01:33:57.231Z,18.45
2018-06-04T01:36:27.820Z,18.37
2018-06-04T01:38:58.502Z,18.32
2018-06-04T01:41:29.118Z,18.34
2018-06-04T01:43:59.711Z,18.35
2018-06-04T01:46:30.296Z,18.36
2018-06-04T01:49:00.958Z,18.36
2018-06-04T01:51:31.543Z,18.53
2018-06-04T01:54:01.818Z,18.59
2018-06-04T01:56:32.289Z,18.55
2018-06-04T01:59:02.923Z,18.56
2018-06-04T02:01:33.522Z,18.59
2018-06-04T02:04:04.101Z,18.56
2018-06-04T02:06:34.730Z,18.55
2018-06-04T02:09:07.110Z,18.55
2018-06-04T02:11:37.743Z,18.49
2018-06-04T02:14:08.381Z,18.39
2018-06-04T02:16:39.048Z,18.38
2018-06-04T02:19:09.632Z,18.41
2018-06-04T02:21:40.308Z,18.40
2018-06-04T02:24:11.161Z,18.40
2018-06-04T02:26:41.733Z,18.36
2018-06-04T02:29:12.326Z,18.34
2018-06-04T02:31:42.906Z,18.29
2018-06-04T02:34:13.489Z,18.22
2018-06-04T02:36:44.028Z,18.17
2018-06-04T02:39:14.729Z,18.16
2018-06-04T02:41:45.327Z,18.10
2018-06-04T02:44:15.917Z,18.08
2018-06-04T02:46:46.507Z,18.03
2018-06-04T02:49:17.094Z,18.12
2018-06-04T02:51:47.737Z,18.05
2018-06-04T02:54:18.375Z,18.03
2018-06-04T02:56:48.939Z,18.03
2018-06-04T02:59:19.527Z,18.05
2018-06-04T03:01:50.094Z,17.96
2018-06-04T03:04:20.689Z,17.94
2018-06-04T03:06:51.314Z,17.87
2018-06-04T03:09:21.927Z,17.88
2018-06-04T03:11:52.548Z,17.86
2018-06-04T03:14:23.114Z,17.82
2018-06-04T03:16:53.718Z,17.85
2018-06-04T03:19:24.370Z,17.90
2018-06-04T03:21:54.995Z,17.89
2018-06-04T03:24:25.660Z,17.84
2018-06-04T03:26:56.308Z,17.82
2018-06-04T03:29:26.941Z,17.86
2018-06-04T03:31:57.494Z,17.81
2018-06-04T03:34:28.141Z,17.78
2018-06-04T03:36:58.769Z,17.74
2018-06-04T03:39:29.372Z,17.73
2018-06-04T03:41:59.981Z,17.75
2018-06-04T03:44:30.660Z,17.77
2018-06-04T03:47:01.312Z,17.75
2018-06-04T03:49:31.955Z,17.66
2018-06-04T03:52:02.508Z,17.64
2018-06-04T03:54:33.178Z,17.64
2018-06-04T03:57:03.810Z,17.68
2018-06-04T03:59:34.447Z,17.71
2018-06-04T04:02:05.124Z,17.73
2018-06-04T04:04:35.750Z,17.76
2018-06-04T04:07:06.349Z,17.74
2018-06-04T04:09:36.974Z,17.73
2018-06-04T04:12:07.628Z,17.76
2018-06-04T04:14:38.255Z,17.78
2018-06-04T04:17:08.810Z,17.83
2018-06-04T04:19:39.433Z,17.84
2018-06-04T04:22:10.079Z,17.84
2018-06-04T04:24:40.709Z,17.87
2018-06-04T04:27:11.294Z,18.00
2018-06-04T04:29:41.918Z,18.00
2018-06-04T04:32:12.499Z,18.03
2018-06-04T04:34:43.137Z,18.06
2018-06-04T04:37:13.780Z,18.12
2018-06-04T04:39:44.803Z,18.15
2018-06-04T04:42:15.451Z,18.20
2018-06-04T04:44:46.118Z,18.20
2018-06-04T04:47:16.767Z,18.26
2018-06-04T04:49:47.462Z,18.27
2018-06-04T04:52:18.166Z,18.33
2018-06-04T04:54:48.799Z,18.37
2018-06-04T04:57:20.031Z,18.38
2018-06-04T04:59:50.688Z,18.48
2018-06-04T05:02:21.350Z,18.47
2018-06-04T05:04:52.091Z,18.52
2018-06-04T05:07:22.749Z,18.59
2018-06-04T05:09:53.409Z,18.70
2018-06-04T05:12:23.990Z,18.83
2018-06-04T05:14:54.670Z,18.90
2018-06-04T05:17:25.349Z,18.97
2018-06-04T05:19:56.064Z,19.05
2018-06-04T05:22:26.683Z,19.17
2018-06-04T05:24:57.585Z,19.25
2018-06-04T05:27:28.234Z,19.32
2018-06-04T05:29:58.863Z,19.40
2018-06-04T05:32:29.445Z,19.46
2018-06-04T05:35:00.049Z,19.60
2018-06-04T05:37:30.629Z,19.62
2018-06-04T05:40:01.282Z,19.64
2018-06-04T05:42:32.884Z,19.76
2018-06-04T05:45:03.658Z,19.69
2018-06-04T05:47:34.293Z,19.63
2018-06-04T05:50:05.048Z,19.62
2018-06-04T05:52:35.754Z,19.71
2018-06-04T05:55:06.424Z,19.88
2018-06-04T05:57:37.260Z,20.03
2018-06-04T06:00:07.925Z,20.21
2018-06-04T06:02:38.471Z,20.27
2018-06-04T06:05:09.120Z,20.37
2018-06-04T06:07:39.689Z,20.48
2018-06-04T06:10:10.286Z,20.57
2018-06-04T06:12:40.874Z,20.60
2018-06-04T06:15:11.515Z,20.56
2018-06-04T06:17:42.077Z,20.53
2018-06-04T06:20:12.758Z,20.52
2018-06-04T06:22:43.349Z,20.54
2018-06-04T06:25:14.024Z,20.65
2018-06-04T06:27:44.659Z,20.66
2018-06-04T06:30:15.367Z,20.73
2018-06-04T06:32:45.994Z,20.74
2018-06-04T06:35:16.588Z,20.83
2018-06-04T06:37:47.237Z,20.93
2018-06-04T06:40:17.846Z,21.10
2018-06-04T06:42:48.560Z,21.23
2018-06-04T06:45:19.228Z,21.36
2018-06-04T06:47:49.892Z,21.47
2018-06-04T06:50:51.464Z,21.62
2018-06-04T06:53:22.108Z,21.76
2018-06-04T06:55:52.839Z,21.93
2018-06-04T06:58:23.443Z,22.09
2018-06-04T07:00:54.083Z,22.25
2018-06-04T07:03:24.388Z,22.39
2018-06-04T07:05:54.949Z,22.49
2018-06-04T07:08:25.529Z,22.62
2018-06-04T07:10:56.174Z,22.64
2018-06-04T07:13:26.809Z,22.69
2018-06-04T07:15:57.471Z,22.78
2018-06-04T07:18:28.066Z,22.89
2018-06-04T07:20:58.667Z,23.04
2018-06-04T07:23:29.314Z,23.18
2018-06-04T07:25:59.945Z,23.34
2018-06-04T07:28:30.639Z,23.56
2018-06-04T07:31:01.235Z,23.67
2018-06-04T07:33:31.533Z,23.71
2018-06-04T07:36:12.098Z,23.81
2018-06-04T07:38:42.699Z,23.93
2018-06-04T07:41:13.325Z,24.13
2018-06-04T07:43:43.904Z,24.32
2018-06-04T07:46:14.530Z,24.53
2018-06-04T07:48:45.146Z,24.52
2018-06-04T07:51:15.759Z,24.37
2018-06-04T07:53:46.412Z,24.45
2018-06-04T07:56:17.022Z,24.65
2018-06-04T07:58:47.627Z,24.87
2018-06-04T08:01:18.319Z,25.16
2018-06-04T08:03:48.994Z,25.22
2018-06-04T08:06:19.657Z,25.22
2018-06-04T08:08:50.202Z,25.35
2018-06-04T08:11:20.910Z,25.61
2018-06-04T08:13:51.569Z,25.89
2018-06-04T08:16:22.189Z,25.97
2018-06-04T08:18:52.794Z,26.11
2018-06-04T08:21:23.531Z,26.35
2018-06-04T08:23:54.211Z,26.44
2018-06-04T08:26:24.845Z,26.54
2018-06-04T08:28:55.415Z,26.67
2018-06-04T08:31:26.058Z,26.82
2018-06-04T08:33:56.721Z,26.92
2018-06-04T08:36:27.477Z,27.02
2018-06-04T08:38:58.032Z,27.25
2018-06-04T08:41:28.634Z,27.45
2018-06-04T08:43:59.278Z,27.57
2018-06-04T08:46:29.797Z,27.57
2018-06-04T08:49:00.422Z,27.75
2018-06-04T08:51:31.011Z,27.89
2018-06-04T08:54:01.621Z,28.09
2018-06-04T08:56:32.167Z,28.35
2018-06-04T08:59:02.902Z,28.56
2018-06-04T09:01:33.506Z,28.69
2018-06-04T09:04:04.125Z,28.90
2018-06-04T09:06:34.705Z,29.11
2018-06-04T09:09:07.100Z,29.30
2018-06-04T09:11:37.664Z,29.54
2018-06-04T09:14:08.245Z,29.66
2018-06-04T09:16:38.839Z,29.96
2018-06-04T09:19:09.484Z,29.99
2018-06-04T09:21:40.082Z,30.05
2018-06-04T09:24:10.816Z,29.89
2018-06-04T09:26:41.389Z,30.01
2018-06-04T09:29:11.997Z,30.01
2018-06-04T09:31:42.524Z,30.32
2018-06-04T09:34:13.145Z,30.61
2018-06-04T09:36:43.755Z,30.42
2018-06-04T09:39:14.423Z,30.24
2018-06-04T09:41:45.073Z,30.46
2018-06-04T09:44:15.688Z,30.51
2018-06-04T09:46:46.273Z,30.28
2018-06-04T09:49:16.915Z,29.95
2018-06-04T09:51:47.511Z,29.86
2018-06-04T09:54:18.076Z,30.23
2018-06-04T09:56:48.719Z,30.56
2018-06-04T09:59:19.437Z,30.83
2018-06-04T10:01:50.012Z,31.22
2018-06-04T10:04:20.652Z,31.53
2018-06-04T10:06:51.203Z,31.70
2018-06-04T10:09:22.156Z,31.60
2018-06-04T10:11:52.764Z,31.73
2018-06-04T10:14:58.838Z,31.75
2018-06-04T10:17:29.449Z,31.89
2018-06-04T10:20:00.066Z,32.15
2018-06-04T10:22:30.670Z,32.26
2018-06-04T10:25:01.262Z,32.47
2018-06-04T10:27:31.900Z,32.16
2018-06-04T10:30:02.491Z,31.81
2018-06-04T10:32:33.078Z,31.34
2018-06-04T10:35:03.717Z,30.84
2018-06-04T10:37:34.320Z,30.60
2018-06-04T10:40:04.999Z,30.85
2018-06-04T10:42:42.189Z,31.33
2018-06-04T10:45:12.744Z,31.65
2018-06-04T10:47:43.364Z,31.49
2018-06-04T10:50:13.954Z,31.60
2018-06-04T10:52:44.539Z,31.96
2018-06-04T10:55:15.144Z,31.96
2018-06-04T10:57:45.765Z,31.68
2018-06-04T11:00:16.376Z,31.26
2018-06-04T11:02:46.927Z,30.76
2018-06-04T11:05:17.514Z,30.62
2018-06-04T11:07:48.100Z,31.00
2018-06-04T11:10:18.703Z,31.11
2018-06-04T11:12:49.365Z,30.98
2018-06-04T11:15:19.961Z,30.79
2018-06-04T11:17:50.538Z,31.11
2018-06-04T11:20:21.083Z,31.69
2018-06-04T11:22:51.772Z,31.87
2018-06-04T11:25:22.331Z,31.60
2018-06-04T11:27:52.951Z,31.39
2018-06-04T11:30:23.579Z,31.21
2018-06-04T11:32:54.207Z,31.59
2018-06-04T11:35:24.986Z,31.80
2018-06-04T11:37:55.833Z,31.70
2018-06-04T11:40:26.522Z,31.43
2018-06-04T11:42:57.412Z,31.24
2018-06-04T11:45:28.037Z,31.01
2018-06-04T11:47:58.648Z,30.90
2018-06-04T11:50:29.277Z,30.71
2018-06-04T11:52:59.855Z,30.69
2018-06-04T11:55:30.473Z,31.09
2018-06-04T11:58:01.092Z,31.59
2018-06-04T12:00:31.734Z,31.42
2018-06-04T12:03:02.436Z,31.04
2018-06-04T12:05:33.150Z,30.73
2018-06-04T12:08:03.784Z,30.56
2018-06-04T12:10:34.428Z,30.71
2018-06-04T12:13:05.116Z,31.12
2018-06-04T12:15:35.796Z,31.63
2018-06-04T12:18:06.469Z,31.83
2018-06-04T12:20:37.072Z,31.64
2018-06-04T12:23:07.706Z,31.40
2018-06-04T12:25:38.407Z,31.19
2018-06-04T12:28:09.073Z,31.08
2018-06-04T12:30:39.842Z,31.13
2018-06-04T12:33:10.550Z,31.12
2018-06-04T12:35:41.260Z,30.90
2018-06-04T12:38:11.897Z,30.73
2018-06-04T12:40:42.596Z,30.48
2018-06-04T12:43:13.301Z,30.26
2018-06-04T12:45:43.923Z,30.29
2018-06-04T12:48:14.624Z,30.33
2018-06-04T12:50:45.254Z,30.18
2018-06-04T12:53:15.947Z,30.22
2018-06-04T12:55:46.526Z,30.43
2018-06-04T12:58:17.257Z,30.77
2018-06-04T13:00:47.929Z,31.13
2018-06-04T13:03:18.573Z,31.38
2018-06-04T13:05:49.224Z,31.48
2018-06-04T13:08:19.868Z,31.74
2018-06-04T13:10:50.469Z,31.98
2018-06-04T13:13:21.018Z,32.09
2018-06-04T13:15:51.646Z,31.87
2018-06-04T13:18:22.209Z,31.47
2018-06-04T13:20:52.857Z,31.30
2018-06-04T13:23:23.385Z,31.16
2018-06-04T13:25:54.054Z,31.30
2018-06-04T13:28:24.780Z,31.69
2018-06-04T13:30:55.348Z,31.97
2018-06-04T13:33:25.983Z,32.33
2018-06-04T13:35:56.554Z,32.51
2018-06-04T13:38:27.103Z,32.47
2018-06-04T13:40:57.677Z,32.16
2018-06-04T13:43:28.257Z,31.78
2018-06-04T13:45:58.864Z,31.68
2018-06-04T13:48:29.413Z,31.78
2018-06-04T13:50:59.981Z,31.98
2018-06-04T13:53:30.542Z,32.06
2018-06-04T13:56:01.225Z,32.34
2018-06-04T13:58:31.840Z,32.57
2018-06-04T14:01:02.450Z,32.75
2018-06-04T14:03:33.141Z,32.90
2018-06-04T14:06:03.794Z,33.02
2018-06-04T14:08:34.474Z,33.11
2018-06-04T14:11:05.165Z,33.05
2018-06-04T14:13:35.810Z,32.98
2018-06-04T14:16:06.521Z,32.68
2018-06-04T14:18:37.231Z,32.18
2018-06-04T14:21:08.149Z,31.84
2018-06-04T14:23:38.812Z,31.42
2018-06-04T14:26:09.449Z,31.15
2018-06-04T14:28:40.090Z,30.96
2018-06-04T14:31:10.789Z,30.95
2018-06-04T14:33:41.448Z,31.02
2018-06-04T14:36:12.076Z,30.97
2018-06-04T14:38:42.647Z,30.89
2018-06-04T14:41:13.351Z,30.66
2018-06-04T14:43:43.966Z,30.49
2018-06-04T14:46:14.607Z,30.67
2018-06-04T14:48:45.273Z,30.85
2018-06-04T14:51:15.915Z,31.17
2018-06-04T14:53:46.604Z,31.51
2018-06-04T14:56:17.285Z,31.68
2018-06-04T14:58:47.873Z,31.52
2018-06-04T15:01:18.485Z,31.30
2018-06-04T15:03:49.077Z,31.50
2018-06-04T15:06:19.657Z,31.54
2018-06-04T15:08:50.300Z,31.60
2018-06-04T15:11:21.009Z,31.71
2018-06-04T15:13:51.702Z,31.78
2018-06-04T15:16:22.297Z,31.90
2018-06-04T15:18:52.900Z,31.89
2018-06-04T15:21:23.701Z,31.88
2018-06-04T15:23:54.264Z,31.81
2018-06-04T15:26:24.965Z,31.73
2018-06-04T15:28:55.530Z,31.67
2018-06-04T15:31:26.149Z,31.49
2018-06-04T15:34:27.451Z,31.40
2018-06-04T15:36:58.101Z,31.29
2018-06-04T15:39:28.712Z,31.18
2018-06-04T15:41:59.398Z,31.00
2018-06-04T15:44:30.013Z,30.92
2018-06-04T15:47:00.569Z,30.67
2018-06-04T15:49:31.141Z,30.49
2018-06-04T15:52:01.928Z,30.29
2018-06-04T15:54:32.523Z,30.06
2018-06-04T15:57:03.126Z,29.86
2018-06-04T15:59:33.746Z,29.75
2018-06-04T16:02:05.029Z,29.69
2018-06-04T16:04:35.649Z,29.72
2018-06-04T16:07:06.343Z,29.67
2018-06-04T16:09:37.113Z,29.61
2018-06-04T16:12:07.750Z,29.47
2018-06-04T16:14:38.315Z,29.44
2018-06-04T16:17:08.927Z,29.35
2018-06-04T16:19:39.560Z,29.31
2018-06-04T16:22:10.253Z,29.24
2018-06-04T16:24:40.844Z,29.14
2018-06-04T16:27:11.470Z,29.05
2018-06-04T16:29:42.055Z,28.95
2018-06-04T16:32:12.691Z,28.76
2018-06-04T16:34:43.304Z,28.66
2018-06-04T16:37:14.011Z,28.54
2018-06-04T16:39:44.670Z,28.26
2018-06-04T16:42:15.294Z,28.05
2018-06-04T16:44:45.956Z,28.02
2018-06-04T16:47:16.540Z,27.92
2018-06-04T16:49:47.236Z,27.88
2018-06-04T16:52:17.916Z,27.79
2018-06-04T16:54:48.532Z,27.80
2018-06-04T16:57:19.073Z,27.77
2018-06-04T16:59:49.692Z,27.68
2018-06-04T17:02:20.253Z,27.63
2018-06-04T17:04:50.580Z,27.57
2018-06-04T17:07:21.081Z,27.51
2018-06-04T17:09:51.674Z,27.45
2018-06-04T17:12:22.310Z,27.33
2018-06-04T17:14:52.887Z,27.29
2018-06-04T17:17:24.356Z,27.25
2018-06-04T17:19:54.989Z,27.23
2018-06-04T17:22:25.602Z,27.11
2018-06-04T17:24:56.179Z,26.96
2018-06-04T17:27:26.842Z,26.84
2018-06-04T17:29:57.443Z,26.72
2018-06-04T17:32:28.067Z,26.53
2018-06-04T17:34:58.693Z,26.48
2018-06-04T17:37:29.285Z,26.45
2018-06-04T17:39:59.924Z,26.33
2018-06-04T17:42:30.587Z,26.27
2018-06-04T17:45:01.241Z,26.10
2018-06-04T17:47:32.140Z,25.95
2018-06-04T17:50:02.768Z,25.89
2018-06-04T17:52:33.385Z,25.79
2018-06-04T17:55:04.062Z,25.75
2018-06-04T17:57:34.650Z,25.73
2018-06-04T18:00:05.711Z,25.69
2018-06-04T18:02:36.601Z,25.63
2018-06-04T18:05:07.224Z,25.51
2018-06-04T18:07:37.984Z,25.37
2018-06-04T18:10:08.564Z,25.30
2018-06-04T18:12:39.222Z,25.25
2018-06-04T18:15:09.853Z,25.25
2018-06-04T18:17:40.608Z,25.20
2018-06-04T18:20:11.310Z,25.15
2018-06-04T18:22:42.125Z,25.09
2018-06-04T18:25:12.825Z,24.96
2018-06-04T18:27:43.508Z,24.92
2018-06-04T18:30:14.108Z,24.80
2018-06-04T18:32:44.666Z,24.78
2018-06-04T18:35:15.269Z,24.68
2018-06-04T18:37:45.870Z,24.63
2018-06-04T18:40:16.558Z,24.54
2018-06-04T18:42:46.820Z,24.45
2018-06-04T18:45:17.336Z,24.41
2018-06-04T18:47:47.937Z,24.32
2018-06-04T18:50:18.595Z,24.27
2018-06-04T18:52:49.191Z,24.11
2018-06-04T18:55:19.844Z,24.07
2018-06-04T18:57:50.121Z,23.95
2018-06-04T19:00:20.659Z,23.89
2018-06-04T19:02:51.274Z,23.83
2018-06-04T19:05:21.865Z,23.79
2018-06-04T19:07:52.470Z,23.72
2018-06-04T19:10:23.098Z,23.71
2018-06-04T19:12:53.676Z,23.65
2018-06-04T19:15:24.309Z,23.53
2018-06-04T19:17:54.891Z,23.47
2018-06-04T19:20:25.493Z,23.40
2018-06-04T19:22:56.085Z,23.34
2018-06-04T19:25:26.682Z,23.31
2018-06-04T19:27:57.284Z,23.21
2018-06-04T19:30:27.922Z,23.17
2018-06-04T19:32:58.525Z,23.04
2018-06-04T19:35:29.105Z,22.95
2018-06-04T19:37:59.737Z,22.86
2018-06-04T19:40:30.388Z,22.76
2018-06-04T19:43:01.054Z,22.66
2018-06-04T19:45:31.807Z,22.54
2018-06-04T19:48:02.410Z,22.48
2018-06-04T19:50:33.077Z,22.45
2018-06-04T19:53:03.772Z,22.30
2018-06-04T19:55:34.363Z,22.26
2018-06-04T19:58:05.140Z,22.12
2018-06-04T20:00:35.753Z,22.06
2018-06-04T20:03:06.711Z,22.00
2018-06-04T20:05:37.377Z,22.03
2018-06-04T20:08:07.718Z,22.03
2018-06-04T20:10:38.221Z,22.05
2018-06-04T20:13:08.857Z,22.07
2018-06-04T20:15:39.443Z,22.07
2018-06-04T20:18:10.093Z,22.08
2018-06-04T20:20:40.675Z,22.08
2018-06-04T20:23:11.352Z,22.01
2018-06-04T20:25:41.961Z,22.03
2018-06-04T20:28:12.569Z,22.03
2018-06-04T20:30:43.204Z,21.95
2018-06-04T20:33:13.768Z,21.88
2018-06-04T20:35:44.360Z,21.90
2018-06-04T20:38:14.988Z,21.89
2018-06-04T20:40:45.636Z,21.81
2018-06-04T20:43:16.264Z,21.78
2018-06-04T20:45:46.943Z,21.72
2018-06-04T20:48:17.524Z,21.65
2018-06-04T20:50:48.190Z,21.62
2018-06-04T20:53:18.829Z,21.55
2018-06-04T20:55:49.555Z,21.47
2018-06-04T20:58:20.182Z,21.40
2018-06-04T21:00:50.850Z,21.29
2018-06-04T21:03:21.555Z,21.23
2018-06-04T21:05:53.479Z,21.20
2018-06-04T21:08:24.110Z,21.16
2018-06-04T21:10:56.827Z,21.11
2018-06-04T21:13:27.535Z,21.04
2018-06-04T21:15:58.190Z,21.03
2018-06-04T21:18:28.927Z,21.02
2018-06-04T21:20:59.572Z,20.96
2018-06-04T21:23:30.163Z,20.86
2018-06-04T21:26:00.801Z,20.81
2018-06-04T21:28:31.533Z,20.78
2018-06-04T21:31:02.142Z,20.70
2018-06-04T21:33:32.823Z,20.58
2018-06-04T21:36:03.526Z,20.59
2018-06-04T21:38:34.342Z,20.50
2018-06-04T21:41:05.077Z,20.43
2018-06-04T21:43:35.718Z,20.46
2018-06-04T21:46:06.416Z,20.49
2018-06-04T21:48:37.130Z,20.37
2018-06-04T21:51:07.894Z,20.30
2018-06-04T21:53:38.471Z,20.27
2018-06-04T21:56:09.132Z,20.27
2018-06-04T21:58:39.811Z,20.19
2018-06-04T22:01:10.539Z,20.11
2018-06-04T22:03:41.276Z,20.07
2018-06-04T22:06:11.955Z,20.06
2018-06-04T22:08:42.721Z,19.98
2018-06-04T22:11:13.377Z,19.95
2018-06-04T22:13:44.630Z,19.93
2018-06-04T22:16:15.353Z,19.87
2018-06-04T22:18:46.065Z,19.81
2018-06-04T22:21:16.787Z,19.74
2018-06-04T22:23:47.398Z,19.66
2018-06-04T22:26:18.018Z,19.59
2018-06-04T22:28:48.659Z,19.58
2018-06-04T22:31:19.283Z,19.53
2018-06-04T22:33:49.940Z,19.50
2018-06-04T22:36:20.552Z,19.44
2018-06-04T22:38:51.260Z,19.39
2018-06-04T22:41:21.848Z,19.33
2018-06-04T22:43:52.475Z,19.37
2018-06-04T22:46:23.146Z,19.33
2018-06-04T22:48:53.882Z,19.25
2018-06-04T22:51:24.218Z,19.21
2018-06-04T22:53:54.766Z,19.18
2018-06-04T22:56:25.476Z,19.16
2018-06-04T22:58:56.254Z,19.12
2018-06-04T23:01:26.893Z,19.05
2018-06-04T23:03:57.782Z,18.98
2018-06-04T23:06:28.551Z,18.96
2018-06-04T23:08:59.332Z,18.89
2018-06-04T23:11:29.987Z,18.92
2018-06-04T23:14:00.716Z,18.89
2018-06-04T23:16:31.435Z,18.82
2018-06-04T23:19:02.179Z,18.82
2018-06-04T23:21:32.918Z,18.77
2018-06-04T23:24:03.668Z,18.69
2018-06-04T23:26:34.332Z,18.70
2018-06-04T23:29:05.101Z,18.63
2018-06-04T23:31:35.741Z,18.61
2018-06-04T23:34:06.471Z,18.62
2018-06-04T23:36:37.222Z,18.60
2018-06-04T23:39:09.512Z,18.59
2018-06-04T23:41:40.237Z,18.59
2018-06-04T23:44:10.940Z,18.60
2018-06-04T23:46:42.306Z,18.54
2018-06-04T23:49:13.248Z,18.54
2018-06-04T23:51:44.042Z,18.49
2018-06-04T23:54:14.893Z,18.48
2018-06-04T23:56:45.758Z,18.53
2018-06-04T23:59:16.716Z,18.49
