createdAt,value
2023-03-06T00:00:53.904Z,9.60
2023-03-06T00:03:23.244Z,10.50
2023-03-06T00:05:51.827Z,8.60
2023-03-06T00:08:20.052Z,10.50
2023-03-06T00:10:48.221Z,10.00
2023-03-06T00:13:19.137Z,9.30
2023-03-06T00:15:48.715Z,10.10
2023-03-06T00:18:17.141Z,10.00
2023-03-06T00:20:45.517Z,10.90
2023-03-06T00:23:13.743Z,13.40
2023-03-06T00:25:45.956Z,8.60
2023-03-06T00:28:15.958Z,20.00
2023-03-06T00:30:46.246Z,13.20
2023-03-06T00:33:14.466Z,13.70
2023-03-06T00:35:42.757Z,10.40
2023-03-06T00:38:13.534Z,11.70
2023-03-06T00:40:41.748Z,10.80
2023-03-06T00:43:10.327Z,14.10
2023-03-06T00:45:38.657Z,26.40
2023-03-06T00:48:06.980Z,24.80
2023-03-06T00:50:35.768Z,68.40
2023-03-06T00:53:03.951Z,81.50
2023-03-06T00:55:33.709Z,269.40
2023-03-06T00:58:02.133Z,160.40
2023-03-06T01:00:30.713Z,141.80
2023-03-06T01:02:58.884Z,85.60
2023-03-06T01:05:27.307Z,30.30
2023-03-06T01:07:55.732Z,40.50
2023-03-06T01:10:24.010Z,21.00
2023-03-06T01:12:52.286Z,15.50
2023-03-06T01:15:21.376Z,13.90
2023-03-06T01:17:53.849Z,10.30
2023-03-06T01:20:22.337Z,14.20
2023-03-06T01:22:51.218Z,13.20
2023-03-06T01:25:19.491Z,16.20
2023-03-06T01:27:47.778Z,15.60
2023-03-06T01:30:16.447Z,22.10
2023-03-06T01:32:44.724Z,30.90
2023-03-06T01:35:13.306Z,16.40
2023-03-06T01:37:41.590Z,14.70
2023-03-06T01:40:11.798Z,14.60
2023-03-06T01:42:40.594Z,31.80
2023-03-06T01:45:35.005Z,19.60
2023-03-06T01:48:03.257Z,16.00
2023-03-06T01:50:31.732Z,19.00
2023-03-06T01:53:01.135Z,11.90
2023-03-06T01:55:33.397Z,14.50
2023-03-06T01:58:09.133Z,12.30
2023-03-06T02:00:38.254Z,9.40
2023-03-06T02:03:11.808Z,13.40
2023-03-06T02:05:42.167Z,10.20
2023-03-06T02:08:17.076Z,11.20
2023-03-06T02:11:14.915Z,10.70
2023-03-06T02:13:44.471Z,11.50
2023-03-06T02:16:14.998Z,46.90
2023-03-06T02:18:44.817Z,72.10
2023-03-06T02:21:20.458Z,66.20
2023-03-06T02:24:00.609Z,37.60
2023-03-06T02:26:29.794Z,57.80
2023-03-06T02:28:59.410Z,45.50
2023-03-06T02:31:31.632Z,34.50
2023-03-06T02:34:04.258Z,27.30
2023-03-06T02:36:35.926Z,25.80
2023-03-06T02:39:04.392Z,27.70
2023-03-06T02:41:32.895Z,23.00
2023-03-06T02:44:01.148Z,18.30
2023-03-06T02:46:30.724Z,17.00
2023-03-06T02:48:59.023Z,14.40
2023-03-06T02:51:27.297Z,16.90
2023-03-06T02:53:55.465Z,15.20
2023-03-06T02:56:23.640Z,15.30
2023-03-06T02:58:52.323Z,14.90
2023-03-06T03:01:21.425Z,13.60
2023-03-06T03:03:49.800Z,14.80
2023-03-06T03:06:18.169Z,16.90
2023-03-06T03:08:46.852Z,17.90
2023-03-06T03:11:15.433Z,19.40
2023-03-06T03:13:45.141Z,19.80
2023-03-06T03:16:18.096Z,20.20
2023-03-06T03:18:48.237Z,26.00
2023-03-06T03:21:18.365Z,27.20
2023-03-06T03:26:20.214Z,23.00
2023-03-06T03:28:59.676Z,22.10
2023-03-06T03:31:28.510Z,21.30
2023-03-06T03:33:57.045Z,20.30
2023-03-06T03:36:26.241Z,19.40
2023-03-06T03:38:55.748Z,18.20
2023-03-06T03:41:24.441Z,67.10
2023-03-06T03:43:52.815Z,30.00
2023-03-06T03:46:21.843Z,43.80
2023-03-06T03:48:51.101Z,32.80
2023-03-06T03:51:19.582Z,27.20
2023-03-06T03:53:50.718Z,21.20
2023-03-06T03:56:21.043Z,23.70
2023-03-06T03:59:09.385Z,19.80
2023-03-06T04:01:43.127Z,23.30
2023-03-06T04:04:11.574Z,21.30
2023-03-06T04:06:40.248Z,18.90
2023-03-06T04:09:08.829Z,19.50
2023-03-06T04:11:37.720Z,18.10
2023-03-06T04:14:08.457Z,17.90
2023-03-06T04:16:37.236Z,15.40
2023-03-06T04:19:05.623Z,14.80
2023-03-06T04:21:34.400Z,15.70
2023-03-06T04:24:02.573Z,15.60
2023-03-06T04:26:31.269Z,13.10
2023-03-06T04:29:00.149Z,16.80
2023-03-06T04:31:28.640Z,14.70
2023-03-06T04:33:57.273Z,14.00
2023-03-06T04:36:29.381Z,12.50
2023-03-06T04:39:00.975Z,15.80
2023-03-06T04:41:29.611Z,14.70
2023-03-06T04:43:57.789Z,15.60
2023-03-06T04:46:25.956Z,15.00
2023-03-06T04:48:54.133Z,14.20
2023-03-06T04:51:22.509Z,16.00
2023-03-06T04:53:50.679Z,15.60
2023-03-06T04:56:18.851Z,15.90
2023-03-06T04:58:47.027Z,15.60
2023-03-06T05:01:15.210Z,17.00
2023-03-06T05:03:43.377Z,16.00
2023-03-06T05:06:11.543Z,14.80
2023-03-06T05:08:40.230Z,14.20
2023-03-06T05:11:08.408Z,10.20
2023-03-06T05:13:36.872Z,12.30
2023-03-06T05:16:06.482Z,13.00
2023-03-06T05:18:35.379Z,11.90
2023-03-06T05:21:04.880Z,13.10
2023-03-06T05:23:35.706Z,11.70
2023-03-06T05:26:09.394Z,13.50
2023-03-06T05:28:38.095Z,12.20
2023-03-06T05:31:07.019Z,11.80
2023-03-06T05:33:36.279Z,11.50
2023-03-06T05:36:05.166Z,12.50
2023-03-06T05:38:33.337Z,11.30
2023-03-06T05:41:01.513Z,9.80
2023-03-06T05:43:29.900Z,9.70
2023-03-06T05:46:03.023Z,12.40
2023-03-06T05:48:31.882Z,13.00
2023-03-06T05:51:01.302Z,11.30
2023-03-06T05:53:30.469Z,12.10
2023-03-06T05:56:01.011Z,11.50
2023-03-06T05:58:29.778Z,11.70
2023-03-06T06:00:58.168Z,12.50
2023-03-06T06:03:26.645Z,12.70
2023-03-06T06:05:54.826Z,11.90
2023-03-06T06:08:22.980Z,10.90
2023-03-06T06:10:53.295Z,13.70
2023-03-06T06:13:21.684Z,11.30
2023-03-06T06:15:49.884Z,9.90
2023-03-06T06:18:18.252Z,11.70
2023-03-06T06:20:46.411Z,8.50
2023-03-06T06:23:14.569Z,10.10
2023-03-06T06:25:42.741Z,11.70
2023-03-06T06:28:12.549Z,13.20
2023-03-06T06:30:40.726Z,10.00
2023-03-06T06:33:09.209Z,10.90
2023-03-06T06:35:37.618Z,10.70
2023-03-06T06:38:05.890Z,10.90
2023-03-06T06:40:34.050Z,10.30
2023-03-06T06:43:02.253Z,11.20
2023-03-06T06:45:30.373Z,10.00
2023-03-06T06:47:58.783Z,9.40
2023-03-06T06:50:27.236Z,8.30
2023-03-06T06:52:55.608Z,9.10
2023-03-06T06:55:23.785Z,8.80
2023-03-06T06:57:51.955Z,8.40
2023-03-06T07:00:20.843Z,10.40
2023-03-06T07:02:49.531Z,8.60
2023-03-06T07:05:21.727Z,7.40
2023-03-06T07:07:51.498Z,11.40
2023-03-06T07:10:21.096Z,9.70
2023-03-06T07:12:49.483Z,8.90
2023-03-06T07:15:18.802Z,11.90
2023-03-06T07:17:49.815Z,9.90
2023-03-06T07:20:20.147Z,10.20
2023-03-06T07:22:51.636Z,9.50
2023-03-06T07:25:20.908Z,10.00
2023-03-06T07:27:53.918Z,11.20
2023-03-06T07:30:23.887Z,14.00
2023-03-06T07:32:54.134Z,9.50
2023-03-06T07:35:23.020Z,10.30
2023-03-06T07:37:52.097Z,10.80
2023-03-06T07:40:20.908Z,13.20
2023-03-06T07:42:49.272Z,11.60
2023-03-06T07:45:20.255Z,10.40
2023-03-06T07:47:52.779Z,9.70
2023-03-06T07:50:21.666Z,8.70
2023-03-06T07:52:50.670Z,10.20
2023-03-06T07:55:18.836Z,11.50
2023-03-06T07:57:50.698Z,12.00
2023-03-06T08:00:19.680Z,11.20
2023-03-06T08:02:49.658Z,13.50
2023-03-06T08:05:18.176Z,10.40
2023-03-06T08:07:46.453Z,10.70
2023-03-06T08:10:16.159Z,9.50
2023-03-06T08:12:44.566Z,9.60
2023-03-06T08:15:13.218Z,9.90
2023-03-06T08:17:41.476Z,9.90
2023-03-06T08:20:12.571Z,9.50
2023-03-06T08:22:41.133Z,10.60
2023-03-06T08:25:10.381Z,10.70
2023-03-06T08:27:38.591Z,10.60
2023-03-06T08:30:08.267Z,12.30
2023-03-06T08:32:37.348Z,8.50
2023-03-06T08:35:06.281Z,11.30
2023-03-06T08:37:34.470Z,10.80
2023-03-06T08:40:04.838Z,11.10
2023-03-06T08:42:33.463Z,11.20
2023-03-06T08:45:01.624Z,9.80
2023-03-06T08:47:29.794Z,9.10
2023-03-06T08:50:00.573Z,11.20
2023-03-06T08:52:29.126Z,11.60
2023-03-06T08:54:58.222Z,9.90
2023-03-06T08:57:26.598Z,10.40
2023-03-06T08:59:55.060Z,11.30
2023-03-06T09:02:23.197Z,12.10
2023-03-06T09:04:51.745Z,9.70
2023-03-06T09:07:19.890Z,10.70
2023-03-06T09:09:48.065Z,9.30
2023-03-06T09:12:16.537Z,10.00
2023-03-06T09:14:44.720Z,10.90
2023-03-06T09:17:13.085Z,10.90
2023-03-06T09:19:41.259Z,13.60
2023-03-06T09:22:09.427Z,10.50
2023-03-06T09:24:37.603Z,11.40
2023-03-06T09:27:05.775Z,9.80
2023-03-06T09:29:34.053Z,11.20
2023-03-06T09:32:02.287Z,12.70
2023-03-06T09:34:30.601Z,15.50
2023-03-06T09:36:59.078Z,10.90
2023-03-06T09:39:27.484Z,9.90
2023-03-06T09:41:57.555Z,12.10
2023-03-06T09:44:28.305Z,9.00
2023-03-06T09:47:08.563Z,7.80
2023-03-06T09:49:36.733Z,11.00
2023-03-06T09:52:23.334Z,11.90
2023-03-06T09:55:11.654Z,10.00
2023-03-06T09:58:20.912Z,11.50
2023-03-06T10:01:04.232Z,9.70
2023-03-06T10:03:39.696Z,11.70
2023-03-06T10:06:34.178Z,8.90
2023-03-06T10:09:02.249Z,8.50
2023-03-06T10:11:39.608Z,11.30
2023-03-06T10:14:16.808Z,8.40
2023-03-06T10:16:44.986Z,8.90
2023-03-06T10:19:20.738Z,8.30
2023-03-06T10:21:54.746Z,8.00
2023-03-06T10:24:29.061Z,10.80
2023-03-06T10:27:29.495Z,10.60
2023-03-06T10:30:16.202Z,8.00
2023-03-06T10:32:55.400Z,9.00
2023-03-06T10:35:53.525Z,8.70
2023-03-06T10:38:32.019Z,7.70
2023-03-06T10:41:07.032Z,8.30
2023-03-06T10:43:36.704Z,8.10
2023-03-06T10:46:07.019Z,8.00
2023-03-06T10:48:36.493Z,7.80
2023-03-06T10:51:23.709Z,8.50
2023-03-06T10:54:00.894Z,9.30
2023-03-06T10:56:35.507Z,9.10
2023-03-06T10:59:17.413Z,8.40
2023-03-06T11:01:50.557Z,7.70
2023-03-06T11:04:27.825Z,9.60
2023-03-06T11:07:06.399Z,7.80
2023-03-06T11:09:35.690Z,8.40
2023-03-06T11:12:20.971Z,7.40
2023-03-06T11:15:10.237Z,10.80
2023-03-06T11:18:00.319Z,9.00
2023-03-06T11:20:54.505Z,7.60
2023-03-06T11:23:42.494Z,9.10
2023-03-06T11:26:16.579Z,6.30
2023-03-06T11:28:54.880Z,7.60
2023-03-06T11:31:25.916Z,9.60
2023-03-06T11:34:00.629Z,9.10
2023-03-06T11:36:41.586Z,7.70
2023-03-06T11:39:41.705Z,7.60
2023-03-06T11:42:23.908Z,8.00
2023-03-06T11:45:13.994Z,9.20
2023-03-06T11:48:13.198Z,9.20
2023-03-06T11:50:54.164Z,6.60
2023-03-06T11:53:49.064Z,7.50
2023-03-06T11:56:20.316Z,9.30
2023-03-06T11:59:07.945Z,7.80
2023-03-06T12:02:11.604Z,8.60
2023-03-06T12:04:48.215Z,10.00
2023-03-06T12:07:58.269Z,7.50
2023-03-06T12:10:42.311Z,9.50
2023-03-06T12:13:19.596Z,8.00
2023-03-06T12:16:24.621Z,7.80
2023-03-06T12:19:11.440Z,8.30
2023-03-06T12:21:51.901Z,8.30
2023-03-06T12:27:04.325Z,8.60
2023-03-06T12:29:42.120Z,7.80
2023-03-06T12:32:21.592Z,9.30
2023-03-06T12:34:49.830Z,7.70
2023-03-06T12:37:34.391Z,6.40
2023-03-06T12:40:07.065Z,6.20
2023-03-06T12:43:02.272Z,8.00
2023-03-06T12:45:32.907Z,8.00
2023-03-06T12:48:02.203Z,8.60
2023-03-06T12:50:37.250Z,8.00
2023-03-06T12:53:14.520Z,7.70
2023-03-06T12:55:45.392Z,11.60
2023-03-06T12:58:29.211Z,8.20
2023-03-06T13:01:04.295Z,10.70
2023-03-06T13:03:48.067Z,10.20
2023-03-06T13:06:39.234Z,9.20
2023-03-06T13:09:32.131Z,8.60
2023-03-06T13:12:13.720Z,11.70
2023-03-06T13:14:48.690Z,9.70
2023-03-06T13:17:32.801Z,9.30
2023-03-06T13:20:16.536Z,11.00
2023-03-06T13:22:47.181Z,13.60
2023-03-06T13:25:21.476Z,11.30
2023-03-06T13:27:52.521Z,9.70
2023-03-06T13:30:39.079Z,10.00
2023-03-06T13:33:22.758Z,12.60
2023-03-06T13:36:19.821Z,8.90
2023-03-06T13:38:51.625Z,8.50
2023-03-06T13:41:23.112Z,9.30
2023-03-06T13:43:56.079Z,8.10
2023-03-06T13:46:28.241Z,9.90
2023-03-06T13:49:21.109Z,10.20
2023-03-06T13:52:23.280Z,10.30
2023-03-06T13:54:54.114Z,8.70
2023-03-06T13:57:42.054Z,9.70
2023-03-06T14:00:29.061Z,9.00
2023-03-06T14:03:35.839Z,8.20
2023-03-06T14:06:36.192Z,8.30
2023-03-06T14:09:06.681Z,9.60
2023-03-06T14:11:35.782Z,9.60
2023-03-06T14:14:04.064Z,10.50
2023-03-06T14:16:49.224Z,9.00
2023-03-06T14:19:19.406Z,10.40
2023-03-06T14:21:56.340Z,7.90
2023-03-06T14:24:38.728Z,9.70
2023-03-06T14:27:07.412Z,9.00
2023-03-06T14:29:35.488Z,9.60
2023-03-06T14:32:06.173Z,11.20
2023-03-06T14:34:40.035Z,10.30
2023-03-06T14:37:20.383Z,11.50
2023-03-06T14:39:49.374Z,11.80
2023-03-06T14:42:19.504Z,10.30
2023-03-06T14:44:49.188Z,11.20
2023-03-06T14:47:28.767Z,11.80
2023-03-06T14:50:25.587Z,11.00
2023-03-06T14:53:21.504Z,13.40
2023-03-06T14:56:01.531Z,12.70
2023-03-06T14:58:40.456Z,11.90
2023-03-06T15:01:10.190Z,12.90
2023-03-06T15:03:50.551Z,13.10
2023-03-06T15:06:22.205Z,15.20
2023-03-06T15:09:05.885Z,13.50
2023-03-06T15:11:51.934Z,12.40
2023-03-06T15:14:41.196Z,11.80
2023-03-06T15:17:21.344Z,10.00
2023-03-06T15:19:52.341Z,11.20
2023-03-06T15:22:39.089Z,12.50
2023-03-06T15:25:10.231Z,11.50
2023-03-06T15:27:38.610Z,12.20
2023-03-06T15:30:29.414Z,12.10
2023-03-06T15:33:20.138Z,20.70
2023-03-06T15:36:06.218Z,24.00
2023-03-06T15:38:38.622Z,16.50
2023-03-06T15:41:19.033Z,17.10
2023-03-06T15:43:47.207Z,21.20
2023-03-06T15:46:15.398Z,22.50
2023-03-06T15:49:00.281Z,22.60
2023-03-06T15:51:30.695Z,40.20
2023-03-06T15:54:11.214Z,19.80
2023-03-06T15:56:42.350Z,44.90
2023-03-06T15:59:22.430Z,35.40
2023-03-06T16:01:51.213Z,41.50
2023-03-06T16:04:20.063Z,37.50
2023-03-06T16:06:48.276Z,36.30
2023-03-06T16:09:16.446Z,23.40
2023-03-06T16:11:45.056Z,22.00
2023-03-06T16:14:21.197Z,19.20
2023-03-06T16:16:50.854Z,13.60
2023-03-06T16:19:29.253Z,61.60
2023-03-06T16:21:57.484Z,47.70
2023-03-06T16:24:26.776Z,24.50
2023-03-06T16:26:55.565Z,48.40
2023-03-06T16:29:25.794Z,40.00
2023-03-06T16:31:56.636Z,28.30
2023-03-06T16:34:25.426Z,34.10
2023-03-06T16:36:53.699Z,29.60
2023-03-06T16:39:23.300Z,37.40
2023-03-06T16:41:52.260Z,25.40
2023-03-06T16:44:21.465Z,23.90
2023-03-06T16:46:50.356Z,27.70
2023-03-06T16:49:22.582Z,16.60
2023-03-06T16:51:52.651Z,27.00
2023-03-06T16:54:23.475Z,26.00
2023-03-06T16:56:51.965Z,19.10
2023-03-06T16:59:20.126Z,22.70
2023-03-06T17:01:48.446Z,24.10
2023-03-06T17:04:16.677Z,30.90
2023-03-06T17:06:44.751Z,35.30
2023-03-06T17:09:14.469Z,32.10
2023-03-06T17:11:46.869Z,25.00
2023-03-06T17:14:15.206Z,20.00
2023-03-06T17:16:43.702Z,22.20
2023-03-06T17:19:14.595Z,19.90
2023-03-06T17:21:44.021Z,16.80
2023-03-06T17:24:12.196Z,21.10
2023-03-06T17:26:40.478Z,22.90
2023-03-06T17:29:09.668Z,18.70
2023-03-06T17:31:37.939Z,14.60
2023-03-06T17:34:06.418Z,12.70
2023-03-06T17:36:34.733Z,8.60
2023-03-06T17:39:03.181Z,7.20
2023-03-06T17:41:33.040Z,8.00
2023-03-06T17:44:02.080Z,9.10
2023-03-06T17:46:32.494Z,12.60
2023-03-06T17:49:00.885Z,18.70
2023-03-06T17:51:29.500Z,7.80
2023-03-06T17:53:57.657Z,11.80
2023-03-06T17:56:26.526Z,73.40
2023-03-06T17:58:55.520Z,23.30
2023-03-06T18:01:30.073Z,12.60
2023-03-06T18:03:58.208Z,6.00
2023-03-06T18:06:27.915Z,8.40
2023-03-06T18:08:56.291Z,9.00
2023-03-06T18:11:24.464Z,17.10
2023-03-06T18:13:53.040Z,20.80
2023-03-06T18:16:23.939Z,7.80
2023-03-06T18:18:53.584Z,6.70
2023-03-06T18:21:23.401Z,12.30
2023-03-06T18:23:51.568Z,7.90
2023-03-06T18:26:29.367Z,7.10
2023-03-06T18:29:01.495Z,7.60
2023-03-06T18:31:35.056Z,18.80
2023-03-06T18:34:06.654Z,8.40
2023-03-06T18:36:35.781Z,12.50
2023-03-06T18:39:06.338Z,11.60
2023-03-06T18:44:03.876Z,7.60
2023-03-06T18:46:34.866Z,3.80
2023-03-06T18:49:04.018Z,5.20
2023-03-06T18:51:32.696Z,42.20
2023-03-06T18:54:02.204Z,7.70
2023-03-06T18:56:30.886Z,11.60
2023-03-06T18:59:04.175Z,20.70
2023-03-06T19:01:33.299Z,21.10
2023-03-06T19:04:03.282Z,4.10
2023-03-06T19:06:31.883Z,2.90
2023-03-06T19:09:01.877Z,3.70
2023-03-06T19:11:30.370Z,4.10
2023-03-06T19:13:59.631Z,2.60
2023-03-06T19:16:30.328Z,4.30
2023-03-06T19:21:28.786Z,2.50
2023-03-06T19:23:58.806Z,1.80
2023-03-06T19:26:28.239Z,2.10
2023-03-06T19:28:56.626Z,1.60
2023-03-06T19:31:27.478Z,2.40
2023-03-06T19:33:57.063Z,1.50
2023-03-06T19:36:28.860Z,2.40
2023-03-06T19:38:59.060Z,2.60
2023-03-06T19:41:27.895Z,3.60
2023-03-06T19:43:59.026Z,2.70
2023-03-06T19:46:27.743Z,3.10
2023-03-06T19:48:57.942Z,2.90
2023-03-06T19:51:27.038Z,5.40
2023-03-06T19:53:56.341Z,4.90
2023-03-06T19:56:27.381Z,3.80
2023-03-06T19:58:55.958Z,9.00
2023-03-06T20:01:26.345Z,8.10
2023-03-06T20:04:05.185Z,5.80
2023-03-06T20:06:35.912Z,8.90
2023-03-06T20:09:07.392Z,11.80
2023-03-06T20:11:35.567Z,14.70
2023-03-06T20:14:05.363Z,9.10
2023-03-06T20:16:34.453Z,5.30
2023-03-06T20:19:02.873Z,12.10
2023-03-06T20:21:33.506Z,133.60
2023-03-06T20:26:31.134Z,244.30
2023-03-06T20:28:59.410Z,353.20
2023-03-06T20:31:29.392Z,190.60
2023-03-06T20:33:59.244Z,212.70
2023-03-06T20:36:33.035Z,75.60
2023-03-06T20:39:02.855Z,74.50
2023-03-06T20:41:32.062Z,105.00
2023-03-06T20:44:02.142Z,54.30
2023-03-06T20:46:30.798Z,25.60
2023-03-06T20:48:59.716Z,17.80
2023-03-06T20:51:33.481Z,8.40
2023-03-06T20:54:02.434Z,6.70
2023-03-06T20:56:33.175Z,10.70
2023-03-06T21:01:31.996Z,7.80
2023-03-06T21:04:00.839Z,3.30
2023-03-06T21:06:29.132Z,3.70
2023-03-06T21:08:58.530Z,3.80
2023-03-06T21:11:27.212Z,29.40
2023-03-06T21:13:56.113Z,21.90
2023-03-06T21:16:25.927Z,14.40
2023-03-06T21:18:55.414Z,15.10
2023-03-06T21:21:27.885Z,9.70
2023-03-06T21:23:56.167Z,11.00
2023-03-06T21:26:26.686Z,8.60
2023-03-06T21:28:57.226Z,15.90
2023-03-06T21:31:26.046Z,9.90
2023-03-06T21:33:54.797Z,13.30
2023-03-06T21:36:23.072Z,15.10
2023-03-06T21:38:52.468Z,87.70
2023-03-06T21:41:24.205Z,89.20
2023-03-06T21:43:59.554Z,78.80
2023-03-06T21:46:28.473Z,23.70
2023-03-06T21:48:58.063Z,14.30
2023-03-06T21:51:27.258Z,6.90
2023-03-06T21:53:56.046Z,12.70
2023-03-06T21:56:25.665Z,9.10
2023-03-06T21:58:55.269Z,8.70
2023-03-06T22:01:25.969Z,12.30
2023-03-06T22:03:54.841Z,16.40
2023-03-06T22:06:26.021Z,24.90
2023-03-06T22:08:59.139Z,28.10
2023-03-06T22:11:31.455Z,19.10
2023-03-06T22:14:00.363Z,15.40
2023-03-06T22:16:28.694Z,21.50
2023-03-06T22:18:57.329Z,21.30
2023-03-06T22:21:25.711Z,30.50
2023-03-06T22:23:57.482Z,23.40
2023-03-06T22:26:29.730Z,25.10
2023-03-06T22:28:58.012Z,27.10
2023-03-06T22:31:28.997Z,25.30
2023-03-06T22:33:59.684Z,34.40
2023-03-06T22:36:30.573Z,188.60
2023-03-06T22:39:00.718Z,89.10
2023-03-06T22:41:29.116Z,134.00
2023-03-06T22:43:58.618Z,112.70
2023-03-06T22:46:27.706Z,216.60
2023-03-06T22:48:57.622Z,579.90
2023-03-06T22:51:27.335Z,324.00
2023-03-06T22:53:55.883Z,104.50
2023-03-06T22:56:24.896Z,114.40
2023-03-06T22:58:53.070Z,155.20
2023-03-06T23:01:23.570Z,84.00
2023-03-06T23:06:26.385Z,44.30
2023-03-06T23:09:00.319Z,33.90
2023-03-06T23:11:29.497Z,34.30
2023-03-06T23:14:18.331Z,32.60
2023-03-06T23:17:05.155Z,32.30
2023-03-06T23:19:53.302Z,31.70
2023-03-06T23:22:40.309Z,26.20
2023-03-06T23:25:27.197Z,27.70
2023-03-06T23:27:56.018Z,20.10
2023-03-06T23:30:24.287Z,18.00
2023-03-06T23:32:52.458Z,19.30
2023-03-06T23:35:20.957Z,17.70
2023-03-06T23:37:49.106Z,18.10
2023-03-06T23:40:18.003Z,15.10
2023-03-06T23:42:46.171Z,15.20
2023-03-06T23:45:14.552Z,19.60
2023-03-06T23:47:42.719Z,15.10
2023-03-06T23:50:11.811Z,21.10
2023-03-06T23:52:40.496Z,27.00
2023-03-06T23:55:09.189Z,25.70
2023-03-06T23:57:37.355Z,24.60
