createdAt,value
2022-10-11T00:00:11.735Z,99.90
2022-10-11T00:02:38.602Z,99.90
2022-10-11T00:05:05.860Z,99.90
2022-10-11T00:07:32.788Z,99.90
2022-10-11T00:09:59.611Z,99.90
2022-10-11T00:12:26.593Z,99.90
2022-10-11T00:14:53.402Z,99.90
2022-10-11T00:17:20.461Z,99.90
2022-10-11T00:19:47.282Z,99.90
2022-10-11T00:22:14.225Z,99.90
2022-10-11T00:24:41.163Z,99.90
2022-10-11T00:27:08.100Z,99.90
2022-10-11T00:29:34.918Z,99.90
2022-10-11T00:32:02.205Z,99.90
2022-10-11T00:34:29.035Z,99.90
2022-10-11T00:36:55.929Z,99.90
2022-10-11T00:39:22.810Z,99.90
2022-10-11T00:41:49.941Z,99.90
2022-10-11T00:44:23.517Z,99.90
2022-10-11T00:47:05.096Z,99.90
2022-10-11T00:49:41.094Z,99.90
2022-10-11T00:52:23.016Z,99.90
2022-10-11T00:54:50.770Z,99.90
2022-10-11T00:57:23.196Z,99.90
2022-10-11T00:59:54.032Z,99.90
2022-10-11T01:02:23.173Z,99.90
2022-10-11T01:05:05.594Z,99.90
2022-10-11T01:07:39.171Z,99.90
2022-10-11T01:10:06.190Z,99.90
2022-10-11T01:12:33.423Z,99.90
2022-10-11T01:15:05.539Z,99.90
2022-10-11T01:17:41.719Z,99.90
2022-10-11T01:20:26.799Z,99.90
2022-10-11T01:23:30.044Z,99.90
2022-10-11T01:26:15.591Z,99.90
2022-10-11T01:28:48.056Z,99.90
2022-10-11T01:31:24.954Z,99.90
2022-10-11T01:34:05.381Z,99.90
2022-10-11T01:36:35.038Z,99.90
2022-10-11T01:39:13.387Z,99.90
2022-10-11T01:41:50.067Z,99.90
2022-10-11T01:44:17.705Z,99.90
2022-10-11T01:46:46.947Z,99.90
2022-10-11T01:49:14.199Z,99.90
2022-10-11T01:51:47.449Z,99.90
2022-10-11T01:54:17.421Z,99.90
2022-10-11T01:57:06.024Z,99.90
2022-10-11T01:59:53.818Z,99.90
2022-10-11T02:02:41.847Z,99.90
2022-10-11T02:05:28.572Z,99.90
2022-10-11T02:08:07.359Z,99.90
2022-10-11T02:10:34.193Z,99.90
2022-10-11T02:13:08.173Z,99.90
2022-10-11T02:15:38.573Z,99.90
2022-10-11T02:18:10.222Z,99.90
2022-10-11T02:20:39.767Z,99.90
2022-10-11T02:23:13.429Z,99.90
2022-10-11T02:25:40.540Z,99.90
2022-10-11T02:28:15.509Z,99.90
2022-10-11T02:30:44.266Z,99.90
2022-10-11T02:33:17.777Z,99.90
2022-10-11T02:35:49.465Z,99.90
2022-10-11T02:38:29.777Z,99.90
2022-10-11T02:41:07.383Z,99.90
2022-10-11T02:43:39.588Z,99.90
2022-10-11T02:46:08.730Z,99.90
2022-10-11T02:48:36.685Z,99.90
2022-10-11T02:51:04.884Z,99.90
2022-10-11T02:53:32.437Z,99.90
2022-10-11T02:55:59.646Z,99.90
2022-10-11T02:58:29.275Z,99.90
2022-10-11T03:00:56.093Z,99.90
2022-10-11T03:03:23.004Z,99.90
2022-10-11T03:05:49.834Z,99.90
2022-10-11T03:08:17.277Z,99.90
2022-10-11T03:10:44.307Z,99.90
2022-10-11T03:13:17.236Z,99.90
2022-10-11T03:16:02.642Z,99.90
2022-10-11T03:18:30.998Z,99.90
2022-10-11T03:20:57.895Z,99.90
2022-10-11T03:23:24.992Z,99.90
2022-10-11T03:25:52.170Z,99.90
2022-10-11T03:28:19.601Z,99.90
2022-10-11T03:30:50.774Z,99.90
2022-10-11T03:33:18.082Z,99.90
2022-10-11T03:35:46.619Z,99.90
2022-10-11T03:38:17.760Z,99.90
2022-10-11T03:40:45.165Z,99.90
2022-10-11T03:43:12.336Z,99.90
2022-10-11T03:45:42.312Z,99.90
2022-10-11T03:48:09.808Z,99.90
2022-10-11T03:50:37.178Z,99.90
2022-10-11T03:53:05.119Z,99.90
2022-10-11T03:55:32.187Z,99.90
2022-10-11T03:57:59.251Z,99.90
2022-10-11T04:00:26.358Z,99.90
2022-10-11T04:02:53.129Z,99.90
2022-10-11T04:05:20.179Z,99.90
2022-10-11T04:07:47.045Z,99.90
2022-10-11T04:10:14.309Z,99.90
2022-10-11T04:12:41.120Z,99.90
2022-10-11T04:15:08.544Z,99.90
2022-10-11T04:17:35.390Z,99.90
2022-10-11T04:20:02.201Z,99.90
2022-10-11T04:22:29.121Z,99.90
2022-10-11T04:24:55.995Z,99.90
2022-10-11T04:27:22.846Z,99.90
2022-10-11T04:29:49.629Z,99.90
2022-10-11T04:32:16.620Z,99.90
2022-10-11T04:34:43.468Z,99.90
2022-10-11T04:37:10.337Z,99.90
2022-10-11T04:39:38.200Z,99.90
2022-10-11T04:42:05.397Z,99.90
2022-10-11T04:44:32.233Z,99.90
2022-10-11T04:46:59.120Z,99.90
2022-10-11T04:49:27.850Z,99.90
2022-10-11T04:51:54.664Z,99.90
2022-10-11T04:54:21.501Z,99.90
2022-10-11T04:56:48.437Z,99.90
2022-10-11T04:59:15.280Z,99.90
2022-10-11T05:01:42.146Z,99.90
2022-10-11T05:04:09.197Z,99.90
2022-10-11T05:06:35.954Z,99.90
2022-10-11T05:09:02.823Z,99.90
2022-10-11T05:11:29.677Z,99.90
2022-10-11T05:13:56.720Z,99.90
2022-10-11T05:16:24.133Z,99.90
2022-10-11T05:18:50.979Z,99.90
2022-10-11T05:21:21.158Z,99.90
2022-10-11T05:23:49.491Z,99.90
2022-10-11T05:26:17.257Z,99.90
2022-10-11T05:28:44.700Z,99.90
2022-10-11T05:31:11.844Z,99.90
2022-10-11T05:33:38.962Z,99.90
2022-10-11T05:36:07.454Z,99.90
2022-10-11T05:38:34.738Z,99.90
2022-10-11T05:41:02.811Z,99.90
2022-10-11T05:43:30.443Z,99.90
2022-10-11T05:45:57.797Z,99.90
2022-10-11T05:48:26.702Z,99.90
2022-10-11T05:50:58.677Z,99.90
2022-10-11T05:53:25.748Z,99.90
2022-10-11T05:55:52.529Z,99.90
2022-10-11T05:58:19.503Z,99.90
2022-10-11T06:00:46.387Z,99.90
2022-10-11T06:03:15.926Z,99.90
2022-10-11T06:05:43.168Z,99.90
2022-10-11T06:08:11.851Z,99.90
2022-10-11T06:10:38.930Z,99.90
2022-10-11T06:13:06.765Z,99.90
2022-10-11T06:15:34.419Z,99.90
2022-10-11T06:18:01.637Z,99.90
2022-10-11T06:20:28.984Z,99.90
2022-10-11T06:22:55.938Z,99.90
2022-10-11T06:25:23.101Z,99.90
2022-10-11T06:27:49.929Z,99.90
2022-10-11T06:30:17.008Z,99.90
2022-10-11T06:32:44.035Z,99.90
2022-10-11T06:35:10.929Z,99.90
2022-10-11T06:37:37.783Z,99.90
2022-10-11T06:40:06.249Z,99.90
2022-10-11T06:42:33.021Z,99.90
2022-10-11T06:44:59.795Z,99.90
2022-10-11T06:47:26.601Z,99.90
2022-10-11T06:49:53.470Z,99.90
2022-10-11T06:52:20.285Z,99.90
2022-10-11T06:54:47.105Z,99.90
2022-10-11T06:57:13.954Z,99.90
2022-10-11T06:59:40.749Z,94.80
2022-10-11T07:02:08.792Z,90.90
2022-10-11T07:04:35.875Z,82.50
2022-10-11T07:07:02.730Z,1.00
2022-10-11T07:09:30.845Z,1.00
2022-10-11T07:11:57.796Z,1.00
2022-10-11T07:14:24.603Z,1.00
2022-10-11T07:16:51.525Z,1.00
2022-10-11T07:19:19.044Z,1.00
2022-10-11T07:21:45.977Z,1.00
2022-10-11T07:24:12.964Z,1.00
2022-10-11T07:26:40.226Z,1.00
2022-10-11T07:29:09.046Z,1.00
2022-10-11T07:31:41.524Z,1.00
2022-10-11T07:34:09.866Z,1.00
2022-10-11T07:36:37.044Z,1.00
2022-10-11T07:39:07.379Z,1.00
2022-10-11T07:41:35.577Z,1.00
2022-10-11T07:44:03.970Z,1.00
2022-10-11T07:46:31.475Z,1.00
2022-10-11T07:48:58.373Z,1.00
2022-10-11T07:51:25.685Z,1.00
2022-10-11T07:53:56.854Z,1.00
2022-10-11T07:56:28.500Z,5.00
2022-10-11T07:58:58.130Z,14.50
2022-10-11T08:01:26.505Z,34.50
2022-10-11T08:03:54.153Z,42.90
2022-10-11T08:06:23.180Z,34.40
2022-10-11T08:08:50.191Z,49.70
2022-10-11T08:11:22.526Z,36.00
2022-10-11T08:13:49.583Z,10.60
2022-10-11T08:16:16.944Z,1.00
2022-10-11T08:18:43.789Z,1.00
2022-10-11T08:21:12.651Z,1.00
2022-10-11T08:23:40.102Z,1.00
2022-10-11T08:26:08.218Z,1.00
2022-10-11T08:28:35.734Z,1.30
2022-10-11T08:31:02.941Z,3.40
2022-10-11T08:33:31.071Z,34.80
2022-10-11T08:35:58.522Z,38.50
2022-10-11T08:38:25.471Z,41.00
2022-10-11T08:40:55.720Z,53.70
2022-10-11T08:43:28.743Z,86.00
2022-10-11T08:45:59.822Z,87.40
2022-10-11T08:48:34.949Z,99.90
2022-10-11T08:51:06.350Z,97.40
2022-10-11T08:53:51.809Z,99.90
2022-10-11T08:56:20.945Z,99.90
2022-10-11T08:59:09.086Z,99.90
2022-10-11T09:01:36.143Z,99.90
2022-10-11T09:04:03.711Z,99.90
2022-10-11T09:07:02.607Z,99.90
2022-10-11T09:09:57.681Z,99.90
2022-10-11T09:12:40.957Z,99.90
2022-10-11T09:15:27.240Z,99.90
2022-10-11T09:18:27.077Z,93.70
2022-10-11T09:21:15.130Z,92.50
2022-10-11T09:23:50.617Z,93.70
2022-10-11T09:26:30.601Z,85.30
2022-10-11T09:29:21.492Z,80.00
2022-10-11T09:31:57.147Z,62.30
2022-10-11T09:34:33.663Z,68.00
2022-10-11T09:37:15.502Z,91.90
2022-10-11T09:39:50.736Z,57.80
2022-10-11T09:42:17.596Z,66.50
2022-10-11T09:44:50.278Z,54.40
2022-10-11T09:47:24.084Z,69.30
2022-10-11T09:49:59.577Z,60.00
2022-10-11T09:52:27.224Z,56.70
2022-10-11T09:55:01.929Z,29.70
2022-10-11T09:57:31.886Z,30.00
2022-10-11T10:00:25.246Z,43.00
2022-10-11T10:02:57.323Z,32.70
2022-10-11T10:05:29.144Z,31.00
2022-10-11T10:08:05.023Z,22.10
2022-10-11T10:10:49.463Z,1.00
2022-10-11T10:13:22.187Z,1.00
2022-10-11T10:15:55.679Z,1.00
2022-10-11T10:18:24.690Z,1.00
2022-10-11T10:20:57.744Z,1.00
2022-10-11T10:23:28.964Z,1.00
2022-10-11T10:26:18.630Z,1.00
2022-10-11T10:28:57.571Z,1.00
2022-10-11T10:31:40.261Z,1.00
2022-10-11T10:34:27.924Z,1.00
2022-10-11T10:37:00.240Z,1.00
2022-10-11T10:39:41.808Z,1.00
2022-10-11T10:42:19.611Z,1.00
2022-10-11T10:44:52.162Z,1.00
2022-10-11T10:47:40.336Z,1.00
2022-10-11T10:50:24.225Z,99.90
2022-10-11T10:53:39.561Z,1.00
2022-10-11T10:56:15.530Z,1.00
2022-10-11T10:58:51.605Z,1.00
2022-10-11T11:01:28.571Z,1.00
2022-10-11T11:04:13.846Z,99.90
2022-10-11T11:07:10.171Z,1.00
2022-10-11T11:09:55.441Z,1.00
2022-10-11T11:12:28.977Z,99.90
2022-10-11T11:15:26.414Z,1.00
2022-10-11T11:18:40.165Z,1.00
2022-10-11T11:22:01.330Z,99.90
2022-10-11T11:24:57.303Z,99.90
2022-10-11T11:27:56.543Z,99.90
2022-10-11T11:30:51.090Z,99.90
2022-10-11T11:33:44.004Z,1.00
2022-10-11T11:36:27.632Z,1.00
2022-10-11T11:39:02.178Z,1.00
2022-10-11T11:41:39.102Z,1.00
2022-10-11T11:44:15.033Z,1.00
2022-10-11T11:46:49.993Z,1.00
2022-10-11T11:49:32.352Z,1.00
2022-10-11T11:52:00.443Z,1.00
2022-10-11T11:54:38.716Z,21.90
2022-10-11T11:57:39.414Z,1.00
2022-10-11T12:00:18.854Z,99.90
2022-10-11T12:02:57.888Z,88.00
2022-10-11T12:05:28.908Z,99.90
2022-10-11T12:08:00.757Z,99.90
2022-10-11T12:10:53.072Z,1.00
2022-10-11T12:13:31.988Z,99.90
2022-10-11T12:16:13.563Z,99.90
2022-10-11T12:19:00.795Z,1.00
2022-10-11T12:21:39.543Z,99.90
2022-10-11T12:24:06.294Z,1.00
2022-10-11T12:26:36.778Z,56.80
2022-10-11T12:29:36.022Z,1.00
2022-10-11T12:32:02.811Z,99.90
2022-10-11T12:34:36.585Z,99.90
2022-10-11T12:37:18.874Z,99.90
2022-10-11T12:39:56.979Z,99.90
2022-10-11T12:42:23.761Z,99.90
2022-10-11T12:45:32.795Z,99.90
2022-10-11T12:48:10.664Z,99.90
2022-10-11T12:50:37.449Z,99.90
2022-10-11T12:53:19.286Z,99.90
2022-10-11T12:56:05.120Z,99.90
2022-10-11T12:58:41.707Z,99.90
2022-10-11T13:01:19.294Z,95.30
2022-10-11T13:03:57.331Z,99.90
2022-10-11T13:06:33.361Z,99.90
2022-10-11T13:09:11.523Z,1.00
2022-10-11T13:11:45.468Z,99.90
2022-10-11T13:14:22.104Z,99.90
2022-10-11T13:17:15.728Z,1.00
2022-10-11T13:19:43.398Z,99.90
2022-10-11T13:22:23.015Z,1.00
2022-10-11T13:24:55.254Z,99.90
2022-10-11T13:27:25.847Z,1.00
2022-10-11T13:29:59.290Z,99.90
2022-10-11T13:32:30.583Z,1.00
2022-10-11T13:35:01.113Z,99.90
2022-10-11T13:37:29.987Z,99.90
2022-10-11T13:39:58.477Z,99.90
2022-10-11T13:42:32.160Z,1.00
2022-10-11T13:45:00.156Z,18.30
2022-10-11T13:47:30.044Z,6.10
2022-10-11T13:50:15.617Z,99.90
2022-10-11T13:52:56.961Z,1.00
2022-10-11T13:55:28.607Z,1.00
2022-10-11T13:57:57.639Z,1.00
2022-10-11T14:00:29.393Z,1.00
2022-10-11T14:03:07.662Z,99.90
2022-10-11T14:05:41.274Z,1.00
2022-10-11T14:08:24.646Z,1.00
2022-10-11T14:10:56.750Z,99.90
2022-10-11T14:13:43.161Z,1.00
2022-10-11T14:16:12.808Z,99.90
2022-10-11T14:18:47.550Z,1.00
2022-10-11T14:21:20.385Z,1.00
2022-10-11T14:23:50.977Z,99.90
2022-10-11T14:26:19.235Z,99.90
2022-10-11T14:28:58.721Z,1.00
2022-10-11T14:31:29.748Z,1.00
2022-10-11T14:33:57.420Z,99.90
2022-10-11T14:36:24.565Z,99.90
2022-10-11T14:38:52.367Z,1.00
2022-10-11T14:41:19.153Z,99.90
2022-10-11T14:43:45.989Z,1.00
2022-10-11T14:46:27.182Z,99.90
2022-10-11T14:48:56.361Z,99.90
2022-10-11T14:51:29.475Z,97.90
2022-10-11T14:53:56.421Z,1.00
2022-10-11T14:56:23.427Z,1.00
2022-10-11T14:58:50.232Z,99.90
2022-10-11T15:01:17.776Z,54.70
2022-10-11T15:03:44.764Z,1.00
2022-10-11T15:06:21.613Z,1.00
2022-10-11T15:08:48.754Z,99.90
2022-10-11T15:11:18.675Z,1.00
2022-10-11T15:13:46.046Z,1.00
2022-10-11T15:16:15.271Z,99.90
2022-10-11T15:18:42.751Z,99.90
2022-10-11T15:21:13.889Z,99.90
2022-10-11T15:23:40.725Z,1.00
2022-10-11T15:26:09.640Z,99.90
2022-10-11T15:28:36.532Z,99.90
2022-10-11T15:31:03.480Z,1.00
2022-10-11T15:33:30.288Z,1.00
2022-10-11T15:35:57.081Z,99.90
2022-10-11T15:38:25.337Z,99.90
2022-10-11T15:40:52.983Z,99.90
2022-10-11T15:43:24.512Z,1.00
2022-10-11T15:45:51.960Z,99.90
2022-10-11T15:48:21.016Z,1.00
2022-10-11T15:50:48.226Z,99.90
2022-10-11T15:53:24.853Z,1.00
2022-10-11T15:55:53.710Z,1.00
2022-10-11T15:58:30.009Z,99.90
2022-10-11T16:01:00.485Z,1.00
2022-10-11T16:03:30.056Z,1.00
2022-10-11T16:06:02.502Z,99.90
2022-10-11T16:08:31.704Z,1.00
2022-10-11T16:10:59.156Z,1.00
2022-10-11T16:13:25.973Z,1.00
2022-10-11T16:15:52.920Z,1.00
2022-10-11T16:18:22.149Z,99.90
2022-10-11T16:20:51.963Z,99.90
2022-10-11T16:23:21.311Z,1.00
2022-10-11T16:26:06.573Z,1.00
2022-10-11T16:28:33.910Z,99.90
2022-10-11T16:31:05.453Z,99.90
2022-10-11T16:33:32.351Z,1.00
2022-10-11T16:36:19.605Z,1.00
2022-10-11T16:38:46.461Z,1.00
2022-10-11T16:41:13.274Z,1.00
2022-10-11T16:43:40.088Z,1.00
2022-10-11T16:46:07.452Z,1.00
2022-10-11T16:48:34.610Z,9.20
2022-10-11T16:51:08.265Z,23.50
2022-10-11T16:53:35.452Z,43.70
2022-10-11T16:56:10.173Z,50.60
2022-10-11T16:58:37.555Z,65.50
2022-10-11T17:01:09.335Z,81.90
2022-10-11T17:03:37.169Z,91.20
2022-10-11T17:06:05.642Z,93.50
2022-10-11T17:08:32.729Z,97.30
2022-10-11T17:10:59.735Z,99.90
2022-10-11T17:13:27.200Z,99.90
2022-10-11T17:15:54.164Z,99.90
2022-10-11T17:18:21.033Z,99.90
2022-10-11T17:20:47.884Z,99.90
2022-10-11T17:23:14.917Z,99.90
2022-10-11T17:25:46.632Z,99.90
2022-10-11T17:28:13.894Z,99.90
2022-10-11T17:30:42.028Z,99.90
2022-10-11T17:33:09.024Z,99.90
2022-10-11T17:35:36.057Z,99.90
2022-10-11T17:38:06.434Z,99.90
2022-10-11T17:40:33.637Z,99.90
2022-10-11T17:43:00.495Z,99.90
2022-10-11T17:45:27.372Z,99.90
2022-10-11T17:47:54.248Z,99.90
2022-10-11T17:50:21.056Z,99.90
2022-10-11T17:52:47.992Z,99.90
2022-10-11T17:55:15.153Z,99.90
2022-10-11T17:57:42.152Z,99.90
2022-10-11T18:00:09.738Z,99.90
2022-10-11T18:02:36.538Z,99.90
2022-10-11T18:05:07.054Z,99.90
2022-10-11T18:07:34.436Z,99.90
2022-10-11T18:10:01.249Z,99.90
2022-10-11T18:12:28.142Z,99.90
2022-10-11T18:14:54.947Z,99.90
2022-10-11T18:17:21.761Z,99.90
2022-10-11T18:19:48.562Z,99.90
2022-10-11T18:22:15.384Z,99.90
2022-10-11T18:24:42.221Z,99.90
2022-10-11T18:27:09.087Z,99.90
2022-10-11T18:29:35.876Z,99.90
2022-10-11T18:32:02.769Z,99.90
2022-10-11T18:34:29.606Z,99.90
2022-10-11T18:36:56.468Z,99.90
2022-10-11T18:39:23.264Z,99.90
2022-10-11T18:41:50.469Z,99.90
2022-10-11T18:44:17.337Z,99.90
2022-10-11T18:46:45.237Z,99.90
2022-10-11T18:49:13.491Z,99.90
2022-10-11T18:51:42.368Z,99.90
2022-10-11T18:54:13.964Z,99.90
2022-10-11T18:56:43.927Z,99.90
2022-10-11T18:59:11.201Z,99.90
2022-10-11T19:01:40.673Z,99.90
2022-10-11T19:04:09.234Z,99.90
2022-10-11T19:06:41.823Z,99.90
2022-10-11T19:09:13.883Z,99.90
2022-10-11T19:11:41.804Z,99.90
2022-10-11T19:14:11.768Z,99.90
2022-10-11T19:16:41.173Z,99.90
2022-10-11T19:19:09.565Z,99.90
2022-10-11T19:21:37.156Z,99.90
2022-10-11T19:24:04.140Z,99.90
2022-10-11T19:26:39.245Z,99.90
2022-10-11T19:29:11.351Z,99.90
2022-10-11T19:31:43.424Z,99.90
2022-10-11T19:34:10.749Z,99.90
2022-10-11T19:36:38.769Z,99.90
2022-10-11T19:39:06.465Z,99.90
2022-10-11T19:41:33.725Z,99.90
2022-10-11T19:44:00.702Z,99.90
2022-10-11T19:46:49.876Z,99.90
2022-10-11T19:51:47.067Z,99.90
2022-10-11T19:54:14.787Z,99.90
2022-10-11T19:56:42.643Z,99.90
2022-10-11T19:59:11.241Z,99.90
2022-10-11T20:01:38.808Z,99.90
2022-10-11T20:04:08.676Z,99.90
2022-10-11T20:06:39.137Z,99.90
2022-10-11T20:09:29.857Z,99.90
2022-10-11T20:11:57.475Z,99.90
2022-10-11T20:14:24.886Z,99.90
2022-10-11T20:16:52.121Z,99.90
2022-10-11T20:19:19.038Z,99.90
2022-10-11T20:21:48.736Z,99.90
2022-10-11T20:24:15.531Z,99.90
2022-10-11T20:26:42.509Z,99.90
2022-10-11T20:29:09.453Z,99.90
2022-10-11T20:31:41.886Z,99.90
2022-10-11T20:34:11.279Z,99.90
2022-10-11T20:36:38.216Z,99.90
2022-10-11T20:39:06.385Z,99.90
2022-10-11T20:41:37.262Z,99.90
2022-10-11T20:44:04.809Z,99.90
2022-10-11T20:46:33.727Z,99.90
2022-10-11T20:49:03.845Z,99.90
2022-10-11T20:51:35.675Z,99.90
2022-10-11T20:54:04.277Z,99.90
2022-10-11T20:56:31.885Z,99.90
2022-10-11T20:58:58.832Z,99.90
2022-10-11T21:01:32.030Z,99.90
2022-10-11T21:04:00.174Z,99.90
2022-10-11T21:06:27.919Z,99.90
2022-10-11T21:08:56.544Z,99.90
2022-10-11T21:11:33.574Z,99.90
2022-10-11T21:14:02.734Z,99.90
2022-10-11T21:16:29.971Z,99.90
2022-10-11T21:18:58.222Z,99.90
2022-10-11T21:21:26.243Z,99.90
2022-10-11T21:23:57.526Z,99.90
2022-10-11T21:27:33.522Z,99.90
2022-10-11T21:29:58.142Z,99.90
2022-10-11T21:32:25.237Z,99.90
2022-10-11T21:34:52.100Z,99.90
2022-10-11T21:37:19.068Z,99.90
2022-10-11T21:39:45.893Z,99.90
2022-10-11T21:42:12.778Z,99.90
2022-10-11T21:44:43.071Z,99.90
2022-10-11T21:47:10.541Z,99.90
2022-10-11T21:49:37.366Z,99.90
2022-10-11T21:52:04.743Z,99.90
2022-10-11T21:54:31.653Z,99.90
2022-10-11T21:56:58.671Z,99.90
2022-10-11T21:59:25.573Z,99.90
2022-10-11T22:01:52.621Z,99.90
2022-10-11T22:04:19.617Z,99.90
2022-10-11T22:06:46.534Z,99.90
2022-10-11T22:09:13.369Z,99.90
2022-10-11T22:11:40.397Z,99.90
2022-10-11T22:14:07.936Z,99.90
2022-10-11T22:16:35.355Z,99.90
2022-10-11T22:19:02.411Z,99.90
2022-10-11T22:21:29.317Z,99.90
2022-10-11T22:23:56.355Z,99.90
2022-10-11T22:26:25.873Z,99.90
2022-10-11T22:28:53.504Z,99.90
2022-10-11T22:31:21.147Z,99.90
2022-10-11T22:33:48.459Z,99.90
2022-10-11T22:36:19.359Z,99.90
2022-10-11T22:38:47.083Z,99.90
2022-10-11T22:41:13.937Z,99.90
2022-10-11T22:43:40.911Z,99.90
2022-10-11T22:46:08.241Z,99.90
2022-10-11T22:48:35.535Z,99.90
2022-10-11T22:51:02.909Z,99.90
2022-10-11T22:53:30.502Z,99.90
2022-10-11T22:55:57.557Z,99.90
2022-10-11T22:58:24.376Z,99.90
2022-10-11T23:00:51.169Z,99.90
2022-10-11T23:03:18.755Z,99.90
2022-10-11T23:05:57.028Z,99.90
2022-10-11T23:08:24.019Z,99.90
2022-10-11T23:10:50.964Z,99.90
2022-10-11T23:13:17.804Z,99.90
2022-10-11T23:15:44.640Z,99.90
2022-10-11T23:18:11.637Z,99.90
2022-10-11T23:20:39.564Z,99.90
2022-10-11T23:23:07.078Z,99.90
2022-10-11T23:25:34.063Z,99.90
2022-10-11T23:28:01.446Z,99.90
2022-10-11T23:30:29.375Z,99.90
2022-10-11T23:32:56.275Z,99.90
2022-10-11T23:35:23.302Z,99.90
2022-10-11T23:37:50.105Z,99.90
2022-10-11T23:40:17.229Z,99.90
2022-10-11T23:42:44.188Z,99.90
2022-10-11T23:45:11.149Z,99.90
2022-10-11T23:47:38.066Z,99.90
2022-10-11T23:50:05.752Z,99.90
2022-10-11T23:52:32.604Z,99.90
2022-10-11T23:54:59.432Z,99.90
2022-10-11T23:57:26.267Z,99.90
2022-10-11T23:59:53.145Z,99.90
