createdAt,value
2023-05-05T00:00:24.730Z,2.22
2023-05-05T00:02:52.893Z,2.03
2023-05-05T00:05:20.488Z,1.77
2023-05-05T00:07:48.093Z,2.03
2023-05-05T00:10:15.259Z,1.73
2023-05-05T00:12:42.354Z,2.00
2023-05-05T00:15:09.763Z,1.50
2023-05-05T00:17:39.053Z,1.90
2023-05-05T00:20:07.778Z,1.90
2023-05-05T00:22:36.490Z,1.90
2023-05-05T00:25:06.681Z,1.92
2023-05-05T00:27:34.649Z,1.90
2023-05-05T00:30:06.409Z,1.88
2023-05-05T00:32:33.883Z,2.40
2023-05-05T00:35:01.321Z,1.55
2023-05-05T00:37:31.652Z,2.03
2023-05-05T00:39:59.500Z,1.60
2023-05-05T00:42:38.445Z,1.40
2023-05-05T00:45:06.210Z,1.50
2023-05-05T00:47:34.189Z,2.40
2023-05-05T00:50:03.466Z,1.77
2023-05-05T00:52:31.864Z,1.45
2023-05-05T00:55:00.248Z,2.05
2023-05-05T00:57:31.574Z,1.75
2023-05-05T01:00:01.233Z,1.52
2023-05-05T01:02:29.842Z,1.80
2023-05-05T01:04:57.411Z,1.80
2023-05-05T01:07:43.730Z,1.42
2023-05-05T01:10:30.162Z,1.80
2023-05-05T01:13:22.705Z,2.00
2023-05-05T01:15:56.648Z,1.42
2023-05-05T01:18:30.216Z,1.80
2023-05-05T01:21:17.211Z,2.00
2023-05-05T01:24:22.044Z,2.00
2023-05-05T01:27:19.896Z,1.55
2023-05-05T01:30:07.527Z,1.35
2023-05-05T01:35:19.902Z,1.85
2023-05-05T01:38:13.305Z,1.75
2023-05-05T01:41:11.888Z,1.63
2023-05-05T01:43:41.329Z,1.73
2023-05-05T01:46:09.514Z,1.38
2023-05-05T01:48:39.311Z,1.90
2023-05-05T01:51:09.505Z,1.70
2023-05-05T01:53:37.394Z,2.00
2023-05-05T01:56:05.842Z,1.80
2023-05-05T01:58:41.794Z,1.40
2023-05-05T02:01:10.510Z,2.10
2023-05-05T02:03:39.506Z,1.95
2023-05-05T02:06:08.460Z,2.28
2023-05-05T02:08:38.184Z,2.00
2023-05-05T02:11:06.635Z,1.90
2023-05-05T02:13:35.634Z,1.58
2023-05-05T02:16:05.798Z,2.05
2023-05-05T02:18:36.010Z,1.73
2023-05-05T02:21:03.966Z,1.88
2023-05-05T02:23:31.591Z,2.00
2023-05-05T02:26:11.852Z,2.03
2023-05-05T02:28:49.202Z,1.42
2023-05-05T02:31:19.682Z,1.60
2023-05-05T02:36:22.078Z,1.90
2023-05-05T02:38:56.114Z,1.48
2023-05-05T02:41:25.830Z,1.65
2023-05-05T02:43:55.208Z,1.92
2023-05-05T02:46:22.900Z,1.90
2023-05-05T02:48:50.531Z,1.80
2023-05-05T02:51:18.003Z,2.20
2023-05-05T02:53:45.216Z,1.88
2023-05-05T02:56:41.030Z,1.92
2023-05-05T02:59:33.851Z,1.50
2023-05-05T03:02:16.118Z,1.92
2023-05-05T03:04:48.704Z,2.03
2023-05-05T03:07:41.244Z,1.70
2023-05-05T03:10:12.797Z,2.00
2023-05-05T03:12:51.821Z,2.05
2023-05-05T03:15:22.555Z,2.08
2023-05-05T03:17:51.613Z,1.48
2023-05-05T03:20:19.420Z,2.03
2023-05-05T03:22:48.009Z,2.22
2023-05-05T03:25:15.550Z,1.48
2023-05-05T03:27:42.797Z,1.48
2023-05-05T03:30:10.896Z,1.60
2023-05-05T03:32:38.359Z,1.13
2023-05-05T03:35:05.859Z,1.30
2023-05-05T03:37:32.934Z,1.75
2023-05-05T03:40:00.073Z,1.02
2023-05-05T03:42:27.872Z,1.58
2023-05-05T03:44:55.135Z,1.55
2023-05-05T03:47:24.820Z,1.38
2023-05-05T03:49:52.695Z,1.45
2023-05-05T03:52:20.152Z,1.30
2023-05-05T03:54:47.398Z,1.73
2023-05-05T03:57:14.711Z,2.85
2023-05-05T03:59:42.051Z,1.92
2023-05-05T04:02:09.356Z,2.50
2023-05-05T04:04:36.745Z,2.05
2023-05-05T04:07:04.073Z,1.65
2023-05-05T04:09:31.398Z,1.88
2023-05-05T04:11:58.509Z,1.90
2023-05-05T04:14:25.861Z,2.25
2023-05-05T04:16:53.081Z,1.70
2023-05-05T04:19:20.510Z,2.08
2023-05-05T04:21:47.986Z,1.85
2023-05-05T04:24:15.156Z,1.58
2023-05-05T04:26:42.429Z,1.77
2023-05-05T04:29:10.127Z,2.20
2023-05-05T04:31:39.867Z,2.30
2023-05-05T04:34:06.934Z,1.70
2023-05-05T04:36:34.263Z,2.50
2023-05-05T04:39:01.347Z,2.03
2023-05-05T04:41:30.081Z,1.92
2023-05-05T04:43:57.573Z,1.58
2023-05-05T04:46:25.262Z,1.40
2023-05-05T04:48:52.808Z,1.65
2023-05-05T04:51:20.054Z,1.58
2023-05-05T04:53:47.173Z,1.77
2023-05-05T04:56:14.667Z,2.05
2023-05-05T04:58:42.273Z,2.17
2023-05-05T05:01:09.341Z,1.83
2023-05-05T05:03:37.213Z,1.92
2023-05-05T05:06:05.001Z,1.75
2023-05-05T05:08:32.531Z,2.10
2023-05-05T05:11:00.554Z,2.35
2023-05-05T05:13:27.798Z,2.13
2023-05-05T05:15:55.302Z,1.58
2023-05-05T05:18:22.392Z,1.85
2023-05-05T05:20:49.564Z,1.60
2023-05-05T05:23:17.168Z,1.67
2023-05-05T05:25:45.754Z,1.77
2023-05-05T05:28:15.367Z,1.85
2023-05-05T05:30:42.444Z,1.85
2023-05-05T05:33:09.666Z,1.80
2023-05-05T05:35:37.030Z,1.50
2023-05-05T05:38:04.179Z,2.05
2023-05-05T05:40:31.842Z,2.47
2023-05-05T05:42:58.904Z,2.20
2023-05-05T05:45:26.214Z,2.40
2023-05-05T05:47:53.331Z,2.85
2023-05-05T05:50:21.542Z,2.30
2023-05-05T05:52:48.997Z,2.53
2023-05-05T05:55:16.604Z,2.88
2023-05-05T05:57:44.066Z,2.20
2023-05-05T06:00:12.072Z,2.70
2023-05-05T06:02:39.720Z,1.65
2023-05-05T06:05:07.392Z,2.58
2023-05-05T06:07:34.717Z,2.13
2023-05-05T06:10:18.504Z,1.75
2023-05-05T06:12:46.818Z,1.92
2023-05-05T06:15:14.215Z,2.28
2023-05-05T06:17:41.558Z,1.70
2023-05-05T06:20:10.348Z,2.00
2023-05-05T06:22:37.819Z,2.10
2023-05-05T06:25:08.459Z,2.10
2023-05-05T06:27:35.828Z,1.83
2023-05-05T06:30:03.005Z,2.00
2023-05-05T06:32:30.691Z,2.00
2023-05-05T06:34:58.128Z,1.40
2023-05-05T06:37:25.363Z,1.73
2023-05-05T06:39:52.467Z,1.85
2023-05-05T06:42:20.115Z,2.00
2023-05-05T06:44:50.141Z,2.35
2023-05-05T06:47:17.741Z,2.45
2023-05-05T06:49:45.122Z,2.25
2023-05-05T06:52:13.066Z,2.53
2023-05-05T06:54:40.285Z,2.03
2023-05-05T06:57:07.762Z,2.33
2023-05-05T06:59:35.422Z,3.53
2023-05-05T07:02:02.690Z,2.40
2023-05-05T07:04:32.647Z,2.50
2023-05-05T07:06:59.923Z,2.88
2023-05-05T07:09:27.617Z,1.90
2023-05-05T07:11:54.829Z,2.90
2023-05-05T07:14:24.381Z,3.05
2023-05-05T07:16:54.902Z,2.42
2023-05-05T07:19:22.772Z,3.00
2023-05-05T07:21:49.927Z,3.90
2023-05-05T07:24:17.229Z,3.35
2023-05-05T07:26:44.646Z,3.00
2023-05-05T07:29:12.215Z,3.08
2023-05-05T07:31:40.039Z,3.00
2023-05-05T07:34:07.609Z,2.63
2023-05-05T07:36:35.348Z,2.80
2023-05-05T07:39:03.764Z,2.95
2023-05-05T07:41:31.440Z,2.72
2023-05-05T07:43:58.576Z,3.13
2023-05-05T07:46:26.028Z,2.80
2023-05-05T07:48:54.437Z,3.20
2023-05-05T07:51:22.318Z,2.55
2023-05-05T07:53:49.942Z,2.80
2023-05-05T07:56:17.242Z,2.78
2023-05-05T07:58:44.925Z,2.63
2023-05-05T08:01:12.981Z,3.22
2023-05-05T08:03:40.480Z,2.53
2023-05-05T08:06:12.092Z,3.40
2023-05-05T08:08:42.883Z,3.10
2023-05-05T08:11:10.388Z,2.80
2023-05-05T08:13:39.291Z,3.20
2023-05-05T08:16:07.306Z,2.70
2023-05-05T08:18:37.763Z,2.85
2023-05-05T08:21:09.761Z,2.20
2023-05-05T08:23:37.848Z,2.55
2023-05-05T08:26:11.138Z,2.38
2023-05-05T08:28:38.817Z,2.42
2023-05-05T08:31:07.110Z,2.22
2023-05-05T08:33:35.268Z,2.42
2023-05-05T08:36:03.967Z,2.58
2023-05-05T08:38:31.796Z,2.17
2023-05-05T08:40:59.323Z,2.22
2023-05-05T08:43:28.311Z,2.25
2023-05-05T08:45:56.514Z,2.50
2023-05-05T08:48:30.646Z,2.72
2023-05-05T08:51:01.350Z,2.65
2023-05-05T08:53:30.727Z,2.38
2023-05-05T08:56:04.341Z,2.80
2023-05-05T08:58:32.053Z,2.33
2023-05-05T09:01:01.928Z,2.40
2023-05-05T09:03:30.185Z,1.80
2023-05-05T09:05:58.161Z,2.60
2023-05-05T09:08:27.204Z,2.05
2023-05-05T09:10:56.079Z,2.67
2023-05-05T09:13:27.195Z,2.08
2023-05-05T09:15:54.319Z,2.55
2023-05-05T09:18:21.838Z,2.45
2023-05-05T09:20:49.400Z,2.10
2023-05-05T09:23:19.052Z,1.73
2023-05-05T09:25:50.564Z,2.35
2023-05-05T09:28:18.666Z,3.10
2023-05-05T09:30:46.905Z,2.40
2023-05-05T09:33:14.784Z,2.00
2023-05-05T09:35:55.751Z,2.42
2023-05-05T09:38:24.991Z,2.30
2023-05-05T09:40:53.517Z,1.80
2023-05-05T09:43:23.900Z,2.53
2023-05-05T09:45:51.700Z,2.22
2023-05-05T09:48:31.522Z,2.00
2023-05-05T09:51:02.054Z,2.35
2023-05-05T09:56:07.115Z,2.10
2023-05-05T09:58:34.752Z,2.33
2023-05-05T10:01:01.800Z,2.65
2023-05-05T10:03:29.155Z,2.63
2023-05-05T10:06:00.173Z,2.13
2023-05-05T10:08:31.697Z,3.00
2023-05-05T10:11:06.793Z,2.35
2023-05-05T10:13:41.427Z,2.65
2023-05-05T10:16:10.411Z,2.13
2023-05-05T10:18:43.087Z,2.33
2023-05-05T10:21:13.054Z,1.95
2023-05-05T10:23:49.821Z,2.28
2023-05-05T10:26:22.428Z,2.08
2023-05-05T10:28:55.489Z,3.20
2023-05-05T10:31:57.342Z,2.60
2023-05-05T10:35:04.390Z,2.67
2023-05-05T10:37:32.343Z,2.10
2023-05-05T10:40:01.585Z,2.25
2023-05-05T10:42:29.131Z,1.77
2023-05-05T10:44:56.875Z,2.47
2023-05-05T10:47:27.508Z,2.47
2023-05-05T10:50:22.335Z,2.30
2023-05-05T10:53:30.256Z,2.72
2023-05-05T10:56:17.557Z,1.90
2023-05-05T10:58:59.068Z,2.03
2023-05-05T11:01:32.928Z,1.80
2023-05-05T11:04:21.119Z,2.05
2023-05-05T11:07:14.750Z,2.22
2023-05-05T11:10:05.193Z,2.15
2023-05-05T11:12:58.194Z,1.70
2023-05-05T11:15:31.916Z,1.98
2023-05-05T11:18:07.755Z,1.85
2023-05-05T11:20:41.150Z,2.03
2023-05-05T11:23:08.752Z,1.88
2023-05-05T11:25:41.227Z,2.13
2023-05-05T11:28:16.839Z,2.13
2023-05-05T11:30:57.150Z,2.13
2023-05-05T11:33:38.440Z,2.03
2023-05-05T11:36:16.900Z,2.30
2023-05-05T11:39:11.438Z,1.80
2023-05-05T11:42:03.780Z,2.28
2023-05-05T11:44:43.230Z,2.00
2023-05-05T11:47:26.175Z,1.92
2023-05-05T11:49:55.109Z,1.60
2023-05-05T11:52:27.626Z,2.22
2023-05-05T11:55:01.355Z,2.33
2023-05-05T11:57:30.155Z,1.52
2023-05-05T12:00:02.937Z,1.58
2023-05-05T12:02:31.941Z,1.48
2023-05-05T12:05:00.749Z,1.92
2023-05-05T12:07:30.746Z,1.75
2023-05-05T12:09:58.794Z,1.50
2023-05-05T12:12:39.098Z,2.08
2023-05-05T12:15:08.244Z,1.92
2023-05-05T12:17:41.018Z,2.00
2023-05-05T12:20:10.226Z,2.03
2023-05-05T12:22:39.002Z,1.50
2023-05-05T12:25:12.739Z,2.25
2023-05-05T12:27:46.468Z,1.83
2023-05-05T12:30:18.304Z,2.25
2023-05-05T12:32:46.618Z,2.13
2023-05-05T12:35:14.894Z,2.00
2023-05-05T12:37:43.437Z,1.83
2023-05-05T12:40:43.841Z,1.55
2023-05-05T12:43:41.954Z,1.73
2023-05-05T12:46:12.089Z,2.20
2023-05-05T12:48:48.399Z,1.52
2023-05-05T12:51:23.727Z,1.55
2023-05-05T12:54:11.611Z,1.52
2023-05-05T12:56:48.467Z,2.30
2023-05-05T12:59:21.649Z,2.00
2023-05-05T13:01:54.232Z,1.60
2023-05-05T13:04:25.974Z,1.73
2023-05-05T13:07:11.813Z,1.48
2023-05-05T13:09:42.349Z,1.50
2023-05-05T13:12:12.492Z,1.75
2023-05-05T13:14:41.221Z,1.50
2023-05-05T13:17:09.056Z,1.75
2023-05-05T13:19:42.054Z,1.73
2023-05-05T13:22:13.297Z,1.83
2023-05-05T13:24:50.811Z,2.00
2023-05-05T13:27:20.755Z,1.50
2023-05-05T13:29:48.977Z,2.30
2023-05-05T13:32:16.435Z,1.60
2023-05-05T13:34:44.506Z,1.90
2023-05-05T13:37:11.938Z,1.83
2023-05-05T13:39:39.312Z,1.90
2023-05-05T13:42:06.549Z,1.67
2023-05-05T13:44:33.680Z,1.70
2023-05-05T13:47:01.164Z,2.22
2023-05-05T13:49:33.530Z,1.48
2023-05-05T13:52:01.863Z,1.92
2023-05-05T13:54:28.948Z,1.52
2023-05-05T13:57:01.072Z,1.83
2023-05-05T13:59:28.614Z,1.73
2023-05-05T14:01:56.126Z,1.55
2023-05-05T14:04:23.568Z,1.73
2023-05-05T14:06:55.555Z,1.60
2023-05-05T14:09:25.988Z,1.60
2023-05-05T14:11:53.764Z,1.77
2023-05-05T14:14:21.267Z,1.65
2023-05-05T14:16:50.164Z,1.52
2023-05-05T14:19:18.107Z,1.73
2023-05-05T14:21:45.276Z,1.70
2023-05-05T14:24:12.726Z,1.50
2023-05-05T14:26:39.830Z,1.85
2023-05-05T14:29:06.827Z,1.85
2023-05-05T14:31:34.145Z,1.70
2023-05-05T14:34:04.037Z,1.65
2023-05-05T14:36:31.492Z,1.67
2023-05-05T14:39:02.760Z,1.85
2023-05-05T14:41:30.201Z,1.73
2023-05-05T14:43:57.509Z,1.88
2023-05-05T14:46:25.167Z,1.83
2023-05-05T14:48:55.077Z,1.58
2023-05-05T14:53:52.557Z,1.70
2023-05-05T14:56:22.647Z,1.73
2023-05-05T14:58:51.046Z,1.30
2023-05-05T15:01:25.114Z,1.75
2023-05-05T15:03:54.138Z,1.30
2023-05-05T15:06:21.521Z,1.02
2023-05-05T15:08:54.933Z,1.45
2023-05-05T15:11:23.005Z,1.58
2023-05-05T15:13:51.212Z,1.67
2023-05-05T15:16:18.357Z,2.35
2023-05-05T15:18:52.451Z,2.47
2023-05-05T15:21:32.902Z,2.47
2023-05-05T15:24:00.251Z,3.03
2023-05-05T15:26:31.285Z,2.63
2023-05-05T15:29:05.161Z,2.10
2023-05-05T15:31:33.937Z,2.10
2023-05-05T15:34:14.043Z,1.95
2023-05-05T15:36:46.230Z,2.78
2023-05-05T15:39:15.169Z,3.05
2023-05-05T15:41:48.431Z,3.60
2023-05-05T15:44:24.098Z,4.65
2023-05-05T15:46:53.143Z,3.42
2023-05-05T15:49:23.817Z,3.53
2023-05-05T15:51:56.278Z,3.60
2023-05-05T15:54:29.789Z,3.60
2023-05-05T15:57:03.675Z,4.15
2023-05-05T15:59:31.171Z,3.38
2023-05-05T16:01:58.876Z,4.00
2023-05-05T16:04:30.992Z,4.82
2023-05-05T16:06:58.426Z,5.40
2023-05-05T16:09:25.969Z,4.68
2023-05-05T16:11:57.129Z,4.10
2023-05-05T16:14:38.181Z,3.78
2023-05-05T16:17:05.867Z,3.67
2023-05-05T16:19:35.572Z,3.75
2023-05-05T16:22:03.009Z,3.35
2023-05-05T16:24:30.702Z,3.58
2023-05-05T16:26:58.118Z,4.53
2023-05-05T16:29:28.025Z,3.00
2023-05-05T16:31:55.430Z,3.33
2023-05-05T16:34:22.944Z,3.00
2023-05-05T16:36:55.007Z,2.60
2023-05-05T16:39:24.788Z,1.83
2023-05-05T16:41:52.427Z,2.05
2023-05-05T16:44:19.679Z,2.00
2023-05-05T16:46:49.606Z,1.98
2023-05-05T16:49:16.764Z,1.63
2023-05-05T16:51:53.737Z,2.35
2023-05-05T16:54:22.767Z,1.92
2023-05-05T16:56:59.906Z,1.83
2023-05-05T16:59:36.634Z,1.60
2023-05-05T17:02:04.301Z,1.95
2023-05-05T17:04:33.697Z,1.60
2023-05-05T17:07:12.295Z,1.90
2023-05-05T17:09:39.674Z,1.75
2023-05-05T17:12:11.001Z,1.70
2023-05-05T17:14:38.564Z,1.65
2023-05-05T17:17:06.326Z,2.40
2023-05-05T17:19:33.800Z,2.03
2023-05-05T17:22:01.093Z,2.10
2023-05-05T17:27:09.504Z,1.80
2023-05-05T17:29:41.347Z,2.13
2023-05-05T17:32:09.511Z,2.35
2023-05-05T17:34:37.181Z,2.08
2023-05-05T17:37:05.432Z,1.90
2023-05-05T17:39:34.222Z,2.50
2023-05-05T17:42:01.482Z,2.28
2023-05-05T17:44:29.006Z,3.08
2023-05-05T17:46:56.528Z,2.67
2023-05-05T17:49:25.501Z,2.40
2023-05-05T17:51:52.696Z,3.03
2023-05-05T17:54:20.447Z,2.80
2023-05-05T17:56:47.784Z,2.13
2023-05-05T17:59:20.038Z,2.35
2023-05-05T18:01:47.397Z,2.47
2023-05-05T18:04:14.968Z,1.70
2023-05-05T18:06:42.018Z,2.28
2023-05-05T18:09:11.198Z,2.70
2023-05-05T18:11:38.913Z,2.20
2023-05-05T18:14:05.997Z,2.50
2023-05-05T18:16:33.030Z,2.20
2023-05-05T18:19:00.409Z,2.22
2023-05-05T18:21:27.551Z,2.10
2023-05-05T18:24:01.768Z,2.67
2023-05-05T18:26:35.831Z,2.30
2023-05-05T18:29:03.663Z,2.42
2023-05-05T18:31:31.165Z,2.08
2023-05-05T18:33:58.759Z,2.45
2023-05-05T18:36:27.782Z,2.20
2023-05-05T18:38:54.985Z,2.35
2023-05-05T18:41:22.527Z,2.50
2023-05-05T18:43:49.739Z,2.55
2023-05-05T18:46:16.945Z,1.90
2023-05-05T18:48:44.742Z,2.42
2023-05-05T18:51:11.922Z,2.85
2023-05-05T18:53:39.580Z,2.15
2023-05-05T18:56:07.199Z,2.70
2023-05-05T18:58:34.309Z,2.40
2023-05-05T19:01:01.624Z,2.35
2023-05-05T19:03:29.015Z,2.42
2023-05-05T19:05:56.286Z,2.78
2023-05-05T19:08:23.414Z,2.47
2023-05-05T19:10:50.877Z,2.80
2023-05-05T19:13:18.211Z,2.33
2023-05-05T19:15:45.720Z,2.15
2023-05-05T19:18:13.002Z,2.08
2023-05-05T19:20:43.003Z,2.15
2023-05-05T19:23:11.255Z,2.17
2023-05-05T19:25:39.981Z,2.42
2023-05-05T19:28:07.307Z,2.05
2023-05-05T19:30:34.669Z,2.53
2023-05-05T19:33:02.155Z,1.70
2023-05-05T19:35:31.746Z,2.20
2023-05-05T19:37:59.312Z,2.30
2023-05-05T19:40:26.688Z,2.55
2023-05-05T19:42:53.822Z,3.13
2023-05-05T19:45:21.349Z,3.83
2023-05-05T19:47:48.889Z,2.42
2023-05-05T19:50:16.271Z,2.42
2023-05-05T19:52:43.383Z,2.40
2023-05-05T19:55:10.830Z,2.28
2023-05-05T19:57:38.627Z,2.15
2023-05-05T20:00:07.419Z,2.55
2023-05-05T20:02:36.809Z,1.75
2023-05-05T20:05:07.552Z,1.92
2023-05-05T20:07:34.731Z,2.58
2023-05-05T20:10:02.317Z,2.97
2023-05-05T20:12:29.605Z,3.08
2023-05-05T20:14:57.055Z,2.05
2023-05-05T20:17:25.861Z,2.90
2023-05-05T20:19:53.351Z,2.90
2023-05-05T20:22:20.897Z,2.13
2023-05-05T20:24:58.478Z,2.20
2023-05-05T20:27:28.984Z,2.25
2023-05-05T20:29:58.124Z,2.53
2023-05-05T20:32:35.699Z,2.22
2023-05-05T20:35:04.824Z,2.30
2023-05-05T20:37:32.248Z,1.65
2023-05-05T20:39:59.994Z,2.53
2023-05-05T20:42:28.063Z,1.67
2023-05-05T20:44:55.524Z,2.40
2023-05-05T20:47:22.601Z,2.45
2023-05-05T20:49:50.360Z,1.80
2023-05-05T20:52:17.874Z,1.63
2023-05-05T20:54:45.153Z,3.10
2023-05-05T20:57:15.378Z,1.90
2023-05-05T20:59:42.709Z,1.70
2023-05-05T21:02:12.466Z,1.70
2023-05-05T21:04:40.244Z,2.42
2023-05-05T21:07:15.476Z,2.40
2023-05-05T21:09:48.315Z,1.67
2023-05-05T21:12:15.632Z,2.30
2023-05-05T21:14:45.998Z,2.20
2023-05-05T21:17:13.173Z,2.03
2023-05-05T21:19:40.224Z,1.80
2023-05-05T21:22:07.552Z,1.35
2023-05-05T21:24:34.827Z,1.70
2023-05-05T21:27:02.496Z,1.92
2023-05-05T21:29:34.419Z,1.55
2023-05-05T21:32:01.723Z,1.90
2023-05-05T21:34:29.069Z,2.03
2023-05-05T21:37:06.591Z,2.50
2023-05-05T21:39:35.266Z,2.40
2023-05-05T21:42:03.145Z,1.55
2023-05-05T21:44:31.745Z,2.13
2023-05-05T21:46:58.892Z,2.40
2023-05-05T21:49:26.186Z,2.35
2023-05-05T21:51:53.352Z,1.80
2023-05-05T21:54:20.757Z,1.80
2023-05-05T21:56:48.232Z,2.03
2023-05-05T21:59:17.079Z,1.88
2023-05-05T22:01:44.949Z,1.30
2023-05-05T22:04:12.653Z,1.70
2023-05-05T22:06:40.062Z,1.90
2023-05-05T22:09:07.349Z,2.08
2023-05-05T22:11:34.735Z,2.13
2023-05-05T22:14:02.583Z,1.75
2023-05-05T22:16:30.588Z,2.05
2023-05-05T22:18:57.897Z,1.52
2023-05-05T22:21:25.243Z,2.38
2023-05-05T22:23:53.112Z,2.22
2023-05-05T22:26:23.103Z,2.50
2023-05-05T22:28:50.116Z,1.83
2023-05-05T22:31:17.793Z,1.98
2023-05-05T22:33:44.948Z,1.55
2023-05-05T22:36:11.935Z,1.90
2023-05-05T22:38:39.274Z,1.45
2023-05-05T22:41:07.541Z,1.75
2023-05-05T22:43:34.849Z,1.40
2023-05-05T22:46:05.116Z,1.92
2023-05-05T22:48:32.491Z,1.77
2023-05-05T22:51:00.143Z,1.88
2023-05-05T22:53:28.011Z,2.00
2023-05-05T22:55:55.801Z,1.90
2023-05-05T22:58:23.654Z,1.80
2023-05-05T23:00:51.122Z,1.95
2023-05-05T23:03:18.256Z,1.90
2023-05-05T23:05:45.701Z,1.52
2023-05-05T23:08:12.880Z,2.03
2023-05-05T23:10:40.321Z,2.05
2023-05-05T23:13:07.997Z,1.90
2023-05-05T23:15:36.266Z,1.80
2023-05-05T23:18:03.558Z,1.83
2023-05-05T23:20:30.870Z,1.95
2023-05-05T23:22:58.207Z,2.05
2023-05-05T23:25:25.884Z,1.42
2023-05-05T23:27:53.342Z,1.63
2023-05-05T23:30:21.017Z,1.63
2023-05-05T23:32:48.797Z,1.75
2023-05-05T23:35:16.132Z,1.55
2023-05-05T23:37:43.850Z,1.70
2023-05-05T23:40:11.765Z,2.15
2023-05-05T23:42:39.028Z,1.98
2023-05-05T23:45:06.814Z,1.83
2023-05-05T23:47:34.375Z,1.10
2023-05-05T23:50:15.111Z,1.65
2023-05-05T23:52:42.431Z,1.10
2023-05-05T23:55:10.556Z,2.47
2023-05-05T23:57:38.078Z,2.35
