createdAt,value
2018-09-14T00:00:48.644Z,0
2018-09-14T00:01:49.316Z,0
2018-09-14T00:02:49.990Z,0
2018-09-14T00:03:50.665Z,0
2018-09-14T00:04:51.342Z,0
2018-09-14T00:05:52.016Z,0
2018-09-14T00:06:52.694Z,0
2018-09-14T00:07:53.397Z,0
2018-09-14T00:08:54.085Z,0
2018-09-14T00:09:54.759Z,0
2018-09-14T00:10:55.434Z,0
2018-09-14T00:11:56.107Z,0
2018-09-14T00:12:56.784Z,0
2018-09-14T00:13:57.459Z,0
2018-09-14T00:14:58.133Z,0
2018-09-14T00:15:58.808Z,0
2018-09-14T00:16:59.484Z,0
2018-09-14T00:18:00.158Z,0
2018-09-14T00:19:00.833Z,0
2018-09-14T00:20:01.509Z,0
2018-09-14T00:21:02.181Z,0
2018-09-14T00:22:02.856Z,0
2018-09-14T00:23:03.530Z,0
2018-09-14T00:24:04.205Z,0
2018-09-14T00:25:04.881Z,0
2018-09-14T00:26:05.556Z,0
2018-09-14T00:27:06.229Z,0
2018-09-14T00:28:06.907Z,0
2018-09-14T00:29:07.624Z,0
2018-09-14T00:30:08.345Z,0
2018-09-14T00:31:09.018Z,0
2018-09-14T00:32:09.736Z,0
2018-09-14T00:33:10.409Z,0
2018-09-14T00:34:11.085Z,0
2018-09-14T00:35:11.760Z,0
2018-09-14T00:36:12.486Z,0
2018-09-14T00:37:13.153Z,0
2018-09-14T00:38:13.828Z,0
2018-09-14T00:39:14.503Z,0
2018-09-14T00:40:15.177Z,0
2018-09-14T00:41:15.850Z,0
2018-09-14T00:42:16.525Z,0
2018-09-14T00:43:17.203Z,0
2018-09-14T00:44:17.916Z,0
2018-09-14T00:45:18.590Z,0
2018-09-14T00:46:19.265Z,0
2018-09-14T00:47:19.940Z,0
2018-09-14T00:48:20.612Z,0
2018-09-14T00:49:21.286Z,0
2018-09-14T00:50:21.960Z,0
2018-09-14T00:51:22.635Z,0
2018-09-14T00:52:23.355Z,0
2018-09-14T00:53:24.073Z,0
2018-09-14T00:54:24.746Z,0
2018-09-14T00:55:25.420Z,0
2018-09-14T00:56:26.097Z,0
2018-09-14T00:57:26.770Z,0
2018-09-14T00:58:27.445Z,0
2018-09-14T00:59:28.118Z,0
2018-09-14T01:00:28.843Z,0
2018-09-14T01:01:29.520Z,0
2018-09-14T01:02:30.236Z,0
2018-09-14T01:03:30.912Z,0
2018-09-14T01:04:31.589Z,0
2018-09-14T01:05:32.263Z,0
2018-09-14T01:06:32.936Z,0
2018-09-14T01:07:33.610Z,0
2018-09-14T01:08:34.284Z,0
2018-09-14T01:09:34.958Z,0
2018-09-14T01:10:35.632Z,0
2018-09-14T01:11:36.308Z,0
2018-09-14T01:12:36.985Z,0
2018-09-14T01:13:37.655Z,0
2018-09-14T01:14:38.329Z,0
2018-09-14T01:15:39.008Z,0
2018-09-14T01:16:39.723Z,0
2018-09-14T01:17:40.440Z,0
2018-09-14T01:18:41.115Z,0
2018-09-14T01:19:41.789Z,0
2018-09-14T01:20:42.514Z,0
2018-09-14T01:21:43.191Z,0
2018-09-14T01:22:43.864Z,0
2018-09-14T01:23:44.582Z,0
2018-09-14T01:24:45.256Z,0
2018-09-14T01:25:45.931Z,0
2018-09-14T01:26:46.606Z,0
2018-09-14T01:27:47.278Z,0
2018-09-14T01:28:47.958Z,0
2018-09-14T01:29:48.628Z,0
2018-09-14T01:30:49.305Z,0
2018-09-14T01:31:49.975Z,0
2018-09-14T01:32:50.651Z,0
2018-09-14T01:33:51.326Z,0
2018-09-14T01:34:52.000Z,0
2018-09-14T01:35:52.674Z,0
2018-09-14T01:36:53.350Z,0
2018-09-14T01:37:54.023Z,0
2018-09-14T01:38:54.698Z,0
2018-09-14T01:39:55.371Z,0
2018-09-14T01:40:56.044Z,0
2018-09-14T01:41:56.719Z,0
2018-09-14T01:42:57.394Z,0
2018-09-14T01:43:58.068Z,0
2018-09-14T01:44:58.742Z,0
2018-09-14T01:45:59.417Z,0
2018-09-14T01:47:00.090Z,0
2018-09-14T01:48:00.769Z,0
2018-09-14T01:49:01.443Z,0
2018-09-14T01:50:02.115Z,0
2018-09-14T01:51:02.787Z,0
2018-09-14T01:52:03.464Z,0
2018-09-14T01:53:04.137Z,0
2018-09-14T01:54:04.810Z,0
2018-09-14T01:55:05.531Z,0
2018-09-14T01:56:06.203Z,0
2018-09-14T01:57:06.878Z,0
2018-09-14T01:58:07.552Z,0
2018-09-14T01:59:08.253Z,0
2018-09-14T02:00:08.907Z,0
2018-09-14T02:01:09.576Z,0
2018-09-14T02:02:10.250Z,0
2018-09-14T02:03:10.924Z,0
2018-09-14T02:04:11.599Z,0
2018-09-14T02:05:12.317Z,0
2018-09-14T02:06:12.994Z,0
2018-09-14T02:07:13.713Z,0
2018-09-14T02:08:14.384Z,0
2018-09-14T02:09:15.057Z,0
2018-09-14T02:10:15.733Z,0
2018-09-14T02:11:16.407Z,0
2018-09-14T02:12:17.082Z,0
2018-09-14T02:13:17.755Z,0
2018-09-14T02:14:18.430Z,0
2018-09-14T02:15:19.103Z,0
2018-09-14T02:16:19.780Z,0
2018-09-14T02:17:20.454Z,0
2018-09-14T02:18:21.178Z,0
2018-09-14T02:19:21.852Z,0
2018-09-14T02:20:22.527Z,0
2018-09-14T02:21:23.205Z,0
2018-09-14T02:22:23.875Z,0
2018-09-14T02:23:24.549Z,0
2018-09-14T02:24:25.224Z,0
2018-09-14T02:25:25.917Z,0
2018-09-14T02:26:26.573Z,0
2018-09-14T02:27:27.248Z,0
2018-09-14T02:28:27.922Z,0
2018-09-14T02:29:28.596Z,0
2018-09-14T02:30:29.278Z,0
2018-09-14T02:31:29.945Z,0
2018-09-14T02:32:30.619Z,0
2018-09-14T02:33:31.294Z,0
2018-09-14T02:34:31.967Z,0
2018-09-14T02:35:32.642Z,0
2018-09-14T02:36:33.313Z,0
2018-09-14T02:37:33.988Z,0
2018-09-14T02:38:34.662Z,0
2018-09-14T02:39:35.339Z,0
2018-09-14T02:40:36.012Z,0
2018-09-14T02:41:36.687Z,0
2018-09-14T02:42:37.405Z,0
2018-09-14T02:43:38.082Z,0
2018-09-14T02:44:38.799Z,0
2018-09-14T02:45:39.477Z,0
2018-09-14T02:46:40.147Z,0
2018-09-14T02:47:40.828Z,0
2018-09-14T02:48:41.540Z,0
2018-09-14T02:49:42.213Z,0
2018-09-14T02:50:42.889Z,0
2018-09-14T02:51:43.563Z,0
2018-09-14T02:52:44.243Z,0
2018-09-14T02:53:44.912Z,0
2018-09-14T02:54:45.584Z,0
2018-09-14T02:55:46.258Z,0
2018-09-14T02:56:46.937Z,0
2018-09-14T02:57:47.651Z,0
2018-09-14T02:58:48.324Z,0
2018-09-14T02:59:49.043Z,0
2018-09-14T03:00:49.721Z,0
2018-09-14T03:01:50.392Z,0
2018-09-14T03:02:51.065Z,0
2018-09-14T03:03:51.775Z,0
2018-09-14T03:04:52.461Z,0
2018-09-14T03:05:53.134Z,0
2018-09-14T03:06:53.807Z,0
2018-09-14T03:07:54.482Z,0
2018-09-14T03:08:55.167Z,0
2018-09-14T03:09:55.836Z,0
2018-09-14T03:10:56.506Z,0
2018-09-14T03:11:57.179Z,0
2018-09-14T03:12:57.854Z,0
2018-09-14T03:13:58.529Z,0
2018-09-14T03:14:59.248Z,0
2018-09-14T03:15:59.921Z,0
2018-09-14T03:17:00.598Z,0
2018-09-14T03:18:01.271Z,0
2018-09-14T03:19:01.946Z,0
2018-09-14T03:20:02.619Z,0
2018-09-14T03:21:03.295Z,0
2018-09-14T03:22:03.969Z,0
2018-09-14T03:23:04.644Z,0
2018-09-14T03:24:05.318Z,0
2018-09-14T03:25:05.993Z,0
2018-09-14T03:26:06.672Z,0
2018-09-14T03:27:07.385Z,0
2018-09-14T03:28:08.059Z,0
2018-09-14T03:29:08.790Z,0
2018-09-14T03:30:09.505Z,0
2018-09-14T03:31:10.172Z,0
2018-09-14T03:32:10.925Z,0
2018-09-14T03:33:11.524Z,0
2018-09-14T03:34:12.195Z,0
2018-09-14T03:35:12.870Z,0
2018-09-14T03:36:13.544Z,0
2018-09-14T03:37:14.218Z,0
2018-09-14T03:38:14.895Z,0
2018-09-14T03:39:15.589Z,0
2018-09-14T03:40:16.243Z,0
2018-09-14T03:41:16.916Z,0
2018-09-14T03:42:17.593Z,0
2018-09-14T03:43:18.266Z,0
2018-09-14T03:44:18.940Z,0
2018-09-14T03:45:19.614Z,0
2018-09-14T03:46:20.288Z,0
2018-09-14T03:47:20.962Z,0
2018-09-14T03:48:21.639Z,0
2018-09-14T03:49:22.311Z,0
2018-09-14T03:50:23.017Z,0
2018-09-14T03:51:23.707Z,0
2018-09-14T03:52:24.378Z,0
2018-09-14T03:53:25.051Z,0
2018-09-14T03:54:25.727Z,0
2018-09-14T03:55:26.444Z,0
2018-09-14T03:56:27.117Z,0
2018-09-14T03:57:27.864Z,0
2018-09-14T03:58:28.464Z,0
2018-09-14T03:59:29.137Z,0
2018-09-14T04:00:29.814Z,0
2018-09-14T04:01:30.487Z,0
2018-09-14T04:02:31.161Z,0
2018-09-14T04:03:31.835Z,0
2018-09-14T04:04:32.511Z,0
2018-09-14T04:05:33.183Z,0
2018-09-14T04:06:33.858Z,0
2018-09-14T04:07:34.541Z,0
2018-09-14T04:08:35.209Z,0
2018-09-14T04:09:35.882Z,0
2018-09-14T04:10:36.557Z,0
2018-09-14T04:11:37.231Z,0
2018-09-14T04:12:37.949Z,0
2018-09-14T04:13:38.616Z,0
2018-09-14T04:14:39.294Z,0
2018-09-14T04:15:39.966Z,0
2018-09-14T04:16:40.662Z,0
2018-09-14T04:17:41.357Z,0
2018-09-14T04:18:42.035Z,0
2018-09-14T04:19:42.750Z,0
2018-09-14T04:20:43.423Z,0
2018-09-14T04:21:44.098Z,0
2018-09-14T04:22:44.773Z,0
2018-09-14T04:23:45.495Z,0
2018-09-14T04:24:46.172Z,0
2018-09-14T04:25:46.849Z,0
2018-09-14T04:26:47.523Z,0
2018-09-14T04:27:48.197Z,0
2018-09-14T04:28:48.873Z,0
2018-09-14T04:29:49.588Z,0
2018-09-14T04:30:50.267Z,0
2018-09-14T04:31:50.954Z,4
2018-09-14T04:32:51.613Z,4
2018-09-14T04:33:52.293Z,4
2018-09-14T04:34:53.006Z,4
2018-09-14T04:35:53.707Z,4
2018-09-14T04:36:54.399Z,4
2018-09-14T04:37:55.088Z,4
2018-09-14T04:38:55.748Z,4
2018-09-14T04:39:56.421Z,8
2018-09-14T04:40:57.097Z,8
2018-09-14T04:41:57.770Z,8
2018-09-14T04:42:58.446Z,8
2018-09-14T04:43:59.121Z,12
2018-09-14T04:44:59.797Z,12
2018-09-14T04:46:00.472Z,16
2018-09-14T04:47:01.155Z,16
2018-09-14T04:48:01.823Z,16
2018-09-14T04:49:02.499Z,20
2018-09-14T04:50:03.175Z,24
2018-09-14T04:51:03.851Z,24
2018-09-14T04:52:04.527Z,28
2018-09-14T04:53:05.231Z,28
2018-09-14T04:54:05.877Z,28
2018-09-14T04:55:06.555Z,32
2018-09-14T04:56:07.230Z,36
2018-09-14T04:57:07.905Z,40
2018-09-14T04:58:08.579Z,40
2018-09-14T04:59:09.261Z,48
2018-09-14T05:00:09.934Z,56
2018-09-14T05:01:10.649Z,56
2018-09-14T05:02:11.325Z,60
2018-09-14T05:03:12.052Z,64
2018-09-14T05:04:12.681Z,64
2018-09-14T05:05:13.404Z,64
2018-09-14T05:06:14.119Z,72
2018-09-14T05:07:14.793Z,76
2018-09-14T05:08:15.478Z,80
2018-09-14T05:09:16.187Z,80
2018-09-14T05:10:16.866Z,84
2018-09-14T05:11:17.586Z,88
2018-09-14T05:12:18.259Z,92
2018-09-14T05:13:18.946Z,92
2018-09-14T05:14:19.728Z,96
2018-09-14T05:15:20.327Z,96
2018-09-14T05:16:21.004Z,104
2018-09-14T05:17:21.680Z,108
2018-09-14T05:18:22.356Z,108
2018-09-14T05:19:23.032Z,108
2018-09-14T05:20:23.708Z,108
2018-09-14T05:21:24.385Z,120
2018-09-14T05:22:25.061Z,124
2018-09-14T05:23:25.770Z,132
2018-09-14T05:24:26.461Z,136
2018-09-14T05:25:27.136Z,140
2018-09-14T05:26:27.813Z,140
2018-09-14T05:27:28.491Z,144
2018-09-14T05:28:29.169Z,156
2018-09-14T05:29:29.892Z,160
2018-09-14T05:30:30.563Z,172
2018-09-14T05:31:31.239Z,176
2018-09-14T05:32:31.920Z,180
2018-09-14T05:33:32.641Z,192
2018-09-14T05:34:33.314Z,208
2018-09-14T05:35:34.035Z,220
2018-09-14T05:36:34.712Z,228
2018-09-14T05:37:35.392Z,260
2018-09-14T05:38:36.072Z,304
2018-09-14T05:39:36.745Z,324
2018-09-14T05:40:37.430Z,312
2018-09-14T05:41:38.188Z,344
2018-09-14T05:42:38.858Z,364
2018-09-14T05:43:39.540Z,360
2018-09-14T05:44:40.213Z,344
2018-09-14T05:45:40.971Z,328
2018-09-14T05:46:41.572Z,364
2018-09-14T05:47:42.290Z,364
2018-09-14T05:48:42.969Z,356
2018-09-14T05:49:43.646Z,388
2018-09-14T05:50:44.324Z,412
2018-09-14T05:51:45.001Z,420
2018-09-14T05:52:45.679Z,440
2018-09-14T05:54:47.033Z,472
2018-09-14T05:55:47.715Z,500
2018-09-14T05:56:48.434Z,540
2018-09-14T05:57:49.111Z,536
2018-09-14T05:58:49.790Z,540
2018-09-14T05:59:50.468Z,528
2018-09-14T06:00:51.146Z,508
2018-09-14T06:01:51.869Z,512
2018-09-14T06:02:52.544Z,524
2018-09-14T06:03:53.221Z,516
2018-09-14T06:04:53.898Z,516
2018-09-14T06:05:54.575Z,496
2018-09-14T06:06:55.334Z,496
2018-09-14T06:07:55.967Z,532
2018-09-14T06:08:56.656Z,548
2018-09-14T06:09:57.366Z,596
2018-09-14T06:10:58.044Z,608
2018-09-14T06:11:58.765Z,624
2018-09-14T06:12:59.442Z,616
2018-09-14T06:14:00.121Z,640
2018-09-14T06:15:00.801Z,672
2018-09-14T06:16:01.475Z,728
2018-09-14T06:17:02.231Z,776
2018-09-14T06:18:02.830Z,860
2018-09-14T06:19:03.511Z,968
2018-09-14T06:20:04.232Z,1100
2018-09-14T06:21:04.910Z,1136
2018-09-14T06:22:05.591Z,1208
2018-09-14T06:23:06.366Z,1272
2018-09-14T06:24:06.986Z,1212
2018-09-14T06:25:07.665Z,1224
2018-09-14T06:26:08.346Z,1224
2018-09-14T06:27:09.023Z,1232
2018-09-14T06:28:09.702Z,1244
2018-09-14T06:29:10.382Z,1312
2018-09-14T06:30:11.105Z,1260
2018-09-14T06:31:11.739Z,1316
2018-09-14T06:32:12.418Z,1368
2018-09-14T06:33:13.096Z,1308
2018-09-14T06:34:13.776Z,1276
2018-09-14T06:35:14.456Z,1300
2018-09-14T06:36:15.134Z,1232
2018-09-14T06:37:15.815Z,1208
2018-09-14T06:38:16.523Z,1168
2018-09-14T06:39:17.174Z,1108
2018-09-14T06:40:17.855Z,1088
2018-09-14T06:41:18.533Z,1044
2018-09-14T06:42:19.209Z,1148
2018-09-14T06:43:19.889Z,1400
2018-09-14T06:44:20.569Z,1464
2018-09-14T06:45:21.272Z,1568
2018-09-14T06:46:21.927Z,1680
2018-09-14T06:47:22.606Z,1908
2018-09-14T06:48:23.285Z,2148
2018-09-14T06:49:23.965Z,1976
2018-09-14T06:50:24.645Z,1860
2018-09-14T06:51:25.324Z,1828
2018-09-14T06:52:26.006Z,1748
2018-09-14T06:53:26.935Z,1684
2018-09-14T06:54:27.406Z,1552
2018-09-14T06:55:28.084Z,1476
2018-09-14T06:56:28.764Z,1400
2018-09-14T06:57:29.443Z,1456
2018-09-14T06:58:30.123Z,1620
2018-09-14T06:59:30.847Z,1672
2018-09-14T07:00:31.585Z,1820
2018-09-14T07:01:32.205Z,1784
2018-09-14T07:02:32.885Z,1880
2018-09-14T07:03:33.595Z,1820
2018-09-14T07:04:34.291Z,1596
2018-09-14T07:05:34.970Z,1584
2018-09-14T07:06:35.739Z,1528
2018-09-14T07:07:36.330Z,1576
2018-09-14T07:08:37.007Z,1404
2018-09-14T07:09:37.697Z,1296
2018-09-14T07:10:38.369Z,1444
2018-09-14T07:11:39.090Z,1448
2018-09-14T07:12:39.727Z,1408
2018-09-14T07:13:40.491Z,1452
2018-09-14T07:14:41.184Z,1572
2018-09-14T07:15:41.860Z,1780
2018-09-14T07:16:42.542Z,2136
2018-09-14T07:17:43.266Z,2740
2018-09-14T07:18:43.946Z,3420
2018-09-14T07:19:44.626Z,3544
2018-09-14T07:20:45.312Z,3120
2018-09-14T07:21:46.021Z,2828
2018-09-14T07:22:46.705Z,2772
2018-09-14T07:23:47.386Z,2784
2018-09-14T07:24:48.227Z,2652
2018-09-14T07:25:48.746Z,2400
2018-09-14T07:26:49.440Z,2084
2018-09-14T07:27:50.105Z,1852
2018-09-14T07:28:50.885Z,1640
2018-09-14T07:29:51.465Z,1388
2018-09-14T07:30:52.201Z,1172
2018-09-14T07:31:52.940Z,1100
2018-09-14T07:32:53.562Z,1200
2018-09-14T07:33:54.228Z,1372
2018-09-14T07:34:54.909Z,1584
2018-09-14T07:35:55.588Z,1836
2018-09-14T07:36:56.267Z,2156
2018-09-14T07:37:56.946Z,2456
2018-09-14T07:38:57.625Z,2620
2018-09-14T07:39:58.305Z,2612
2018-09-14T07:40:58.984Z,2568
2018-09-14T07:41:59.665Z,2528
2018-09-14T07:43:00.347Z,2488
2018-09-14T07:44:01.023Z,2416
2018-09-14T07:45:01.709Z,2348
2018-09-14T07:46:02.385Z,2272
2018-09-14T07:47:03.065Z,2204
2018-09-14T07:48:03.745Z,2208
2018-09-14T07:49:04.426Z,2304
2018-09-14T07:50:05.104Z,2408
2018-09-14T07:51:05.784Z,2428
2018-09-14T07:52:06.468Z,2396
2018-09-14T07:53:07.187Z,2508
2018-09-14T07:54:07.887Z,2552
2018-09-14T07:55:08.593Z,2624
2018-09-14T07:56:09.279Z,2664
2018-09-14T07:57:09.954Z,2632
2018-09-14T07:58:10.635Z,2568
2018-09-14T07:59:11.316Z,2504
2018-09-14T08:00:11.998Z,2612
2018-09-14T08:01:12.702Z,2784
2018-09-14T08:02:13.358Z,2876
2018-09-14T08:03:14.041Z,2860
2018-09-14T08:04:14.721Z,2804
2018-09-14T08:05:15.402Z,2528
2018-09-14T08:06:16.092Z,2284
2018-09-14T08:07:16.763Z,2128
2018-09-14T08:08:17.444Z,2024
2018-09-14T08:09:18.127Z,1976
2018-09-14T08:10:18.857Z,1944
2018-09-14T08:11:19.579Z,2008
2018-09-14T08:12:20.261Z,2108
2018-09-14T08:13:21.032Z,2096
2018-09-14T08:14:21.660Z,2164
2018-09-14T08:15:22.342Z,2120
2018-09-14T08:16:23.024Z,2088
2018-09-14T08:17:23.706Z,2124
2018-09-14T08:18:24.385Z,2096
2018-09-14T08:19:25.067Z,2080
2018-09-14T08:20:25.748Z,2292
2018-09-14T08:21:26.464Z,2468
2018-09-14T08:22:27.109Z,2700
2018-09-14T08:23:27.789Z,2744
2018-09-14T08:24:28.471Z,2652
2018-09-14T08:25:29.155Z,2816
2018-09-14T08:26:29.833Z,3020
2018-09-14T08:27:30.516Z,3160
2018-09-14T08:28:31.242Z,3196
2018-09-14T08:29:31.924Z,3180
2018-09-14T08:30:32.606Z,3252
2018-09-14T08:31:33.287Z,3248
2018-09-14T08:32:33.972Z,3276
2018-09-14T08:33:34.696Z,3312
2018-09-14T08:34:35.378Z,3112
2018-09-14T08:35:36.062Z,3024
2018-09-14T08:36:36.748Z,2988
2018-09-14T08:37:37.471Z,2780
2018-09-14T08:38:38.153Z,2624
2018-09-14T08:39:38.854Z,2596
2018-09-14T08:40:39.560Z,2424
2018-09-14T08:41:40.240Z,2468
2018-09-14T08:42:40.921Z,2484
2018-09-14T08:43:41.600Z,2404
2018-09-14T08:44:42.282Z,2432
2018-09-14T08:45:42.960Z,2656
2018-09-14T08:46:43.645Z,2800
2018-09-14T08:47:44.335Z,2732
2018-09-14T08:48:45.002Z,2664
2018-09-14T08:49:45.681Z,2624
2018-09-14T08:50:46.361Z,2540
2018-09-14T08:51:47.085Z,2404
2018-09-14T08:52:47.818Z,2252
2018-09-14T08:53:48.495Z,2148
2018-09-14T08:54:49.221Z,2044
2018-09-14T08:55:49.901Z,2068
2018-09-14T08:56:50.580Z,2172
2018-09-14T08:57:51.261Z,2180
2018-09-14T08:58:51.942Z,2044
2018-09-14T08:59:52.622Z,1976
2018-09-14T09:00:53.397Z,2056
2018-09-14T09:01:53.984Z,2160
2018-09-14T09:02:54.663Z,2064
2018-09-14T09:03:55.465Z,1900
2018-09-14T09:04:56.025Z,1784
2018-09-14T09:05:56.705Z,1828
2018-09-14T09:06:57.386Z,1824
2018-09-14T09:07:58.069Z,1736
2018-09-14T09:08:58.807Z,1712
2018-09-14T09:09:59.463Z,1788
2018-09-14T09:11:00.157Z,1880
2018-09-14T09:12:00.835Z,1944
2018-09-14T09:13:01.515Z,2012
2018-09-14T09:14:02.195Z,2108
2018-09-14T09:15:02.876Z,2188
2018-09-14T09:16:03.556Z,2288
2018-09-14T09:17:04.239Z,2404
2018-09-14T09:18:04.916Z,2480
2018-09-14T09:19:05.596Z,2512
2018-09-14T09:20:06.278Z,2496
2018-09-14T09:21:06.960Z,2516
2018-09-14T09:22:07.637Z,2580
2018-09-14T09:23:08.319Z,2756
2018-09-14T09:24:09.047Z,3008
2018-09-14T09:25:09.728Z,3220
2018-09-14T09:26:10.442Z,3324
2018-09-14T09:27:11.092Z,3416
2018-09-14T09:28:11.773Z,3548
2018-09-14T09:29:12.454Z,3692
2018-09-14T09:30:13.135Z,3892
2018-09-14T09:31:13.818Z,4132
2018-09-14T09:32:14.545Z,4340
2018-09-14T09:33:15.226Z,4512
2018-09-14T09:34:15.907Z,4812
2018-09-14T09:35:16.590Z,5212
2018-09-14T09:36:17.275Z,5452
2018-09-14T09:37:17.952Z,5360
2018-09-14T09:38:18.634Z,5168
2018-09-14T09:39:19.316Z,5228
2018-09-14T09:40:19.997Z,5400
2018-09-14T09:41:20.677Z,5456
2018-09-14T09:42:21.360Z,5488
2018-09-14T09:43:22.140Z,5496
2018-09-14T09:44:22.762Z,5304
2018-09-14T09:45:23.445Z,5240
2018-09-14T09:46:24.171Z,5276
2018-09-14T09:47:24.852Z,5432
2018-09-14T09:48:25.533Z,5724
2018-09-14T09:49:26.217Z,5396
2018-09-14T09:50:26.900Z,4448
2018-09-14T09:51:27.580Z,3840
2018-09-14T09:52:28.263Z,3664
2018-09-14T09:53:28.944Z,3696
2018-09-14T09:54:29.626Z,3740
2018-09-14T09:55:30.309Z,3744
2018-09-14T09:56:31.044Z,3656
2018-09-14T09:57:31.673Z,3468
2018-09-14T09:58:32.355Z,3256
2018-09-14T09:59:33.036Z,3208
2018-09-14T10:00:33.766Z,3436
2018-09-14T10:01:34.448Z,3796
2018-09-14T10:02:35.128Z,4032
2018-09-14T10:03:35.850Z,4144
2018-09-14T10:04:36.491Z,4224
2018-09-14T10:05:37.171Z,4248
2018-09-14T10:06:37.853Z,4244
2018-09-14T10:07:38.535Z,4160
2018-09-14T10:08:39.216Z,4108
2018-09-14T10:09:39.902Z,4208
2018-09-14T10:10:40.623Z,4636
2018-09-14T10:11:41.311Z,5408
2018-09-14T10:12:41.987Z,6212
2018-09-14T10:13:42.671Z,6520
2018-09-14T10:14:43.354Z,6332
2018-09-14T10:15:44.036Z,6164
2018-09-14T10:16:44.716Z,6252
2018-09-14T10:17:45.399Z,6164
2018-09-14T10:18:46.081Z,5816
2018-09-14T10:19:46.761Z,5672
2018-09-14T10:20:47.491Z,6280
2018-09-14T10:21:48.221Z,7156
2018-09-14T10:22:48.813Z,7604
2018-09-14T10:23:49.527Z,7748
2018-09-14T10:24:50.252Z,7808
2018-09-14T10:25:50.933Z,7528
2018-09-14T10:26:51.651Z,7512
2018-09-14T10:27:52.297Z,8048
2018-09-14T10:28:53.015Z,8692
2018-09-14T10:29:53.660Z,9324
2018-09-14T10:30:54.342Z,10364
2018-09-14T10:31:55.025Z,10444
2018-09-14T10:32:55.706Z,9852
2018-09-14T10:33:56.403Z,9228
2018-09-14T10:34:57.115Z,8940
2018-09-14T10:35:57.795Z,8912
2018-09-14T10:36:58.511Z,8912
2018-09-14T10:37:59.154Z,9384
2018-09-14T10:38:59.835Z,9616
2018-09-14T10:40:00.575Z,8660
2018-09-14T10:41:01.274Z,7736
2018-09-14T10:42:01.963Z,7268
2018-09-14T10:43:02.646Z,6032
2018-09-14T10:44:03.330Z,4976
2018-09-14T10:45:04.010Z,4356
2018-09-14T10:46:04.696Z,4464
2018-09-14T10:47:05.375Z,5812
2018-09-14T10:48:06.057Z,6144
2018-09-14T10:49:06.741Z,6964
2018-09-14T10:50:07.529Z,8336
2018-09-14T10:51:08.105Z,8388
2018-09-14T10:52:08.789Z,8384
2018-09-14T10:53:09.479Z,8492
2018-09-14T10:54:10.240Z,7728
2018-09-14T10:55:10.882Z,7440
2018-09-14T10:56:11.562Z,6960
2018-09-14T10:57:12.244Z,6492
2018-09-14T10:58:12.927Z,6764
2018-09-14T10:59:13.611Z,7404
2018-09-14T11:00:14.337Z,7164
2018-09-14T11:01:15.067Z,7028
2018-09-14T11:02:15.797Z,7432
2018-09-14T11:03:16.482Z,8140
2018-09-14T11:04:17.177Z,8112
2018-09-14T11:05:17.890Z,7744
2018-09-14T11:06:18.574Z,7412
2018-09-14T11:07:19.258Z,7480
2018-09-14T11:08:19.939Z,8476
2018-09-14T11:09:20.623Z,8284
2018-09-14T11:10:21.305Z,6884
2018-09-14T11:11:21.988Z,5716
2018-09-14T11:12:22.672Z,5520
2018-09-14T11:13:23.355Z,5416
2018-09-14T11:14:24.037Z,5112
2018-09-14T11:15:24.765Z,4540
2018-09-14T11:16:25.448Z,4068
2018-09-14T11:17:26.177Z,4120
2018-09-14T11:18:26.889Z,4404
2018-09-14T11:19:27.542Z,4484
2018-09-14T11:20:28.254Z,4384
2018-09-14T11:21:28.907Z,4456
2018-09-14T11:22:29.592Z,4648
2018-09-14T11:23:30.275Z,4588
2018-09-14T11:24:31.001Z,4584
2018-09-14T11:25:31.642Z,4584
2018-09-14T11:26:32.324Z,4480
2018-09-14T11:27:33.007Z,4580
2018-09-14T11:28:33.690Z,4944
2018-09-14T11:29:34.372Z,5800
2018-09-14T11:30:35.099Z,6392
2018-09-14T11:31:35.781Z,6720
2018-09-14T11:32:36.495Z,8944
2018-09-14T11:33:37.190Z,8772
2018-09-14T11:34:37.939Z,8324
2018-09-14T11:35:38.606Z,7936
2018-09-14T11:36:39.290Z,7892
2018-09-14T11:37:40.030Z,7968
2018-09-14T11:38:40.692Z,7620
2018-09-14T11:39:41.338Z,7104
2018-09-14T11:40:42.020Z,6828
2018-09-14T11:41:42.704Z,5860
2018-09-14T11:42:43.388Z,5496
2018-09-14T11:43:44.070Z,5312
2018-09-14T11:44:44.751Z,5448
2018-09-14T11:45:45.484Z,5772
2018-09-14T11:46:46.169Z,6420
2018-09-14T11:47:46.848Z,7348
2018-09-14T11:48:47.529Z,7952
2018-09-14T11:49:48.214Z,7900
2018-09-14T11:50:48.896Z,8040
2018-09-14T11:51:49.577Z,8144
2018-09-14T11:52:50.261Z,8300
2018-09-14T11:53:50.945Z,8320
2018-09-14T11:54:51.669Z,8140
2018-09-14T11:55:52.358Z,7720
2018-09-14T11:56:53.036Z,7376
2018-09-14T11:57:53.717Z,7176
2018-09-14T11:58:54.402Z,7128
2018-09-14T11:59:55.089Z,6852
2018-09-14T12:00:55.809Z,6572
2018-09-14T12:01:56.543Z,6768
2018-09-14T12:02:57.247Z,7188
2018-09-14T12:03:57.953Z,7600
2018-09-14T12:04:58.637Z,7428
2018-09-14T12:05:59.316Z,7484
2018-09-14T12:07:00.000Z,7932
2018-09-14T12:08:00.682Z,8220
2018-09-14T12:09:01.364Z,8092
2018-09-14T12:10:02.103Z,8092
2018-09-14T12:11:02.830Z,8244
2018-09-14T12:12:03.554Z,8096
2018-09-14T12:13:04.235Z,8224
2018-09-14T12:14:05.032Z,8820
2018-09-14T12:15:05.599Z,9104
2018-09-14T12:16:06.283Z,8452
2018-09-14T12:17:06.985Z,7624
2018-09-14T12:18:07.693Z,7248
2018-09-14T12:19:08.375Z,6892
2018-09-14T12:20:09.060Z,6864
2018-09-14T12:21:09.744Z,8504
2018-09-14T12:22:10.431Z,7524
2018-09-14T12:23:11.110Z,7140
2018-09-14T12:24:11.794Z,7120
2018-09-14T12:25:12.476Z,6868
2018-09-14T12:26:13.158Z,6640
2018-09-14T12:27:13.842Z,6572
2018-09-14T12:28:14.556Z,5896
2018-09-14T12:29:15.205Z,5788
2018-09-14T12:30:15.888Z,5068
2018-09-14T12:31:16.570Z,5904
2018-09-14T12:32:17.259Z,6324
2018-09-14T12:33:17.981Z,5868
2018-09-14T12:34:18.707Z,5532
2018-09-14T12:35:19.388Z,6096
2018-09-14T12:36:20.071Z,4936
2018-09-14T12:37:20.758Z,5720
2018-09-14T12:38:21.434Z,3948
2018-09-14T12:39:22.116Z,3264
2018-09-14T12:40:22.851Z,3092
2018-09-14T12:41:23.481Z,3264
2018-09-14T12:42:24.164Z,3504
2018-09-14T12:43:24.846Z,3812
2018-09-14T12:44:25.532Z,4192
2018-09-14T12:45:26.210Z,4608
2018-09-14T12:46:26.892Z,5140
2018-09-14T12:47:27.574Z,5684
2018-09-14T12:48:28.256Z,6164
2018-09-14T12:49:28.938Z,6504
2018-09-14T12:50:29.622Z,6668
2018-09-14T12:51:30.309Z,6640
2018-09-14T12:52:31.031Z,6708
2018-09-14T12:53:31.713Z,6692
2018-09-14T12:54:32.413Z,6808
2018-09-14T12:55:33.122Z,6812
2018-09-14T12:56:33.805Z,6744
2018-09-14T12:57:34.487Z,6872
2018-09-14T12:58:35.208Z,6972
2018-09-14T12:59:35.896Z,7104
2018-09-14T13:00:36.576Z,7228
2018-09-14T13:01:37.264Z,7360
2018-09-14T13:02:37.997Z,7620
2018-09-14T13:03:38.723Z,7828
2018-09-14T13:04:39.405Z,7608
2018-09-14T13:05:40.087Z,7412
2018-09-14T13:06:40.771Z,7172
2018-09-14T13:07:41.454Z,6928
2018-09-14T13:08:42.138Z,6924
2018-09-14T13:09:42.864Z,6236
2018-09-14T13:10:43.549Z,6168
2018-09-14T13:11:44.230Z,6372
2018-09-14T13:12:44.913Z,7876
2018-09-14T13:13:45.598Z,8184
2018-09-14T13:14:46.359Z,8160
2018-09-14T13:15:47.046Z,8112
2018-09-14T13:16:47.733Z,8136
2018-09-14T13:17:48.412Z,8084
2018-09-14T13:18:49.098Z,7908
2018-09-14T13:19:49.791Z,7424
2018-09-14T13:20:50.506Z,6680
2018-09-14T13:21:51.190Z,5308
2018-09-14T13:22:51.890Z,5620
2018-09-14T13:23:52.599Z,5396
2018-09-14T13:24:53.303Z,5268
2018-09-14T13:25:54.009Z,5492
2018-09-14T13:26:54.695Z,5784
2018-09-14T13:27:55.398Z,5580
2018-09-14T13:28:56.063Z,5712
2018-09-14T13:29:56.788Z,5748
2018-09-14T13:30:57.469Z,5692
2018-09-14T13:31:58.158Z,5116
2018-09-14T13:32:58.837Z,5940
2018-09-14T13:33:59.525Z,6376
2018-09-14T13:35:00.206Z,6844
2018-09-14T13:36:00.887Z,7124
2018-09-14T13:37:01.570Z,7440
2018-09-14T13:38:02.252Z,6768
2018-09-14T13:39:02.979Z,7280
2018-09-14T13:40:03.729Z,6736
2018-09-14T13:41:04.346Z,7492
2018-09-14T13:42:05.073Z,7636
2018-09-14T13:43:05.796Z,6552
2018-09-14T13:44:06.490Z,6716
2018-09-14T13:45:07.170Z,5172
2018-09-14T13:46:07.853Z,4276
2018-09-14T13:47:08.579Z,4632
2018-09-14T13:48:09.260Z,5192
2018-09-14T13:49:09.948Z,5556
2018-09-14T13:50:10.629Z,5684
2018-09-14T13:51:11.386Z,5368
2018-09-14T13:52:12.082Z,4644
2018-09-14T13:53:12.766Z,4996
2018-09-14T13:54:13.448Z,5596
2018-09-14T13:55:14.132Z,6500
2018-09-14T13:56:14.814Z,8100
2018-09-14T13:57:15.496Z,7792
2018-09-14T13:58:16.177Z,7332
2018-09-14T13:59:16.905Z,7004
2018-09-14T14:00:17.591Z,6756
2018-09-14T14:01:18.320Z,6136