createdAt,value
2018-10-03T00:00:57.785Z,10.00
2018-10-03T00:03:27.091Z,10.00
2018-10-03T00:05:56.381Z,10.00
2018-10-03T00:08:25.748Z,10.00
2018-10-03T00:10:55.080Z,9.90
2018-10-03T00:13:24.496Z,9.90
2018-10-03T00:15:53.798Z,9.80
2018-10-03T00:18:23.344Z,9.80
2018-10-03T00:20:52.824Z,9.80
2018-10-03T00:23:22.240Z,9.80
2018-10-03T00:25:51.520Z,9.70
2018-10-03T00:28:20.868Z,9.70
2018-10-03T00:30:50.307Z,9.70
2018-10-03T00:33:19.628Z,9.70
2018-10-03T00:35:49.188Z,9.70
2018-10-03T00:38:25.440Z,9.70
2018-10-03T00:40:54.979Z,9.70
2018-10-03T00:43:24.697Z,9.60
2018-10-03T00:45:54.174Z,9.70
2018-10-03T00:48:23.666Z,9.60
2018-10-03T00:50:52.957Z,9.70
2018-10-03T00:53:22.254Z,9.70
2018-10-03T00:55:51.687Z,9.60
2018-10-03T00:58:21.133Z,9.70
2018-10-03T01:00:50.907Z,9.70
2018-10-03T01:03:20.205Z,9.70
2018-10-03T01:05:49.509Z,9.70
2018-10-03T01:08:18.782Z,9.70
2018-10-03T01:10:48.143Z,9.70
2018-10-03T01:13:17.510Z,9.70
2018-10-03T01:15:46.902Z,9.70
2018-10-03T01:18:16.447Z,9.80
2018-10-03T01:20:45.710Z,9.70
2018-10-03T01:23:14.975Z,9.70
2018-10-03T01:25:44.417Z,9.80
2018-10-03T01:28:14.175Z,9.70
2018-10-03T01:30:43.561Z,9.80
2018-10-03T01:33:12.956Z,9.80
2018-10-03T01:35:42.497Z,9.70
2018-10-03T01:38:11.941Z,9.80
2018-10-03T01:40:42.220Z,9.80
2018-10-03T01:43:11.949Z,9.80
2018-10-03T01:45:41.403Z,9.90
2018-10-03T01:48:10.867Z,9.90
2018-10-03T01:50:40.207Z,10.00
2018-10-03T01:53:09.580Z,10.00
2018-10-03T01:55:39.058Z,10.00
2018-10-03T01:58:08.431Z,10.00
2018-10-03T02:00:37.808Z,10.00
2018-10-03T02:03:07.110Z,9.90
2018-10-03T02:05:36.631Z,9.90
2018-10-03T02:08:06.478Z,10.00
2018-10-03T02:10:35.923Z,9.90
2018-10-03T02:13:05.338Z,9.90
2018-10-03T02:15:34.808Z,9.90
2018-10-03T02:18:04.220Z,9.90
2018-10-03T02:20:33.674Z,9.90
2018-10-03T02:23:03.099Z,9.90
2018-10-03T02:25:32.588Z,9.90
2018-10-03T02:28:02.292Z,9.90
2018-10-03T02:30:32.020Z,9.90
2018-10-03T02:33:01.394Z,9.80
2018-10-03T02:35:30.907Z,9.80
2018-10-03T02:38:00.281Z,9.90
2018-10-03T02:40:29.799Z,9.80
2018-10-03T02:42:59.056Z,9.90
2018-10-03T02:45:28.370Z,9.90
2018-10-03T02:47:57.927Z,10.00
2018-10-03T02:50:27.468Z,9.90
2018-10-03T02:52:56.879Z,9.90
2018-10-03T02:55:26.777Z,9.80
2018-10-03T02:57:56.158Z,9.80
2018-10-03T03:00:25.498Z,9.80
2018-10-03T03:02:54.824Z,9.80
2018-10-03T03:05:24.168Z,9.70
2018-10-03T03:07:53.581Z,9.70
2018-10-03T03:10:22.941Z,9.70
2018-10-03T03:12:52.367Z,9.70
2018-10-03T03:15:21.765Z,9.70
2018-10-03T03:17:51.111Z,9.70
2018-10-03T03:20:20.769Z,9.80
2018-10-03T03:22:50.134Z,9.80
2018-10-03T03:25:19.549Z,9.80
2018-10-03T03:27:49.352Z,9.80
2018-10-03T03:30:18.883Z,9.80
2018-10-03T03:32:48.410Z,9.80
2018-10-03T03:35:17.828Z,9.80
2018-10-03T03:37:47.298Z,9.80
2018-10-03T03:40:16.895Z,9.90
2018-10-03T03:42:46.425Z,9.90
2018-10-03T03:45:15.942Z,10.00
2018-10-03T03:47:45.528Z,10.00
2018-10-03T03:50:15.139Z,10.00
2018-10-03T03:52:44.795Z,9.90
2018-10-03T03:55:14.119Z,9.90
2018-10-03T03:57:43.495Z,9.90
2018-10-03T04:00:13.045Z,9.90
2018-10-03T04:02:42.477Z,9.90
2018-10-03T04:05:11.928Z,9.90
2018-10-03T04:07:41.315Z,9.90
2018-10-03T04:10:11.221Z,9.90
2018-10-03T04:12:40.843Z,10.00
2018-10-03T04:15:10.121Z,10.00
2018-10-03T04:17:40.306Z,9.90
2018-10-03T04:20:09.899Z,9.90
2018-10-03T04:22:40.075Z,9.90
2018-10-03T04:25:10.857Z,9.90
2018-10-03T04:27:40.274Z,10.00
2018-10-03T04:30:09.541Z,9.90
2018-10-03T04:32:39.254Z,9.90
2018-10-03T04:35:08.529Z,9.80
2018-10-03T04:37:37.766Z,9.80
2018-10-03T04:40:07.208Z,9.70
2018-10-03T04:42:36.443Z,9.70
2018-10-03T04:45:05.764Z,9.70
2018-10-03T04:47:35.015Z,9.70
2018-10-03T04:50:04.356Z,9.80
2018-10-03T04:52:33.779Z,9.80
2018-10-03T04:55:03.146Z,9.80
2018-10-03T04:57:32.438Z,9.80
2018-10-03T05:00:01.678Z,9.80
2018-10-03T05:02:30.931Z,9.90
2018-10-03T05:05:00.172Z,9.90
2018-10-03T05:07:29.432Z,9.90
2018-10-03T05:09:58.724Z,9.90
2018-10-03T05:12:27.978Z,9.90
2018-10-03T05:14:57.319Z,9.90
2018-10-03T05:17:26.586Z,9.90
2018-10-03T05:19:55.880Z,9.90
2018-10-03T05:22:25.110Z,9.90
2018-10-03T05:24:54.364Z,10.10
2018-10-03T05:27:23.564Z,10.10
2018-10-03T05:29:53.515Z,10.00
2018-10-03T05:32:22.747Z,10.10
2018-10-03T05:34:52.043Z,10.10
2018-10-03T05:37:21.307Z,10.10
2018-10-03T05:39:50.578Z,10.20
2018-10-03T05:42:19.845Z,10.20
2018-10-03T05:44:49.231Z,10.20
2018-10-03T05:47:18.528Z,10.20
2018-10-03T05:49:47.783Z,10.20
2018-10-03T05:52:17.088Z,10.20
2018-10-03T05:54:46.480Z,10.20
2018-10-03T05:57:15.816Z,10.20
2018-10-03T05:59:45.192Z,10.30
2018-10-03T06:02:15.468Z,10.20
2018-10-03T06:04:45.244Z,10.30
2018-10-03T06:07:14.580Z,10.30
2018-10-03T06:09:43.856Z,10.30
2018-10-03T06:12:13.099Z,10.40
2018-10-03T06:14:42.423Z,10.40
2018-10-03T06:17:11.732Z,10.50
2018-10-03T06:19:40.991Z,10.50
2018-10-03T06:22:10.395Z,10.50
2018-10-03T06:24:39.656Z,10.50
2018-10-03T06:27:09.067Z,10.60
2018-10-03T06:29:38.437Z,10.60
2018-10-03T06:32:08.187Z,10.60
2018-10-03T06:34:37.496Z,10.60
2018-10-03T06:37:07.056Z,10.60
2018-10-03T06:39:36.431Z,10.60
2018-10-03T06:42:05.632Z,10.70
2018-10-03T06:44:34.965Z,10.70
2018-10-03T06:47:04.478Z,10.80
2018-10-03T06:49:33.782Z,10.80
2018-10-03T06:55:16.316Z,10.90
2018-10-03T07:21:47.955Z,11.00
2018-10-03T07:24:17.640Z,11.40
2018-10-03T07:26:47.009Z,11.40
2018-10-03T07:29:16.338Z,11.40
2018-10-03T07:31:45.636Z,11.40
2018-10-03T07:34:14.895Z,11.40
2018-10-03T07:36:44.261Z,11.40
2018-10-03T07:39:13.593Z,11.50
2018-10-03T07:41:42.848Z,11.50
2018-10-03T07:44:12.234Z,11.50
2018-10-03T07:46:41.535Z,11.40
2018-10-03T07:49:10.887Z,11.50
2018-10-03T07:54:33.990Z,11.50
2018-10-03T07:57:04.733Z,11.50
2018-10-03T07:59:34.034Z,11.50
2018-10-03T08:02:03.444Z,11.50
2018-10-03T08:04:32.745Z,11.50
2018-10-03T08:07:02.125Z,11.50
2018-10-03T08:09:32.773Z,11.40
2018-10-03T08:12:02.154Z,11.50
2018-10-03T08:14:31.464Z,11.40
2018-10-03T08:17:01.297Z,11.50
2018-10-03T08:19:30.548Z,11.50
2018-10-03T08:22:00.031Z,11.60
2018-10-03T08:24:29.441Z,11.70
2018-10-03T08:26:58.951Z,11.80
2018-10-03T08:29:28.568Z,11.80
2018-10-03T08:31:58.215Z,12.00
2018-10-03T08:34:35.864Z,12.20
2018-10-03T08:37:05.701Z,12.30
2018-10-03T08:39:36.110Z,12.40
2018-10-03T08:42:11.836Z,12.60
2018-10-03T08:44:44.007Z,12.70
2018-10-03T08:47:18.264Z,12.90
2018-10-03T08:49:48.137Z,13.10
2018-10-03T08:52:20.097Z,13.20
2018-10-03T08:54:51.881Z,13.40
2018-10-03T08:57:27.409Z,13.50
2018-10-03T09:00:02.250Z,13.50
2018-10-03T09:02:31.857Z,13.60
2018-10-03T09:05:05.812Z,13.70
2018-10-03T09:07:40.745Z,13.80
2018-10-03T09:10:15.425Z,13.80
2018-10-03T09:12:47.503Z,14.00
2018-10-03T09:15:17.313Z,14.00
2018-10-03T09:17:48.357Z,13.90
2018-10-03T09:20:19.148Z,14.00
2018-10-03T09:22:50.608Z,13.90
2018-10-03T09:25:22.119Z,13.90
2018-10-03T09:27:52.948Z,13.80
2018-10-03T09:30:27.432Z,13.90
2018-10-03T09:32:57.627Z,13.80
2018-10-03T09:35:31.081Z,13.70
2018-10-03T09:38:05.511Z,13.70
2018-10-03T09:40:43.209Z,13.50
2018-10-03T09:43:16.168Z,13.50
2018-10-03T09:45:51.830Z,13.50
2018-10-03T09:48:31.584Z,13.40
2018-10-03T09:51:07.116Z,13.30
2018-10-03T09:53:38.396Z,13.30
2018-10-03T09:56:08.620Z,13.20
2018-10-03T09:58:38.897Z,13.30
2018-10-03T10:01:17.839Z,13.20
2018-10-03T10:03:48.792Z,13.00
2018-10-03T10:06:19.419Z,13.00
2018-10-03T10:08:49.431Z,12.90
2018-10-03T10:11:20.774Z,12.90
2018-10-03T10:13:52.217Z,12.90
2018-10-03T10:16:24.834Z,12.90
2018-10-03T10:18:55.656Z,12.90
2018-10-03T10:21:25.796Z,12.90
2018-10-03T10:23:55.315Z,13.00
2018-10-03T10:26:25.373Z,13.10
2018-10-03T10:28:55.262Z,13.10
2018-10-03T10:31:26.385Z,13.20
2018-10-03T10:33:55.884Z,13.30
2018-10-03T10:36:26.005Z,13.40
2018-10-03T10:38:57.440Z,13.50
2018-10-03T10:41:29.493Z,13.70
2018-10-03T10:43:59.152Z,13.70
2018-10-03T10:46:28.390Z,13.80
2018-10-03T10:48:58.685Z,13.80
2018-10-03T10:51:28.084Z,13.80
2018-10-03T10:53:58.171Z,13.80
2018-10-03T10:56:27.581Z,13.90
2018-10-03T10:58:56.906Z,13.90
2018-10-03T11:01:26.217Z,13.60
2018-10-03T11:03:56.003Z,13.60
2018-10-03T11:06:25.396Z,13.40
2018-10-03T11:08:54.644Z,13.40
2018-10-03T11:11:23.955Z,13.40
2018-10-03T11:13:53.612Z,13.30
2018-10-03T11:16:23.011Z,13.20
2018-10-03T11:18:52.328Z,13.20
2018-10-03T11:21:21.626Z,13.10
2018-10-03T11:23:51.092Z,13.00
2018-10-03T11:26:20.270Z,13.00
2018-10-03T11:28:49.557Z,13.00
2018-10-03T11:31:18.865Z,13.00
2018-10-03T11:33:48.159Z,13.00
2018-10-03T11:36:17.428Z,13.00
2018-10-03T11:38:46.755Z,13.00
2018-10-03T11:41:16.122Z,13.00
2018-10-03T11:43:46.130Z,13.00
2018-10-03T11:46:16.856Z,13.00
2018-10-03T11:48:48.499Z,13.00
2018-10-03T11:51:21.060Z,13.00
2018-10-03T11:53:53.770Z,13.00
2018-10-03T11:56:23.220Z,13.10
2018-10-03T11:58:52.571Z,13.10
2018-10-03T12:01:23.895Z,13.20
2018-10-03T12:03:53.248Z,13.20
2018-10-03T12:06:22.566Z,13.10
2018-10-03T12:08:51.776Z,13.10
2018-10-03T12:11:21.452Z,13.00
2018-10-03T12:13:50.761Z,13.00
2018-10-03T12:16:20.768Z,13.00
2018-10-03T12:18:50.165Z,13.00
2018-10-03T12:21:19.965Z,13.00
2018-10-03T12:23:49.301Z,13.00
2018-10-03T12:26:19.593Z,13.00
2018-10-03T12:28:48.913Z,12.90
2018-10-03T12:31:18.228Z,12.90
2018-10-03T12:33:47.606Z,12.80
2018-10-03T12:36:16.879Z,12.90
2018-10-03T12:38:46.207Z,12.80
2018-10-03T12:41:15.484Z,12.90
2018-10-03T12:43:44.743Z,12.90
2018-10-03T12:46:13.989Z,12.90
2018-10-03T12:48:45.356Z,12.90
2018-10-03T12:51:15.318Z,13.00
2018-10-03T12:53:44.744Z,13.00
2018-10-03T12:56:14.175Z,13.00
2018-10-03T12:58:43.436Z,13.10
2018-10-03T13:01:13.233Z,13.20
2018-10-03T13:03:42.547Z,13.20
2018-10-03T13:06:11.748Z,13.30
2018-10-03T13:08:41.481Z,13.40
2018-10-03T13:11:11.718Z,13.50
2018-10-03T13:13:40.997Z,13.60
2018-10-03T13:16:10.915Z,13.60
2018-10-03T13:18:40.244Z,13.60
2018-10-03T13:21:09.751Z,13.50
2018-10-03T13:23:39.121Z,13.50
2018-10-03T13:26:08.531Z,13.50
2018-10-03T13:28:37.822Z,13.60
2018-10-03T13:31:07.151Z,13.60
2018-10-03T13:33:36.458Z,13.60
2018-10-03T13:36:05.751Z,13.70
2018-10-03T13:38:35.279Z,13.70
2018-10-03T13:41:04.645Z,13.80
2018-10-03T13:43:34.132Z,13.80
2018-10-03T13:46:03.438Z,13.70
2018-10-03T13:48:32.824Z,13.70
2018-10-03T13:51:02.150Z,13.60
2018-10-03T13:53:31.616Z,13.50
2018-10-03T13:56:01.013Z,13.50
2018-10-03T13:58:30.356Z,13.50
2018-10-03T14:00:59.758Z,13.40
2018-10-03T14:03:29.244Z,13.40
2018-10-03T14:05:58.572Z,13.30
2018-10-03T14:08:27.952Z,13.20
2018-10-03T14:10:57.313Z,13.00
2018-10-03T14:13:26.817Z,12.90
2018-10-03T14:15:56.167Z,12.90
2018-10-03T14:18:25.967Z,12.80
2018-10-03T14:20:55.373Z,12.80
2018-10-03T14:23:24.902Z,12.80
2018-10-03T14:25:54.385Z,12.80
2018-10-03T14:28:23.713Z,12.80
2018-10-03T14:30:53.116Z,12.80
2018-10-03T14:33:22.625Z,12.80
2018-10-03T14:35:51.937Z,12.80
2018-10-03T14:38:21.319Z,12.80
2018-10-03T14:40:50.741Z,12.90
2018-10-03T14:43:21.531Z,13.00
2018-10-03T14:45:51.114Z,13.10
2018-10-03T14:48:20.488Z,13.10
2018-10-03T14:50:49.791Z,13.20
2018-10-03T14:53:19.097Z,13.20
2018-10-03T14:55:48.846Z,13.30
2018-10-03T14:58:18.257Z,13.20
2018-10-03T15:00:47.639Z,13.20
2018-10-03T15:03:17.103Z,13.20
2018-10-03T15:05:46.502Z,13.20
2018-10-03T15:08:15.963Z,13.20
2018-10-03T15:10:45.325Z,13.20
2018-10-03T15:13:14.729Z,13.20
2018-10-03T15:15:44.005Z,13.20
2018-10-03T15:18:13.419Z,13.20
2018-10-03T15:20:42.712Z,13.20
2018-10-03T15:23:12.090Z,13.20
2018-10-03T15:25:41.492Z,13.20
2018-10-03T15:28:11.078Z,13.20
2018-10-03T15:30:40.423Z,13.20
2018-10-03T15:33:09.783Z,13.20
2018-10-03T15:35:39.131Z,13.20
2018-10-03T15:38:08.424Z,13.20
2018-10-03T15:40:38.020Z,13.20
2018-10-03T15:43:08.087Z,13.20
2018-10-03T15:45:37.518Z,13.10
2018-10-03T15:48:07.288Z,13.10
2018-10-03T15:50:37.176Z,13.00
2018-10-03T15:53:06.532Z,13.00
2018-10-03T15:55:35.862Z,13.00
2018-10-03T15:58:05.342Z,13.00
2018-10-03T16:00:35.715Z,13.00
2018-10-03T16:05:47.370Z,13.00
2018-10-03T16:08:25.101Z,13.00
2018-10-03T16:11:05.399Z,12.90
2018-10-03T16:13:38.294Z,12.90
2018-10-03T16:21:28.658Z,12.80
2018-10-03T16:24:05.252Z,12.80
2018-10-03T16:26:34.643Z,12.80
2018-10-03T16:29:04.034Z,12.80
2018-10-03T16:31:33.423Z,12.80
2018-10-03T16:34:02.840Z,12.70
2018-10-03T16:36:32.224Z,12.70
2018-10-03T16:39:01.771Z,12.70
2018-10-03T16:41:31.735Z,12.70
2018-10-03T16:44:01.052Z,12.60
2018-10-03T16:46:30.423Z,12.60
2018-10-03T16:48:59.836Z,12.60
2018-10-03T16:51:29.111Z,12.60
2018-10-03T16:53:58.380Z,12.60
2018-10-03T16:56:27.872Z,12.50
2018-10-03T16:58:57.913Z,12.50
2018-10-03T17:01:29.351Z,12.50
2018-10-03T17:03:58.693Z,12.50
2018-10-03T17:06:28.170Z,12.50
2018-10-03T17:08:57.454Z,12.40
2018-10-03T17:11:27.176Z,12.40
2018-10-03T17:14:21.265Z,12.30
2018-10-03T17:16:51.388Z,12.30
2018-10-03T17:19:20.873Z,12.20
2018-10-03T17:21:51.203Z,12.10
2018-10-03T17:24:21.453Z,12.00
2018-10-03T17:26:50.780Z,11.90
2018-10-03T17:29:20.066Z,11.80
2018-10-03T17:31:49.322Z,11.70
2018-10-03T17:34:19.391Z,11.60
2018-10-03T17:36:50.169Z,11.50
2018-10-03T17:39:20.033Z,11.40
2018-10-03T17:41:49.463Z,11.30
2018-10-03T17:44:20.130Z,11.20
2018-10-03T17:46:51.555Z,11.10
2018-10-03T17:49:21.258Z,11.00
2018-10-03T17:51:50.867Z,10.90
2018-10-03T17:54:20.540Z,10.80
2018-10-03T17:56:50.205Z,10.70
2018-10-03T17:59:20.272Z,10.60
2018-10-03T18:01:55.112Z,10.50
2018-10-03T18:04:25.044Z,10.40
2018-10-03T18:06:55.372Z,10.40
2018-10-03T18:09:25.240Z,10.30
2018-10-03T18:11:55.160Z,10.20
2018-10-03T18:14:25.473Z,10.10
2018-10-03T18:16:57.350Z,10.10
2018-10-03T18:19:26.962Z,10.00
2018-10-03T18:21:56.921Z,9.90
2018-10-03T18:24:26.684Z,9.90
2018-10-03T18:26:56.482Z,9.80
2018-10-03T18:29:30.236Z,9.70
2018-10-03T18:32:05.760Z,9.70
2018-10-03T18:34:39.849Z,9.60
2018-10-03T18:37:12.297Z,9.50
2018-10-03T18:39:45.443Z,9.50
2018-10-03T18:42:15.332Z,9.40
2018-10-03T18:44:45.544Z,9.40
2018-10-03T18:47:18.275Z,9.30
2018-10-03T18:49:54.630Z,9.30
2018-10-03T18:52:25.009Z,9.30
2018-10-03T18:54:55.126Z,9.20
2018-10-03T18:57:24.617Z,9.20
2018-10-03T18:59:54.340Z,9.10
2018-10-03T19:02:24.401Z,9.00
2018-10-03T19:04:53.951Z,9.00
2018-10-03T19:07:23.773Z,8.90
2018-10-03T19:09:53.452Z,8.80
2018-10-03T19:12:23.274Z,8.80
2018-10-03T19:14:52.913Z,8.80
2018-10-03T19:17:22.855Z,8.70
2018-10-03T19:19:52.709Z,8.70
2018-10-03T19:22:23.201Z,8.60
2018-10-03T19:24:52.980Z,8.70
2018-10-03T19:27:22.652Z,8.60
2018-10-03T19:29:52.331Z,8.60
2018-10-03T19:32:22.148Z,8.50
2018-10-03T19:34:53.923Z,8.50
2018-10-03T19:40:38.037Z,8.50
2018-10-03T19:43:07.846Z,8.50
2018-10-03T19:45:38.229Z,8.40
2018-10-03T19:48:08.394Z,8.40
2018-10-03T19:50:38.163Z,8.40
2018-10-03T19:53:08.176Z,8.40
2018-10-03T19:55:37.782Z,8.30
2018-10-03T19:58:07.699Z,8.40
2018-10-03T20:00:37.554Z,8.30
2018-10-03T20:03:07.463Z,8.20
2018-10-03T20:05:37.411Z,8.20
2018-10-03T20:08:07.212Z,8.20
2018-10-03T20:10:39.385Z,8.10
2018-10-03T20:13:09.350Z,8.10
2018-10-03T20:15:39.118Z,8.00
2018-10-03T20:18:09.125Z,8.00
2018-10-03T20:20:39.225Z,8.00
2018-10-03T20:23:09.053Z,8.00
2018-10-03T20:25:38.909Z,7.90
2018-10-03T20:28:08.709Z,7.90
2018-10-03T20:30:38.565Z,7.90
2018-10-03T20:33:08.483Z,7.90
2018-10-03T20:35:41.337Z,7.90
2018-10-03T20:38:11.726Z,8.00
2018-10-03T20:40:41.995Z,8.10
2018-10-03T20:43:12.983Z,8.20
2018-10-03T20:45:42.789Z,8.20
2018-10-03T20:48:12.697Z,8.20
2018-10-03T20:50:42.449Z,8.30
2018-10-03T20:53:12.430Z,8.30
2018-10-03T20:55:43.512Z,8.40
2018-10-03T20:58:12.887Z,8.30
2018-10-03T21:00:42.239Z,8.40
2018-10-03T21:03:11.675Z,8.40
2018-10-03T21:05:41.096Z,8.40
2018-10-03T21:08:10.495Z,8.40
2018-10-03T21:10:39.821Z,8.50
2018-10-03T21:13:09.373Z,8.50
2018-10-03T21:15:38.727Z,8.50
2018-10-03T21:18:08.070Z,8.70
2018-10-03T21:20:37.837Z,8.70
2018-10-03T21:23:08.011Z,8.60
2018-10-03T21:25:37.841Z,8.60
2018-10-03T21:28:07.582Z,8.60
2018-10-03T21:30:37.629Z,8.50
2018-10-03T21:33:07.800Z,8.50
2018-10-03T21:35:37.779Z,8.40
2018-10-03T21:38:07.879Z,8.40
2018-10-03T21:40:37.827Z,8.40
2018-10-03T21:43:09.499Z,8.40
2018-10-03T21:45:39.525Z,8.40
2018-10-03T21:48:10.052Z,8.40
2018-10-03T21:50:40.069Z,8.30
2018-10-03T21:53:09.980Z,8.30
2018-10-03T21:55:39.922Z,8.30
2018-10-03T21:58:09.636Z,8.30
2018-10-03T22:00:44.326Z,8.30
2018-10-03T22:03:14.200Z,8.30
2018-10-03T22:05:43.933Z,8.20
2018-10-03T22:08:13.776Z,8.20
2018-10-03T22:10:43.460Z,8.10
2018-10-03T22:13:13.362Z,8.00
2018-10-03T22:15:43.346Z,7.90
2018-10-03T22:18:12.969Z,7.90
2018-10-03T22:20:42.626Z,7.80
2018-10-03T22:23:12.650Z,7.80
2018-10-03T22:25:42.463Z,7.80
2018-10-03T22:28:11.898Z,7.70
2018-10-03T22:30:41.249Z,7.70
2018-10-03T22:33:10.608Z,7.70
2018-10-03T22:35:39.879Z,7.60
2018-10-03T22:38:09.193Z,7.60
2018-10-03T22:40:38.549Z,7.60
2018-10-03T22:43:07.901Z,7.60
2018-10-03T22:45:37.185Z,7.60
2018-10-03T22:48:06.536Z,7.60
2018-10-03T22:50:35.814Z,7.60
2018-10-03T22:53:05.112Z,7.60
2018-10-03T22:55:34.359Z,7.60
2018-10-03T22:58:03.648Z,7.70
2018-10-03T23:00:32.949Z,7.70
2018-10-03T23:03:02.240Z,7.80
2018-10-03T23:05:31.554Z,7.80
2018-10-03T23:08:00.914Z,7.90
2018-10-03T23:10:30.134Z,7.90
2018-10-03T23:12:59.405Z,8.00
2018-10-03T23:15:28.655Z,8.00
2018-10-03T23:17:58.411Z,8.00
2018-10-03T23:20:27.742Z,8.00
2018-10-03T23:22:57.028Z,8.00
2018-10-03T23:25:26.352Z,8.00
2018-10-03T23:27:55.544Z,8.10
2018-10-03T23:30:24.851Z,8.10
2018-10-03T23:32:54.120Z,8.20
2018-10-03T23:35:23.348Z,8.20
2018-10-03T23:37:52.658Z,8.20
2018-10-03T23:40:22.000Z,8.30
2018-10-03T23:42:51.274Z,8.30
2018-10-03T23:45:20.629Z,8.40
2018-10-03T23:47:50.033Z,8.50
2018-10-03T23:50:19.411Z,8.50
2018-10-03T23:52:48.668Z,8.60
2018-10-03T23:55:17.947Z,8.70
2018-10-03T23:57:47.186Z,8.70
