createdAt,value
2022-12-09T00:00:08.573Z,16.33
2022-12-09T00:02:36.344Z,13.45
2022-12-09T00:05:04.324Z,12.45
2022-12-09T00:07:31.403Z,12.68
2022-12-09T00:09:58.429Z,11.65
2022-12-09T00:12:25.460Z,11.68
2022-12-09T00:14:52.852Z,10.98
2022-12-09T00:17:19.845Z,12.15
2022-12-09T00:19:47.480Z,14.95
2022-12-09T00:22:14.490Z,17.10
2022-12-09T00:24:41.511Z,15.18
2022-12-09T00:27:08.788Z,13.80
2022-12-09T00:29:35.958Z,14.40
2022-12-09T00:32:03.087Z,14.80
2022-12-09T00:34:30.103Z,12.75
2022-12-09T00:36:57.551Z,12.73
2022-12-09T00:39:24.376Z,12.75
2022-12-09T00:41:51.659Z,12.35
2022-12-09T00:44:19.328Z,10.77
2022-12-09T00:46:46.653Z,11.38
2022-12-09T00:49:13.872Z,12.13
2022-12-09T00:51:40.818Z,11.68
2022-12-09T00:54:07.864Z,10.52
2022-12-09T00:56:35.152Z,11.07
2022-12-09T00:59:02.092Z,11.88
2022-12-09T01:01:29.290Z,11.27
2022-12-09T01:03:57.390Z,11.63
2022-12-09T01:06:27.608Z,10.75
2022-12-09T01:08:55.058Z,10.48
2022-12-09T01:11:25.364Z,11.02
2022-12-09T01:13:52.434Z,11.63
2022-12-09T01:16:22.505Z,10.93
2022-12-09T01:22:43.507Z,11.80
2022-12-09T01:25:11.080Z,11.63
2022-12-09T01:27:38.096Z,11.60
2022-12-09T01:30:07.170Z,11.43
2022-12-09T01:32:34.251Z,13.20
2022-12-09T01:35:03.172Z,13.93
2022-12-09T01:37:32.500Z,13.85
2022-12-09T01:40:00.620Z,14.90
2022-12-09T01:42:28.294Z,15.13
2022-12-09T01:45:20.245Z,14.07
2022-12-09T01:47:57.318Z,13.68
2022-12-09T01:50:27.247Z,14.18
2022-12-09T01:52:55.434Z,15.38
2022-12-09T01:55:24.589Z,14.75
2022-12-09T01:57:53.115Z,13.60
2022-12-09T02:00:21.607Z,13.57
2022-12-09T02:02:53.392Z,13.52
2022-12-09T02:05:23.606Z,12.57
2022-12-09T02:07:56.564Z,14.55
2022-12-09T02:10:23.751Z,13.02
2022-12-09T02:13:16.077Z,14.05
2022-12-09T02:15:51.605Z,14.45
2022-12-09T02:18:34.322Z,13.65
2022-12-09T02:21:11.252Z,14.43
2022-12-09T02:24:30.779Z,14.75
2022-12-09T02:27:23.388Z,14.02
2022-12-09T02:29:57.053Z,13.45
2022-12-09T02:32:27.547Z,13.88
2022-12-09T02:35:15.524Z,13.73
2022-12-09T02:37:56.635Z,13.77
2022-12-09T02:40:29.661Z,14.80
2022-12-09T02:43:01.849Z,14.13
2022-12-09T02:45:31.148Z,14.48
2022-12-09T02:48:03.725Z,15.20
2022-12-09T02:50:35.437Z,14.07
2022-12-09T02:53:08.607Z,13.15
2022-12-09T02:55:37.470Z,12.70
2022-12-09T02:58:04.727Z,13.43
2022-12-09T03:00:34.357Z,11.77
2022-12-09T03:03:04.123Z,11.18
2022-12-09T03:05:55.188Z,11.38
2022-12-09T03:08:42.292Z,10.00
2022-12-09T03:11:12.215Z,12.02
2022-12-09T03:14:00.144Z,11.13
2022-12-09T03:16:35.245Z,10.82
2022-12-09T03:19:19.379Z,9.98
2022-12-09T03:21:48.568Z,10.40
2022-12-09T03:24:20.859Z,11.07
2022-12-09T03:26:50.261Z,11.05
2022-12-09T03:29:21.937Z,10.50
2022-12-09T03:31:51.705Z,10.80
2022-12-09T03:34:24.604Z,11.00
2022-12-09T03:36:53.160Z,11.02
2022-12-09T03:39:25.244Z,9.73
2022-12-09T03:41:56.807Z,10.30
2022-12-09T03:44:35.633Z,10.55
2022-12-09T03:47:04.603Z,10.82
2022-12-09T03:49:32.695Z,9.38
2022-12-09T03:52:21.099Z,9.73
2022-12-09T03:54:53.540Z,9.88
2022-12-09T03:57:21.976Z,9.23
2022-12-09T03:59:54.082Z,9.65
2022-12-09T04:02:22.207Z,10.18
2022-12-09T04:04:49.548Z,10.35
2022-12-09T04:07:17.573Z,10.65
2022-12-09T04:09:44.939Z,11.15
2022-12-09T04:12:12.295Z,11.25
2022-12-09T04:14:40.234Z,11.30
2022-12-09T04:17:07.574Z,11.60
2022-12-09T04:19:34.664Z,10.45
2022-12-09T04:22:01.500Z,9.95
2022-12-09T04:24:28.405Z,10.20
2022-12-09T04:26:55.876Z,11.68
2022-12-09T04:29:23.028Z,11.20
2022-12-09T04:31:50.323Z,11.10
2022-12-09T04:34:17.449Z,12.10
2022-12-09T04:36:44.392Z,10.45
2022-12-09T04:39:11.395Z,10.20
2022-12-09T04:41:38.422Z,10.30
2022-12-09T04:44:06.434Z,9.95
2022-12-09T04:46:34.057Z,10.50
2022-12-09T04:49:01.232Z,9.90
2022-12-09T04:51:29.029Z,10.48
2022-12-09T04:53:59.249Z,10.05
2022-12-09T04:56:26.351Z,10.23
2022-12-09T04:58:53.165Z,11.00
2022-12-09T05:01:29.812Z,10.25
2022-12-09T05:03:58.661Z,9.77
2022-12-09T05:06:26.245Z,9.20
2022-12-09T05:08:53.588Z,10.05
2022-12-09T05:11:22.324Z,9.93
2022-12-09T05:13:49.310Z,9.07
2022-12-09T05:16:18.361Z,9.18
2022-12-09T05:18:46.635Z,9.02
2022-12-09T05:21:17.933Z,9.50
2022-12-09T05:23:45.118Z,9.85
2022-12-09T05:26:15.265Z,9.77
2022-12-09T05:28:43.133Z,9.35
2022-12-09T05:31:13.255Z,9.25
2022-12-09T05:33:40.661Z,9.18
2022-12-09T05:36:11.785Z,9.63
2022-12-09T05:38:39.306Z,9.93
2022-12-09T05:41:06.745Z,10.07
2022-12-09T05:43:34.674Z,9.50
2022-12-09T05:46:02.914Z,9.93
2022-12-09T05:48:30.364Z,9.40
2022-12-09T05:51:06.633Z,9.70
2022-12-09T05:53:34.666Z,10.40
2022-12-09T05:56:02.357Z,10.57
2022-12-09T05:58:30.216Z,10.30
2022-12-09T06:01:04.420Z,10.57
2022-12-09T06:03:32.367Z,10.40
2022-12-09T06:06:00.034Z,10.82
2022-12-09T06:08:27.553Z,10.25
2022-12-09T06:10:54.595Z,10.80
2022-12-09T06:13:21.637Z,9.98
2022-12-09T06:15:48.609Z,11.18
2022-12-09T06:18:16.684Z,10.70
2022-12-09T06:20:43.807Z,11.00
2022-12-09T06:23:10.809Z,11.10
2022-12-09T06:25:37.734Z,10.50
2022-12-09T06:28:05.455Z,10.60
2022-12-09T06:30:32.504Z,11.18
2022-12-09T06:33:00.718Z,10.77
2022-12-09T06:35:28.488Z,11.57
2022-12-09T06:37:55.861Z,10.88
2022-12-09T06:40:23.513Z,10.73
2022-12-09T06:42:51.364Z,10.45
2022-12-09T06:45:19.884Z,10.30
2022-12-09T06:47:47.736Z,8.82
2022-12-09T06:50:16.194Z,9.88
2022-12-09T06:52:43.597Z,9.82
2022-12-09T06:55:11.346Z,10.60
2022-12-09T06:57:38.915Z,9.50
2022-12-09T07:00:07.159Z,9.88
2022-12-09T07:02:36.849Z,9.70
2022-12-09T07:05:05.925Z,9.93
2022-12-09T07:07:33.888Z,10.32
2022-12-09T07:10:06.790Z,10.95
2022-12-09T07:12:34.076Z,10.57
2022-12-09T07:15:01.349Z,9.95
2022-12-09T07:17:28.818Z,9.88
2022-12-09T07:19:59.014Z,11.48
2022-12-09T07:22:30.311Z,11.18
2022-12-09T07:24:57.319Z,10.80
2022-12-09T07:27:24.543Z,11.80
2022-12-09T07:29:51.737Z,11.65
2022-12-09T07:32:18.683Z,11.32
2022-12-09T07:34:45.827Z,11.57
2022-12-09T07:37:13.887Z,11.98
2022-12-09T07:39:40.745Z,12.85
2022-12-09T07:42:07.687Z,11.55
2022-12-09T07:44:49.045Z,12.40
2022-12-09T07:47:16.426Z,13.63
2022-12-09T07:49:43.798Z,13.23
2022-12-09T07:52:12.619Z,12.80
2022-12-09T07:54:39.790Z,13.15
2022-12-09T07:57:06.897Z,12.57
2022-12-09T07:59:34.320Z,12.48
2022-12-09T08:02:05.681Z,12.35
2022-12-09T08:04:35.496Z,13.48
2022-12-09T08:07:02.651Z,12.45
2022-12-09T08:09:29.776Z,12.13
2022-12-09T08:11:57.586Z,11.82
2022-12-09T08:14:24.734Z,12.45
2022-12-09T08:16:51.599Z,12.52
2022-12-09T08:19:18.752Z,12.68
2022-12-09T08:21:50.979Z,12.43
2022-12-09T08:24:21.293Z,12.25
2022-12-09T08:26:50.974Z,13.05
2022-12-09T08:29:19.267Z,13.55
2022-12-09T08:31:46.552Z,14.00
2022-12-09T08:34:14.748Z,13.05
2022-12-09T08:36:42.757Z,14.75
2022-12-09T08:39:12.405Z,14.23
2022-12-09T08:41:40.453Z,13.93
2022-12-09T08:44:11.954Z,14.93
2022-12-09T08:46:41.800Z,14.48
2022-12-09T08:49:10.103Z,14.82
2022-12-09T08:51:37.425Z,13.60
2022-12-09T08:54:06.077Z,14.07
2022-12-09T08:56:33.509Z,14.00
2022-12-09T08:59:01.273Z,13.68
2022-12-09T09:01:32.355Z,14.35
2022-12-09T09:04:06.170Z,13.40
2022-12-09T09:06:34.202Z,13.18
2022-12-09T09:09:01.919Z,12.70
2022-12-09T09:11:29.643Z,14.73
2022-12-09T09:13:56.997Z,14.07
2022-12-09T09:16:26.474Z,14.07
2022-12-09T09:18:54.325Z,14.23
2022-12-09T09:21:24.177Z,13.70
2022-12-09T09:23:51.285Z,14.43
2022-12-09T09:26:21.393Z,13.07
2022-12-09T09:28:48.793Z,13.98
2022-12-09T09:31:19.340Z,13.20
2022-12-09T09:33:47.184Z,13.60
2022-12-09T09:36:18.899Z,14.63
2022-12-09T09:38:46.523Z,14.90
2022-12-09T09:41:27.208Z,14.20
2022-12-09T09:43:56.560Z,14.82
2022-12-09T09:46:42.304Z,14.70
2022-12-09T09:49:16.529Z,14.27
2022-12-09T09:51:44.005Z,14.85
2022-12-09T09:54:14.744Z,13.48
2022-12-09T09:57:04.371Z,13.32
2022-12-09T09:59:37.447Z,12.68
2022-12-09T10:02:26.415Z,12.77
2022-12-09T10:05:14.856Z,12.52
2022-12-09T10:07:48.392Z,12.95
2022-12-09T10:10:53.666Z,13.25
2022-12-09T10:13:45.266Z,12.80
2022-12-09T10:16:21.950Z,12.05
2022-12-09T10:19:08.061Z,12.48
2022-12-09T10:21:41.092Z,13.00
2022-12-09T10:24:26.187Z,12.45
2022-12-09T10:27:25.210Z,13.57
2022-12-09T10:30:00.902Z,12.80
2022-12-09T10:32:35.616Z,14.40
2022-12-09T10:35:16.988Z,13.75
2022-12-09T10:37:45.343Z,13.80
2022-12-09T10:40:12.617Z,13.25
2022-12-09T10:43:12.419Z,13.25
2022-12-09T10:48:39.607Z,12.75
2022-12-09T10:51:22.914Z,12.85
2022-12-09T10:53:57.701Z,12.32
2022-12-09T10:56:34.091Z,12.70
2022-12-09T10:59:24.074Z,13.65
2022-12-09T11:02:01.980Z,13.38
2022-12-09T11:04:36.018Z,12.57
2022-12-09T11:07:07.685Z,12.32
2022-12-09T11:09:37.605Z,12.60
2022-12-09T11:12:07.696Z,12.43
2022-12-09T11:14:39.015Z,12.30
2022-12-09T11:17:15.625Z,13.20
2022-12-09T11:19:44.719Z,12.98
2022-12-09T11:22:24.175Z,13.60
2022-12-09T11:24:55.070Z,13.48
2022-12-09T11:27:32.716Z,14.23
2022-12-09T11:30:15.214Z,13.10
2022-12-09T11:33:06.874Z,13.25
2022-12-09T11:35:46.101Z,13.10
2022-12-09T11:38:31.570Z,13.88
2022-12-09T11:41:13.917Z,14.40
2022-12-09T11:43:57.347Z,14.10
2022-12-09T11:46:26.402Z,14.90
2022-12-09T11:49:08.802Z,14.15
2022-12-09T11:51:40.392Z,16.05
2022-12-09T11:54:27.804Z,16.45
2022-12-09T11:56:57.561Z,15.27
2022-12-09T11:59:34.765Z,15.43
2022-12-09T12:02:11.108Z,13.35
2022-12-09T12:05:19.870Z,12.73
2022-12-09T12:08:40.341Z,12.57
2022-12-09T12:11:15.009Z,12.70
2022-12-09T12:13:46.035Z,12.45
2022-12-09T12:17:03.301Z,12.30
2022-12-09T12:19:34.979Z,12.10
2022-12-09T12:22:21.564Z,13.02
2022-12-09T12:25:18.323Z,12.55
2022-12-09T12:28:24.007Z,13.25
2022-12-09T12:31:06.868Z,13.82
2022-12-09T12:34:24.217Z,12.57
2022-12-09T12:37:23.905Z,12.55
2022-12-09T12:40:09.517Z,13.35
2022-12-09T12:43:11.251Z,13.25
2022-12-09T12:46:19.535Z,13.20
2022-12-09T12:49:20.346Z,13.50
2022-12-09T12:52:08.059Z,13.35
2022-12-09T12:54:51.294Z,13.55
2022-12-09T12:57:29.637Z,13.70
2022-12-09T13:00:08.025Z,13.50
2022-12-09T13:02:44.652Z,13.68
2022-12-09T13:05:26.114Z,14.90
2022-12-09T13:08:02.746Z,13.25
2022-12-09T13:10:35.398Z,13.82
2022-12-09T13:13:04.870Z,14.40
2022-12-09T13:15:40.449Z,13.63
2022-12-09T13:18:19.649Z,14.52
2022-12-09T13:20:50.513Z,16.10
2022-12-09T13:23:20.123Z,14.50
2022-12-09T13:26:12.451Z,13.75
2022-12-09T13:28:48.437Z,14.00
2022-12-09T13:31:20.568Z,14.88
2022-12-09T13:34:20.374Z,14.13
2022-12-09T13:36:49.011Z,14.20
2022-12-09T13:39:40.411Z,13.57
2022-12-09T13:43:01.312Z,15.00
2022-12-09T13:45:37.160Z,13.13
2022-12-09T13:48:16.834Z,13.40
2022-12-09T13:50:51.486Z,14.88
2022-12-09T13:53:21.559Z,12.88
2022-12-09T13:56:18.173Z,15.07
2022-12-09T13:58:46.023Z,13.57
2022-12-09T14:01:12.792Z,15.13
2022-12-09T14:03:58.139Z,14.98
2022-12-09T14:06:46.310Z,14.85
2022-12-09T14:09:44.175Z,14.02
2022-12-09T14:12:32.586Z,15.02
2022-12-09T14:15:21.081Z,14.05
2022-12-09T14:17:47.900Z,14.50
2022-12-09T14:20:23.382Z,15.80
2022-12-09T14:23:04.496Z,17.17
2022-12-09T14:25:34.105Z,15.20
2022-12-09T14:28:09.837Z,16.38
2022-12-09T14:30:45.893Z,15.70
2022-12-09T14:33:34.443Z,16.90
2022-12-09T14:36:13.488Z,17.45
2022-12-09T14:39:15.745Z,15.70
2022-12-09T14:41:46.175Z,15.10
2022-12-09T14:44:25.427Z,16.30
2022-12-09T14:47:11.931Z,17.42
2022-12-09T14:49:48.587Z,17.30
2022-12-09T14:52:33.025Z,17.15
2022-12-09T14:55:04.511Z,17.17
2022-12-09T14:57:38.807Z,16.63
2022-12-09T15:00:07.511Z,18.42
2022-12-09T15:02:34.803Z,17.00
2022-12-09T15:05:02.581Z,17.75
2022-12-09T15:07:32.474Z,18.52
2022-12-09T15:10:00.626Z,17.77
2022-12-09T15:12:48.678Z,19.67
2022-12-09T15:15:41.881Z,18.80
2022-12-09T15:18:20.817Z,17.77
2022-12-09T15:20:59.768Z,18.85
2022-12-09T15:23:31.108Z,17.80
2022-12-09T15:26:00.557Z,18.00
2022-12-09T15:28:30.456Z,17.85
2022-12-09T15:31:00.939Z,18.95
2022-12-09T15:33:31.100Z,19.13
2022-12-09T15:36:27.088Z,19.25
2022-12-09T15:39:00.980Z,19.95
2022-12-09T15:41:53.862Z,19.10
2022-12-09T15:44:24.098Z,19.77
2022-12-09T15:46:52.866Z,22.92
2022-12-09T15:49:26.768Z,21.90
2022-12-09T15:51:56.476Z,21.23
2022-12-09T15:54:29.032Z,20.02
2022-12-09T15:56:59.055Z,22.15
2022-12-09T15:59:29.834Z,20.33
2022-12-09T16:01:58.457Z,19.25
2022-12-09T16:04:34.078Z,20.98
2022-12-09T16:07:15.197Z,19.73
2022-12-09T16:09:59.277Z,20.98
2022-12-09T16:12:29.178Z,21.30
2022-12-09T16:14:56.352Z,20.30
2022-12-09T16:17:27.616Z,19.58
2022-12-09T16:19:55.168Z,20.88
2022-12-09T16:22:29.143Z,21.75
2022-12-09T16:25:17.344Z,20.83
2022-12-09T16:27:50.558Z,23.10
2022-12-09T16:30:23.100Z,20.77
2022-12-09T16:32:57.783Z,21.45
2022-12-09T16:35:40.406Z,20.30
2022-12-09T16:38:16.261Z,21.95
2022-12-09T16:40:46.286Z,21.17
2022-12-09T16:43:16.201Z,21.33
2022-12-09T16:45:51.493Z,22.27
2022-12-09T16:48:19.822Z,22.15
2022-12-09T16:51:07.713Z,21.10
2022-12-09T16:53:44.077Z,22.35
2022-12-09T16:56:22.838Z,21.38
2022-12-09T16:58:49.644Z,22.02
2022-12-09T17:01:18.472Z,22.48
2022-12-09T17:04:10.523Z,22.23
2022-12-09T17:06:37.319Z,21.23
2022-12-09T17:09:04.223Z,22.38
2022-12-09T17:11:31.038Z,22.05
2022-12-09T17:13:57.880Z,23.38
2022-12-09T17:16:26.703Z,23.67
2022-12-09T17:18:56.433Z,22.80
2022-12-09T17:21:23.274Z,21.00
2022-12-09T17:23:50.166Z,23.38
2022-12-09T17:26:19.016Z,23.08
2022-12-09T17:28:48.747Z,22.23
2022-12-09T17:31:21.753Z,22.17
2022-12-09T17:33:49.072Z,23.38
2022-12-09T17:36:17.016Z,23.38
2022-12-09T17:38:43.905Z,23.70
2022-12-09T17:41:15.505Z,22.98
2022-12-09T17:43:43.087Z,23.65
2022-12-09T17:46:11.323Z,22.55
2022-12-09T17:48:39.981Z,22.48
2022-12-09T17:51:08.715Z,22.70
2022-12-09T17:53:40.593Z,23.75
2022-12-09T17:56:13.947Z,23.63
2022-12-09T17:58:41.405Z,24.50
2022-12-09T18:01:15.597Z,24.92
2022-12-09T18:04:00.467Z,23.15
2022-12-09T18:06:34.650Z,23.35
2022-12-09T18:09:04.045Z,24.58
2022-12-09T18:11:30.993Z,24.80
2022-12-09T18:13:58.742Z,24.60
2022-12-09T18:16:25.885Z,24.85
2022-12-09T18:18:53.194Z,24.73
2022-12-09T18:21:20.999Z,23.23
2022-12-09T18:23:48.690Z,25.85
2022-12-09T18:26:18.511Z,26.50
2022-12-09T18:28:45.465Z,24.10
2022-12-09T18:31:15.173Z,25.83
2022-12-09T18:33:42.968Z,28.52
2022-12-09T18:36:16.869Z,26.60
2022-12-09T18:38:44.126Z,28.90
2022-12-09T18:41:16.437Z,24.45
2022-12-09T18:43:45.322Z,23.17
2022-12-09T18:46:25.185Z,23.52
2022-12-09T18:49:01.235Z,24.92
2022-12-09T18:51:29.010Z,28.02
2022-12-09T18:53:58.751Z,26.40
2022-12-09T18:56:26.492Z,24.05
2022-12-09T18:59:09.748Z,25.05
2022-12-09T19:01:40.947Z,25.92
2022-12-09T19:04:18.911Z,23.13
2022-12-09T19:06:48.256Z,24.88
2022-12-09T19:09:31.875Z,23.77
2022-12-09T19:12:11.323Z,27.73
2022-12-09T19:14:46.186Z,24.85
2022-12-09T19:17:13.298Z,25.73
2022-12-09T19:19:40.061Z,26.10
2022-12-09T19:22:08.212Z,25.20
2022-12-09T19:24:39.775Z,24.45
2022-12-09T19:27:09.681Z,28.73
2022-12-09T19:29:37.147Z,26.25
2022-12-09T19:32:05.584Z,27.45
2022-12-09T19:34:34.651Z,27.52
2022-12-09T19:37:01.698Z,28.17
2022-12-09T19:39:31.801Z,27.80
2022-12-09T19:41:59.394Z,27.75
2022-12-09T19:44:52.433Z,27.38
2022-12-09T19:47:14.160Z,25.70
2022-12-09T19:49:42.563Z,27.10
2022-12-09T19:52:09.349Z,25.35
2022-12-09T19:54:36.486Z,27.15
2022-12-09T19:57:03.499Z,27.00
2022-12-09T19:59:30.321Z,26.65
2022-12-09T20:01:57.225Z,25.58
2022-12-09T20:04:48.061Z,24.88
2022-12-09T20:07:13.305Z,26.05
2022-12-09T20:09:40.314Z,27.25
2022-12-09T20:12:07.298Z,25.77
2022-12-09T20:14:34.338Z,26.95
2022-12-09T20:17:01.100Z,25.90
2022-12-09T20:19:28.129Z,25.10
2022-12-09T20:21:55.103Z,26.30
2022-12-09T20:24:21.959Z,25.10
2022-12-09T20:26:48.847Z,24.60
2022-12-09T20:29:15.791Z,25.42
2022-12-09T20:31:43.074Z,25.00
2022-12-09T20:34:16.282Z,25.10
2022-12-09T20:36:45.348Z,23.83
2022-12-09T20:39:15.516Z,28.00
2022-12-09T20:41:43.681Z,25.98
2022-12-09T20:44:12.140Z,25.70
2022-12-09T20:46:40.298Z,26.13
2022-12-09T20:49:07.379Z,26.52
2022-12-09T20:51:37.128Z,27.05
2022-12-09T20:54:05.396Z,28.88
2022-12-09T20:56:33.282Z,27.70
2022-12-09T20:59:00.339Z,28.60
2022-12-09T21:01:35.336Z,27.80
2022-12-09T21:04:05.506Z,28.48
2022-12-09T21:06:35.662Z,28.13
2022-12-09T21:09:12.318Z,28.85
2022-12-09T21:11:39.687Z,27.02
2022-12-09T21:14:07.312Z,28.17
2022-12-09T21:16:38.650Z,27.23
2022-12-09T21:19:07.325Z,25.23
2022-12-09T21:21:36.642Z,24.77
2022-12-09T21:24:04.546Z,26.52
2022-12-09T21:26:31.417Z,27.17
2022-12-09T21:29:00.687Z,27.05
2022-12-09T21:31:31.558Z,25.90
2022-12-09T21:34:01.803Z,26.08
2022-12-09T21:36:30.950Z,26.00
2022-12-09T21:38:58.117Z,26.00
2022-12-09T21:41:31.473Z,28.60
2022-12-09T21:43:58.618Z,25.55
2022-12-09T21:46:28.542Z,25.98
2022-12-09T21:49:03.038Z,25.35
2022-12-09T21:51:31.988Z,25.58
2022-12-09T21:53:58.856Z,24.55
2022-12-09T21:56:30.157Z,27.30
2022-12-09T21:58:58.610Z,28.10
2022-12-09T22:01:35.736Z,28.85
2022-12-09T22:04:05.646Z,27.23
2022-12-09T22:06:33.315Z,25.58
2022-12-09T22:09:00.977Z,27.25
2022-12-09T22:11:31.693Z,27.10
2022-12-09T22:14:00.340Z,28.02
2022-12-09T22:16:30.557Z,28.92
2022-12-09T22:18:59.145Z,27.77
2022-12-09T22:21:28.641Z,26.85
2022-12-09T22:24:02.831Z,28.13
2022-12-09T22:26:30.551Z,28.25
2022-12-09T22:29:00.359Z,27.88
2022-12-09T22:31:32.616Z,28.15
2022-12-09T22:34:02.622Z,28.05
2022-12-09T22:36:30.025Z,28.42
2022-12-09T22:38:57.141Z,26.83
2022-12-09T22:41:29.660Z,30.60
2022-12-09T22:43:57.230Z,28.88
2022-12-09T22:46:30.169Z,28.38
2022-12-09T22:49:00.021Z,28.77
2022-12-09T22:51:29.355Z,27.40
2022-12-09T22:53:57.632Z,27.88
2022-12-09T22:56:25.549Z,28.27
2022-12-09T22:58:53.644Z,27.33
2022-12-09T23:01:24.077Z,28.98
2022-12-09T23:03:51.449Z,27.65
2022-12-09T23:06:18.204Z,28.38
2022-12-09T23:08:45.985Z,28.85
2022-12-09T23:11:18.715Z,32.22
2022-12-09T23:13:45.871Z,29.38
2022-12-09T23:16:17.726Z,31.30
2022-12-09T23:18:45.505Z,31.13
2022-12-09T23:21:18.494Z,32.40
2022-12-09T23:23:47.091Z,34.30
2022-12-09T23:26:19.188Z,36.28
2022-12-09T23:28:50.048Z,30.52
2022-12-09T23:31:19.474Z,30.77
2022-12-09T23:33:49.603Z,28.77
2022-12-09T23:36:21.286Z,28.15
2022-12-09T23:38:49.584Z,28.95
2022-12-09T23:41:19.317Z,27.38
2022-12-09T23:43:47.963Z,28.92
2022-12-09T23:46:17.854Z,27.98
2022-12-09T23:48:45.957Z,28.45
2022-12-09T23:51:19.273Z,27.65
2022-12-09T23:53:47.602Z,28.23
2022-12-09T23:56:17.177Z,28.73
2022-12-09T23:58:44.613Z,28.73
