createdAt,value
2023-04-15T00:00:10.355Z,100010.53
2023-04-15T00:02:41.491Z,100002.72
2023-04-15T00:05:10.048Z,100005.91
2023-04-15T00:07:38.655Z,100002.47
2023-04-15T00:10:07.624Z,100001.34
2023-04-15T00:12:35.588Z,100001.41
2023-04-15T00:15:05.472Z,100003.50
2023-04-15T00:17:33.434Z,100012.25
2023-04-15T00:20:01.371Z,100011.53
2023-04-15T00:22:29.276Z,100007.19
2023-04-15T00:24:57.247Z,100011.44
2023-04-15T00:27:25.553Z,99997.53
2023-04-15T00:29:53.469Z,100012.28
2023-04-15T00:32:23.590Z,100013.13
2023-04-15T00:34:52.557Z,100006.34
2023-04-15T00:37:20.556Z,100006.25
2023-04-15T00:39:48.464Z,100006.03
2023-04-15T00:42:17.375Z,100006.16
2023-04-15T00:44:45.440Z,100005.38
2023-04-15T00:47:13.679Z,100000.16
2023-04-15T00:49:43.129Z,99995.94
2023-04-15T00:52:11.120Z,100007.16
2023-04-15T00:54:39.033Z,100002.91
2023-04-15T00:57:07.463Z,100000.38
2023-04-15T00:59:35.433Z,99996.78
2023-04-15T01:02:03.473Z,100003.91
2023-04-15T01:04:32.101Z,99999.38
2023-04-15T01:07:02.585Z,100003.75
2023-04-15T01:09:30.529Z,100004.50
2023-04-15T01:11:58.643Z,100003.75
2023-04-15T01:14:26.682Z,99996.13
2023-04-15T01:16:54.661Z,100009.09
2023-04-15T01:19:22.692Z,100006.63
2023-04-15T01:21:50.751Z,99999.59
2023-04-15T01:24:21.307Z,99990.97
2023-04-15T01:26:52.180Z,99984.25
2023-04-15T01:29:20.147Z,100005.75
2023-04-15T01:31:53.120Z,99996.81
2023-04-15T01:34:21.018Z,100007.38
2023-04-15T01:36:49.269Z,99997.03
2023-04-15T01:39:17.195Z,99991.81
2023-04-15T01:41:45.081Z,99994.53
2023-04-15T01:44:14.346Z,99997.00
2023-04-15T01:46:42.352Z,99998.97
2023-04-15T01:49:10.214Z,100001.47
2023-04-15T01:51:38.214Z,99990.13
2023-04-15T01:54:07.878Z,99988.38
2023-04-15T01:56:35.802Z,99991.09
2023-04-15T01:59:04.857Z,99992.81
2023-04-15T02:01:34.311Z,99991.22
2023-04-15T02:04:02.494Z,99989.31
2023-04-15T02:06:32.575Z,99984.25
2023-04-15T02:09:00.898Z,99981.75
2023-04-15T02:11:29.029Z,99987.69
2023-04-15T02:13:56.943Z,99975.38
2023-04-15T02:16:26.735Z,99975.69
2023-04-15T02:18:56.044Z,99977.44
2023-04-15T02:21:24.047Z,99978.34
2023-04-15T02:23:54.136Z,99980.69
2023-04-15T02:26:22.460Z,99980.78
2023-04-15T02:28:51.405Z,99985.03
2023-04-15T02:31:19.434Z,99989.16
2023-04-15T02:33:47.733Z,99983.13
2023-04-15T02:36:17.026Z,99978.94
2023-04-15T02:38:45.402Z,99981.69
2023-04-15T02:41:15.214Z,99982.28
2023-04-15T02:43:45.187Z,99988.38
2023-04-15T02:46:14.876Z,99982.38
2023-04-15T02:48:42.963Z,99985.81
2023-04-15T02:51:15.449Z,99982.28
2023-04-15T02:53:44.856Z,99981.50
2023-04-15T02:56:12.857Z,99979.78
2023-04-15T02:58:41.416Z,99979.69
2023-04-15T03:01:09.916Z,99976.13
2023-04-15T03:03:38.364Z,99976.16
2023-04-15T03:06:06.967Z,99982.38
2023-04-15T03:08:35.226Z,99979.59
2023-04-15T03:11:05.052Z,99981.25
2023-04-15T03:13:34.194Z,99976.06
2023-04-15T03:16:09.645Z,99977.81
2023-04-15T03:18:37.847Z,99973.50
2023-04-15T03:21:06.317Z,99978.69
2023-04-15T03:23:37.026Z,99970.84
2023-04-15T03:26:06.612Z,99975.13
2023-04-15T03:28:35.305Z,99972.31
2023-04-15T03:31:03.710Z,99971.59
2023-04-15T03:33:32.114Z,99973.44
2023-04-15T03:36:00.402Z,99974.16
2023-04-15T03:38:28.745Z,99972.50
2023-04-15T03:40:56.894Z,99977.50
2023-04-15T03:43:26.517Z,99981.91
2023-04-15T03:45:54.466Z,99992.94
2023-04-15T03:48:22.409Z,99985.19
2023-04-15T03:50:50.446Z,99986.78
2023-04-15T03:53:18.390Z,99981.66
2023-04-15T03:55:46.670Z,99982.59
2023-04-15T03:58:14.619Z,99977.13
2023-04-15T04:00:44.068Z,99989.34
2023-04-15T04:03:12.303Z,99997.88
2023-04-15T04:05:41.580Z,100006.53
2023-04-15T04:08:10.918Z,100000.53
2023-04-15T04:10:38.960Z,100002.34
2023-04-15T04:13:07.122Z,100007.34
2023-04-15T04:15:35.224Z,100002.06
2023-04-15T04:18:04.756Z,100010.06
2023-04-15T04:20:33.084Z,100008.19
2023-04-15T04:23:01.120Z,100011.66
2023-04-15T04:25:29.107Z,100013.22
2023-04-15T04:27:57.102Z,100014.06
2023-04-15T04:30:25.095Z,100019.25
2023-04-15T04:32:53.151Z,100018.69
2023-04-15T04:35:22.979Z,100022.72
2023-04-15T04:37:51.023Z,100030.38
2023-04-15T04:40:19.308Z,100033.94
2023-04-15T04:42:47.355Z,100026.88
2023-04-15T04:45:18.598Z,100046.00
2023-04-15T04:47:46.829Z,100038.09
2023-04-15T04:50:15.110Z,100052.00
2023-04-15T04:52:44.413Z,100046.91
2023-04-15T04:55:12.533Z,100049.47
2023-04-15T04:57:40.576Z,100052.78
2023-04-15T05:00:09.938Z,100058.09
2023-04-15T05:02:38.191Z,100051.88
2023-04-15T05:05:07.042Z,100058.88
2023-04-15T05:07:35.144Z,100056.19
2023-04-15T05:10:05.146Z,100072.47
2023-04-15T05:12:33.207Z,100069.16
2023-04-15T05:15:01.219Z,100069.94
2023-04-15T05:17:31.292Z,100074.06
2023-04-15T05:19:59.288Z,100075.72
2023-04-15T05:22:27.504Z,100073.81
2023-04-15T05:24:55.499Z,100073.53
2023-04-15T05:27:25.955Z,100069.13
2023-04-15T05:29:54.088Z,100073.50
2023-04-15T05:32:22.086Z,100066.78
2023-04-15T05:34:50.115Z,100072.00
2023-04-15T05:37:18.183Z,100082.16
2023-04-15T05:39:46.130Z,100082.81
2023-04-15T05:42:14.147Z,100085.25
2023-04-15T05:44:43.507Z,100092.06
2023-04-15T05:47:11.587Z,100096.13
2023-04-15T05:49:39.534Z,100102.44
2023-04-15T05:52:07.619Z,100106.72
2023-04-15T05:54:35.620Z,100117.69
2023-04-15T05:57:04.029Z,100120.28
2023-04-15T05:59:32.002Z,100138.91
2023-04-15T06:02:01.360Z,100157.91
2023-04-15T06:04:29.756Z,100165.41
2023-04-15T06:06:57.959Z,100171.34
2023-04-15T06:09:25.916Z,100180.66
2023-04-15T06:11:55.153Z,100204.84
2023-04-15T06:14:23.401Z,100207.59
2023-04-15T06:16:51.430Z,100220.09
2023-04-15T06:19:20.715Z,100237.22
2023-04-15T06:21:48.648Z,100244.63
2023-04-15T06:24:16.596Z,100255.84
2023-04-15T06:26:44.558Z,100267.59
2023-04-15T06:29:12.422Z,100274.59
2023-04-15T06:31:40.542Z,100287.38
2023-04-15T06:34:08.553Z,100298.03
2023-04-15T06:36:37.800Z,100315.72
2023-04-15T06:39:05.826Z,100327.16
2023-04-15T06:41:34.306Z,100345.69
2023-04-15T06:44:02.228Z,100352.13
2023-04-15T06:46:30.256Z,100373.56
2023-04-15T06:48:58.153Z,100375.66
2023-04-15T06:51:26.822Z,100397.19
2023-04-15T06:53:56.982Z,100406.25
2023-04-15T06:56:25.039Z,100421.44
2023-04-15T06:58:52.991Z,100417.59
2023-04-15T07:01:21.510Z,100427.66
2023-04-15T07:03:49.591Z,100434.69
2023-04-15T07:06:17.589Z,100444.97
2023-04-15T07:08:45.493Z,100472.03
2023-04-15T07:11:15.163Z,100470.22
2023-04-15T07:13:43.061Z,100478.28
2023-04-15T07:16:11.090Z,100489.03
2023-04-15T07:18:39.209Z,100488.44
2023-04-15T07:21:07.224Z,100500.16
2023-04-15T07:23:35.166Z,100493.56
2023-04-15T07:26:03.217Z,100502.28
2023-04-15T07:28:32.669Z,100506.19
2023-04-15T07:31:00.840Z,100511.09
2023-04-15T07:33:28.985Z,100517.06
2023-04-15T07:35:56.936Z,100532.25
2023-04-15T07:38:24.930Z,100548.03
2023-04-15T07:40:53.198Z,100551.09
2023-04-15T07:43:21.430Z,100580.56
2023-04-15T07:45:50.792Z,100591.59
2023-04-15T07:48:18.722Z,100597.84
2023-04-15T07:50:46.622Z,100612.41
2023-04-15T07:53:14.715Z,100612.47
2023-04-15T07:55:42.657Z,100621.03
2023-04-15T07:58:10.710Z,100624.34
2023-04-15T08:00:38.806Z,100627.28
2023-04-15T08:03:08.476Z,100628.34
2023-04-15T08:05:36.774Z,100641.28
2023-04-15T08:08:05.074Z,100660.59
2023-04-15T08:10:33.094Z,100665.22
2023-04-15T08:13:01.185Z,100668.72
2023-04-15T08:15:29.207Z,100676.59
2023-04-15T08:17:57.370Z,100678.34
2023-04-15T08:20:26.753Z,100678.66
2023-04-15T08:22:54.706Z,100685.78
2023-04-15T08:25:22.705Z,100695.09
2023-04-15T08:27:50.937Z,100693.59
2023-04-15T08:30:19.453Z,100693.63
2023-04-15T08:32:47.805Z,100702.00
2023-04-15T08:35:16.332Z,100693.53
2023-04-15T08:37:45.690Z,100699.22
2023-04-15T08:40:14.201Z,100713.81
2023-04-15T08:42:45.705Z,100725.81
2023-04-15T08:45:13.627Z,100733.38
2023-04-15T08:47:41.873Z,100735.25
2023-04-15T08:50:11.853Z,100732.94
2023-04-15T08:52:40.223Z,100727.56
2023-04-15T08:55:10.682Z,100730.38
2023-04-15T08:57:39.913Z,100747.13
2023-04-15T09:00:09.447Z,100737.59
2023-04-15T09:02:37.703Z,100747.53
2023-04-15T09:05:07.067Z,100754.75
2023-04-15T09:07:35.872Z,100751.66
2023-04-15T09:10:05.088Z,100765.19
2023-04-15T09:12:36.912Z,100777.97
2023-04-15T09:15:05.397Z,100780.88
2023-04-15T09:17:34.966Z,100784.34
2023-04-15T09:20:10.892Z,100785.75
2023-04-15T09:22:38.916Z,100784.75
2023-04-15T09:25:27.298Z,100792.97
2023-04-15T09:27:58.100Z,100789.88
2023-04-15T09:30:26.633Z,100783.88
2023-04-15T09:32:55.798Z,100794.00
2023-04-15T09:35:24.618Z,100777.00
2023-04-15T09:37:52.583Z,100772.69
2023-04-15T09:40:32.695Z,100768.19
2023-04-15T09:43:03.098Z,100777.34
2023-04-15T09:45:31.281Z,100773.75
2023-04-15T09:47:59.908Z,100774.69
2023-04-15T09:50:29.447Z,100786.38
2023-04-15T09:52:57.644Z,100777.66
2023-04-15T09:55:25.566Z,100782.88
2023-04-15T09:57:53.644Z,100789.88
2023-04-15T10:00:22.976Z,100784.91
2023-04-15T10:02:51.106Z,100791.38
2023-04-15T10:05:19.550Z,100790.44
2023-04-15T10:07:48.399Z,100788.22
2023-04-15T10:10:19.444Z,100786.13
2023-04-15T10:12:48.081Z,100788.72
2023-04-15T10:15:17.852Z,100787.72
2023-04-15T10:17:48.354Z,100785.50
2023-04-15T10:20:16.467Z,100786.97
2023-04-15T10:22:45.075Z,100796.13
2023-04-15T10:25:13.417Z,100808.81
2023-04-15T10:27:42.238Z,100807.72
2023-04-15T10:30:11.621Z,100812.25
2023-04-15T10:32:39.789Z,100820.84
2023-04-15T10:35:09.997Z,100823.13
2023-04-15T10:37:40.098Z,100829.34
2023-04-15T10:40:28.464Z,100821.34
2023-04-15T10:42:57.298Z,100821.56
2023-04-15T10:45:28.067Z,100821.81
2023-04-15T10:48:02.187Z,100821.44
2023-04-15T10:50:33.996Z,100833.38
2023-04-15T10:53:04.794Z,100824.03
2023-04-15T10:55:34.860Z,100821.31
2023-04-15T10:58:03.693Z,100832.03
2023-04-15T11:00:33.338Z,100832.41
2023-04-15T11:03:07.349Z,100846.03
2023-04-15T11:05:53.082Z,100853.19
2023-04-15T11:08:21.790Z,100850.56
2023-04-15T11:10:57.439Z,100855.72
2023-04-15T11:13:33.093Z,100852.72
2023-04-15T11:16:03.400Z,100843.63
2023-04-15T11:18:34.137Z,100861.97
2023-04-15T11:21:05.546Z,100864.63
2023-04-15T11:23:36.786Z,100866.72
2023-04-15T11:26:09.334Z,100853.84
2023-04-15T11:28:39.036Z,100853.50
2023-04-15T11:31:10.745Z,100864.47
2023-04-15T11:33:40.257Z,100859.75
2023-04-15T11:36:09.635Z,100854.78
2023-04-15T11:38:38.060Z,100866.88
2023-04-15T11:41:06.168Z,100865.16
2023-04-15T11:43:35.593Z,100858.84
2023-04-15T11:46:04.910Z,100862.25
2023-04-15T11:48:34.671Z,100867.59
2023-04-15T11:51:04.280Z,100866.34
2023-04-15T11:53:41.387Z,100867.81
2023-04-15T11:56:11.134Z,100876.69
2023-04-15T11:58:39.608Z,100881.56
2023-04-15T12:01:08.170Z,100879.34
2023-04-15T12:03:40.550Z,100888.94
2023-04-15T12:06:19.151Z,100894.13
2023-04-15T12:09:09.358Z,100898.47
2023-04-15T12:11:47.207Z,100894.59
2023-04-15T12:14:23.476Z,100906.97
2023-04-15T12:16:54.123Z,100914.69
2023-04-15T12:19:26.483Z,100913.25
2023-04-15T12:21:58.786Z,100918.78
2023-04-15T12:24:31.022Z,100922.06
2023-04-15T12:26:59.350Z,100941.25
2023-04-15T12:29:28.985Z,100935.41
2023-04-15T12:31:59.922Z,100943.91
2023-04-15T12:34:29.910Z,100956.94
2023-04-15T12:36:59.047Z,100954.84
2023-04-15T12:39:30.706Z,100960.16
2023-04-15T12:42:01.654Z,100965.22
2023-04-15T12:44:29.957Z,100965.81
2023-04-15T12:46:58.342Z,100976.47
2023-04-15T12:49:26.799Z,100969.94
2023-04-15T12:51:56.805Z,100977.38
2023-04-15T12:54:24.984Z,100968.22
2023-04-15T12:56:53.222Z,100970.44
2023-04-15T12:59:24.485Z,100970.41
2023-04-15T13:01:53.731Z,100967.84
2023-04-15T13:04:22.459Z,100960.72
2023-04-15T13:06:50.908Z,100955.81
2023-04-15T13:09:19.225Z,100960.06
2023-04-15T13:11:47.157Z,100960.63
2023-04-15T13:14:15.122Z,100962.81
2023-04-15T13:16:44.436Z,100974.25
2023-04-15T13:19:12.469Z,100970.56
2023-04-15T13:21:40.636Z,100969.16
2023-04-15T13:24:09.652Z,100971.31
2023-04-15T13:26:38.040Z,100964.94
2023-04-15T13:29:06.751Z,100975.31
2023-04-15T13:31:34.844Z,100961.84
2023-04-15T13:34:04.511Z,100959.91
2023-04-15T13:36:32.833Z,100958.25
2023-04-15T13:39:01.030Z,100955.94
2023-04-15T13:41:29.110Z,100971.78
2023-04-15T13:43:58.477Z,100966.47
2023-04-15T13:46:26.952Z,100968.97
2023-04-15T13:48:54.992Z,100980.19
2023-04-15T13:51:24.624Z,100974.16
2023-04-15T13:53:52.735Z,100970.66
2023-04-15T13:56:21.671Z,100973.72
2023-04-15T13:58:49.890Z,100972.00
2023-04-15T14:01:17.913Z,100970.91
2023-04-15T14:03:46.164Z,100963.69
2023-04-15T14:06:14.299Z,100959.00
2023-04-15T14:08:43.772Z,100949.41
2023-04-15T14:11:11.769Z,100942.41
2023-04-15T14:13:39.693Z,100928.94
2023-04-15T14:16:07.991Z,100929.25
2023-04-15T14:18:37.329Z,100921.16
2023-04-15T14:21:06.860Z,100925.47
2023-04-15T14:23:34.730Z,100926.63
2023-04-15T14:26:04.067Z,100917.84
2023-04-15T14:28:32.250Z,100925.66
2023-04-15T14:31:00.624Z,100922.44
2023-04-15T14:33:28.705Z,100928.25
2023-04-15T14:35:56.637Z,100933.56
2023-04-15T14:38:24.980Z,100936.28
2023-04-15T14:40:52.963Z,100932.94
2023-04-15T14:43:22.407Z,100932.63
2023-04-15T14:45:51.599Z,100936.81
2023-04-15T14:48:19.545Z,100935.44
2023-04-15T14:50:48.219Z,100933.00
2023-04-15T14:53:16.534Z,100928.53
2023-04-15T14:55:45.206Z,100939.72
2023-04-15T14:58:13.407Z,100944.88
2023-04-15T15:00:44.505Z,100939.06
2023-04-15T15:03:13.923Z,100945.03
2023-04-15T15:05:42.256Z,100955.25
2023-04-15T15:08:11.122Z,100950.38
2023-04-15T15:10:46.904Z,100963.34
2023-04-15T15:13:18.275Z,100969.41
2023-04-15T15:15:49.412Z,100976.31
2023-04-15T15:18:19.113Z,100972.13
2023-04-15T15:20:47.535Z,100982.69
2023-04-15T15:23:15.704Z,100980.94
2023-04-15T15:25:43.658Z,100985.19
2023-04-15T15:28:11.617Z,100989.03
2023-04-15T15:30:39.640Z,100995.81
2023-04-15T15:33:08.957Z,100998.53
2023-04-15T15:35:37.163Z,101001.41
2023-04-15T15:38:05.446Z,101010.31
2023-04-15T15:40:33.449Z,101012.28
2023-04-15T15:43:01.524Z,101005.34
2023-04-15T15:45:29.595Z,101007.81
2023-04-15T15:47:59.439Z,101014.69
2023-04-15T15:50:29.429Z,101016.81
2023-04-15T15:52:58.725Z,101005.22
2023-04-15T15:55:27.404Z,101012.19
2023-04-15T15:57:55.767Z,101031.22
2023-04-15T16:00:24.081Z,101037.53
2023-04-15T16:05:23.187Z,101040.16
2023-04-15T16:07:52.752Z,101058.47
2023-04-15T16:10:20.852Z,101061.47
2023-04-15T16:12:48.937Z,101067.41
2023-04-15T16:15:17.049Z,101066.81
2023-04-15T16:17:45.081Z,101070.03
2023-04-15T16:20:13.150Z,101067.75
2023-04-15T16:22:41.277Z,101068.47
2023-04-15T16:25:11.087Z,101062.41
2023-04-15T16:30:11.803Z,101069.69
2023-04-15T16:32:39.805Z,101072.34
2023-04-15T16:35:08.767Z,101067.34
2023-04-15T16:37:36.688Z,101076.19
2023-04-15T16:40:05.139Z,101067.66
2023-04-15T16:42:34.446Z,101064.34
2023-04-15T16:45:02.509Z,101060.16
2023-04-15T16:47:30.649Z,101063.59
2023-04-15T16:49:58.736Z,101055.81
2023-04-15T16:52:26.932Z,101063.63
2023-04-15T16:54:55.020Z,101059.38
2023-04-15T16:57:23.207Z,101062.81
2023-04-15T16:59:55.251Z,101069.81
2023-04-15T17:02:23.501Z,101071.41
2023-04-15T17:04:51.861Z,101065.28
2023-04-15T17:07:20.238Z,101072.28
2023-04-15T17:09:48.301Z,101077.38
2023-04-15T17:12:16.249Z,101084.78
2023-04-15T17:14:44.331Z,101083.81
2023-04-15T17:17:13.677Z,101079.59
2023-04-15T17:19:41.699Z,101079.75
2023-04-15T17:22:09.756Z,101073.66
2023-04-15T17:24:37.847Z,101076.69
2023-04-15T17:27:06.237Z,101068.16
2023-04-15T17:29:34.426Z,101057.66
2023-04-15T17:32:03.440Z,101061.31
2023-04-15T17:34:49.868Z,101066.53
2023-04-15T17:37:19.891Z,101059.19
2023-04-15T17:39:47.967Z,101064.53
2023-04-15T17:42:16.952Z,101048.91
2023-04-15T17:44:45.049Z,101054.38
2023-04-15T17:47:13.013Z,101049.22
2023-04-15T17:49:42.426Z,101038.19
2023-04-15T17:52:10.493Z,101035.72
2023-04-15T17:54:38.637Z,101040.91
2023-04-15T17:57:07.041Z,101035.06
2023-04-15T17:59:34.997Z,101036.91
2023-04-15T18:02:03.065Z,101032.53
2023-04-15T18:04:31.377Z,101033.53
2023-04-15T18:07:01.338Z,101027.69
2023-04-15T18:09:29.463Z,101037.25
2023-04-15T18:11:57.850Z,101026.88
2023-04-15T18:14:34.102Z,101026.97
2023-04-15T18:17:03.169Z,101022.69
2023-04-15T18:19:31.810Z,101019.25
2023-04-15T18:22:01.224Z,101012.34
2023-04-15T18:24:29.379Z,101013.25
2023-04-15T18:26:57.454Z,101013.31
2023-04-15T18:29:25.592Z,101013.38
2023-04-15T18:31:53.869Z,101005.75
2023-04-15T18:34:21.987Z,101008.38
2023-04-15T18:36:50.726Z,101002.41
2023-04-15T18:39:20.436Z,100996.34
2023-04-15T18:41:49.031Z,101001.56
2023-04-15T18:44:17.394Z,100990.41
2023-04-15T18:46:45.508Z,100990.34
2023-04-15T18:49:14.373Z,100992.97
2023-04-15T18:51:42.691Z,100986.97
2023-04-15T18:54:10.704Z,100987.00
2023-04-15T18:56:40.078Z,100991.34
2023-04-15T18:59:28.635Z,100989.56
2023-04-15T19:01:56.769Z,100987.00
2023-04-15T19:04:25.128Z,100995.69
2023-04-15T19:06:53.172Z,100986.25
2023-04-15T19:09:21.425Z,100981.94
2023-04-15T19:11:50.881Z,100980.25
2023-04-15T19:14:18.997Z,100982.75
2023-04-15T19:16:47.058Z,100983.56
2023-04-15T19:19:18.202Z,100976.72
2023-04-15T19:21:47.515Z,100982.72
2023-04-15T19:24:15.448Z,100986.19
2023-04-15T19:26:43.366Z,100986.16
2023-04-15T19:29:12.682Z,100984.41
2023-04-15T19:31:41.065Z,100984.41
2023-04-15T19:34:09.159Z,100991.25
2023-04-15T19:36:37.344Z,100999.88
2023-04-15T19:39:06.164Z,100992.94
2023-04-15T19:41:34.305Z,100992.03
2023-04-15T19:44:03.088Z,100995.47
2023-04-15T19:46:32.564Z,100986.88
2023-04-15T19:49:00.783Z,100987.63
2023-04-15T19:51:29.298Z,100993.66
2023-04-15T19:53:57.404Z,100997.13
2023-04-15T19:56:25.346Z,100989.22
2023-04-15T19:58:53.944Z,101002.25
2023-04-15T20:01:22.095Z,101004.84
2023-04-15T20:03:53.954Z,100994.38
2023-04-15T20:06:22.637Z,101010.78
2023-04-15T20:08:50.844Z,101002.97
2023-04-15T20:11:18.871Z,101002.91
2023-04-15T20:13:46.972Z,101002.97
2023-04-15T20:16:14.998Z,101005.69
2023-04-15T20:18:43.032Z,101013.16
2023-04-15T20:21:12.933Z,101020.25
2023-04-15T20:23:41.355Z,101016.78
2023-04-15T20:26:09.429Z,101015.94
2023-04-15T20:28:37.711Z,101015.09
2023-04-15T20:31:05.910Z,101016.81
2023-04-15T20:33:33.936Z,101012.41
2023-04-15T20:36:01.921Z,101021.03
2023-04-15T20:38:31.207Z,101026.91
2023-04-15T20:40:59.199Z,101029.69
2023-04-15T20:43:27.237Z,101036.66
2023-04-15T20:45:57.560Z,101031.41
2023-04-15T20:48:26.746Z,101039.28
2023-04-15T20:50:54.873Z,101034.88
2023-04-15T20:53:22.841Z,101034.88
2023-04-15T20:55:52.110Z,101041.78
2023-04-15T20:58:20.078Z,101046.13
2023-04-15T21:00:48.122Z,101042.63
2023-04-15T21:03:16.239Z,101056.44
2023-04-15T21:05:44.240Z,101060.78
2023-04-15T21:08:12.871Z,101053.03
2023-04-15T21:10:40.745Z,101049.63
2023-04-15T21:13:11.936Z,101055.66
2023-04-15T21:15:40.470Z,101059.97
2023-04-15T21:18:08.335Z,101068.63
2023-04-15T21:20:36.325Z,101064.31
2023-04-15T21:23:04.280Z,101069.50
2023-04-15T21:25:32.239Z,101076.44
2023-04-15T21:28:00.229Z,101083.28
2023-04-15T21:30:29.487Z,101091.91
2023-04-15T21:32:57.489Z,101090.22
2023-04-15T21:35:25.633Z,101093.59
2023-04-15T21:37:53.561Z,101097.00
2023-04-15T21:40:21.730Z,101097.94
2023-04-15T21:42:49.807Z,101105.75
2023-04-15T21:45:17.805Z,101114.41
2023-04-15T21:48:00.388Z,101115.25
2023-04-15T21:50:35.008Z,101120.41
2023-04-15T21:53:02.944Z,101124.63
2023-04-15T21:55:30.969Z,101129.88
2023-04-15T21:57:58.895Z,101139.31
2023-04-15T22:00:26.915Z,101146.28
2023-04-15T22:02:58.948Z,101141.06
2023-04-15T22:05:27.109Z,101153.13
2023-04-15T22:07:58.245Z,101159.25
2023-04-15T22:10:26.415Z,101158.34
2023-04-15T22:12:54.702Z,101163.59
2023-04-15T22:15:22.695Z,101158.41
2023-04-15T22:17:50.839Z,101164.44
2023-04-15T22:20:20.183Z,101154.06
2023-04-15T22:22:48.171Z,101167.88
2023-04-15T22:25:16.261Z,101154.13
2023-04-15T22:27:44.172Z,101160.22
2023-04-15T22:30:13.188Z,101161.91
2023-04-15T22:32:41.360Z,101154.13
2023-04-15T22:35:10.019Z,101151.50
2023-04-15T22:37:39.292Z,101168.75
2023-04-15T22:40:08.278Z,101167.09
2023-04-15T22:42:36.119Z,101167.00
2023-04-15T22:45:04.085Z,101174.78
2023-04-15T22:47:32.080Z,101167.03
2023-04-15T22:50:00.212Z,101174.75
2023-04-15T22:52:30.934Z,101177.34
2023-04-15T22:55:00.765Z,101184.31
2023-04-15T22:57:28.897Z,101180.81
2023-04-15T22:59:56.836Z,101188.59
2023-04-15T23:02:24.987Z,101192.03
2023-04-15T23:04:53.114Z,101200.69
2023-04-15T23:07:21.122Z,101197.22
2023-04-15T23:09:49.200Z,101192.88
2023-04-15T23:12:18.485Z,101198.94
2023-04-15T23:14:46.420Z,101207.53
2023-04-15T23:17:14.341Z,101206.72
2023-04-15T23:19:42.290Z,101199.81
2023-04-15T23:22:10.720Z,101192.91
2023-04-15T23:24:38.692Z,101208.44
2023-04-15T23:27:06.600Z,101200.69
2023-04-15T23:29:36.091Z,101191.22
2023-04-15T23:32:04.057Z,101197.22
2023-04-15T23:34:31.960Z,101203.28
2023-04-15T23:36:59.845Z,101202.38
2023-04-15T23:39:27.802Z,101203.28
2023-04-15T23:41:56.339Z,101203.25
2023-04-15T23:44:24.260Z,101201.56
2023-04-15T23:46:53.678Z,101205.00
2023-04-15T23:49:21.629Z,101202.44
2023-04-15T23:51:49.505Z,101206.72
2023-04-15T23:54:17.482Z,101205.88
2023-04-15T23:56:46.219Z,101210.19
2023-04-15T23:59:14.214Z,101199.84
