createdAt,value
2023-07-15T00:00:29.464Z,68.09
2023-07-15T00:01:41.603Z,68.11
2023-07-15T00:02:47.682Z,68.49
2023-07-15T00:03:56.932Z,68.34
2023-07-15T00:05:05.944Z,68.67
2023-07-15T00:06:15.396Z,69.15
2023-07-15T00:07:20.950Z,69.29
2023-07-15T00:08:32.872Z,69.31
2023-07-15T00:09:37.930Z,69.64
2023-07-15T00:10:48.244Z,69.11
2023-07-15T00:11:53.560Z,69.15
2023-07-15T00:13:01.969Z,68.58
2023-07-15T00:14:17.578Z,68.62
2023-07-15T00:15:27.274Z,68.71
2023-07-15T00:16:36.314Z,68.60
2023-07-15T00:17:45.040Z,68.77
2023-07-15T00:18:50.709Z,68.46
2023-07-15T00:19:58.422Z,68.66
2023-07-15T00:21:12.457Z,68.83
2023-07-15T00:22:20.154Z,68.68
2023-07-15T00:23:27.183Z,68.32
2023-07-15T00:24:34.811Z,68.17
2023-07-15T00:25:39.709Z,68.12
2023-07-15T00:26:49.243Z,68.43
2023-07-15T00:27:54.639Z,68.63
2023-07-15T00:29:03.109Z,68.33
2023-07-15T00:30:09.997Z,68.36
2023-07-15T00:31:19.893Z,68.41
2023-07-15T00:32:28.481Z,68.44
2023-07-15T00:33:36.162Z,68.86
2023-07-15T00:34:42.176Z,68.80
2023-07-15T00:35:51.383Z,69.13
2023-07-15T00:36:56.497Z,68.79
2023-07-15T00:38:05.782Z,68.50
2023-07-15T00:39:11.465Z,68.36
2023-07-15T00:40:21.001Z,68.08
2023-07-15T00:41:29.704Z,68.41
2023-07-15T00:43:02.917Z,68.51
2023-07-15T00:44:08.750Z,68.30
2023-07-15T00:45:17.390Z,68.49
2023-07-15T00:46:52.173Z,68.43
2023-07-15T00:48:11.231Z,68.67
2023-07-15T00:49:22.341Z,68.35
2023-07-15T00:50:30.235Z,68.56
2023-07-15T00:51:40.440Z,68.40
2023-07-15T00:52:48.482Z,68.55
2023-07-15T00:53:55.872Z,68.30
2023-07-15T00:55:05.132Z,68.50
2023-07-15T00:56:10.545Z,68.12
2023-07-15T00:57:21.307Z,67.88
2023-07-15T00:58:27.154Z,67.62
2023-07-15T00:59:35.917Z,67.57
2023-07-15T01:00:41.082Z,67.90
2023-07-15T01:01:51.960Z,67.47
2023-07-15T01:03:02.819Z,67.60
2023-07-15T01:04:08.790Z,68.32
2023-07-15T01:05:17.190Z,68.10
2023-07-15T01:06:22.666Z,68.08
2023-07-15T01:07:31.320Z,68.50
2023-07-15T01:08:36.525Z,68.27
2023-07-15T01:09:44.380Z,68.20
2023-07-15T01:10:49.415Z,68.40
2023-07-15T01:11:57.194Z,68.74
2023-07-15T01:13:02.116Z,68.79
2023-07-15T01:14:11.516Z,68.82
2023-07-15T01:15:16.717Z,69.02
2023-07-15T01:16:26.486Z,69.09
2023-07-15T01:17:34.159Z,69.27
2023-07-15T01:18:42.749Z,69.40
2023-07-15T01:19:51.640Z,69.69
2023-07-15T01:20:59.969Z,70.02
2023-07-15T01:22:12.162Z,70.20
2023-07-15T01:23:22.725Z,69.97
2023-07-15T01:24:31.642Z,70.04
2023-07-15T01:25:36.689Z,70.03
2023-07-15T01:26:44.377Z,70.16
2023-07-15T01:27:49.570Z,70.13
2023-07-15T01:28:57.415Z,70.31
2023-07-15T01:30:02.453Z,70.27
2023-07-15T01:31:10.226Z,69.73
2023-07-15T01:32:16.113Z,69.70
2023-07-15T01:33:24.737Z,69.65
2023-07-15T01:34:32.611Z,69.91
2023-07-15T01:35:40.702Z,69.78
2023-07-15T01:36:46.743Z,69.61
2023-07-15T01:37:55.832Z,69.35
2023-07-15T01:39:08.589Z,69.08
2023-07-15T01:40:17.742Z,68.72
2023-07-15T01:41:22.720Z,69.02
2023-07-15T01:42:30.364Z,69.49
2023-07-15T01:43:35.273Z,69.46
2023-07-15T01:44:42.974Z,69.50
2023-07-15T01:45:48.713Z,69.57
2023-07-15T01:46:56.947Z,69.82
2023-07-15T01:48:02.184Z,70.30
2023-07-15T01:49:07.414Z,70.17
2023-07-15T01:50:15.279Z,70.23
2023-07-15T01:51:20.158Z,70.32
2023-07-15T01:52:27.934Z,70.38
2023-07-15T01:53:33.017Z,70.00
2023-07-15T01:54:43.693Z,70.04
2023-07-15T01:55:48.614Z,70.04
2023-07-15T01:56:56.525Z,70.68
2023-07-15T01:58:03.216Z,70.52
2023-07-15T01:59:14.542Z,70.55
2023-07-15T02:00:22.425Z,70.57
2023-07-15T02:01:31.710Z,70.61
2023-07-15T02:02:37.118Z,71.09
2023-07-15T02:03:44.991Z,70.90
2023-07-15T02:04:50.000Z,71.31
2023-07-15T02:05:57.831Z,71.35
2023-07-15T02:07:05.013Z,71.40
2023-07-15T02:08:12.622Z,71.28
2023-07-15T02:09:17.644Z,71.57
2023-07-15T02:10:29.683Z,71.68
2023-07-15T02:11:35.457Z,71.34
2023-07-15T02:12:43.334Z,70.93
2023-07-15T02:13:48.314Z,71.04
2023-07-15T02:14:56.023Z,70.91
2023-07-15T02:16:01.097Z,70.51
2023-07-15T02:17:09.882Z,70.84
2023-07-15T02:18:15.824Z,70.64
2023-07-15T02:19:24.921Z,70.94
2023-07-15T02:20:31.185Z,70.77
2023-07-15T02:21:39.188Z,71.23
2023-07-15T02:22:45.365Z,70.93
2023-07-15T02:23:53.925Z,70.93
2023-07-15T02:24:58.962Z,70.95
2023-07-15T02:26:09.387Z,71.06
2023-07-15T02:27:14.807Z,70.53
2023-07-15T02:28:28.512Z,70.21
2023-07-15T02:29:33.631Z,70.25
2023-07-15T02:30:41.796Z,70.16
2023-07-15T02:31:46.808Z,70.34
2023-07-15T02:32:56.680Z,70.94
2023-07-15T02:34:01.688Z,70.87
2023-07-15T02:35:10.510Z,70.48
2023-07-15T02:36:17.161Z,70.70
2023-07-15T02:37:25.103Z,70.84
2023-07-15T02:38:30.982Z,70.78
2023-07-15T02:39:39.747Z,70.34
2023-07-15T02:40:44.824Z,70.76
2023-07-15T02:41:55.229Z,71.00
2023-07-15T02:43:00.318Z,70.85
2023-07-15T02:44:08.609Z,70.98
2023-07-15T02:45:14.648Z,70.95
2023-07-15T02:46:22.573Z,70.64
2023-07-15T02:47:27.721Z,70.83
2023-07-15T02:48:35.369Z,70.53
2023-07-15T02:49:40.318Z,70.35
2023-07-15T02:50:48.060Z,70.29
2023-07-15T02:51:53.298Z,69.84
2023-07-15T02:53:01.167Z,70.37
2023-07-15T02:54:06.185Z,70.48
2023-07-15T02:56:19.704Z,70.27
2023-07-15T02:57:30.272Z,70.41
2023-07-15T02:58:35.297Z,70.25
2023-07-15T02:59:43.838Z,70.58
2023-07-15T03:00:50.604Z,70.43
2023-07-15T03:01:58.445Z,70.38
2023-07-15T03:03:03.602Z,70.78
2023-07-15T03:04:11.352Z,70.78
2023-07-15T03:05:16.525Z,71.06
2023-07-15T03:06:24.390Z,71.03
2023-07-15T03:07:29.525Z,70.32
2023-07-15T03:08:36.890Z,70.46
2023-07-15T03:09:42.000Z,70.11
2023-07-15T03:10:51.566Z,70.24
2023-07-15T03:11:56.762Z,70.63
2023-07-15T03:13:07.192Z,70.59
2023-07-15T03:14:12.223Z,70.57
2023-07-15T03:15:22.120Z,70.37
2023-07-15T03:16:27.127Z,69.84
2023-07-15T03:17:37.739Z,70.07
2023-07-15T03:18:44.166Z,70.01
2023-07-15T03:19:51.992Z,69.97
2023-07-15T03:20:58.207Z,70.38
2023-07-15T03:22:06.003Z,70.68
2023-07-15T03:23:11.058Z,70.60
2023-07-15T03:24:18.802Z,70.67
2023-07-15T03:25:24.881Z,70.35
2023-07-15T03:26:32.616Z,70.10
2023-07-15T03:27:37.654Z,70.11
2023-07-15T03:28:48.161Z,70.05
2023-07-15T03:29:53.646Z,70.28
2023-07-15T03:31:01.806Z,70.02
2023-07-15T03:32:07.254Z,69.95
2023-07-15T03:33:15.299Z,69.73
2023-07-15T03:34:21.400Z,69.33
2023-07-15T03:35:29.834Z,69.55
2023-07-15T03:36:37.904Z,70.14
2023-07-15T03:37:44.985Z,70.15
2023-07-15T03:38:52.706Z,69.92
2023-07-15T03:39:57.723Z,70.50
2023-07-15T03:41:05.441Z,70.62
2023-07-15T03:42:10.616Z,70.32
2023-07-15T03:43:19.274Z,70.50
2023-07-15T03:44:27.102Z,70.62
2023-07-15T03:45:35.920Z,71.15
2023-07-15T03:46:41.176Z,70.76
2023-07-15T03:47:48.905Z,70.92
2023-07-15T03:48:53.950Z,70.79
2023-07-15T03:50:01.788Z,70.31
2023-07-15T03:51:08.468Z,70.22
2023-07-15T03:52:16.637Z,70.72
2023-07-15T03:53:21.615Z,70.32
2023-07-15T03:54:29.207Z,70.17
2023-07-15T03:55:34.299Z,70.59
2023-07-15T03:56:42.506Z,70.53
2023-07-15T03:57:47.511Z,70.69
2023-07-15T03:58:56.054Z,70.77
2023-07-15T04:00:05.614Z,71.04
2023-07-15T04:01:19.583Z,70.66
2023-07-15T04:02:24.777Z,70.55
2023-07-15T04:03:33.493Z,70.88
2023-07-15T04:04:38.561Z,70.77
2023-07-15T04:05:46.421Z,70.41
2023-07-15T04:06:51.847Z,70.66
2023-07-15T04:07:59.806Z,70.35
2023-07-15T04:09:05.543Z,70.05
2023-07-15T04:10:14.089Z,69.65
2023-07-15T04:11:19.949Z,70.15
2023-07-15T04:12:27.672Z,70.18
2023-07-15T04:13:33.279Z,69.77
2023-07-15T04:14:41.128Z,69.80
2023-07-15T04:15:48.821Z,70.13
2023-07-15T04:16:56.708Z,69.72
2023-07-15T04:18:01.730Z,70.04
2023-07-15T04:19:09.398Z,70.48
2023-07-15T04:20:17.526Z,70.81
2023-07-15T04:21:25.204Z,70.69
2023-07-15T04:22:31.407Z,70.99
2023-07-15T04:23:39.236Z,70.72
2023-07-15T04:24:44.665Z,70.97
2023-07-15T04:25:52.485Z,70.79
2023-07-15T04:26:57.592Z,71.00
2023-07-15T04:28:05.917Z,70.72
2023-07-15T04:29:11.123Z,70.89
2023-07-15T04:30:18.845Z,70.60
2023-07-15T04:31:26.917Z,70.80
2023-07-15T04:32:34.931Z,70.87
2023-07-15T04:33:40.011Z,70.39
2023-07-15T04:34:51.916Z,70.77
2023-07-15T04:35:57.300Z,70.60
2023-07-15T04:37:05.074Z,70.27
2023-07-15T04:38:11.183Z,70.45
2023-07-15T04:39:18.847Z,70.21
2023-07-15T04:40:24.030Z,70.36
2023-07-15T04:41:32.028Z,70.62
2023-07-15T04:42:37.088Z,70.67
2023-07-15T04:43:45.035Z,70.93
2023-07-15T04:44:49.942Z,70.58
2023-07-15T04:45:57.769Z,70.53
2023-07-15T04:47:06.634Z,70.47
2023-07-15T04:48:14.554Z,70.47
2023-07-15T04:49:20.780Z,70.82
2023-07-15T04:50:28.718Z,70.78
2023-07-15T04:51:33.787Z,71.08
2023-07-15T04:52:41.638Z,71.31
2023-07-15T04:53:46.562Z,71.34
2023-07-15T04:54:54.832Z,71.15
2023-07-15T04:56:02.662Z,71.14
2023-07-15T04:57:08.658Z,71.60
2023-07-15T04:58:17.460Z,71.50
2023-07-15T04:59:22.785Z,71.37
2023-07-15T05:00:31.190Z,71.20
2023-07-15T05:01:36.413Z,71.42
2023-07-15T05:02:46.883Z,71.37
2023-07-15T05:03:51.911Z,71.05
2023-07-15T05:04:59.618Z,70.94
2023-07-15T05:06:05.261Z,71.08
2023-07-15T05:07:13.121Z,71.40
2023-07-15T05:08:20.332Z,70.90
2023-07-15T05:09:28.073Z,70.89
2023-07-15T05:10:33.653Z,70.49
2023-07-15T05:11:41.794Z,70.47
2023-07-15T05:12:46.841Z,70.51
2023-07-15T05:13:54.460Z,70.91
2023-07-15T05:15:00.072Z,70.40
2023-07-15T05:16:08.290Z,70.97
2023-07-15T05:17:13.697Z,70.51
2023-07-15T05:18:24.049Z,70.59
2023-07-15T05:19:28.952Z,70.38
2023-07-15T05:20:37.324Z,70.16
2023-07-15T05:21:43.192Z,69.55
2023-07-15T05:22:50.880Z,69.61
2023-07-15T05:23:55.884Z,69.51
2023-07-15T05:25:03.563Z,69.53
2023-07-15T05:26:08.923Z,69.99
2023-07-15T05:27:16.692Z,70.35
2023-07-15T05:28:21.622Z,70.69
2023-07-15T05:29:29.252Z,70.06
2023-07-15T05:30:37.154Z,70.09
2023-07-15T05:31:47.600Z,70.44
2023-07-15T05:32:52.892Z,70.11
2023-07-15T05:34:03.746Z,69.69
2023-07-15T05:35:09.681Z,69.73
2023-07-15T05:36:18.152Z,69.79
2023-07-15T05:37:23.153Z,69.98
2023-07-15T05:38:31.704Z,69.80
2023-07-15T05:39:36.638Z,69.71
2023-07-15T05:40:46.351Z,69.43
2023-07-15T05:41:51.526Z,69.79
2023-07-15T05:42:59.168Z,70.25
2023-07-15T05:44:05.352Z,70.71
2023-07-15T05:45:14.690Z,71.14
2023-07-15T05:46:19.668Z,71.12
2023-07-15T05:47:28.039Z,70.99
2023-07-15T05:48:33.076Z,71.04
2023-07-15T05:49:43.477Z,71.00
2023-07-15T05:50:48.801Z,71.25
2023-07-15T05:51:56.794Z,71.12
2023-07-15T05:53:01.704Z,71.09
2023-07-15T05:54:09.611Z,71.37
2023-07-15T05:55:14.759Z,71.55
2023-07-15T05:56:22.451Z,71.65
2023-07-15T05:57:27.377Z,72.00
2023-07-15T05:58:35.230Z,71.90
2023-07-15T05:59:40.279Z,72.12
2023-07-15T06:00:47.975Z,72.21
2023-07-15T06:01:53.056Z,72.18
2023-07-15T06:03:00.834Z,72.27
2023-07-15T06:04:09.923Z,72.16
2023-07-15T06:05:20.406Z,72.67
2023-07-15T06:06:25.409Z,72.56
2023-07-15T06:07:33.373Z,72.95
2023-07-15T06:08:38.360Z,73.17
2023-07-15T06:09:46.099Z,73.44
2023-07-15T06:10:50.977Z,73.33
2023-07-15T06:11:58.704Z,73.50
2023-07-15T06:13:04.020Z,73.47
2023-07-15T06:14:11.626Z,73.08
2023-07-15T06:15:16.647Z,73.32
2023-07-15T06:16:21.956Z,73.34
2023-07-15T06:17:29.795Z,72.83
2023-07-15T06:18:34.971Z,73.30
2023-07-15T06:19:43.305Z,72.47
2023-07-15T06:20:52.946Z,72.74
2023-07-15T06:22:01.910Z,72.62
2023-07-15T06:23:08.123Z,72.27
2023-07-15T06:24:15.815Z,72.21
2023-07-15T06:25:20.859Z,72.06
2023-07-15T06:26:28.704Z,72.28
2023-07-15T06:27:33.667Z,72.10
2023-07-15T06:28:41.656Z,71.75
2023-07-15T06:29:49.137Z,71.91
2023-07-15T06:31:06.000Z,71.43
2023-07-15T06:32:11.492Z,71.67
2023-07-15T06:33:19.136Z,71.25
2023-07-15T06:34:24.069Z,70.71
2023-07-15T06:35:31.718Z,70.94
2023-07-15T06:36:39.645Z,70.69
2023-07-15T06:37:47.278Z,70.91
2023-07-15T06:38:52.189Z,70.67
2023-07-15T06:39:59.844Z,70.64
2023-07-15T06:41:05.022Z,70.77
2023-07-15T06:42:12.666Z,71.30
2023-07-15T06:43:17.574Z,71.09
2023-07-15T06:44:26.201Z,71.41
2023-07-15T06:45:35.906Z,71.40
2023-07-15T06:46:44.261Z,71.32
2023-07-15T06:47:49.533Z,72.04
2023-07-15T06:48:57.392Z,72.23
2023-07-15T06:50:02.410Z,72.03
2023-07-15T06:51:10.058Z,71.94
2023-07-15T06:52:17.788Z,72.39
2023-07-15T06:53:25.440Z,71.86
2023-07-15T06:54:31.215Z,72.03
2023-07-15T06:55:38.856Z,72.11
2023-07-15T06:56:43.883Z,72.25
2023-07-15T06:57:51.576Z,72.07
2023-07-15T06:58:56.499Z,72.29
2023-07-15T07:00:04.144Z,72.60
2023-07-15T07:01:09.196Z,72.21
2023-07-15T07:02:16.936Z,72.57
2023-07-15T07:03:21.861Z,72.04
2023-07-15T07:04:29.413Z,72.32
2023-07-15T07:05:34.287Z,72.31
2023-07-15T07:06:41.980Z,71.79
2023-07-15T07:07:49.661Z,71.19
2023-07-15T07:08:57.210Z,71.60
2023-07-15T07:10:02.488Z,71.96
2023-07-15T07:11:11.192Z,71.83
2023-07-15T07:12:16.850Z,72.10
2023-07-15T07:13:24.837Z,72.00
2023-07-15T07:14:31.481Z,72.55
2023-07-15T07:15:41.705Z,72.64
2023-07-15T07:16:47.271Z,72.60
2023-07-15T07:17:55.191Z,72.32
2023-07-15T07:19:00.804Z,72.48
2023-07-15T07:20:09.640Z,71.99
2023-07-15T07:21:14.969Z,72.09
2023-07-15T07:22:22.689Z,71.76
2023-07-15T07:23:31.735Z,72.15
2023-07-15T07:24:39.338Z,72.58
2023-07-15T07:25:45.482Z,72.54
2023-07-15T07:26:53.372Z,72.87
2023-07-15T07:27:58.351Z,72.71
2023-07-15T07:29:06.066Z,72.74
2023-07-15T07:30:12.003Z,72.92
2023-07-15T07:31:20.674Z,72.56
2023-07-15T07:32:25.720Z,72.17
2023-07-15T07:33:33.362Z,72.49
2023-07-15T07:34:38.275Z,72.57
2023-07-15T07:35:50.451Z,72.43
2023-07-15T07:36:55.347Z,72.55
2023-07-15T07:38:03.348Z,71.96
2023-07-15T07:39:10.933Z,72.34
2023-07-15T07:40:19.086Z,72.06
2023-07-15T07:41:24.200Z,72.57
2023-07-15T07:42:31.840Z,72.10
2023-07-15T07:43:37.813Z,72.02
2023-07-15T07:44:45.662Z,72.21
2023-07-15T07:45:50.822Z,72.25
2023-07-15T07:46:58.788Z,72.45
2023-07-15T07:48:03.963Z,72.40
2023-07-15T07:49:11.591Z,72.75
2023-07-15T07:50:16.566Z,72.27
2023-07-15T07:51:24.297Z,72.19
2023-07-15T07:52:29.210Z,71.94
2023-07-15T07:53:36.920Z,71.43
2023-07-15T07:54:44.527Z,71.57
2023-07-15T07:55:52.251Z,71.43
2023-07-15T07:56:57.154Z,71.70
2023-07-15T07:58:04.794Z,71.75
2023-07-15T07:59:09.757Z,71.62
2023-07-15T08:00:18.961Z,71.87
2023-07-15T08:01:24.174Z,72.01
2023-07-15T08:02:31.898Z,72.27
2023-07-15T08:03:36.997Z,72.48
2023-07-15T08:04:44.869Z,72.64
2023-07-15T08:05:51.485Z,72.63
2023-07-15T08:06:59.172Z,72.70
2023-07-15T08:08:04.136Z,72.86
2023-07-15T08:09:11.880Z,73.23
2023-07-15T08:10:19.721Z,73.34
2023-07-15T08:11:29.585Z,73.38
2023-07-15T08:12:34.508Z,73.53
2023-07-15T08:13:42.799Z,73.66
2023-07-15T08:14:47.708Z,73.55
2023-07-15T08:15:56.263Z,73.93
2023-07-15T08:17:01.281Z,74.42
2023-07-15T08:18:09.737Z,74.38
2023-07-15T08:19:14.931Z,74.93
2023-07-15T08:20:23.238Z,74.82
2023-07-15T08:21:29.648Z,74.73
2023-07-15T08:22:37.300Z,74.76
2023-07-15T08:23:42.186Z,74.78
2023-07-15T08:24:50.113Z,74.50
2023-07-15T08:25:58.470Z,74.79
2023-07-15T08:27:06.369Z,74.73
2023-07-15T08:28:11.294Z,74.49
2023-07-15T08:29:18.996Z,74.44
2023-07-15T08:30:24.689Z,74.23
2023-07-15T08:31:32.451Z,74.14
2023-07-15T08:32:37.486Z,74.13
2023-07-15T08:33:42.448Z,74.30
2023-07-15T08:35:02.818Z,73.81
2023-07-15T08:36:08.986Z,73.90
2023-07-15T08:37:16.613Z,73.83
2023-07-15T08:38:21.527Z,73.66
2023-07-15T08:39:29.192Z,74.12
2023-07-15T08:40:37.456Z,74.05
2023-07-15T08:41:49.438Z,73.97
2023-07-15T08:42:55.126Z,74.29
2023-07-15T08:44:03.033Z,74.67
2023-07-15T08:45:09.052Z,74.27
2023-07-15T08:46:26.101Z,74.15
2023-07-15T08:47:31.925Z,73.88
2023-07-15T08:48:41.000Z,73.94
2023-07-15T08:49:46.191Z,74.25
2023-07-15T08:50:55.122Z,74.14
2023-07-15T08:52:03.559Z,73.57
2023-07-15T08:53:08.568Z,73.56
2023-07-15T08:54:17.934Z,73.38
2023-07-15T08:55:23.789Z,72.86
2023-07-15T08:56:31.798Z,73.02
2023-07-15T08:57:39.866Z,73.41
2023-07-15T08:58:49.030Z,73.71
2023-07-15T08:59:55.002Z,73.60
2023-07-15T09:01:02.630Z,73.38
2023-07-15T09:02:08.560Z,73.64
2023-07-15T09:03:16.229Z,73.28
2023-07-15T09:04:21.519Z,72.77
2023-07-15T09:05:29.739Z,72.83
2023-07-15T09:06:35.393Z,71.95
2023-07-15T09:07:50.276Z,72.16
2023-07-15T09:08:55.579Z,72.47
2023-07-15T09:10:10.704Z,72.46
2023-07-15T09:11:17.076Z,72.73
2023-07-15T09:12:29.031Z,72.29
2023-07-15T09:13:36.798Z,71.87
2023-07-15T09:14:54.020Z,71.68
2023-07-15T09:16:01.778Z,71.38
2023-07-15T09:17:10.142Z,70.97
2023-07-15T09:18:16.813Z,70.92
2023-07-15T09:19:28.019Z,70.78
2023-07-15T09:20:33.055Z,70.17
2023-07-15T09:21:40.999Z,69.83
2023-07-15T09:22:45.982Z,69.86
2023-07-15T09:23:53.646Z,69.74
2023-07-15T09:25:05.726Z,69.49
2023-07-15T09:26:14.097Z,69.53
2023-07-15T09:27:18.956Z,69.50
2023-07-15T09:28:24.629Z,68.88
2023-07-15T09:29:35.451Z,69.06
2023-07-15T09:30:42.110Z,68.87
2023-07-15T09:31:51.217Z,68.56
2023-07-15T09:32:58.913Z,68.47
2023-07-15T09:34:09.841Z,68.67
2023-07-15T09:35:16.535Z,68.56
2023-07-15T09:36:35.403Z,68.97
2023-07-15T09:37:40.965Z,69.43
2023-07-15T09:38:48.526Z,69.25
2023-07-15T09:39:58.728Z,69.22
2023-07-15T09:41:07.777Z,69.47
2023-07-15T09:42:13.021Z,69.58
2023-07-15T09:43:21.010Z,69.49
2023-07-15T09:44:39.280Z,69.33
2023-07-15T09:45:47.538Z,69.29
2023-07-15T09:46:53.805Z,69.18
2023-07-15T09:48:01.547Z,68.95
2023-07-15T09:49:06.569Z,68.84
2023-07-15T09:50:14.882Z,68.76
2023-07-15T09:51:21.577Z,68.39
2023-07-15T09:52:29.619Z,68.54
2023-07-15T09:53:35.494Z,68.22
2023-07-15T09:54:47.615Z,68.10
2023-07-15T09:55:53.444Z,67.77
2023-07-15T09:57:05.962Z,68.37
2023-07-15T09:58:23.409Z,69.13
2023-07-15T09:59:35.727Z,69.32
2023-07-15T10:00:48.628Z,69.48
2023-07-15T10:01:58.551Z,69.86
2023-07-15T10:03:08.928Z,70.04
2023-07-15T10:04:24.580Z,69.99
2023-07-15T10:05:34.683Z,70.15
2023-07-15T10:06:40.914Z,69.90
2023-07-15T10:07:48.648Z,70.16
2023-07-15T10:08:55.192Z,70.53
2023-07-15T10:10:04.799Z,70.51
2023-07-15T10:11:10.962Z,70.48
2023-07-15T10:12:19.468Z,70.03
2023-07-15T10:13:27.518Z,69.96
2023-07-15T10:14:36.239Z,69.84
2023-07-15T10:15:45.861Z,69.84
2023-07-15T10:17:12.790Z,69.60
2023-07-15T10:18:20.569Z,69.43
2023-07-15T10:19:44.768Z,69.25
2023-07-15T10:20:56.625Z,69.08
2023-07-15T10:22:05.371Z,69.02
2023-07-15T10:23:11.991Z,68.61
2023-07-15T10:24:22.897Z,68.57
2023-07-15T10:25:28.830Z,68.61
2023-07-15T10:26:39.515Z,68.53
2023-07-15T10:27:44.835Z,68.30
2023-07-15T10:28:57.375Z,67.65
2023-07-15T10:30:18.322Z,68.08
2023-07-15T10:31:30.401Z,68.29
2023-07-15T10:32:35.723Z,67.77
2023-07-15T10:34:01.579Z,68.24
2023-07-15T10:35:07.494Z,68.13
2023-07-15T10:36:15.091Z,68.15
2023-07-15T10:37:22.004Z,68.25
2023-07-15T10:38:31.955Z,68.45
2023-07-15T10:39:38.790Z,68.19
2023-07-15T10:40:56.807Z,68.32
2023-07-15T10:42:10.784Z,67.83
2023-07-15T10:43:21.272Z,67.99
2023-07-15T10:44:30.416Z,67.63
2023-07-15T10:45:43.752Z,67.44
2023-07-15T10:46:57.625Z,67.25
2023-07-15T10:48:08.800Z,67.45
2023-07-15T10:49:16.917Z,67.12
2023-07-15T10:50:22.103Z,66.79
2023-07-15T10:51:29.796Z,66.56
2023-07-15T10:52:34.768Z,66.47
2023-07-15T10:53:43.320Z,65.90
2023-07-15T10:54:48.338Z,66.01
2023-07-15T10:56:01.696Z,66.09
2023-07-15T10:57:13.881Z,65.64
2023-07-15T10:58:22.295Z,65.19
2023-07-15T10:59:39.222Z,65.06
2023-07-15T11:00:45.197Z,64.67
2023-07-15T11:01:55.768Z,64.52
2023-07-15T11:03:01.247Z,64.56
2023-07-15T11:04:10.684Z,64.95
2023-07-15T11:05:16.469Z,64.60
2023-07-15T11:06:25.198Z,64.78
2023-07-15T11:07:31.844Z,64.42
2023-07-15T11:08:41.968Z,64.67
2023-07-15T11:09:49.920Z,64.24
2023-07-15T11:11:08.786Z,64.47
2023-07-15T11:12:14.290Z,64.44
2023-07-15T11:13:22.822Z,64.60
2023-07-15T11:14:30.309Z,64.28
2023-07-15T11:15:37.998Z,64.07
2023-07-15T11:16:42.918Z,64.25
2023-07-15T11:17:53.295Z,64.41
2023-07-15T11:18:59.858Z,64.14
2023-07-15T11:20:16.671Z,63.91
2023-07-15T11:21:21.741Z,63.64
2023-07-15T11:22:29.441Z,63.64
2023-07-15T11:23:34.691Z,63.62
2023-07-15T11:24:43.253Z,63.61
2023-07-15T11:25:48.372Z,63.54
2023-07-15T11:26:56.903Z,63.69
2023-07-15T11:28:02.503Z,63.59
2023-07-15T11:29:19.864Z,63.47
2023-07-15T11:30:24.831Z,63.64
2023-07-15T11:31:32.641Z,63.50
2023-07-15T11:32:37.651Z,63.15
2023-07-15T11:33:48.678Z,63.49
2023-07-15T11:34:55.371Z,63.54
2023-07-15T11:36:04.458Z,62.76
2023-07-15T11:37:09.935Z,61.79
2023-07-15T11:38:19.250Z,61.53
2023-07-15T11:39:26.169Z,61.40
2023-07-15T11:40:34.156Z,61.29
2023-07-15T11:41:39.873Z,61.63
2023-07-15T11:42:47.965Z,62.08
2023-07-15T11:43:53.361Z,62.17
2023-07-15T11:45:01.932Z,62.13
2023-07-15T11:46:08.716Z,62.29
2023-07-15T11:47:16.500Z,62.40
2023-07-15T11:48:25.492Z,62.70
2023-07-15T11:49:35.808Z,63.20
2023-07-15T11:50:40.738Z,63.68
2023-07-15T11:51:49.002Z,64.71
2023-07-15T11:52:53.923Z,65.19
2023-07-15T11:54:01.667Z,65.41
2023-07-15T11:55:07.970Z,65.43
2023-07-15T11:56:17.146Z,65.49
2023-07-15T11:57:30.204Z,65.29
2023-07-15T11:58:46.458Z,65.14
2023-07-15T11:59:52.610Z,65.78
2023-07-15T12:01:00.408Z,65.81
2023-07-15T12:02:09.680Z,65.84
2023-07-15T12:03:14.777Z,65.85
2023-07-15T12:04:24.127Z,66.16
2023-07-15T12:05:31.808Z,66.17
2023-07-15T12:06:39.679Z,65.72
2023-07-15T12:07:50.494Z,66.01
2023-07-15T12:09:05.958Z,65.62
2023-07-15T12:10:12.056Z,65.89
2023-07-15T12:11:23.016Z,66.09
2023-07-15T12:12:28.012Z,65.61
2023-07-15T12:13:35.602Z,66.26
2023-07-15T12:14:40.505Z,66.00
2023-07-15T12:15:48.129Z,66.49
2023-07-15T12:16:55.356Z,66.28
2023-07-15T12:18:03.090Z,66.31
2023-07-15T12:19:12.727Z,66.26
2023-07-15T12:20:21.131Z,66.08
2023-07-15T12:21:29.200Z,66.17
2023-07-15T12:22:36.859Z,65.68
2023-07-15T12:23:43.149Z,65.83
2023-07-15T12:24:50.770Z,65.43
2023-07-15T12:25:55.716Z,65.13
2023-07-15T12:27:03.930Z,65.32
2023-07-15T12:28:08.879Z,65.89
2023-07-15T12:29:16.982Z,65.72
2023-07-15T12:30:21.931Z,65.44
2023-07-15T12:31:29.908Z,65.50
2023-07-15T12:32:35.051Z,65.50
2023-07-15T12:33:42.856Z,65.96
2023-07-15T12:34:47.736Z,66.03
2023-07-15T12:35:56.334Z,66.05
2023-07-15T12:37:04.119Z,65.76
2023-07-15T12:38:12.278Z,66.08
2023-07-15T12:39:18.049Z,66.46
2023-07-15T12:40:25.721Z,66.38
2023-07-15T12:41:30.657Z,66.61
2023-07-15T12:42:38.231Z,66.70
2023-07-15T12:43:43.787Z,66.68
2023-07-15T12:44:48.848Z,67.21
2023-07-15T12:45:56.660Z,67.31
2023-07-15T12:47:01.729Z,66.80
2023-07-15T12:48:10.358Z,66.91
2023-07-15T12:49:15.360Z,67.13
2023-07-15T12:50:23.050Z,66.93
2023-07-15T12:51:27.990Z,66.94
2023-07-15T12:52:38.504Z,66.72
2023-07-15T12:53:43.420Z,66.61
2023-07-15T12:54:51.160Z,66.54
2023-07-15T12:55:56.369Z,66.43
2023-07-15T12:57:04.043Z,66.88
2023-07-15T12:58:09.149Z,66.70
2023-07-15T12:59:16.772Z,66.62
2023-07-15T13:00:21.703Z,67.04
2023-07-15T13:01:29.376Z,66.96
2023-07-15T13:02:34.607Z,66.96
2023-07-15T13:03:42.479Z,66.86
2023-07-15T13:04:47.552Z,67.08
2023-07-15T13:05:55.284Z,66.73
2023-07-15T13:07:00.238Z,66.88
2023-07-15T13:08:12.730Z,67.28
2023-07-15T13:09:17.642Z,66.89
2023-07-15T13:10:26.376Z,67.33
2023-07-15T13:11:31.301Z,67.26
2023-07-15T13:12:39.205Z,66.51
2023-07-15T13:13:46.296Z,66.76
2023-07-15T13:14:56.544Z,66.46
2023-07-15T13:16:04.216Z,66.38
2023-07-15T13:17:09.266Z,66.12
2023-07-15T13:18:17.123Z,65.92
2023-07-15T13:19:22.069Z,65.54
2023-07-15T13:20:30.110Z,65.54
2023-07-15T13:21:35.051Z,65.65
2023-07-15T13:22:43.538Z,66.09
2023-07-15T13:23:51.309Z,65.43
2023-07-15T13:24:59.049Z,65.48
2023-07-15T13:26:04.118Z,65.48
2023-07-15T13:27:12.034Z,65.79
2023-07-15T13:28:19.749Z,65.86
2023-07-15T13:29:27.727Z,65.57
2023-07-15T13:30:32.639Z,65.49
2023-07-15T13:31:40.576Z,65.50
2023-07-15T13:32:45.665Z,65.38
2023-07-15T13:33:53.680Z,65.52
2023-07-15T13:34:59.158Z,65.42
2023-07-15T13:36:08.073Z,64.88
2023-07-15T13:37:13.101Z,65.52
2023-07-15T13:38:20.706Z,65.03
2023-07-15T13:39:40.234Z,64.92
2023-07-15T13:40:47.881Z,64.77
2023-07-15T13:41:52.883Z,64.44
2023-07-15T13:43:00.580Z,64.35
2023-07-15T13:44:05.610Z,64.78
2023-07-15T13:45:14.034Z,64.32
2023-07-15T13:46:19.148Z,64.33
2023-07-15T13:47:26.808Z,64.42
2023-07-15T13:48:31.779Z,63.97
2023-07-15T13:49:41.693Z,64.26
2023-07-15T13:50:46.659Z,64.33
2023-07-15T13:51:54.610Z,64.28
2023-07-15T13:52:59.595Z,63.94
2023-07-15T13:54:07.446Z,64.16
2023-07-15T13:55:15.095Z,64.45
2023-07-15T13:56:22.803Z,64.21
2023-07-15T13:57:27.870Z,64.37
2023-07-15T13:58:35.526Z,64.23
2023-07-15T13:59:40.634Z,64.73
2023-07-15T14:00:48.549Z,64.68
2023-07-15T14:01:54.693Z,65.00
2023-07-15T14:03:02.425Z,64.81
2023-07-15T14:04:07.396Z,64.09
2023-07-15T14:05:15.298Z,64.47
2023-07-15T14:06:21.727Z,64.02
2023-07-15T14:07:29.580Z,63.85
2023-07-15T14:08:34.606Z,63.98
2023-07-15T14:09:42.345Z,63.34
2023-07-15T14:10:50.054Z,63.71
2023-07-15T14:11:58.242Z,63.87
2023-07-15T14:13:03.192Z,64.01
2023-07-15T14:14:10.907Z,63.75
2023-07-15T14:15:15.956Z,63.60
2023-07-15T14:16:24.478Z,63.54
2023-07-15T14:17:29.500Z,62.98
2023-07-15T14:18:37.458Z,63.38
2023-07-15T14:19:42.473Z,64.01
2023-07-15T14:20:50.107Z,63.69
2023-07-15T14:22:02.090Z,63.77
2023-07-15T14:23:17.502Z,63.55
2023-07-15T14:24:23.503Z,64.36
2023-07-15T14:25:31.147Z,63.93
2023-07-15T14:26:38.997Z,63.75
2023-07-15T14:27:46.589Z,63.52
2023-07-15T14:28:54.341Z,63.35
2023-07-15T14:29:59.346Z,63.44
2023-07-15T14:31:07.220Z,64.01
2023-07-15T14:32:12.692Z,63.64
2023-07-15T14:33:22.076Z,63.64