createdAt,value
2023-05-02T00:01:05.360Z,80.68
2023-05-02T00:03:35.820Z,81.09
2023-05-02T00:06:05.868Z,81.73
2023-05-02T00:08:34.622Z,81.90
2023-05-02T00:11:03.023Z,82.13
2023-05-02T00:13:31.548Z,82.02
2023-05-02T00:16:00.240Z,82.18
2023-05-02T00:18:28.808Z,82.57
2023-05-02T00:20:57.961Z,82.69
2023-05-02T00:23:28.173Z,83.16
2023-05-02T00:25:56.617Z,83.28
2023-05-02T00:28:26.744Z,83.82
2023-05-02T00:30:55.572Z,83.57
2023-05-02T00:33:24.670Z,84.31
2023-05-02T00:35:53.604Z,84.40
2023-05-02T00:38:22.077Z,84.65
2023-05-02T00:40:53.962Z,84.59
2023-05-02T00:43:22.606Z,85.02
2023-05-02T00:45:52.392Z,85.05
2023-05-02T00:48:21.833Z,85.23
2023-05-02T00:50:50.607Z,85.01
2023-05-02T00:53:19.641Z,85.46
2023-05-02T00:55:49.619Z,85.55
2023-05-02T00:58:22.038Z,85.67
2023-05-02T01:01:08.481Z,85.73
2023-05-02T01:03:48.414Z,86.03
2023-05-02T01:06:38.760Z,86.28
2023-05-02T01:09:21.145Z,86.22
2023-05-02T01:11:58.511Z,86.50
2023-05-02T01:14:32.221Z,86.22
2023-05-02T01:17:05.718Z,86.03
2023-05-02T01:19:38.410Z,86.79
2023-05-02T01:22:10.928Z,86.32
2023-05-02T01:24:46.685Z,87.28
2023-05-02T01:27:28.258Z,86.70
2023-05-02T01:30:01.775Z,86.92
2023-05-02T01:32:33.616Z,86.78
2023-05-02T01:35:03.193Z,87.19
2023-05-02T01:37:35.817Z,87.07
2023-05-02T01:40:07.285Z,87.08
2023-05-02T01:42:38.216Z,87.19
2023-05-02T01:45:12.174Z,87.06
2023-05-02T01:47:43.701Z,87.54
2023-05-02T01:50:17.563Z,87.32
2023-05-02T01:52:48.755Z,87.14
2023-05-02T01:55:19.061Z,87.03
2023-05-02T01:57:50.926Z,87.20
2023-05-02T02:00:23.324Z,86.87
2023-05-02T02:02:54.469Z,87.86
2023-05-02T02:05:26.168Z,87.68
2023-05-02T02:07:55.087Z,87.07
2023-05-02T02:10:25.886Z,86.98
2023-05-02T02:12:56.539Z,87.10
2023-05-02T02:15:30.632Z,87.08
2023-05-02T02:18:02.291Z,87.24
2023-05-02T02:20:32.403Z,87.36
2023-05-02T02:23:08.040Z,87.43
2023-05-02T02:25:37.552Z,86.83
2023-05-02T02:28:06.940Z,87.38
2023-05-02T02:30:37.020Z,87.58
2023-05-02T02:33:05.655Z,86.67
2023-05-02T02:35:42.766Z,87.01
2023-05-02T02:38:22.424Z,86.90
2023-05-02T02:40:57.646Z,87.15
2023-05-02T02:43:34.728Z,86.98
2023-05-02T02:46:25.019Z,86.33
2023-05-02T02:49:13.468Z,86.04
2023-05-02T02:51:50.463Z,86.30
2023-05-02T02:54:27.618Z,86.00
2023-05-02T02:57:04.610Z,84.79
2023-05-02T02:59:37.032Z,85.15
2023-05-02T03:02:13.876Z,83.93
2023-05-02T03:04:44.960Z,83.91
2023-05-02T03:07:13.680Z,83.76
2023-05-02T03:09:43.509Z,83.81
2023-05-02T03:12:12.241Z,83.37
2023-05-02T03:14:41.978Z,82.61
2023-05-02T03:17:11.802Z,81.43
2023-05-02T03:19:40.241Z,81.36
2023-05-02T03:22:08.795Z,81.33
2023-05-02T03:24:38.688Z,81.51
2023-05-02T03:27:07.208Z,80.17
2023-05-02T03:29:35.582Z,80.61
2023-05-02T03:32:04.256Z,80.43
2023-05-02T03:34:34.255Z,79.03
2023-05-02T03:37:02.732Z,78.73
2023-05-02T03:39:31.387Z,79.08
2023-05-02T03:42:00.057Z,78.17
2023-05-02T03:44:28.558Z,78.65
2023-05-02T03:46:57.221Z,78.67
2023-05-02T03:49:26.756Z,79.39
2023-05-02T03:51:56.950Z,77.81
2023-05-02T03:54:26.145Z,78.48
2023-05-02T03:56:58.426Z,78.59
2023-05-02T03:59:27.473Z,77.26
2023-05-02T04:01:56.122Z,76.89
2023-05-02T04:04:25.205Z,77.03
2023-05-02T04:06:55.812Z,76.57
2023-05-02T04:09:25.718Z,76.93
2023-05-02T04:11:55.049Z,76.75
2023-05-02T04:14:23.519Z,76.16
2023-05-02T04:16:53.109Z,75.43
2023-05-02T04:19:22.173Z,75.66
2023-05-02T04:21:51.003Z,75.16
2023-05-02T04:24:21.104Z,75.19
2023-05-02T04:26:52.208Z,74.64
2023-05-02T04:29:21.182Z,75.14
2023-05-02T04:31:51.067Z,74.00
2023-05-02T04:34:20.105Z,73.61
2023-05-02T04:36:48.812Z,73.74
2023-05-02T04:39:17.170Z,72.93
2023-05-02T04:41:47.439Z,72.89
2023-05-02T04:44:15.987Z,72.02
2023-05-02T04:46:44.888Z,71.89
2023-05-02T04:49:14.029Z,70.97
2023-05-02T04:51:42.899Z,72.27
2023-05-02T04:54:11.847Z,71.03
2023-05-02T04:56:40.690Z,70.36
2023-05-02T04:59:10.761Z,69.82
2023-05-02T05:01:39.236Z,70.71
2023-05-02T05:04:08.096Z,69.34
2023-05-02T05:06:36.696Z,69.38
2023-05-02T05:09:05.310Z,68.22
2023-05-02T05:11:33.768Z,67.96
2023-05-02T05:14:04.671Z,68.50
2023-05-02T05:16:34.934Z,68.09
2023-05-02T05:19:04.132Z,67.84
2023-05-02T05:21:32.633Z,67.64
2023-05-02T05:24:01.218Z,67.03
2023-05-02T05:26:29.575Z,66.36
2023-05-02T05:29:09.026Z,66.39
2023-05-02T05:31:39.997Z,67.26
2023-05-02T05:34:08.614Z,66.72
2023-05-02T05:36:38.602Z,65.53
2023-05-02T05:39:07.371Z,64.65
2023-05-02T05:41:35.835Z,65.30
2023-05-02T05:44:07.092Z,64.71
2023-05-02T05:46:35.575Z,64.89
2023-05-02T05:49:06.632Z,64.37
2023-05-02T05:51:35.057Z,64.02
2023-05-02T05:54:03.546Z,62.92
2023-05-02T05:56:31.874Z,62.59
2023-05-02T05:59:00.720Z,62.21
2023-05-02T06:01:29.091Z,61.91
2023-05-02T06:03:58.008Z,61.95
2023-05-02T06:06:28.648Z,61.76
2023-05-02T06:08:58.256Z,61.53
2023-05-02T06:11:28.684Z,60.62
2023-05-02T06:13:58.023Z,60.09
2023-05-02T06:16:27.941Z,59.56
2023-05-02T06:18:56.573Z,59.72
2023-05-02T06:21:25.076Z,58.99
2023-05-02T06:23:55.874Z,58.50
2023-05-02T06:26:25.057Z,58.78
2023-05-02T06:28:53.506Z,57.82
2023-05-02T06:31:22.565Z,57.66
2023-05-02T06:33:51.736Z,57.45
2023-05-02T06:36:20.159Z,56.80
2023-05-02T06:38:49.228Z,56.54
2023-05-02T06:41:21.203Z,56.49
2023-05-02T06:43:49.799Z,55.68
2023-05-02T06:46:18.859Z,55.53
2023-05-02T06:48:47.287Z,54.74
2023-05-02T06:51:16.516Z,54.30
2023-05-02T06:53:44.924Z,54.12
2023-05-02T06:56:13.316Z,53.23
2023-05-02T06:58:43.245Z,53.28
2023-05-02T07:01:12.617Z,53.49
2023-05-02T07:03:41.157Z,53.13
2023-05-02T07:06:09.607Z,52.37
2023-05-02T07:08:38.267Z,51.78
2023-05-02T07:11:06.820Z,51.63
2023-05-02T07:13:35.241Z,51.53
2023-05-02T07:16:07.441Z,51.24
2023-05-02T07:18:36.506Z,51.15
2023-05-02T07:21:05.559Z,50.68
2023-05-02T07:23:34.041Z,50.14
2023-05-02T07:26:03.853Z,49.81
2023-05-02T07:28:34.082Z,49.72
2023-05-02T07:31:02.572Z,50.08
2023-05-02T07:33:32.511Z,49.76
2023-05-02T07:36:00.922Z,49.38
2023-05-02T07:38:29.963Z,49.18
2023-05-02T07:41:00.124Z,49.38
2023-05-02T07:43:29.409Z,49.35
2023-05-02T07:45:58.457Z,48.89
2023-05-02T07:48:27.865Z,48.96
2023-05-02T07:50:58.798Z,48.80
2023-05-02T07:53:27.559Z,49.15
2023-05-02T07:55:58.338Z,48.78
2023-05-02T07:58:27.303Z,48.85
2023-05-02T08:00:56.058Z,48.94
2023-05-02T08:03:25.241Z,49.58
2023-05-02T08:05:54.067Z,49.62
2023-05-02T08:08:24.863Z,50.41
2023-05-02T08:10:53.374Z,51.51
2023-05-02T08:13:22.809Z,52.14
2023-05-02T08:15:51.270Z,53.22
2023-05-02T08:18:19.977Z,54.03
2023-05-02T08:20:48.783Z,54.45
2023-05-02T08:23:17.841Z,54.08
2023-05-02T08:25:47.906Z,53.76
2023-05-02T08:28:16.391Z,53.77
2023-05-02T08:30:45.391Z,53.64
2023-05-02T08:33:15.553Z,53.09
2023-05-02T08:35:44.420Z,52.48
2023-05-02T08:38:12.823Z,52.12
2023-05-02T08:40:42.609Z,51.13
2023-05-02T08:43:15.066Z,50.96
2023-05-02T08:45:46.114Z,50.76
2023-05-02T08:48:17.062Z,50.18
2023-05-02T08:50:48.544Z,50.63
2023-05-02T08:53:19.908Z,50.32
2023-05-02T08:55:51.081Z,50.17
2023-05-02T08:58:21.350Z,49.79
2023-05-02T09:00:52.160Z,49.40
2023-05-02T09:03:31.542Z,49.25
2023-05-02T09:06:08.211Z,49.03
2023-05-02T09:08:37.783Z,48.55
2023-05-02T09:11:08.705Z,48.06
2023-05-02T09:13:40.781Z,47.46
2023-05-02T09:16:11.502Z,46.89
2023-05-02T09:18:42.286Z,46.67
2023-05-02T09:21:13.748Z,46.50
2023-05-02T09:23:44.554Z,46.18
2023-05-02T09:26:24.391Z,45.99
2023-05-02T09:28:56.059Z,45.95
2023-05-02T09:31:49.670Z,45.89
2023-05-02T09:34:18.548Z,45.73
2023-05-02T09:36:53.482Z,45.96
2023-05-02T09:39:25.752Z,45.53
2023-05-02T09:41:55.170Z,45.39
2023-05-02T09:44:27.822Z,44.21
2023-05-02T09:46:59.049Z,44.28
2023-05-02T09:49:42.135Z,43.77
2023-05-02T09:52:14.523Z,43.63
2023-05-02T09:54:43.336Z,43.38
2023-05-02T09:57:12.445Z,42.79
2023-05-02T09:59:42.552Z,42.98
2023-05-02T10:02:12.148Z,43.27
2023-05-02T10:04:42.056Z,43.92
2023-05-02T10:07:11.932Z,44.07
2023-05-02T10:09:45.734Z,44.27
2023-05-02T10:12:17.350Z,45.73
2023-05-02T10:14:53.776Z,46.11
2023-05-02T10:17:29.890Z,46.53
2023-05-02T10:20:03.646Z,47.20
2023-05-02T10:22:33.094Z,47.38
2023-05-02T10:25:02.270Z,47.07
2023-05-02T10:27:32.526Z,46.91
2023-05-02T10:30:04.486Z,47.05
2023-05-02T10:32:35.292Z,46.72
2023-05-02T10:35:07.010Z,46.15
2023-05-02T10:37:38.825Z,46.76
2023-05-02T10:40:11.865Z,46.82
2023-05-02T10:42:45.732Z,46.38
2023-05-02T10:45:33.552Z,46.92
2023-05-02T10:48:20.343Z,46.08
2023-05-02T10:50:51.575Z,46.97
2023-05-02T10:53:36.664Z,47.14
2023-05-02T10:56:21.456Z,47.08
2023-05-02T10:58:52.145Z,47.56
2023-05-02T11:01:40.439Z,48.21
2023-05-02T11:04:11.181Z,48.31
2023-05-02T11:07:20.265Z,47.80
2023-05-02T11:09:48.645Z,47.64
2023-05-02T11:12:47.703Z,47.60
2023-05-02T11:15:16.742Z,47.05
2023-05-02T11:18:01.583Z,47.08
2023-05-02T11:20:31.469Z,47.36
2023-05-02T11:23:27.570Z,46.79
2023-05-02T11:26:00.438Z,46.96
2023-05-02T11:28:50.287Z,46.74
2023-05-02T11:32:05.006Z,46.77
2023-05-02T11:34:46.283Z,46.20
2023-05-02T11:37:16.131Z,45.79
2023-05-02T11:39:46.764Z,46.11
2023-05-02T11:42:30.542Z,45.79
2023-05-02T11:45:02.548Z,45.45
2023-05-02T11:47:34.340Z,45.53
2023-05-02T11:50:08.321Z,45.14
2023-05-02T11:52:39.737Z,44.52
2023-05-02T11:55:12.792Z,43.39
2023-05-02T11:57:42.502Z,43.18
2023-05-02T12:00:13.084Z,42.28
2023-05-02T12:02:44.137Z,42.18
2023-05-02T12:05:14.705Z,42.91
2023-05-02T12:07:46.013Z,43.25
2023-05-02T12:10:16.382Z,44.00
2023-05-02T12:12:46.163Z,44.66
2023-05-02T12:15:14.697Z,44.86
2023-05-02T12:17:52.335Z,45.05
2023-05-02T12:20:21.411Z,44.82
2023-05-02T12:22:50.112Z,43.70
2023-05-02T12:25:20.217Z,43.73
2023-05-02T12:28:01.686Z,43.35
2023-05-02T12:30:31.406Z,42.97
2023-05-02T12:33:01.914Z,42.76
2023-05-02T12:35:31.856Z,42.88
2023-05-02T12:38:12.579Z,42.35
2023-05-02T12:40:50.912Z,42.30
2023-05-02T12:43:20.181Z,42.17
2023-05-02T12:45:50.005Z,42.41
2023-05-02T12:48:28.372Z,40.91
2023-05-02T12:50:57.664Z,40.11
2023-05-02T12:53:43.314Z,40.97
2023-05-02T12:56:18.709Z,41.06
2023-05-02T12:58:49.419Z,40.67
2023-05-02T13:01:19.023Z,40.71
2023-05-02T13:03:48.141Z,39.88
2023-05-02T13:06:19.048Z,39.20
2023-05-02T13:08:47.506Z,37.76
2023-05-02T13:11:18.016Z,37.13
2023-05-02T13:13:46.977Z,37.32
2023-05-02T13:16:15.464Z,37.47
2023-05-02T13:18:45.678Z,36.59
2023-05-02T13:21:16.228Z,36.10
2023-05-02T13:23:45.836Z,36.41
2023-05-02T13:26:14.386Z,36.81
2023-05-02T13:28:44.127Z,37.84
2023-05-02T13:31:12.593Z,38.89
2023-05-02T13:33:41.210Z,39.95
2023-05-02T13:36:09.677Z,39.78
2023-05-02T13:38:38.103Z,40.51
2023-05-02T13:41:06.721Z,40.41
2023-05-02T13:43:35.231Z,40.29
2023-05-02T13:46:05.260Z,39.98
2023-05-02T13:48:33.905Z,39.76
2023-05-02T13:51:02.312Z,39.63
2023-05-02T13:53:30.794Z,39.58
2023-05-02T13:55:59.217Z,39.36
2023-05-02T13:58:34.043Z,39.35
2023-05-02T14:01:04.378Z,39.46
2023-05-02T14:03:33.180Z,39.22
2023-05-02T14:06:01.832Z,38.49
2023-05-02T14:08:30.220Z,37.66
2023-05-02T14:10:58.755Z,36.64
2023-05-02T14:13:27.637Z,36.20
2023-05-02T14:15:56.412Z,36.11
2023-05-02T14:18:26.493Z,35.08
2023-05-02T14:20:55.744Z,34.64
2023-05-02T14:23:24.231Z,33.69
2023-05-02T14:25:53.349Z,33.79
2023-05-02T14:28:22.172Z,34.41
2023-05-02T14:30:51.506Z,34.86
2023-05-02T14:33:21.116Z,35.42
2023-05-02T14:35:51.458Z,36.23
2023-05-02T14:38:25.878Z,37.55
2023-05-02T14:40:55.362Z,38.58
2023-05-02T14:43:24.020Z,38.93
2023-05-02T14:45:53.051Z,39.57
2023-05-02T14:48:21.693Z,40.41
2023-05-02T14:50:51.928Z,41.44
2023-05-02T14:53:22.040Z,41.66
2023-05-02T14:55:51.564Z,41.92
2023-05-02T14:58:20.854Z,41.18
2023-05-02T15:00:49.845Z,40.94
2023-05-02T15:03:20.607Z,40.99
2023-05-02T15:05:51.601Z,41.85
2023-05-02T15:08:20.247Z,41.79
2023-05-02T15:10:48.786Z,42.12
2023-05-02T15:13:17.273Z,42.24
2023-05-02T15:15:48.917Z,42.48
2023-05-02T15:18:17.603Z,42.15
2023-05-02T15:20:46.285Z,40.69
2023-05-02T15:23:16.536Z,40.00
2023-05-02T15:25:44.996Z,40.53
2023-05-02T15:28:13.343Z,40.99
2023-05-02T15:30:42.895Z,40.69
2023-05-02T15:33:11.542Z,39.92
2023-05-02T15:35:40.372Z,39.52
2023-05-02T15:38:09.140Z,37.52
2023-05-02T15:40:39.454Z,34.35
2023-05-02T15:43:07.940Z,33.48
2023-05-02T15:45:37.069Z,33.08
2023-05-02T15:48:05.952Z,33.01
2023-05-02T15:50:34.861Z,31.35
2023-05-02T15:53:03.215Z,30.49
2023-05-02T15:55:32.673Z,29.79
2023-05-02T15:58:02.963Z,29.53
2023-05-02T16:00:31.624Z,30.56
2023-05-02T16:03:00.806Z,31.49
2023-05-02T16:05:31.163Z,33.29
2023-05-02T16:07:59.947Z,33.79
2023-05-02T16:10:28.626Z,33.76
2023-05-02T16:12:57.755Z,34.72
2023-05-02T16:15:28.772Z,35.26
2023-05-02T16:17:57.819Z,35.97
2023-05-02T16:20:27.799Z,36.54
2023-05-02T16:22:57.096Z,36.64
2023-05-02T16:25:27.126Z,36.99
2023-05-02T16:27:55.483Z,35.76
2023-05-02T16:30:24.340Z,31.93
2023-05-02T16:32:54.305Z,30.20
2023-05-02T16:35:23.517Z,28.51
2023-05-02T16:37:52.738Z,27.54
2023-05-02T16:40:21.799Z,28.42
2023-05-02T16:42:50.451Z,30.77
2023-05-02T16:45:19.004Z,32.71
2023-05-02T16:47:47.427Z,34.27
2023-05-02T16:50:17.533Z,34.92
2023-05-02T16:52:45.909Z,35.47
2023-05-02T16:55:14.320Z,35.68
2023-05-02T16:57:42.604Z,36.08
2023-05-02T17:00:14.914Z,36.54
2023-05-02T17:02:43.909Z,37.69
2023-05-02T17:05:12.506Z,37.94
2023-05-02T17:07:42.254Z,39.03
2023-05-02T17:10:12.433Z,39.27
2023-05-02T17:12:40.952Z,39.79
2023-05-02T17:15:10.774Z,40.57
2023-05-02T17:17:39.569Z,40.83
2023-05-02T17:20:10.093Z,41.37
2023-05-02T17:22:41.908Z,41.97
2023-05-02T17:25:11.867Z,41.98
2023-05-02T17:27:41.378Z,42.65
2023-05-02T17:30:11.368Z,42.63
2023-05-02T17:32:43.564Z,43.29
2023-05-02T17:35:14.122Z,43.30
2023-05-02T17:37:46.586Z,43.24
2023-05-02T17:40:15.126Z,43.34
2023-05-02T17:42:45.646Z,43.75
2023-05-02T17:45:15.042Z,43.82
2023-05-02T17:47:43.514Z,44.15
2023-05-02T17:50:14.435Z,44.89
2023-05-02T17:52:45.095Z,45.05
2023-05-02T17:55:13.746Z,45.34
2023-05-02T17:57:42.166Z,45.74
2023-05-02T18:00:12.404Z,43.94
2023-05-02T18:02:40.991Z,41.42
2023-05-02T18:05:10.296Z,39.66
2023-05-02T18:07:38.769Z,38.64
2023-05-02T18:10:10.654Z,37.74
2023-05-02T18:12:39.204Z,37.19
2023-05-02T18:15:09.340Z,37.68
2023-05-02T18:17:38.242Z,38.61
2023-05-02T18:20:10.080Z,39.50
2023-05-02T18:22:39.187Z,40.31
2023-05-02T18:25:09.618Z,41.50
2023-05-02T18:27:38.265Z,41.65
2023-05-02T18:30:08.549Z,42.32
2023-05-02T18:32:37.296Z,43.10
2023-05-02T18:35:10.516Z,44.32
2023-05-02T18:37:39.306Z,44.66
2023-05-02T18:40:10.874Z,45.57
2023-05-02T18:42:39.267Z,46.14
2023-05-02T18:45:09.463Z,46.67
2023-05-02T18:47:37.972Z,47.47
2023-05-02T18:50:08.653Z,47.67
2023-05-02T18:52:37.710Z,48.18
2023-05-02T18:55:08.599Z,48.66
2023-05-02T18:57:37.065Z,48.88
2023-05-02T19:00:07.428Z,48.68
2023-05-02T19:02:36.284Z,49.18
2023-05-02T19:05:07.553Z,49.67
2023-05-02T19:07:38.507Z,49.61
2023-05-02T19:10:11.026Z,49.76
2023-05-02T19:12:41.931Z,50.27
2023-05-02T19:15:13.094Z,50.30
2023-05-02T19:17:41.632Z,50.25
2023-05-02T19:20:12.936Z,51.08
2023-05-02T19:22:43.457Z,51.60
2023-05-02T19:25:13.711Z,51.31
2023-05-02T19:27:44.618Z,50.93
2023-05-02T19:30:14.410Z,52.15
2023-05-02T19:32:43.390Z,52.56
2023-05-02T19:35:12.076Z,52.08
2023-05-02T19:37:44.994Z,52.68
2023-05-02T19:40:16.564Z,52.46
2023-05-02T19:42:45.030Z,52.87
2023-05-02T19:45:13.940Z,52.62
2023-05-02T19:47:44.448Z,51.98
2023-05-02T19:50:13.441Z,53.33
2023-05-02T19:52:45.609Z,53.34
2023-05-02T19:55:16.208Z,52.98
2023-05-02T19:57:44.716Z,52.89
2023-05-02T20:00:15.108Z,53.39
2023-05-02T20:02:43.572Z,53.61
2023-05-02T20:05:12.201Z,53.31
2023-05-02T20:07:53.165Z,53.78
2023-05-02T20:10:23.574Z,54.52
2023-05-02T20:12:52.464Z,54.13
2023-05-02T20:15:21.885Z,54.18
2023-05-02T20:17:50.723Z,54.64
2023-05-02T20:20:19.902Z,53.88
2023-05-02T20:22:48.527Z,54.64
2023-05-02T20:25:17.179Z,54.13
2023-05-02T20:27:47.456Z,54.27
2023-05-02T20:30:16.218Z,54.18
2023-05-02T20:32:45.103Z,54.74
2023-05-02T20:35:13.561Z,55.04
2023-05-02T20:37:42.071Z,55.07
2023-05-02T20:40:11.877Z,56.18
2023-05-02T20:42:42.508Z,56.12
2023-05-02T20:45:14.164Z,56.40
2023-05-02T20:47:42.786Z,57.67
2023-05-02T20:50:11.827Z,57.80
2023-05-02T20:52:40.551Z,57.73
2023-05-02T20:55:09.982Z,58.90
2023-05-02T20:57:38.493Z,58.76
2023-05-02T21:00:11.409Z,58.73
2023-05-02T21:02:41.364Z,59.02
2023-05-02T21:05:10.490Z,60.16
2023-05-02T21:07:40.497Z,60.48
2023-05-02T21:10:11.417Z,60.39
2023-05-02T21:12:39.823Z,60.49
2023-05-02T21:15:09.452Z,61.31
2023-05-02T21:17:42.518Z,61.01
2023-05-02T21:20:11.722Z,61.79
2023-05-02T21:22:40.157Z,62.45
2023-05-02T21:25:09.399Z,62.09
2023-05-02T21:27:37.852Z,62.74
2023-05-02T21:30:07.951Z,62.67
2023-05-02T21:32:36.533Z,62.64
2023-05-02T21:35:07.627Z,63.21
2023-05-02T21:37:36.054Z,62.95
2023-05-02T21:40:05.218Z,63.48
2023-05-02T21:42:33.833Z,63.16
2023-05-02T21:45:03.193Z,62.96
2023-05-02T21:47:31.690Z,63.21
2023-05-02T21:50:00.634Z,63.90
2023-05-02T21:52:31.722Z,63.78
2023-05-02T21:55:00.661Z,63.78
2023-05-02T21:57:32.099Z,63.96
2023-05-02T22:00:00.908Z,64.47
2023-05-02T22:02:30.110Z,64.41
2023-05-02T22:04:58.917Z,64.39
2023-05-02T22:07:29.185Z,64.82
2023-05-02T22:09:58.192Z,64.88
2023-05-02T22:12:28.845Z,65.15
2023-05-02T22:14:57.669Z,65.26
2023-05-02T22:17:27.283Z,64.81
2023-05-02T22:19:55.806Z,64.72
2023-05-02T22:22:24.939Z,64.99
2023-05-02T22:24:55.278Z,64.71
2023-05-02T22:27:29.571Z,64.85
2023-05-02T22:30:00.920Z,64.86
2023-05-02T22:32:30.043Z,64.50
2023-05-02T22:34:59.052Z,65.19
2023-05-02T22:37:28.156Z,64.53
2023-05-02T22:40:00.603Z,64.78
2023-05-02T22:42:30.520Z,65.79
2023-05-02T22:44:59.353Z,64.95
2023-05-02T22:47:29.280Z,65.08
2023-05-02T22:50:00.034Z,65.07
2023-05-02T22:52:29.197Z,64.53
2023-05-02T22:55:01.373Z,64.98
2023-05-02T22:57:29.914Z,65.48
2023-05-02T23:00:18.706Z,65.52
2023-05-02T23:02:47.874Z,65.74
2023-05-02T23:05:17.658Z,65.97
2023-05-02T23:07:46.100Z,65.62
2023-05-02T23:10:17.327Z,65.31
2023-05-02T23:12:45.890Z,65.26
2023-05-02T23:15:14.295Z,65.90
2023-05-02T23:17:43.280Z,66.06
2023-05-02T23:20:12.709Z,65.73
2023-05-02T23:22:47.007Z,65.70
2023-05-02T23:25:17.015Z,66.41
2023-05-02T23:27:45.668Z,65.44
2023-05-02T23:30:14.497Z,66.29
2023-05-02T23:32:43.295Z,65.80
2023-05-02T23:35:12.723Z,66.70
2023-05-02T23:37:42.269Z,65.69
2023-05-02T23:42:41.670Z,66.04
2023-05-02T23:45:11.236Z,66.77
2023-05-02T23:47:40.283Z,66.79
2023-05-02T23:50:10.048Z,66.50
2023-05-02T23:52:38.471Z,67.03
2023-05-02T23:55:10.925Z,67.41
2023-05-02T23:57:41.096Z,67.45
