createdAt,value
2022-09-06T00:01:14.345Z,98601.85
2022-09-06T00:03:42.686Z,98595.84
2022-09-06T00:06:15.097Z,98593.10
2022-09-06T00:08:45.279Z,98587.54
2022-09-06T00:11:14.584Z,98586.31
2022-09-06T00:13:43.205Z,98587.59
2022-09-06T00:16:15.673Z,98590.17
2022-09-06T00:18:44.465Z,98591.35
2022-09-06T00:21:17.830Z,98589.77
2022-09-06T00:23:45.950Z,98586.45
2022-09-06T00:26:14.541Z,98587.41
2022-09-06T00:28:43.061Z,98589.07
2022-09-06T00:31:20.491Z,98584.48
2022-09-06T00:33:49.519Z,98582.56
2022-09-06T00:36:18.067Z,98580.55
2022-09-06T00:38:46.397Z,98576.31
2022-09-06T00:41:16.590Z,98577.95
2022-09-06T00:43:44.931Z,98581.08
2022-09-06T00:46:18.891Z,98585.90
2022-09-06T00:48:50.679Z,98590.04
2022-09-06T00:51:22.302Z,98588.41
2022-09-06T00:53:51.206Z,98589.66
2022-09-06T00:56:19.395Z,98589.26
2022-09-06T00:58:49.712Z,98591.49
2022-09-06T01:01:18.109Z,98597.69
2022-09-06T01:03:46.170Z,98591.94
2022-09-06T01:06:53.140Z,98584.48
2022-09-06T01:09:33.199Z,98584.85
2022-09-06T01:12:46.338Z,98582.00
2022-09-06T01:15:17.350Z,98575.33
2022-09-06T01:18:09.372Z,98572.33
2022-09-06T01:21:21.879Z,98567.87
2022-09-06T01:24:25.529Z,98571.88
2022-09-06T01:27:07.787Z,98572.27
2022-09-06T01:29:54.876Z,98570.34
2022-09-06T01:32:41.120Z,98573.13
2022-09-06T01:35:22.524Z,98570.56
2022-09-06T01:37:51.039Z,98569.61
2022-09-06T01:40:19.109Z,98568.84
2022-09-06T01:42:50.072Z,98571.33
2022-09-06T01:45:22.584Z,98573.73
2022-09-06T01:48:08.955Z,98567.16
2022-09-06T01:50:57.681Z,98565.20
2022-09-06T01:53:48.658Z,98565.90
2022-09-06T01:56:31.468Z,98566.40
2022-09-06T01:59:02.571Z,98565.00
2022-09-06T02:01:59.500Z,98563.15
2022-09-06T02:04:34.120Z,98564.57
2022-09-06T02:07:15.818Z,98559.30
2022-09-06T02:09:47.110Z,98557.69
2022-09-06T02:12:19.115Z,98558.09
2022-09-06T02:15:03.088Z,98558.84
2022-09-06T02:17:36.036Z,98559.31
2022-09-06T02:20:24.503Z,98553.27
2022-09-06T02:22:56.486Z,98551.52
2022-09-06T02:25:30.153Z,98553.59
2022-09-06T02:27:58.219Z,98555.27
2022-09-06T02:30:26.811Z,98552.51
2022-09-06T02:33:02.756Z,98548.37
2022-09-06T02:35:31.353Z,98543.03
2022-09-06T02:37:59.493Z,98542.35
2022-09-06T02:40:27.506Z,98541.65
2022-09-06T02:42:55.533Z,98543.25
2022-09-06T02:45:23.510Z,98542.80
2022-09-06T02:47:51.494Z,98541.68
2022-09-06T02:50:19.462Z,98540.44
2022-09-06T02:52:47.471Z,98544.13
2022-09-06T02:55:15.548Z,98542.42
2022-09-06T02:57:44.040Z,98542.39
2022-09-06T03:00:12.531Z,98538.29
2022-09-06T03:02:40.601Z,98535.49
2022-09-06T03:05:09.170Z,98532.19
2022-09-06T03:07:37.146Z,98528.57
2022-09-06T03:10:05.628Z,98524.80
2022-09-06T03:12:33.584Z,98532.38
2022-09-06T03:15:01.565Z,98531.83
2022-09-06T03:17:29.592Z,98533.23
2022-09-06T03:19:57.493Z,98536.46
2022-09-06T03:22:25.419Z,98535.59
2022-09-06T03:24:53.452Z,98536.66
2022-09-06T03:27:21.542Z,98533.45
2022-09-06T03:29:49.556Z,98532.33
2022-09-06T03:32:17.501Z,98534.10
2022-09-06T03:34:45.451Z,98536.88
2022-09-06T03:37:13.387Z,98537.23
2022-09-06T03:39:41.429Z,98530.01
2022-09-06T03:42:09.487Z,98530.62
2022-09-06T03:44:37.546Z,98532.69
2022-09-06T03:47:05.948Z,98533.05
2022-09-06T03:49:33.896Z,98532.52
2022-09-06T03:52:02.218Z,98530.80
2022-09-06T03:54:30.139Z,98528.33
2022-09-06T03:56:58.052Z,98528.62
2022-09-06T03:59:26.057Z,98529.80
2022-09-06T04:01:54.535Z,98533.15
2022-09-06T04:04:22.495Z,98532.23
2022-09-06T04:06:50.610Z,98528.22
2022-09-06T04:09:18.579Z,98522.25
2022-09-06T04:11:46.563Z,98525.79
2022-09-06T04:14:14.527Z,98520.70
2022-09-06T04:16:42.590Z,98520.86
2022-09-06T04:19:10.621Z,98520.54
2022-09-06T04:21:38.979Z,98521.29
2022-09-06T04:24:07.301Z,98525.66
2022-09-06T04:26:35.399Z,98528.80
2022-09-06T04:29:04.755Z,98525.09
2022-09-06T04:31:33.169Z,98528.73
2022-09-06T04:34:01.247Z,98528.13
2022-09-06T04:36:30.742Z,98529.85
2022-09-06T04:38:58.770Z,98532.33
2022-09-06T04:41:27.063Z,98533.58
2022-09-06T04:43:55.041Z,98532.88
2022-09-06T04:46:25.717Z,98531.04
2022-09-06T04:48:55.293Z,98530.34
2022-09-06T04:51:25.174Z,98531.92
2022-09-06T04:53:53.600Z,98532.69
2022-09-06T04:56:23.835Z,98534.41
2022-09-06T04:58:54.193Z,98536.90
2022-09-06T05:01:22.798Z,98541.60
2022-09-06T05:03:53.983Z,98539.89
2022-09-06T05:06:24.948Z,98539.51
2022-09-06T05:08:53.048Z,98541.23
2022-09-06T05:11:21.155Z,98540.02
2022-09-06T05:13:50.368Z,98542.80
2022-09-06T05:16:18.654Z,98542.27
2022-09-06T05:18:46.717Z,98543.33
2022-09-06T05:21:16.519Z,98540.62
2022-09-06T05:23:44.893Z,98543.25
2022-09-06T05:26:13.118Z,98547.58
2022-09-06T05:28:42.458Z,98551.58
2022-09-06T05:31:26.081Z,98545.95
2022-09-06T05:33:54.729Z,98550.15
2022-09-06T05:36:23.782Z,98552.73
2022-09-06T05:38:53.370Z,98558.39
2022-09-06T05:41:23.178Z,98556.58
2022-09-06T05:43:51.278Z,98555.10
2022-09-06T05:46:20.102Z,98550.80
2022-09-06T05:49:05.040Z,98545.92
2022-09-06T05:51:33.127Z,98544.64
2022-09-06T05:54:01.182Z,98544.94
2022-09-06T05:56:29.376Z,98547.27
2022-09-06T05:58:57.448Z,98549.23
2022-09-06T06:01:28.371Z,98550.05
2022-09-06T06:03:59.389Z,98549.63
2022-09-06T06:06:30.278Z,98550.84
2022-09-06T06:08:59.002Z,98550.56
2022-09-06T06:11:27.710Z,98551.06
2022-09-06T06:13:55.825Z,98551.06
2022-09-06T06:16:23.898Z,98548.31
2022-09-06T06:18:52.823Z,98545.94
2022-09-06T06:21:25.846Z,98547.20
2022-09-06T06:23:59.746Z,98545.59
2022-09-06T06:26:31.271Z,98544.36
2022-09-06T06:29:02.195Z,98541.48
2022-09-06T06:31:33.321Z,98534.34
2022-09-06T06:34:03.876Z,98536.93
2022-09-06T06:36:34.235Z,98539.30
2022-09-06T06:39:05.787Z,98541.11
2022-09-06T06:41:34.276Z,98539.64
2022-09-06T06:44:04.436Z,98536.31
2022-09-06T06:46:37.574Z,98539.83
2022-09-06T06:49:05.766Z,98539.98
2022-09-06T06:51:37.469Z,98539.92
2022-09-06T06:54:06.226Z,98545.95
2022-09-06T06:56:37.157Z,98547.70
2022-09-06T06:59:08.149Z,98547.33
2022-09-06T07:01:37.210Z,98548.36
2022-09-06T07:09:16.549Z,98545.23
2022-09-06T07:13:05.560Z,98546.29
2022-09-06T07:16:09.870Z,98547.45
2022-09-06T07:18:42.400Z,98545.66
2022-09-06T07:24:08.936Z,98547.19
2022-09-06T07:26:40.328Z,98549.55
2022-09-06T07:29:09.064Z,98555.69
2022-09-06T07:34:26.645Z,98564.70
2022-09-06T07:36:56.683Z,98563.20
2022-09-06T07:39:24.839Z,98573.17
2022-09-06T07:41:52.949Z,98577.70
2022-09-06T07:44:21.038Z,98575.04
2022-09-06T07:46:49.385Z,98571.41
2022-09-06T07:49:18.049Z,98573.47
2022-09-06T07:51:46.347Z,98576.27
2022-09-06T07:54:31.208Z,98579.55
2022-09-06T07:56:59.588Z,98572.70
2022-09-06T07:59:27.673Z,98574.89
2022-09-06T08:01:55.757Z,98573.33
2022-09-06T08:04:24.869Z,98568.97
2022-09-06T08:09:42.443Z,98568.47
2022-09-06T08:12:10.361Z,98567.86
2022-09-06T08:14:38.502Z,98568.43
2022-09-06T08:17:06.696Z,98572.90
2022-09-06T08:19:34.837Z,98569.91
2022-09-06T08:22:02.944Z,98572.61
2022-09-06T08:24:31.417Z,98571.19
2022-09-06T08:26:59.395Z,98567.52
2022-09-06T08:29:27.671Z,98567.46
2022-09-06T08:31:55.650Z,98567.23
2022-09-06T08:34:23.741Z,98565.38
2022-09-06T08:36:51.761Z,98565.50
2022-09-06T08:39:19.851Z,98559.52
2022-09-06T08:42:03.889Z,98557.56
2022-09-06T08:44:59.236Z,98555.23
2022-09-06T08:47:27.507Z,98556.54
2022-09-06T08:50:05.919Z,98560.52
2022-09-06T08:52:49.523Z,98554.02
2022-09-06T08:56:08.816Z,98560.61
2022-09-06T08:59:05.725Z,98560.37
2022-09-06T09:01:46.044Z,98557.40
2022-09-06T09:04:19.824Z,98554.34
2022-09-06T09:06:58.308Z,98552.61
2022-09-06T09:09:30.245Z,98549.23
2022-09-06T09:12:01.896Z,98550.44
2022-09-06T09:14:39.942Z,98548.33
2022-09-06T09:17:23.186Z,98548.34
2022-09-06T09:19:51.181Z,98541.46
2022-09-06T09:22:20.468Z,98540.16
2022-09-06T09:24:51.988Z,98537.92
2022-09-06T09:27:27.300Z,98539.90
2022-09-06T09:32:46.077Z,98533.75
2022-09-06T09:35:23.682Z,98530.39
2022-09-06T09:38:19.433Z,98531.27
2022-09-06T09:40:56.663Z,98529.11
2022-09-06T09:43:32.293Z,98525.28
2022-09-06T09:46:39.280Z,98518.38
2022-09-06T09:49:11.468Z,98518.32
2022-09-06T09:52:04.933Z,98515.14
2022-09-06T09:54:38.267Z,98514.48
2022-09-06T09:57:12.225Z,98507.83
2022-09-06T09:59:46.116Z,98506.45
2022-09-06T10:02:28.451Z,98501.63
2022-09-06T10:05:13.805Z,98496.32
2022-09-06T10:07:47.578Z,98489.20
2022-09-06T10:10:34.838Z,98484.27
2022-09-06T10:13:23.099Z,98484.02
2022-09-06T10:15:54.009Z,98484.74
2022-09-06T10:18:52.955Z,98479.86
2022-09-06T10:21:22.674Z,98482.63
2022-09-06T10:27:00.090Z,98475.38
2022-09-06T10:30:09.514Z,98474.29
2022-09-06T10:32:52.638Z,98472.09
2022-09-06T10:35:31.209Z,98473.31
2022-09-06T10:38:17.285Z,98476.61
2022-09-06T10:41:33.659Z,98471.37
2022-09-06T10:44:26.007Z,98475.17
2022-09-06T10:47:25.229Z,98470.41
2022-09-06T10:49:56.640Z,98472.02
2022-09-06T10:52:35.051Z,98475.05
2022-09-06T10:55:05.885Z,98472.71
2022-09-06T11:00:49.546Z,98475.29
2022-09-06T11:06:28.143Z,98475.92
2022-09-06T11:09:16.742Z,98472.95
2022-09-06T11:11:58.627Z,98469.64
2022-09-06T11:14:28.612Z,98469.77
2022-09-06T11:17:24.114Z,98466.09
2022-09-06T11:20:08.762Z,98460.66
2022-09-06T11:22:52.364Z,98454.35
2022-09-06T11:25:27.074Z,98458.81
2022-09-06T11:28:00.726Z,98454.06
2022-09-06T11:30:30.443Z,98450.17
2022-09-06T11:33:16.960Z,98447.05
2022-09-06T11:35:45.578Z,98450.38
2022-09-06T11:38:16.776Z,98446.52
2022-09-06T11:40:48.843Z,98449.54
2022-09-06T11:43:48.150Z,98449.90
2022-09-06T11:46:54.838Z,98441.19
2022-09-06T11:49:35.013Z,98440.08
2022-09-06T11:52:23.383Z,98439.37
2022-09-06T11:54:53.677Z,98440.60
2022-09-06T11:57:23.191Z,98440.05
2022-09-06T12:00:02.003Z,98437.48
2022-09-06T12:02:35.511Z,98437.23
2022-09-06T12:05:07.399Z,98441.92
2022-09-06T12:07:38.039Z,98438.84
2022-09-06T12:10:27.819Z,98437.66
2022-09-06T12:12:56.105Z,98434.95
2022-09-06T12:15:25.794Z,98435.73
2022-09-06T12:17:54.348Z,98432.41
2022-09-06T12:20:54.522Z,98428.36
2022-09-06T12:23:34.805Z,98422.29
2022-09-06T12:26:04.563Z,98419.23
2022-09-06T12:28:35.596Z,98411.34
2022-09-06T12:31:24.716Z,98404.97
2022-09-06T12:33:54.960Z,98395.98
2022-09-06T12:36:31.127Z,98395.20
2022-09-06T12:39:12.304Z,98395.70
2022-09-06T12:41:45.249Z,98394.70
2022-09-06T12:44:16.178Z,98396.27
2022-09-06T12:46:48.899Z,98394.98
2022-09-06T12:49:20.433Z,98391.97
2022-09-06T12:51:48.564Z,98397.52
2022-09-06T12:54:28.787Z,98394.30
2022-09-06T12:57:29.806Z,98395.39
2022-09-06T12:59:58.131Z,98392.95
2022-09-06T13:02:43.740Z,98384.86
2022-09-06T13:05:13.449Z,98383.29
2022-09-06T13:07:45.840Z,98378.69
2022-09-06T13:10:16.492Z,98377.34
2022-09-06T13:12:49.259Z,98377.24
2022-09-06T13:15:22.235Z,98370.69
2022-09-06T13:18:36.494Z,98368.81
2022-09-06T13:21:06.062Z,98368.78
2022-09-06T13:24:04.115Z,98373.33
2022-09-06T13:26:33.440Z,98369.95
2022-09-06T13:29:14.125Z,98372.15
2022-09-06T13:31:49.523Z,98371.50
2022-09-06T13:34:32.541Z,98368.35
2022-09-06T13:37:04.219Z,98367.32
2022-09-06T13:39:33.545Z,98368.79
2022-09-06T13:42:10.743Z,98367.04
2022-09-06T13:44:39.779Z,98368.19
2022-09-06T13:47:07.822Z,98365.09
2022-09-06T13:49:36.291Z,98363.15
2022-09-06T13:52:04.825Z,98359.30
2022-09-06T13:54:33.304Z,98359.43
2022-09-06T13:57:02.088Z,98357.18
2022-09-06T13:59:31.696Z,98352.67
2022-09-06T14:02:02.418Z,98354.65
2022-09-06T14:04:32.847Z,98349.93
2022-09-06T14:07:00.900Z,98350.44
2022-09-06T14:09:29.547Z,98350.77
2022-09-06T14:11:57.739Z,98346.84
2022-09-06T14:14:25.739Z,98343.80
2022-09-06T14:16:54.294Z,98340.82
2022-09-06T14:19:23.348Z,98336.56
2022-09-06T14:21:51.758Z,98336.65
2022-09-06T14:24:19.748Z,98329.52
2022-09-06T14:26:47.738Z,98327.16
2022-09-06T14:29:15.722Z,98328.14
2022-09-06T14:31:43.765Z,98323.73
2022-09-06T14:34:11.837Z,98329.48
2022-09-06T14:36:40.126Z,98328.99
2022-09-06T14:39:08.189Z,98332.56
2022-09-06T14:41:36.268Z,98326.96
2022-09-06T14:44:04.555Z,98328.25
2022-09-06T14:46:32.773Z,98329.34
2022-09-06T14:49:07.781Z,98331.05
2022-09-06T14:51:38.462Z,98335.30
2022-09-06T14:54:10.202Z,98332.33
2022-09-06T14:56:44.377Z,98328.58
2022-09-06T14:59:12.540Z,98323.90
2022-09-06T15:01:41.202Z,98323.63
2022-09-06T15:04:11.000Z,98324.23
2022-09-06T15:06:41.310Z,98324.97
2022-09-06T15:09:11.530Z,98324.97
2022-09-06T15:11:47.883Z,98322.96
2022-09-06T15:14:23.809Z,98326.56
2022-09-06T15:16:56.160Z,98321.33
2022-09-06T15:19:27.200Z,98315.65
2022-09-06T15:21:57.580Z,98310.34
2022-09-06T15:24:25.971Z,98306.55
2022-09-06T15:26:54.497Z,98305.39
2022-09-06T15:29:22.833Z,98302.20
2022-09-06T15:31:51.021Z,98299.43
2022-09-06T15:34:21.385Z,98298.52
2022-09-06T15:36:51.305Z,98298.45
2022-09-06T15:39:20.021Z,98301.64
2022-09-06T15:41:50.387Z,98301.02
2022-09-06T15:44:20.926Z,98300.46
2022-09-06T15:46:59.307Z,98284.59
2022-09-06T15:49:32.243Z,98300.08
2022-09-06T15:52:02.648Z,98296.67
2022-09-06T15:54:49.154Z,98298.65
2022-09-06T15:57:18.047Z,98298.80
2022-09-06T15:59:46.493Z,98300.69
2022-09-06T16:02:14.641Z,98300.89
2022-09-06T16:04:54.872Z,98294.05
2022-09-06T16:08:23.578Z,98293.70
2022-09-06T16:12:12.637Z,98298.85
2022-09-06T16:16:01.852Z,98290.94
2022-09-06T16:19:50.908Z,98296.55
2022-09-06T16:23:39.910Z,98296.05
2022-09-06T16:27:31.603Z,98296.09
2022-09-06T16:31:23.389Z,98290.73
2022-09-06T16:35:17.122Z,98289.39
2022-09-06T16:39:06.454Z,98291.01
2022-09-06T16:47:28.471Z,98282.61
2022-09-06T16:51:22.158Z,98281.79
2022-09-06T16:55:11.194Z,98277.46
2022-09-06T16:59:00.209Z,98272.26
2022-09-06T17:02:48.932Z,98270.67
2022-09-06T17:05:37.932Z,98271.68
2022-09-06T17:08:06.132Z,98273.31
2022-09-06T17:10:38.588Z,98254.54
2022-09-06T17:13:07.741Z,98273.27
2022-09-06T17:15:55.498Z,98272.30
2022-09-06T17:18:25.635Z,98273.16
2022-09-06T17:21:00.963Z,98273.58
2022-09-06T17:23:29.156Z,98269.10
2022-09-06T17:25:58.237Z,98268.34
2022-09-06T17:28:27.272Z,98269.72
2022-09-06T17:30:55.827Z,98275.52
2022-09-06T17:33:24.237Z,98278.11
2022-09-06T17:35:52.357Z,98275.05
2022-09-06T17:38:20.419Z,98270.27
2022-09-06T17:41:00.150Z,98275.13
2022-09-06T17:43:28.193Z,98276.02
2022-09-06T17:45:56.481Z,98278.34
2022-09-06T17:48:25.419Z,98277.90
2022-09-06T17:50:56.147Z,98276.40
2022-09-06T17:53:24.189Z,98280.45
2022-09-06T17:55:52.868Z,98283.79
2022-09-06T17:58:21.108Z,98289.21
2022-09-06T18:00:50.681Z,98290.77
2022-09-06T18:03:19.209Z,98291.89
2022-09-06T18:05:48.295Z,98289.79
2022-09-06T18:08:17.367Z,98290.77
2022-09-06T18:10:48.380Z,98289.06
2022-09-06T18:13:16.764Z,98294.33
2022-09-06T18:15:45.130Z,98295.88
2022-09-06T18:18:13.901Z,98294.98
2022-09-06T18:20:50.450Z,98296.12
2022-09-06T18:23:22.977Z,98295.73
2022-09-06T18:26:02.490Z,98297.80
2022-09-06T18:28:40.281Z,98301.94
2022-09-06T18:31:12.087Z,98305.84
2022-09-06T18:33:50.032Z,98302.33
2022-09-06T18:36:31.764Z,98304.57
2022-09-06T18:39:09.637Z,98296.55
2022-09-06T18:41:59.836Z,98308.67
2022-09-06T18:44:43.524Z,98305.08
2022-09-06T18:50:51.246Z,98293.00
2022-09-06T18:53:19.379Z,98295.95
2022-09-06T18:55:52.358Z,98298.23
2022-09-06T18:58:20.522Z,98287.35
2022-09-06T19:00:53.806Z,98285.48
2022-09-06T19:03:40.614Z,98287.05
2022-09-06T19:06:12.061Z,98288.61
2022-09-06T19:09:08.169Z,98287.98
2022-09-06T19:11:38.467Z,98290.27
2022-09-06T19:14:42.076Z,98292.80
2022-09-06T19:17:11.074Z,98293.92
2022-09-06T19:19:39.107Z,98291.16
2022-09-06T19:22:09.643Z,98290.48
2022-09-06T19:24:39.543Z,98287.64
2022-09-06T19:27:13.254Z,98288.95
2022-09-06T19:29:44.455Z,98288.19
2022-09-06T19:32:16.053Z,98284.63
2022-09-06T19:34:49.201Z,98286.23
2022-09-06T19:37:20.337Z,98281.84
2022-09-06T19:39:48.828Z,98278.10
2022-09-06T19:42:17.320Z,98276.34
2022-09-06T19:44:51.468Z,98274.58
2022-09-06T19:47:19.752Z,98272.02
2022-09-06T19:49:47.941Z,98266.38
2022-09-06T19:52:20.872Z,98264.42
2022-09-06T19:54:55.235Z,98263.88
2022-09-06T19:57:23.590Z,98261.66
2022-09-06T19:59:54.341Z,98261.73
2022-09-06T20:02:24.592Z,98261.15
2022-09-06T20:04:52.550Z,98255.83
2022-09-06T20:07:20.495Z,98253.57
2022-09-06T20:09:52.388Z,98258.00
2022-09-06T20:12:20.822Z,98260.25
2022-09-06T20:14:48.766Z,98259.61
2022-09-06T20:17:33.450Z,98266.14
2022-09-06T20:20:03.298Z,98267.65
2022-09-06T20:22:31.455Z,98267.96
2022-09-06T20:24:59.961Z,98265.52
2022-09-06T20:27:27.957Z,98265.84
2022-09-06T20:29:55.981Z,98260.90
2022-09-06T20:32:24.183Z,98264.04
2022-09-06T20:34:52.213Z,98260.25
2022-09-06T20:37:20.718Z,98257.38
2022-09-06T20:39:49.029Z,98256.83
2022-09-06T20:42:17.206Z,98252.60
2022-09-06T20:44:45.166Z,98250.45
2022-09-06T20:47:13.194Z,98246.73
2022-09-06T20:49:41.240Z,98244.77
2022-09-06T20:52:09.175Z,98242.69
2022-09-06T20:54:37.234Z,98244.15
2022-09-06T20:57:05.188Z,98245.08
2022-09-06T20:59:33.201Z,98242.38
2022-09-06T21:02:01.736Z,98241.80
2022-09-06T21:04:30.813Z,98238.35
2022-09-06T21:06:58.781Z,98236.85
2022-09-06T21:09:26.793Z,98238.04
2022-09-06T21:11:55.454Z,98240.67
2022-09-06T21:14:24.740Z,98239.60
2022-09-06T21:16:52.780Z,98238.95
2022-09-06T21:19:20.810Z,98235.47
2022-09-06T21:21:48.779Z,98238.95
2022-09-06T21:24:16.724Z,98237.18
2022-09-06T21:26:47.843Z,98233.73
2022-09-06T21:29:15.882Z,98235.40
2022-09-06T21:31:44.003Z,98239.49
2022-09-06T21:34:16.849Z,98243.92
2022-09-06T21:36:45.754Z,98251.55
2022-09-06T21:39:14.904Z,98253.91
2022-09-06T21:41:43.711Z,98252.54
2022-09-06T21:44:12.886Z,98247.98
2022-09-06T21:46:41.877Z,98250.59
2022-09-06T21:49:14.250Z,98245.26
2022-09-06T21:51:42.883Z,98245.05
2022-09-06T21:54:10.936Z,98239.76
2022-09-06T21:56:40.513Z,98235.21
2022-09-06T21:59:10.059Z,98232.17
2022-09-06T22:01:39.633Z,98227.80
2022-09-06T22:04:08.551Z,98226.56
2022-09-06T22:06:38.043Z,98228.20
2022-09-06T22:09:12.005Z,98226.52
2022-09-06T22:11:44.302Z,98224.26
2022-09-06T22:14:14.939Z,98220.98
2022-09-06T22:18:03.034Z,98215.11
2022-09-06T22:21:33.101Z,98206.65
2022-09-06T22:25:21.762Z,98202.06
2022-09-06T22:27:49.855Z,98197.31
2022-09-06T22:30:20.689Z,98199.88
2022-09-06T22:32:51.624Z,98201.12
2022-09-06T22:35:21.009Z,98200.85
2022-09-06T22:37:49.029Z,98199.34
2022-09-06T22:40:17.144Z,98196.42
2022-09-06T22:42:45.179Z,98197.09
2022-09-06T22:45:13.180Z,98197.71
2022-09-06T22:47:41.180Z,98198.33
2022-09-06T22:50:09.716Z,98198.55
2022-09-06T22:52:37.783Z,98197.34
2022-09-06T22:55:06.511Z,98200.95
2022-09-06T22:57:34.669Z,98202.70
2022-09-06T23:00:05.864Z,98206.20
2022-09-06T23:02:34.187Z,98204.13
2022-09-06T23:05:02.420Z,98206.65
2022-09-06T23:07:30.594Z,98203.64
2022-09-06T23:09:58.592Z,98208.82
2022-09-06T23:12:26.567Z,98204.96
2022-09-06T23:14:54.528Z,98198.56
2022-09-06T23:17:22.614Z,98194.59
2022-09-06T23:19:50.696Z,98194.41
2022-09-06T23:22:18.707Z,98191.77
2022-09-06T23:24:46.733Z,98188.28
2022-09-06T23:27:15.105Z,98190.77
2022-09-06T23:29:44.150Z,98190.28
2022-09-06T23:32:12.962Z,98192.16
2022-09-06T23:34:40.984Z,98187.58
2022-09-06T23:37:09.009Z,98187.91
2022-09-06T23:39:37.043Z,98187.70
2022-09-06T23:42:05.123Z,98188.63
2022-09-06T23:44:33.174Z,98187.29
2022-09-06T23:47:02.151Z,98184.84
2022-09-06T23:49:30.143Z,98183.10
2022-09-06T23:51:58.271Z,98179.04
2022-09-06T23:54:26.300Z,98178.66
2022-09-06T23:56:54.267Z,98177.89
2022-09-06T23:59:22.301Z,98178.71
