createdAt,value
2016-12-29T00:00:20.005Z,5.3
2016-12-29T00:01:42.910Z,5.24
2016-12-29T00:03:05.868Z,5.27
2016-12-29T00:04:28.806Z,5.28
2016-12-29T00:05:51.281Z,5.15
2016-12-29T00:07:13.918Z,5.17
2016-12-29T00:08:36.771Z,5.15
2016-12-29T00:09:58.973Z,5.13
2016-12-29T00:11:21.495Z,5.09
2016-12-29T00:12:44.465Z,5.12
2016-12-29T00:14:07.423Z,5.13
2016-12-29T00:15:29.494Z,5.1
2016-12-29T00:16:51.778Z,5.21
2016-12-29T00:18:14.635Z,5.17
2016-12-29T00:19:37.671Z,5.2
2016-12-29T00:21:00.556Z,5.21
2016-12-29T00:22:22.693Z,5.22
2016-12-29T00:23:43.988Z,5.17
2016-12-29T00:25:06.157Z,5.15
2016-12-29T00:26:29.053Z,5.2
2016-12-29T00:27:51.918Z,5.18
2016-12-29T00:29:13.636Z,5.18
2016-12-29T00:30:36.102Z,5.27
2016-12-29T00:31:58.683Z,5.24
2016-12-29T00:33:20.745Z,5.28
2016-12-29T00:34:43.641Z,5.3
2016-12-29T00:36:06.109Z,5.3
2016-12-29T00:37:28.252Z,5.27
2016-12-29T00:38:50.713Z,5.28
2016-12-29T00:40:12.919Z,5.3
2016-12-29T00:41:35.391Z,5.31
2016-12-29T00:42:57.944Z,5.36
2016-12-29T00:44:20.007Z,5.43
2016-12-29T00:45:42.875Z,5.38
2016-12-29T00:47:05.347Z,5.35
2016-12-29T00:48:27.483Z,5.31
2016-12-29T00:49:50.336Z,5.42
2016-12-29T00:51:11.987Z,5.39
2016-12-29T00:52:34.054Z,5.31
2016-12-29T00:53:56.545Z,5.38
2016-12-29T00:55:19.492Z,5.39
2016-12-29T00:56:41.281Z,5.39
2016-12-29T00:58:03.336Z,5.4
2016-12-29T00:59:26.213Z,5.43
2016-12-29T01:00:48.698Z,5.36
2016-12-29T01:02:11.273Z,5.4
2016-12-29T01:03:33.459Z,5.43
2016-12-29T01:04:56.320Z,5.43
2016-12-29T01:06:18.834Z,5.42
2016-12-29T01:07:40.107Z,5.39
2016-12-29T01:09:02.678Z,5.42
2016-12-29T01:10:25.574Z,5.4
2016-12-29T01:11:48.483Z,5.42
2016-12-29T01:13:11.376Z,5.42
2016-12-29T01:14:33.893Z,5.42
2016-12-29T01:15:56.386Z,5.39
2016-12-29T01:17:18.784Z,5.36
2016-12-29T01:18:41.720Z,5.42
2016-12-29T01:20:04.587Z,5.36
2016-12-29T01:21:27.528Z,5.4
2016-12-29T01:22:49.659Z,5.36
2016-12-29T01:24:12.135Z,5.35
2016-12-29T01:25:33.856Z,5.31
2016-12-29T01:26:56.327Z,5.28
2016-12-29T01:28:18.937Z,5.3
2016-12-29T01:29:40.986Z,5.31
2016-12-29T01:31:03.946Z,5.31
2016-12-29T01:32:26.815Z,5.25
2016-12-29T01:33:49.694Z,5.22
2016-12-29T01:35:12.577Z,5.25
2016-12-29T01:36:34.274Z,5.22
2016-12-29T01:37:57.284Z,5.18
2016-12-29T01:39:18.931Z,5.12
2016-12-29T01:40:41.117Z,5.07
2016-12-29T01:42:03.576Z,4.99
2016-12-29T01:43:26.051Z,4.96
2016-12-29T01:44:48.141Z,4.86
2016-12-29T01:46:11.104Z,4.75
2016-12-29T01:47:32.797Z,4.8
2016-12-29T01:48:55.263Z,4.72
2016-12-29T01:50:17.827Z,4.72
2016-12-29T01:51:40.360Z,4.66
2016-12-29T01:53:02.466Z,4.75
2016-12-29T01:54:24.947Z,4.73
2016-12-29T01:55:47.483Z,4.8
2016-12-29T01:57:10.359Z,4.7
2016-12-29T01:58:32.976Z,4.63
2016-12-29T01:59:55.851Z,4.58
2016-12-29T02:01:18.852Z,4.5
2016-12-29T02:02:40.906Z,4.37
2016-12-29T02:04:03.797Z,4.23
2016-12-29T02:05:26.655Z,4.22
2016-12-29T02:06:48.337Z,4.15
2016-12-29T02:08:11.215Z,4.11
2016-12-29T02:09:32.938Z,4.06
2016-12-29T02:10:55.930Z,3.96
2016-12-29T02:12:18.395Z,3.98
2016-12-29T02:13:40.518Z,3.93
2016-12-29T02:15:02.587Z,3.91
2016-12-29T02:16:25.090Z,3.86
2016-12-29T02:17:48.086Z,3.86
2016-12-29T02:19:11.062Z,3.73
2016-12-29T02:20:33.532Z,3.75
2016-12-29T02:21:55.815Z,3.73
2016-12-29T02:23:18.686Z,3.78
2016-12-29T02:24:40.818Z,3.8
2016-12-29T02:26:03.382Z,3.83
2016-12-29T02:27:26.239Z,3.91
2016-12-29T02:28:48.706Z,3.9
2016-12-29T02:30:11.206Z,3.93
2016-12-29T02:31:34.066Z,4
2016-12-29T02:32:56.521Z,4.02
2016-12-29T02:34:18.226Z,3.98
2016-12-29T02:35:40.722Z,4.02
2016-12-29T02:37:03.162Z,4.05
2016-12-29T02:38:25.674Z,3.98
2016-12-29T02:39:48.150Z,3.94
2016-12-29T02:41:10.621Z,4.06
2016-12-29T02:42:32.845Z,3.98
2016-12-29T02:43:55.371Z,3.93
2016-12-29T02:45:17.826Z,3.94
2016-12-29T02:46:40.294Z,3.96
2016-12-29T02:48:02.947Z,3.93
2016-12-29T02:49:25.845Z,3.98
2016-12-29T02:50:48.729Z,3.9
2016-12-29T02:52:11.214Z,3.94
2016-12-29T02:53:34.167Z,3.87
2016-12-29T02:54:56.626Z,3.97
2016-12-29T02:56:19.726Z,3.98
2016-12-29T02:57:41.025Z,3.96
2016-12-29T02:59:03.214Z,3.94
2016-12-29T03:00:25.016Z,3.97
2016-12-29T03:01:47.479Z,4.02
2016-12-29T03:03:09.977Z,3.94
2016-12-29T03:04:32.430Z,3.96
2016-12-29T03:05:54.985Z,3.97
2016-12-29T03:07:17.867Z,3.96
2016-12-29T03:08:40.337Z,3.96
2016-12-29T03:10:03.347Z,4.04
2016-12-29T03:11:25.899Z,4.02
2016-12-29T03:12:48.769Z,3.9
2016-12-29T03:14:11.475Z,3.97
2016-12-29T03:15:33.928Z,4.05
2016-12-29T03:16:56.774Z,3.9
2016-12-29T03:18:19.254Z,3.9
2016-12-29T03:19:41.755Z,3.93
2016-12-29T03:21:04.667Z,3.88
2016-12-29T03:22:26.746Z,3.87
2016-12-29T03:23:49.686Z,3.86
2016-12-29T03:25:11.337Z,3.88
2016-12-29T03:26:33.800Z,3.91
2016-12-29T03:27:56.257Z,3.97
2016-12-29T03:29:18.725Z,3.9
2016-12-29T03:30:41.708Z,3.94
2016-12-29T03:32:04.617Z,3.93
2016-12-29T03:33:27.113Z,3.88
2016-12-29T03:34:49.640Z,3.91
2016-12-29T03:36:12.141Z,3.94
2016-12-29T03:37:33.826Z,4
2016-12-29T03:38:56.677Z,3.9
2016-12-29T03:40:19.371Z,3.98
2016-12-29T03:41:42.346Z,4.02
2016-12-29T03:43:05.212Z,4.02
2016-12-29T03:44:26.871Z,4.02
2016-12-29T03:45:48.609Z,3.94
2016-12-29T03:47:11.136Z,4.06
2016-12-29T03:48:33.698Z,4.05
2016-12-29T03:49:56.210Z,4.08
2016-12-29T03:51:18.827Z,3.98
2016-12-29T03:52:40.901Z,4.04
2016-12-29T03:54:03.917Z,4
2016-12-29T03:55:26.797Z,3.94
2016-12-29T03:56:49.392Z,4.05
2016-12-29T03:58:11.907Z,3.98
2016-12-29T03:59:34.367Z,3.98
2016-12-29T04:00:56.835Z,3.94
2016-12-29T04:02:19.304Z,3.98
2016-12-29T04:03:41.752Z,3.96
2016-12-29T04:05:03.506Z,3.94
2016-12-29T04:06:25.575Z,3.93
2016-12-29T04:07:47.645Z,3.9
2016-12-29T04:09:09.428Z,3.8
2016-12-29T04:10:31.975Z,3.83
2016-12-29T04:11:54.175Z,3.86
2016-12-29T04:13:15.426Z,3.83
2016-12-29T04:14:37.485Z,3.7
2016-12-29T04:15:59.236Z,3.66
2016-12-29T04:17:22.106Z,3.35
2016-12-29T04:18:44.590Z,3.29
2016-12-29T04:20:06.646Z,3.15
2016-12-29T04:21:28.767Z,3.14
2016-12-29T04:22:50.855Z,2.99
2016-12-29T04:24:13.317Z,2.89
2016-12-29T04:25:36.209Z,2.75
2016-12-29T04:26:57.484Z,2.6
2016-12-29T04:28:20.400Z,2.52
2016-12-29T04:29:42.144Z,2.43
2016-12-29T04:31:03.810Z,2.3
2016-12-29T04:32:25.863Z,2.21
2016-12-29T04:33:48.338Z,2.06
2016-12-29T04:35:11.391Z,2.05
2016-12-29T04:36:34.257Z,1.84
2016-12-29T04:37:57.121Z,1.72
2016-12-29T04:39:19.185Z,1.63
2016-12-29T04:40:41.650Z,1.59
2016-12-29T04:42:04.111Z,1.55
2016-12-29T04:43:27.022Z,1.44
2016-12-29T04:44:49.094Z,1.41
2016-12-29T04:46:12.055Z,1.37
2016-12-29T04:47:35.115Z,1.29
2016-12-29T04:49:29.777Z,1.22
2016-12-29T04:50:52.519Z,1.14
2016-12-29T04:52:15.452Z,1.08
2016-12-29T04:53:37.128Z,1.05
2016-12-29T04:55:00.078Z,0.98
2016-12-29T04:56:22.527Z,0.83
2016-12-29T04:57:45.383Z,0.84
2016-12-29T04:59:07.944Z,0.75
2016-12-29T05:00:30.795Z,0.7
2016-12-29T05:01:53.711Z,0.7
2016-12-29T05:03:15.424Z,0.65
2016-12-29T05:04:37.515Z,0.73
2016-12-29T05:06:00.361Z,0.72
2016-12-29T05:07:22.197Z,0.78
2016-12-29T05:08:44.638Z,0.6
2016-12-29T05:10:07.210Z,0.57
2016-12-29T05:11:28.484Z,0.61
2016-12-29T05:12:51.417Z,0.62
2016-12-29T05:14:13.502Z,0.58
2016-12-29T05:15:35.571Z,0.58
2016-12-29T05:16:56.843Z,0.66
2016-12-29T05:18:19.465Z,0.55
2016-12-29T05:19:41.583Z,0.6
2016-12-29T05:21:04.044Z,0.57
2016-12-29T05:22:26.105Z,0.55
2016-12-29T05:23:48.667Z,0.58
2016-12-29T05:25:11.523Z,0.55
2016-12-29T05:26:33.724Z,0.53
2016-12-29T05:27:55.782Z,0.51
2016-12-29T05:29:17.436Z,0.57
2016-12-29T05:30:39.915Z,0.61
2016-12-29T05:32:01.164Z,0.51
2016-12-29T05:33:23.237Z,0.65
2016-12-29T05:34:45.772Z,0.57
2016-12-29T05:36:08.227Z,0.75
2016-12-29T05:37:30.302Z,0.75
2016-12-29T05:38:52.827Z,0.65
2016-12-29T05:40:15.286Z,0.6
2016-12-29T05:41:36.553Z,0.62
2016-12-29T05:42:59.469Z,0.55
2016-12-29T05:44:21.646Z,0.47
2016-12-29T05:45:43.747Z,0.58
2016-12-29T05:47:06.619Z,0.51
2016-12-29T05:48:29.515Z,0.42
2016-12-29T05:49:52.363Z,0.44
2016-12-29T05:51:14.440Z,0.47
2016-12-29T05:52:36.145Z,0.41
2016-12-29T05:53:58.688Z,0.53
2016-12-29T05:55:21.652Z,0.38
2016-12-29T05:56:44.149Z,0.53
2016-12-29T05:58:06.601Z,0.32
2016-12-29T05:59:29.060Z,0.32
2016-12-29T06:00:50.726Z,0.39
2016-12-29T06:02:13.296Z,0.33
2016-12-29T06:03:35.530Z,0.32
2016-12-29T06:04:57.592Z,0.32
2016-12-29T06:06:20.519Z,0.32
2016-12-29T06:07:43.001Z,0.29
2016-12-29T06:09:05.050Z,0.29
2016-12-29T06:10:26.784Z,0.11
2016-12-29T06:11:49.266Z,0.14
2016-12-29T06:13:12.190Z,0.29
2016-12-29T06:14:34.293Z,0.28
2016-12-29T06:15:56.754Z,0.26
2016-12-29T06:17:19.248Z,0.1
2016-12-29T06:18:40.927Z,0.15
2016-12-29T06:20:03.916Z,0.1
2016-12-29T06:21:26.766Z,0.07
2016-12-29T06:22:49.357Z,0.1
2016-12-29T06:24:11.427Z,0.08
2016-12-29T06:25:34.014Z,0.07
2016-12-29T06:26:56.146Z,0.11
2016-12-29T06:28:17.893Z,0.2
2016-12-29T06:29:40.354Z,0.11
2016-12-29T06:31:03.349Z,0.1
2016-12-29T06:32:25.464Z,0.15
2016-12-29T06:33:48.058Z,0.14
2016-12-29T06:35:10.920Z,0.17
2016-12-29T06:36:33.019Z,0.07
2016-12-29T06:37:55.936Z,0.08
2016-12-29T06:39:17.624Z,0.1
2016-12-29T06:40:40.076Z,0.08
2016-12-29T06:42:03.030Z,0.08
2016-12-29T06:43:25.973Z,0.08
2016-12-29T06:44:48.479Z,0.15
2016-12-29T06:46:10.532Z,0.11
2016-12-29T06:47:33.006Z,0.08
2016-12-29T06:48:54.886Z,0.1
2016-12-29T06:50:17.469Z,0.04
2016-12-29T06:51:40.026Z,0.02
2016-12-29T06:53:02.216Z,-0.01
2016-12-29T06:54:24.655Z,-0.04
2016-12-29T06:55:46.719Z,0.02
2016-12-29T06:57:08.855Z,0.02
2016-12-29T06:58:31.912Z,-0.04
2016-12-29T06:59:54.773Z,0.02
2016-12-29T07:01:17.266Z,0
2016-12-29T07:02:40.178Z,0
2016-12-29T07:04:02.229Z,0.03
2016-12-29T07:05:24.857Z,0
2016-12-29T07:06:47.883Z,-0.01
2016-12-29T07:08:09.611Z,0
2016-12-29T07:09:32.050Z,0.02
2016-12-29T07:10:54.526Z,0
2016-12-29T07:12:16.639Z,-0.01
2016-12-29T07:13:38.333Z,-0.08
2016-12-29T07:15:01.189Z,-0.04
2016-12-29T07:16:23.326Z,-0.11
2016-12-29T07:17:45.831Z,-0.03
2016-12-29T07:19:07.920Z,0.02
2016-12-29T07:20:30.357Z,-0.07
2016-12-29T07:21:52.813Z,-0.01
2016-12-29T07:23:14.882Z,-0.07
2016-12-29T07:24:36.965Z,-0.07
2016-12-29T07:26:00.037Z,-0.08
2016-12-29T07:27:22.912Z,-0.11
2016-12-29T07:28:45.023Z,-0.08
2016-12-29T07:30:07.535Z,-0.05
2016-12-29T07:31:29.994Z,-0.03
2016-12-29T07:32:51.778Z,-0.01
2016-12-29T07:34:14.278Z,-0.01
2016-12-29T07:35:36.783Z,0.02
2016-12-29T07:36:59.343Z,-0.04
2016-12-29T07:38:21.402Z,0
2016-12-29T07:39:44.326Z,0.04
2016-12-29T07:41:06.786Z,-0.01
2016-12-29T07:42:28.836Z,-0.01
2016-12-29T07:43:50.957Z,-0.01
2016-12-29T07:45:13.023Z,-0.07
2016-12-29T07:46:35.501Z,-0.05
2016-12-29T07:47:58.393Z,-0.03
2016-12-29T07:49:20.445Z,-0.01
2016-12-29T07:50:42.207Z,-0.04
2016-12-29T07:52:04.416Z,-0.03
2016-12-29T07:53:26.908Z,-0.07
2016-12-29T07:54:49.983Z,-0.04
2016-12-29T07:56:11.725Z,0.03
2016-12-29T07:57:34.205Z,-0.01
2016-12-29T07:58:56.716Z,-0.05
2016-12-29T08:00:19.660Z,-0.01
2016-12-29T08:01:42.537Z,-0.07
2016-12-29T08:03:05.065Z,-0.1
2016-12-29T08:04:27.529Z,-0.08
2016-12-29T08:05:50.486Z,-0.11
2016-12-29T08:07:12.965Z,-0.05
2016-12-29T08:08:35.860Z,-0.04
2016-12-29T08:09:57.985Z,-0.03
2016-12-29T08:11:19.287Z,-0.03
2016-12-29T08:12:42.182Z,0.02
2016-12-29T08:14:04.495Z,0.13
2016-12-29T08:15:26.143Z,0.07
2016-12-29T08:16:48.217Z,0.03
2016-12-29T08:18:10.318Z,0.08
2016-12-29T08:19:33.201Z,0.13
2016-12-29T08:20:55.803Z,0.11
2016-12-29T08:22:18.648Z,0.17
2016-12-29T08:23:40.730Z,0.17
2016-12-29T08:25:03.244Z,0.15
2016-12-29T08:26:25.769Z,0.13
2016-12-29T08:27:48.225Z,0.08
2016-12-29T08:29:10.689Z,0.11
2016-12-29T08:30:32.446Z,0.1
2016-12-29T08:31:55.321Z,0.28
2016-12-29T08:33:18.184Z,0.24
2016-12-29T08:34:41.042Z,0.28
2016-12-29T08:36:03.905Z,0.32
2016-12-29T08:37:26.398Z,0.36
2016-12-29T08:38:48.903Z,0.38
2016-12-29T08:40:11.425Z,0.44
2016-12-29T08:41:33.926Z,0.44
2016-12-29T08:42:56.374Z,0.46
2016-12-29T08:44:19.262Z,0.55
2016-12-29T08:45:41.973Z,0.42
2016-12-29T08:47:04.454Z,0.49
2016-12-29T08:48:26.675Z,0.53
2016-12-29T08:49:49.136Z,0.58
2016-12-29T08:51:12.135Z,0.49
2016-12-29T08:52:34.216Z,0.55
2016-12-29T08:53:56.903Z,0.61
2016-12-29T08:55:19.843Z,0.6
2016-12-29T08:56:42.305Z,0.58
2016-12-29T08:58:04.772Z,0.6
2016-12-29T08:59:27.262Z,0.66
2016-12-29T09:00:49.825Z,0.73
2016-12-29T09:02:11.973Z,0.78
2016-12-29T09:03:33.657Z,0.8
2016-12-29T09:04:56.129Z,0.84
2016-12-29T09:06:18.305Z,0.86
2016-12-29T09:07:39.977Z,0.97
2016-12-29T09:09:02.887Z,0.98
2016-12-29T09:10:25.347Z,0.97
2016-12-29T09:11:47.835Z,1.05
2016-12-29T09:13:10.301Z,1.12
2016-12-29T09:14:33.166Z,1.14
2016-12-29T09:15:55.326Z,1.09
2016-12-29T09:17:17.792Z,1.22
2016-12-29T09:18:40.366Z,1.29
2016-12-29T09:20:01.624Z,1.36
2016-12-29T09:21:23.404Z,1.4
2016-12-29T09:22:46.263Z,1.41
2016-12-29T09:24:08.716Z,1.44
2016-12-29T09:25:30.848Z,1.45
2016-12-29T09:26:53.323Z,1.4
2016-12-29T09:28:15.481Z,1.42
2016-12-29T09:29:37.949Z,1.47
2016-12-29T09:31:00.414Z,1.62
2016-12-29T09:32:22.926Z,1.6
2016-12-29T09:33:45.885Z,1.68
2016-12-29T09:35:07.978Z,1.7
2016-12-29T09:36:30.947Z,1.72
2016-12-29T09:37:53.828Z,1.72
2016-12-29T09:39:16.285Z,1.84
2016-12-29T09:40:39.181Z,2.06
2016-12-29T09:42:01.671Z,1.91
2016-12-29T09:43:24.166Z,2
2016-12-29T09:44:46.683Z,2.03
2016-12-29T09:46:09.638Z,2.02
2016-12-29T09:47:31.824Z,2.16
2016-12-29T09:48:53.984Z,2.17
2016-12-29T09:50:16.862Z,2.23
2016-12-29T09:51:38.613Z,2.25
2016-12-29T09:53:00.680Z,2.36
2016-12-29T09:54:22.774Z,2.27
2016-12-29T09:55:45.257Z,2.34
2016-12-29T09:57:08.125Z,2.42
2016-12-29T09:58:30.722Z,2.31
2016-12-29T09:59:53.207Z,2.41
2016-12-29T10:01:15.774Z,2.49
2016-12-29T10:02:38.658Z,2.54
2016-12-29T10:04:00.370Z,2.56
2016-12-29T10:05:22.040Z,2.6
2016-12-29T10:06:44.611Z,2.59
2016-12-29T10:08:07.126Z,2.69
2016-12-29T10:09:29.314Z,2.74
2016-12-29T10:10:52.482Z,2.78
2016-12-29T10:12:14.536Z,2.79
2016-12-29T10:13:37.412Z,2.93
2016-12-29T10:14:59.916Z,2.87
2016-12-29T10:16:22.389Z,2.89
2016-12-29T10:17:44.872Z,2.92
2016-12-29T10:19:06.536Z,2.93
2016-12-29T10:20:29.544Z,3.11
2016-12-29T10:21:52.439Z,3.08
2016-12-29T10:23:14.931Z,3.03
2016-12-29T10:24:37.777Z,3.1
2016-12-29T10:26:00.241Z,3.15
2016-12-29T10:27:22.714Z,3.17
2016-12-29T10:28:45.658Z,3.2
2016-12-29T10:30:08.513Z,3.31
2016-12-29T10:31:31.151Z,3.29
2016-12-29T10:32:53.244Z,3.31
2016-12-29T10:34:15.724Z,3.45
2016-12-29T10:35:38.588Z,3.42
2016-12-29T10:37:01.170Z,3.36
2016-12-29T10:38:23.753Z,3.48
2016-12-29T10:39:45.543Z,3.54
2016-12-29T10:41:08.004Z,3.55
2016-12-29T10:42:30.892Z,3.57
2016-12-29T10:43:53.414Z,3.72
2016-12-29T10:45:15.871Z,3.62
2016-12-29T10:46:37.990Z,3.73
2016-12-29T10:48:00.079Z,3.83
2016-12-29T10:49:22.914Z,3.79
2016-12-29T10:50:45.432Z,3.87
2016-12-29T10:52:08.301Z,3.84
2016-12-29T10:53:31.175Z,3.93
2016-12-29T10:54:53.633Z,3.93
2016-12-29T10:56:15.329Z,3.88
2016-12-29T10:57:37.787Z,4.02
2016-12-29T10:59:00.653Z,3.98
2016-12-29T11:00:23.553Z,3.98
2016-12-29T11:01:46.382Z,4.08
2016-12-29T11:03:09.412Z,4.09
2016-12-29T11:04:31.882Z,4.06
2016-12-29T11:05:54.345Z,4.08
2016-12-29T11:07:16.019Z,4.05
2016-12-29T11:08:38.497Z,4.16
2016-12-29T11:10:00.980Z,4.12
2016-12-29T11:11:23.446Z,4.2
2016-12-29T11:12:45.904Z,4.2
2016-12-29T11:14:08.377Z,4.2
2016-12-29T11:15:31.246Z,4.34
2016-12-29T11:16:54.084Z,4.32
2016-12-29T11:18:16.546Z,4.37
2016-12-29T11:19:39.517Z,4.32
2016-12-29T11:21:02.040Z,4.33
2016-12-29T11:22:23.720Z,4.42
2016-12-29T11:23:46.197Z,4.42
2016-12-29T11:25:08.295Z,4.48
2016-12-29T11:26:30.356Z,4.48
2016-12-29T11:27:52.915Z,4.5
2016-12-29T11:29:15.761Z,4.55
2016-12-29T11:30:37.454Z,4.62
2016-12-29T11:31:59.140Z,4.62
2016-12-29T11:33:21.214Z,4.69
2016-12-29T11:34:44.192Z,4.59
2016-12-29T11:36:06.259Z,4.66
2016-12-29T11:37:28.588Z,4.7
2016-12-29T11:38:50.713Z,4.6
2016-12-29T11:40:12.772Z,4.8
2016-12-29T11:41:35.265Z,4.75
2016-12-29T11:42:57.836Z,4.72
2016-12-29T11:44:20.764Z,4.88
2016-12-29T11:45:43.330Z,4.73
2016-12-29T11:47:05.409Z,4.78
2016-12-29T11:48:28.033Z,4.84
2016-12-29T11:49:50.590Z,4.97
2016-12-29T11:51:13.055Z,4.91
2016-12-29T11:52:34.938Z,4.91
2016-12-29T11:53:57.045Z,4.92
2016-12-29T11:55:19.902Z,4.97
2016-12-29T11:56:42.759Z,4.99
2016-12-29T11:58:04.820Z,5.03
2016-12-29T11:59:26.492Z,4.91
2016-12-29T12:00:49.343Z,5.02
2016-12-29T12:02:12.360Z,5
2016-12-29T12:03:34.432Z,5.03
2016-12-29T12:04:57.025Z,5.17
2016-12-29T12:06:19.555Z,5.04
2016-12-29T12:07:42.003Z,5.07
2016-12-29T12:09:04.879Z,5.02
2016-12-29T12:10:27.346Z,5.12
2016-12-29T12:11:48.707Z,5.1
2016-12-29T12:13:11.303Z,5.15
2016-12-29T12:14:32.719Z,5.1
2016-12-29T12:15:54.929Z,5.12
2016-12-29T12:17:17.052Z,5.12
2016-12-29T12:18:39.124Z,5.15
2016-12-29T12:20:02.146Z,5.13
2016-12-29T12:21:24.656Z,5.17
2016-12-29T12:22:47.696Z,5.17
2016-12-29T12:24:10.160Z,5.18
2016-12-29T12:25:31.855Z,5.17
2016-12-29T12:26:54.337Z,5.18
2016-12-29T12:28:17.211Z,5.22
2016-12-29T12:29:39.743Z,5.24
2016-12-29T12:31:01.502Z,5.3
2016-12-29T12:32:23.653Z,5.25
2016-12-29T12:33:46.123Z,5.27
2016-12-29T12:35:08.204Z,5.3
2016-12-29T12:36:30.709Z,5.24
2016-12-29T12:37:53.599Z,5.28
2016-12-29T12:39:15.666Z,5.25
2016-12-29T12:40:37.330Z,5.31
2016-12-29T12:41:59.951Z,5.3
2016-12-29T12:43:22.427Z,5.25
2016-12-29T12:44:45.448Z,5.28
2016-12-29T12:46:07.534Z,5.28
2016-12-29T12:47:30.472Z,5.28
2016-12-29T12:48:52.632Z,5.33
2016-12-29T12:50:15.241Z,5.25
2016-12-29T12:51:36.913Z,5.24
2016-12-29T12:52:59.009Z,5.28
2016-12-29T12:54:21.102Z,5.3
2016-12-29T12:55:43.576Z,5.28
2016-12-29T12:57:05.382Z,5.27
2016-12-29T12:58:27.850Z,5.25
2016-12-29T12:59:50.327Z,5.3
2016-12-29T13:01:12.001Z,5.28
2016-12-29T13:02:34.500Z,5.25
2016-12-29T13:03:57.399Z,5.25
2016-12-29T13:05:20.006Z,5.25
2016-12-29T13:06:42.077Z,5.21
2016-12-29T13:08:03.810Z,5.2
2016-12-29T13:09:25.895Z,5.3
2016-12-29T13:10:47.968Z,5.25
2016-12-29T13:12:10.548Z,5.21
2016-12-29T13:13:33.025Z,5.21
2016-12-29T13:14:55.473Z,5.17
2016-12-29T13:16:17.553Z,5.2
2016-12-29T13:17:39.635Z,5.17
2016-12-29T13:19:02.129Z,5.17
2016-12-29T13:20:24.636Z,5.22
2016-12-29T13:21:46.309Z,5.17
2016-12-29T13:23:08.439Z,5.24
2016-12-29T13:24:30.917Z,5.27
2016-12-29T13:25:54.009Z,5.28
2016-12-29T13:27:16.193Z,5.38
2016-12-29T13:28:38.691Z,5.4
2016-12-29T13:30:00.382Z,5.38
2016-12-29T13:31:23.258Z,5.45
2016-12-29T13:32:45.440Z,5.4
2016-12-29T13:34:07.655Z,5.42
2016-12-29T13:35:29.740Z,5.27
2016-12-29T13:36:52.219Z,5.28
2016-12-29T13:38:15.271Z,5.18
2016-12-29T13:39:38.233Z,5.13
2016-12-29T13:41:00.299Z,5.09
2016-12-29T13:42:22.786Z,5.09
2016-12-29T13:43:45.813Z,5.04
2016-12-29T13:45:08.728Z,4.96
2016-12-29T13:46:31.211Z,4.96
2016-12-29T13:47:53.317Z,4.91
2016-12-29T13:49:15.821Z,4.92
2016-12-29T13:50:38.282Z,4.94
2016-12-29T13:52:00.890Z,4.84
2016-12-29T13:53:22.181Z,4.88
2016-12-29T13:54:44.732Z,4.85
2016-12-29T13:56:07.639Z,4.75
2016-12-29T13:57:30.480Z,4.85
2016-12-29T13:58:53.366Z,4.86
2016-12-29T14:00:15.856Z,4.75
2016-12-29T14:01:38.040Z,4.77
2016-12-29T14:03:00.122Z,4.67
2016-12-29T14:04:22.689Z,4.73
2016-12-29T14:05:45.146Z,4.63
2016-12-29T14:07:08.050Z,4.59
2016-12-29T14:08:30.578Z,4.6
2016-12-29T14:09:53.039Z,4.65
2016-12-29T14:11:15.185Z,4.59
2016-12-29T14:12:38.081Z,4.54
2016-12-29T14:14:00.969Z,4.55
2016-12-29T14:15:23.501Z,4.51
2016-12-29T14:16:46.389Z,4.48
2016-12-29T14:18:08.188Z,4.37
2016-12-29T14:19:30.267Z,4.36
2016-12-29T14:20:53.223Z,4.3
2016-12-29T14:22:15.309Z,4.3
2016-12-29T14:23:38.187Z,4.32
2016-12-29T14:25:01.047Z,4.27
2016-12-29T14:26:23.116Z,4.33
2016-12-29T14:27:46.126Z,4.29
2016-12-29T14:29:08.624Z,4.24
2016-12-29T14:30:31.104Z,4.22
2016-12-29T14:31:53.230Z,4.23
2016-12-29T14:33:15.831Z,4.09
2016-12-29T14:34:36.800Z,4.09
2016-12-29T14:35:59.697Z,4.08
2016-12-29T14:37:22.590Z,3.97
2016-12-29T14:38:44.665Z,3.97
2016-12-29T14:40:07.132Z,3.9
2016-12-29T14:41:29.216Z,3.83
2016-12-29T14:42:51.585Z,3.7
2016-12-29T14:44:13.809Z,3.76
2016-12-29T14:45:36.695Z,3.65
2016-12-29T14:46:58.811Z,3.6
2016-12-29T14:48:21.741Z,3.61
2016-12-29T14:49:44.609Z,3.55
2016-12-29T14:51:06.681Z,3.58
2016-12-29T14:52:29.177Z,3.57
2016-12-29T14:53:52.087Z,3.5
2016-12-29T14:55:14.550Z,3.39
2016-12-29T14:56:36.227Z,3.51
2016-12-29T14:57:58.710Z,3.32
2016-12-29T14:59:21.174Z,3.29
2016-12-29T15:00:43.859Z,3.28
2016-12-29T15:02:06.448Z,3.2
2016-12-29T15:03:28.936Z,3.17
2016-12-29T15:04:51.869Z,3.17
2016-12-29T15:06:13.940Z,3.18
2016-12-29T15:07:36.426Z,3.15
2016-12-29T15:08:58.910Z,3.05
2016-12-29T15:10:21.786Z,3.1
2016-12-29T15:11:44.358Z,2.97
2016-12-29T15:13:06.498Z,2.9
2016-12-29T15:14:27.904Z,2.81
2016-12-29T15:15:50.396Z,2.77
2016-12-29T15:17:13.365Z,2.75
2016-12-29T15:18:35.834Z,2.74
2016-12-29T15:19:58.516Z,2.71
2016-12-29T15:21:20.613Z,2.61
2016-12-29T15:22:43.181Z,2.54
2016-12-29T15:24:05.342Z,2.59
2016-12-29T15:25:27.880Z,2.53
2016-12-29T15:26:50.585Z,2.53
2016-12-29T15:28:12.782Z,2.48
2016-12-29T15:29:35.454Z,2.35
2016-12-29T15:30:57.198Z,2.36
2016-12-29T15:32:19.921Z,2.39
2016-12-29T15:33:42.856Z,2.36
2016-12-29T15:35:05.518Z,2.28
2016-12-29T15:36:27.249Z,2.34
2016-12-29T15:37:49.476Z,2.25
2016-12-29T15:39:11.292Z,2.16
2016-12-29T15:40:34.270Z,2.21
2016-12-29T15:41:57.745Z,2.06
2016-12-29T15:43:19.621Z,2.07
2016-12-29T15:44:41.866Z,2.12
2016-12-29T15:46:04.217Z,2
2016-12-29T15:47:26.412Z,2.03
2016-12-29T15:48:48.976Z,2
2016-12-29T15:50:11.538Z,1.87
2016-12-29T15:51:33.640Z,1.98
2016-12-29T15:52:56.233Z,1.91
2016-12-29T15:54:18.730Z,1.77
2016-12-29T15:55:41.312Z,1.95
2016-12-29T15:57:03.429Z,1.81
2016-12-29T15:58:26.519Z,1.77
2016-12-29T15:59:48.624Z,1.77
2016-12-29T16:01:10.326Z,1.72
2016-12-29T16:02:32.279Z,1.62
2016-12-29T16:03:54.832Z,1.59
2016-12-29T16:05:18.119Z,1.59
2016-12-29T16:06:40.690Z,1.59
2016-12-29T16:08:02.459Z,1.59
2016-12-29T16:09:24.757Z,1.59
2016-12-29T16:10:47.311Z,1.44
2016-12-29T16:12:10.168Z,1.54
2016-12-29T16:13:33.324Z,1.48
2016-12-29T16:14:56.259Z,1.47
2016-12-29T16:16:19.334Z,1.45
2016-12-29T16:17:42.272Z,1.42
2016-12-29T16:19:05.833Z,1.41
2016-12-29T16:20:28.623Z,1.42
2016-12-29T16:21:50.831Z,1.44
2016-12-29T16:23:13.733Z,1.45
2016-12-29T16:24:35.619Z,1.32
2016-12-29T16:25:58.242Z,1.36
2016-12-29T16:27:20.795Z,1.26
2016-12-29T16:28:43.245Z,1.32
2016-12-29T16:30:06.832Z,1.27
2016-12-29T16:31:29.620Z,1.32
2016-12-29T16:32:52.237Z,1.32
2016-12-29T16:34:15.787Z,1.26
2016-12-29T16:35:39.498Z,1.27
2016-12-29T16:37:02.392Z,1.3
2016-12-29T16:38:25.385Z,1.3
2016-12-29T16:39:48.448Z,1.24
2016-12-29T16:41:12.060Z,1.2
2016-12-29T16:42:36.181Z,1.14
2016-12-29T16:43:59.246Z,1.15
2016-12-29T16:45:21.693Z,1.14
2016-12-29T16:46:45.112Z,1.2
2016-12-29T16:48:08.639Z,1.15
2016-12-29T16:49:31.937Z,1.16
2016-12-29T16:50:54.175Z,1.22
2016-12-29T16:52:16.773Z,1.08
2016-12-29T16:53:39.701Z,1.12
2016-12-29T16:55:01.934Z,1.06
2016-12-29T16:56:24.486Z,0.98
2016-12-29T16:57:48.007Z,1.02
2016-12-29T16:59:10.824Z,1.04
2016-12-29T17:00:33.675Z,0.97
2016-12-29T17:01:56.245Z,1.05
2016-12-29T17:03:19.862Z,0.93
2016-12-29T17:04:42.746Z,0.93
2016-12-29T17:06:05.883Z,0.79
2016-12-29T17:07:29.498Z,0.76
2016-12-29T17:08:52.115Z,0.78
2016-12-29T17:10:15.390Z,0.88
2016-12-29T17:11:38.622Z,0.93
2016-12-29T17:13:01.100Z,0.83
2016-12-29T17:14:23.559Z,0.83
2016-12-29T17:15:45.949Z,0.79
2016-12-29T17:17:08.733Z,0.75
2016-12-29T17:18:30.721Z,0.78
2016-12-29T17:19:52.997Z,0.8
2016-12-29T17:21:15.436Z,0.83
2016-12-29T17:22:38.213Z,0.72
2016-12-29T17:24:01.755Z,0.76
2016-12-29T17:25:25.016Z,0.75
2016-12-29T17:26:47.576Z,0.68
2016-12-29T17:28:10.738Z,0.62
2016-12-29T17:29:34.292Z,0.57
2016-12-29T17:30:58.367Z,0.62
2016-12-29T17:32:21.128Z,0.61
2016-12-29T17:33:44.812Z,0.55
2016-12-29T17:35:08.964Z,0.57
2016-12-29T17:36:32.463Z,0.6
2016-12-29T17:37:54.868Z,0.57
2016-12-29T17:39:17.418Z,0.47
2016-12-29T17:40:40.554Z,0.49
2016-12-29T17:42:04.005Z,0.51
2016-12-29T17:43:27.176Z,0.46
2016-12-29T17:44:50.417Z,0.41
2016-12-29T17:46:13.989Z,0.39
2016-12-29T17:47:36.857Z,0.39
2016-12-29T17:48:59.066Z,0.33
2016-12-29T17:50:22.699Z,0.38
2016-12-29T17:51:46.089Z,0.33
2016-12-29T17:53:08.672Z,0.36
2016-12-29T17:54:31.142Z,0.31
2016-12-29T17:55:54.961Z,0.35
2016-12-29T17:57:18.737Z,0.38
2016-12-29T17:58:41.677Z,0.36
2016-12-29T18:00:05.687Z,0.24
2016-12-29T18:01:29.698Z,0.29
2016-12-29T18:02:53.889Z,0.29
2016-12-29T18:04:16.331Z,0.24
2016-12-29T18:05:39.911Z,0.15
2016-12-29T18:07:03.442Z,0.11
2016-12-29T18:08:26.628Z,0.15
2016-12-29T18:09:51.282Z,0.18
2016-12-29T18:11:15.050Z,0.13
2016-12-29T18:12:37.788Z,0.04
2016-12-29T18:14:00.718Z,0.11
2016-12-29T18:15:24.810Z,0.08
2016-12-29T18:16:49.051Z,0.11
2016-12-29T18:18:12.398Z,0.15
2016-12-29T18:19:36.585Z,0.11
2016-12-29T18:21:00.844Z,0.11
2016-12-29T18:22:23.979Z,0.07