createdAt,value
2017-08-23T00:02:26.791Z,14.80
2017-08-23T00:04:54.302Z,14.60
2017-08-23T00:07:21.831Z,14.60
2017-08-23T00:09:49.331Z,14.60
2017-08-23T00:12:16.847Z,14.60
2017-08-23T00:14:44.351Z,14.50
2017-08-23T00:17:11.872Z,14.50
2017-08-23T00:19:40.896Z,14.40
2017-08-23T00:22:08.414Z,14.40
2017-08-23T00:24:35.919Z,14.40
2017-08-23T00:27:03.844Z,14.40
2017-08-23T00:32:00.191Z,14.40
2017-08-23T00:34:27.716Z,14.30
2017-08-23T00:36:55.620Z,14.30
2017-08-23T00:39:23.152Z,14.20
2017-08-23T00:41:50.669Z,14.10
2017-08-23T00:44:18.196Z,14.10
2017-08-23T00:46:46.095Z,14.10
2017-08-23T00:49:13.624Z,14.10
2017-08-23T00:51:41.132Z,14.10
2017-08-23T00:54:08.676Z,14.10
2017-08-23T00:56:36.174Z,14.00
2017-08-23T00:59:03.688Z,14.00
2017-08-23T01:01:31.193Z,14.00
2017-08-23T01:04:00.240Z,14.00
2017-08-23T01:08:57.375Z,14.00
2017-08-23T01:11:25.288Z,14.00
2017-08-23T01:13:52.780Z,14.00
2017-08-23T01:16:20.303Z,13.90
2017-08-23T01:18:48.205Z,13.80
2017-08-23T01:21:15.739Z,13.80
2017-08-23T01:23:43.243Z,13.80
2017-08-23T01:26:10.771Z,13.70
2017-08-23T01:28:38.268Z,13.80
2017-08-23T01:31:05.800Z,13.70
2017-08-23T01:33:33.334Z,13.70
2017-08-23T01:36:01.627Z,13.70
2017-08-23T01:38:29.115Z,13.70
2017-08-23T01:40:57.775Z,13.70
2017-08-23T01:43:26.043Z,13.70
2017-08-23T01:45:54.306Z,13.70
2017-08-23T01:48:21.859Z,13.70
2017-08-23T01:50:50.125Z,13.60
2017-08-23T01:53:17.652Z,13.50
2017-08-23T01:55:45.151Z,13.60
2017-08-23T01:58:13.077Z,13.50
2017-08-23T02:00:40.575Z,13.50
2017-08-23T02:03:08.091Z,13.50
2017-08-23T02:05:35.596Z,13.50
2017-08-23T02:08:03.111Z,13.60
2017-08-23T02:10:30.607Z,13.60
2017-08-23T02:12:58.123Z,13.50
2017-08-23T02:15:25.630Z,13.50
2017-08-23T02:17:53.147Z,13.50
2017-08-23T02:20:20.644Z,13.40
2017-08-23T02:22:48.919Z,13.50
2017-08-23T02:25:17.188Z,13.60
2017-08-23T02:27:44.690Z,13.50
2017-08-23T02:30:12.613Z,13.50
2017-08-23T02:32:41.252Z,13.40
2017-08-23T02:35:08.771Z,13.30
2017-08-23T02:37:36.275Z,13.30
2017-08-23T02:40:03.803Z,13.30
2017-08-23T02:42:31.314Z,13.30
2017-08-23T02:44:58.832Z,13.30
2017-08-23T02:47:26.323Z,13.30
2017-08-23T02:49:53.855Z,13.20
2017-08-23T02:52:21.743Z,13.20
2017-08-23T02:54:49.375Z,13.20
2017-08-23T02:57:16.866Z,13.20
2017-08-23T02:59:44.399Z,13.20
2017-08-23T03:02:11.900Z,13.10
2017-08-23T03:04:39.432Z,13.10
2017-08-23T03:07:08.436Z,13.10
2017-08-23T03:09:35.935Z,13.10
2017-08-23T03:12:03.452Z,13.10
2017-08-23T03:14:31.352Z,13.10
2017-08-23T03:16:58.879Z,13.20
2017-08-23T03:19:26.376Z,13.10
2017-08-23T03:21:54.202Z,13.20
2017-08-23T03:24:21.703Z,13.20
2017-08-23T03:29:18.080Z,13.10
2017-08-23T03:31:45.599Z,13.10
2017-08-23T03:34:13.864Z,13.20
2017-08-23T03:36:42.527Z,13.30
2017-08-23T03:39:10.031Z,13.30
2017-08-23T03:41:37.579Z,13.20
2017-08-23T03:44:05.080Z,13.20
2017-08-23T03:46:33.722Z,13.10
2017-08-23T03:49:01.252Z,13.10
2017-08-23T03:51:29.887Z,13.10
2017-08-23T03:53:57.399Z,13.10
2017-08-23T03:56:26.030Z,13.20
2017-08-23T03:58:53.543Z,13.20
2017-08-23T04:01:22.195Z,13.20
2017-08-23T04:03:49.724Z,13.20
2017-08-23T04:06:17.214Z,13.10
2017-08-23T04:08:44.729Z,13.10
2017-08-23T04:11:13.731Z,13.20
2017-08-23T04:13:41.268Z,13.10
2017-08-23T04:16:08.787Z,13.00
2017-08-23T04:18:37.087Z,13.00
2017-08-23T04:21:04.587Z,12.90
2017-08-23T04:23:32.859Z,13.00
2017-08-23T04:26:01.191Z,13.00
2017-08-23T04:28:28.696Z,13.10
2017-08-23T04:30:56.215Z,13.10
2017-08-23T04:33:24.113Z,13.10
2017-08-23T04:35:51.648Z,13.10
2017-08-23T04:38:19.160Z,13.00
2017-08-23T04:40:46.677Z,13.00
2017-08-23T04:43:14.187Z,13.10
2017-08-23T04:45:41.706Z,13.10
2017-08-23T04:48:09.215Z,13.20
2017-08-23T04:50:37.496Z,13.30
2017-08-23T04:55:33.864Z,13.40
2017-08-23T04:58:02.511Z,13.50
2017-08-23T05:00:30.034Z,13.60
2017-08-23T05:02:57.535Z,13.60
2017-08-23T05:05:25.799Z,13.70
2017-08-23T05:07:53.327Z,13.70
2017-08-23T05:10:20.827Z,13.70
2017-08-23T05:12:48.354Z,13.70
2017-08-23T05:15:16.998Z,13.80
2017-08-23T05:17:44.511Z,13.90
2017-08-23T05:20:12.015Z,14.00
2017-08-23T05:22:40.292Z,14.00
2017-08-23T05:25:08.550Z,14.20
2017-08-23T05:27:36.103Z,14.30
2017-08-23T05:30:03.607Z,14.40
2017-08-23T05:32:31.529Z,14.50
2017-08-23T05:34:59.419Z,14.60
2017-08-23T05:37:26.964Z,14.70
2017-08-23T05:39:55.235Z,14.70
2017-08-23T05:42:22.749Z,14.70
2017-08-23T05:44:50.279Z,14.70
2017-08-23T05:47:18.553Z,14.80
2017-08-23T05:49:46.083Z,14.80
2017-08-23T05:52:13.576Z,14.80
2017-08-23T05:54:41.110Z,14.80
2017-08-23T05:57:08.614Z,14.90
2017-08-23T05:59:36.144Z,14.80
2017-08-23T06:02:03.651Z,14.90
2017-08-23T06:04:31.167Z,14.90
2017-08-23T06:06:59.071Z,15.00
2017-08-23T06:09:27.356Z,15.00
2017-08-23T06:11:54.871Z,15.00
2017-08-23T06:14:22.372Z,15.00
2017-08-23T06:16:50.296Z,15.10
2017-08-23T06:19:18.943Z,15.20
2017-08-23T06:21:47.393Z,15.50
2017-08-23T06:24:14.895Z,15.70
2017-08-23T06:26:43.329Z,15.80
2017-08-23T06:29:10.832Z,15.80
2017-08-23T06:31:39.116Z,15.90
2017-08-23T06:34:06.607Z,15.90
2017-08-23T06:39:04.106Z,16.00
2017-08-23T06:41:32.031Z,16.00
2017-08-23T06:43:59.933Z,16.10
2017-08-23T06:46:27.884Z,16.10
2017-08-23T06:48:55.536Z,16.20
2017-08-23T06:51:23.066Z,16.30
2017-08-23T06:53:50.596Z,16.40
2017-08-23T06:56:18.124Z,16.50
2017-08-23T06:58:45.766Z,16.70
2017-08-23T07:01:13.303Z,16.70
2017-08-23T07:03:41.202Z,16.90
2017-08-23T07:06:09.478Z,17.20
2017-08-23T07:08:38.147Z,17.40
2017-08-23T07:11:05.662Z,17.50
2017-08-23T07:13:33.768Z,17.50
2017-08-23T07:16:01.284Z,17.50
2017-08-23T07:18:28.884Z,17.70
2017-08-23T07:20:56.411Z,17.80
2017-08-23T07:23:25.224Z,17.90
2017-08-23T07:25:52.723Z,18.00
2017-08-23T07:28:20.245Z,18.20
2017-08-23T07:30:48.515Z,18.40
2017-08-23T07:33:16.050Z,18.50
2017-08-23T07:35:43.978Z,18.60
2017-08-23T07:38:11.888Z,18.70
2017-08-23T07:40:39.415Z,18.70
2017-08-23T07:43:07.097Z,18.80
2017-08-23T07:45:34.632Z,18.90
2017-08-23T07:50:32.327Z,19.10
2017-08-23T07:53:00.400Z,19.40
2017-08-23T07:55:28.323Z,19.70
2017-08-23T07:57:55.824Z,19.90
2017-08-23T08:00:23.367Z,20.10
2017-08-23T08:02:51.027Z,20.10
2017-08-23T08:05:18.694Z,20.30
2017-08-23T08:07:46.195Z,20.50
2017-08-23T08:10:13.711Z,20.50
2017-08-23T08:12:41.264Z,20.60
2017-08-23T08:15:09.353Z,20.80
2017-08-23T08:17:37.649Z,21.10
2017-08-23T08:20:05.152Z,21.20
2017-08-23T08:22:32.688Z,21.70
2017-08-23T08:25:00.951Z,22.00
2017-08-23T08:27:28.471Z,22.10
2017-08-23T08:29:55.970Z,22.50
2017-08-23T08:32:23.558Z,23.00
2017-08-23T08:34:51.211Z,23.70
2017-08-23T08:37:18.741Z,24.00
2017-08-23T08:39:47.013Z,24.40
2017-08-23T08:42:14.575Z,24.80
2017-08-23T08:44:42.251Z,25.00
2017-08-23T08:47:10.170Z,25.30
2017-08-23T08:49:38.074Z,25.80
2017-08-23T08:52:05.575Z,26.30
2017-08-23T08:54:33.859Z,26.50
2017-08-23T08:57:01.576Z,27.20
2017-08-23T08:59:29.859Z,27.70
2017-08-23T09:01:58.504Z,28.00
2017-08-23T09:04:26.028Z,27.80
2017-08-23T09:06:53.653Z,28.20
2017-08-23T09:09:22.307Z,28.40
2017-08-23T09:11:51.320Z,28.50
2017-08-23T09:14:18.859Z,28.70
2017-08-23T09:16:47.887Z,28.70
2017-08-23T09:19:15.615Z,29.00
2017-08-23T09:21:43.899Z,29.30
2017-08-23T09:24:11.431Z,29.50
2017-08-23T09:26:38.946Z,29.40
2017-08-23T09:29:06.447Z,29.40
2017-08-23T09:31:34.739Z,29.40
2017-08-23T09:34:02.240Z,29.40
2017-08-23T09:36:30.528Z,29.30
2017-08-23T09:38:58.039Z,29.60
2017-08-23T09:41:26.691Z,29.90
2017-08-23T09:43:54.191Z,30.10
2017-08-23T09:46:21.720Z,30.30
2017-08-23T09:48:49.616Z,30.40
2017-08-23T09:51:17.143Z,29.90
2017-08-23T09:53:44.660Z,29.70
2017-08-23T09:56:12.189Z,29.50
2017-08-23T09:58:39.687Z,29.50
2017-08-23T10:01:07.225Z,29.00
2017-08-23T10:03:34.727Z,29.00
2017-08-23T10:06:02.219Z,29.30
2017-08-23T10:08:29.749Z,29.50
2017-08-23T10:10:57.249Z,29.30
2017-08-23T10:13:24.777Z,29.10
2017-08-23T10:15:53.147Z,29.10
2017-08-23T10:18:21.807Z,29.00
2017-08-23T10:20:49.324Z,29.00
2017-08-23T10:23:16.857Z,29.10
2017-08-23T10:25:44.370Z,29.10
2017-08-23T10:28:11.904Z,29.30
2017-08-23T10:30:39.402Z,29.50
2017-08-23T10:33:06.918Z,29.60
2017-08-23T10:35:35.197Z,29.70
2017-08-23T10:38:03.888Z,29.70
2017-08-23T10:40:31.379Z,29.80
2017-08-23T10:42:59.080Z,29.70
2017-08-23T10:45:26.587Z,29.80
2017-08-23T10:47:54.523Z,29.70
2017-08-23T10:50:22.024Z,29.20
2017-08-23T10:52:49.730Z,28.90
2017-08-23T10:55:17.247Z,28.60
2017-08-23T10:57:45.145Z,28.20
2017-08-23T11:00:13.432Z,27.70
2017-08-23T11:02:41.327Z,27.30
2017-08-23T11:05:08.853Z,26.70
2017-08-23T11:07:36.383Z,26.10
2017-08-23T11:10:03.903Z,25.90
2017-08-23T11:12:31.399Z,25.60
2017-08-23T11:14:58.920Z,25.30
2017-08-23T11:17:26.820Z,25.10
2017-08-23T11:19:55.119Z,25.00
2017-08-23T11:22:22.619Z,25.00
2017-08-23T11:24:50.912Z,24.80
2017-08-23T11:27:18.414Z,24.70
2017-08-23T11:29:45.945Z,24.60
2017-08-23T11:34:43.056Z,24.60
2017-08-23T11:37:11.728Z,24.50
2017-08-23T11:39:39.254Z,24.30
2017-08-23T11:42:06.771Z,24.30
2017-08-23T11:44:34.272Z,24.10
2017-08-23T11:47:02.179Z,24.10
2017-08-23T11:49:29.691Z,24.20
2017-08-23T11:51:57.220Z,24.20
2017-08-23T11:54:24.744Z,24.10
2017-08-23T11:56:52.683Z,24.00
2017-08-23T11:59:20.220Z,24.10
2017-08-23T12:01:47.761Z,24.10
2017-08-23T12:04:15.663Z,24.10
2017-08-23T12:06:43.191Z,24.10
2017-08-23T12:09:11.823Z,24.10
2017-08-23T12:11:39.332Z,23.90
2017-08-23T12:14:07.995Z,23.90
2017-08-23T12:19:04.376Z,24.00
2017-08-23T12:21:31.875Z,23.90
2017-08-23T12:23:59.387Z,23.90
2017-08-23T12:26:26.887Z,23.80
2017-08-23T12:28:54.403Z,23.70
2017-08-23T12:31:22.676Z,23.70
2017-08-23T12:33:50.967Z,23.70
2017-08-23T12:36:18.468Z,23.70
2017-08-23T12:38:45.991Z,23.60
2017-08-23T12:41:13.515Z,23.60
2017-08-23T12:43:41.036Z,23.60
2017-08-23T12:48:37.819Z,23.70
2017-08-23T12:51:06.075Z,23.70
2017-08-23T12:53:33.983Z,23.70
2017-08-23T12:56:01.500Z,23.80
2017-08-23T12:58:29.012Z,23.70
2017-08-23T13:00:56.543Z,23.80
2017-08-23T13:03:24.060Z,23.80
2017-08-23T13:05:52.355Z,23.80
2017-08-23T13:08:20.992Z,23.80
2017-08-23T13:10:49.275Z,23.80
2017-08-23T13:13:17.551Z,23.90
2017-08-23T13:15:45.080Z,24.00
2017-08-23T13:18:12.596Z,24.00
2017-08-23T13:20:40.127Z,24.00
2017-08-23T13:23:08.024Z,23.90
2017-08-23T13:25:35.960Z,23.80
2017-08-23T13:28:04.249Z,23.80
2017-08-23T13:30:32.203Z,23.90
2017-08-23T13:32:59.732Z,24.00
2017-08-23T13:35:27.288Z,23.90
2017-08-23T13:37:55.579Z,23.90
2017-08-23T13:40:23.159Z,23.90
2017-08-23T13:42:50.864Z,23.90
2017-08-23T13:45:19.130Z,23.90
2017-08-23T13:50:15.603Z,23.90
2017-08-23T13:52:44.273Z,23.90
2017-08-23T13:55:11.775Z,23.80
2017-08-23T13:57:40.091Z,23.80
2017-08-23T14:00:08.889Z,23.80
2017-08-23T14:05:06.055Z,24.10
2017-08-23T14:07:33.559Z,24.10
2017-08-23T14:10:01.844Z,24.10
2017-08-23T14:12:29.351Z,24.00
2017-08-23T14:14:56.879Z,24.00
2017-08-23T14:17:24.379Z,24.00
2017-08-23T14:19:51.903Z,24.00
2017-08-23T14:22:19.911Z,24.00
2017-08-23T14:24:48.152Z,24.10
2017-08-23T14:27:15.648Z,24.10
2017-08-23T14:29:43.942Z,24.10
2017-08-23T14:32:12.640Z,24.00
2017-08-23T14:34:40.200Z,23.80
2017-08-23T14:37:08.467Z,23.80
2017-08-23T14:39:36.760Z,23.90
2017-08-23T14:42:05.399Z,23.90
2017-08-23T14:44:33.303Z,24.10
2017-08-23T14:47:00.823Z,24.10
2017-08-23T14:49:28.323Z,24.10
2017-08-23T14:51:55.837Z,24.20
2017-08-23T14:54:23.340Z,24.10
2017-08-23T14:56:50.867Z,24.20
2017-08-23T14:59:18.364Z,24.10
2017-08-23T15:01:46.283Z,24.20
2017-08-23T15:04:13.783Z,24.10
2017-08-23T15:06:42.444Z,23.90
2017-08-23T15:09:09.963Z,23.80
2017-08-23T15:11:37.483Z,23.70
2017-08-23T15:14:04.975Z,23.70
2017-08-23T15:16:32.892Z,23.80
2017-08-23T15:19:01.156Z,23.90
2017-08-23T15:21:28.704Z,23.80
2017-08-23T15:23:56.204Z,23.70
2017-08-23T15:26:23.736Z,23.70
2017-08-23T15:28:51.637Z,23.60
2017-08-23T15:31:19.135Z,23.70
2017-08-23T15:33:46.651Z,23.60
2017-08-23T15:36:14.183Z,23.60
2017-08-23T15:38:41.699Z,23.60
2017-08-23T15:41:09.972Z,23.60
2017-08-23T15:43:37.503Z,23.60
2017-08-23T15:46:05.016Z,23.70
2017-08-23T15:48:32.647Z,23.70
2017-08-23T15:51:00.927Z,23.60
2017-08-23T15:53:28.461Z,23.60
2017-08-23T15:55:56.360Z,23.60
2017-08-23T15:58:24.674Z,23.70
2017-08-23T16:00:52.575Z,23.80
2017-08-23T16:03:20.099Z,23.80
2017-08-23T16:05:47.595Z,23.70
2017-08-23T16:08:15.139Z,23.70
2017-08-23T16:10:42.635Z,23.80
2017-08-23T16:13:10.906Z,23.80
2017-08-23T16:15:38.478Z,23.80
2017-08-23T16:18:06.091Z,23.80
2017-08-23T16:20:33.618Z,23.70
2017-08-23T16:23:02.260Z,23.70
2017-08-23T16:25:29.799Z,23.70
2017-08-23T16:27:58.227Z,23.60
2017-08-23T16:30:26.504Z,23.70
2017-08-23T16:32:54.012Z,23.80
2017-08-23T16:35:21.533Z,23.80
2017-08-23T16:37:49.035Z,23.80
2017-08-23T16:40:16.963Z,23.80
2017-08-23T16:42:44.467Z,23.70
2017-08-23T16:45:11.991Z,23.70
2017-08-23T16:47:39.488Z,23.60
2017-08-23T16:50:07.011Z,23.60
2017-08-23T16:52:34.524Z,23.60
2017-08-23T16:55:02.033Z,23.60
2017-08-23T16:57:29.953Z,23.60
2017-08-23T16:59:57.457Z,23.70
2017-08-23T17:02:24.966Z,23.80
2017-08-23T17:04:52.472Z,23.70
2017-08-23T17:07:20.396Z,23.60
2017-08-23T17:09:47.896Z,23.50
2017-08-23T17:12:16.555Z,23.50
2017-08-23T17:14:44.071Z,23.30
2017-08-23T17:17:11.595Z,23.20
2017-08-23T17:19:39.089Z,23.10
2017-08-23T17:22:06.648Z,22.90
2017-08-23T17:24:34.279Z,22.80
2017-08-23T17:27:01.796Z,22.70
2017-08-23T17:29:29.704Z,22.60
2017-08-23T17:31:57.205Z,22.60
2017-08-23T17:34:24.723Z,22.60
2017-08-23T17:36:52.628Z,22.50
2017-08-23T17:39:20.151Z,22.50
2017-08-23T17:41:47.663Z,22.40
2017-08-23T17:44:15.186Z,22.30
2017-08-23T17:49:11.547Z,22.30
2017-08-23T17:51:39.131Z,22.10
2017-08-23T17:54:06.654Z,22.00
2017-08-23T17:56:34.158Z,21.90
2017-08-23T17:59:01.684Z,21.80
2017-08-23T18:01:29.195Z,21.80
2017-08-23T18:03:57.883Z,21.60
2017-08-23T18:06:25.386Z,21.70
2017-08-23T18:08:52.915Z,21.70
2017-08-23T18:11:20.436Z,21.70
2017-08-23T18:13:48.067Z,21.70
2017-08-23T18:16:15.615Z,21.70
2017-08-23T18:18:43.110Z,21.70
2017-08-23T18:21:11.018Z,21.60
2017-08-23T18:23:38.532Z,21.60
2017-08-23T18:26:07.196Z,21.60
2017-08-23T18:28:34.709Z,21.50
2017-08-23T18:31:02.239Z,21.60
2017-08-23T18:33:29.951Z,21.50
2017-08-23T18:35:57.467Z,21.40
2017-08-23T18:38:25.735Z,21.40
2017-08-23T18:40:53.263Z,21.40
2017-08-23T18:43:21.539Z,21.30
2017-08-23T18:48:17.927Z,21.20
2017-08-23T18:50:45.620Z,21.10
2017-08-23T18:53:13.906Z,21.10
2017-08-23T18:55:41.553Z,21.10
2017-08-23T18:58:09.099Z,21.00
2017-08-23T19:00:36.621Z,20.90
2017-08-23T19:03:05.666Z,20.80
2017-08-23T19:05:33.167Z,20.80
2017-08-23T19:08:00.703Z,20.70
2017-08-23T19:10:28.322Z,20.70
2017-08-23T19:12:55.975Z,20.60
2017-08-23T19:15:23.479Z,20.60
2017-08-23T19:17:51.007Z,20.60
2017-08-23T19:20:18.532Z,20.60
2017-08-23T19:22:46.319Z,20.50
2017-08-23T19:25:15.085Z,20.50
2017-08-23T19:27:42.595Z,20.50
2017-08-23T19:30:11.436Z,20.50
2017-08-23T19:32:38.937Z,20.40
2017-08-23T19:37:36.247Z,20.40
2017-08-23T19:40:03.784Z,20.30
2017-08-23T19:42:32.428Z,20.30
2017-08-23T19:45:00.050Z,20.30
2017-08-23T19:47:27.543Z,20.30
2017-08-23T19:49:55.072Z,20.20
2017-08-23T19:52:22.971Z,20.20
2017-08-23T19:54:50.679Z,20.20
2017-08-23T19:57:18.188Z,20.20
2017-08-23T19:59:45.699Z,20.20
2017-08-23T20:02:13.239Z,20.20
2017-08-23T20:04:40.910Z,20.10
2017-08-23T20:07:09.184Z,20.10
2017-08-23T20:09:36.687Z,20.00
2017-08-23T20:12:04.208Z,20.00
2017-08-23T20:14:32.473Z,20.00
2017-08-23T20:17:00.133Z,20.00
2017-08-23T20:19:28.044Z,19.90
2017-08-23T20:21:55.784Z,19.90
2017-08-23T20:24:23.299Z,19.90
2017-08-23T20:29:19.687Z,19.90
2017-08-23T20:31:47.820Z,19.90
2017-08-23T20:34:15.319Z,19.80
2017-08-23T20:36:42.974Z,19.70
2017-08-23T20:39:10.904Z,19.70
2017-08-23T20:41:38.431Z,19.60
2017-08-23T20:44:06.335Z,19.50
2017-08-23T20:46:33.868Z,19.50
2017-08-23T20:49:01.368Z,19.50
2017-08-23T20:51:28.904Z,19.50
2017-08-23T20:53:56.418Z,19.50
2017-08-23T20:56:23.915Z,19.50
2017-08-23T20:58:51.828Z,19.40
2017-08-23T21:01:19.327Z,19.30
2017-08-23T21:03:46.856Z,19.20
2017-08-23T21:06:14.359Z,19.20
2017-08-23T21:08:41.875Z,19.20
2017-08-23T21:11:09.375Z,19.20
2017-08-23T21:13:37.292Z,19.20
2017-08-23T21:16:04.791Z,19.10
2017-08-23T21:18:32.315Z,19.00
2017-08-23T21:20:59.814Z,19.00
2017-08-23T21:23:27.340Z,18.90
2017-08-23T21:28:23.715Z,18.90
2017-08-23T21:30:51.224Z,18.90
2017-08-23T21:33:18.723Z,18.80
2017-08-23T21:35:46.653Z,18.70
2017-08-23T21:38:14.164Z,18.70
2017-08-23T21:40:42.819Z,18.70
2017-08-23T21:43:10.319Z,18.70
2017-08-23T21:45:37.853Z,18.70
2017-08-23T21:48:05.387Z,18.60
2017-08-23T21:50:32.903Z,18.60
2017-08-23T21:53:00.399Z,18.60
2017-08-23T21:55:27.919Z,18.60
2017-08-23T21:57:55.821Z,18.60
2017-08-23T22:00:25.159Z,18.60
2017-08-23T22:02:52.664Z,18.60
2017-08-23T22:05:20.184Z,18.60
2017-08-23T22:07:48.459Z,18.60
2017-08-23T22:10:16.764Z,18.60
2017-08-23T22:12:45.035Z,18.60
2017-08-23T22:15:12.536Z,18.60
2017-08-23T22:17:40.060Z,18.50
2017-08-23T22:20:07.616Z,18.40
2017-08-23T22:22:35.149Z,18.30
2017-08-23T22:25:03.423Z,18.30
2017-08-23T22:27:31.710Z,18.30
2017-08-23T22:29:59.220Z,18.20
2017-08-23T22:32:26.748Z,18.20
2017-08-23T22:34:54.251Z,18.20
2017-08-23T22:37:21.772Z,18.20
2017-08-23T22:39:50.407Z,18.20
2017-08-23T22:42:18.328Z,18.20
2017-08-23T22:44:46.971Z,18.20
2017-08-23T22:47:15.243Z,18.20
2017-08-23T22:49:43.157Z,18.10
2017-08-23T22:52:11.051Z,18.10
2017-08-23T22:54:39.332Z,18.10
2017-08-23T22:57:06.850Z,18.00
2017-08-23T22:59:34.379Z,18.00
2017-08-23T23:02:02.277Z,17.90
2017-08-23T23:04:29.799Z,17.90
2017-08-23T23:06:58.072Z,17.90
2017-08-23T23:09:26.000Z,17.90
2017-08-23T23:11:53.504Z,17.90
2017-08-23T23:14:21.025Z,18.00
2017-08-23T23:19:17.407Z,18.00
2017-08-23T23:21:46.060Z,18.00
2017-08-23T23:24:14.346Z,18.00
2017-08-23T23:26:43.352Z,18.10
2017-08-23T23:29:10.883Z,18.10
2017-08-23T23:31:39.165Z,18.10
2017-08-23T23:34:06.659Z,18.10
2017-08-23T23:36:34.571Z,18.10
2017-08-23T23:39:02.070Z,18.10
2017-08-23T23:41:29.981Z,18.10
2017-08-23T23:43:57.473Z,18.10
2017-08-23T23:46:25.004Z,18.00
2017-08-23T23:48:52.503Z,18.00
2017-08-23T23:51:20.018Z,18.00
2017-08-23T23:56:17.511Z,18.00
2017-08-23T23:58:45.016Z,18.10
