createdAt,value
2018-07-14T00:04:27.600Z,7.83
2018-07-14T00:10:22.617Z,6.95
2018-07-14T00:16:17.629Z,11.55
2018-07-14T00:22:12.649Z,6.68
2018-07-14T00:28:07.608Z,5.8
2018-07-14T00:34:02.604Z,4.92
2018-07-14T00:39:57.631Z,4.33
2018-07-14T00:45:52.597Z,5.73
2018-07-14T00:51:47.620Z,5.09
2018-07-14T00:57:42.648Z,6.51
2018-07-14T01:03:37.599Z,5.76
2018-07-14T01:09:32.623Z,4.47
2018-07-14T01:15:27.646Z,7.97
2018-07-14T01:21:22.660Z,5.58
2018-07-14T01:27:17.629Z,7.84
2018-07-14T01:33:12.663Z,6.16
2018-07-14T01:39:07.616Z,6.08
2018-07-14T01:45:02.897Z,7.95
2018-07-14T01:50:57.639Z,6.11
2018-07-14T01:56:52.702Z,7.36
2018-07-14T02:02:47.635Z,7.17
2018-07-14T02:08:42.642Z,5.7
2018-07-14T02:14:37.691Z,6.09
2018-07-14T02:20:32.654Z,8.67
2018-07-14T02:26:27.670Z,9.43
2018-07-14T02:32:22.664Z,6.73
2018-07-14T02:38:17.721Z,6.53
2018-07-14T02:44:12.675Z,6.21
2018-07-14T02:50:07.686Z,8.58
2018-07-14T02:56:02.684Z,5.91
2018-07-14T03:01:57.684Z,6.75
2018-07-14T03:07:52.666Z,7.91
2018-07-14T03:13:47.680Z,5.49
2018-07-14T03:19:42.698Z,8.66
2018-07-14T03:25:37.706Z,7.5
2018-07-14T03:31:32.775Z,5.5
2018-07-14T03:37:27.711Z,6.15
2018-07-14T03:43:22.789Z,6.68
2018-07-14T03:49:17.751Z,7.67
2018-07-14T03:55:12.750Z,7.95
2018-07-14T04:01:07.727Z,9.02
2018-07-14T04:07:02.770Z,8.26
2018-07-14T04:12:57.706Z,4.79
2018-07-14T04:18:52.756Z,6.42
2018-07-14T04:24:47.722Z,8.4
2018-07-14T04:30:42.788Z,6.24
2018-07-14T04:36:37.727Z,7.15
2018-07-14T04:42:32.948Z,5.44
2018-07-14T04:48:27.734Z,6.06
2018-07-14T04:54:22.757Z,5.29
2018-07-14T05:00:17.761Z,6.93
2018-07-14T05:06:12.761Z,9.21
2018-07-14T05:12:07.789Z,6.2
2018-07-14T05:18:02.753Z,12.57
2018-07-14T05:23:57.760Z,7.97
2018-07-14T05:29:52.801Z,6.19
2018-07-14T05:35:47.777Z,7.58
2018-07-14T05:41:42.787Z,9.47
2018-07-14T05:47:37.820Z,6.29
2018-07-14T05:53:32.793Z,6.16
2018-07-14T05:59:27.812Z,8.68
2018-07-14T06:05:22.803Z,6.87
2018-07-14T06:11:17.793Z,7.07
2018-07-14T06:17:12.804Z,6.32
2018-07-14T06:23:07.844Z,7.46
2018-07-14T06:29:02.883Z,9.87
2018-07-14T06:34:57.855Z,7.21
2018-07-14T06:40:52.828Z,8.47
2018-07-14T06:46:47.831Z,8.86
2018-07-14T06:52:42.822Z,8.48
2018-07-14T06:58:37.835Z,7.53
2018-07-14T07:04:32.884Z,7.38
2018-07-14T07:10:27.864Z,5.48
2018-07-14T07:16:22.833Z,6.71
2018-07-14T07:22:17.867Z,8.95
2018-07-14T07:28:12.841Z,6.25
2018-07-14T07:34:07.861Z,8.75
2018-07-14T07:40:03.098Z,9.07
2018-07-14T07:45:57.908Z,7.3
2018-07-14T07:51:52.930Z,4.87
2018-07-14T07:57:47.867Z,5.17
2018-07-14T08:03:42.878Z,7.06
2018-07-14T08:09:37.899Z,6.42
2018-07-14T08:15:32.890Z,5.36
2018-07-14T08:21:27.885Z,5.32
2018-07-14T08:27:22.886Z,4.99
2018-07-14T08:33:17.899Z,6.37
2018-07-14T08:39:12.921Z,4.96
2018-07-14T08:45:07.939Z,5.81
2018-07-14T08:51:02.958Z,4.1
2018-07-14T08:56:57.954Z,6.53
2018-07-14T09:02:52.932Z,12.02
2018-07-14T09:08:47.925Z,6.76
2018-07-14T09:14:42.949Z,7.19
2018-07-14T09:20:37.956Z,7.27
2018-07-14T09:26:32.985Z,6.17
2018-07-14T09:32:27.946Z,5.39
2018-07-14T09:38:22.955Z,4.28
2018-07-14T09:44:17.967Z,7.42
2018-07-14T09:50:12.974Z,3.28
2018-07-14T09:56:07.991Z,4.61
2018-07-14T10:02:03.002Z,4.49
2018-07-14T10:07:57.982Z,4.28
2018-07-14T10:13:53.027Z,3.73
2018-07-14T10:19:47.971Z,7.18
2018-07-14T10:25:43.212Z,5.2
2018-07-14T10:31:37.998Z,3.88
2018-07-14T10:37:33.039Z,4.76
2018-07-14T10:43:28.020Z,4.91
2018-07-14T10:49:22.994Z,4.27
2018-07-14T10:55:18.023Z,2.83
2018-07-14T11:01:13.017Z,4.43
2018-07-14T11:07:08.033Z,5.93
2018-07-14T11:13:03.038Z,3.49
2018-07-14T11:18:58.070Z,3.93
2018-07-14T11:24:53.078Z,3.65
2018-07-14T11:30:48.064Z,3.37
2018-07-14T11:36:43.061Z,3.43
2018-07-14T11:42:38.067Z,5.3
2018-07-14T11:48:33.072Z,3.35
2018-07-14T11:54:28.095Z,5.63
2018-07-14T12:00:23.075Z,4.93
2018-07-14T12:06:18.091Z,3.79
2018-07-14T12:12:13.129Z,8
2018-07-14T12:18:08.100Z,3.57
2018-07-14T12:24:03.074Z,3.49
2018-07-14T12:29:58.125Z,3.65
2018-07-14T12:35:53.080Z,3.77
2018-07-14T12:41:48.091Z,3.88
2018-07-14T12:47:43.131Z,5.66
2018-07-14T12:53:38.116Z,4.06
2018-07-14T12:59:33.104Z,6.12
2018-07-14T13:05:28.179Z,6.26
2018-07-14T13:11:23.150Z,3.33
2018-07-14T13:17:18.155Z,5.15
2018-07-14T13:23:13.136Z,6.69
2018-07-14T13:29:08.143Z,6.48
2018-07-14T13:35:03.264Z,9.52
2018-07-14T13:40:58.139Z,4.65
2018-07-14T13:46:53.188Z,3.45
2018-07-14T13:52:48.180Z,6.91
2018-07-14T13:58:43.193Z,8.45
2018-07-14T14:04:38.181Z,5.89
2018-07-14T14:10:33.172Z,4.42
2018-07-14T14:16:28.162Z,5.98
2018-07-14T14:22:23.188Z,5.32
2018-07-14T14:28:18.225Z,6.19
2018-07-14T14:34:13.187Z,4.71
2018-07-14T14:40:08.291Z,5.46
2018-07-14T14:46:03.201Z,3.68
2018-07-14T14:51:58.205Z,5.86
2018-07-14T14:57:53.219Z,4.02
2018-07-14T15:03:48.258Z,7.92
2018-07-14T15:09:43.286Z,8.19
2018-07-14T15:15:38.248Z,4.63
2018-07-14T15:21:33.235Z,8.97
2018-07-14T15:27:28.239Z,4.11
2018-07-14T15:33:23.546Z,6.26
2018-07-14T15:39:18.242Z,6.52
2018-07-14T15:45:13.258Z,5.74
2018-07-14T15:51:08.246Z,6.4
2018-07-14T15:57:03.248Z,6.92
2018-07-14T16:02:58.294Z,6.48
2018-07-14T16:08:53.255Z,7.1
2018-07-14T16:14:48.309Z,5.95
2018-07-14T16:20:43.294Z,7.82
2018-07-14T16:26:38.334Z,5.33
2018-07-14T16:32:33.305Z,7.45
2018-07-14T16:38:28.323Z,6.41
2018-07-14T16:44:23.302Z,5.4
2018-07-14T16:50:18.423Z,8.39
2018-07-14T16:56:13.401Z,5.97
2018-07-14T17:02:08.336Z,6.23
2018-07-14T17:08:03.332Z,5.67
2018-07-14T17:13:58.406Z,4.63
2018-07-14T17:19:53.345Z,9.43
2018-07-14T17:25:48.321Z,6.29
2018-07-14T17:31:43.337Z,8.3
2018-07-14T17:37:38.348Z,8.99
2018-07-14T17:43:33.335Z,11
2018-07-14T17:49:28.369Z,6.54
2018-07-14T17:55:23.399Z,7.15
2018-07-14T18:01:18.345Z,11.46
2018-07-14T18:07:13.413Z,7.37
2018-07-14T18:13:08.350Z,11.4
2018-07-14T18:19:03.365Z,8.57
2018-07-14T18:24:58.372Z,7.16
2018-07-14T18:30:53.382Z,91.11
2018-07-14T18:36:48.390Z,93.3
2018-07-14T18:42:43.451Z,36.72
2018-07-14T18:48:38.414Z,16.72
2018-07-14T18:54:33.396Z,95.64
2018-07-14T19:00:32.426Z,81.74
2018-07-14T19:06:27.423Z,42.78
2018-07-14T19:12:22.638Z,14.4
2018-07-14T19:18:17.455Z,16.37
2018-07-14T19:24:08.410Z,7.87
2018-07-14T19:30:03.446Z,12.59
2018-07-14T19:35:58.418Z,8.4
2018-07-14T19:41:53.427Z,10.22
2018-07-14T19:47:48.431Z,8.88
2018-07-14T19:53:43.438Z,7.72
2018-07-14T19:59:38.436Z,8.53
2018-07-14T20:05:33.437Z,6.81
2018-07-14T20:11:28.480Z,4.24
2018-07-14T20:17:23.457Z,5.63
2018-07-14T20:23:18.459Z,4.04
2018-07-14T20:29:13.472Z,5.54
2018-07-14T20:35:08.483Z,5.24
2018-07-14T20:41:03.482Z,5.03
2018-07-14T20:46:58.505Z,7.1
2018-07-14T20:52:53.473Z,5.91
2018-07-14T20:58:48.486Z,5.74
2018-07-14T21:04:43.488Z,6.43
2018-07-14T21:10:38.520Z,6.19
2018-07-14T21:16:33.528Z,5.09
2018-07-14T21:22:28.488Z,6.05
2018-07-14T21:28:23.514Z,4.58
2018-07-14T21:34:18.539Z,7.97
2018-07-14T21:40:13.580Z,6.46
2018-07-14T21:46:08.511Z,6.75
2018-07-14T21:52:03.542Z,6.8
2018-07-14T21:57:58.533Z,5.7
2018-07-14T22:03:53.576Z,7.51
2018-07-14T22:09:48.575Z,7.12
2018-07-14T22:15:43.585Z,5.98
2018-07-14T22:21:38.538Z,6.94
2018-07-14T22:27:33.584Z,10.97
2018-07-14T22:33:28.583Z,6.27
2018-07-14T22:39:23.539Z,8.01
2018-07-14T22:45:18.573Z,8.66
2018-07-14T22:51:13.610Z,11.35
2018-07-14T22:57:08.570Z,6.26
2018-07-14T23:03:03.573Z,8.77
2018-07-14T23:08:58.586Z,5.86
2018-07-14T23:14:53.602Z,6.79
2018-07-14T23:20:48.598Z,5.54
2018-07-14T23:26:43.593Z,5.96
2018-07-14T23:32:38.588Z,7.74
2018-07-14T23:38:33.612Z,5.09
2018-07-14T23:44:28.633Z,8.17
2018-07-14T23:50:23.606Z,6.29
2018-07-14T23:56:18.679Z,8.51
