createdAt,value
2022-12-04T00:00:05.620Z,1.75
2022-12-04T00:01:05.609Z,1.81
2022-12-04T00:02:05.596Z,1.70
2022-12-04T00:03:05.646Z,1.63
2022-12-04T00:04:05.569Z,1.61
2022-12-04T00:05:05.589Z,1.71
2022-12-04T00:06:05.547Z,1.75
2022-12-04T00:07:05.525Z,1.75
2022-12-04T00:08:05.638Z,1.74
2022-12-04T00:09:05.500Z,1.81
2022-12-04T00:10:05.492Z,1.79
2022-12-04T00:11:05.483Z,1.79
2022-12-04T00:12:05.461Z,1.81
2022-12-04T00:13:05.451Z,1.70
2022-12-04T00:14:07.472Z,1.81
2022-12-04T00:16:06.501Z,1.71
2022-12-04T00:17:05.395Z,1.79
2022-12-04T00:18:05.390Z,1.72
2022-12-04T00:19:05.368Z,1.64
2022-12-04T00:20:05.357Z,1.75
2022-12-04T00:21:05.344Z,1.79
2022-12-04T00:22:05.331Z,1.70
2022-12-04T00:23:05.311Z,1.72
2022-12-04T00:24:05.302Z,1.67
2022-12-04T00:25:05.289Z,1.77
2022-12-04T00:26:05.283Z,1.70
2022-12-04T00:27:05.259Z,1.67
2022-12-04T00:28:05.251Z,1.74
2022-12-04T00:29:05.238Z,1.74
2022-12-04T00:30:05.223Z,1.70
2022-12-04T00:31:05.278Z,1.70
2022-12-04T00:32:05.289Z,1.67
2022-12-04T00:33:05.177Z,1.70
2022-12-04T00:34:08.122Z,1.71
2022-12-04T00:35:05.152Z,1.79
2022-12-04T00:36:05.147Z,1.65
2022-12-04T00:37:05.123Z,1.74
2022-12-04T00:38:05.115Z,1.61
2022-12-04T00:39:05.102Z,1.72
2022-12-04T00:40:05.093Z,1.74
2022-12-04T00:41:05.070Z,1.68
2022-12-04T00:42:05.063Z,1.71
2022-12-04T00:43:05.057Z,1.72
2022-12-04T00:44:05.031Z,1.70
2022-12-04T00:45:05.018Z,1.77
2022-12-04T00:46:05.102Z,1.70
2022-12-04T00:47:05.014Z,1.63
2022-12-04T00:48:04.978Z,1.67
2022-12-04T00:49:04.969Z,1.67
2022-12-04T00:50:04.954Z,1.70
2022-12-04T00:51:04.938Z,1.60
2022-12-04T00:52:04.930Z,1.71
2022-12-04T00:53:04.916Z,1.70
2022-12-04T00:54:04.897Z,1.70
2022-12-04T00:55:04.886Z,1.72
2022-12-04T00:56:04.877Z,1.70
2022-12-04T00:57:04.863Z,1.75
2022-12-04T00:58:04.857Z,1.71
2022-12-04T00:59:04.834Z,1.68
2022-12-04T01:00:04.824Z,1.71
2022-12-04T01:01:04.955Z,1.64
2022-12-04T01:02:04.798Z,1.83
2022-12-04T01:03:04.889Z,1.67
2022-12-04T01:04:04.769Z,1.74
2022-12-04T01:05:04.759Z,1.70
2022-12-04T01:06:04.741Z,1.72
2022-12-04T01:07:05.482Z,1.75
2022-12-04T01:08:04.779Z,1.72
2022-12-04T01:09:04.705Z,1.67
2022-12-04T01:10:04.688Z,1.79
2022-12-04T01:11:04.677Z,1.64
2022-12-04T01:12:04.662Z,1.71
2022-12-04T01:13:04.646Z,1.64
2022-12-04T01:14:04.630Z,1.75
2022-12-04T01:15:04.621Z,1.67
2022-12-04T01:16:04.712Z,1.72
2022-12-04T01:17:04.598Z,1.68
2022-12-04T01:18:04.582Z,1.75
2022-12-04T01:19:04.591Z,1.83
2022-12-04T01:20:04.556Z,1.85
2022-12-04T01:21:04.541Z,1.77
2022-12-04T01:22:04.530Z,1.79
2022-12-04T01:23:04.506Z,1.74
2022-12-04T01:24:04.501Z,1.81
2022-12-04T01:25:04.477Z,1.81
2022-12-04T01:26:04.469Z,1.72
2022-12-04T01:27:04.453Z,1.85
2022-12-04T01:28:04.439Z,1.72
2022-12-04T01:29:04.423Z,1.85
2022-12-04T01:30:04.413Z,1.85
2022-12-04T01:31:04.403Z,1.85
2022-12-04T01:32:04.474Z,1.72
2022-12-04T01:33:04.366Z,1.72
2022-12-04T01:34:04.360Z,1.71
2022-12-04T01:35:04.366Z,1.79
2022-12-04T01:36:04.328Z,1.74
2022-12-04T01:37:04.316Z,1.71
2022-12-04T01:38:04.302Z,1.86
2022-12-04T01:39:04.290Z,1.72
2022-12-04T01:40:04.280Z,1.79
2022-12-04T01:41:04.259Z,1.71
2022-12-04T01:42:04.251Z,1.79
2022-12-04T01:43:04.434Z,1.79
2022-12-04T01:44:04.224Z,1.75
2022-12-04T01:45:04.208Z,1.79
2022-12-04T01:46:04.314Z,1.70
2022-12-04T01:47:04.183Z,1.79
2022-12-04T01:48:04.168Z,1.81
2022-12-04T01:49:04.152Z,1.79
2022-12-04T01:50:04.141Z,1.77
2022-12-04T01:51:04.152Z,1.81
2022-12-04T01:52:04.110Z,1.79
2022-12-04T01:53:04.099Z,1.74
2022-12-04T01:54:04.089Z,1.81
2022-12-04T01:55:04.068Z,1.68
2022-12-04T01:56:04.059Z,1.82
2022-12-04T01:57:04.040Z,1.79
2022-12-04T01:58:04.028Z,1.77
2022-12-04T01:59:04.011Z,1.77
2022-12-04T02:00:04.002Z,1.74
2022-12-04T02:01:08.480Z,1.70
2022-12-04T02:02:04.165Z,1.77
2022-12-04T02:03:04.022Z,1.79
2022-12-04T02:04:03.948Z,1.70
2022-12-04T02:05:03.930Z,1.72
2022-12-04T02:06:03.921Z,1.83
2022-12-04T02:07:03.925Z,1.79
2022-12-04T02:08:03.963Z,1.79
2022-12-04T02:09:03.881Z,1.83
2022-12-04T02:10:03.872Z,1.82
2022-12-04T02:11:03.846Z,1.71
2022-12-04T02:12:03.840Z,1.72
2022-12-04T02:13:03.817Z,1.81
2022-12-04T02:14:03.805Z,1.79
2022-12-04T02:15:03.792Z,1.77
2022-12-04T02:16:03.781Z,1.79
2022-12-04T02:17:03.836Z,1.82
2022-12-04T02:18:03.752Z,1.74
2022-12-04T02:19:03.740Z,1.75
2022-12-04T02:20:03.724Z,1.81
2022-12-04T02:21:03.705Z,1.68
2022-12-04T02:22:03.701Z,1.74
2022-12-04T02:23:03.714Z,1.79
2022-12-04T02:24:03.678Z,1.79
2022-12-04T02:25:03.658Z,1.83
2022-12-04T02:26:03.643Z,1.72
2022-12-04T02:27:03.628Z,1.71
2022-12-04T02:28:03.618Z,1.75
2022-12-04T02:29:03.599Z,1.75
2022-12-04T02:30:03.587Z,1.77
2022-12-04T02:31:03.646Z,1.77
2022-12-04T02:32:03.561Z,1.68
2022-12-04T02:33:03.540Z,1.75
2022-12-04T02:34:03.533Z,1.88
2022-12-04T02:35:03.518Z,1.75
2022-12-04T02:36:03.502Z,1.82
2022-12-04T02:37:03.486Z,1.79
2022-12-04T02:38:03.476Z,1.74
2022-12-04T02:39:03.489Z,1.75
2022-12-04T02:40:03.450Z,1.81
2022-12-04T02:41:03.431Z,1.74
2022-12-04T02:42:03.427Z,1.83
2022-12-04T02:43:03.407Z,1.75
2022-12-04T02:44:03.399Z,1.77
2022-12-04T02:45:03.393Z,1.74
2022-12-04T02:46:03.432Z,1.88
2022-12-04T02:47:03.348Z,1.85
2022-12-04T02:48:03.336Z,1.88
2022-12-04T02:49:03.328Z,1.82
2022-12-04T02:50:03.313Z,1.89
2022-12-04T02:51:03.301Z,1.71
2022-12-04T02:52:03.281Z,1.79
2022-12-04T02:53:03.273Z,1.75
2022-12-04T02:54:03.265Z,1.79
2022-12-04T02:55:08.169Z,1.77
2022-12-04T02:56:03.240Z,1.83
2022-12-04T02:57:03.219Z,1.85
2022-12-04T02:58:03.200Z,1.83
2022-12-04T02:59:03.191Z,1.83
2022-12-04T03:00:03.172Z,1.82
2022-12-04T03:01:03.203Z,1.90
2022-12-04T03:02:03.207Z,1.88
2022-12-04T03:03:03.141Z,1.75
2022-12-04T03:04:03.122Z,1.85
2022-12-04T03:05:03.106Z,1.79
2022-12-04T03:06:03.101Z,1.85
2022-12-04T03:07:03.080Z,1.83
2022-12-04T03:08:03.183Z,1.77
2022-12-04T03:09:03.050Z,1.79
2022-12-04T03:10:03.033Z,1.75
2022-12-04T03:11:03.046Z,1.71
2022-12-04T03:12:03.006Z,1.81
2022-12-04T03:13:02.998Z,1.82
2022-12-04T03:14:02.984Z,1.82
2022-12-04T03:15:02.970Z,1.81
2022-12-04T03:16:02.958Z,1.79
2022-12-04T03:17:02.949Z,1.79
2022-12-04T03:18:02.932Z,1.82
2022-12-04T03:19:02.918Z,1.77
2022-12-04T03:20:02.897Z,1.81
2022-12-04T03:21:02.885Z,1.79
2022-12-04T03:22:02.874Z,1.82
2022-12-04T03:23:02.864Z,1.79
2022-12-04T03:24:02.846Z,1.79
2022-12-04T03:25:02.834Z,1.72
2022-12-04T03:26:02.820Z,1.81
2022-12-04T03:27:02.830Z,1.71
2022-12-04T03:28:02.797Z,1.88
2022-12-04T03:29:02.776Z,1.70
2022-12-04T03:30:02.768Z,1.79
2022-12-04T03:31:02.802Z,1.86
2022-12-04T03:32:02.730Z,1.72
2022-12-04T03:33:02.723Z,1.72
2022-12-04T03:34:02.708Z,1.72
2022-12-04T03:35:02.691Z,1.74
2022-12-04T03:36:02.686Z,1.81
2022-12-04T03:37:02.664Z,1.75
2022-12-04T03:38:02.652Z,1.65
2022-12-04T03:39:02.646Z,1.74
2022-12-04T03:40:02.635Z,1.74
2022-12-04T03:41:02.618Z,1.82
2022-12-04T03:42:02.604Z,1.64
2022-12-04T03:43:02.611Z,1.71
2022-12-04T03:44:02.581Z,1.65
2022-12-04T03:45:02.559Z,1.67
2022-12-04T03:46:02.613Z,1.72
2022-12-04T03:47:02.531Z,1.71
2022-12-04T03:48:02.517Z,1.67
2022-12-04T03:49:02.504Z,1.72
2022-12-04T03:50:02.494Z,1.75
2022-12-04T03:51:02.480Z,1.74
2022-12-04T03:52:02.469Z,1.79
2022-12-04T03:53:02.450Z,1.75
2022-12-04T03:54:02.439Z,1.79
2022-12-04T03:55:02.418Z,1.77
2022-12-04T03:56:02.408Z,1.85
2022-12-04T03:57:02.393Z,1.72
2022-12-04T03:58:02.381Z,1.77
2022-12-04T03:59:02.395Z,1.77
2022-12-04T04:00:03.080Z,1.86
2022-12-04T04:01:02.456Z,1.67
2022-12-04T04:02:02.481Z,1.72
2022-12-04T04:03:02.360Z,1.75
2022-12-04T04:04:02.296Z,1.71
2022-12-04T04:05:02.308Z,1.74
2022-12-04T04:06:02.269Z,1.72
2022-12-04T04:07:02.253Z,1.77
2022-12-04T04:08:02.324Z,1.70
2022-12-04T04:09:02.226Z,1.79
2022-12-04T04:10:02.293Z,1.79
2022-12-04T04:11:02.203Z,1.70
2022-12-04T04:12:02.195Z,1.79
2022-12-04T04:13:02.181Z,1.72
2022-12-04T04:14:02.171Z,1.77
2022-12-04T04:15:02.172Z,1.86
2022-12-04T04:16:02.217Z,1.72
2022-12-04T04:17:02.115Z,1.90
2022-12-04T04:18:02.106Z,1.75
2022-12-04T04:19:02.093Z,1.77
2022-12-04T04:20:02.079Z,1.70
2022-12-04T04:21:02.064Z,1.79
2022-12-04T04:22:02.055Z,1.79
2022-12-04T04:23:02.041Z,1.74
2022-12-04T04:24:02.031Z,1.81
2022-12-04T04:25:02.013Z,1.74
2022-12-04T04:26:01.998Z,1.86
2022-12-04T04:27:01.989Z,1.75
2022-12-04T04:28:01.965Z,1.79
2022-12-04T04:29:01.962Z,1.81
2022-12-04T04:30:01.944Z,1.77
2022-12-04T04:31:02.020Z,1.83
2022-12-04T04:32:01.911Z,1.86
2022-12-04T04:33:01.903Z,1.72
2022-12-04T04:34:01.890Z,1.81
2022-12-04T04:35:01.876Z,1.89
2022-12-04T04:36:01.866Z,1.82
2022-12-04T04:37:01.848Z,1.83
2022-12-04T04:38:01.834Z,1.79
2022-12-04T04:39:01.826Z,1.83
2022-12-04T04:40:01.808Z,1.90
2022-12-04T04:41:01.793Z,1.83
2022-12-04T04:42:01.781Z,1.72
2022-12-04T04:43:01.762Z,1.77
2022-12-04T04:44:01.752Z,1.83
2022-12-04T04:45:01.736Z,1.81
2022-12-04T04:46:01.808Z,1.82
2022-12-04T04:47:01.735Z,1.89
2022-12-04T04:48:01.696Z,1.75
2022-12-04T04:49:01.681Z,1.79
2022-12-04T04:50:01.672Z,1.79
2022-12-04T04:51:01.656Z,1.82
2022-12-04T04:52:01.641Z,1.86
2022-12-04T04:53:01.629Z,1.75
2022-12-04T04:54:01.619Z,1.88
2022-12-04T04:55:01.637Z,1.79
2022-12-04T04:56:01.597Z,1.81
2022-12-04T04:57:01.582Z,1.82
2022-12-04T04:58:01.567Z,1.77
2022-12-04T04:59:01.544Z,1.79
2022-12-04T05:00:01.550Z,1.85
2022-12-04T05:01:01.521Z,1.77
2022-12-04T05:02:01.562Z,1.77
2022-12-04T05:03:01.557Z,1.88
2022-12-04T05:04:01.486Z,1.71
2022-12-04T05:05:01.469Z,1.81
2022-12-04T05:06:01.510Z,1.75
2022-12-04T05:07:01.442Z,1.81
2022-12-04T05:08:01.547Z,1.77
2022-12-04T05:09:01.423Z,1.86
2022-12-04T05:10:01.407Z,1.83
2022-12-04T05:11:01.390Z,1.88
2022-12-04T05:12:01.377Z,1.74
2022-12-04T05:13:01.361Z,1.85
2022-12-04T05:14:01.349Z,1.75
2022-12-04T05:15:01.331Z,1.77
2022-12-04T05:16:01.390Z,1.74
2022-12-04T05:17:02.095Z,1.86
2022-12-04T05:18:01.289Z,1.75
2022-12-04T05:19:01.302Z,1.70
2022-12-04T05:20:01.266Z,1.86
2022-12-04T05:21:01.249Z,1.82
2022-12-04T05:22:01.238Z,1.81
2022-12-04T05:23:01.228Z,1.85
2022-12-04T05:24:01.219Z,1.74
2022-12-04T05:25:01.202Z,1.83
2022-12-04T05:26:01.185Z,1.75
2022-12-04T05:27:01.170Z,1.75
2022-12-04T05:28:01.157Z,1.81
2022-12-04T05:29:01.146Z,1.70
2022-12-04T05:30:01.128Z,1.72
2022-12-04T05:31:01.190Z,1.75
2022-12-04T05:32:01.105Z,1.77
2022-12-04T05:33:01.089Z,1.83
2022-12-04T05:34:01.077Z,1.81
2022-12-04T05:35:01.639Z,1.89
2022-12-04T05:36:01.050Z,1.88
2022-12-04T05:37:01.034Z,1.86
2022-12-04T05:38:01.025Z,1.77
2022-12-04T05:39:01.003Z,1.77
2022-12-04T05:40:00.990Z,1.77
2022-12-04T05:41:00.976Z,1.83
2022-12-04T05:42:00.977Z,1.86
2022-12-04T05:43:00.948Z,1.74
2022-12-04T05:44:00.934Z,1.85
2022-12-04T05:45:00.917Z,1.71
2022-12-04T05:46:00.908Z,1.81
2022-12-04T05:47:00.926Z,1.75
2022-12-04T05:48:00.885Z,1.85
2022-12-04T05:49:00.870Z,1.77
2022-12-04T05:50:00.856Z,1.74
2022-12-04T05:51:00.873Z,1.86
2022-12-04T05:52:00.829Z,1.82
2022-12-04T05:53:00.813Z,1.82
2022-12-04T05:54:01.000Z,1.70
2022-12-04T05:55:00.784Z,1.71
2022-12-04T05:56:00.772Z,1.74
2022-12-04T05:57:00.752Z,1.71
2022-12-04T05:58:00.746Z,1.74
2022-12-04T05:59:00.730Z,1.77
2022-12-04T06:00:00.722Z,1.77
2022-12-04T06:01:00.701Z,1.72
2022-12-04T06:02:00.768Z,1.79
2022-12-04T06:03:00.774Z,1.68
2022-12-04T06:04:00.662Z,1.75
2022-12-04T06:05:00.647Z,1.82
2022-12-04T06:06:00.629Z,1.70
2022-12-04T06:07:00.641Z,1.77
2022-12-04T06:08:00.676Z,1.75
2022-12-04T06:09:00.593Z,1.72
2022-12-04T06:10:00.577Z,1.75
2022-12-04T06:11:00.569Z,1.77
2022-12-04T06:12:00.556Z,1.77
2022-12-04T06:13:00.539Z,1.74
2022-12-04T06:14:00.526Z,1.72
2022-12-04T06:15:00.508Z,1.74
2022-12-04T06:16:00.534Z,1.74
2022-12-04T06:17:00.481Z,1.83
2022-12-04T06:18:00.472Z,1.85
2022-12-04T06:19:00.452Z,1.81
2022-12-04T06:20:00.862Z,1.70
2022-12-04T06:21:00.496Z,1.70
2022-12-04T06:22:00.414Z,1.74
2022-12-04T06:23:00.424Z,1.75
2022-12-04T06:24:00.382Z,1.82
2022-12-04T06:25:00.366Z,1.74
2022-12-04T06:26:06.681Z,1.77
2022-12-04T06:28:00.332Z,1.82
2022-12-04T06:29:00.319Z,1.77
2022-12-04T06:30:00.309Z,1.81
2022-12-04T06:31:00.287Z,1.74
2022-12-04T06:32:00.334Z,1.81
2022-12-04T06:33:00.259Z,1.75
2022-12-04T06:34:00.244Z,1.82
2022-12-04T06:35:00.235Z,1.68
2022-12-04T06:36:00.220Z,1.77
2022-12-04T06:37:00.206Z,1.74
2022-12-04T06:38:00.194Z,1.77
2022-12-04T06:39:00.205Z,1.68
2022-12-04T06:40:00.295Z,1.85
2022-12-04T06:41:00.152Z,1.77
2022-12-04T06:42:00.136Z,1.81
2022-12-04T06:43:00.121Z,1.75
2022-12-04T06:44:00.109Z,1.77
2022-12-04T06:45:00.093Z,1.71
2022-12-04T06:46:00.169Z,1.67
2022-12-04T06:47:01.200Z,1.77
2022-12-04T06:48:00.049Z,1.79
2022-12-04T06:49:00.032Z,1.77
2022-12-04T06:50:00.027Z,1.81
2022-12-04T06:51:00.040Z,1.83
2022-12-04T06:51:59.998Z,1.71
2022-12-04T06:53:03.583Z,1.74
2022-12-04T06:54:00.995Z,1.74
2022-12-04T06:54:59.989Z,1.74
2022-12-04T06:55:59.943Z,1.71
2022-12-04T06:56:59.930Z,1.81
2022-12-04T06:57:59.921Z,1.81
2022-12-04T06:58:59.898Z,1.79
2022-12-04T06:59:59.886Z,1.82
2022-12-04T07:00:59.943Z,1.77
2022-12-04T07:01:59.906Z,1.72
2022-12-04T07:02:59.841Z,1.79
2022-12-04T07:03:59.827Z,1.82
2022-12-04T07:04:59.819Z,1.74
2022-12-04T07:05:59.803Z,1.81
2022-12-04T07:06:59.792Z,1.75
2022-12-04T07:07:59.849Z,1.86
2022-12-04T07:08:59.766Z,1.88
2022-12-04T07:09:59.749Z,1.81
2022-12-04T07:10:59.766Z,1.81
2022-12-04T07:11:59.725Z,1.85
2022-12-04T07:12:59.710Z,1.81
2022-12-04T07:13:59.694Z,1.89
2022-12-04T07:14:59.677Z,1.82
2022-12-04T07:15:59.667Z,1.79
2022-12-04T07:16:59.761Z,1.77
2022-12-04T07:17:59.650Z,1.83
2022-12-04T07:18:59.623Z,1.82
2022-12-04T07:19:59.610Z,1.86
2022-12-04T07:20:59.598Z,1.77
2022-12-04T07:21:59.580Z,1.81
2022-12-04T07:23:05.522Z,1.81
2022-12-04T07:24:00.584Z,1.86
2022-12-04T07:24:59.548Z,1.82
2022-12-04T07:25:59.530Z,1.75
2022-12-04T07:26:59.545Z,1.77
2022-12-04T07:27:59.503Z,1.75
2022-12-04T07:28:59.490Z,1.90
2022-12-04T07:29:59.484Z,1.85
2022-12-04T07:30:59.463Z,1.88
2022-12-04T07:31:59.545Z,1.83
2022-12-04T07:32:59.437Z,1.79
2022-12-04T07:33:59.425Z,1.88
2022-12-04T07:34:59.417Z,1.85
2022-12-04T07:35:59.396Z,1.93
2022-12-04T07:36:59.385Z,1.86
2022-12-04T07:37:59.370Z,1.89
2022-12-04T07:38:59.354Z,1.82
2022-12-04T07:39:59.339Z,1.83
2022-12-04T07:40:59.329Z,1.90
2022-12-04T07:41:59.312Z,1.85
2022-12-04T07:42:59.323Z,1.85
2022-12-04T07:43:59.288Z,1.98
2022-12-04T07:44:59.271Z,1.93
2022-12-04T07:45:59.306Z,1.92
2022-12-04T07:46:59.249Z,1.93
2022-12-04T07:47:59.236Z,1.93
2022-12-04T07:48:59.220Z,1.95
2022-12-04T07:49:59.203Z,1.92
2022-12-04T07:50:59.193Z,1.95
2022-12-04T07:51:59.191Z,1.93
2022-12-04T07:52:59.173Z,1.93
2022-12-04T07:54:03.184Z,2.00
2022-12-04T07:54:59.157Z,2.04
2022-12-04T07:55:59.135Z,1.98
2022-12-04T07:56:59.113Z,1.90
2022-12-04T07:57:59.091Z,1.95
2022-12-04T07:58:59.113Z,1.95
2022-12-04T07:59:59.065Z,1.88
2022-12-04T08:00:59.102Z,1.93
2022-12-04T08:01:59.117Z,2.00
2022-12-04T08:02:59.035Z,1.93
2022-12-04T08:03:59.145Z,2.08
2022-12-04T08:04:59.102Z,1.92
2022-12-04T08:05:58.989Z,2.08
2022-12-04T08:06:58.971Z,2.05
2022-12-04T08:07:59.004Z,2.01
2022-12-04T08:09:03.502Z,2.09
2022-12-04T08:09:59.952Z,2.04
2022-12-04T08:10:58.921Z,1.92
2022-12-04T08:11:58.909Z,2.02
2022-12-04T08:12:58.894Z,2.02
2022-12-04T08:13:58.879Z,2.05
2022-12-04T08:14:58.897Z,2.12
2022-12-04T08:15:58.849Z,2.05
2022-12-04T08:16:58.907Z,2.09
2022-12-04T08:17:58.823Z,2.14
2022-12-04T08:18:58.809Z,2.05
2022-12-04T08:19:58.848Z,2.27
2022-12-04T08:20:58.776Z,2.11
2022-12-04T08:21:58.763Z,2.18
2022-12-04T08:22:58.747Z,2.14
2022-12-04T08:23:58.743Z,2.15
2022-12-04T08:24:58.723Z,2.08
2022-12-04T08:25:58.705Z,2.08
2022-12-04T08:26:58.699Z,2.23
2022-12-04T08:27:58.684Z,2.05
2022-12-04T08:28:58.675Z,2.22
2022-12-04T08:29:58.677Z,2.12
2022-12-04T08:30:58.720Z,2.09
2022-12-04T08:31:58.627Z,2.23
2022-12-04T08:32:58.616Z,2.22
2022-12-04T08:33:58.603Z,2.23
2022-12-04T08:34:58.585Z,2.20
2022-12-04T08:35:58.567Z,2.25
2022-12-04T08:36:58.555Z,2.20
2022-12-04T08:37:58.544Z,2.19
2022-12-04T08:38:58.534Z,2.26
2022-12-04T08:39:58.730Z,2.23
2022-12-04T08:40:58.505Z,2.20
2022-12-04T08:41:58.496Z,2.23
2022-12-04T08:42:58.475Z,2.20
2022-12-04T08:43:58.459Z,2.15
2022-12-04T08:44:58.448Z,2.26
2022-12-04T08:45:58.556Z,2.23
2022-12-04T08:46:58.447Z,2.22
2022-12-04T08:47:58.404Z,2.23
2022-12-04T08:48:58.394Z,2.26
2022-12-04T08:49:58.543Z,2.29
2022-12-04T08:50:58.371Z,2.25
2022-12-04T08:51:58.353Z,2.32
2022-12-04T08:52:58.342Z,2.30
2022-12-04T08:53:58.326Z,2.33
2022-12-04T08:54:58.315Z,2.29
2022-12-04T08:55:58.306Z,2.33
2022-12-04T08:56:58.288Z,2.26
2022-12-04T08:57:58.291Z,2.33
2022-12-04T08:58:58.255Z,2.36
2022-12-04T08:59:58.664Z,2.38
2022-12-04T09:00:58.297Z,2.37
2022-12-04T09:01:58.310Z,2.44
2022-12-04T09:02:58.229Z,2.45
2022-12-04T09:03:58.323Z,2.40
2022-12-04T09:04:58.221Z,2.44
2022-12-04T09:05:58.158Z,2.45
2022-12-04T09:06:58.150Z,2.48
2022-12-04T09:07:58.237Z,2.47
2022-12-04T09:08:58.160Z,2.58
2022-12-04T09:09:58.633Z,2.50
2022-12-04T09:10:58.093Z,2.65
2022-12-04T09:11:58.078Z,2.58
2022-12-04T09:12:58.067Z,2.65
2022-12-04T09:13:58.052Z,2.66
2022-12-04T09:14:58.037Z,2.59
2022-12-04T09:15:58.056Z,2.50
2022-12-04T09:16:58.007Z,2.48
2022-12-04T09:17:57.992Z,2.45
2022-12-04T09:18:58.012Z,2.50
2022-12-04T09:20:01.241Z,2.41
2022-12-04T09:20:57.994Z,2.51
2022-12-04T09:21:57.941Z,2.65
2022-12-04T09:23:05.601Z,2.59
2022-12-04T09:23:58.943Z,2.55
2022-12-04T09:24:57.905Z,2.66
2022-12-04T09:25:57.893Z,2.56
2022-12-04T09:26:57.874Z,2.69
2022-12-04T09:27:57.860Z,2.58
2022-12-04T09:28:57.871Z,2.61
2022-12-04T09:29:58.196Z,2.61
2022-12-04T09:30:57.902Z,2.69
2022-12-04T09:31:57.809Z,2.62
2022-12-04T09:32:57.804Z,2.68
2022-12-04T09:33:57.784Z,2.58
2022-12-04T09:34:57.792Z,2.74
2022-12-04T09:35:57.753Z,2.62
2022-12-04T09:36:57.739Z,2.80
2022-12-04T09:37:57.737Z,2.74
2022-12-04T09:38:57.718Z,2.71
2022-12-04T09:39:57.895Z,2.66
2022-12-04T09:40:57.693Z,2.69
2022-12-04T09:41:57.686Z,2.80
2022-12-04T09:42:57.659Z,2.86
2022-12-04T09:43:57.645Z,2.77
2022-12-04T09:44:57.633Z,2.71
2022-12-04T09:45:57.666Z,2.73
2022-12-04T09:46:57.692Z,2.84
2022-12-04T09:47:57.595Z,2.83
2022-12-04T09:48:57.582Z,2.77
2022-12-04T09:49:58.049Z,2.79
2022-12-04T09:50:57.587Z,2.77
2022-12-04T09:51:57.535Z,2.80
2022-12-04T09:52:57.525Z,2.87
2022-12-04T09:53:57.511Z,2.84
2022-12-04T09:54:57.504Z,2.90
2022-12-04T09:55:57.488Z,2.84
2022-12-04T09:56:57.475Z,2.92
2022-12-04T09:58:01.884Z,2.99
2022-12-04T09:58:57.454Z,2.89
2022-12-04T09:59:57.788Z,2.89
2022-12-04T10:00:57.473Z,2.90
2022-12-04T10:01:57.407Z,2.83
2022-12-04T10:02:57.590Z,2.95
2022-12-04T10:04:02.678Z,2.92
2022-12-04T10:04:58.388Z,2.95
2022-12-04T10:05:57.347Z,2.99
2022-12-04T10:06:57.367Z,3.02
2022-12-04T10:07:57.410Z,3.04
2022-12-04T10:08:57.319Z,3.02
2022-12-04T10:09:57.565Z,3.01
2022-12-04T10:10:57.282Z,3.01
2022-12-04T10:11:57.266Z,2.94
2022-12-04T10:12:57.261Z,3.02
2022-12-04T10:13:57.240Z,2.95
2022-12-04T10:14:57.231Z,3.01
2022-12-04T10:15:57.249Z,2.98
2022-12-04T10:16:57.202Z,3.08
2022-12-04T10:17:57.187Z,3.10
2022-12-04T10:18:57.179Z,2.97
2022-12-04T10:19:57.543Z,3.05
2022-12-04T10:20:57.150Z,3.05
2022-12-04T10:21:57.137Z,3.08
2022-12-04T10:22:57.152Z,3.12
2022-12-04T10:23:57.132Z,3.07
2022-12-04T10:24:57.125Z,3.07
2022-12-04T10:25:57.097Z,3.07
2022-12-04T10:26:57.068Z,2.99
2022-12-04T10:27:57.090Z,2.99
2022-12-04T10:28:57.052Z,3.05
2022-12-04T10:29:57.360Z,3.08
2022-12-04T10:30:57.042Z,3.02
2022-12-04T10:31:56.996Z,3.10
2022-12-04T10:32:56.986Z,2.99
2022-12-04T10:33:56.969Z,3.07
2022-12-04T10:34:56.964Z,3.13
2022-12-04T10:35:56.950Z,3.02
2022-12-04T10:36:56.934Z,3.05
2022-12-04T10:37:56.921Z,3.08
2022-12-04T10:38:56.942Z,3.10
2022-12-04T10:39:57.184Z,3.10
2022-12-04T10:40:56.880Z,3.13
2022-12-04T10:41:56.869Z,3.15
2022-12-04T10:42:56.851Z,3.16
2022-12-04T10:43:56.835Z,3.16
2022-12-04T10:44:56.825Z,3.08
2022-12-04T10:45:56.809Z,2.99
2022-12-04T10:46:56.868Z,2.99
2022-12-04T10:47:56.784Z,3.04
2022-12-04T10:48:56.782Z,3.08
2022-12-04T10:49:57.108Z,2.98
2022-12-04T10:50:56.742Z,2.98
2022-12-04T10:51:56.732Z,3.01
2022-12-04T10:52:56.723Z,3.02
2022-12-04T10:53:56.699Z,3.07
2022-12-04T10:54:56.719Z,2.97
2022-12-04T10:55:56.677Z,3.02
2022-12-04T10:56:56.787Z,2.99
2022-12-04T10:57:56.654Z,2.95
2022-12-04T10:58:56.638Z,2.98
2022-12-04T10:59:57.059Z,2.98
2022-12-04T11:00:56.611Z,2.95
2022-12-04T11:02:00.304Z,3.12
2022-12-04T11:02:57.757Z,3.07
2022-12-04T11:03:56.563Z,3.02
2022-12-04T11:04:56.554Z,3.02
2022-12-04T11:05:56.535Z,2.98
2022-12-04T11:06:56.557Z,2.83
2022-12-04T11:07:56.566Z,2.98
2022-12-04T11:08:56.501Z,2.90
2022-12-04T11:09:56.788Z,2.90
2022-12-04T11:10:56.495Z,2.92
2022-12-04T11:11:56.456Z,3.07
2022-12-04T11:12:56.448Z,2.89
2022-12-04T11:13:56.427Z,2.92
2022-12-04T11:14:56.424Z,2.77
2022-12-04T11:15:56.491Z,2.79
2022-12-04T11:16:56.446Z,2.69
2022-12-04T11:17:56.379Z,2.68
2022-12-04T11:18:56.367Z,2.65
2022-12-04T11:19:56.643Z,2.74
2022-12-04T11:20:56.340Z,2.68
2022-12-04T11:21:56.328Z,2.79
2022-12-04T11:22:56.311Z,2.73
2022-12-04T11:23:56.303Z,2.77
2022-12-04T11:24:56.284Z,2.80
2022-12-04T11:26:00.547Z,2.80
2022-12-04T11:26:57.332Z,2.65
2022-12-04T11:27:56.281Z,2.84
2022-12-04T11:28:56.281Z,2.86
2022-12-04T11:29:56.604Z,2.84
2022-12-04T11:30:56.224Z,2.77
2022-12-04T11:31:56.252Z,2.73
2022-12-04T11:32:56.171Z,2.76
2022-12-04T11:33:56.162Z,2.69
2022-12-04T11:34:56.145Z,2.80
2022-12-04T11:35:56.137Z,2.79
2022-12-04T11:36:56.179Z,2.79
2022-12-04T11:37:56.114Z,2.73
2022-12-04T11:38:56.096Z,2.74
2022-12-04T11:39:56.433Z,2.74
2022-12-04T11:40:56.074Z,2.83
2022-12-04T11:41:56.058Z,2.71
2022-12-04T11:42:56.062Z,2.80
2022-12-04T11:43:59.979Z,2.81
2022-12-04T11:44:56.014Z,2.94
2022-12-04T11:45:55.999Z,2.87
2022-12-04T11:46:56.188Z,2.87
2022-12-04T11:47:55.977Z,2.99
2022-12-04T11:48:55.963Z,2.90
2022-12-04T11:49:56.116Z,2.95
2022-12-04T11:50:55.932Z,2.94
2022-12-04T11:51:55.920Z,2.98
2022-12-04T11:52:55.912Z,2.95
2022-12-04T11:53:55.891Z,3.07
2022-12-04T11:54:55.887Z,3.01
2022-12-04T11:55:55.874Z,2.87
2022-12-04T11:56:55.853Z,3.08
2022-12-04T11:57:55.845Z,3.07
2022-12-04T11:58:55.855Z,3.04
2022-12-04T11:59:56.157Z,2.98
2022-12-04T12:00:55.801Z,3.01
2022-12-04T12:01:58.392Z,3.07
2022-12-04T12:02:55.908Z,3.10
2022-12-04T12:03:55.757Z,3.02
2022-12-04T12:04:55.740Z,3.13
2022-12-04T12:05:56.032Z,3.01
2022-12-04T12:06:55.722Z,3.13
2022-12-04T12:08:02.121Z,3.01
2022-12-04T12:08:56.712Z,3.13
2022-12-04T12:09:56.124Z,3.01
2022-12-04T12:10:55.666Z,3.04
2022-12-04T12:11:55.654Z,3.02
2022-12-04T12:12:55.638Z,2.99
2022-12-04T12:13:55.626Z,3.07
2022-12-04T12:14:56.008Z,3.04
2022-12-04T12:15:55.600Z,3.16
2022-12-04T12:16:55.593Z,3.02
2022-12-04T12:17:55.575Z,3.05
2022-12-04T12:18:55.555Z,2.94
2022-12-04T12:19:55.783Z,3.10
2022-12-04T12:20:55.522Z,2.99
2022-12-04T12:21:55.514Z,3.07
2022-12-04T12:22:55.503Z,2.98
2022-12-04T12:23:55.493Z,2.90
2022-12-04T12:24:55.799Z,3.04
2022-12-04T12:25:55.462Z,3.01
2022-12-04T12:26:55.450Z,2.97
2022-12-04T12:27:55.435Z,2.98
2022-12-04T12:28:55.418Z,2.95
2022-12-04T12:29:55.744Z,2.94
2022-12-04T12:30:55.423Z,3.02
2022-12-04T12:31:55.456Z,3.05
2022-12-04T12:32:55.366Z,2.98
2022-12-04T12:33:55.356Z,3.07
2022-12-04T12:34:55.336Z,2.99
2022-12-04T12:35:55.322Z,2.95
2022-12-04T12:36:59.379Z,2.92
2022-12-04T12:37:55.301Z,2.79
2022-12-04T12:38:55.282Z,2.94
2022-12-04T12:39:55.601Z,2.89
2022-12-04T12:40:55.256Z,2.92
2022-12-04T12:41:55.241Z,2.98
2022-12-04T12:43:56.246Z,2.86
2022-12-04T12:44:55.206Z,2.86
2022-12-04T12:45:55.316Z,2.84
2022-12-04T12:46:55.199Z,2.86
2022-12-04T12:47:55.215Z,2.77
2022-12-04T12:48:58.500Z,2.95
2022-12-04T12:49:55.493Z,2.90
2022-12-04T12:51:14.914Z,2.79
2022-12-04T12:51:56.139Z,2.92
2022-12-04T12:52:55.098Z,2.89
2022-12-04T12:53:55.086Z,3.01
2022-12-04T12:54:55.071Z,2.86
2022-12-04T12:55:55.061Z,2.92
2022-12-04T12:56:55.044Z,2.95
2022-12-04T12:57:55.032Z,2.94
2022-12-04T12:58:55.012Z,3.08
2022-12-04T12:59:55.474Z,3.04
2022-12-04T13:00:55.070Z,3.05
2022-12-04T13:02:00.298Z,3.12
2022-12-04T13:02:56.093Z,3.19
2022-12-04T13:03:54.951Z,3.08
2022-12-04T13:04:54.930Z,2.97
2022-12-04T13:05:54.920Z,3.07
2022-12-04T13:06:54.907Z,3.02
2022-12-04T13:07:54.960Z,3.08
2022-12-04T13:08:54.882Z,3.02
2022-12-04T13:09:55.351Z,3.08
2022-12-04T13:10:54.854Z,2.95
2022-12-04T13:11:54.843Z,3.01
2022-12-04T13:12:54.826Z,2.97
2022-12-04T13:13:54.819Z,3.07
2022-12-04T13:14:54.795Z,3.08
2022-12-04T13:15:54.782Z,3.08
2022-12-04T13:16:54.891Z,2.98
2022-12-04T13:17:54.757Z,3.10
2022-12-04T13:18:54.770Z,3.08
2022-12-04T13:19:55.228Z,3.01
2022-12-04T13:20:54.715Z,2.94