createdAt,value
2018-06-28T00:00:52.674Z,20.51
2018-06-28T00:03:22.191Z,20.36
2018-06-28T00:05:51.770Z,20.27
2018-06-28T00:08:21.504Z,20.21
2018-06-28T00:10:51.178Z,20.30
2018-06-28T00:13:21.469Z,20.36
2018-06-28T00:15:51.319Z,20.39
2018-06-28T00:18:21.206Z,20.47
2018-06-28T00:20:51.094Z,20.49
2018-06-28T00:23:20.720Z,20.54
2018-06-28T00:25:50.751Z,20.58
2018-06-28T00:28:20.770Z,20.48
2018-06-28T00:30:50.559Z,20.40
2018-06-28T00:33:20.135Z,20.33
2018-06-28T00:35:50.270Z,20.28
2018-06-28T00:38:19.867Z,20.20
2018-06-28T00:40:49.774Z,20.38
2018-06-28T00:43:19.448Z,20.40
2018-06-28T00:45:48.985Z,20.42
2018-06-28T00:48:18.978Z,20.48
2018-06-28T00:50:48.633Z,20.55
2018-06-28T00:53:18.021Z,20.60
2018-06-28T00:55:48.011Z,20.45
2018-06-28T00:58:18.099Z,20.33
2018-06-28T01:00:47.558Z,20.21
2018-06-28T01:03:17.277Z,20.08
2018-06-28T01:05:47.088Z,19.96
2018-06-28T01:08:16.602Z,19.96
2018-06-28T01:10:46.164Z,19.90
2018-06-28T01:13:15.868Z,19.88
2018-06-28T01:15:45.650Z,19.86
2018-06-28T01:18:15.357Z,19.87
2018-06-28T01:20:45.059Z,19.89
2018-06-28T01:23:14.486Z,19.72
2018-06-28T01:25:44.278Z,19.80
2018-06-28T01:28:14.134Z,19.80
2018-06-28T01:30:43.456Z,19.73
2018-06-28T01:33:13.469Z,19.71
2018-06-28T01:35:43.401Z,19.71
2018-06-28T01:38:12.922Z,19.59
2018-06-28T01:40:42.839Z,19.49
2018-06-28T01:43:34.253Z,19.54
2018-06-28T01:46:04.463Z,19.58
2018-06-28T01:48:33.959Z,19.63
2018-06-28T01:51:03.796Z,19.64
2018-06-28T01:53:33.636Z,19.62
2018-06-28T01:56:03.158Z,19.63
2018-06-28T01:58:32.612Z,19.52
2018-06-28T02:01:02.284Z,19.38
2018-06-28T02:03:31.889Z,19.29
2018-06-28T02:06:01.772Z,19.20
2018-06-28T02:08:31.634Z,19.12
2018-06-28T02:11:01.240Z,19.03
2018-06-28T02:13:30.997Z,18.93
2018-06-28T02:16:01.444Z,18.89
2018-06-28T02:18:30.985Z,18.85
2018-06-28T02:21:00.924Z,18.83
2018-06-28T02:23:30.700Z,18.85
2018-06-28T02:26:00.373Z,18.92
2018-06-28T02:28:30.048Z,19.01
2018-06-28T02:30:59.758Z,19.09
2018-06-28T02:33:29.405Z,19.16
2018-06-28T02:35:58.976Z,19.18
2018-06-28T02:38:28.758Z,19.18
2018-06-28T02:40:58.436Z,19.20
2018-06-28T02:43:27.921Z,19.11
2018-06-28T02:45:57.805Z,19.14
2018-06-28T02:48:27.412Z,19.21
2018-06-28T02:50:56.762Z,19.25
2018-06-28T02:53:26.293Z,19.33
2018-06-28T02:55:55.946Z,19.49
2018-06-28T02:58:25.358Z,19.51
2018-06-28T03:00:55.298Z,19.56
2018-06-28T03:03:24.926Z,19.58
2018-06-28T03:05:54.543Z,19.64
2018-06-28T03:08:24.480Z,19.69
2018-06-28T03:10:54.115Z,19.73
2018-06-28T03:13:23.897Z,19.73
2018-06-28T03:15:53.674Z,19.73
2018-06-28T03:18:23.180Z,19.78
2018-06-28T03:20:52.834Z,19.68
2018-06-28T03:23:22.406Z,19.51
2018-06-28T03:25:51.905Z,19.38
2018-06-28T03:28:21.880Z,19.33
2018-06-28T03:30:51.351Z,19.24
2018-06-28T03:33:20.756Z,19.21
2018-06-28T03:35:50.439Z,19.00
2018-06-28T03:38:20.226Z,19.24
2018-06-28T03:40:49.520Z,19.29
2018-06-28T03:43:19.326Z,19.30
2018-06-28T03:45:49.192Z,19.36
2018-06-28T03:48:18.774Z,19.37
2018-06-28T03:50:48.633Z,19.38
2018-06-28T03:53:18.380Z,19.34
2018-06-28T03:55:47.669Z,19.40
2018-06-28T03:58:17.321Z,19.46
2018-06-28T04:00:47.219Z,19.53
2018-06-28T04:03:16.635Z,19.62
2018-06-28T04:05:46.310Z,19.70
2018-06-28T04:08:15.764Z,19.68
2018-06-28T04:10:45.431Z,19.73
2018-06-28T04:13:15.051Z,19.74
2018-06-28T04:15:44.951Z,19.72
2018-06-28T04:18:14.843Z,19.76
2018-06-28T04:20:44.283Z,19.85
2018-06-28T04:23:14.010Z,19.86
2018-06-28T04:25:43.380Z,19.91
2018-06-28T04:28:13.379Z,20.02
2018-06-28T04:30:42.831Z,20.13
2018-06-28T04:33:12.692Z,20.21
2018-06-28T04:35:42.332Z,20.27
2018-06-28T04:38:12.284Z,20.22
2018-06-28T04:40:42.080Z,20.36
2018-06-28T04:43:11.709Z,20.30
2018-06-28T04:45:41.372Z,20.28
2018-06-28T04:48:11.068Z,20.28
2018-06-28T04:50:40.834Z,20.36
2018-06-28T04:53:10.725Z,20.48
2018-06-28T04:55:40.282Z,20.51
2018-06-28T04:58:09.819Z,20.59
2018-06-28T05:00:40.270Z,20.72
2018-06-28T05:03:10.476Z,20.78
2018-06-28T05:05:41.164Z,20.82
2018-06-28T05:08:11.096Z,20.86
2018-06-28T05:10:40.838Z,20.90
2018-06-28T05:13:10.604Z,20.94
2018-06-28T05:15:40.273Z,20.96
2018-06-28T05:18:10.060Z,20.98
2018-06-28T05:20:39.779Z,21.05
2018-06-28T05:23:09.463Z,21.09
2018-06-28T05:25:39.346Z,21.18
2018-06-28T05:28:08.981Z,21.26
2018-06-28T05:30:38.779Z,21.30
2018-06-28T05:33:08.439Z,21.35
2018-06-28T05:35:38.126Z,21.37
2018-06-28T05:38:07.828Z,21.44
2018-06-28T05:40:37.347Z,21.49
2018-06-28T05:43:07.087Z,21.56
2018-06-28T05:45:36.968Z,21.61
2018-06-28T05:48:06.537Z,21.64
2018-06-28T05:50:36.155Z,21.70
2018-06-28T05:53:05.932Z,21.80
2018-06-28T05:55:35.443Z,21.88
2018-06-28T05:58:05.357Z,21.93
2018-06-28T06:00:35.143Z,21.95
2018-06-28T06:03:04.731Z,21.96
2018-06-28T06:05:34.512Z,22.00
2018-06-28T06:08:04.250Z,22.06
2018-06-28T06:10:33.662Z,22.05
2018-06-28T06:13:03.583Z,22.12
2018-06-28T06:15:33.340Z,22.21
2018-06-28T06:18:02.808Z,22.27
2018-06-28T06:20:32.698Z,22.31
2018-06-28T06:23:02.349Z,22.32
2018-06-28T06:25:31.917Z,22.37
2018-06-28T06:28:01.930Z,22.44
2018-06-28T06:30:31.489Z,22.50
2018-06-28T06:33:01.160Z,22.53
2018-06-28T06:35:31.573Z,22.54
2018-06-28T06:38:01.060Z,22.59
2018-06-28T06:40:30.770Z,22.65
2018-06-28T06:43:00.508Z,22.69
2018-06-28T06:45:29.942Z,22.72
2018-06-28T06:47:59.742Z,22.78
2018-06-28T06:50:29.645Z,22.81
2018-06-28T06:52:59.606Z,22.76
2018-06-28T06:55:29.159Z,22.85
2018-06-28T06:57:59.076Z,22.90
2018-06-28T07:00:28.296Z,22.86
2018-06-28T07:02:57.970Z,22.96
2018-06-28T07:05:27.672Z,23.03
2018-06-28T07:07:57.244Z,23.06
2018-06-28T07:10:27.015Z,23.13
2018-06-28T07:12:56.532Z,23.20
2018-06-28T07:15:25.923Z,23.25
2018-06-28T07:17:58.519Z,23.34
2018-06-28T07:20:28.282Z,23.30
2018-06-28T07:22:58.215Z,23.31
2018-06-28T07:25:27.685Z,23.32
2018-06-28T07:27:57.363Z,23.33
2018-06-28T07:30:27.321Z,23.41
2018-06-28T07:32:56.758Z,23.51
2018-06-28T07:35:26.647Z,24.70
2018-06-28T07:37:56.316Z,26.19
2018-06-28T07:40:26.131Z,26.84
2018-06-28T07:42:56.079Z,27.27
2018-06-28T07:45:26.044Z,27.64
2018-06-28T07:47:55.392Z,27.71
2018-06-28T07:50:24.949Z,27.03
2018-06-28T07:52:54.653Z,26.66
2018-06-28T07:55:24.116Z,26.53
2018-06-28T07:57:54.229Z,26.99
2018-06-28T08:00:23.731Z,27.37
2018-06-28T08:02:53.295Z,27.13
2018-06-28T08:05:23.264Z,26.51
2018-06-28T08:07:53.099Z,26.17
2018-06-28T08:10:22.871Z,25.89
2018-06-28T08:12:52.748Z,25.67
2018-06-28T08:15:22.058Z,26.06
2018-06-28T08:17:51.240Z,26.24
2018-06-28T08:20:21.001Z,26.19
2018-06-28T08:22:50.606Z,26.12
2018-06-28T08:25:19.835Z,25.87
2018-06-28T08:27:49.419Z,26.00
2018-06-28T08:30:18.713Z,25.77
2018-06-28T08:32:48.218Z,26.08
2018-06-28T08:35:18.174Z,26.28
2018-06-28T08:37:47.902Z,26.25
2018-06-28T08:40:17.644Z,25.91
2018-06-28T08:42:47.219Z,26.04
2018-06-28T08:45:16.412Z,25.98
2018-06-28T08:47:46.342Z,26.26
2018-06-28T08:50:15.695Z,26.52
2018-06-28T08:52:44.903Z,26.51
2018-06-28T08:55:14.336Z,26.66
2018-06-28T08:57:44.205Z,26.59
2018-06-28T09:00:13.347Z,26.41
2018-06-28T09:02:42.701Z,26.25
2018-06-28T09:05:12.036Z,26.03
2018-06-28T09:07:41.229Z,26.39
2018-06-28T09:10:11.090Z,26.47
2018-06-28T09:12:40.916Z,26.73
2018-06-28T09:15:10.221Z,26.90
2018-06-28T09:17:39.723Z,26.57
2018-06-28T09:20:09.230Z,26.28
2018-06-28T09:22:39.032Z,26.27
2018-06-28T09:25:08.279Z,26.29
2018-06-28T09:27:37.980Z,26.44
2018-06-28T09:30:08.110Z,26.64
2018-06-28T09:32:37.538Z,26.58
2018-06-28T09:35:07.451Z,26.74
2018-06-28T09:37:36.928Z,26.59
2018-06-28T09:40:06.338Z,26.75
2018-06-28T09:42:36.351Z,26.48
2018-06-28T09:45:06.785Z,26.26
2018-06-28T09:47:36.902Z,26.33
2018-06-28T09:50:06.604Z,26.45
2018-06-28T09:52:35.784Z,26.12
2018-06-28T09:55:05.643Z,25.75
2018-06-28T09:57:35.146Z,26.37
2018-06-28T10:00:04.940Z,26.55
2018-06-28T10:02:34.512Z,26.34
2018-06-28T10:05:04.259Z,26.31
2018-06-28T10:07:33.651Z,26.59
2018-06-28T10:10:03.267Z,26.66
2018-06-28T10:12:33.107Z,26.63
2018-06-28T10:15:02.340Z,26.61
2018-06-28T10:17:31.775Z,26.53
2018-06-28T10:20:01.140Z,26.43
2018-06-28T10:22:30.260Z,26.42
2018-06-28T10:25:00.057Z,26.64
2018-06-28T10:27:29.601Z,26.51
2018-06-28T10:29:59.190Z,26.66
2018-06-28T10:32:28.386Z,26.40
2018-06-28T10:34:57.728Z,26.16
2018-06-28T10:37:27.083Z,26.44
2018-06-28T10:39:56.298Z,26.44
2018-06-28T10:42:25.751Z,26.46
2018-06-28T10:44:55.274Z,26.43
2018-06-28T10:47:24.443Z,26.55
2018-06-28T10:49:53.746Z,26.46
2018-06-28T10:52:23.429Z,25.55
2018-06-28T10:54:52.854Z,26.26
2018-06-28T10:57:22.291Z,26.28
2018-06-28T10:59:51.685Z,26.36
2018-06-28T11:02:21.317Z,26.57
2018-06-28T11:04:51.014Z,26.70
2018-06-28T11:07:20.440Z,26.66
2018-06-28T11:09:49.904Z,26.57
2018-06-28T11:12:19.430Z,26.32
2018-06-28T11:14:48.897Z,26.30
2018-06-28T11:17:18.486Z,26.44
2018-06-28T11:19:47.857Z,26.40
2018-06-28T11:22:17.258Z,26.19
2018-06-28T11:24:47.294Z,26.35
2018-06-28T11:27:16.615Z,26.64
2018-06-28T11:29:45.834Z,26.52
2018-06-28T11:32:15.146Z,26.42
2018-06-28T11:34:44.412Z,26.50
2018-06-28T11:37:14.247Z,26.54
2018-06-28T11:39:44.265Z,26.27
2018-06-28T11:42:13.772Z,26.36
2018-06-28T11:44:43.301Z,26.33
2018-06-28T11:47:13.298Z,26.40
2018-06-28T11:49:42.982Z,26.60
2018-06-28T11:52:12.844Z,26.59
2018-06-28T11:54:42.225Z,26.55
2018-06-28T11:57:11.847Z,26.51
2018-06-28T11:59:41.308Z,26.46
2018-06-28T12:02:10.638Z,26.54
2018-06-28T12:04:40.045Z,26.46
2018-06-28T12:07:09.311Z,26.53
2018-06-28T12:09:38.788Z,26.60
2018-06-28T12:12:08.426Z,26.77
2018-06-28T12:14:38.111Z,26.80
2018-06-28T12:17:07.460Z,26.67
2018-06-28T12:19:37.140Z,26.84
2018-06-28T12:22:06.849Z,26.60
2018-06-28T12:24:36.002Z,26.58
2018-06-28T12:27:05.739Z,26.65
2018-06-28T12:29:35.117Z,26.54
2018-06-28T12:32:04.415Z,26.56
2018-06-28T12:34:33.763Z,26.63
2018-06-28T12:37:02.948Z,26.56
2018-06-28T12:39:32.144Z,26.46
2018-06-28T12:42:01.862Z,26.68
2018-06-28T12:44:31.184Z,26.79
2018-06-28T12:47:37.621Z,26.45
2018-06-28T12:50:07.705Z,26.35
2018-06-28T12:52:44.057Z,26.65
2018-06-28T12:55:15.120Z,26.91
2018-06-28T12:57:45.028Z,27.16
2018-06-28T13:00:14.996Z,27.17
2018-06-28T13:02:44.712Z,26.83
2018-06-28T13:05:15.027Z,26.92
2018-06-28T13:07:44.272Z,27.09
2018-06-28T13:10:18.349Z,26.86
2018-06-28T13:12:47.691Z,26.96
2018-06-28T13:15:17.215Z,27.03
2018-06-28T13:17:47.209Z,26.99
2018-06-28T13:20:17.069Z,26.95
2018-06-28T13:22:46.244Z,26.62
2018-06-28T13:25:15.618Z,26.50
2018-06-28T13:27:45.077Z,26.84
2018-06-28T13:30:14.377Z,26.33
2018-06-28T13:32:43.791Z,26.46
2018-06-28T13:35:13.441Z,26.74
2018-06-28T13:37:43.120Z,27.01
2018-06-28T13:40:12.542Z,27.07
2018-06-28T13:42:41.902Z,27.26
2018-06-28T13:45:11.004Z,27.09
2018-06-28T13:47:40.463Z,26.67
2018-06-28T13:50:10.029Z,26.88
2018-06-28T13:52:39.296Z,26.98
2018-06-28T13:55:09.064Z,26.11
2018-06-28T13:57:38.403Z,26.64
2018-06-28T14:00:07.760Z,26.75
2018-06-28T14:02:36.981Z,26.80
2018-06-28T14:05:06.252Z,26.88
2018-06-28T14:07:35.572Z,26.68
2018-06-28T14:10:05.164Z,26.81
2018-06-28T14:12:34.751Z,26.54
2018-06-28T14:15:04.210Z,26.92
2018-06-28T14:17:33.767Z,26.86
2018-06-28T14:20:02.903Z,26.72
2018-06-28T14:22:32.748Z,26.87
2018-06-28T14:25:02.227Z,26.95
2018-06-28T14:27:31.327Z,26.88
2018-06-28T14:30:01.027Z,26.86
2018-06-28T14:32:30.251Z,26.94
2018-06-28T14:35:00.041Z,26.87
2018-06-28T14:37:29.501Z,26.72
2018-06-28T14:39:59.616Z,26.74
2018-06-28T14:42:29.135Z,26.63
2018-06-28T14:44:58.669Z,26.58
2018-06-28T14:47:28.599Z,26.52
2018-06-28T14:49:58.026Z,26.45
2018-06-28T14:52:27.374Z,26.31
2018-06-28T14:54:57.073Z,26.33
2018-06-28T14:57:26.453Z,26.57
2018-06-28T14:59:55.862Z,26.73
2018-06-28T15:02:25.348Z,26.51
2018-06-28T15:04:54.499Z,26.17
2018-06-28T15:07:23.816Z,25.90
2018-06-28T15:09:53.445Z,25.80
2018-06-28T15:12:22.667Z,25.75
2018-06-28T15:14:51.962Z,25.36
2018-06-28T15:17:22.308Z,25.25
2018-06-28T15:19:51.645Z,25.15
2018-06-28T15:22:22.079Z,25.21
2018-06-28T15:24:52.233Z,25.16
2018-06-28T15:27:21.420Z,25.29
2018-06-28T15:29:52.451Z,25.48
2018-06-28T15:32:22.342Z,25.50
2018-06-28T15:43:36.403Z,25.49
2018-06-28T15:46:06.172Z,25.67
2018-06-28T15:48:36.156Z,25.70
2018-06-28T15:51:06.400Z,25.71
2018-06-28T15:53:36.306Z,25.56
2018-06-28T15:56:07.230Z,25.63
2018-06-28T15:58:37.023Z,25.62
2018-06-28T16:01:06.802Z,25.75
2018-06-28T16:03:37.292Z,25.78
2018-06-28T16:06:08.058Z,25.57
2018-06-28T16:08:38.381Z,25.56
2018-06-28T16:11:08.655Z,25.60
2018-06-28T16:13:39.614Z,25.28
2018-06-28T16:16:09.166Z,25.35
2018-06-28T16:18:39.840Z,25.06
2018-06-28T16:21:10.738Z,25.17
2018-06-28T16:23:40.390Z,25.09
2018-06-28T16:26:10.186Z,25.14
2018-06-28T16:28:40.127Z,25.23
2018-06-28T16:31:09.467Z,25.00
2018-06-28T16:33:38.658Z,25.09
2018-06-28T16:36:08.566Z,25.01
2018-06-28T16:38:38.130Z,25.04
2018-06-28T16:41:07.705Z,25.06
2018-06-28T16:43:38.407Z,25.15
2018-06-28T16:46:08.375Z,25.15
2018-06-28T16:48:37.877Z,25.17
2018-06-28T16:51:07.560Z,25.17
2018-06-28T16:53:36.847Z,25.27
2018-06-28T16:56:06.154Z,25.12
2018-06-28T16:58:35.830Z,25.00
2018-06-28T17:01:05.302Z,25.15
2018-06-28T17:03:34.608Z,25.28
2018-06-28T17:06:04.121Z,25.03
2018-06-28T17:08:33.559Z,25.11
2018-06-28T17:11:02.933Z,25.20
2018-06-28T17:13:32.575Z,25.11
2018-06-28T17:16:02.032Z,25.04
2018-06-28T17:18:31.283Z,24.91
2018-06-28T17:21:00.624Z,24.91
2018-06-28T17:23:30.058Z,24.92
2018-06-28T17:25:59.428Z,24.95
2018-06-28T17:28:29.115Z,24.94
2018-06-28T17:30:58.637Z,24.90
2018-06-28T17:33:27.812Z,24.69
2018-06-28T17:35:57.348Z,24.73
2018-06-28T17:38:26.868Z,24.72
2018-06-28T17:40:56.201Z,24.48
2018-06-28T17:43:25.960Z,24.54
2018-06-28T17:45:55.616Z,24.64
2018-06-28T17:48:25.311Z,24.70
2018-06-28T17:50:55.228Z,24.64
2018-06-28T17:53:24.493Z,24.75
2018-06-28T17:55:54.035Z,24.75
2018-06-28T17:58:23.688Z,24.66
2018-06-28T18:00:53.865Z,24.62
2018-06-28T18:03:23.596Z,24.57
2018-06-28T18:05:53.348Z,24.44
2018-06-28T18:08:23.135Z,24.60
2018-06-28T18:10:52.942Z,24.42
2018-06-28T18:13:22.587Z,24.32
2018-06-28T18:15:52.330Z,24.32
2018-06-28T18:18:21.583Z,24.40
2018-06-28T18:20:51.267Z,24.40
2018-06-28T18:23:20.641Z,24.35
2018-06-28T18:25:50.469Z,24.21
2018-06-28T18:28:20.523Z,24.03
2018-06-28T18:30:51.171Z,24.09
2018-06-28T18:33:20.629Z,24.16
2018-06-28T18:35:50.276Z,24.19
2018-06-28T18:38:19.316Z,24.17
2018-06-28T18:40:49.303Z,24.02
2018-06-28T18:43:19.067Z,23.98
2018-06-28T18:45:49.029Z,24.00
2018-06-28T18:48:18.782Z,23.96
2018-06-28T18:50:48.910Z,23.74
2018-06-28T18:53:18.477Z,23.68
2018-06-28T18:55:48.149Z,23.54
2018-06-28T18:58:17.736Z,23.59
2018-06-28T19:00:47.753Z,23.62
2018-06-28T19:03:17.704Z,23.59
2018-06-28T19:05:47.389Z,23.54
2018-06-28T19:08:16.999Z,23.43
2018-06-28T19:10:51.675Z,23.36
2018-06-28T19:13:22.054Z,23.40
2018-06-28T19:15:56.524Z,23.34
2018-06-28T19:18:26.671Z,23.35
2018-06-28T19:21:01.525Z,23.35
2018-06-28T19:23:36.171Z,23.23
2018-06-28T19:26:06.095Z,23.15
2018-06-28T19:28:35.673Z,23.24
2018-06-28T19:31:10.214Z,23.23
2018-06-28T19:33:40.245Z,22.99
2018-06-28T19:36:10.124Z,23.00
2018-06-28T19:38:44.809Z,23.02
2018-06-28T19:41:19.611Z,22.96
2018-06-28T19:43:49.636Z,22.92
2018-06-28T19:46:19.489Z,22.94
2018-06-28T19:48:49.745Z,22.74
2018-06-28T19:51:25.077Z,22.78
2018-06-28T19:53:54.884Z,22.70
2018-06-28T19:56:24.616Z,22.66
2018-06-28T19:58:54.066Z,22.62
2018-06-28T20:01:28.535Z,22.53
2018-06-28T20:04:03.227Z,22.30
2018-06-28T20:06:33.067Z,22.22
2018-06-28T20:09:02.632Z,22.34
2018-06-28T20:11:32.141Z,22.29
2018-06-28T20:14:06.799Z,22.21
2018-06-28T20:16:41.325Z,22.19
2018-06-28T20:21:20.468Z,22.27
2018-06-28T20:23:50.142Z,22.25
2018-06-28T20:26:24.818Z,22.09
2018-06-28T20:31:03.024Z,22.10
2018-06-28T20:33:37.980Z,21.82
2018-06-28T20:36:08.148Z,21.82
2018-06-28T20:38:37.824Z,21.88
2018-06-28T20:41:07.494Z,21.89
2018-06-28T20:43:37.514Z,21.75
2018-06-28T20:46:07.077Z,21.81
2018-06-28T20:48:36.475Z,21.72
2018-06-28T20:51:06.509Z,21.74
2018-06-28T20:53:37.730Z,21.72
2018-06-28T20:56:07.736Z,21.73
2018-06-28T20:58:39.273Z,21.72
2018-06-28T21:01:09.882Z,21.36
2018-06-28T21:03:39.601Z,21.43
2018-06-28T21:06:08.935Z,21.47
2018-06-28T21:08:38.721Z,21.28
2018-06-28T21:11:08.763Z,21.25
2018-06-28T21:13:38.489Z,21.10
2018-06-28T21:16:08.337Z,21.15
2018-06-28T21:18:38.150Z,21.15
2018-06-28T21:21:07.796Z,21.18
2018-06-28T21:23:37.986Z,21.20
2018-06-28T21:26:07.492Z,21.28
2018-06-28T21:28:37.048Z,21.22
2018-06-28T21:31:07.074Z,21.11
2018-06-28T21:33:36.726Z,21.04
2018-06-28T21:36:06.037Z,20.98
2018-06-28T21:38:36.164Z,20.95
2018-06-28T21:41:06.111Z,20.80
2018-06-28T21:43:35.944Z,20.76
2018-06-28T21:46:05.732Z,20.60
2018-06-28T21:48:35.266Z,20.57
2018-06-28T21:51:04.860Z,20.51
2018-06-28T21:53:34.753Z,20.39
2018-06-28T21:56:04.209Z,20.39
2018-06-28T21:58:33.859Z,20.49
2018-06-28T22:01:03.727Z,20.55
2018-06-28T22:03:33.299Z,20.58
2018-06-28T22:06:03.102Z,20.41
2018-06-28T22:08:33.142Z,20.30
2018-06-28T22:11:02.907Z,20.30
2018-06-28T22:13:32.813Z,20.36
2018-06-28T22:16:02.770Z,20.43
2018-06-28T22:18:32.590Z,20.52
2018-06-28T22:21:02.282Z,20.55
2018-06-28T22:23:32.585Z,20.46
2018-06-28T22:26:02.700Z,20.40
2018-06-28T22:28:32.662Z,20.37
2018-06-28T22:31:02.318Z,20.34
2018-06-28T22:33:32.207Z,20.23
2018-06-28T22:36:02.000Z,20.25
2018-06-28T22:38:31.693Z,20.20
2018-06-28T22:41:01.964Z,20.11
2018-06-28T22:43:31.861Z,20.07
2018-06-28T22:46:01.551Z,20.07
2018-06-28T22:48:31.219Z,20.07
2018-06-28T22:51:01.203Z,20.06
2018-06-28T22:53:30.825Z,20.05
2018-06-28T22:56:00.902Z,20.05
2018-06-28T22:58:30.347Z,19.98
2018-06-28T23:00:59.935Z,19.97
2018-06-28T23:03:29.669Z,19.94
2018-06-28T23:05:59.100Z,19.93
2018-06-28T23:08:28.522Z,19.83
2018-06-28T23:10:58.661Z,19.70
2018-06-28T23:13:28.147Z,19.83
2018-06-28T23:15:57.657Z,19.79
2018-06-28T23:18:27.480Z,19.76
2018-06-28T23:20:56.962Z,19.75
2018-06-28T23:23:26.534Z,19.66
2018-06-28T23:25:56.285Z,19.65
2018-06-28T23:28:25.804Z,19.64
2018-06-28T23:30:55.332Z,19.59
2018-06-28T23:33:24.987Z,19.55
2018-06-28T23:35:54.555Z,19.52
2018-06-28T23:38:24.184Z,19.45
2018-06-28T23:40:53.807Z,19.48
2018-06-28T23:43:23.377Z,19.46
2018-06-28T23:45:53.013Z,19.48
2018-06-28T23:48:22.690Z,19.50
2018-06-28T23:50:52.022Z,19.53
2018-06-28T23:53:21.658Z,19.53
2018-06-28T23:55:51.521Z,19.55
2018-06-28T23:58:21.067Z,19.58
