createdAt,value
2018-08-04T00:07:08.329Z,0
2018-08-04T00:17:23.138Z,0
2018-08-04T00:27:37.455Z,0
2018-08-04T00:37:52.209Z,0
2018-08-04T00:48:05.960Z,0
2018-08-04T00:58:20.588Z,0
2018-08-04T01:08:35.396Z,0
2018-08-04T01:18:50.097Z,0
2018-08-04T01:29:05.453Z,0
2018-08-04T01:39:19.954Z,0
2018-08-04T01:49:34.742Z,0
2018-08-04T01:59:50.294Z,0
2018-08-04T02:10:05.733Z,0
2018-08-04T02:20:20.646Z,0
2018-08-04T02:30:33.887Z,0
2018-08-04T02:40:49.495Z,0
2018-08-04T02:51:04.566Z,0
2018-08-04T03:01:18.343Z,0
2018-08-04T03:11:33.945Z,0
2018-08-04T03:21:48.055Z,0
2018-08-04T03:32:02.555Z,0
2018-08-04T03:42:17.777Z,0
2018-08-04T03:52:33.129Z,10
2018-08-04T04:02:47.528Z,10
2018-08-04T04:13:02.759Z,25
2018-08-04T04:23:17.958Z,35
2018-08-04T04:33:32.758Z,50
2018-08-04T04:43:48.231Z,75
2018-08-04T04:54:02.979Z,95
2018-08-04T05:04:17.166Z,120
2018-08-04T05:14:32.065Z,140
2018-08-04T05:24:47.467Z,175
2018-08-04T05:35:03.056Z,215
2018-08-04T05:45:17.865Z,210
2018-08-04T05:55:33.225Z,235
2018-08-04T06:05:48.719Z,250
2018-08-04T06:16:02.561Z,340
2018-08-04T06:26:16.489Z,445
2018-08-04T06:36:31.973Z,545
2018-08-04T06:46:46.327Z,490
2018-08-04T06:57:00.710Z,500
2018-08-04T07:07:15.047Z,550
2018-08-04T07:17:30.427Z,805
2018-08-04T07:27:45.165Z,855
2018-08-04T07:38:00.751Z,640
2018-08-04T07:48:16.477Z,810
2018-08-04T07:58:32.040Z,1165
2018-08-04T08:08:46.441Z,970
2018-08-04T08:19:02.044Z,1185
2018-08-04T08:29:16.428Z,1330
2018-08-04T08:39:30.816Z,1475
2018-08-04T08:49:46.099Z,1400
2018-08-04T09:00:00.031Z,1455
2018-08-04T09:10:14.653Z,1550
2018-08-04T09:20:29.266Z,1560
2018-08-04T09:30:43.416Z,1610
2018-08-04T09:40:58.383Z,1795
2018-08-04T09:51:13.433Z,1775
2018-08-04T10:01:28.742Z,1720
2018-08-04T10:11:44.628Z,1690
2018-08-04T10:21:59.690Z,1630
2018-08-04T10:32:13.608Z,1775
2018-08-04T10:42:28.759Z,1765
2018-08-04T10:52:44.710Z,1850
2018-08-04T11:02:58.656Z,1865
2018-08-04T11:13:14.305Z,1880
2018-08-04T11:23:28.418Z,1950
2018-08-04T11:33:42.781Z,1770
2018-08-04T11:43:58.449Z,1730
2018-08-04T11:54:13.695Z,1695
2018-08-04T12:04:28.658Z,1530
2018-08-04T12:14:44.448Z,1385
2018-08-04T12:24:58.812Z,1140
2018-08-04T12:35:14.905Z,1190
2018-08-04T12:45:29.782Z,1235
2018-08-04T12:55:45.620Z,4235
2018-08-04T13:05:59.857Z,2090
2018-08-04T13:16:15.204Z,490
2018-08-04T13:26:30.597Z,2440
2018-08-04T13:36:45.348Z,2210
2018-08-04T13:47:00.566Z,2095
2018-08-04T13:57:14.938Z,2120
2018-08-04T14:07:29.136Z,1985
2018-08-04T14:17:43.722Z,2000
2018-08-04T14:27:59.082Z,2020
2018-08-04T14:38:14.844Z,1905
2018-08-04T14:48:29.091Z,1490
2018-08-04T14:58:44.828Z,1675
2018-08-04T15:08:59.743Z,1260
2018-08-04T15:19:14.299Z,1005
2018-08-04T15:29:28.239Z,475
2018-08-04T15:39:43.367Z,1080
2018-08-04T15:49:58.262Z,880
2018-08-04T16:00:13.082Z,755
2018-08-04T16:10:27.145Z,455
2018-08-04T16:20:41.341Z,720
2018-08-04T16:30:57.208Z,670
2018-08-04T16:41:11.548Z,495
2018-08-04T16:51:26.485Z,330
2018-08-04T17:01:40.269Z,280
2018-08-04T17:11:55.987Z,405
2018-08-04T17:22:10.889Z,390
2018-08-04T17:32:25.798Z,280
2018-08-04T17:42:41.826Z,220
2018-08-04T17:52:56.727Z,235
2018-08-04T18:03:12.113Z,190
2018-08-04T18:13:26.352Z,145
2018-08-04T18:23:41.005Z,115
2018-08-04T18:33:56.475Z,85
2018-08-04T18:44:11.720Z,65
2018-08-04T18:54:26.963Z,40
2018-08-04T19:04:42.320Z,20
2018-08-04T19:14:57.133Z,10
2018-08-04T19:25:11.731Z,0
2018-08-04T19:35:27.483Z,0
2018-08-04T19:45:43.242Z,0
2018-08-04T19:55:56.983Z,0
2018-08-04T20:06:11.635Z,0
2018-08-04T20:16:27.023Z,0
2018-08-04T20:26:41.703Z,0
2018-08-04T20:36:56.012Z,0
2018-08-04T20:47:11.440Z,0
2018-08-04T20:57:26.660Z,0
2018-08-04T21:07:40.994Z,0
2018-08-04T21:17:55.859Z,0
2018-08-04T21:28:10.459Z,0
2018-08-04T21:38:25.482Z,0
2018-08-04T21:48:39.485Z,0
2018-08-04T21:58:53.991Z,0
2018-08-04T22:09:08.975Z,0
2018-08-04T22:19:24.182Z,0
2018-08-04T22:29:38.916Z,0
2018-08-04T22:39:54.169Z,0
2018-08-04T22:50:08.801Z,0
2018-08-04T23:00:24.485Z,0
2018-08-04T23:10:39.093Z,0
2018-08-04T23:20:53.615Z,0
2018-08-04T23:31:08.784Z,0
2018-08-04T23:41:23.585Z,0
2018-08-04T23:51:38.675Z,0
