createdAt,value
2019-03-01T00:00:15.806Z,3.65
2019-03-01T00:02:47.848Z,3.68
2019-03-01T00:05:44.239Z,3.68
2019-03-01T00:08:17.078Z,3.60
2019-03-01T00:10:50.873Z,3.65
2019-03-01T00:13:52.971Z,3.77
2019-03-01T00:16:42.998Z,3.88
2019-03-01T00:19:38.216Z,3.89
2019-03-01T00:22:14.841Z,3.87
2019-03-01T00:24:54.295Z,3.83
2019-03-01T00:27:28.014Z,3.73
2019-03-01T00:30:07.547Z,3.68
2019-03-01T00:32:50.232Z,3.64
2019-03-01T00:35:52.810Z,3.51
2019-03-01T00:38:26.868Z,3.54
2019-03-01T00:41:15.557Z,3.51
2019-03-01T00:44:04.317Z,3.46
2019-03-01T00:46:43.908Z,3.38
2019-03-01T00:49:15.948Z,3.35
2019-03-01T00:51:46.546Z,3.33
2019-03-01T00:54:16.978Z,3.29
2019-03-01T00:56:47.419Z,3.25
2019-03-01T00:59:18.924Z,3.21
2019-03-01T01:01:49.415Z,3.18
2019-03-01T01:04:22.164Z,3.13
2019-03-01T01:06:55.454Z,3.16
2019-03-01T01:09:29.636Z,3.10
2019-03-01T01:12:01.717Z,3.01
2019-03-01T01:14:33.584Z,3.02
2019-03-01T01:17:04.493Z,3.02
2019-03-01T01:19:34.948Z,3.13
2019-03-01T01:22:05.381Z,3.28
2019-03-01T01:24:37.302Z,3.40
2019-03-01T01:27:08.241Z,3.46
2019-03-01T01:29:38.707Z,3.48
2019-03-01T01:32:09.153Z,3.53
2019-03-01T01:34:39.695Z,3.52
2019-03-01T01:37:10.135Z,3.57
2019-03-01T01:39:41.581Z,3.61
2019-03-01T01:42:12.021Z,3.60
2019-03-01T01:44:42.490Z,3.65
2019-03-01T01:47:12.935Z,3.64
2019-03-01T01:49:43.397Z,3.62
2019-03-01T01:52:13.833Z,3.62
2019-03-01T01:54:44.376Z,3.54
2019-03-01T01:57:14.818Z,3.44
2019-03-01T01:59:46.246Z,3.42
2019-03-01T02:02:16.681Z,3.42
2019-03-01T02:04:47.151Z,3.38
2019-03-01T02:07:17.591Z,3.28
2019-03-01T02:09:48.066Z,3.11
2019-03-01T02:12:18.575Z,2.98
2019-03-01T02:14:49.107Z,2.92
2019-03-01T02:17:19.628Z,2.91
2019-03-01T02:19:50.296Z,2.90
2019-03-01T02:22:20.745Z,2.92
2019-03-01T02:24:51.211Z,2.96
2019-03-01T02:27:24.464Z,2.88
2019-03-01T02:29:54.995Z,2.88
2019-03-01T02:32:37.300Z,2.89
2019-03-01T02:35:11.242Z,2.87
2019-03-01T02:37:41.747Z,2.82
2019-03-01T02:40:14.177Z,2.79
2019-03-01T02:42:44.812Z,2.79
2019-03-01T02:45:17.135Z,2.87
2019-03-01T02:47:47.651Z,2.98
2019-03-01T02:50:19.700Z,3.07
2019-03-01T02:52:51.221Z,3.14
2019-03-01T02:55:21.928Z,3.22
2019-03-01T02:57:52.377Z,3.32
2019-03-01T03:00:27.403Z,3.36
2019-03-01T03:02:57.830Z,3.37
2019-03-01T03:05:28.445Z,3.40
2019-03-01T03:08:03.417Z,3.42
2019-03-01T03:10:33.869Z,3.48
2019-03-01T03:13:06.630Z,3.51
2019-03-01T03:15:44.698Z,3.53
2019-03-01T03:18:15.249Z,3.55
2019-03-01T03:20:45.731Z,3.55
2019-03-01T03:23:16.232Z,3.55
2019-03-01T03:25:46.704Z,3.63
2019-03-01T03:28:17.148Z,3.72
2019-03-01T03:30:47.666Z,3.73
2019-03-01T03:33:18.127Z,3.72
2019-03-01T03:35:48.603Z,3.73
2019-03-01T03:38:19.112Z,3.69
2019-03-01T03:40:49.829Z,3.70
2019-03-01T03:43:22.735Z,3.74
2019-03-01T03:45:52.452Z,3.72
2019-03-01T03:48:23.088Z,3.69
2019-03-01T03:50:53.544Z,3.67
2019-03-01T03:53:23.975Z,3.72
2019-03-01T03:55:54.426Z,3.68
2019-03-01T03:58:24.856Z,3.70
2019-03-01T04:00:55.333Z,3.64
2019-03-01T04:03:25.820Z,3.66
2019-03-01T04:05:56.356Z,3.64
2019-03-01T04:08:26.818Z,3.60
2019-03-01T04:10:57.273Z,3.64
2019-03-01T04:13:27.714Z,3.69
2019-03-01T04:15:58.258Z,3.66
2019-03-01T04:18:28.702Z,3.73
2019-03-01T04:20:59.310Z,3.75
2019-03-01T04:23:29.772Z,3.75
2019-03-01T04:26:00.279Z,3.75
2019-03-01T04:28:30.733Z,3.81
2019-03-01T04:31:02.857Z,3.82
2019-03-01T04:33:33.296Z,3.77
2019-03-01T04:36:03.840Z,3.81
2019-03-01T04:38:34.348Z,3.90
2019-03-01T04:41:04.878Z,3.89
2019-03-01T04:43:35.314Z,3.94
2019-03-01T04:46:05.846Z,3.94
2019-03-01T04:48:36.349Z,3.91
2019-03-01T04:51:06.961Z,3.90
2019-03-01T04:53:37.407Z,3.84
2019-03-01T04:56:07.889Z,3.84
2019-03-01T04:58:38.399Z,3.83
2019-03-01T05:01:08.858Z,3.86
2019-03-01T05:03:39.352Z,3.85
2019-03-01T05:06:09.893Z,3.89
2019-03-01T05:08:40.399Z,3.89
2019-03-01T05:11:10.939Z,3.90
2019-03-01T05:13:41.363Z,3.89
2019-03-01T05:16:12.287Z,3.91
2019-03-01T05:18:42.739Z,3.93
2019-03-01T05:21:13.281Z,3.93
2019-03-01T05:23:43.724Z,3.93
2019-03-01T05:26:14.199Z,3.92
2019-03-01T05:28:44.713Z,3.95
2019-03-01T05:31:15.195Z,4.00
2019-03-01T05:33:45.632Z,4.05
2019-03-01T05:36:16.098Z,4.07
2019-03-01T05:38:46.537Z,4.14
2019-03-01T05:41:16.944Z,4.11
2019-03-01T05:43:47.402Z,4.09
2019-03-01T05:46:17.837Z,4.07
2019-03-01T05:48:48.278Z,4.11
2019-03-01T05:51:18.723Z,4.19
2019-03-01T05:53:49.168Z,4.20
2019-03-01T05:56:19.606Z,4.18
2019-03-01T05:58:53.304Z,4.17
2019-03-01T06:01:27.004Z,4.15
2019-03-01T06:04:03.290Z,4.14
2019-03-01T06:07:01.429Z,4.14
2019-03-01T06:09:50.489Z,4.17
2019-03-01T06:12:44.031Z,4.19
2019-03-01T06:15:32.588Z,4.21
2019-03-01T06:18:24.675Z,4.19
2019-03-01T06:21:01.436Z,4.18
2019-03-01T06:23:37.985Z,4.14
2019-03-01T06:26:23.503Z,4.19
2019-03-01T06:29:15.434Z,4.16
2019-03-01T06:32:03.911Z,4.11
2019-03-01T06:34:52.739Z,4.20
2019-03-01T06:37:28.925Z,4.12
2019-03-01T06:40:16.053Z,4.12
2019-03-01T06:43:10.891Z,4.21
2019-03-01T06:46:03.145Z,4.27
2019-03-01T06:48:35.194Z,4.35
2019-03-01T06:51:07.312Z,4.26
2019-03-01T06:53:37.741Z,4.31
2019-03-01T06:56:08.212Z,4.39
2019-03-01T06:58:38.624Z,4.51
2019-03-01T07:01:11.199Z,4.45
2019-03-01T07:03:41.617Z,4.45
2019-03-01T07:06:12.088Z,4.32
2019-03-01T07:08:42.507Z,4.39
2019-03-01T07:11:12.975Z,4.49
2019-03-01T07:13:43.463Z,4.48
2019-03-01T07:16:14.471Z,4.58
2019-03-01T07:18:44.888Z,4.57
2019-03-01T07:21:15.352Z,4.69
2019-03-01T07:23:45.779Z,4.70
2019-03-01T07:26:16.250Z,4.69
2019-03-01T07:28:46.735Z,4.66
2019-03-01T07:31:17.205Z,4.48
2019-03-01T07:33:47.698Z,4.55
2019-03-01T07:36:18.165Z,4.61
2019-03-01T07:38:48.653Z,4.70
2019-03-01T07:41:19.225Z,4.85
2019-03-01T07:43:50.212Z,5.05
2019-03-01T07:46:20.991Z,5.14
2019-03-01T07:48:51.476Z,5.08
2019-03-01T07:51:21.941Z,5.12
2019-03-01T07:53:52.443Z,5.30
2019-03-01T07:56:22.988Z,5.07
2019-03-01T07:58:57.553Z,4.90
2019-03-01T08:01:29.208Z,4.85
2019-03-01T08:03:58.835Z,4.88
2019-03-01T08:06:29.307Z,4.73
2019-03-01T08:08:59.742Z,4.49
2019-03-01T08:11:31.735Z,4.50
2019-03-01T08:14:02.485Z,4.60
2019-03-01T08:16:33.031Z,4.71
2019-03-01T08:19:03.589Z,4.62
2019-03-01T08:21:34.066Z,4.66
2019-03-01T08:24:07.683Z,4.70
2019-03-01T08:26:36.869Z,4.61
2019-03-01T08:29:07.363Z,4.81
2019-03-01T08:31:37.848Z,4.84
2019-03-01T08:34:08.278Z,5.05
2019-03-01T08:36:42.461Z,5.06
2019-03-01T08:39:10.998Z,4.65
2019-03-01T08:41:41.482Z,4.79
2019-03-01T08:44:11.996Z,4.68
2019-03-01T08:46:45.632Z,4.87
2019-03-01T08:49:15.224Z,5.10
2019-03-01T08:51:45.753Z,5.19
2019-03-01T08:54:16.262Z,5.05
2019-03-01T08:56:50.305Z,5.09
2019-03-01T08:59:19.113Z,5.08
2019-03-01T09:01:49.747Z,5.15
2019-03-01T09:04:25.823Z,5.41
2019-03-01T09:06:56.724Z,5.37
2019-03-01T09:09:28.325Z,5.39
2019-03-01T09:11:58.866Z,5.64
2019-03-01T09:14:29.470Z,5.74
2019-03-01T09:17:02.892Z,5.64
2019-03-01T09:19:33.397Z,5.64
2019-03-01T09:22:03.925Z,5.73
2019-03-01T09:24:34.417Z,5.52
2019-03-01T09:27:05.070Z,5.35
2019-03-01T09:29:41.669Z,5.56
2019-03-01T09:32:07.737Z,5.81
2019-03-01T09:34:38.231Z,5.82
2019-03-01T09:37:08.700Z,5.98
2019-03-01T09:39:39.328Z,6.16
2019-03-01T09:42:12.439Z,6.20
2019-03-01T09:44:42.057Z,6.40
2019-03-01T09:47:13.042Z,6.71
2019-03-01T09:49:43.531Z,6.69
2019-03-01T09:52:14.079Z,6.92
2019-03-01T09:54:44.582Z,6.95
2019-03-01T09:57:15.598Z,6.86
2019-03-01T09:59:46.908Z,6.90
2019-03-01T10:02:17.440Z,7.25
2019-03-01T10:04:48.118Z,7.22
2019-03-01T10:07:18.663Z,7.20
2019-03-01T10:09:49.138Z,7.55
2019-03-01T10:12:19.687Z,7.27
2019-03-01T10:14:50.179Z,7.59
2019-03-01T10:17:21.466Z,7.47
2019-03-01T10:19:52.587Z,7.16
2019-03-01T10:22:23.901Z,7.19
2019-03-01T10:24:56.228Z,7.29
2019-03-01T10:27:27.752Z,7.28
2019-03-01T10:29:58.169Z,7.45
2019-03-01T10:32:28.710Z,7.83
2019-03-01T10:34:59.134Z,8.12
2019-03-01T10:37:29.673Z,8.73
2019-03-01T10:40:00.090Z,8.53
2019-03-01T10:42:30.651Z,8.11
2019-03-01T10:45:01.161Z,7.92
2019-03-01T10:47:32.259Z,7.83
2019-03-01T10:50:02.753Z,7.61
2019-03-01T10:52:33.299Z,7.58
2019-03-01T10:55:04.492Z,7.78
2019-03-01T10:57:35.036Z,7.98
2019-03-01T11:00:08.795Z,7.97
2019-03-01T11:02:39.632Z,8.09
2019-03-01T11:05:10.119Z,8.32
2019-03-01T11:07:40.655Z,8.40
2019-03-01T11:10:22.876Z,8.34
2019-03-01T11:12:54.418Z,8.70
2019-03-01T11:15:24.845Z,8.45
2019-03-01T11:17:55.326Z,8.40
2019-03-01T11:20:26.984Z,7.97
2019-03-01T11:22:57.529Z,8.24
2019-03-01T11:25:29.100Z,8.31
2019-03-01T11:27:59.858Z,8.03
2019-03-01T11:30:35.291Z,8.16
2019-03-01T11:33:05.762Z,8.20
2019-03-01T11:35:36.352Z,8.02
2019-03-01T11:38:06.905Z,8.15
2019-03-01T11:40:39.335Z,8.81
2019-03-01T11:43:10.065Z,9.42
2019-03-01T11:45:40.557Z,9.36
2019-03-01T11:48:12.008Z,9.05
2019-03-01T11:50:42.427Z,9.82
2019-03-01T11:53:13.061Z,10.24
2019-03-01T11:55:43.636Z,10.43
2019-03-01T11:58:14.163Z,10.47
2019-03-01T12:00:52.034Z,10.73
2019-03-01T12:03:17.218Z,10.03
2019-03-01T12:05:47.736Z,9.99
2019-03-01T12:08:18.252Z,9.93
2019-03-01T12:10:48.742Z,10.02
2019-03-01T12:13:20.380Z,10.27
2019-03-01T12:15:50.862Z,10.15
2019-03-01T12:18:21.401Z,10.34
2019-03-01T12:20:51.899Z,10.44
2019-03-01T12:23:22.429Z,10.18
2019-03-01T12:25:52.861Z,10.61
2019-03-01T12:28:23.416Z,11.33
2019-03-01T12:30:53.916Z,11.81
2019-03-01T12:33:24.443Z,10.96
2019-03-01T12:35:54.881Z,10.88
2019-03-01T12:38:25.366Z,10.03
2019-03-01T12:40:55.854Z,9.96
2019-03-01T12:43:26.468Z,10.04
2019-03-01T12:45:56.965Z,10.38
2019-03-01T12:48:28.000Z,10.26
2019-03-01T12:50:58.502Z,9.96
2019-03-01T12:53:29.052Z,10.18
2019-03-01T12:55:59.552Z,9.98
2019-03-01T12:58:30.419Z,10.32
2019-03-01T13:01:01.488Z,10.33
2019-03-01T13:03:32.096Z,10.17
2019-03-01T13:06:13.459Z,11.10
2019-03-01T13:08:51.220Z,11.07
2019-03-01T13:11:19.939Z,11.44
2019-03-01T13:13:50.431Z,11.30
2019-03-01T13:16:23.410Z,10.53
2019-03-01T13:18:53.094Z,10.16
2019-03-01T13:21:23.529Z,10.41
2019-03-01T13:23:54.036Z,10.20
2019-03-01T13:26:24.549Z,10.09
2019-03-01T13:28:55.763Z,9.87
2019-03-01T13:31:26.303Z,9.86
2019-03-01T13:33:56.851Z,10.02
2019-03-01T13:36:27.348Z,10.47
2019-03-01T13:38:57.874Z,11.45
2019-03-01T13:41:28.313Z,13.24
2019-03-01T13:44:00.353Z,13.03
2019-03-01T13:46:33.282Z,12.80
2019-03-01T13:49:03.165Z,12.38
2019-03-01T13:51:33.599Z,12.06
2019-03-01T13:54:05.754Z,12.21
2019-03-01T13:56:36.835Z,13.23
2019-03-01T13:59:07.385Z,12.18
2019-03-01T14:01:37.894Z,11.33
2019-03-01T14:04:09.622Z,10.88
2019-03-01T14:06:41.286Z,10.88
2019-03-01T14:09:12.734Z,10.22
2019-03-01T14:11:43.244Z,10.13
2019-03-01T14:14:13.689Z,9.59
2019-03-01T14:16:44.182Z,9.47
2019-03-01T14:19:15.156Z,9.74
2019-03-01T14:21:48.339Z,9.93
2019-03-01T14:24:18.913Z,9.39
2019-03-01T14:26:50.661Z,9.08
2019-03-01T14:29:21.638Z,8.96
2019-03-01T14:31:52.070Z,8.75
2019-03-01T14:34:22.658Z,8.35
2019-03-01T14:36:53.179Z,8.40
2019-03-01T14:39:23.686Z,9.13
2019-03-01T14:41:54.184Z,9.48
2019-03-01T14:44:24.706Z,9.81
2019-03-01T14:46:58.432Z,9.99
2019-03-01T14:49:30.586Z,9.98
2019-03-01T14:52:01.091Z,9.83
2019-03-01T14:54:32.721Z,10.13
2019-03-01T14:57:10.036Z,10.29
2019-03-01T14:59:49.890Z,10.82
2019-03-01T15:02:29.666Z,10.13
2019-03-01T15:05:01.450Z,9.56
2019-03-01T15:07:33.456Z,9.00
2019-03-01T15:10:06.479Z,8.55
2019-03-01T15:12:36.984Z,8.10
2019-03-01T15:15:11.066Z,7.83
2019-03-01T15:17:43.933Z,7.43
2019-03-01T15:20:17.210Z,6.98
2019-03-01T15:22:48.797Z,6.83
2019-03-01T15:25:21.482Z,6.64
2019-03-01T15:27:53.811Z,6.52
2019-03-01T15:30:25.897Z,6.57
2019-03-01T15:32:58.017Z,6.58
2019-03-01T15:35:29.447Z,6.52
2019-03-01T15:38:01.034Z,6.57
2019-03-01T15:40:32.726Z,6.43
2019-03-01T15:43:03.237Z,6.34
2019-03-01T15:45:36.697Z,6.34
2019-03-01T15:48:08.727Z,6.33
2019-03-01T15:50:39.168Z,6.19
2019-03-01T15:53:10.459Z,6.03
2019-03-01T15:55:40.892Z,5.83
2019-03-01T15:58:13.425Z,5.66
2019-03-01T16:00:43.897Z,5.48
2019-03-01T16:03:14.452Z,5.32
2019-03-01T16:05:45.000Z,5.14
2019-03-01T16:08:15.427Z,4.94
2019-03-01T16:10:45.959Z,4.80
2019-03-01T16:13:16.397Z,4.70
2019-03-01T16:15:46.885Z,4.58
2019-03-01T16:18:17.301Z,4.49
2019-03-01T16:20:47.899Z,4.41
2019-03-01T16:23:18.329Z,4.34
2019-03-01T16:25:49.467Z,4.21
2019-03-01T16:28:20.091Z,4.05
2019-03-01T16:30:53.122Z,3.93
2019-03-01T16:33:26.028Z,3.81
2019-03-01T16:35:54.904Z,3.66
2019-03-01T16:38:26.277Z,3.56
2019-03-01T16:40:56.752Z,3.46
2019-03-01T16:43:28.569Z,3.44
2019-03-01T16:45:59.424Z,3.30
2019-03-01T16:48:29.963Z,3.18
2019-03-01T16:51:00.449Z,3.11
2019-03-01T16:53:31.017Z,3.00
2019-03-01T16:56:02.600Z,2.95
2019-03-01T16:58:33.888Z,2.89
2019-03-01T17:01:04.428Z,2.72
2019-03-01T17:03:34.935Z,2.60
2019-03-01T17:06:05.402Z,2.45
2019-03-01T17:08:36.357Z,2.32
2019-03-01T17:11:08.139Z,2.25
2019-03-01T17:13:38.637Z,2.13
2019-03-01T17:16:09.178Z,2.01
2019-03-01T17:18:39.611Z,1.96
2019-03-01T17:21:12.411Z,1.90
2019-03-01T17:23:42.483Z,1.89
2019-03-01T17:26:12.948Z,1.85
2019-03-01T17:28:43.445Z,1.84
2019-03-01T17:31:13.910Z,1.77
2019-03-01T17:33:45.227Z,1.71
2019-03-01T17:36:17.053Z,1.60
2019-03-01T17:38:48.399Z,1.45
2019-03-01T17:41:19.007Z,1.39
2019-03-01T17:43:49.439Z,1.33
2019-03-01T17:46:19.903Z,1.23
2019-03-01T17:48:50.334Z,1.20
2019-03-01T17:51:21.010Z,1.12
2019-03-01T17:53:52.205Z,1.06
2019-03-01T17:56:22.782Z,0.93
2019-03-01T17:58:53.234Z,0.82
2019-03-01T18:01:23.763Z,0.74
2019-03-01T18:03:54.196Z,0.72
2019-03-01T18:06:24.668Z,0.68
2019-03-01T18:08:55.093Z,0.64
2019-03-01T18:11:26.147Z,0.55
2019-03-01T18:14:00.353Z,0.53
2019-03-01T18:16:30.606Z,0.47
2019-03-01T18:19:01.135Z,0.41
2019-03-01T18:21:31.666Z,0.52
2019-03-01T18:24:02.474Z,0.40
2019-03-01T18:26:36.489Z,0.37
2019-03-01T18:29:08.434Z,0.29
2019-03-01T18:31:40.463Z,0.27
2019-03-01T18:34:10.995Z,0.19
2019-03-01T18:36:42.569Z,0.09
2019-03-01T18:39:13.007Z,0.06
2019-03-01T18:41:43.617Z,0.17
2019-03-01T18:44:14.104Z,0.22
2019-03-01T18:46:44.628Z,0.23
2019-03-01T18:49:16.747Z,0.27
2019-03-01T18:51:48.773Z,0.16
2019-03-01T18:54:19.327Z,0.10
2019-03-01T18:56:50.089Z,0.00
2019-03-01T18:59:21.700Z,-0.05
2019-03-01T19:01:53.107Z,-0.08
2019-03-01T19:04:29.514Z,-0.10
2019-03-01T19:06:55.937Z,-0.08
2019-03-01T19:09:26.567Z,-0.08
2019-03-01T19:11:57.286Z,-0.12
2019-03-01T19:14:27.956Z,-0.11
2019-03-01T19:17:01.799Z,-0.04
2019-03-01T19:19:30.781Z,-0.06
2019-03-01T19:22:02.900Z,-0.09
2019-03-01T19:24:42.700Z,-0.18
2019-03-01T19:27:09.269Z,-0.22
2019-03-01T19:29:38.949Z,-0.15
2019-03-01T19:32:09.463Z,-0.22
2019-03-01T19:34:40.053Z,-0.28
2019-03-01T19:37:13.305Z,-0.20
2019-03-01T19:39:42.760Z,-0.32
2019-03-01T19:42:13.517Z,-0.30
2019-03-01T19:44:44.012Z,-0.28
2019-03-01T19:47:14.552Z,-0.24
2019-03-01T19:49:48.136Z,-0.16
2019-03-01T19:52:17.309Z,-0.26
2019-03-01T19:54:47.803Z,-0.28
2019-03-01T19:57:18.634Z,-0.32
2019-03-01T19:59:49.662Z,-0.32
2019-03-01T20:02:20.964Z,-0.32
2019-03-01T20:04:52.587Z,-0.30
2019-03-01T20:07:23.886Z,-0.28
2019-03-01T20:09:54.420Z,-0.26
2019-03-01T20:12:25.274Z,-0.22
2019-03-01T20:14:55.769Z,-0.27
2019-03-01T20:17:26.401Z,-0.24
2019-03-01T20:19:57.936Z,-0.24
2019-03-01T20:22:28.565Z,-0.33
2019-03-01T20:24:59.007Z,-0.30
2019-03-01T20:27:29.483Z,-0.33
2019-03-01T20:29:59.917Z,-0.38
2019-03-01T20:32:30.461Z,-0.50
2019-03-01T20:35:00.903Z,-0.52
2019-03-01T20:37:31.457Z,-0.55
2019-03-01T20:40:01.962Z,-0.61
2019-03-01T20:42:33.007Z,-0.66
2019-03-01T20:45:04.090Z,-0.61
2019-03-01T20:47:35.344Z,-0.60
2019-03-01T20:50:21.877Z,-0.60
2019-03-01T20:53:31.471Z,-0.62
2019-03-01T20:56:47.933Z,-0.60
2019-03-01T20:59:22.878Z,-0.64
2019-03-01T21:01:53.402Z,-0.59
2019-03-01T21:04:23.961Z,-0.53
2019-03-01T21:06:54.391Z,-0.50
2019-03-01T21:09:24.889Z,-0.40
2019-03-01T21:11:57.831Z,-0.35
2019-03-01T21:14:27.876Z,-0.28
2019-03-01T21:16:59.422Z,-0.21
2019-03-01T21:19:29.994Z,-0.07
2019-03-01T21:22:01.602Z,0.09
2019-03-01T21:24:32.629Z,0.16
2019-03-01T21:27:03.067Z,0.21
2019-03-01T21:29:33.570Z,0.26
2019-03-01T21:32:04.025Z,0.41
2019-03-01T21:34:44.953Z,0.36
2019-03-01T21:37:19.979Z,0.26
2019-03-01T21:39:52.211Z,0.32
2019-03-01T21:42:22.656Z,0.31
2019-03-01T21:44:54.093Z,0.45
2019-03-01T21:47:24.548Z,0.54
2019-03-01T21:49:55.101Z,0.72
2019-03-01T21:52:26.529Z,0.73
2019-03-01T21:54:57.406Z,0.88
2019-03-01T21:57:31.162Z,0.94
2019-03-01T22:00:00.195Z,1.05
2019-03-01T22:02:31.205Z,1.00
2019-03-01T22:05:01.684Z,1.01
2019-03-01T22:07:33.620Z,1.10
2019-03-01T22:10:07.187Z,1.19
2019-03-01T22:12:37.939Z,1.24
2019-03-01T22:15:11.674Z,1.30
2019-03-01T22:17:42.137Z,1.38
2019-03-01T22:20:14.309Z,1.40
2019-03-01T22:22:46.375Z,1.46
2019-03-01T22:25:16.846Z,1.58
2019-03-01T22:27:47.288Z,1.64
2019-03-01T22:30:23.072Z,1.76
2019-03-01T22:32:53.132Z,1.71
2019-03-01T22:35:23.618Z,1.77
2019-03-01T22:37:54.062Z,1.81
2019-03-01T22:40:27.867Z,1.89
2019-03-01T22:42:56.687Z,1.91
2019-03-01T22:45:27.154Z,1.98
2019-03-01T22:47:57.635Z,2.03
2019-03-01T22:50:28.332Z,2.08
2019-03-01T22:52:58.844Z,2.08
2019-03-01T22:55:29.378Z,2.07
2019-03-01T22:58:00.861Z,2.12
2019-03-01T23:00:44.072Z,2.17
2019-03-01T23:03:18.837Z,2.17
2019-03-01T23:05:49.269Z,2.17
2019-03-01T23:08:19.771Z,2.18
2019-03-01T23:10:50.397Z,2.17
2019-03-01T23:13:21.842Z,2.12
2019-03-01T23:15:52.409Z,2.18
2019-03-01T23:18:22.931Z,2.22
2019-03-01T23:20:53.405Z,2.28
2019-03-01T23:23:24.797Z,2.25
2019-03-01T23:25:55.487Z,2.30
2019-03-01T23:28:25.988Z,2.26
2019-03-01T23:30:56.547Z,2.31
2019-03-01T23:33:27.706Z,2.37
2019-03-01T23:35:59.798Z,2.30
2019-03-01T23:38:30.233Z,2.33
2019-03-01T23:41:00.998Z,2.33
2019-03-01T23:43:31.792Z,2.31
2019-03-01T23:46:02.319Z,2.37
2019-03-01T23:48:32.753Z,2.33
2019-03-01T23:51:06.607Z,2.35
2019-03-01T23:53:35.612Z,2.36
2019-03-01T23:56:06.442Z,2.33
2019-03-01T23:58:36.952Z,2.37
