createdAt,value
2023-02-27T00:01:53.881Z,64.93
2023-02-27T00:04:20.228Z,64.93
2023-02-27T00:06:46.589Z,64.70
2023-02-27T00:09:13.056Z,64.89
2023-02-27T00:11:39.677Z,64.77
2023-02-27T00:14:06.189Z,64.81
2023-02-27T00:16:32.567Z,64.68
2023-02-27T00:19:01.149Z,64.74
2023-02-27T00:21:28.719Z,64.84
2023-02-27T00:23:55.430Z,64.80
2023-02-27T00:26:22.185Z,64.57
2023-02-27T00:28:48.989Z,65.06
2023-02-27T00:31:15.463Z,64.85
2023-02-27T00:33:41.928Z,64.96
2023-02-27T00:36:08.927Z,64.79
2023-02-27T00:38:35.587Z,64.86
2023-02-27T00:41:02.675Z,64.95
2023-02-27T00:43:29.039Z,65.54
2023-02-27T00:45:56.214Z,65.00
2023-02-27T00:48:22.734Z,65.23
2023-02-27T00:50:50.227Z,65.25
2023-02-27T00:53:17.115Z,65.39
2023-02-27T00:55:43.471Z,65.59
2023-02-27T00:58:09.855Z,65.38
2023-02-27T01:00:36.275Z,65.31
2023-02-27T01:03:02.713Z,65.36
2023-02-27T01:05:30.390Z,65.18
2023-02-27T01:07:59.168Z,65.51
2023-02-27T01:10:25.643Z,65.58
2023-02-27T01:12:51.990Z,65.41
2023-02-27T01:15:18.424Z,65.63
2023-02-27T01:17:44.853Z,65.43
2023-02-27T01:21:11.259Z,65.49
2023-02-27T01:23:37.652Z,65.53
2023-02-27T01:26:04.081Z,65.64
2023-02-27T01:28:30.463Z,65.61
2023-02-27T01:30:56.849Z,65.82
2023-02-27T01:33:23.276Z,65.72
2023-02-27T01:35:49.799Z,65.45
2023-02-27T01:38:16.153Z,65.88
2023-02-27T01:40:43.577Z,65.81
2023-02-27T01:43:15.645Z,66.01
2023-02-27T01:45:44.272Z,66.12
2023-02-27T01:48:26.701Z,65.91
2023-02-27T01:51:00.257Z,66.30
2023-02-27T01:53:31.833Z,66.18
2023-02-27T01:56:05.793Z,66.17
2023-02-27T01:58:32.302Z,65.67
2023-02-27T02:00:58.721Z,66.19
2023-02-27T02:03:33.175Z,66.34
2023-02-27T02:06:01.606Z,66.02
2023-02-27T02:08:32.857Z,65.94
2023-02-27T02:11:00.138Z,66.30
2023-02-27T02:13:27.057Z,66.64
2023-02-27T02:16:03.207Z,66.21
2023-02-27T02:19:00.430Z,66.56
2023-02-27T02:21:48.036Z,66.22
2023-02-27T02:24:40.021Z,66.09
2023-02-27T02:28:05.287Z,66.15
2023-02-27T02:31:00.663Z,66.33
2023-02-27T02:33:55.580Z,65.93
2023-02-27T02:36:58.610Z,66.03
2023-02-27T02:39:53.706Z,66.16
2023-02-27T02:42:25.217Z,66.48
2023-02-27T02:44:59.579Z,66.50
2023-02-27T02:48:12.032Z,66.48
2023-02-27T02:50:50.083Z,66.32
2023-02-27T02:53:48.022Z,66.69
2023-02-27T02:56:57.320Z,66.56
2023-02-27T02:59:48.454Z,66.99
2023-02-27T03:02:19.531Z,66.61
2023-02-27T03:05:03.914Z,66.35
2023-02-27T03:07:37.365Z,66.76
2023-02-27T03:10:05.093Z,66.55
2023-02-27T03:12:33.774Z,66.86
2023-02-27T03:15:10.799Z,66.75
2023-02-27T03:17:48.005Z,66.81
2023-02-27T03:20:23.866Z,66.76
2023-02-27T03:22:55.143Z,67.05
2023-02-27T03:25:25.963Z,66.79
2023-02-27T03:28:01.511Z,66.96
2023-02-27T03:30:40.741Z,67.23
2023-02-27T03:33:18.768Z,66.96
2023-02-27T03:36:17.424Z,67.22
2023-02-27T03:38:50.792Z,66.98
2023-02-27T03:41:28.042Z,66.95
2023-02-27T03:44:20.020Z,67.02
2023-02-27T03:46:46.475Z,66.89
2023-02-27T03:49:13.935Z,67.18
2023-02-27T03:51:40.369Z,67.20
2023-02-27T03:54:12.877Z,67.55
2023-02-27T03:57:02.832Z,67.07
2023-02-27T03:59:30.412Z,67.26
2023-02-27T04:01:58.447Z,67.06
2023-02-27T04:04:27.477Z,67.30
2023-02-27T04:07:31.934Z,67.09
2023-02-27T04:10:21.997Z,67.55
2023-02-27T04:13:13.626Z,67.31
2023-02-27T04:16:02.681Z,67.07
2023-02-27T04:18:48.077Z,67.44
2023-02-27T04:21:39.177Z,66.98
2023-02-27T04:24:32.064Z,67.26
2023-02-27T04:27:07.037Z,67.26
2023-02-27T04:29:42.562Z,66.94
2023-02-27T04:32:19.991Z,67.70
2023-02-27T04:34:56.082Z,67.23
2023-02-27T04:37:28.728Z,67.37
2023-02-27T04:40:00.511Z,67.18
2023-02-27T04:42:32.080Z,67.67
2023-02-27T04:45:06.862Z,67.60
2023-02-27T04:47:49.064Z,67.68
2023-02-27T04:50:22.985Z,67.28
2023-02-27T04:53:03.979Z,67.95
2023-02-27T04:55:35.747Z,68.08
2023-02-27T04:58:08.886Z,67.47
2023-02-27T05:00:39.922Z,67.85
2023-02-27T05:03:17.631Z,67.97
2023-02-27T05:05:47.343Z,67.82
2023-02-27T05:08:29.769Z,67.69
2023-02-27T05:11:07.541Z,67.77
2023-02-27T05:13:52.263Z,68.28
2023-02-27T05:16:42.031Z,67.76
2023-02-27T05:19:09.177Z,68.02
2023-02-27T05:21:47.305Z,67.87
2023-02-27T05:24:44.414Z,68.04
2023-02-27T05:27:24.771Z,67.68
2023-02-27T05:29:52.996Z,67.81
2023-02-27T05:32:31.765Z,67.80
2023-02-27T05:35:08.586Z,68.02
2023-02-27T05:38:00.099Z,68.29
2023-02-27T05:40:42.113Z,68.27
2023-02-27T05:43:26.590Z,68.28
2023-02-27T05:45:59.284Z,67.91
2023-02-27T05:48:35.582Z,68.29
2023-02-27T05:51:04.016Z,68.48
2023-02-27T05:53:35.560Z,68.02
2023-02-27T05:56:07.038Z,68.71
2023-02-27T05:58:42.552Z,68.12
2023-02-27T06:01:10.890Z,68.16
2023-02-27T06:03:39.153Z,68.36
2023-02-27T06:06:18.486Z,68.40
2023-02-27T06:08:48.001Z,68.69
2023-02-27T06:11:14.358Z,68.84
2023-02-27T06:13:42.094Z,69.00
2023-02-27T06:16:11.038Z,68.90
2023-02-27T06:18:37.444Z,68.67
2023-02-27T06:21:04.093Z,68.60
2023-02-27T06:23:31.178Z,68.93
2023-02-27T06:25:58.041Z,68.73
2023-02-27T06:28:24.671Z,68.52
2023-02-27T06:30:55.255Z,68.73
2023-02-27T06:33:21.689Z,68.54
2023-02-27T06:35:49.289Z,68.66
2023-02-27T06:38:16.081Z,68.86
2023-02-27T06:40:42.686Z,68.57
2023-02-27T06:43:09.299Z,68.72
2023-02-27T06:45:35.851Z,68.81
2023-02-27T06:48:02.280Z,68.85
2023-02-27T06:50:28.735Z,68.93
2023-02-27T06:52:55.107Z,69.54
2023-02-27T06:55:22.651Z,69.53
2023-02-27T06:57:49.549Z,69.07
2023-02-27T07:00:16.374Z,69.67
2023-02-27T07:02:42.780Z,69.92
2023-02-27T07:05:11.522Z,69.25
2023-02-27T07:07:38.976Z,69.08
2023-02-27T07:10:11.612Z,69.08
2023-02-27T07:12:39.474Z,69.54
2023-02-27T07:15:06.788Z,69.19
2023-02-27T07:17:33.163Z,69.15
2023-02-27T07:19:59.514Z,69.10
2023-02-27T07:22:25.881Z,69.40
2023-02-27T07:24:52.259Z,69.76
2023-02-27T07:27:18.616Z,69.88
2023-02-27T07:29:45.159Z,69.92
2023-02-27T07:32:11.550Z,69.77
2023-02-27T07:34:38.301Z,70.03
2023-02-27T07:37:04.746Z,69.85
2023-02-27T07:39:31.180Z,70.31
2023-02-27T07:41:57.576Z,70.17
2023-02-27T07:44:23.963Z,70.37
2023-02-27T07:46:50.515Z,70.43
2023-02-27T07:49:16.940Z,70.62
2023-02-27T07:51:43.747Z,70.90
2023-02-27T07:54:10.105Z,71.08
2023-02-27T07:56:36.481Z,71.41
2023-02-27T07:59:02.869Z,71.42
2023-02-27T08:01:29.250Z,71.74
2023-02-27T08:03:56.448Z,72.15
2023-02-27T08:06:23.588Z,71.83
2023-02-27T08:08:50.640Z,71.77
2023-02-27T08:11:18.415Z,72.19
2023-02-27T08:14:02.789Z,74.16
2023-02-27T08:16:30.829Z,73.35
2023-02-27T08:18:57.864Z,73.41
2023-02-27T08:21:25.224Z,73.44
2023-02-27T08:23:51.755Z,73.69
2023-02-27T08:26:18.203Z,74.08
2023-02-27T08:28:45.682Z,73.83
2023-02-27T08:31:12.459Z,73.54
2023-02-27T08:33:39.330Z,73.76
2023-02-27T08:36:06.347Z,74.45
2023-02-27T08:38:32.843Z,73.68
2023-02-27T08:40:59.297Z,74.06
2023-02-27T08:43:25.715Z,73.82
2023-02-27T08:45:52.167Z,74.09
2023-02-27T08:48:18.870Z,73.98
2023-02-27T08:50:46.570Z,74.25
2023-02-27T08:53:13.864Z,73.75
2023-02-27T08:55:40.467Z,74.01
2023-02-27T08:58:06.879Z,73.86
2023-02-27T09:00:33.238Z,73.88
2023-02-27T09:03:01.168Z,73.61
2023-02-27T09:05:28.483Z,73.85
2023-02-27T09:07:54.853Z,73.50
2023-02-27T09:10:21.465Z,73.22
2023-02-27T09:12:49.147Z,73.84
2023-02-27T09:15:15.896Z,73.75
2023-02-27T09:17:42.289Z,73.57
2023-02-27T09:20:10.628Z,72.92
2023-02-27T09:22:37.042Z,72.99
2023-02-27T09:25:03.860Z,72.66
2023-02-27T09:27:30.366Z,72.28
2023-02-27T09:29:56.849Z,72.10
2023-02-27T09:32:23.494Z,71.54
2023-02-27T09:34:50.489Z,70.37
2023-02-27T09:37:19.188Z,70.67
2023-02-27T09:39:46.428Z,71.40
2023-02-27T09:42:23.974Z,70.20
2023-02-27T09:45:00.627Z,69.65
2023-02-27T09:47:38.387Z,68.60
2023-02-27T09:50:09.008Z,68.84
2023-02-27T09:52:37.348Z,69.23
2023-02-27T09:55:16.329Z,68.44
2023-02-27T09:57:43.711Z,67.24
2023-02-27T10:00:44.238Z,65.81
2023-02-27T10:03:44.542Z,65.49
2023-02-27T10:06:49.462Z,64.76
2023-02-27T10:09:34.651Z,62.64
2023-02-27T10:12:16.006Z,62.32
2023-02-27T10:14:47.512Z,61.27
2023-02-27T10:17:22.600Z,59.66
2023-02-27T10:19:52.001Z,59.20
2023-02-27T10:22:39.830Z,58.41
2023-02-27T10:25:29.865Z,57.94
2023-02-27T10:28:11.107Z,57.12
2023-02-27T10:30:37.579Z,55.48
2023-02-27T10:33:14.624Z,53.83
2023-02-27T10:35:44.912Z,52.52
2023-02-27T10:38:20.177Z,51.67
2023-02-27T10:40:48.152Z,51.56
2023-02-27T10:43:19.005Z,51.26
2023-02-27T10:45:45.436Z,51.72
2023-02-27T10:48:13.588Z,49.51
2023-02-27T10:50:44.091Z,48.84
2023-02-27T10:53:21.479Z,46.89
2023-02-27T10:56:00.224Z,46.00
2023-02-27T10:58:34.429Z,46.09
2023-02-27T11:01:07.018Z,45.85
2023-02-27T11:03:39.195Z,46.13
2023-02-27T11:06:22.541Z,45.81
2023-02-27T11:09:10.777Z,45.04
2023-02-27T11:11:37.875Z,43.01
2023-02-27T11:14:19.320Z,40.48
2023-02-27T11:16:49.928Z,38.90
2023-02-27T11:19:36.629Z,39.06
2023-02-27T11:22:07.540Z,38.37
2023-02-27T11:24:34.723Z,38.54
2023-02-27T11:27:05.100Z,39.70
2023-02-27T11:29:34.059Z,41.00
2023-02-27T11:32:05.355Z,41.74
2023-02-27T11:34:38.907Z,43.08
2023-02-27T11:37:35.742Z,42.99
2023-02-27T11:40:14.330Z,43.79
2023-02-27T11:42:48.333Z,43.61
2023-02-27T11:46:08.638Z,44.44
2023-02-27T11:48:11.546Z,45.77
2023-02-27T11:51:07.297Z,45.00
2023-02-27T11:53:52.402Z,45.72
2023-02-27T11:56:25.026Z,46.81
2023-02-27T11:59:01.675Z,46.16
2023-02-27T12:01:33.288Z,43.99
2023-02-27T12:04:27.440Z,43.19
2023-02-27T12:07:01.492Z,42.66
2023-02-27T12:09:41.757Z,42.04
2023-02-27T12:12:21.706Z,42.68
2023-02-27T12:14:59.337Z,41.03
2023-02-27T12:17:40.760Z,40.55
2023-02-27T12:20:28.144Z,38.70
2023-02-27T12:22:55.537Z,37.64
2023-02-27T12:25:37.035Z,35.51
2023-02-27T12:28:18.853Z,33.53
2023-02-27T12:30:56.225Z,32.38
2023-02-27T12:33:37.363Z,32.63
2023-02-27T12:36:04.634Z,31.77
2023-02-27T12:38:32.432Z,31.40
2023-02-27T12:41:33.289Z,32.31
2023-02-27T12:44:20.805Z,32.73
2023-02-27T12:47:04.520Z,32.86
2023-02-27T12:49:49.884Z,33.58
2023-02-27T12:52:32.164Z,34.38
2023-02-27T12:55:05.908Z,33.28
2023-02-27T12:57:47.244Z,32.77
2023-02-27T13:00:22.106Z,31.46
2023-02-27T13:03:25.934Z,31.86
2023-02-27T13:05:55.546Z,31.13
2023-02-27T13:08:46.785Z,32.11
2023-02-27T13:11:24.758Z,31.25
2023-02-27T13:13:55.011Z,30.67
2023-02-27T13:16:29.011Z,31.08
2023-02-27T13:19:14.297Z,30.39
2023-02-27T13:21:54.772Z,30.34
2023-02-27T13:24:25.684Z,31.23
2023-02-27T13:26:59.651Z,31.22
2023-02-27T13:29:35.202Z,30.46
2023-02-27T13:32:16.021Z,29.93
2023-02-27T13:34:48.315Z,28.97
2023-02-27T13:37:14.742Z,29.06
2023-02-27T13:39:48.777Z,28.89
2023-02-27T13:42:27.741Z,28.61
2023-02-27T13:45:02.243Z,29.04
2023-02-27T13:47:49.661Z,28.45
2023-02-27T13:50:21.060Z,28.63
2023-02-27T13:52:48.056Z,28.44
2023-02-27T13:55:36.793Z,28.25
2023-02-27T13:58:04.749Z,28.32
2023-02-27T14:00:34.020Z,28.10
2023-02-27T14:03:07.378Z,28.08
2023-02-27T14:05:44.653Z,28.65
2023-02-27T14:08:25.506Z,28.68
2023-02-27T14:11:00.761Z,29.91
2023-02-27T14:13:50.868Z,30.35
2023-02-27T14:16:48.173Z,31.37
2023-02-27T14:19:22.579Z,32.41
2023-02-27T14:21:58.375Z,32.88
2023-02-27T14:24:31.733Z,34.25
2023-02-27T14:26:58.914Z,34.63
2023-02-27T14:29:31.176Z,35.75
2023-02-27T14:32:02.234Z,36.46
2023-02-27T14:34:29.539Z,36.50
2023-02-27T14:37:01.477Z,37.15
2023-02-27T14:39:31.854Z,37.70
2023-02-27T14:42:26.833Z,38.67
2023-02-27T14:44:54.011Z,37.95
2023-02-27T14:47:35.237Z,38.87
2023-02-27T14:50:04.351Z,39.10
2023-02-27T14:52:32.899Z,38.68
2023-02-27T14:55:27.742Z,39.70
2023-02-27T14:58:01.013Z,40.26
2023-02-27T15:00:32.822Z,40.28
2023-02-27T15:02:59.998Z,40.58
2023-02-27T15:05:34.451Z,41.94
2023-02-27T15:08:01.430Z,42.07
2023-02-27T15:10:33.400Z,41.76
2023-02-27T15:13:01.377Z,41.66
2023-02-27T15:15:27.950Z,42.24
2023-02-27T15:17:55.704Z,42.17
2023-02-27T15:20:27.399Z,43.23
2023-02-27T15:22:53.818Z,43.72
2023-02-27T15:25:38.685Z,43.34
2023-02-27T15:28:17.274Z,43.52
2023-02-27T15:30:48.600Z,44.57
2023-02-27T15:33:16.466Z,44.59
2023-02-27T15:35:45.837Z,45.87
2023-02-27T15:38:31.834Z,44.70
2023-02-27T15:41:00.486Z,45.79
2023-02-27T15:43:28.492Z,45.26
2023-02-27T15:45:56.154Z,46.52
2023-02-27T15:48:22.891Z,46.34
2023-02-27T15:50:53.895Z,46.74
2023-02-27T15:53:28.051Z,46.82
2023-02-27T15:56:01.761Z,47.69
2023-02-27T15:58:31.217Z,47.42
2023-02-27T16:01:07.737Z,48.33
2023-02-27T16:03:38.343Z,47.87
2023-02-27T16:06:30.398Z,48.38
2023-02-27T16:09:04.385Z,48.82
2023-02-27T16:11:34.891Z,49.54
2023-02-27T16:14:01.560Z,49.42
2023-02-27T16:16:37.414Z,49.84
2023-02-27T16:19:26.748Z,50.57
2023-02-27T16:22:12.382Z,50.34
2023-02-27T16:24:38.742Z,50.39
2023-02-27T16:27:06.008Z,50.61
2023-02-27T16:29:39.750Z,50.83
2023-02-27T16:32:06.439Z,51.35
2023-02-27T16:34:45.424Z,51.37
2023-02-27T16:37:25.774Z,51.80
2023-02-27T16:39:54.520Z,51.62
2023-02-27T16:42:21.626Z,51.56
2023-02-27T16:44:48.019Z,52.13
2023-02-27T16:47:15.129Z,52.54
2023-02-27T16:49:41.605Z,53.18
2023-02-27T16:52:10.906Z,53.05
2023-02-27T16:54:37.298Z,53.02
2023-02-27T16:57:04.151Z,53.21
2023-02-27T16:59:32.912Z,53.19
2023-02-27T17:02:01.343Z,53.38
2023-02-27T17:04:28.646Z,53.54
2023-02-27T17:06:56.587Z,53.42
2023-02-27T17:09:23.198Z,54.12
2023-02-27T17:11:50.054Z,53.82
2023-02-27T17:14:16.957Z,53.99
2023-02-27T17:16:43.444Z,53.56
2023-02-27T17:19:09.870Z,53.78
2023-02-27T17:21:36.618Z,54.37
2023-02-27T17:24:03.087Z,53.64
2023-02-27T17:26:31.000Z,54.22
2023-02-27T17:28:58.409Z,54.46
2023-02-27T17:31:25.610Z,54.23
2023-02-27T17:33:53.612Z,54.69
2023-02-27T17:36:21.598Z,54.74
2023-02-27T17:38:53.187Z,55.00
2023-02-27T17:41:19.564Z,54.97
2023-02-27T17:43:51.289Z,55.10
2023-02-27T17:46:17.678Z,55.54
2023-02-27T17:48:44.114Z,55.44
2023-02-27T17:51:12.779Z,55.41
2023-02-27T17:53:39.169Z,55.71
2023-02-27T17:56:07.068Z,55.59
2023-02-27T17:58:33.957Z,56.09
2023-02-27T18:01:08.815Z,55.63
2023-02-27T18:03:35.540Z,55.47
2023-02-27T18:06:02.497Z,55.51
2023-02-27T18:08:29.256Z,55.73
2023-02-27T18:10:55.627Z,55.63
2023-02-27T18:13:22.288Z,55.78
2023-02-27T18:15:49.678Z,55.31
2023-02-27T18:18:16.067Z,54.84
2023-02-27T18:20:42.446Z,54.94
2023-02-27T18:23:09.261Z,55.35
2023-02-27T18:25:36.490Z,55.21
2023-02-27T18:28:03.778Z,55.45
2023-02-27T18:30:33.310Z,55.44
2023-02-27T18:33:00.110Z,56.07
2023-02-27T18:35:26.791Z,55.71
2023-02-27T18:37:53.269Z,56.08
2023-02-27T18:40:24.358Z,56.32
2023-02-27T18:42:52.548Z,56.03
2023-02-27T18:45:19.685Z,55.95
2023-02-27T18:47:46.658Z,56.48
2023-02-27T18:50:13.261Z,56.21
2023-02-27T18:52:41.273Z,56.47
2023-02-27T18:55:08.111Z,56.15
2023-02-27T18:57:34.634Z,56.25
2023-02-27T19:00:02.252Z,56.72
2023-02-27T19:02:28.795Z,56.25
2023-02-27T19:04:55.164Z,56.54
2023-02-27T19:07:23.234Z,56.14
2023-02-27T19:09:49.606Z,56.12
2023-02-27T19:12:15.953Z,56.13
2023-02-27T19:14:42.299Z,56.61
2023-02-27T19:17:08.799Z,56.55
2023-02-27T19:19:35.248Z,56.87
2023-02-27T19:22:01.778Z,57.04
2023-02-27T19:24:28.174Z,56.92
2023-02-27T19:26:54.508Z,57.39
2023-02-27T19:29:20.953Z,57.40
2023-02-27T19:31:47.411Z,57.10
2023-02-27T19:34:14.879Z,57.30
2023-02-27T19:36:41.413Z,57.41
2023-02-27T19:39:07.809Z,57.18
2023-02-27T19:41:34.192Z,57.38
2023-02-27T19:44:00.890Z,58.02
2023-02-27T19:46:30.822Z,57.45
2023-02-27T19:49:00.719Z,57.34
2023-02-27T19:51:28.717Z,56.99
2023-02-27T19:53:55.378Z,57.08
2023-02-27T19:56:24.806Z,57.58
2023-02-27T19:58:51.844Z,57.86
2023-02-27T20:01:33.461Z,58.13
2023-02-27T20:04:01.118Z,58.03
2023-02-27T20:06:31.017Z,58.76
2023-02-27T20:08:58.293Z,58.38
2023-02-27T20:11:31.649Z,58.71
2023-02-27T20:13:58.358Z,58.73
2023-02-27T20:16:27.787Z,58.85
2023-02-27T20:18:54.752Z,58.79
2023-02-27T20:21:23.507Z,58.34
2023-02-27T20:23:51.610Z,58.59
2023-02-27T20:26:31.665Z,58.11
2023-02-27T20:29:05.495Z,58.05
2023-02-27T20:31:35.279Z,57.75
2023-02-27T20:34:02.196Z,58.07
2023-02-27T20:36:28.851Z,58.03
2023-02-27T20:38:55.493Z,58.24
2023-02-27T20:41:23.279Z,57.95
2023-02-27T20:43:50.052Z,58.28
2023-02-27T20:46:25.010Z,57.62
2023-02-27T20:48:51.464Z,58.01
2023-02-27T20:51:23.141Z,57.68
2023-02-27T20:53:54.529Z,57.26
2023-02-27T20:56:28.428Z,56.99
2023-02-27T20:58:54.769Z,57.53
2023-02-27T21:01:21.673Z,57.41
2023-02-27T21:03:50.629Z,57.57
2023-02-27T21:06:18.762Z,57.71
2023-02-27T21:08:49.470Z,57.82
2023-02-27T21:11:22.466Z,58.33
2023-02-27T21:13:49.945Z,58.07
2023-02-27T21:16:17.975Z,57.45
2023-02-27T21:18:45.294Z,58.32
2023-02-27T21:21:15.577Z,57.85
2023-02-27T21:23:42.424Z,56.91
2023-02-27T21:26:23.973Z,57.72
2023-02-27T21:28:52.201Z,57.76
2023-02-27T21:31:20.934Z,57.32
2023-02-27T21:33:48.230Z,57.70
2023-02-27T21:36:15.233Z,57.76
2023-02-27T21:38:41.637Z,57.65
2023-02-27T21:41:11.679Z,57.34
2023-02-27T21:43:40.179Z,57.63
2023-02-27T21:46:09.171Z,58.23
2023-02-27T21:48:35.948Z,58.21
2023-02-27T21:51:03.423Z,57.79
2023-02-27T21:53:29.834Z,58.22
2023-02-27T21:56:02.176Z,58.42
2023-02-27T21:58:28.544Z,58.04
2023-02-27T22:00:54.893Z,58.75
2023-02-27T22:03:21.414Z,58.49
2023-02-27T22:05:47.773Z,59.19
2023-02-27T22:08:14.149Z,58.51
2023-02-27T22:10:45.720Z,57.33
2023-02-27T22:13:20.822Z,57.75
2023-02-27T22:15:47.214Z,57.13
2023-02-27T22:18:13.561Z,57.96
2023-02-27T22:20:40.422Z,57.80
2023-02-27T22:23:08.191Z,57.56
2023-02-27T22:25:35.676Z,57.64
2023-02-27T22:28:02.198Z,57.02
2023-02-27T22:30:29.090Z,56.45
2023-02-27T22:32:55.574Z,55.97
2023-02-27T22:35:23.288Z,56.23
2023-02-27T22:37:49.659Z,55.86
2023-02-27T22:40:20.271Z,55.93
2023-02-27T22:42:47.938Z,56.14
2023-02-27T22:45:14.914Z,56.35
2023-02-27T22:47:41.279Z,56.41
2023-02-27T22:50:08.189Z,56.18
2023-02-27T22:52:36.153Z,55.68
2023-02-27T22:55:03.390Z,55.33
2023-02-27T22:57:29.815Z,54.83
2023-02-27T22:59:56.152Z,55.14
2023-02-27T23:02:22.988Z,54.86
2023-02-27T23:04:49.357Z,54.92
2023-02-27T23:07:16.412Z,54.97
2023-02-27T23:09:43.693Z,54.98
2023-02-27T23:12:10.061Z,55.38
2023-02-27T23:14:36.436Z,55.16
2023-02-27T23:17:02.789Z,55.28
2023-02-27T23:19:29.174Z,55.65
2023-02-27T23:21:55.522Z,55.78
2023-02-27T23:24:21.877Z,56.30
2023-02-27T23:26:51.164Z,56.53
2023-02-27T23:29:18.376Z,56.48
2023-02-27T23:31:45.033Z,56.24
2023-02-27T23:34:11.544Z,56.66
2023-02-27T23:36:38.394Z,56.97
2023-02-27T23:39:06.318Z,56.54
2023-02-27T23:41:33.487Z,56.83
2023-02-27T23:44:01.393Z,56.69
2023-02-27T23:46:30.231Z,56.99
2023-02-27T23:49:00.761Z,56.04
2023-02-27T23:51:30.464Z,56.04
2023-02-27T23:53:57.629Z,56.77
2023-02-27T23:56:27.760Z,55.50
2023-02-27T23:58:56.561Z,56.13
