createdAt,value
2019-01-06T00:03:25.518Z,76.96
2019-01-06T00:07:51.462Z,76.42
2019-01-06T00:12:20.721Z,77.07
2019-01-06T00:16:46.547Z,76.54
2019-01-06T00:21:18.569Z,76.79
2019-01-06T00:25:47.228Z,76.50
2019-01-06T00:30:13.053Z,76.69
2019-01-06T00:34:37.183Z,76.74
2019-01-06T00:39:01.488Z,76.56
2019-01-06T00:43:34.724Z,76.62
2019-01-06T00:48:15.843Z,77.79
2019-01-06T00:52:59.976Z,76.57
2019-01-06T00:57:25.555Z,76.78
2019-01-06T01:01:56.181Z,76.73
2019-01-06T01:06:33.908Z,76.75
2019-01-06T01:11:13.337Z,76.90
2019-01-06T01:15:42.061Z,76.43
2019-01-06T01:20:08.278Z,76.58
2019-01-06T01:24:34.170Z,77.01
2019-01-06T01:29:00.313Z,76.88
2019-01-06T01:33:28.078Z,76.84
2019-01-06T01:38:02.837Z,77.17
2019-01-06T01:42:30.780Z,77.43
2019-01-06T01:46:54.269Z,77.47
2019-01-06T01:51:24.734Z,77.70
2019-01-06T01:55:50.236Z,77.86
2019-01-06T02:00:19.343Z,77.61
2019-01-06T02:04:46.923Z,77.97
2019-01-06T02:09:10.727Z,77.85
2019-01-06T02:13:38.680Z,77.94
2019-01-06T02:17:57.757Z,77.85
2019-01-06T02:22:22.483Z,77.44
2019-01-06T02:26:43.686Z,77.51
2019-01-06T02:31:13.149Z,77.30
2019-01-06T02:35:39.042Z,77.70
2019-01-06T02:40:03.638Z,77.50
2019-01-06T02:44:28.652Z,77.59
2019-01-06T02:48:54.034Z,77.13
2019-01-06T02:53:32.033Z,77.29
2019-01-06T02:58:16.468Z,77.42
2019-01-06T03:02:48.469Z,76.95
2019-01-06T03:07:16.889Z,77.03
2019-01-06T03:11:39.421Z,77.30
2019-01-06T03:15:58.260Z,76.77
2019-01-06T03:20:36.687Z,77.13
2019-01-06T03:25:02.090Z,76.58
2019-01-06T03:29:27.958Z,77.19
2019-01-06T03:33:53.734Z,76.77
2019-01-06T03:38:25.644Z,76.62
2019-01-06T03:42:51.632Z,76.75
2019-01-06T03:47:21.017Z,76.47
2019-01-06T03:51:56.080Z,76.81
2019-01-06T03:56:29.548Z,76.91
2019-01-06T04:00:53.877Z,76.83
2019-01-06T04:05:17.441Z,77.10
2019-01-06T04:09:45.927Z,77.09
2019-01-06T04:14:11.812Z,77.13
2019-01-06T04:18:49.922Z,77.09
2019-01-06T04:23:31.090Z,77.30
2019-01-06T04:27:59.715Z,77.23
2019-01-06T04:32:35.430Z,77.40
2019-01-06T04:36:54.823Z,77.61
2019-01-06T04:41:29.657Z,77.23
2019-01-06T04:46:05.531Z,77.26
2019-01-06T04:50:33.263Z,77.15
2019-01-06T04:54:57.950Z,77.05
2019-01-06T04:59:33.170Z,76.98
2019-01-06T05:04:12.770Z,77.30
2019-01-06T05:08:47.901Z,77.29
2019-01-06T05:13:25.566Z,77.64
2019-01-06T05:17:50.064Z,77.74
2019-01-06T05:22:14.462Z,77.79
2019-01-06T05:26:56.097Z,77.72
2019-01-06T05:31:20.321Z,77.58
2019-01-06T05:35:51.895Z,77.66
2019-01-06T05:40:11.818Z,77.61
2019-01-06T05:44:52.705Z,77.53
2019-01-06T05:49:34.158Z,77.47
2019-01-06T05:54:14.059Z,77.78
2019-01-06T05:58:38.870Z,77.62
2019-01-06T06:03:04.703Z,77.39
2019-01-06T06:07:30.592Z,77.48
2019-01-06T06:12:05.712Z,77.37
2019-01-06T06:16:30.445Z,77.38
2019-01-06T06:20:55.331Z,77.29
2019-01-06T06:25:24.060Z,77.33
2019-01-06T06:29:54.357Z,77.38
2019-01-06T06:34:38.343Z,77.71
2019-01-06T06:39:04.168Z,77.79
2019-01-06T06:43:28.617Z,77.67
2019-01-06T06:48:09.556Z,77.95
2019-01-06T06:52:35.466Z,78.04
2019-01-06T06:57:08.924Z,78.33
2019-01-06T07:02:33.493Z,78.34
2019-01-06T07:06:57.982Z,78.10
2019-01-06T07:11:32.891Z,78.28
2019-01-06T07:16:04.621Z,77.95
2019-01-06T07:20:30.331Z,77.86
2019-01-06T07:24:55.109Z,77.84
2019-01-06T07:29:29.982Z,77.53
2019-01-06T07:34:00.435Z,77.78
2019-01-06T07:38:35.299Z,77.44
2019-01-06T07:43:10.297Z,77.80
2019-01-06T07:47:35.171Z,77.58
2019-01-06T07:52:16.202Z,77.73
2019-01-06T07:56:38.202Z,78.00
2019-01-06T08:01:16.413Z,77.78
2019-01-06T08:05:56.055Z,77.80
2019-01-06T08:10:19.322Z,77.79
2019-01-06T08:14:44.128Z,77.44
2019-01-06T08:19:05.591Z,77.64
2019-01-06T08:23:43.697Z,77.96
2019-01-06T08:27:52.740Z,77.08
2019-01-06T08:32:21.638Z,77.09
2019-01-06T08:36:50.143Z,76.84
2019-01-06T08:41:15.174Z,77.74
2019-01-06T08:45:40.092Z,77.94
2019-01-06T08:50:00.824Z,78.10
2019-01-06T08:54:25.298Z,78.69
2019-01-06T08:58:56.434Z,77.39
2019-01-06T09:03:35.133Z,77.21
2019-01-06T09:07:58.969Z,76.86
2019-01-06T09:12:30.863Z,76.82
2019-01-06T09:16:56.728Z,76.62
2019-01-06T09:21:34.542Z,77.21
2019-01-06T09:26:15.895Z,76.87
2019-01-06T09:30:44.570Z,76.83
2019-01-06T09:35:31.605Z,77.22
2019-01-06T09:39:56.128Z,76.71
2019-01-06T09:44:34.445Z,76.89
2019-01-06T09:49:00.259Z,76.95
2019-01-06T09:53:33.182Z,76.72
2019-01-06T09:58:01.781Z,76.42
2019-01-06T10:02:35.352Z,76.37
2019-01-06T10:07:01.434Z,75.80
2019-01-06T10:11:19.889Z,75.66
2019-01-06T10:15:45.497Z,75.66
2019-01-06T10:20:12.992Z,76.07
2019-01-06T10:24:58.242Z,75.64
2019-01-06T10:29:24.114Z,75.23
2019-01-06T10:33:58.843Z,75.25
2019-01-06T10:38:24.649Z,77.08
2019-01-06T10:42:49.359Z,75.50
2019-01-06T10:47:24.384Z,76.05
2019-01-06T10:51:49.139Z,75.91
2019-01-06T10:56:13.668Z,75.56
2019-01-06T11:00:48.386Z,73.97
2019-01-06T11:05:18.394Z,73.74
2019-01-06T11:09:57.123Z,73.90
2019-01-06T11:14:25.438Z,73.67
2019-01-06T11:18:53.039Z,73.54
2019-01-06T11:23:24.828Z,72.72
2019-01-06T11:27:49.294Z,71.92
2019-01-06T11:32:30.661Z,71.94
2019-01-06T11:37:05.595Z,72.00
2019-01-06T11:41:45.111Z,71.35
2019-01-06T11:46:10.974Z,71.57
2019-01-06T11:50:43.087Z,71.68
2019-01-06T11:55:11.843Z,71.75
2019-01-06T11:59:49.774Z,71.54
2019-01-06T12:04:09.299Z,71.42
2019-01-06T12:08:41.078Z,71.16
2019-01-06T12:13:09.661Z,70.84
2019-01-06T12:17:42.013Z,69.97
2019-01-06T12:22:23.135Z,70.30
2019-01-06T12:26:54.875Z,70.22
2019-01-06T12:31:34.226Z,70.20
2019-01-06T12:35:58.872Z,70.51
2019-01-06T12:40:31.542Z,70.19
2019-01-06T12:45:06.880Z,70.19
2019-01-06T12:49:37.293Z,70.22
2019-01-06T12:54:01.686Z,71.16
2019-01-06T12:58:30.624Z,70.67
2019-01-06T13:02:53.941Z,71.35
2019-01-06T13:07:26.116Z,71.59
2019-01-06T13:11:50.943Z,71.35
2019-01-06T13:16:22.082Z,71.85
2019-01-06T13:20:48.023Z,71.78
2019-01-06T13:25:23.438Z,71.96
2019-01-06T13:30:04.825Z,71.33
2019-01-06T13:34:30.815Z,71.90
2019-01-06T13:38:59.569Z,71.79
2019-01-06T13:43:24.171Z,71.79
2019-01-06T13:47:50.211Z,71.96
2019-01-06T13:52:14.812Z,72.26
2019-01-06T13:56:40.997Z,71.39
2019-01-06T14:01:15.761Z,71.26
2019-01-06T14:05:55.334Z,71.27
2019-01-06T14:10:21.352Z,72.16
2019-01-06T14:14:52.100Z,70.70
2019-01-06T14:19:33.124Z,71.00
2019-01-06T14:24:04.214Z,71.17
2019-01-06T14:28:33.042Z,71.34
2019-01-06T14:32:57.555Z,71.37
2019-01-06T14:37:23.488Z,71.76
2019-01-06T14:41:46.255Z,71.92
2019-01-06T14:46:10.830Z,72.19
2019-01-06T14:50:34.885Z,71.92
2019-01-06T14:55:01.013Z,72.20
2019-01-06T14:59:35.777Z,72.65
2019-01-06T15:04:04.818Z,73.19
2019-01-06T15:08:34.420Z,73.15
2019-01-06T15:13:15.341Z,74.12
2019-01-06T15:17:41.287Z,73.90
2019-01-06T15:22:05.814Z,74.17
2019-01-06T15:26:30.725Z,74.13
2019-01-06T15:30:55.253Z,74.37
2019-01-06T15:35:19.929Z,74.31
2019-01-06T15:39:44.403Z,74.72
2019-01-06T15:44:16.259Z,74.80
2019-01-06T15:48:53.510Z,74.79
2019-01-06T15:53:28.365Z,74.83
2019-01-06T15:57:56.986Z,75.67
2019-01-06T16:02:37.849Z,75.78
2019-01-06T16:07:16.246Z,76.00
2019-01-06T16:11:41.105Z,76.72
2019-01-06T16:16:11.169Z,76.74
2019-01-06T16:20:38.147Z,76.87
2019-01-06T16:25:06.285Z,77.47
2019-01-06T16:29:35.463Z,77.25
2019-01-06T16:34:16.592Z,77.71
2019-01-06T16:38:41.260Z,77.96
2019-01-06T16:43:05.449Z,77.98
2019-01-06T16:47:50.225Z,78.07
2019-01-06T16:52:14.668Z,78.13
2019-01-06T16:56:39.039Z,78.23
2019-01-06T17:01:02.339Z,77.75
2019-01-06T17:05:34.235Z,77.31
2019-01-06T17:10:03.137Z,76.93
2019-01-06T17:14:41.400Z,76.72
2019-01-06T17:19:05.758Z,76.37
2019-01-06T17:23:30.976Z,76.24
2019-01-06T17:28:07.838Z,76.11
2019-01-06T17:32:41.238Z,76.10
2019-01-06T17:37:09.861Z,76.50
2019-01-06T17:41:44.767Z,75.96
2019-01-06T17:46:21.361Z,75.81
2019-01-06T17:50:50.810Z,76.05
2019-01-06T17:55:15.407Z,75.54
2019-01-06T17:59:41.271Z,76.20
2019-01-06T18:04:13.529Z,75.92
2019-01-06T18:08:48.808Z,76.01
2019-01-06T18:13:20.385Z,75.84
2019-01-06T18:17:46.372Z,75.82
2019-01-06T18:22:11.181Z,76.03
2019-01-06T18:26:38.242Z,75.63
2019-01-06T18:31:11.316Z,75.57
2019-01-06T18:35:40.005Z,75.82
2019-01-06T18:40:08.638Z,75.66
2019-01-06T18:44:35.546Z,75.23
2019-01-06T18:48:59.906Z,74.96
2019-01-06T18:53:43.082Z,74.66
2019-01-06T18:58:07.984Z,74.63
2019-01-06T19:02:28.638Z,74.18
2019-01-06T19:06:55.018Z,74.17
2019-01-06T19:11:18.845Z,74.40
2019-01-06T19:15:44.936Z,74.19
2019-01-06T19:20:26.236Z,73.94
2019-01-06T19:25:07.201Z,74.02
2019-01-06T19:29:31.693Z,74.07
2019-01-06T19:33:56.131Z,73.81
2019-01-06T19:38:22.909Z,74.06
2019-01-06T19:43:00.898Z,73.58
2019-01-06T19:47:42.118Z,73.60
2019-01-06T19:52:12.905Z,73.60
2019-01-06T19:56:29.164Z,73.76
2019-01-06T20:00:53.943Z,73.34
2019-01-06T20:05:19.012Z,73.40
2019-01-06T20:09:44.947Z,73.43
2019-01-06T20:14:23.185Z,74.23
2019-01-06T20:18:51.897Z,73.03
2019-01-06T20:23:19.070Z,72.97
2019-01-06T20:27:43.439Z,74.48
2019-01-06T20:32:20.234Z,73.96
2019-01-06T20:36:44.936Z,73.37
2019-01-06T20:41:09.406Z,73.08
2019-01-06T20:45:34.020Z,73.51
2019-01-06T20:50:06.403Z,74.30
2019-01-06T20:54:32.725Z,73.52
2019-01-06T20:58:57.582Z,73.40
2019-01-06T21:03:29.347Z,73.43
2019-01-06T21:07:53.653Z,73.27
2019-01-06T21:12:11.673Z,72.94
2019-01-06T21:16:36.370Z,73.46
2019-01-06T21:21:01.234Z,73.33
2019-01-06T21:25:25.630Z,73.68
2019-01-06T21:30:00.852Z,73.94
2019-01-06T21:34:26.590Z,74.44
2019-01-06T21:38:52.312Z,74.55
2019-01-06T21:43:20.933Z,74.83
2019-01-06T21:47:45.525Z,74.85
2019-01-06T21:52:05.419Z,74.48
2019-01-06T21:56:48.705Z,74.63
2019-01-06T22:01:16.010Z,74.81
2019-01-06T22:05:43.539Z,74.78
2019-01-06T22:10:09.599Z,75.32
2019-01-06T22:14:50.375Z,75.36
2019-01-06T22:19:28.470Z,76.26
2019-01-06T22:23:52.954Z,76.02
2019-01-06T22:28:17.522Z,76.31
2019-01-06T22:32:46.502Z,76.38
2019-01-06T22:37:10.929Z,76.95
2019-01-06T22:41:35.499Z,77.29
2019-01-06T22:46:13.660Z,77.57
2019-01-06T22:50:30.591Z,77.87
2019-01-06T22:55:00.093Z,77.70
2019-01-06T22:59:32.095Z,77.85
2019-01-06T23:03:58.072Z,78.46
2019-01-06T23:08:27.262Z,78.05
2019-01-06T23:12:42.572Z,78.29
2019-01-06T23:17:18.016Z,78.09
2019-01-06T23:21:42.403Z,78.26
2019-01-06T23:26:09.105Z,78.37
2019-01-06T23:30:33.809Z,78.50
2019-01-06T23:35:21.335Z,78.78
2019-01-06T23:40:04.769Z,78.85
2019-01-06T23:44:42.634Z,78.60
2019-01-06T23:49:17.404Z,78.64
2019-01-06T23:53:43.514Z,78.43
2019-01-06T23:58:08.600Z,78.47
