createdAt,value
2023-05-06T00:00:57.404Z,70.39
2023-05-06T00:03:25.511Z,70.64
2023-05-06T00:05:53.829Z,70.41
2023-05-06T00:08:21.830Z,70.42
2023-05-06T00:10:49.781Z,70.03
2023-05-06T00:13:17.642Z,69.59
2023-05-06T00:15:45.544Z,69.37
2023-05-06T00:18:15.268Z,69.09
2023-05-06T00:20:43.374Z,68.81
2023-05-06T00:23:11.188Z,68.69
2023-05-06T00:25:39.009Z,68.61
2023-05-06T00:28:06.795Z,68.48
2023-05-06T00:30:34.765Z,68.39
2023-05-06T00:33:03.025Z,68.17
2023-05-06T00:35:31.350Z,67.94
2023-05-06T00:38:12.157Z,67.58
2023-05-06T00:40:40.708Z,67.44
2023-05-06T00:43:09.035Z,67.43
2023-05-06T00:45:37.434Z,67.15
2023-05-06T00:48:07.431Z,66.81
2023-05-06T00:50:36.189Z,66.55
2023-05-06T00:53:08.220Z,66.28
2023-05-06T00:55:37.907Z,66.24
2023-05-06T00:58:06.470Z,66.23
2023-05-06T01:00:34.924Z,66.08
2023-05-06T01:03:02.847Z,65.96
2023-05-06T01:05:39.679Z,65.54
2023-05-06T01:08:21.747Z,65.19
2023-05-06T01:11:35.376Z,65.22
2023-05-06T01:14:20.859Z,64.93
2023-05-06T01:16:55.152Z,64.65
2023-05-06T01:19:49.790Z,64.23
2023-05-06T01:22:19.493Z,64.07
2023-05-06T01:24:47.281Z,63.94
2023-05-06T01:27:16.904Z,63.51
2023-05-06T01:29:47.799Z,63.33
2023-05-06T01:32:40.575Z,63.37
2023-05-06T01:35:26.778Z,63.11
2023-05-06T01:38:22.042Z,62.76
2023-05-06T01:40:54.569Z,62.67
2023-05-06T01:43:26.587Z,62.23
2023-05-06T01:45:56.170Z,62.17
2023-05-06T01:48:32.366Z,61.88
2023-05-06T01:51:00.286Z,61.62
2023-05-06T01:53:28.104Z,61.56
2023-05-06T01:55:55.995Z,61.41
2023-05-06T01:58:23.870Z,61.37
2023-05-06T02:00:51.780Z,61.21
2023-05-06T02:03:19.799Z,60.97
2023-05-06T02:05:49.202Z,60.94
2023-05-06T02:08:17.131Z,61.12
2023-05-06T02:10:45.360Z,61.16
2023-05-06T02:13:13.138Z,61.11
2023-05-06T02:15:40.983Z,61.16
2023-05-06T02:18:09.010Z,61.17
2023-05-06T02:20:36.779Z,61.20
2023-05-06T02:23:04.631Z,61.07
2023-05-06T02:25:32.408Z,60.99
2023-05-06T02:28:00.515Z,60.85
2023-05-06T02:30:30.685Z,60.59
2023-05-06T02:32:58.566Z,60.58
2023-05-06T02:35:26.653Z,60.59
2023-05-06T02:37:54.478Z,60.57
2023-05-06T02:40:22.317Z,60.49
2023-05-06T02:42:50.439Z,60.49
2023-05-06T02:45:18.484Z,60.63
2023-05-06T02:47:46.304Z,60.54
2023-05-06T02:50:14.202Z,60.31
2023-05-06T02:52:42.979Z,60.30
2023-05-06T02:55:11.766Z,59.98
2023-05-06T02:57:39.722Z,59.77
2023-05-06T03:00:11.114Z,59.84
2023-05-06T03:02:39.400Z,59.86
2023-05-06T03:05:08.446Z,60.12
2023-05-06T03:07:38.218Z,60.21
2023-05-06T03:10:07.610Z,60.36
2023-05-06T03:12:35.628Z,60.27
2023-05-06T03:15:03.715Z,60.21
2023-05-06T03:17:31.627Z,60.21
2023-05-06T03:19:59.514Z,60.09
2023-05-06T03:22:27.354Z,59.99
2023-05-06T03:24:55.140Z,60.08
2023-05-06T03:27:22.963Z,59.93
2023-05-06T03:29:50.943Z,59.93
2023-05-06T03:32:18.786Z,59.86
2023-05-06T03:34:46.565Z,60.07
2023-05-06T03:37:14.326Z,59.94
2023-05-06T03:39:42.086Z,59.85
2023-05-06T03:42:10.068Z,59.70
2023-05-06T03:44:38.013Z,59.54
2023-05-06T03:47:05.791Z,59.56
2023-05-06T03:49:33.618Z,58.82
2023-05-06T03:52:01.745Z,57.99
2023-05-06T03:54:29.687Z,57.99
2023-05-06T03:56:57.472Z,58.11
2023-05-06T03:59:25.240Z,58.33
2023-05-06T04:01:53.057Z,58.15
2023-05-06T04:04:21.182Z,58.55
2023-05-06T04:06:48.970Z,58.79
2023-05-06T04:09:16.959Z,58.98
2023-05-06T04:11:45.036Z,59.40
2023-05-06T04:14:13.007Z,59.43
2023-05-06T04:16:40.880Z,59.51
2023-05-06T04:19:09.079Z,59.72
2023-05-06T04:21:36.891Z,59.68
2023-05-06T04:24:04.962Z,59.81
2023-05-06T04:26:33.745Z,59.82
2023-05-06T04:29:01.544Z,60.01
2023-05-06T04:31:29.530Z,60.09
2023-05-06T04:33:57.366Z,60.03
2023-05-06T04:36:25.185Z,59.96
2023-05-06T04:38:53.451Z,60.27
2023-05-06T04:41:22.350Z,60.09
2023-05-06T04:43:50.124Z,60.10
2023-05-06T04:46:17.905Z,59.86
2023-05-06T04:48:45.681Z,60.01
2023-05-06T04:51:13.417Z,59.71
2023-05-06T04:53:41.420Z,59.65
2023-05-06T04:56:09.335Z,59.72
2023-05-06T04:58:37.105Z,59.87
2023-05-06T05:01:08.876Z,60.02
2023-05-06T05:03:36.715Z,59.63
2023-05-06T05:06:04.847Z,59.28
2023-05-06T05:08:32.878Z,59.09
2023-05-06T05:11:00.851Z,59.00
2023-05-06T05:13:28.658Z,58.48
2023-05-06T05:15:56.539Z,58.87
2023-05-06T05:18:24.663Z,59.06
2023-05-06T05:20:55.313Z,58.54
2023-05-06T05:23:23.084Z,58.39
2023-05-06T05:25:51.330Z,59.09
2023-05-06T05:28:19.106Z,58.88
2023-05-06T05:30:47.010Z,58.02
2023-05-06T05:33:14.977Z,58.27
2023-05-06T05:35:43.147Z,57.97
2023-05-06T05:38:14.139Z,58.18
2023-05-06T05:40:42.325Z,58.28
2023-05-06T05:43:10.181Z,57.78
2023-05-06T05:45:38.007Z,56.86
2023-05-06T05:48:05.967Z,57.03
2023-05-06T05:50:33.888Z,56.77
2023-05-06T05:53:01.658Z,55.95
2023-05-06T05:55:29.833Z,54.59
2023-05-06T05:57:57.705Z,54.19
2023-05-06T06:00:25.682Z,54.51
2023-05-06T06:02:53.548Z,54.70
2023-05-06T06:05:22.165Z,54.54
2023-05-06T06:07:50.137Z,53.72
2023-05-06T06:10:18.077Z,52.67
2023-05-06T06:12:45.933Z,53.38
2023-05-06T06:15:13.944Z,51.82
2023-05-06T06:17:41.864Z,52.08
2023-05-06T06:20:10.428Z,51.70
2023-05-06T06:22:38.302Z,50.95
2023-05-06T06:25:07.069Z,51.46
2023-05-06T06:27:36.758Z,50.64
2023-05-06T06:30:05.395Z,50.76
2023-05-06T06:32:33.149Z,51.56
2023-05-06T06:35:01.084Z,50.66
2023-05-06T06:37:28.841Z,48.31
2023-05-06T06:39:56.897Z,47.28
2023-05-06T06:42:24.686Z,47.74
2023-05-06T06:44:52.454Z,48.72
2023-05-06T06:47:20.870Z,48.46
2023-05-06T06:49:48.681Z,49.81
2023-05-06T06:52:16.480Z,48.88
2023-05-06T06:54:44.529Z,48.57
2023-05-06T06:57:12.270Z,49.44
2023-05-06T06:59:39.990Z,49.85
2023-05-06T07:02:07.844Z,49.63
2023-05-06T07:04:35.715Z,50.07
2023-05-06T07:07:03.550Z,49.59
2023-05-06T07:09:31.965Z,49.76
2023-05-06T07:12:01.980Z,50.39
2023-05-06T07:14:29.816Z,50.40
2023-05-06T07:16:57.635Z,49.68
2023-05-06T07:19:25.408Z,49.63
2023-05-06T07:21:53.789Z,49.93
2023-05-06T07:24:22.423Z,49.22
2023-05-06T07:26:50.442Z,48.93
2023-05-06T07:29:18.241Z,49.17
2023-05-06T07:31:46.112Z,49.14
2023-05-06T07:34:13.831Z,49.33
2023-05-06T07:36:43.566Z,49.09
2023-05-06T07:39:13.946Z,48.92
2023-05-06T07:41:41.770Z,49.07
2023-05-06T07:44:09.641Z,48.32
2023-05-06T07:46:38.278Z,48.77
2023-05-06T07:49:06.269Z,49.39
2023-05-06T07:51:34.054Z,49.69
2023-05-06T07:54:01.996Z,49.20
2023-05-06T07:56:29.759Z,48.89
2023-05-06T07:58:59.399Z,48.72
2023-05-06T08:01:29.186Z,48.96
2023-05-06T08:03:57.045Z,48.77
2023-05-06T08:06:24.882Z,49.09
2023-05-06T08:08:52.700Z,48.69
2023-05-06T08:11:20.507Z,48.60
2023-05-06T08:13:48.387Z,48.90
2023-05-06T08:16:16.572Z,48.69
2023-05-06T08:18:44.371Z,48.14
2023-05-06T08:21:12.252Z,48.38
2023-05-06T08:23:40.012Z,48.64
2023-05-06T08:26:07.829Z,48.40
2023-05-06T08:28:36.137Z,48.53
2023-05-06T08:31:03.918Z,48.41
2023-05-06T08:33:31.792Z,48.44
2023-05-06T08:35:59.712Z,48.02
2023-05-06T08:38:27.714Z,48.11
2023-05-06T08:41:00.745Z,48.51
2023-05-06T08:43:32.039Z,47.85
2023-05-06T08:45:59.930Z,48.18
2023-05-06T08:48:28.754Z,47.91
2023-05-06T08:51:02.204Z,48.01
2023-05-06T08:53:32.923Z,47.44
2023-05-06T08:56:08.937Z,47.24
2023-05-06T08:58:38.707Z,47.33
2023-05-06T09:01:06.909Z,47.00
2023-05-06T09:03:34.944Z,46.78
2023-05-06T09:06:02.905Z,46.86
2023-05-06T09:08:30.889Z,46.43
2023-05-06T09:10:58.655Z,46.86
2023-05-06T09:13:26.831Z,47.29
2023-05-06T09:15:55.339Z,47.10
2023-05-06T09:18:23.389Z,47.32
2023-05-06T09:20:51.217Z,47.54
2023-05-06T09:23:19.289Z,47.30
2023-05-06T09:25:49.762Z,47.49
2023-05-06T09:28:17.630Z,47.68
2023-05-06T09:30:48.064Z,48.55
2023-05-06T09:33:16.242Z,48.31
2023-05-06T09:35:44.499Z,47.69
2023-05-06T09:38:12.291Z,47.85
2023-05-06T09:40:40.099Z,47.99
2023-05-06T09:43:09.034Z,48.12
2023-05-06T09:45:37.037Z,48.40
2023-05-06T09:48:05.219Z,48.29
2023-05-06T09:50:33.439Z,47.94
2023-05-06T09:53:05.082Z,48.28
2023-05-06T09:55:34.402Z,48.27
2023-05-06T09:58:05.572Z,48.52
2023-05-06T10:00:34.621Z,48.09
2023-05-06T10:03:04.620Z,48.31
2023-05-06T10:05:34.479Z,48.25
2023-05-06T10:08:04.497Z,47.89
2023-05-06T10:10:37.742Z,47.97
2023-05-06T10:13:05.728Z,47.97
2023-05-06T10:15:34.949Z,48.11
2023-05-06T10:18:04.492Z,48.37
2023-05-06T10:20:36.135Z,47.87
2023-05-06T10:23:50.991Z,48.12
2023-05-06T10:26:22.456Z,48.12
2023-05-06T10:28:53.908Z,47.65
2023-05-06T10:31:21.819Z,47.59
2023-05-06T10:33:52.875Z,46.86
2023-05-06T10:36:26.061Z,47.09
2023-05-06T10:38:57.016Z,47.75
2023-05-06T10:41:28.294Z,47.51
2023-05-06T10:43:57.846Z,46.97
2023-05-06T10:46:29.063Z,47.32
2023-05-06T10:49:06.428Z,47.82
2023-05-06T10:51:37.886Z,48.12
2023-05-06T10:54:18.536Z,47.39
2023-05-06T10:56:49.808Z,48.10
2023-05-06T10:59:24.771Z,48.10
2023-05-06T11:02:11.198Z,47.82
2023-05-06T11:04:40.351Z,47.89
2023-05-06T11:07:10.049Z,48.08
2023-05-06T11:10:02.240Z,48.16
2023-05-06T11:12:46.583Z,48.40
2023-05-06T11:15:36.209Z,48.73
2023-05-06T11:18:34.058Z,49.11
2023-05-06T11:21:04.492Z,48.43
2023-05-06T11:23:46.832Z,48.29
2023-05-06T11:26:15.899Z,48.81
2023-05-06T11:28:47.143Z,49.08
2023-05-06T11:31:15.990Z,48.97
2023-05-06T11:33:49.897Z,47.48
2023-05-06T11:36:21.401Z,47.14
2023-05-06T11:38:53.240Z,46.83
2023-05-06T11:41:23.346Z,46.65
2023-05-06T11:43:54.012Z,46.93
2023-05-06T11:46:25.043Z,47.60
2023-05-06T11:48:52.850Z,48.29
2023-05-06T11:51:24.783Z,48.03
2023-05-06T11:54:09.075Z,48.06
2023-05-06T11:56:52.451Z,48.47
2023-05-06T11:59:33.275Z,49.94
2023-05-06T12:02:04.625Z,50.36
2023-05-06T12:04:48.380Z,50.53
2023-05-06T12:07:17.217Z,49.90
2023-05-06T12:09:50.140Z,49.99
2023-05-06T12:12:23.439Z,49.85
2023-05-06T12:14:53.567Z,49.36
2023-05-06T12:17:21.638Z,49.37
2023-05-06T12:19:50.549Z,49.37
2023-05-06T12:22:21.967Z,49.76
2023-05-06T12:24:50.459Z,49.87
2023-05-06T12:27:33.112Z,49.11
2023-05-06T12:30:02.760Z,48.78
2023-05-06T12:32:31.350Z,48.63
2023-05-06T12:35:00.641Z,48.86
2023-05-06T12:37:30.368Z,49.04
2023-05-06T12:40:07.812Z,48.94
2023-05-06T12:42:35.949Z,48.61
2023-05-06T12:45:16.342Z,48.33
2023-05-06T12:47:56.186Z,48.21
2023-05-06T12:50:37.315Z,47.53
2023-05-06T12:53:07.688Z,47.29
2023-05-06T12:55:38.685Z,46.18
2023-05-06T12:58:17.082Z,45.77
2023-05-06T13:00:46.130Z,45.64
2023-05-06T13:03:14.457Z,45.18
2023-05-06T13:05:42.396Z,45.03
2023-05-06T13:08:10.172Z,44.77
2023-05-06T13:10:37.990Z,44.84
2023-05-06T13:13:05.867Z,45.18
2023-05-06T13:15:35.039Z,44.61
2023-05-06T13:18:02.994Z,44.48
2023-05-06T13:20:32.550Z,44.74
2023-05-06T13:23:00.324Z,45.12
2023-05-06T13:25:30.806Z,45.64
2023-05-06T13:27:58.570Z,45.65
2023-05-06T13:33:08.555Z,45.50
2023-05-06T13:35:36.493Z,45.22
2023-05-06T13:38:04.542Z,44.86
2023-05-06T13:40:32.620Z,44.71
2023-05-06T13:43:00.918Z,44.67
2023-05-06T13:45:28.750Z,45.61
2023-05-06T13:47:57.863Z,46.39
2023-05-06T13:50:25.902Z,46.93
2023-05-06T13:52:53.658Z,46.90
2023-05-06T13:55:21.376Z,46.94
2023-05-06T13:57:51.641Z,47.36
2023-05-06T14:00:19.838Z,48.06
2023-05-06T14:02:47.665Z,48.14
2023-05-06T14:05:15.947Z,47.74
2023-05-06T14:07:43.866Z,47.63
2023-05-06T14:10:20.290Z,47.71
2023-05-06T14:12:48.514Z,47.19
2023-05-06T14:15:16.432Z,46.93
2023-05-06T14:17:44.311Z,47.45
2023-05-06T14:20:12.313Z,47.20
2023-05-06T14:22:41.986Z,47.54
2023-05-06T14:25:11.392Z,47.15
2023-05-06T14:27:39.789Z,47.05
2023-05-06T14:30:09.660Z,47.75
2023-05-06T14:32:37.772Z,48.31
2023-05-06T14:35:08.260Z,48.20
2023-05-06T14:37:36.338Z,48.81
2023-05-06T14:40:10.140Z,48.44
2023-05-06T14:42:41.595Z,49.19
2023-05-06T14:45:13.872Z,49.56
2023-05-06T14:47:44.478Z,49.83
2023-05-06T14:50:20.190Z,49.68
2023-05-06T14:52:48.372Z,49.79
2023-05-06T14:55:16.270Z,50.05
2023-05-06T14:57:44.060Z,50.57
2023-05-06T15:00:15.006Z,51.11
2023-05-06T15:02:43.110Z,51.08
2023-05-06T15:05:12.696Z,50.87
2023-05-06T15:07:43.675Z,50.81
2023-05-06T15:10:11.822Z,50.56
2023-05-06T15:12:39.814Z,50.48
2023-05-06T15:15:08.888Z,50.58
2023-05-06T15:17:37.296Z,50.60
2023-05-06T15:20:07.200Z,51.13
2023-05-06T15:22:36.724Z,51.00
2023-05-06T15:25:09.522Z,51.68
2023-05-06T15:27:40.138Z,52.02
2023-05-06T15:30:12.691Z,52.58
2023-05-06T15:32:40.759Z,52.64
2023-05-06T15:35:09.339Z,52.89
2023-05-06T15:37:37.536Z,52.27
2023-05-06T15:40:12.253Z,52.16
2023-05-06T15:42:43.134Z,52.62
2023-05-06T15:45:13.570Z,52.74
2023-05-06T15:47:41.495Z,52.52
2023-05-06T15:50:29.017Z,52.66
2023-05-06T15:53:02.314Z,52.69
2023-05-06T15:55:35.031Z,52.57
2023-05-06T15:58:09.272Z,52.46
2023-05-06T16:00:37.324Z,53.14
2023-05-06T16:03:05.962Z,53.20
2023-05-06T16:05:34.794Z,53.25
2023-05-06T16:08:02.710Z,53.32
2023-05-06T16:10:30.656Z,53.33
2023-05-06T16:12:58.573Z,53.39
2023-05-06T16:15:26.341Z,53.72
2023-05-06T16:17:54.174Z,53.92
2023-05-06T16:20:22.063Z,53.43
2023-05-06T16:22:51.164Z,53.54
2023-05-06T16:25:19.176Z,53.95
2023-05-06T16:27:47.186Z,54.08
2023-05-06T16:30:15.375Z,54.08
2023-05-06T16:32:43.299Z,54.76
2023-05-06T16:35:11.138Z,55.01
2023-05-06T16:37:39.419Z,55.31
2023-05-06T16:40:08.898Z,55.51
2023-05-06T16:42:36.964Z,55.91
2023-05-06T16:45:06.851Z,55.94
2023-05-06T16:47:35.608Z,55.99
2023-05-06T16:50:04.528Z,55.96
2023-05-06T16:52:32.849Z,56.44
2023-05-06T16:55:07.252Z,56.63
2023-05-06T16:57:35.376Z,56.62
2023-05-06T17:00:07.952Z,56.92
2023-05-06T17:02:40.172Z,56.43
2023-05-06T17:05:08.722Z,55.50
2023-05-06T17:07:36.610Z,54.74
2023-05-06T17:10:06.118Z,54.49
2023-05-06T17:12:34.367Z,54.50
2023-05-06T17:15:04.037Z,54.07
2023-05-06T17:17:32.875Z,53.78
2023-05-06T17:20:01.689Z,53.91
2023-05-06T17:22:29.576Z,54.08
2023-05-06T17:24:57.632Z,53.54
2023-05-06T17:27:25.611Z,53.44
2023-05-06T17:29:53.429Z,53.70
2023-05-06T17:32:21.305Z,53.65
2023-05-06T17:34:49.248Z,53.40
2023-05-06T17:37:17.203Z,53.90
2023-05-06T17:39:46.364Z,54.48
2023-05-06T17:42:14.389Z,55.03
2023-05-06T17:44:43.038Z,55.63
2023-05-06T17:47:11.158Z,55.97
2023-05-06T17:49:38.991Z,56.76
2023-05-06T17:52:06.803Z,57.74
2023-05-06T17:54:36.453Z,57.91
2023-05-06T17:57:04.250Z,58.85
2023-05-06T17:59:32.176Z,59.15
2023-05-06T18:02:00.417Z,59.21
2023-05-06T18:04:38.120Z,59.41
2023-05-06T18:07:07.489Z,59.90
2023-05-06T18:09:36.048Z,60.15
2023-05-06T18:12:04.237Z,61.18
2023-05-06T18:14:32.098Z,61.93
2023-05-06T18:17:00.038Z,63.11
2023-05-06T18:19:27.888Z,62.13
2023-05-06T18:21:56.778Z,62.25
2023-05-06T18:24:24.819Z,61.85
2023-05-06T18:26:52.763Z,62.22
2023-05-06T18:29:20.581Z,62.57
2023-05-06T18:31:48.562Z,62.12
2023-05-06T18:34:16.633Z,62.29
2023-05-06T18:36:44.424Z,62.19
2023-05-06T18:39:12.334Z,62.69
2023-05-06T18:41:41.434Z,62.79
2023-05-06T18:44:09.237Z,63.24
2023-05-06T18:46:37.269Z,65.10
2023-05-06T18:49:05.319Z,65.00
2023-05-06T18:51:33.335Z,62.52
2023-05-06T18:54:01.468Z,60.00
2023-05-06T18:56:29.532Z,57.63
2023-05-06T18:58:57.532Z,57.79
2023-05-06T19:01:25.771Z,58.82
2023-05-06T19:03:53.911Z,59.74
2023-05-06T19:06:21.778Z,62.19
2023-05-06T19:08:49.541Z,65.54
2023-05-06T19:11:21.547Z,65.26
2023-05-06T19:13:50.689Z,63.81
2023-05-06T19:16:18.546Z,62.30
2023-05-06T19:18:47.946Z,59.54
2023-05-06T19:21:15.985Z,57.61
2023-05-06T19:23:43.733Z,57.90
2023-05-06T19:26:12.310Z,58.82
2023-05-06T19:28:40.829Z,59.56
2023-05-06T19:31:10.875Z,62.57
2023-05-06T19:33:39.942Z,65.77
2023-05-06T19:36:07.897Z,65.41
2023-05-06T19:38:35.795Z,63.95
2023-05-06T19:41:04.457Z,63.17
2023-05-06T19:43:32.349Z,61.78
2023-05-06T19:46:00.185Z,59.18
2023-05-06T19:48:27.951Z,57.07
2023-05-06T19:50:55.836Z,57.53
2023-05-06T19:53:24.162Z,58.63
2023-05-06T19:55:56.161Z,59.74
2023-05-06T19:58:23.906Z,62.63
2023-05-06T20:00:51.830Z,65.78
2023-05-06T20:03:19.791Z,65.68
2023-05-06T20:05:47.725Z,64.01
2023-05-06T20:08:15.538Z,62.92
2023-05-06T20:10:43.606Z,61.79
2023-05-06T20:13:12.149Z,61.35
2023-05-06T20:15:40.094Z,59.05
2023-05-06T20:18:07.995Z,57.02
2023-05-06T20:20:36.541Z,57.68
2023-05-06T20:23:04.547Z,58.87
2023-05-06T20:25:33.236Z,61.64
2023-05-06T20:28:02.015Z,64.93
2023-05-06T20:30:29.923Z,64.27
2023-05-06T20:32:57.811Z,63.12
2023-05-06T20:35:27.296Z,62.23
2023-05-06T20:37:55.982Z,61.45
2023-05-06T20:40:23.821Z,59.07
2023-05-06T20:42:51.633Z,57.60
2023-05-06T20:45:19.814Z,58.11
2023-05-06T20:47:47.630Z,58.91
2023-05-06T20:50:17.397Z,62.52
2023-05-06T20:52:46.964Z,65.88
2023-05-06T20:55:16.060Z,65.39
2023-05-06T20:57:44.925Z,64.03
2023-05-06T21:00:13.435Z,63.02
2023-05-06T21:02:42.307Z,62.51
2023-05-06T21:05:11.227Z,61.57
2023-05-06T21:07:39.435Z,59.00
2023-05-06T21:10:07.950Z,57.60
2023-05-06T21:12:35.885Z,58.32
2023-05-06T21:15:04.241Z,59.26
2023-05-06T21:17:32.139Z,62.94
2023-05-06T21:20:00.080Z,65.83
2023-05-06T21:22:27.825Z,65.10
2023-05-06T21:24:56.168Z,63.71
2023-05-06T21:27:24.070Z,62.58
2023-05-06T21:29:51.878Z,62.02
2023-05-06T21:32:19.901Z,61.06
2023-05-06T21:34:47.897Z,58.88
2023-05-06T21:37:15.876Z,57.82
2023-05-06T21:39:43.708Z,58.32
2023-05-06T21:42:11.533Z,59.51
2023-05-06T21:44:39.307Z,62.93
2023-05-06T21:47:07.120Z,66.19
2023-05-06T21:49:34.952Z,65.86
2023-05-06T21:52:03.638Z,65.04
2023-05-06T21:54:31.622Z,64.21
2023-05-06T21:56:59.369Z,63.34
2023-05-06T21:59:27.083Z,62.41
2023-05-06T22:01:54.922Z,61.75
2023-05-06T22:04:22.806Z,61.69
2023-05-06T22:06:50.773Z,61.69
2023-05-06T22:09:21.595Z,61.34
2023-05-06T22:11:50.368Z,60.69
2023-05-06T22:14:19.845Z,60.39
2023-05-06T22:16:50.524Z,58.65
2023-05-06T22:19:18.405Z,57.43
2023-05-06T22:21:46.342Z,58.53
2023-05-06T22:24:14.194Z,62.03
2023-05-06T22:26:42.138Z,65.19
2023-05-06T22:29:10.703Z,65.07
2023-05-06T22:31:38.639Z,63.88
2023-05-06T22:34:06.648Z,62.93
2023-05-06T22:36:34.530Z,62.52
2023-05-06T22:39:02.638Z,62.06
2023-05-06T22:41:31.206Z,61.52
2023-05-06T22:44:01.838Z,60.98
2023-05-06T22:46:29.735Z,60.57
2023-05-06T22:48:58.143Z,58.31
2023-05-06T22:51:26.033Z,57.20
2023-05-06T22:53:53.876Z,58.66
2023-05-06T22:56:21.727Z,62.45
2023-05-06T22:58:49.832Z,63.98
2023-05-06T23:01:18.160Z,62.55
2023-05-06T23:03:46.132Z,64.50
2023-05-06T23:06:14.073Z,66.88
2023-05-06T23:08:41.947Z,66.14
2023-05-06T23:11:09.812Z,65.20
2023-05-06T23:13:37.934Z,63.99
2023-05-06T23:16:07.966Z,62.89
2023-05-06T23:18:36.715Z,62.27
2023-05-06T23:21:04.772Z,60.99
2023-05-06T23:23:33.136Z,58.70
2023-05-06T23:26:00.961Z,57.94
2023-05-06T23:28:29.624Z,58.42
2023-05-06T23:30:57.653Z,59.21
2023-05-06T23:33:25.571Z,60.97
2023-05-06T23:35:53.412Z,62.79
2023-05-06T23:38:21.287Z,63.50
2023-05-06T23:40:49.475Z,64.93
2023-05-06T23:43:17.383Z,65.30
2023-05-06T23:45:45.185Z,64.95
2023-05-06T23:48:13.070Z,64.89
2023-05-06T23:50:40.867Z,64.99
2023-05-06T23:53:08.645Z,65.34
2023-05-06T23:55:36.505Z,65.34
2023-05-06T23:58:04.389Z,65.16
