createdAt,value
2018-07-19T00:02:44.294Z,15.51
2018-07-19T00:05:47.899Z,15.47
2018-07-19T00:08:51.448Z,15.43
2018-07-19T00:11:55.086Z,15.41
2018-07-19T00:14:58.702Z,15.39
2018-07-19T00:18:02.330Z,15.39
2018-07-19T00:21:05.990Z,15.33
2018-07-19T00:24:09.517Z,15.31
2018-07-19T00:27:13.103Z,15.27
2018-07-19T00:30:16.738Z,15.23
2018-07-19T00:33:20.480Z,15.18
2018-07-19T00:36:24.269Z,15.18
2018-07-19T00:39:28.047Z,15.10
2018-07-19T00:42:31.693Z,15.07
2018-07-19T00:45:35.379Z,15.03
2018-07-19T00:48:39.113Z,14.98
2018-07-19T00:51:42.697Z,14.94
2018-07-19T00:54:46.298Z,14.94
2018-07-19T00:57:49.813Z,14.89
2018-07-19T01:00:53.567Z,14.86
2018-07-19T01:03:57.160Z,14.84
2018-07-19T01:07:00.854Z,14.81
2018-07-19T01:10:04.603Z,14.81
2018-07-19T01:13:09.441Z,14.81
2018-07-19T01:16:13.233Z,14.77
2018-07-19T01:19:17.028Z,14.78
2018-07-19T01:22:20.645Z,14.73
2018-07-19T01:25:24.331Z,14.72
2018-07-19T01:28:28.088Z,14.68
2018-07-19T01:31:31.723Z,14.65
2018-07-19T01:34:35.290Z,14.64
2018-07-19T01:37:38.948Z,14.60
2018-07-19T01:40:42.680Z,14.59
2018-07-19T01:43:46.285Z,14.54
2018-07-19T01:46:49.874Z,14.54
2018-07-19T01:49:53.595Z,14.51
2018-07-19T01:52:57.388Z,14.49
2018-07-19T01:56:01.036Z,14.44
2018-07-19T01:59:04.663Z,14.41
2018-07-19T02:02:08.523Z,14.40
2018-07-19T02:05:12.178Z,14.39
2018-07-19T02:08:15.778Z,14.35
2018-07-19T02:11:19.364Z,14.33
2018-07-19T02:14:23.228Z,14.29
2018-07-19T02:17:26.859Z,14.24
2018-07-19T02:20:30.418Z,14.22
2018-07-19T02:23:34.110Z,14.22
2018-07-19T02:26:37.661Z,14.20
2018-07-19T02:29:41.284Z,14.18
2018-07-19T02:32:44.930Z,14.19
2018-07-19T02:35:48.571Z,14.15
2018-07-19T02:38:52.208Z,14.15
2018-07-19T02:41:55.919Z,14.13
2018-07-19T02:44:59.479Z,14.11
2018-07-19T02:48:03.141Z,14.09
2018-07-19T02:51:06.854Z,14.06
2018-07-19T02:54:10.700Z,14.08
2018-07-19T02:57:14.368Z,14.10
2018-07-19T03:00:18.065Z,14.11
2018-07-19T03:03:21.726Z,14.15
2018-07-19T03:06:25.452Z,14.13
2018-07-19T03:09:29.159Z,14.13
2018-07-19T03:12:32.845Z,14.17
2018-07-19T03:15:36.513Z,14.19
2018-07-19T03:18:40.204Z,14.21
2018-07-19T03:21:43.774Z,14.20
2018-07-19T03:24:47.620Z,14.24
2018-07-19T03:27:51.280Z,14.22
2018-07-19T03:30:55.193Z,14.24
2018-07-19T03:33:58.790Z,14.34
2018-07-19T03:37:02.311Z,14.44
2018-07-19T03:40:05.952Z,14.64
2018-07-19T03:43:09.520Z,14.83
2018-07-19T03:46:13.094Z,15.03
2018-07-19T03:49:16.754Z,15.29
2018-07-19T03:52:20.346Z,15.71
2018-07-19T03:55:23.922Z,16.06
2018-07-19T03:58:27.600Z,16.52
2018-07-19T04:01:31.150Z,17.02
2018-07-19T04:04:34.735Z,17.55
2018-07-19T04:07:38.319Z,18.12
2018-07-19T04:10:41.909Z,18.61
2018-07-19T04:13:45.631Z,18.87
2018-07-19T04:16:49.298Z,19.46
2018-07-19T04:19:52.903Z,19.66
2018-07-19T04:22:56.815Z,20.41
2018-07-19T04:26:00.514Z,21.08
2018-07-19T04:29:04.261Z,21.61
2018-07-19T04:32:08.169Z,22.01
2018-07-19T04:35:11.744Z,22.53
2018-07-19T04:38:15.380Z,22.73
2018-07-19T04:41:19.031Z,22.58
2018-07-19T04:44:22.665Z,22.76
2018-07-19T04:47:26.339Z,22.57
2018-07-19T04:50:29.899Z,22.78
2018-07-19T04:53:33.594Z,23.49
2018-07-19T04:56:37.236Z,23.91
2018-07-19T04:59:40.867Z,23.97
2018-07-19T05:02:44.501Z,24.75
2018-07-19T05:05:48.131Z,24.99
2018-07-19T05:08:51.881Z,24.41
2018-07-19T05:11:55.519Z,24.82
2018-07-19T05:14:59.171Z,24.53
2018-07-19T05:18:02.885Z,25.18
2018-07-19T05:21:06.625Z,24.77
2018-07-19T05:24:10.339Z,24.89
2018-07-19T05:27:13.915Z,25.07
2018-07-19T05:30:17.523Z,24.49
2018-07-19T05:33:21.245Z,24.80
2018-07-19T05:36:24.961Z,24.24
2018-07-19T05:39:29.475Z,24.02
2018-07-19T05:42:33.270Z,24.18
2018-07-19T05:45:36.934Z,24.45
2018-07-19T05:48:40.573Z,23.88
2018-07-19T05:51:44.158Z,23.88
2018-07-19T05:54:47.762Z,24.28
2018-07-19T05:57:51.357Z,25.20
2018-07-19T06:00:55.091Z,24.47
2018-07-19T06:03:58.683Z,26.33
2018-07-19T06:07:02.421Z,26.11
2018-07-19T06:10:05.971Z,26.97
2018-07-19T06:13:09.687Z,25.96
2018-07-19T06:16:14.819Z,25.67
2018-07-19T06:19:18.553Z,25.77
2018-07-19T06:22:22.348Z,25.98
2018-07-19T06:25:26.237Z,25.58
2018-07-19T06:28:29.958Z,26.19
2018-07-19T06:31:33.793Z,26.40
2018-07-19T06:34:37.493Z,26.25
2018-07-19T06:37:41.182Z,26.33
2018-07-19T06:40:44.831Z,25.90
2018-07-19T06:43:48.564Z,26.26
2018-07-19T06:46:52.261Z,26.33
2018-07-19T06:49:56.037Z,26.40
2018-07-19T06:52:59.646Z,25.96
2018-07-19T06:56:03.381Z,26.61
2018-07-19T06:59:07.046Z,26.34
2018-07-19T07:02:10.845Z,25.88
2018-07-19T07:05:14.473Z,24.11
2018-07-19T07:08:18.139Z,22.97
2018-07-19T07:11:21.960Z,22.61
2018-07-19T07:14:25.657Z,22.44
2018-07-19T07:17:29.362Z,22.44
2018-07-19T07:20:32.889Z,22.46
2018-07-19T07:23:36.628Z,22.60
2018-07-19T07:26:40.398Z,22.44
2018-07-19T07:29:44.001Z,22.40
2018-07-19T07:32:47.603Z,22.29
2018-07-19T07:35:51.354Z,22.04
2018-07-19T07:38:55.054Z,22.04
2018-07-19T07:41:58.661Z,22.27
2018-07-19T07:45:02.500Z,22.22
2018-07-19T07:48:07.358Z,22.28
2018-07-19T07:51:11.222Z,22.25
2018-07-19T07:54:14.809Z,22.18
2018-07-19T07:57:19.087Z,22.36
2018-07-19T08:00:22.919Z,22.29
2018-07-19T08:03:26.572Z,22.58
2018-07-19T08:06:30.238Z,22.71
2018-07-19T08:09:33.844Z,22.61
2018-07-19T08:12:37.635Z,22.70
2018-07-19T08:15:41.350Z,22.64
2018-07-19T08:18:45.018Z,22.64
2018-07-19T08:21:48.622Z,22.70
2018-07-19T08:24:52.393Z,22.58
2018-07-19T08:27:55.959Z,22.92
2018-07-19T08:30:59.548Z,22.92
2018-07-19T08:34:03.224Z,22.81
2018-07-19T08:37:06.900Z,22.83
2018-07-19T08:40:11.452Z,23.15
2018-07-19T08:43:15.087Z,23.02
2018-07-19T08:46:18.879Z,23.02
2018-07-19T08:49:22.514Z,23.12
2018-07-19T08:52:26.187Z,23.27
2018-07-19T08:55:29.790Z,22.85
2018-07-19T08:58:33.689Z,22.79
2018-07-19T09:01:37.335Z,23.08
2018-07-19T09:04:41.164Z,22.73
2018-07-19T09:07:44.839Z,22.80
2018-07-19T09:10:48.433Z,23.07
2018-07-19T09:13:52.034Z,23.38
2018-07-19T09:16:55.813Z,23.70
2018-07-19T09:19:59.404Z,23.87
2018-07-19T09:23:04.748Z,23.84
2018-07-19T09:26:08.384Z,23.89
2018-07-19T09:29:12.049Z,23.71
2018-07-19T09:32:15.757Z,23.52
2018-07-19T09:35:19.483Z,24.02
2018-07-19T09:38:23.406Z,24.19
2018-07-19T09:41:26.879Z,24.20
2018-07-19T09:44:30.753Z,24.11
2018-07-19T09:47:34.416Z,23.83
2018-07-19T09:50:38.059Z,24.01
2018-07-19T09:53:41.629Z,24.08
2018-07-19T09:56:45.184Z,24.48
2018-07-19T09:59:48.763Z,24.26
2018-07-19T10:02:52.391Z,23.62
2018-07-19T10:05:56.000Z,23.58
2018-07-19T10:08:59.645Z,23.76
2018-07-19T10:12:03.354Z,24.15
2018-07-19T10:15:06.961Z,24.64
2018-07-19T10:18:10.703Z,24.41
2018-07-19T10:21:14.344Z,24.25
2018-07-19T10:24:18.043Z,24.74
2018-07-19T10:27:21.609Z,25.03
2018-07-19T10:30:25.398Z,24.82
2018-07-19T10:33:29.057Z,24.69
2018-07-19T10:36:32.689Z,24.55
2018-07-19T10:39:36.333Z,24.51
2018-07-19T10:42:39.958Z,24.63
2018-07-19T10:45:43.521Z,24.47
2018-07-19T10:48:47.145Z,24.60
2018-07-19T10:51:50.807Z,24.59
2018-07-19T10:54:54.310Z,24.42
2018-07-19T10:57:57.910Z,24.51
2018-07-19T11:01:01.550Z,24.23
2018-07-19T11:04:05.244Z,24.21
2018-07-19T11:07:08.915Z,24.33
2018-07-19T11:10:12.602Z,24.33
2018-07-19T11:13:16.140Z,24.74
2018-07-19T11:16:19.803Z,24.98
2018-07-19T11:19:23.501Z,25.04
2018-07-19T11:22:27.148Z,24.79
2018-07-19T11:25:30.917Z,24.77
2018-07-19T11:28:34.675Z,24.79
2018-07-19T11:31:38.420Z,24.64
2018-07-19T11:34:42.011Z,24.90
2018-07-19T11:37:45.640Z,25.14
2018-07-19T11:40:49.310Z,25.22
2018-07-19T11:43:52.820Z,25.03
2018-07-19T11:46:56.461Z,25.18
2018-07-19T11:50:00.151Z,25.07
2018-07-19T11:53:03.760Z,25.03
2018-07-19T11:56:07.324Z,24.90
2018-07-19T11:59:10.964Z,24.90
2018-07-19T12:02:14.581Z,24.99
2018-07-19T12:05:21.897Z,24.88
2018-07-19T12:08:30.119Z,24.88
2018-07-19T12:11:33.779Z,24.83
2018-07-19T12:14:37.931Z,25.43
2018-07-19T12:17:41.635Z,25.51
2018-07-19T12:20:45.274Z,25.62
2018-07-19T12:23:49.081Z,25.83
2018-07-19T12:26:52.996Z,26.32
2018-07-19T12:29:56.508Z,25.94
2018-07-19T12:33:00.190Z,25.82
2018-07-19T12:36:03.897Z,26.35
2018-07-19T12:39:09.866Z,26.17
2018-07-19T12:42:13.489Z,25.53
2018-07-19T12:45:17.161Z,25.65
2018-07-19T12:48:20.764Z,25.98
2018-07-19T12:51:24.455Z,26.16
2018-07-19T12:54:28.087Z,26.21
2018-07-19T12:57:31.872Z,26.57
2018-07-19T13:00:35.516Z,26.87
2018-07-19T13:03:39.080Z,27.32
2018-07-19T13:06:42.661Z,26.72
2018-07-19T13:09:46.302Z,26.61
2018-07-19T13:12:50.354Z,27.06
2018-07-19T13:15:54.115Z,27.31
2018-07-19T13:18:57.757Z,27.82
2018-07-19T13:22:01.382Z,27.51
2018-07-19T13:25:05.533Z,27.40
2018-07-19T13:28:09.124Z,27.43
2018-07-19T13:31:12.826Z,27.05
2018-07-19T13:34:16.453Z,27.44
2018-07-19T13:37:20.347Z,27.60
2018-07-19T13:40:23.857Z,27.50
2018-07-19T13:43:27.424Z,27.44
2018-07-19T13:46:31.046Z,27.42
2018-07-19T13:49:34.851Z,27.35
2018-07-19T13:52:49.587Z,27.12
2018-07-19T13:55:53.272Z,27.69
2018-07-19T13:58:57.012Z,27.58
2018-07-19T14:02:00.625Z,27.06
2018-07-19T14:05:04.293Z,26.47
2018-07-19T14:08:07.856Z,26.40
2018-07-19T14:11:11.428Z,26.34
2018-07-19T14:14:15.098Z,26.18
2018-07-19T14:17:18.818Z,26.15
2018-07-19T14:20:22.593Z,26.06
2018-07-19T14:23:26.370Z,26.21
2018-07-19T14:26:30.162Z,26.11
2018-07-19T14:29:33.852Z,26.64
2018-07-19T14:32:37.492Z,26.65
2018-07-19T14:35:41.222Z,26.75
2018-07-19T14:38:44.914Z,26.71
2018-07-19T14:41:48.497Z,27.06
2018-07-19T14:44:52.234Z,27.46
2018-07-19T14:47:55.837Z,27.39
2018-07-19T14:50:59.673Z,27.35
2018-07-19T14:54:03.268Z,27.11
2018-07-19T14:57:06.882Z,27.26
2018-07-19T15:00:10.627Z,27.37
2018-07-19T15:03:14.280Z,27.21
2018-07-19T15:06:17.918Z,27.47
2018-07-19T15:09:21.697Z,27.44
2018-07-19T15:12:25.353Z,27.53
2018-07-19T15:15:28.926Z,27.43
2018-07-19T15:18:32.523Z,27.26
2018-07-19T15:21:36.112Z,26.82
2018-07-19T15:24:39.816Z,26.53
2018-07-19T15:27:43.626Z,26.32
2018-07-19T15:30:47.178Z,26.64
2018-07-19T15:33:50.738Z,26.91
2018-07-19T15:36:54.382Z,26.98
2018-07-19T15:39:58.252Z,26.38
2018-07-19T15:43:01.898Z,26.22
2018-07-19T15:46:05.506Z,26.19
2018-07-19T15:49:09.206Z,25.89
2018-07-19T15:52:12.826Z,25.77
2018-07-19T15:55:16.504Z,26.07
2018-07-19T15:58:20.264Z,26.37
2018-07-19T16:01:23.968Z,26.56
2018-07-19T16:04:27.563Z,26.34
2018-07-19T16:07:31.198Z,26.63
2018-07-19T16:10:34.759Z,26.58
2018-07-19T16:13:38.367Z,26.28
2018-07-19T16:16:42.078Z,26.48
2018-07-19T16:19:45.638Z,26.50
2018-07-19T16:22:49.362Z,26.71
2018-07-19T16:25:53.161Z,26.85
2018-07-19T16:28:56.945Z,26.56
2018-07-19T16:32:00.702Z,26.71
2018-07-19T16:35:04.459Z,26.63
2018-07-19T16:38:08.154Z,26.67
2018-07-19T16:41:11.663Z,26.77
2018-07-19T16:44:15.251Z,26.77
2018-07-19T16:47:18.874Z,26.81
2018-07-19T16:50:22.630Z,26.49
2018-07-19T16:53:26.420Z,26.45
2018-07-19T17:03:54.824Z,26.72
2018-07-19T17:06:58.491Z,27.27
2018-07-19T17:10:02.056Z,27.82
2018-07-19T17:13:05.972Z,28.92
2018-07-19T17:16:09.629Z,29.35
2018-07-19T17:19:13.324Z,29.92
2018-07-19T17:22:16.954Z,30.33
2018-07-19T17:25:20.944Z,30.28
2018-07-19T17:28:24.599Z,30.51
2018-07-19T17:31:28.358Z,30.65
2018-07-19T17:34:32.118Z,29.71
2018-07-19T17:37:35.914Z,28.69
2018-07-19T17:40:39.920Z,28.34
2018-07-19T17:43:43.579Z,28.42
2018-07-19T17:46:47.207Z,28.02
2018-07-19T17:49:50.879Z,28.16
2018-07-19T17:52:54.520Z,28.14
2018-07-19T17:55:58.181Z,28.25
2018-07-19T17:59:01.889Z,28.63
2018-07-19T18:02:05.619Z,28.43
2018-07-19T18:05:14.658Z,28.35
2018-07-19T18:08:18.325Z,28.45
2018-07-19T18:11:21.964Z,28.19
2018-07-19T18:14:25.523Z,28.05
2018-07-19T18:17:29.199Z,27.73
2018-07-19T18:20:32.795Z,26.67
2018-07-19T18:23:36.659Z,25.79
2018-07-19T18:26:40.452Z,25.25
2018-07-19T18:29:44.215Z,24.41
2018-07-19T18:32:47.798Z,23.95
2018-07-19T18:35:51.481Z,23.59
2018-07-19T18:38:55.205Z,23.46
2018-07-19T18:41:58.909Z,23.28
2018-07-19T18:45:02.680Z,23.01
2018-07-19T18:48:06.488Z,22.93
2018-07-19T18:51:10.101Z,22.71
2018-07-19T18:54:13.661Z,22.62
2018-07-19T18:57:17.404Z,22.52
2018-07-19T19:00:21.101Z,22.33
2018-07-19T19:03:24.741Z,22.23
2018-07-19T19:06:28.380Z,22.09
2018-07-19T19:09:32.055Z,22.02
2018-07-19T19:12:35.779Z,21.91
2018-07-19T19:15:39.402Z,21.76
2018-07-19T19:18:43.320Z,21.65
2018-07-19T19:21:47.242Z,21.54
2018-07-19T19:24:51.023Z,21.61
2018-07-19T19:27:54.744Z,21.54
2018-07-19T19:30:58.301Z,21.40
2018-07-19T19:34:01.935Z,21.34
2018-07-19T19:37:05.692Z,21.25
2018-07-19T19:40:09.319Z,21.13
2018-07-19T19:43:12.932Z,21.06
2018-07-19T19:46:16.632Z,21.00
2018-07-19T19:49:20.291Z,20.90
2018-07-19T19:52:23.994Z,20.83
2018-07-19T19:55:27.680Z,20.85
2018-07-19T19:58:31.430Z,20.88
2018-07-19T20:01:35.360Z,20.86
2018-07-19T20:04:39.689Z,20.85
2018-07-19T20:07:43.500Z,20.78
2018-07-19T20:10:47.240Z,20.73
2018-07-19T20:13:50.981Z,20.65
2018-07-19T20:16:54.843Z,20.64
2018-07-19T20:19:58.526Z,20.76
2018-07-19T20:23:02.221Z,20.59
2018-07-19T20:26:07.742Z,20.60
2018-07-19T20:29:11.420Z,20.66
2018-07-19T20:32:15.159Z,20.66
2018-07-19T20:35:18.775Z,20.58
2018-07-19T20:38:22.465Z,20.51
2018-07-19T20:41:26.036Z,20.45
2018-07-19T20:44:29.755Z,20.37
2018-07-19T20:47:33.397Z,20.35
2018-07-19T20:50:37.121Z,20.34
2018-07-19T20:53:40.755Z,20.32
2018-07-19T20:56:44.556Z,20.24
2018-07-19T20:59:48.246Z,20.07
2018-07-19T21:02:51.986Z,19.97
2018-07-19T21:05:55.917Z,19.83
2018-07-19T21:08:59.542Z,19.67
2018-07-19T21:12:03.406Z,19.54
2018-07-19T21:15:07.407Z,19.42
2018-07-19T21:18:11.052Z,19.32
2018-07-19T21:21:14.553Z,19.25
2018-07-19T21:24:18.374Z,19.12
2018-07-19T21:27:22.582Z,19.14
2018-07-19T21:30:26.368Z,19.16
2018-07-19T21:33:29.973Z,19.10
2018-07-19T21:36:33.812Z,19.02
2018-07-19T21:39:37.436Z,18.91
2018-07-19T21:42:41.375Z,18.81
2018-07-19T21:45:45.016Z,18.73
2018-07-19T21:48:48.633Z,18.65
2018-07-19T21:51:52.261Z,18.58
2018-07-19T21:54:55.870Z,18.54
2018-07-19T21:57:59.507Z,18.44
2018-07-19T22:01:08.466Z,18.37
2018-07-19T22:04:12.160Z,18.32
2018-07-19T22:07:15.807Z,18.34
2018-07-19T22:10:19.538Z,18.29
2018-07-19T22:13:23.267Z,18.30
2018-07-19T22:16:26.915Z,18.30
2018-07-19T22:19:30.522Z,18.32
2018-07-19T22:22:34.177Z,18.30
2018-07-19T22:25:38.042Z,18.25
2018-07-19T22:28:41.587Z,18.23
2018-07-19T22:31:45.257Z,18.20
2018-07-19T22:34:48.940Z,18.19
2018-07-19T22:37:52.632Z,18.11
2018-07-19T22:40:56.273Z,18.06
2018-07-19T22:43:59.927Z,18.02
2018-07-19T22:47:03.570Z,17.92
2018-07-19T22:50:07.730Z,17.84
2018-07-19T22:53:11.354Z,17.73
2018-07-19T22:56:15.123Z,17.66
2018-07-19T22:59:18.726Z,17.60
2018-07-19T23:02:22.408Z,17.51
2018-07-19T23:05:26.136Z,17.46
2018-07-19T23:08:29.842Z,17.43
2018-07-19T23:11:33.382Z,17.37
2018-07-19T23:14:37.172Z,17.29
2018-07-19T23:17:40.898Z,17.25
2018-07-19T23:20:44.568Z,17.17
2018-07-19T23:23:48.343Z,17.28
2018-07-19T23:26:52.008Z,17.23
2018-07-19T23:29:55.850Z,17.18
2018-07-19T23:32:59.726Z,17.09
2018-07-19T23:36:06.197Z,17.08
2018-07-19T23:39:16.477Z,16.94
2018-07-19T23:42:24.188Z,16.84
2018-07-19T23:45:32.862Z,16.78
2018-07-19T23:48:36.501Z,16.75
2018-07-19T23:51:40.079Z,16.70
2018-07-19T23:54:43.693Z,16.67
2018-07-19T23:57:47.309Z,16.64
