createdAt,value
2019-01-25T08:20:04.267Z,0
2019-01-25T08:20:10.277Z,0
2019-01-25T08:20:16.486Z,0
2019-01-25T08:20:22.631Z,0
2019-01-25T08:20:29.282Z,0
2019-01-25T08:20:36.939Z,0
2019-01-25T08:20:42.658Z,0
2019-01-25T08:20:48.319Z,0
2019-01-25T08:20:53.859Z,0
2019-01-25T08:21:00.523Z,0
2019-01-25T08:21:08.148Z,0
2019-01-25T08:21:13.927Z,0
2019-01-25T08:21:20.659Z,5.625
2019-01-25T08:21:26.222Z,0
2019-01-25T08:21:31.900Z,22.5
2019-01-25T08:21:38.469Z,0
2019-01-25T08:21:45.072Z,0
2019-01-25T08:21:50.779Z,0
2019-01-25T08:21:57.357Z,0
2019-01-25T08:22:03.033Z,0
2019-01-25T08:22:08.606Z,0
2019-01-25T08:22:14.232Z,0
2019-01-25T08:22:19.937Z,0
2019-01-25T08:22:25.528Z,0
2019-01-25T08:22:31.090Z,0
2019-01-25T08:22:37.670Z,0
2019-01-25T08:22:44.232Z,0
2019-01-25T08:22:51.415Z,0
2019-01-25T08:22:57.856Z,0
2019-01-25T08:23:04.464Z,0
2019-01-25T08:23:10.577Z,5.625
2019-01-25T08:23:17.113Z,11.25
2019-01-25T08:23:24.127Z,11.25
2019-01-25T08:23:30.007Z,0
2019-01-25T08:23:35.656Z,11.25
2019-01-25T08:23:42.280Z,16.875
2019-01-25T08:23:47.902Z,16.875
2019-01-25T08:23:53.506Z,16.875
2019-01-25T08:23:59.258Z,16.875
2019-01-25T08:24:05.524Z,16.875
2019-01-25T08:24:12.225Z,11.25
2019-01-25T08:24:17.874Z,11.25
2019-01-25T08:24:23.574Z,16.875
2019-01-25T08:24:29.264Z,16.875
2019-01-25T08:24:36.845Z,11.25
2019-01-25T08:24:42.361Z,16.875
2019-01-25T08:24:47.917Z,16.875
2019-01-25T08:24:54.504Z,11.25
2019-01-25T08:25:00.350Z,11.25
2019-01-25T08:25:05.759Z,11.25
2019-01-25T08:25:11.442Z,11.25
2019-01-25T08:25:17.073Z,11.25
2019-01-25T08:25:23.308Z,11.25
2019-01-25T08:25:30.934Z,11.25
2019-01-25T08:25:36.797Z,11.25
2019-01-25T08:25:42.479Z,11.25
2019-01-25T08:25:49.050Z,11.25
2019-01-25T08:25:54.675Z,11.25
2019-01-25T08:26:00.354Z,11.25
2019-01-25T08:26:06.023Z,11.25
2019-01-25T08:26:12.562Z,11.25
2019-01-25T08:26:19.233Z,11.25
2019-01-25T08:26:24.746Z,11.25
2019-01-25T08:26:30.443Z,11.25
2019-01-25T08:26:36.254Z,11.25
2019-01-25T08:26:42.815Z,11.25
2019-01-25T08:26:48.415Z,11.25
2019-01-25T08:26:54.801Z,11.25
2019-01-25T08:27:00.338Z,11.25
2019-01-25T08:27:06.109Z,11.25
2019-01-25T08:27:12.661Z,11.25
2019-01-25T08:27:18.265Z,11.25
2019-01-25T08:27:23.932Z,11.25
2019-01-25T08:27:29.623Z,11.25
2019-01-25T08:27:36.235Z,11.25
2019-01-25T08:27:41.706Z,11.25
2019-01-25T08:27:48.819Z,11.25
2019-01-25T08:27:53.956Z,11.25
2019-01-25T08:28:00.563Z,11.25
2019-01-25T08:28:06.249Z,11.25
2019-01-25T08:28:12.847Z,11.25
2019-01-25T08:28:18.522Z,11.25
2019-01-25T08:28:24.117Z,11.25
2019-01-25T08:28:29.718Z,11.25
2019-01-25T08:28:35.353Z,11.25
2019-01-25T08:28:40.959Z,11.25
2019-01-25T08:28:46.599Z,11.25
2019-01-25T08:28:52.157Z,11.25
2019-01-25T08:28:57.739Z,11.25
2019-01-25T08:29:03.379Z,11.25
2019-01-25T08:29:09.937Z,11.25
2019-01-25T08:29:15.564Z,11.25
2019-01-25T08:29:27.822Z,11.25
2019-01-25T08:29:31.175Z,11.25
2019-01-25T08:29:36.873Z,11.25
2019-01-25T08:29:42.625Z,11.25
2019-01-25T08:29:50.100Z,11.25
2019-01-25T08:29:55.767Z,11.25
2019-01-25T08:30:01.376Z,11.25
2019-01-25T08:30:06.980Z,11.25
2019-01-25T08:30:13.822Z,11.25
2019-01-25T08:30:19.439Z,11.25
2019-01-25T08:30:25.034Z,11.25
2019-01-25T08:30:31.579Z,11.25
2019-01-25T08:30:39.176Z,11.25
2019-01-25T08:30:44.870Z,11.25
2019-01-25T08:30:51.608Z,11.25
2019-01-25T08:30:57.148Z,11.25
2019-01-25T08:31:02.785Z,11.25
2019-01-25T08:31:08.398Z,11.25
2019-01-25T08:31:14.018Z,11.25
2019-01-25T08:31:19.596Z,11.25
2019-01-25T08:31:26.032Z,11.25
2019-01-25T08:31:31.689Z,11.25
2019-01-25T08:31:37.258Z,11.25
2019-01-25T08:31:42.870Z,11.25
2019-01-25T08:31:48.806Z,11.25
2019-01-25T08:31:56.250Z,11.25
2019-01-25T08:32:01.796Z,11.25
2019-01-25T08:32:07.378Z,11.25
2019-01-25T08:32:15.069Z,11.25
2019-01-25T08:32:21.795Z,11.25
2019-01-25T08:32:29.752Z,11.25
2019-01-25T08:32:36.341Z,11.25
2019-01-25T08:32:41.780Z,11.25
2019-01-25T08:32:47.974Z,11.25
2019-01-25T08:32:54.324Z,11.25
2019-01-25T08:33:00.188Z,11.25
2019-01-25T08:33:06.628Z,11.25
2019-01-25T08:33:13.340Z,11.25
2019-01-25T08:33:19.754Z,11.25
2019-01-25T08:33:25.340Z,11.25
2019-01-25T08:33:32.024Z,11.25
2019-01-25T08:33:38.607Z,11.25
2019-01-25T08:33:44.258Z,11.25
2019-01-25T08:33:49.885Z,11.25
2019-01-25T08:33:55.513Z,11.25
2019-01-25T08:34:01.096Z,11.25
2019-01-25T08:34:06.897Z,11.25
2019-01-25T08:34:12.382Z,11.25
2019-01-25T08:34:17.997Z,11.25
2019-01-25T08:34:23.596Z,11.25
2019-01-25T08:34:29.195Z,11.25
2019-01-25T08:34:34.830Z,11.25
2019-01-25T08:34:41.399Z,11.25
2019-01-25T08:34:47.035Z,11.25
2019-01-25T08:34:52.612Z,11.25
2019-01-25T08:34:58.223Z,11.25
2019-01-25T08:35:03.812Z,11.25
2019-01-25T08:35:10.449Z,11.25
2019-01-25T08:35:15.994Z,11.25
2019-01-25T08:35:21.635Z,11.25
2019-01-25T08:35:27.149Z,11.25
2019-01-25T08:35:32.746Z,11.25
2019-01-25T08:35:38.329Z,11.25
2019-01-25T08:35:43.983Z,11.25
2019-01-25T08:35:49.520Z,11.25
2019-01-25T08:35:56.158Z,11.25
2019-01-25T08:36:01.822Z,11.25
2019-01-25T08:36:08.435Z,11.25
2019-01-25T08:36:14.084Z,11.25
2019-01-25T08:36:19.760Z,11.25
2019-01-25T08:36:27.373Z,11.25
2019-01-25T08:36:34.067Z,11.25
2019-01-25T08:36:41.581Z,11.25
2019-01-25T08:36:48.417Z,11.25
2019-01-25T08:36:54.117Z,11.25
2019-01-25T08:36:59.757Z,11.25
2019-01-25T08:37:06.460Z,11.25
2019-01-25T08:37:13.178Z,11.25
2019-01-25T08:37:18.848Z,11.25
2019-01-25T08:37:25.342Z,11.25
2019-01-25T08:37:31.017Z,11.25
2019-01-25T08:37:37.620Z,11.25
2019-01-25T08:37:43.277Z,11.25
2019-01-25T08:37:51.048Z,11.25
2019-01-25T08:37:58.716Z,11.25
2019-01-25T08:38:06.652Z,11.25
2019-01-25T08:38:12.064Z,11.25
2019-01-25T08:38:17.825Z,11.25
2019-01-25T08:38:23.293Z,11.25
2019-01-25T08:38:29.840Z,11.25
2019-01-25T08:38:35.547Z,11.25
2019-01-25T08:38:42.169Z,11.25
2019-01-25T08:38:48.847Z,11.25
2019-01-25T08:38:54.448Z,11.25
2019-01-25T08:39:00.077Z,11.25
2019-01-25T08:39:05.644Z,11.25
2019-01-25T08:39:13.306Z,11.25
2019-01-25T08:39:18.985Z,11.25
2019-01-25T08:39:25.561Z,11.25
2019-01-25T08:39:31.252Z,11.25
2019-01-25T08:39:36.835Z,11.25
2019-01-25T08:39:42.451Z,11.25
2019-01-25T08:39:50.538Z,11.25
2019-01-25T08:39:56.317Z,11.25
2019-01-25T08:40:02.478Z,11.25
2019-01-25T08:40:09.322Z,11.25
2019-01-25T08:40:14.758Z,11.25
2019-01-25T08:40:20.365Z,11.25
2019-01-25T08:40:26.035Z,11.25
2019-01-25T08:40:31.615Z,11.25
2019-01-25T08:40:37.153Z,11.25
2019-01-25T08:40:43.767Z,11.25
2019-01-25T08:40:49.412Z,11.25
2019-01-25T08:40:55.205Z,11.25
2019-01-25T08:41:01.691Z,11.25
2019-01-25T08:41:07.270Z,11.25
2019-01-25T08:41:12.847Z,11.25
2019-01-25T08:41:18.564Z,11.25
2019-01-25T08:41:25.108Z,11.25
2019-01-25T08:41:30.722Z,11.25
2019-01-25T08:41:36.424Z,11.25
2019-01-25T08:41:42.696Z,11.25
2019-01-25T08:41:48.275Z,11.25
2019-01-25T08:41:53.925Z,11.25
2019-01-25T08:41:59.491Z,11.25
2019-01-25T08:42:05.073Z,11.25
2019-01-25T08:42:15.537Z,11.25
2019-01-25T08:42:20.558Z,11.25
2019-01-25T08:42:26.191Z,11.25
2019-01-25T08:42:32.853Z,11.25
2019-01-25T08:42:38.595Z,11.25
2019-01-25T08:42:45.292Z,11.25
2019-01-25T08:42:51.892Z,11.25
2019-01-25T08:42:56.694Z,11.25
2019-01-25T08:43:03.320Z,11.25
2019-01-25T08:43:10.888Z,11.25
2019-01-25T08:43:16.606Z,11.25
2019-01-25T08:43:22.260Z,11.25
2019-01-25T08:43:28.957Z,11.25
2019-01-25T08:43:35.632Z,11.25
2019-01-25T08:43:41.161Z,11.25
2019-01-25T08:43:46.873Z,11.25
2019-01-25T08:43:54.248Z,11.25
2019-01-25T08:44:01.221Z,11.25
2019-01-25T08:44:06.747Z,11.25
2019-01-25T08:44:12.615Z,11.25
2019-01-25T08:44:19.012Z,11.25
2019-01-25T08:44:25.685Z,11.25
2019-01-25T08:44:32.229Z,11.25
2019-01-25T08:44:43.422Z,11.25
2019-01-25T08:44:48.399Z,11.25
2019-01-25T08:44:55.731Z,11.25
2019-01-25T08:45:03.821Z,11.25
2019-01-25T08:45:10.360Z,11.25
2019-01-25T08:45:16.104Z,11.25
2019-01-25T08:45:22.802Z,11.25
2019-01-25T08:45:28.878Z,11.25
2019-01-25T08:45:34.520Z,11.25
2019-01-25T08:45:40.197Z,11.25
2019-01-25T08:45:45.683Z,11.25
2019-01-25T08:45:53.397Z,11.25
2019-01-25T08:45:59.010Z,11.25
2019-01-25T08:46:04.511Z,11.25
2019-01-25T08:46:10.099Z,11.25
2019-01-25T08:46:15.652Z,11.25
2019-01-25T08:46:21.342Z,11.25
2019-01-25T08:46:26.784Z,11.25
2019-01-25T08:46:32.523Z,11.25
2019-01-25T08:46:37.854Z,11.25
2019-01-25T08:46:44.416Z,11.25
2019-01-25T08:46:50.209Z,11.25
2019-01-25T08:46:56.824Z,11.25
2019-01-25T08:47:04.008Z,11.25
2019-01-25T08:47:10.228Z,11.25
2019-01-25T08:47:15.982Z,11.25
2019-01-25T08:47:21.572Z,11.25
2019-01-25T08:47:28.112Z,11.25
2019-01-25T08:47:34.637Z,11.25
2019-01-25T08:47:40.214Z,11.25
2019-01-25T08:47:45.765Z,11.25
2019-01-25T08:47:51.353Z,11.25
2019-01-25T08:47:56.915Z,11.25
2019-01-25T08:48:02.562Z,11.25
2019-01-25T08:48:08.316Z,11.25
2019-01-25T08:48:13.874Z,11.25
2019-01-25T08:48:19.536Z,11.25
2019-01-25T08:48:25.979Z,11.25
2019-01-25T08:48:32.816Z,11.25
2019-01-25T08:48:38.315Z,11.25
2019-01-25T08:48:45.016Z,11.25
2019-01-25T08:48:50.669Z,11.25
2019-01-25T08:48:56.397Z,11.25
2019-01-25T08:49:02.786Z,11.25
2019-01-25T08:49:08.300Z,11.25
2019-01-25T08:49:16.110Z,11.25
2019-01-25T08:49:21.677Z,11.25
2019-01-25T08:49:27.251Z,11.25
2019-01-25T08:49:33.961Z,11.25
2019-01-25T08:49:39.654Z,11.25
2019-01-25T08:49:46.309Z,11.25
2019-01-25T08:49:57.856Z,11.25
2019-01-25T08:50:02.032Z,11.25
2019-01-25T08:50:07.557Z,11.25
2019-01-25T08:50:13.239Z,11.25
2019-01-25T08:50:18.769Z,11.25
2019-01-25T08:50:24.523Z,11.25
2019-01-25T08:50:30.077Z,11.25
2019-01-25T08:50:35.616Z,11.25
2019-01-25T08:50:41.173Z,11.25
2019-01-25T08:50:46.818Z,11.25
2019-01-25T08:50:53.562Z,11.25
2019-01-25T08:51:00.402Z,11.25
2019-01-25T08:51:06.000Z,11.25
2019-01-25T08:51:11.704Z,11.25
2019-01-25T08:51:18.153Z,11.25
2019-01-25T08:51:23.736Z,11.25
2019-01-25T08:51:29.423Z,11.25
2019-01-25T08:51:36.485Z,11.25
2019-01-25T08:51:41.752Z,11.25
2019-01-25T08:51:47.365Z,11.25
2019-01-25T08:51:52.909Z,11.25
2019-01-25T08:51:58.548Z,11.25
2019-01-25T08:52:04.148Z,11.25
2019-01-25T08:52:10.941Z,11.25
2019-01-25T08:52:16.599Z,11.25
2019-01-25T08:52:23.259Z,11.25
2019-01-25T08:52:28.966Z,11.25
2019-01-25T08:52:34.711Z,11.25
2019-01-25T08:52:40.082Z,11.25
2019-01-25T08:52:46.765Z,11.25
2019-01-25T08:52:52.378Z,11.25
2019-01-25T08:52:58.014Z,11.25
2019-01-25T08:53:04.610Z,11.25
2019-01-25T08:53:10.257Z,11.25
2019-01-25T08:53:15.802Z,11.25
2019-01-25T08:53:21.494Z,11.25
2019-01-25T08:53:26.952Z,11.25
2019-01-25T08:53:32.630Z,11.25
2019-01-25T08:53:38.275Z,11.25
2019-01-25T08:53:45.082Z,11.25
2019-01-25T08:53:51.580Z,11.25
2019-01-25T08:53:57.262Z,11.25
2019-01-25T08:54:02.923Z,11.25
2019-01-25T08:54:08.643Z,11.25
2019-01-25T08:54:15.341Z,11.25
2019-01-25T08:54:22.028Z,11.25
2019-01-25T08:54:27.736Z,11.25
2019-01-25T08:54:33.361Z,11.25
2019-01-25T08:54:39.130Z,11.25
2019-01-25T08:54:45.533Z,11.25
2019-01-25T08:54:53.144Z,11.25
2019-01-25T08:54:58.815Z,11.25
2019-01-25T08:55:06.359Z,11.25
2019-01-25T08:55:12.283Z,11.25
2019-01-25T08:55:17.922Z,11.25
2019-01-25T08:55:25.530Z,11.25
2019-01-25T08:55:31.206Z,11.25
2019-01-25T08:55:37.950Z,11.25
2019-01-25T08:55:45.613Z,11.25
2019-01-25T08:55:52.476Z,11.25
2019-01-25T08:55:59.106Z,11.25
2019-01-25T08:56:04.762Z,11.25
2019-01-25T08:56:10.534Z,11.25
2019-01-25T08:56:16.208Z,11.25
2019-01-25T08:56:21.811Z,11.25
2019-01-25T08:56:27.415Z,11.25
2019-01-25T08:56:34.031Z,11.25
2019-01-25T08:56:39.608Z,11.25
2019-01-25T08:56:45.346Z,11.25
2019-01-25T08:56:51.887Z,11.25
2019-01-25T08:56:57.442Z,11.25
2019-01-25T08:57:03.030Z,11.25
2019-01-25T08:57:08.681Z,11.25
2019-01-25T08:57:14.544Z,11.25
2019-01-25T08:57:21.148Z,11.25
2019-01-25T08:57:27.749Z,11.25
2019-01-25T08:57:33.299Z,11.25
2019-01-25T08:57:39.969Z,11.25
2019-01-25T08:57:45.606Z,11.25
2019-01-25T08:57:51.160Z,11.25
2019-01-25T08:57:56.806Z,11.25
2019-01-25T08:58:02.400Z,11.25
2019-01-25T08:58:08.052Z,11.25
2019-01-25T08:58:13.669Z,11.25
2019-01-25T08:58:19.345Z,11.25
2019-01-25T08:58:25.976Z,11.25
2019-01-25T08:58:31.759Z,11.25
2019-01-25T08:58:38.531Z,11.25
2019-01-25T08:58:44.193Z,11.25
2019-01-25T08:58:49.786Z,11.25
2019-01-25T08:58:55.443Z,11.25
2019-01-25T08:59:02.084Z,11.25
2019-01-25T08:59:07.913Z,11.25
2019-01-25T08:59:13.544Z,11.25
2019-01-25T08:59:20.253Z,11.25
2019-01-25T08:59:26.132Z,11.25
2019-01-25T08:59:31.688Z,11.25
2019-01-25T08:59:37.334Z,11.25
2019-01-25T08:59:45.734Z,11.25
2019-01-25T08:59:50.895Z,11.25
2019-01-25T08:59:56.523Z,11.25
2019-01-25T09:00:02.108Z,11.25
2019-01-25T09:00:08.795Z,11.25
2019-01-25T09:00:14.634Z,11.25
2019-01-25T09:00:20.270Z,11.25
2019-01-25T09:00:27.087Z,11.25
2019-01-25T09:00:32.794Z,11.25
2019-01-25T09:00:38.381Z,11.25
2019-01-25T09:00:44.127Z,11.25
2019-01-25T09:00:49.766Z,11.25
2019-01-25T09:00:56.572Z,11.25
2019-01-25T09:01:02.233Z,11.25
2019-01-25T09:01:08.860Z,11.25
2019-01-25T09:01:14.807Z,11.25
2019-01-25T09:01:20.582Z,11.25
2019-01-25T09:01:27.328Z,11.25
2019-01-25T09:01:34.208Z,11.25
2019-01-25T09:01:39.744Z,11.25
2019-01-25T09:01:45.510Z,11.25
2019-01-25T09:01:51.185Z,11.25
2019-01-25T09:01:57.873Z,11.25
2019-01-25T09:02:03.749Z,11.25
2019-01-25T09:02:09.445Z,11.25
2019-01-25T09:02:15.222Z,11.25
2019-01-25T09:02:20.756Z,11.25
2019-01-25T09:02:27.857Z,11.25
2019-01-25T09:02:36.065Z,11.25
2019-01-25T09:02:43.939Z,11.25
2019-01-25T09:02:50.607Z,11.25
2019-01-25T09:02:57.399Z,11.25
2019-01-25T09:03:03.109Z,11.25
2019-01-25T09:03:08.699Z,11.25
2019-01-25T09:03:14.393Z,11.25
2019-01-25T09:03:20.803Z,11.25
2019-01-25T09:03:26.865Z,11.25
2019-01-25T09:03:34.693Z,11.25
2019-01-25T09:03:40.518Z,11.25
2019-01-25T09:03:46.270Z,11.25
2019-01-25T09:03:51.936Z,11.25
2019-01-25T09:03:57.696Z,11.25
2019-01-25T09:04:05.662Z,11.25
2019-01-25T09:04:15.943Z,11.25
2019-01-25T09:04:21.531Z,11.25
2019-01-25T09:04:27.256Z,11.25
2019-01-25T09:04:32.972Z,11.25
2019-01-25T09:04:39.822Z,11.25
2019-01-25T09:04:45.556Z,11.25
2019-01-25T09:04:51.209Z,11.25
2019-01-25T09:04:56.835Z,11.25
2019-01-25T09:05:03.557Z,11.25
2019-01-25T09:05:09.844Z,11.25
2019-01-25T09:05:16.096Z,11.25
2019-01-25T09:05:22.003Z,11.25
2019-01-25T09:05:27.729Z,11.25
2019-01-25T09:05:33.514Z,11.25
2019-01-25T09:05:40.415Z,11.25
2019-01-25T09:05:46.010Z,11.25
2019-01-25T09:05:51.749Z,11.25
2019-01-25T09:05:57.524Z,11.25
2019-01-25T09:06:05.450Z,11.25
2019-01-25T09:06:11.287Z,11.25
2019-01-25T09:06:18.338Z,11.25
2019-01-25T09:06:25.130Z,11.25
2019-01-25T09:06:32.319Z,11.25
2019-01-25T09:06:42.726Z,11.25
2019-01-25T09:06:49.142Z,11.25
2019-01-25T09:06:54.759Z,11.25
2019-01-25T09:07:00.493Z,11.25
2019-01-25T09:07:06.209Z,11.25
2019-01-25T09:07:12.968Z,11.25
2019-01-25T09:07:18.892Z,11.25
2019-01-25T09:07:24.602Z,11.25
2019-01-25T09:07:30.409Z,11.25
2019-01-25T09:07:38.059Z,11.25
2019-01-25T09:07:44.101Z,11.25
2019-01-25T09:07:49.678Z,11.25
2019-01-25T09:07:56.424Z,11.25
2019-01-25T09:08:02.451Z,11.25
2019-01-25T09:08:08.088Z,11.25
2019-01-25T09:08:13.802Z,11.25
2019-01-25T09:08:19.497Z,11.25
2019-01-25T09:08:27.495Z,11.25
2019-01-25T09:08:33.249Z,11.25
2019-01-25T09:08:40.119Z,11.25
2019-01-25T09:08:46.988Z,11.25
2019-01-25T09:08:53.761Z,11.25
2019-01-25T09:08:59.503Z,11.25
2019-01-25T09:09:05.088Z,11.25
2019-01-25T09:09:10.846Z,11.25
2019-01-25T09:09:16.591Z,11.25
2019-01-25T09:09:22.346Z,11.25
2019-01-25T09:09:28.227Z,11.25
2019-01-25T09:09:34.145Z,11.25
2019-01-25T09:09:42.884Z,11.25
2019-01-25T09:09:48.633Z,11.25
2019-01-25T09:09:54.369Z,11.25
2019-01-25T09:09:59.960Z,11.25
2019-01-25T09:10:05.670Z,11.25
2019-01-25T09:10:11.451Z,11.25
2019-01-25T09:10:17.170Z,11.25
2019-01-25T09:10:22.836Z,11.25
2019-01-25T09:10:29.654Z,11.25
2019-01-25T09:10:35.402Z,11.25
2019-01-25T09:10:42.275Z,11.25
2019-01-25T09:10:47.863Z,11.25
2019-01-25T09:10:53.592Z,11.25
2019-01-25T09:10:59.230Z,11.25
2019-01-25T09:11:05.809Z,11.25
2019-01-25T09:11:12.755Z,11.25
2019-01-25T09:11:19.587Z,11.25
2019-01-25T09:11:26.393Z,11.25
2019-01-25T09:11:32.234Z,11.25
2019-01-25T09:11:39.899Z,11.25
2019-01-25T09:11:46.506Z,11.25
2019-01-25T09:11:52.718Z,11.25
2019-01-25T09:11:58.413Z,11.25
2019-01-25T09:12:04.195Z,11.25
2019-01-25T09:12:09.805Z,11.25
2019-01-25T09:12:23.048Z,11.25
2019-01-25T09:12:26.038Z,11.25
2019-01-25T09:12:32.723Z,11.25
2019-01-25T09:12:39.493Z,11.25
2019-01-25T09:12:46.176Z,11.25
2019-01-25T09:12:52.987Z,11.25
2019-01-25T09:12:58.738Z,11.25
2019-01-25T09:13:04.382Z,11.25
2019-01-25T09:13:12.367Z,11.25
2019-01-25T09:13:19.468Z,11.25
2019-01-25T09:13:26.201Z,11.25
2019-01-25T09:13:32.734Z,11.25
2019-01-25T09:13:38.528Z,11.25
2019-01-25T09:13:44.838Z,11.25
2019-01-25T09:13:50.889Z,11.25
2019-01-25T09:13:56.595Z,11.25
2019-01-25T09:14:02.327Z,11.25
2019-01-25T09:14:09.040Z,11.25
2019-01-25T09:14:14.691Z,11.25
2019-01-25T09:14:20.459Z,11.25
2019-01-25T09:14:27.143Z,11.25
2019-01-25T09:14:32.859Z,11.25
2019-01-25T09:14:39.625Z,11.25
2019-01-25T09:14:45.276Z,11.25
2019-01-25T09:14:52.167Z,11.25
2019-01-25T09:14:57.856Z,11.25
2019-01-25T09:15:03.568Z,11.25
2019-01-25T09:15:09.209Z,11.25
2019-01-25T09:15:14.922Z,11.25
2019-01-25T09:15:23.627Z,11.25
2019-01-25T09:15:29.466Z,11.25
2019-01-25T09:15:36.208Z,11.25
2019-01-25T09:15:43.060Z,11.25
2019-01-25T09:15:48.750Z,11.25
2019-01-25T09:15:56.369Z,11.25
2019-01-25T09:16:03.385Z,11.25
2019-01-25T09:16:10.216Z,11.25
2019-01-25T09:16:16.982Z,11.25
2019-01-25T09:16:22.731Z,11.25
2019-01-25T09:16:28.396Z,11.25
2019-01-25T09:16:34.095Z,11.25
2019-01-25T09:16:40.750Z,11.25
2019-01-25T09:16:47.606Z,11.25
2019-01-25T09:16:54.281Z,11.25
2019-01-25T09:16:59.978Z,11.25
2019-01-25T09:17:07.941Z,11.25
2019-01-25T09:17:13.543Z,11.25
2019-01-25T09:17:19.326Z,11.25
2019-01-25T09:17:25.119Z,11.25
2019-01-25T09:17:31.814Z,11.25
2019-01-25T09:17:37.522Z,11.25
2019-01-25T09:17:44.210Z,11.25
2019-01-25T09:17:50.917Z,11.25
2019-01-25T09:17:56.640Z,11.25
2019-01-25T09:18:02.266Z,11.25
2019-01-25T09:18:08.997Z,11.25
2019-01-25T09:18:14.751Z,11.25
2019-01-25T09:18:21.647Z,11.25
2019-01-25T09:18:27.376Z,11.25
2019-01-25T09:18:33.961Z,11.25
2019-01-25T09:18:39.648Z,11.25
2019-01-25T09:18:47.312Z,11.25
2019-01-25T09:18:53.446Z,11.25
2019-01-25T09:19:01.322Z,11.25
2019-01-25T09:19:08.265Z,11.25
2019-01-25T09:19:15.878Z,11.25
2019-01-25T09:19:22.061Z,11.25
2019-01-25T09:19:28.771Z,11.25
2019-01-25T09:19:35.708Z,11.25
2019-01-25T09:19:42.325Z,11.25
2019-01-25T09:19:49.262Z,11.25
2019-01-25T09:19:56.135Z,11.25
2019-01-25T09:20:03.014Z,11.25
2019-01-25T09:20:14.481Z,11.25
2019-01-25T09:20:19.259Z,11.25
2019-01-25T09:20:26.060Z,11.25
2019-01-25T09:20:32.733Z,11.25
2019-01-25T09:20:40.325Z,11.25
2019-01-25T09:20:48.541Z,11.25
2019-01-25T09:20:56.531Z,11.25
2019-01-25T09:21:03.391Z,11.25
2019-01-25T09:21:11.423Z,11.25
2019-01-25T09:21:17.254Z,11.25
2019-01-25T09:21:23.985Z,11.25
2019-01-25T09:21:31.313Z,11.25
2019-01-25T09:21:37.949Z,11.25
2019-01-25T09:21:44.697Z,11.25
2019-01-25T09:21:51.383Z,11.25
2019-01-25T09:21:58.262Z,11.25
2019-01-25T09:22:05.032Z,11.25
2019-01-25T09:22:10.996Z,11.25
2019-01-25T09:22:16.650Z,11.25
2019-01-25T09:22:22.567Z,11.25
2019-01-25T09:22:30.104Z,11.25
2019-01-25T09:22:36.133Z,11.25
2019-01-25T09:22:42.924Z,11.25
2019-01-25T09:22:48.637Z,11.25
2019-01-25T09:22:54.206Z,11.25
2019-01-25T09:22:59.944Z,11.25
2019-01-25T09:23:05.697Z,11.25
2019-01-25T09:23:11.264Z,11.25
2019-01-25T09:23:17.852Z,11.25
2019-01-25T09:23:24.922Z,11.25
2019-01-25T09:23:30.734Z,11.25
2019-01-25T09:23:36.488Z,11.25
2019-01-25T09:23:42.239Z,11.25
2019-01-25T09:23:47.952Z,11.25
2019-01-25T09:23:53.683Z,11.25
2019-01-25T09:23:59.319Z,11.25
2019-01-25T09:24:05.122Z,11.25
2019-01-25T09:24:10.748Z,11.25
2019-01-25T09:24:16.448Z,11.25
2019-01-25T09:24:22.264Z,11.25
2019-01-25T09:24:27.965Z,11.25
2019-01-25T09:24:33.574Z,11.25
2019-01-25T09:24:39.230Z,11.25
2019-01-25T09:24:44.947Z,11.25
2019-01-25T09:24:50.710Z,11.25
2019-01-25T09:24:56.394Z,11.25
2019-01-25T09:25:03.949Z,11.25
2019-01-25T09:25:10.082Z,11.25
2019-01-25T09:25:15.772Z,11.25
2019-01-25T09:25:21.434Z,11.25
2019-01-25T09:25:27.031Z,11.25
2019-01-25T09:25:32.743Z,11.25
2019-01-25T09:25:38.442Z,11.25
2019-01-25T09:25:44.178Z,11.25
2019-01-25T09:25:49.942Z,11.25
2019-01-25T09:26:00.973Z,11.25
2019-01-25T09:26:05.721Z,11.25
2019-01-25T09:26:11.429Z,11.25
2019-01-25T09:26:17.174Z,11.25
2019-01-25T09:26:22.839Z,11.25
2019-01-25T09:26:28.516Z,11.25
2019-01-25T09:26:34.138Z,11.25
2019-01-25T09:26:39.867Z,16.875
2019-01-25T09:26:45.796Z,16.875
2019-01-25T09:26:53.384Z,16.875
2019-01-25T09:26:59.400Z,16.875
2019-01-25T09:27:05.184Z,16.875
2019-01-25T09:27:12.118Z,16.875
2019-01-25T09:27:20.158Z,16.875
2019-01-25T09:27:28.874Z,16.875
2019-01-25T09:27:36.131Z,16.875
2019-01-25T09:27:42.802Z,16.875
2019-01-25T09:27:49.483Z,16.875
2019-01-25T09:27:56.030Z,16.875
2019-01-25T09:28:01.668Z,16.875
2019-01-25T09:28:07.394Z,16.875
2019-01-25T09:28:14.211Z,16.875
2019-01-25T09:28:19.875Z,16.875
2019-01-25T09:28:25.445Z,16.875
2019-01-25T09:28:31.376Z,16.875
2019-01-25T09:28:38.104Z,16.875
2019-01-25T09:28:44.751Z,16.875
2019-01-25T09:28:51.478Z,16.875
2019-01-25T09:28:58.756Z,16.875
2019-01-25T09:29:05.767Z,16.875
2019-01-25T09:29:10.991Z,16.875
2019-01-25T09:29:16.575Z,16.875
2019-01-25T09:29:22.272Z,16.875
2019-01-25T09:29:29.094Z,16.875
2019-01-25T09:29:35.767Z,16.875
2019-01-25T09:29:41.653Z,16.875
2019-01-25T09:29:48.228Z,16.875
2019-01-25T09:29:55.011Z,16.875
2019-01-25T09:30:01.866Z,16.875
2019-01-25T09:30:07.536Z,16.875
2019-01-25T09:30:14.221Z,16.875
2019-01-25T09:30:19.996Z,16.875
2019-01-25T09:30:25.680Z,22.5
2019-01-25T09:30:31.334Z,16.875
2019-01-25T09:30:37.074Z,16.875
2019-01-25T09:30:42.682Z,16.875
2019-01-25T09:30:49.441Z,22.5
2019-01-25T09:30:55.213Z,16.875
2019-01-25T09:31:01.886Z,16.875
2019-01-25T09:31:07.819Z,16.875
2019-01-25T09:31:14.377Z,16.875
2019-01-25T09:31:20.228Z,16.875
2019-01-25T09:31:26.882Z,16.875
2019-01-25T09:31:32.617Z,16.875
2019-01-25T09:31:38.379Z,16.875
2019-01-25T09:31:44.061Z,16.875
2019-01-25T09:31:50.830Z,16.875
2019-01-25T09:31:57.536Z,16.875
2019-01-25T09:32:04.328Z,16.875
2019-01-25T09:32:11.147Z,16.875
2019-01-25T09:32:20.178Z,16.875
2019-01-25T09:32:27.010Z,22.5
2019-01-25T09:32:32.708Z,22.5
2019-01-25T09:32:38.313Z,22.5
2019-01-25T09:32:45.121Z,28.125
2019-01-25T09:32:51.814Z,28.125
2019-01-25T09:32:58.633Z,22.5
2019-01-25T09:33:04.222Z,16.875
2019-01-25T09:33:09.838Z,22.5
2019-01-25T09:33:15.465Z,22.5
2019-01-25T09:33:21.210Z,28.125
2019-01-25T09:33:27.093Z,28.125
2019-01-25T09:33:33.691Z,28.125
2019-01-25T09:33:40.266Z,28.125
2019-01-25T09:33:46.068Z,33.75
2019-01-25T09:33:52.859Z,33.75
2019-01-25T09:33:58.480Z,33.75
2019-01-25T09:34:04.257Z,33.75
2019-01-25T09:34:10.869Z,33.75
2019-01-25T09:34:16.596Z,33.75
2019-01-25T09:34:23.341Z,33.75
2019-01-25T09:34:28.907Z,33.75
2019-01-25T09:34:34.590Z,33.75
2019-01-25T09:34:40.234Z,33.75
2019-01-25T09:34:46.962Z,33.75
2019-01-25T09:34:53.825Z,33.75
2019-01-25T09:35:00.517Z,39.375
2019-01-25T09:35:07.523Z,39.375
2019-01-25T09:35:14.123Z,33.75
2019-01-25T09:35:20.666Z,39.375
2019-01-25T09:35:27.501Z,39.375
2019-01-25T09:35:33.214Z,33.75
2019-01-25T09:35:38.842Z,39.375
2019-01-25T09:35:44.472Z,39.375
2019-01-25T09:35:50.038Z,39.375
2019-01-25T09:35:55.664Z,39.375
2019-01-25T09:36:01.411Z,39.375
2019-01-25T09:36:08.071Z,39.375
2019-01-25T09:36:13.678Z,39.375
2019-01-25T09:36:19.258Z,39.375
2019-01-25T09:36:24.872Z,33.75
2019-01-25T09:36:30.522Z,33.75
2019-01-25T09:36:37.269Z,28.125
2019-01-25T09:36:42.870Z,22.5
2019-01-25T09:36:49.594Z,22.5
2019-01-25T09:36:55.200Z,33.75
2019-01-25T09:37:00.790Z,39.375
2019-01-25T09:37:06.442Z,39.375
2019-01-25T09:37:12.096Z,33.75
2019-01-25T09:37:17.699Z,33.75
2019-01-25T09:37:23.332Z,33.75
2019-01-25T09:37:29.245Z,39.375
2019-01-25T09:37:35.632Z,39.375
2019-01-25T09:37:41.506Z,39.375
2019-01-25T09:37:47.275Z,39.375
2019-01-25T09:37:53.527Z,39.375
2019-01-25T09:37:59.143Z,39.375
2019-01-25T09:38:04.776Z,33.75
2019-01-25T09:38:10.420Z,33.75
2019-01-25T09:38:16.031Z,33.75
2019-01-25T09:38:21.565Z,33.75
2019-01-25T09:38:27.176Z,33.75
2019-01-25T09:38:34.187Z,33.75
2019-01-25T09:38:40.502Z,39.375
2019-01-25T09:38:47.321Z,39.375
2019-01-25T09:38:52.991Z,39.375
2019-01-25T09:38:58.596Z,39.375
2019-01-25T09:39:04.192Z,39.375
2019-01-25T09:39:12.152Z,39.375
2019-01-25T09:39:18.954Z,45
2019-01-25T09:39:24.495Z,39.375
2019-01-25T09:39:31.222Z,39.375
2019-01-25T09:39:36.853Z,39.375
2019-01-25T09:39:43.512Z,39.375
2019-01-25T09:39:50.468Z,39.375
2019-01-25T09:39:56.979Z,33.75