createdAt,value
2019-01-10T00:00:20.873Z,1017.38
2019-01-10T00:01:20.964Z,1017.40
2019-01-10T00:02:20.884Z,1017.39
2019-01-10T00:03:20.883Z,1017.44
2019-01-10T00:04:20.893Z,1017.42
2019-01-10T00:05:20.898Z,1017.38
2019-01-10T00:06:20.910Z,1017.43
2019-01-10T00:07:20.920Z,1017.36
2019-01-10T00:08:20.926Z,1017.38
2019-01-10T00:09:20.939Z,1017.38
2019-01-10T00:10:20.949Z,1017.34
2019-01-10T00:11:20.953Z,1017.41
2019-01-10T00:12:20.963Z,1017.40
2019-01-10T00:13:20.972Z,1017.38
2019-01-10T00:14:20.978Z,1017.47
2019-01-10T00:15:20.988Z,1017.48
2019-01-10T00:16:21.000Z,1017.49
2019-01-10T00:17:21.010Z,1017.47
2019-01-10T00:18:21.022Z,1017.47
2019-01-10T00:19:21.024Z,1017.45
2019-01-10T00:20:21.037Z,1017.43
2019-01-10T00:21:21.041Z,1017.45
2019-01-10T00:22:21.052Z,1017.50
2019-01-10T00:23:21.061Z,1017.56
2019-01-10T00:24:21.071Z,1017.55
2019-01-10T00:25:21.078Z,1017.58
2019-01-10T00:26:21.088Z,1017.61
2019-01-10T00:27:21.107Z,1017.67
2019-01-10T00:29:21.115Z,1017.64
2019-01-10T00:30:21.121Z,1017.56
2019-01-10T00:31:21.149Z,1017.61
2019-01-10T00:32:21.146Z,1017.62
2019-01-10T00:33:21.152Z,1017.62
2019-01-10T00:34:21.160Z,1017.64
2019-01-10T00:35:21.167Z,1017.67
2019-01-10T00:36:21.183Z,1017.69
2019-01-10T00:37:21.183Z,1017.70
2019-01-10T00:38:21.200Z,1017.71
2019-01-10T00:39:21.205Z,1017.69
2019-01-10T00:40:21.212Z,1017.68
2019-01-10T00:41:21.222Z,1017.71
2019-01-10T00:42:21.230Z,1017.76
2019-01-10T00:43:21.238Z,1017.73
2019-01-10T00:44:21.252Z,1017.74
2019-01-10T00:45:21.568Z,1017.76
2019-01-10T00:46:21.270Z,1017.77
2019-01-10T00:47:21.274Z,1017.80
2019-01-10T00:48:21.285Z,1017.80
2019-01-10T00:49:21.290Z,1017.78
2019-01-10T00:50:21.305Z,1017.77
2019-01-10T00:51:21.309Z,1017.82
2019-01-10T00:52:21.326Z,1017.84
2019-01-10T00:53:21.328Z,1017.82
2019-01-10T00:54:21.337Z,1017.82
2019-01-10T00:55:21.343Z,1017.85
2019-01-10T00:56:21.357Z,1017.83
2019-01-10T00:57:21.363Z,1017.80
2019-01-10T00:58:21.374Z,1017.80
2019-01-10T00:59:21.381Z,1017.78
2019-01-10T01:00:21.390Z,1017.80
2019-01-10T01:01:21.398Z,1017.82
2019-01-10T01:02:21.411Z,1017.77
2019-01-10T01:03:21.418Z,1017.86
2019-01-10T01:04:21.437Z,1017.84
2019-01-10T01:05:21.435Z,1017.83
2019-01-10T01:06:21.448Z,1017.83
2019-01-10T01:07:21.455Z,1017.84
2019-01-10T01:08:21.459Z,1017.82
2019-01-10T01:09:21.469Z,1017.80
2019-01-10T01:10:21.498Z,1017.79
2019-01-10T01:11:21.490Z,1017.84
2019-01-10T01:12:21.497Z,1017.86
2019-01-10T01:13:21.508Z,1017.89
2019-01-10T01:14:21.516Z,1017.92
2019-01-10T01:15:21.520Z,1017.92
2019-01-10T01:16:21.534Z,1017.95
2019-01-10T01:17:21.541Z,1018.00
2019-01-10T01:18:21.551Z,1017.92
2019-01-10T01:19:21.589Z,1017.96
2019-01-10T01:20:21.567Z,1017.94
2019-01-10T01:21:21.576Z,1017.98
2019-01-10T01:22:21.591Z,1018.03
2019-01-10T01:23:21.595Z,1018.04
2019-01-10T01:24:21.605Z,1018.07
2019-01-10T01:25:21.610Z,1018.04
2019-01-10T01:26:21.621Z,1018.09
2019-01-10T01:27:21.631Z,1018.11
2019-01-10T01:28:21.642Z,1018.13
2019-01-10T01:29:21.652Z,1018.12
2019-01-10T01:30:21.657Z,1018.11
2019-01-10T01:31:21.665Z,1018.12
2019-01-10T01:32:21.681Z,1018.11
2019-01-10T01:33:21.687Z,1018.16
2019-01-10T01:34:21.710Z,1018.21
2019-01-10T01:35:21.830Z,1018.23
2019-01-10T01:36:21.711Z,1018.22
2019-01-10T01:37:21.722Z,1018.25
2019-01-10T01:38:21.728Z,1018.24
2019-01-10T01:39:21.736Z,1018.30
2019-01-10T01:40:21.744Z,1018.27
2019-01-10T01:41:21.751Z,1018.27
2019-01-10T01:42:21.765Z,1018.32
2019-01-10T01:43:21.777Z,1018.34
2019-01-10T01:44:21.787Z,1018.31
2019-01-10T01:45:21.790Z,1018.30
2019-01-10T01:46:21.801Z,1018.31
2019-01-10T01:47:21.835Z,1018.27
2019-01-10T01:48:21.817Z,1018.29
2019-01-10T01:49:21.826Z,1018.27
2019-01-10T01:50:21.837Z,1018.27
2019-01-10T01:51:21.844Z,1018.31
2019-01-10T01:52:21.855Z,1018.32
2019-01-10T01:53:21.862Z,1018.35
2019-01-10T01:54:21.874Z,1018.35
2019-01-10T01:55:21.944Z,1018.34
2019-01-10T01:56:21.889Z,1018.35
2019-01-10T01:57:21.897Z,1018.35
2019-01-10T01:58:21.910Z,1018.40
2019-01-10T01:59:21.915Z,1018.42
2019-01-10T02:00:21.925Z,1018.42
2019-01-10T02:01:21.932Z,1018.46
2019-01-10T02:02:21.947Z,1018.45
2019-01-10T02:03:21.952Z,1018.43
2019-01-10T02:04:21.959Z,1018.45
2019-01-10T02:05:21.965Z,1018.44
2019-01-10T02:06:21.977Z,1018.45
2019-01-10T02:07:21.988Z,1018.49
2019-01-10T02:08:22.006Z,1018.48
2019-01-10T02:09:22.002Z,1018.54
2019-01-10T02:10:22.020Z,1018.52
2019-01-10T02:11:22.035Z,1018.52
2019-01-10T02:12:22.029Z,1018.52
2019-01-10T02:13:22.040Z,1018.47
2019-01-10T02:14:22.047Z,1018.50
2019-01-10T02:15:22.059Z,1018.50
2019-01-10T02:16:22.066Z,1018.47
2019-01-10T02:17:22.080Z,1018.48
2019-01-10T02:18:22.102Z,1018.58
2019-01-10T02:19:22.191Z,1018.56
2019-01-10T02:20:22.102Z,1018.52
2019-01-10T02:21:22.109Z,1018.57
2019-01-10T02:22:22.118Z,1018.63
2019-01-10T02:23:22.130Z,1018.64
2019-01-10T02:24:22.136Z,1018.67
2019-01-10T02:25:22.149Z,1018.68
2019-01-10T02:26:22.156Z,1018.67
2019-01-10T02:27:22.168Z,1018.70
2019-01-10T02:28:22.174Z,1018.70
2019-01-10T02:29:22.180Z,1018.69
2019-01-10T02:30:22.189Z,1018.71
2019-01-10T02:31:22.203Z,1018.71
2019-01-10T02:32:22.214Z,1018.74
2019-01-10T02:33:22.247Z,1018.79
2019-01-10T02:34:22.226Z,1018.80
2019-01-10T02:35:22.244Z,1018.79
2019-01-10T02:36:22.244Z,1018.77
2019-01-10T02:37:22.291Z,1018.80
2019-01-10T02:38:22.269Z,1018.81
2019-01-10T02:39:22.272Z,1018.84
2019-01-10T02:40:22.280Z,1018.85
2019-01-10T02:41:22.307Z,1018.88
2019-01-10T02:42:22.312Z,1018.90
2019-01-10T02:43:26.688Z,1018.88
2019-01-10T02:44:22.318Z,1018.85
2019-01-10T02:45:22.332Z,1018.85
2019-01-10T02:46:22.334Z,1018.87
2019-01-10T02:47:22.340Z,1018.85
2019-01-10T02:48:22.350Z,1018.80
2019-01-10T02:49:22.371Z,1018.82
2019-01-10T02:50:22.420Z,1018.80
2019-01-10T02:51:22.378Z,1018.80
2019-01-10T02:52:22.386Z,1018.82
2019-01-10T02:53:22.394Z,1018.80
2019-01-10T02:54:22.705Z,1018.80
2019-01-10T02:55:22.416Z,1018.78
2019-01-10T02:56:22.425Z,1018.78
2019-01-10T02:57:22.429Z,1018.75
2019-01-10T02:58:22.440Z,1018.79
2019-01-10T02:59:22.454Z,1018.76
2019-01-10T03:00:22.470Z,1018.74
2019-01-10T03:01:22.474Z,1018.75
2019-01-10T03:02:22.474Z,1018.79
2019-01-10T03:03:22.484Z,1018.73
2019-01-10T03:04:22.494Z,1018.75
2019-01-10T03:05:22.498Z,1018.71
2019-01-10T03:06:22.511Z,1018.76
2019-01-10T03:07:22.519Z,1018.72
2019-01-10T03:08:22.541Z,1018.72
2019-01-10T03:09:23.232Z,1018.72
2019-01-10T03:10:22.543Z,1018.72
2019-01-10T03:11:22.552Z,1018.74
2019-01-10T03:12:22.567Z,1018.76
2019-01-10T03:13:22.575Z,1018.75
2019-01-10T03:14:22.595Z,1018.74
2019-01-10T03:15:22.590Z,1018.79
2019-01-10T03:16:22.596Z,1018.77
2019-01-10T03:17:22.605Z,1018.75
2019-01-10T03:18:22.616Z,1018.69
2019-01-10T03:19:22.635Z,1018.67
2019-01-10T03:20:22.638Z,1018.68
2019-01-10T03:21:22.643Z,1018.71
2019-01-10T03:22:22.656Z,1018.72
2019-01-10T03:23:22.668Z,1018.68
2019-01-10T03:24:22.681Z,1018.72
2019-01-10T03:25:22.693Z,1018.74
2019-01-10T03:26:22.685Z,1018.75
2019-01-10T03:27:22.723Z,1018.73
2019-01-10T03:28:22.721Z,1018.72
2019-01-10T03:29:22.715Z,1018.74
2019-01-10T03:30:22.726Z,1018.74
2019-01-10T03:31:22.738Z,1018.76
2019-01-10T03:32:22.755Z,1018.71
2019-01-10T03:33:22.758Z,1018.76
2019-01-10T03:34:22.760Z,1018.78
2019-01-10T03:35:22.784Z,1018.80
2019-01-10T03:36:22.776Z,1018.78
2019-01-10T03:37:22.789Z,1018.77
2019-01-10T03:38:22.793Z,1018.78
2019-01-10T03:39:22.804Z,1018.77
2019-01-10T03:40:22.814Z,1018.79
2019-01-10T03:41:22.824Z,1018.83
2019-01-10T03:42:22.835Z,1018.81
2019-01-10T03:43:22.842Z,1018.78
2019-01-10T03:44:22.851Z,1018.80
2019-01-10T03:45:22.858Z,1018.78
2019-01-10T03:46:22.867Z,1018.79
2019-01-10T03:47:22.879Z,1018.84
2019-01-10T03:48:22.887Z,1018.85
2019-01-10T03:49:22.895Z,1018.84
2019-01-10T03:50:22.906Z,1018.85
2019-01-10T03:51:22.913Z,1018.88
2019-01-10T03:52:22.932Z,1018.91
2019-01-10T03:53:22.928Z,1018.90
2019-01-10T03:54:22.938Z,1018.93
2019-01-10T03:55:22.946Z,1018.87
2019-01-10T03:56:22.966Z,1018.93
2019-01-10T03:57:22.973Z,1018.90
2019-01-10T03:58:22.993Z,1018.91
2019-01-10T03:59:22.981Z,1018.89
2019-01-10T04:00:23.045Z,1018.93
2019-01-10T04:01:23.009Z,1018.97
2019-01-10T04:02:23.013Z,1018.96
2019-01-10T04:03:23.022Z,1018.97
2019-01-10T04:04:23.028Z,1018.98
2019-01-10T04:05:23.035Z,1019.03
2019-01-10T04:06:23.051Z,1019.03
2019-01-10T04:07:23.054Z,1019.04
2019-01-10T04:08:23.065Z,1019.06
2019-01-10T04:09:23.078Z,1019.02
2019-01-10T04:10:23.080Z,1018.97
2019-01-10T04:11:23.091Z,1019.00
2019-01-10T04:12:23.303Z,1019.00
2019-01-10T04:13:23.108Z,1019.02
2019-01-10T04:14:23.117Z,1019.01
2019-01-10T04:15:23.134Z,1019.03
2019-01-10T04:16:23.137Z,1019.03
2019-01-10T04:17:23.141Z,1019.05
2019-01-10T04:18:23.150Z,1019.02
2019-01-10T04:19:23.158Z,1019.06
2019-01-10T04:20:23.171Z,1019.02
2019-01-10T04:21:23.180Z,1019.06
2019-01-10T04:22:23.187Z,1019.03
2019-01-10T04:23:23.195Z,1019.03
2019-01-10T04:24:23.207Z,1019.01
2019-01-10T04:25:23.218Z,1019.04
2019-01-10T04:26:23.272Z,1019.06
2019-01-10T04:27:23.233Z,1019.01
2019-01-10T04:28:23.243Z,1019.02
2019-01-10T04:29:23.251Z,1018.98
2019-01-10T04:30:23.261Z,1018.98
2019-01-10T04:31:23.276Z,1019.01
2019-01-10T04:32:23.287Z,1019.03
2019-01-10T04:33:23.289Z,1019.05
2019-01-10T04:34:23.296Z,1019.10
2019-01-10T04:35:23.308Z,1019.09
2019-01-10T04:37:23.319Z,1019.13
2019-01-10T04:38:23.329Z,1019.06
2019-01-10T04:39:23.339Z,1019.07
2019-01-10T04:40:23.350Z,1019.08
2019-01-10T04:41:23.355Z,1019.07
2019-01-10T04:42:23.371Z,1019.09
2019-01-10T04:43:23.374Z,1019.11
2019-01-10T04:44:23.386Z,1019.07
2019-01-10T04:45:23.393Z,1019.10
2019-01-10T04:46:23.401Z,1019.07
2019-01-10T04:47:23.454Z,1019.06
2019-01-10T04:48:23.418Z,1019.07
2019-01-10T04:49:23.428Z,1019.11
2019-01-10T04:50:23.435Z,1019.14
2019-01-10T04:51:23.446Z,1019.11
2019-01-10T04:52:23.480Z,1019.10
2019-01-10T04:53:23.495Z,1019.06
2019-01-10T04:54:23.481Z,1019.11
2019-01-10T04:55:23.480Z,1019.09
2019-01-10T04:56:23.498Z,1019.09
2019-01-10T04:57:23.500Z,1019.06
2019-01-10T04:59:23.518Z,1019.10
2019-01-10T05:00:23.524Z,1019.07
2019-01-10T05:01:23.532Z,1019.06
2019-01-10T05:02:23.542Z,1019.07
2019-01-10T05:03:23.551Z,1019.10
2019-01-10T05:04:23.559Z,1019.05
2019-01-10T05:05:23.575Z,1019.05
2019-01-10T05:06:23.580Z,1019.05
2019-01-10T05:07:23.608Z,1019.04
2019-01-10T05:08:23.595Z,1019.04
2019-01-10T05:09:23.607Z,1019.07
2019-01-10T05:10:23.627Z,1019.10
2019-01-10T05:11:23.626Z,1019.08
2019-01-10T05:12:23.630Z,1019.09
2019-01-10T05:13:23.639Z,1019.06
2019-01-10T05:14:23.650Z,1019.07
2019-01-10T05:15:23.659Z,1019.07
2019-01-10T05:16:23.666Z,1019.05
2019-01-10T05:17:23.679Z,1019.10
2019-01-10T05:18:23.693Z,1019.06
2019-01-10T05:19:23.694Z,1019.08
2019-01-10T05:20:23.702Z,1019.04
2019-01-10T05:21:23.718Z,1019.02
2019-01-10T05:22:23.727Z,1019.06
2019-01-10T05:23:23.736Z,1019.02
2019-01-10T05:24:23.754Z,1019.01
2019-01-10T05:25:23.748Z,1019.02
2019-01-10T05:26:23.793Z,1019.05
2019-01-10T05:27:23.766Z,1019.08
2019-01-10T05:28:23.786Z,1018.97
2019-01-10T05:29:23.804Z,1018.96
2019-01-10T05:30:23.799Z,1018.95
2019-01-10T05:31:23.796Z,1018.90
2019-01-10T05:32:23.825Z,1018.94
2019-01-10T05:33:23.829Z,1018.92
2019-01-10T05:34:23.843Z,1018.93
2019-01-10T05:35:23.844Z,1018.92
2019-01-10T05:36:23.908Z,1018.95
2019-01-10T05:37:23.876Z,1018.92
2019-01-10T05:38:23.870Z,1019.00
2019-01-10T05:39:23.873Z,1018.95
2019-01-10T05:40:23.892Z,1018.94
2019-01-10T05:41:23.887Z,1018.95
2019-01-10T05:42:23.904Z,1018.97
2019-01-10T05:43:23.905Z,1018.99
2019-01-10T05:44:26.677Z,1019.01
2019-01-10T05:45:23.924Z,1018.99
2019-01-10T05:46:23.932Z,1019.04
2019-01-10T05:47:23.941Z,1019.02
2019-01-10T05:48:23.965Z,1019.06
2019-01-10T05:49:23.964Z,1019.05
2019-01-10T05:50:23.979Z,1019.03
2019-01-10T05:51:23.991Z,1019.07
2019-01-10T05:52:24.014Z,1019.06
2019-01-10T05:53:24.014Z,1019.12
2019-01-10T05:54:24.055Z,1019.06
2019-01-10T05:55:24.020Z,1019.05
2019-01-10T05:56:24.030Z,1019.08
2019-01-10T05:57:24.034Z,1019.09
2019-01-10T05:58:24.055Z,1019.08
2019-01-10T05:59:25.261Z,1019.08
2019-01-10T06:00:24.067Z,1019.10
2019-01-10T06:01:24.068Z,1019.09
2019-01-10T06:02:24.089Z,1019.07
2019-01-10T06:03:24.106Z,1019.20
2019-01-10T06:04:24.166Z,1019.19
2019-01-10T06:05:24.120Z,1019.16
2019-01-10T06:06:24.118Z,1019.24
2019-01-10T06:07:24.117Z,1019.25
2019-01-10T06:08:24.149Z,1019.27
2019-01-10T06:09:24.165Z,1019.26
2019-01-10T06:10:24.149Z,1019.32
2019-01-10T06:11:24.171Z,1019.28
2019-01-10T06:12:24.174Z,1019.37
2019-01-10T06:13:24.191Z,1019.31
2019-01-10T06:14:24.188Z,1019.32
2019-01-10T06:15:24.208Z,1019.34
2019-01-10T06:16:24.222Z,1019.33
2019-01-10T06:17:24.209Z,1019.35
2019-01-10T06:18:24.220Z,1019.31
2019-01-10T06:19:27.011Z,1019.34
2019-01-10T06:20:24.247Z,1019.33
2019-01-10T06:21:24.246Z,1019.39
2019-01-10T06:22:24.253Z,1019.37
2019-01-10T06:23:24.260Z,1019.35
2019-01-10T06:24:24.272Z,1019.37
2019-01-10T06:25:24.299Z,1019.40
2019-01-10T06:26:24.304Z,1019.43
2019-01-10T06:27:24.328Z,1019.46
2019-01-10T06:28:24.318Z,1019.44
2019-01-10T06:29:24.314Z,1019.44
2019-01-10T06:30:24.436Z,1019.43
2019-01-10T06:31:24.334Z,1019.47
2019-01-10T06:32:24.339Z,1019.51
2019-01-10T06:33:24.371Z,1019.46
2019-01-10T06:34:24.361Z,1019.45
2019-01-10T06:35:24.399Z,1019.52
2019-01-10T06:36:24.398Z,1019.49
2019-01-10T06:37:24.391Z,1019.51
2019-01-10T06:38:24.404Z,1019.51
2019-01-10T06:39:24.405Z,1019.50
2019-01-10T06:40:24.441Z,1019.49
2019-01-10T06:41:24.441Z,1019.50
2019-01-10T06:42:24.429Z,1019.51
2019-01-10T06:43:24.447Z,1019.54
2019-01-10T06:44:24.465Z,1019.54
2019-01-10T06:45:24.474Z,1019.56
2019-01-10T06:46:24.491Z,1019.58
2019-01-10T06:47:24.470Z,1019.59
2019-01-10T06:48:24.482Z,1019.58
2019-01-10T06:49:24.510Z,1019.60
2019-01-10T06:50:24.499Z,1019.59
2019-01-10T06:51:24.508Z,1019.57
2019-01-10T06:52:24.518Z,1019.60
2019-01-10T06:53:24.530Z,1019.62
2019-01-10T06:54:24.582Z,1019.65
2019-01-10T06:55:24.575Z,1019.69
2019-01-10T06:56:24.567Z,1019.68
2019-01-10T06:57:24.561Z,1019.71
2019-01-10T06:58:24.634Z,1019.72
2019-01-10T06:59:24.715Z,1019.74
2019-01-10T07:00:24.593Z,1019.71
2019-01-10T07:01:24.615Z,1019.72
2019-01-10T07:02:24.615Z,1019.72
2019-01-10T07:03:24.616Z,1019.78
2019-01-10T07:04:24.624Z,1019.79
2019-01-10T07:05:24.635Z,1019.81
2019-01-10T07:06:24.642Z,1019.85
2019-01-10T07:07:24.650Z,1019.83
2019-01-10T07:08:24.657Z,1019.83
2019-01-10T07:09:24.664Z,1019.85
2019-01-10T07:10:24.735Z,1019.85
2019-01-10T07:11:24.729Z,1019.85
2019-01-10T07:12:24.693Z,1019.80
2019-01-10T07:13:24.701Z,1019.78
2019-01-10T07:14:24.712Z,1019.77
2019-01-10T07:15:24.721Z,1019.79
2019-01-10T07:16:24.735Z,1019.79
2019-01-10T07:17:24.738Z,1019.78
2019-01-10T07:18:24.947Z,1019.77
2019-01-10T07:19:24.761Z,1019.78
2019-01-10T07:20:24.785Z,1019.83
2019-01-10T07:21:24.785Z,1019.79
2019-01-10T07:22:24.823Z,1019.82
2019-01-10T07:23:24.792Z,1019.81
2019-01-10T07:24:24.809Z,1019.83
2019-01-10T07:25:24.901Z,1019.88
2019-01-10T07:26:24.827Z,1019.91
2019-01-10T07:27:24.836Z,1019.93
2019-01-10T07:28:24.834Z,1019.93
2019-01-10T07:29:24.858Z,1020.00
2019-01-10T07:30:24.871Z,1020.00
2019-01-10T07:31:24.874Z,1020.01
2019-01-10T07:32:24.917Z,1019.94
2019-01-10T07:33:24.892Z,1019.97
2019-01-10T07:34:24.891Z,1019.97
2019-01-10T07:35:25.765Z,1020.00
2019-01-10T07:36:24.944Z,1019.99
2019-01-10T07:37:24.938Z,1020.01
2019-01-10T07:38:24.964Z,1020.00
2019-01-10T07:39:24.980Z,1020.00
2019-01-10T07:40:24.951Z,1019.98
2019-01-10T07:41:24.982Z,1020.05
2019-01-10T07:42:24.992Z,1020.06
2019-01-10T07:43:24.975Z,1020.04
2019-01-10T07:44:25.020Z,1020.08
2019-01-10T07:45:25.001Z,1020.08
2019-01-10T07:46:24.993Z,1020.14
2019-01-10T07:47:25.029Z,1020.16
2019-01-10T07:48:25.028Z,1020.19
2019-01-10T07:49:25.043Z,1020.24
2019-01-10T07:50:25.037Z,1020.23
2019-01-10T07:51:25.033Z,1020.19
2019-01-10T07:52:25.047Z,1020.21
2019-01-10T07:53:25.055Z,1020.19
2019-01-10T07:54:25.060Z,1020.26
2019-01-10T07:55:25.073Z,1020.27
2019-01-10T07:56:25.085Z,1020.26
2019-01-10T07:57:25.093Z,1020.31
2019-01-10T07:58:25.107Z,1020.33
2019-01-10T07:59:25.115Z,1020.34
2019-01-10T08:00:25.122Z,1020.33
2019-01-10T08:01:25.157Z,1020.39
2019-01-10T08:02:25.133Z,1020.38
2019-01-10T08:03:25.165Z,1020.38
2019-01-10T08:04:25.162Z,1020.40
2019-01-10T08:06:25.172Z,1020.37
2019-01-10T08:07:25.814Z,1020.38
2019-01-10T08:08:25.207Z,1020.40
2019-01-10T08:09:25.198Z,1020.45
2019-01-10T08:10:25.244Z,1020.41
2019-01-10T08:11:25.219Z,1020.43
2019-01-10T08:12:25.231Z,1020.36
2019-01-10T08:13:25.403Z,1020.34
2019-01-10T08:14:25.254Z,1020.38
2019-01-10T08:15:25.254Z,1020.42
2019-01-10T08:16:25.264Z,1020.42
2019-01-10T08:17:25.272Z,1020.38
2019-01-10T08:18:25.289Z,1020.43
2019-01-10T08:19:25.293Z,1020.42
2019-01-10T08:20:25.298Z,1020.42
2019-01-10T08:21:25.311Z,1020.40
2019-01-10T08:22:28.063Z,1020.35
2019-01-10T08:23:25.329Z,1020.37
2019-01-10T08:24:25.350Z,1020.37
2019-01-10T08:25:25.341Z,1020.37
2019-01-10T08:26:25.354Z,1020.40
2019-01-10T08:27:25.366Z,1020.40
2019-01-10T08:28:25.370Z,1020.37
2019-01-10T08:29:25.398Z,1020.41
2019-01-10T08:30:25.391Z,1020.41
2019-01-10T08:31:25.404Z,1020.36
2019-01-10T08:32:25.407Z,1020.34
2019-01-10T08:33:25.567Z,1020.38
2019-01-10T08:34:25.442Z,1020.39
2019-01-10T08:35:25.480Z,1020.38
2019-01-10T08:36:32.461Z,1020.37
2019-01-10T08:37:25.455Z,1020.40
2019-01-10T08:38:25.467Z,1020.45
2019-01-10T08:39:25.472Z,1020.47
2019-01-10T08:40:25.492Z,1020.47
2019-01-10T08:41:25.496Z,1020.46
2019-01-10T08:42:25.500Z,1020.49
2019-01-10T08:43:25.510Z,1020.48
2019-01-10T08:44:25.552Z,1020.54
2019-01-10T08:45:25.524Z,1020.55
2019-01-10T08:46:25.540Z,1020.58
2019-01-10T08:47:25.543Z,1020.58
2019-01-10T08:48:25.553Z,1020.55
2019-01-10T08:49:25.565Z,1020.56
2019-01-10T08:50:25.583Z,1020.58
2019-01-10T08:51:26.698Z,1020.56
2019-01-10T08:52:25.598Z,1020.55
2019-01-10T08:53:25.613Z,1020.57
2019-01-10T08:54:25.619Z,1020.55
2019-01-10T08:55:25.621Z,1020.58
2019-01-10T08:56:25.636Z,1020.57
2019-01-10T08:57:25.638Z,1020.61
2019-01-10T08:58:25.648Z,1020.61
2019-01-10T08:59:25.665Z,1020.62
2019-01-10T09:00:25.667Z,1020.63
2019-01-10T09:01:26.082Z,1020.66
2019-01-10T09:02:25.685Z,1020.66
2019-01-10T09:03:25.690Z,1020.65
2019-01-10T09:04:25.701Z,1020.65
2019-01-10T09:05:25.712Z,1020.67
2019-01-10T09:06:25.719Z,1020.67
2019-01-10T09:07:25.732Z,1020.67
2019-01-10T09:08:25.739Z,1020.68
2019-01-10T09:09:27.180Z,1020.66
2019-01-10T09:10:25.758Z,1020.70
2019-01-10T09:11:25.770Z,1020.70
2019-01-10T09:12:25.784Z,1020.70
2019-01-10T09:13:25.789Z,1020.69
2019-01-10T09:14:25.796Z,1020.73
2019-01-10T09:15:34.282Z,1020.76
2019-01-10T09:16:25.820Z,1020.76
2019-01-10T09:17:25.826Z,1020.76
2019-01-10T09:18:25.834Z,1020.78
2019-01-10T09:19:25.854Z,1020.77
2019-01-10T09:20:25.854Z,1020.80
2019-01-10T09:21:25.864Z,1020.76
2019-01-10T09:22:25.869Z,1020.80
2019-01-10T09:23:25.882Z,1020.82
2019-01-10T09:24:25.888Z,1020.86
2019-01-10T09:25:25.902Z,1020.89
2019-01-10T09:26:29.384Z,1020.87
2019-01-10T09:27:25.929Z,1020.85
2019-01-10T09:28:25.927Z,1020.86
2019-01-10T09:29:25.936Z,1020.89
2019-01-10T09:30:26.513Z,1020.82
2019-01-10T09:31:25.957Z,1020.81
2019-01-10T09:32:25.968Z,1020.80
2019-01-10T09:33:25.972Z,1020.83
2019-01-10T09:34:25.995Z,1020.84
2019-01-10T09:35:25.994Z,1020.83
2019-01-10T09:36:26.011Z,1020.81
2019-01-10T09:37:26.017Z,1020.84
2019-01-10T09:38:26.049Z,1020.83
2019-01-10T09:39:26.031Z,1020.85
2019-01-10T09:40:26.048Z,1020.84
2019-01-10T09:41:26.078Z,1020.87
2019-01-10T09:42:26.061Z,1020.88
2019-01-10T09:43:26.071Z,1020.88
2019-01-10T09:44:26.083Z,1020.88
2019-01-10T09:45:26.092Z,1020.88
2019-01-10T09:46:26.109Z,1020.91
2019-01-10T09:47:26.112Z,1020.90
2019-01-10T09:48:26.124Z,1020.90
2019-01-10T09:49:26.135Z,1020.89
2019-01-10T09:50:26.140Z,1020.92
2019-01-10T09:51:26.161Z,1020.94
2019-01-10T09:52:26.160Z,1020.98
2019-01-10T09:53:26.885Z,1020.98
2019-01-10T09:54:26.179Z,1020.99
2019-01-10T09:55:26.189Z,1021.01
2019-01-10T09:56:26.206Z,1021.01
2019-01-10T09:57:26.231Z,1021.01
2019-01-10T09:58:26.216Z,1020.95
2019-01-10T09:59:26.345Z,1020.98
2019-01-10T10:00:26.230Z,1021.02
2019-01-10T10:01:26.248Z,1021.00
2019-01-10T10:02:26.245Z,1021.00
2019-01-10T10:03:26.264Z,1021.02
2019-01-10T10:04:26.266Z,1020.99
2019-01-10T10:05:26.275Z,1021.05
2019-01-10T10:06:26.301Z,1021.00
2019-01-10T10:07:26.395Z,1021.00
2019-01-10T10:08:26.306Z,1020.99
2019-01-10T10:09:26.599Z,1020.99
2019-01-10T10:10:26.323Z,1020.97
2019-01-10T10:11:33.991Z,1020.98
2019-01-10T10:12:26.350Z,1020.99
2019-01-10T10:13:26.360Z,1020.99
2019-01-10T10:14:26.368Z,1020.94
2019-01-10T10:15:26.395Z,1020.96
2019-01-10T10:16:26.384Z,1020.97
2019-01-10T10:17:26.397Z,1020.98
2019-01-10T10:18:26.402Z,1020.98
2019-01-10T10:19:26.412Z,1020.99
2019-01-10T10:20:26.444Z,1021.00
2019-01-10T10:21:26.436Z,1020.96
2019-01-10T10:22:26.450Z,1020.98
2019-01-10T10:23:26.868Z,1020.99
2019-01-10T10:24:26.460Z,1021.01
2019-01-10T10:25:26.471Z,1020.96
2019-01-10T10:26:26.479Z,1021.02
2019-01-10T10:27:26.495Z,1020.93
2019-01-10T10:28:26.510Z,1020.95
2019-01-10T10:29:26.510Z,1020.97
2019-01-10T10:30:26.519Z,1020.98
2019-01-10T10:31:26.531Z,1021.00
2019-01-10T10:32:26.540Z,1021.00
2019-01-10T10:33:26.552Z,1021.02
2019-01-10T10:34:26.559Z,1021.07
2019-01-10T10:35:26.567Z,1021.04
2019-01-10T10:36:26.576Z,1021.02
2019-01-10T10:37:26.605Z,1020.99
2019-01-10T10:38:26.607Z,1021.03
2019-01-10T10:39:26.603Z,1021.05
2019-01-10T10:40:26.612Z,1021.07
2019-01-10T10:41:26.625Z,1021.06
2019-01-10T10:42:26.635Z,1021.04
2019-01-10T10:43:26.644Z,1021.03
2019-01-10T10:44:26.653Z,1021.05
2019-01-10T10:45:26.666Z,1021.02
2019-01-10T10:46:26.675Z,1021.05
2019-01-10T10:47:26.687Z,1021.09
2019-01-10T10:48:26.691Z,1021.07
2019-01-10T10:49:26.700Z,1021.12
2019-01-10T10:50:26.715Z,1021.09
2019-01-10T10:51:26.721Z,1021.09
2019-01-10T10:52:26.736Z,1021.06
2019-01-10T10:53:26.744Z,1021.05
2019-01-10T10:54:26.751Z,1021.06
2019-01-10T10:55:26.756Z,1021.05
2019-01-10T10:56:26.770Z,1021.06
2019-01-10T10:57:26.779Z,1021.06
2019-01-10T10:58:26.785Z,1021.07
2019-01-10T10:59:26.796Z,1021.08
2019-01-10T11:00:26.807Z,1021.04
2019-01-10T11:01:26.818Z,1021.05
2019-01-10T11:02:26.824Z,1021.11
2019-01-10T11:03:26.832Z,1021.11
2019-01-10T11:04:26.848Z,1021.11
2019-01-10T11:05:26.858Z,1021.08
2019-01-10T11:06:26.864Z,1021.04
2019-01-10T11:07:26.898Z,1021.06
2019-01-10T11:08:26.886Z,1021.06
2019-01-10T11:09:26.920Z,1021.10
2019-01-10T11:10:26.919Z,1021.07
2019-01-10T11:11:26.914Z,1021.05
2019-01-10T11:12:26.925Z,1021.03
2019-01-10T11:13:26.935Z,1021.04
2019-01-10T11:14:26.941Z,1021.08
2019-01-10T11:15:27.049Z,1021.09
2019-01-10T11:16:26.964Z,1021.14
2019-01-10T11:17:26.970Z,1021.09
2019-01-10T11:18:26.989Z,1021.11
2019-01-10T11:19:26.991Z,1021.09
2019-01-10T11:20:27.004Z,1021.01
2019-01-10T11:21:27.009Z,1020.99
2019-01-10T11:22:27.020Z,1020.95
2019-01-10T11:23:27.029Z,1020.93
2019-01-10T11:24:27.065Z,1020.93
2019-01-10T11:25:27.060Z,1020.98
2019-01-10T11:26:27.072Z,1020.97
2019-01-10T11:27:27.081Z,1020.98
2019-01-10T11:28:27.079Z,1021.03
2019-01-10T11:29:27.094Z,1020.97
2019-01-10T11:30:27.097Z,1020.98
2019-01-10T11:31:27.123Z,1020.98
2019-01-10T11:32:27.128Z,1021.02
2019-01-10T11:33:27.130Z,1021.03
2019-01-10T11:34:27.139Z,1021.02
2019-01-10T11:35:27.157Z,1020.94
2019-01-10T11:36:27.159Z,1020.96
2019-01-10T11:37:27.170Z,1020.97
2019-01-10T11:38:27.179Z,1020.96
2019-01-10T11:39:27.194Z,1020.94
2019-01-10T11:40:27.216Z,1020.94
2019-01-10T11:41:27.222Z,1020.92
2019-01-10T11:42:27.224Z,1020.87
2019-01-10T11:43:27.232Z,1020.86
2019-01-10T11:44:27.240Z,1020.87
2019-01-10T11:45:27.251Z,1020.85
2019-01-10T11:46:27.261Z,1020.85
2019-01-10T11:47:27.268Z,1020.83
2019-01-10T11:48:27.278Z,1020.86
2019-01-10T11:49:27.299Z,1020.84
2019-01-10T11:50:27.303Z,1020.87
2019-01-10T11:51:27.315Z,1020.85
2019-01-10T11:52:27.320Z,1020.86
2019-01-10T11:53:35.234Z,1020.87
2019-01-10T11:54:27.337Z,1020.89
2019-01-10T11:55:27.346Z,1020.83
2019-01-10T11:56:27.363Z,1020.86
2019-01-10T11:57:28.149Z,1020.85
2019-01-10T11:58:27.381Z,1020.85
2019-01-10T11:59:27.387Z,1020.85
2019-01-10T12:00:27.401Z,1020.81
2019-01-10T12:01:27.405Z,1020.76
2019-01-10T12:02:36.105Z,1020.82
2019-01-10T12:03:27.435Z,1020.77
2019-01-10T12:04:27.445Z,1020.73
2019-01-10T12:05:27.447Z,1020.75
2019-01-10T12:06:27.456Z,1020.75
2019-01-10T12:07:27.482Z,1020.75
2019-01-10T12:08:27.481Z,1020.74
2019-01-10T12:09:27.489Z,1020.77