createdAt,value
2018-04-10T00:00:06.175Z,0
2018-04-10T00:01:05.906Z,0
2018-04-10T00:02:06.143Z,0
2018-04-10T00:03:06.114Z,0
2018-04-10T00:04:05.852Z,0
2018-04-10T00:05:05.840Z,0
2018-04-10T00:06:05.568Z,0
2018-04-10T00:07:05.865Z,0
2018-04-10T00:08:06.027Z,0
2018-04-10T00:09:05.511Z,0
2018-04-10T00:10:05.988Z,0
2018-04-10T00:11:05.720Z,0
2018-04-10T00:12:06.094Z,0
2018-04-10T00:13:05.924Z,0
2018-04-10T00:14:05.902Z,0
2018-04-10T00:15:05.636Z,0
2018-04-10T00:16:05.866Z,0
2018-04-10T00:17:05.847Z,0
2018-04-10T00:18:05.588Z,0
2018-04-10T00:19:05.914Z,0
2018-04-10T00:20:05.548Z,0
2018-04-10T00:21:05.767Z,0
2018-04-10T00:22:05.754Z,0
2018-04-10T00:23:05.736Z,0
2018-04-10T00:24:05.767Z,0
2018-04-10T00:25:05.694Z,0
2018-04-10T00:26:05.677Z,0
2018-04-10T00:27:05.422Z,0
2018-04-10T00:28:05.642Z,0
2018-04-10T00:29:05.623Z,0
2018-04-10T00:30:05.603Z,0
2018-04-10T00:31:05.581Z,0
2018-04-10T00:32:05.323Z,0
2018-04-10T00:33:05.304Z,0
2018-04-10T00:34:05.274Z,0
2018-04-10T00:35:05.259Z,0
2018-04-10T00:36:04.986Z,0
2018-04-10T00:37:04.974Z,0
2018-04-10T00:38:05.441Z,0
2018-04-10T00:39:05.428Z,0
2018-04-10T00:40:05.165Z,0
2018-04-10T00:41:05.389Z,0
2018-04-10T00:42:05.410Z,0
2018-04-10T00:43:05.356Z,0
2018-04-10T00:44:04.840Z,0
2018-04-10T00:45:05.311Z,0
2018-04-10T00:46:05.290Z,0
2018-04-10T00:47:04.776Z,0
2018-04-10T00:48:05.261Z,0
2018-04-10T00:49:04.993Z,0
2018-04-10T00:50:05.214Z,0
2018-04-10T00:51:05.193Z,0
2018-04-10T00:52:05.177Z,0
2018-04-10T00:53:04.666Z,0
2018-04-10T00:54:05.142Z,0
2018-04-10T00:55:04.878Z,0
2018-04-10T00:56:04.850Z,0
2018-04-10T00:57:05.089Z,0
2018-04-10T00:58:05.058Z,0
2018-04-10T00:59:05.040Z,0
2018-04-10T01:00:04.782Z,0
2018-04-10T01:01:05.010Z,0
2018-04-10T01:02:04.742Z,0
2018-04-10T01:03:04.967Z,0
2018-04-10T01:04:04.948Z,0
2018-04-10T01:05:04.927Z,0
2018-04-10T01:06:04.907Z,0
2018-04-10T01:07:04.886Z,0
2018-04-10T01:08:04.626Z,0
2018-04-10T01:09:04.859Z,0
2018-04-10T01:10:04.345Z,0
2018-04-10T01:11:04.813Z,0
2018-04-10T01:12:04.788Z,0
2018-04-10T01:13:04.772Z,0
2018-04-10T01:14:04.511Z,0
2018-04-10T01:15:04.486Z,0
2018-04-10T01:16:04.717Z,0
2018-04-10T01:17:04.699Z,0
2018-04-10T01:18:04.436Z,0
2018-04-10T01:19:04.665Z,0
2018-04-10T01:20:04.391Z,0
2018-04-10T01:21:04.122Z,0
2018-04-10T01:22:04.601Z,0
2018-04-10T01:23:04.084Z,0
2018-04-10T01:24:04.561Z,0
2018-04-10T01:25:04.295Z,0
2018-04-10T01:26:04.519Z,0
2018-04-10T01:27:04.259Z,0
2018-04-10T01:28:04.482Z,0
2018-04-10T01:29:03.975Z,0
2018-04-10T01:30:04.449Z,0
2018-04-10T01:31:04.428Z,0
2018-04-10T01:32:04.162Z,0
2018-04-10T01:33:04.140Z,0
2018-04-10T01:34:04.120Z,0
2018-04-10T01:35:04.106Z,0
2018-04-10T01:36:04.087Z,0
2018-04-10T01:37:04.066Z,0
2018-04-10T01:38:04.293Z,0
2018-04-10T01:39:03.782Z,0
2018-04-10T01:40:04.002Z,0
2018-04-10T01:41:03.981Z,0
2018-04-10T01:42:04.214Z,0
2018-04-10T01:43:03.953Z,0
2018-04-10T01:44:03.676Z,0
2018-04-10T01:45:03.905Z,0
2018-04-10T01:46:04.135Z,0
2018-04-10T01:47:03.621Z,0
2018-04-10T01:48:03.846Z,0
2018-04-10T01:49:04.079Z,0
2018-04-10T01:50:04.057Z,0
2018-04-10T01:51:04.035Z,0
2018-04-10T01:52:04.020Z,0
2018-04-10T01:53:03.755Z,0
2018-04-10T01:54:03.985Z,0
2018-04-10T01:55:03.969Z,0
2018-04-10T01:56:03.693Z,0
2018-04-10T01:57:03.934Z,0
2018-04-10T01:58:03.656Z,0
2018-04-10T01:59:03.636Z,0
2018-04-10T02:00:03.620Z,0
2018-04-10T02:01:03.855Z,0
2018-04-10T02:02:03.329Z,0
2018-04-10T02:03:03.804Z,0
2018-04-10T02:04:03.785Z,0
2018-04-10T02:05:03.520Z,0
2018-04-10T02:06:03.497Z,0
2018-04-10T02:07:03.483Z,0
2018-04-10T02:08:03.461Z,0
2018-04-10T02:09:03.689Z,0
2018-04-10T02:10:03.430Z,0
2018-04-10T02:11:03.655Z,0
2018-04-10T02:12:03.636Z,0
2018-04-10T02:13:03.621Z,0
2018-04-10T02:14:03.589Z,0
2018-04-10T02:15:03.572Z,0
2018-04-10T02:16:03.553Z,0
2018-04-10T02:17:03.536Z,0
2018-04-10T02:18:03.515Z,0
2018-04-10T02:19:03.495Z,0
2018-04-10T02:20:03.473Z,0
2018-04-10T02:21:03.466Z,0
2018-04-10T02:22:03.443Z,0
2018-04-10T02:23:02.924Z,0
2018-04-10T02:24:03.397Z,0
2018-04-10T02:25:03.132Z,0
2018-04-10T02:26:02.863Z,0
2018-04-10T02:27:03.440Z,0
2018-04-10T02:28:03.073Z,0
2018-04-10T02:29:03.056Z,0
2018-04-10T02:30:03.282Z,0
2018-04-10T02:31:03.008Z,0
2018-04-10T02:32:03.249Z,0
2018-04-10T02:33:02.974Z,0
2018-04-10T02:34:03.195Z,0
2018-04-10T02:35:03.245Z,0
2018-04-10T02:36:03.163Z,0
2018-04-10T02:37:03.154Z,0
2018-04-10T02:38:03.135Z,0
2018-04-10T02:39:02.859Z,0
2018-04-10T02:40:03.089Z,0
2018-04-10T02:41:03.087Z,0
2018-04-10T02:42:03.047Z,0
2018-04-10T02:43:03.022Z,0
2018-04-10T02:44:02.768Z,0
2018-04-10T02:45:02.738Z,0
2018-04-10T02:46:02.963Z,0
2018-04-10T02:47:02.695Z,0
2018-04-10T02:48:02.926Z,0
2018-04-10T02:49:02.908Z,0
2018-04-10T02:50:02.642Z,0
2018-04-10T02:51:02.615Z,0
2018-04-10T02:52:02.845Z,0
2018-04-10T02:53:02.862Z,0
2018-04-10T02:54:02.804Z,0
2018-04-10T02:55:02.789Z,0
2018-04-10T02:56:02.809Z,0
2018-04-10T02:57:02.746Z,0
2018-04-10T02:58:02.722Z,0
2018-04-10T02:59:02.702Z,0
2018-04-10T03:00:02.689Z,0
2018-04-10T03:01:02.415Z,0
2018-04-10T03:02:02.755Z,0
2018-04-10T03:03:02.619Z,0
2018-04-10T03:04:02.603Z,0
2018-04-10T03:05:02.586Z,0
2018-04-10T03:06:02.565Z,0
2018-04-10T03:07:02.548Z,0
2018-04-10T03:08:02.531Z,0
2018-04-10T03:09:02.506Z,0
2018-04-10T03:10:02.485Z,0
2018-04-10T03:11:02.460Z,0
2018-04-10T03:12:02.445Z,0
2018-04-10T03:13:02.430Z,0
2018-04-10T03:14:02.410Z,0
2018-04-10T03:15:02.386Z,0
2018-04-10T03:16:01.622Z,0
2018-04-10T03:17:02.341Z,0
2018-04-10T03:18:02.320Z,0
2018-04-10T03:19:02.061Z,0
2018-04-10T03:20:02.285Z,0
2018-04-10T03:21:02.263Z,0
2018-04-10T03:22:02.237Z,0
2018-04-10T03:23:01.973Z,0
2018-04-10T03:24:01.954Z,0
2018-04-10T03:25:02.187Z,0
2018-04-10T03:26:02.168Z,0
2018-04-10T03:27:01.654Z,0
2018-04-10T03:28:01.874Z,0
2018-04-10T03:29:02.134Z,0
2018-04-10T03:30:02.074Z,0
2018-04-10T03:31:02.060Z,0
2018-04-10T03:32:02.044Z,0
2018-04-10T03:33:02.037Z,0
2018-04-10T03:34:01.998Z,0
2018-04-10T03:35:01.975Z,0
2018-04-10T03:36:01.719Z,0
2018-04-10T03:37:01.935Z,0
2018-04-10T03:38:01.915Z,0
2018-04-10T03:39:01.404Z,0
2018-04-10T03:40:01.629Z,0
2018-04-10T03:41:01.849Z,0
2018-04-10T03:42:01.839Z,0
2018-04-10T03:43:01.562Z,0
2018-04-10T03:44:01.794Z,0
2018-04-10T03:45:01.767Z,0
2018-04-10T03:46:01.750Z,0
2018-04-10T03:47:01.726Z,0
2018-04-10T03:48:01.506Z,0
2018-04-10T03:49:01.701Z,0
2018-04-10T03:50:01.662Z,0
2018-04-10T03:51:01.396Z,0
2018-04-10T03:52:01.629Z,0
2018-04-10T03:53:01.604Z,0
2018-04-10T03:54:01.584Z,0
2018-04-10T03:55:01.572Z,0
2018-04-10T03:56:01.297Z,0
2018-04-10T03:57:01.274Z,0
2018-04-10T03:58:01.509Z,0
2018-04-10T03:59:01.484Z,0
2018-04-10T04:00:01.468Z,0
2018-04-10T04:01:01.214Z,0
2018-04-10T04:02:01.418Z,0
2018-04-10T04:03:01.153Z,0
2018-04-10T04:04:01.398Z,0
2018-04-10T04:05:01.359Z,0
2018-04-10T04:06:01.344Z,0
2018-04-10T04:07:01.311Z,0
2018-04-10T04:08:01.293Z,0
2018-04-10T04:09:01.162Z,0
2018-04-10T04:10:00.997Z,0
2018-04-10T04:11:00.981Z,0
2018-04-10T04:12:01.208Z,0
2018-04-10T04:13:01.188Z,0
2018-04-10T04:14:01.176Z,4
2018-04-10T04:15:00.485Z,4
2018-04-10T04:16:01.135Z,0
2018-04-10T04:17:01.132Z,4
2018-04-10T04:18:00.830Z,4
2018-04-10T04:19:01.058Z,8
2018-04-10T04:20:01.046Z,4
2018-04-10T04:21:01.028Z,8
2018-04-10T04:22:00.746Z,8
2018-04-10T04:23:00.976Z,8
2018-04-10T04:24:00.953Z,12
2018-04-10T04:25:00.934Z,16
2018-04-10T04:26:00.450Z,20
2018-04-10T04:27:00.890Z,20
2018-04-10T04:28:00.623Z,20
2018-04-10T04:29:00.356Z,28
2018-04-10T04:30:00.583Z,32
2018-04-10T04:31:00.559Z,36
2018-04-10T04:32:00.541Z,44
2018-04-10T04:33:00.775Z,48
2018-04-10T04:34:00.496Z,60
2018-04-10T04:35:00.720Z,68
2018-04-10T04:36:00.462Z,76
2018-04-10T04:37:00.432Z,88
2018-04-10T04:38:00.415Z,100
2018-04-10T04:39:00.636Z,116
2018-04-10T04:40:00.374Z,132
2018-04-10T04:41:00.596Z,144
2018-04-10T04:42:00.571Z,164
2018-04-10T04:43:00.304Z,184
2018-04-10T04:44:00.287Z,204
2018-04-10T04:45:00.505Z,224
2018-04-10T04:46:00.496Z,248
2018-04-10T04:47:00.222Z,272
2018-04-10T04:47:59.954Z,304
2018-04-10T04:48:59.978Z,336
2018-04-10T04:50:00.156Z,372
2018-04-10T04:51:00.137Z,416
2018-04-10T04:52:00.362Z,460
2018-04-10T04:53:00.353Z,508
2018-04-10T04:54:00.318Z,564
2018-04-10T04:55:00.299Z,616
2018-04-10T04:56:00.032Z,672
2018-04-10T04:57:00.252Z,736
2018-04-10T04:58:00.231Z,796
2018-04-10T04:59:00.212Z,868
2018-04-10T04:59:59.949Z,936
2018-04-10T05:01:00.165Z,1012
2018-04-10T05:01:59.900Z,1092
2018-04-10T05:03:00.126Z,1172
2018-04-10T05:03:59.857Z,1252
2018-04-10T05:05:00.113Z,1344
2018-04-10T05:06:00.059Z,1424
2018-04-10T05:07:00.040Z,1508
2018-04-10T05:07:59.777Z,1600
2018-04-10T05:08:59.992Z,1688
2018-04-10T05:09:59.973Z,1784
2018-04-10T05:10:59.706Z,1876
2018-04-10T05:12:00.035Z,1976
2018-04-10T05:12:59.419Z,2076
2018-04-10T05:13:59.890Z,2180
2018-04-10T05:14:59.877Z,2284
2018-04-10T05:15:59.847Z,2392
2018-04-10T05:16:59.828Z,2508
2018-04-10T05:17:59.810Z,2624
2018-04-10T05:18:59.784Z,2744
2018-04-10T05:19:59.762Z,2864
2018-04-10T05:20:59.741Z,2984
2018-04-10T05:21:59.719Z,3104
2018-04-10T05:22:59.817Z,3236
2018-04-10T05:23:59.428Z,3360
2018-04-10T05:24:59.659Z,3492
2018-04-10T05:25:59.635Z,3620
2018-04-10T05:26:59.632Z,3760
2018-04-10T05:27:59.596Z,3896
2018-04-10T05:28:59.580Z,4024
2018-04-10T05:29:59.659Z,4152
2018-04-10T05:30:59.036Z,4268
2018-04-10T05:31:59.508Z,4372
2018-04-10T05:32:58.993Z,4484
2018-04-10T05:33:58.724Z,4584
2018-04-10T05:34:59.448Z,4688
2018-04-10T05:35:59.426Z,4800
2018-04-10T05:36:59.404Z,4900
2018-04-10T05:37:59.143Z,5000
2018-04-10T05:38:59.361Z,5096
2018-04-10T05:39:59.341Z,5168
2018-04-10T05:40:59.321Z,5252
2018-04-10T05:41:58.822Z,5344
2018-04-10T05:42:59.285Z,5400
2018-04-10T05:43:59.262Z,5464
2018-04-10T05:44:58.995Z,5528
2018-04-10T05:45:58.971Z,5588
2018-04-10T05:46:59.198Z,5644
2018-04-10T05:47:59.177Z,5704
2018-04-10T05:48:59.157Z,5768
2018-04-10T05:49:59.138Z,5848
2018-04-10T05:50:59.124Z,5940
2018-04-10T05:51:59.097Z,6040
2018-04-10T05:52:59.080Z,6144
2018-04-10T05:53:58.819Z,6260
2018-04-10T05:54:59.073Z,6380
2018-04-10T05:55:59.036Z,6512
2018-04-10T05:56:58.995Z,6632
2018-04-10T05:57:58.973Z,6768
2018-04-10T05:58:58.965Z,6908
2018-04-10T05:59:58.689Z,7044
2018-04-10T06:00:58.915Z,7180
2018-04-10T06:01:58.894Z,7304
2018-04-10T06:02:58.631Z,7428
2018-04-10T06:03:58.664Z,7556
2018-04-10T06:04:58.336Z,7680
2018-04-10T06:05:58.566Z,7820
2018-04-10T06:06:58.791Z,7960
2018-04-10T06:07:58.776Z,8044
2018-04-10T06:08:58.257Z,8144
2018-04-10T06:09:58.909Z,8240
2018-04-10T06:10:58.467Z,8308
2018-04-10T06:11:58.699Z,8364
2018-04-10T06:12:58.431Z,8424
2018-04-10T06:13:58.283Z,8460
2018-04-10T06:14:58.396Z,8544
2018-04-10T06:15:58.681Z,8656
2018-04-10T06:16:58.594Z,8784
2018-04-10T06:17:58.577Z,8940
2018-04-10T06:18:58.566Z,9104
2018-04-10T06:19:58.302Z,9220
2018-04-10T06:20:58.520Z,9300
2018-04-10T06:21:58.258Z,9372
2018-04-10T06:22:58.486Z,9456
2018-04-10T06:23:58.224Z,9568
2018-04-10T06:24:58.448Z,9776
2018-04-10T06:25:58.424Z,10068
2018-04-10T06:26:58.412Z,10392
2018-04-10T06:27:58.405Z,10804
2018-04-10T06:28:58.523Z,11232
2018-04-10T06:29:58.348Z,11616
2018-04-10T06:30:58.370Z,12048
2018-04-10T06:31:58.313Z,12472
2018-04-10T06:32:58.293Z,12980
2018-04-10T06:33:58.037Z,13048
2018-04-10T06:34:58.261Z,13296
2018-04-10T06:35:58.249Z,13480
2018-04-10T06:36:58.222Z,13636
2018-04-10T06:37:58.210Z,13788
2018-04-10T06:38:57.938Z,13928
2018-04-10T06:39:57.921Z,14084
2018-04-10T06:40:58.156Z,14172
2018-04-10T06:41:58.630Z,14196
2018-04-10T06:42:58.113Z,14196
2018-04-10T06:43:58.096Z,14272
2018-04-10T06:44:58.082Z,14368
2018-04-10T06:45:57.815Z,14464
2018-04-10T06:46:58.045Z,14492
2018-04-10T06:47:57.781Z,14572
2018-04-10T06:48:58.007Z,14656
2018-04-10T06:49:57.990Z,14704
2018-04-10T06:50:57.240Z,14692
2018-04-10T06:51:57.958Z,14548
2018-04-10T06:52:57.472Z,14272
2018-04-10T06:53:57.674Z,13932
2018-04-10T06:54:57.906Z,13672
2018-04-10T06:55:58.000Z,13480
2018-04-10T06:56:57.882Z,13352
2018-04-10T06:57:57.614Z,13292
2018-04-10T06:58:57.858Z,13272
2018-04-10T06:59:57.910Z,13332
2018-04-10T07:00:57.809Z,13468
2018-04-10T07:01:57.788Z,13644
2018-04-10T07:02:59.904Z,13852
2018-04-10T07:03:58.950Z,14092
2018-04-10T07:04:58.875Z,14348
2018-04-10T07:05:59.357Z,14524
2018-04-10T07:06:58.929Z,14596
2018-04-10T07:07:59.185Z,14536
2018-04-10T07:08:57.677Z,14372
2018-04-10T07:09:57.678Z,14224
2018-04-10T07:10:57.611Z,14076
2018-04-10T07:11:59.030Z,13876
2018-04-10T07:12:58.270Z,13764
2018-04-10T07:13:57.989Z,13508
2018-04-10T07:14:57.580Z,13368
2018-04-10T07:15:57.315Z,13312
2018-04-10T07:16:57.557Z,13100
2018-04-10T07:17:57.533Z,12920
2018-04-10T07:18:57.130Z,12736
2018-04-10T07:19:57.498Z,12680
2018-04-10T07:20:57.620Z,12552
2018-04-10T07:21:57.224Z,12548
2018-04-10T07:22:57.812Z,12484
2018-04-10T07:23:58.544Z,12408
2018-04-10T07:24:57.958Z,12524
2018-04-10T07:25:57.509Z,12728
2018-04-10T07:26:58.593Z,13028
2018-04-10T07:27:59.389Z,13388
2018-04-10T07:28:59.392Z,13784
2018-04-10T07:29:59.756Z,14156
2018-04-10T07:30:58.838Z,14476
2018-04-10T07:31:58.705Z,14724
2018-04-10T07:32:57.313Z,14908
2018-04-10T07:33:59.168Z,15120
2018-04-10T07:34:58.646Z,15320
2018-04-10T07:35:58.240Z,15492
2018-04-10T07:36:59.265Z,15704
2018-04-10T07:37:59.773Z,15936
2018-04-10T07:38:58.112Z,16208
2018-04-10T07:39:57.318Z,16452
2018-04-10T07:40:58.439Z,16716
2018-04-10T07:41:57.401Z,17152
2018-04-10T07:42:58.016Z,17440
2018-04-10T07:43:57.410Z,17696
2018-04-10T07:44:57.687Z,17920
2018-04-10T07:45:57.030Z,18176
2018-04-10T07:46:59.471Z,18368
2018-04-10T07:47:57.207Z,18528
2018-04-10T07:48:57.480Z,18624
2018-04-10T07:49:56.617Z,18688
2018-04-10T07:50:57.053Z,18816
2018-04-10T07:51:57.979Z,18880
2018-04-10T07:52:58.724Z,18944
2018-04-10T07:53:57.446Z,19232
2018-04-10T07:54:57.871Z,19424
2018-04-10T07:55:56.814Z,19712
2018-04-10T07:56:58.818Z,19872
2018-04-10T07:57:57.374Z,19936
2018-04-10T07:58:58.147Z,19968
2018-04-10T07:59:56.814Z,19904
2018-04-10T08:00:56.598Z,19872
2018-04-10T08:01:57.531Z,19712
2018-04-10T08:02:58.281Z,19488
2018-04-10T08:03:57.186Z,19200
2018-04-10T08:04:57.929Z,18880
2018-04-10T08:05:57.036Z,18528
2018-04-10T08:06:56.988Z,18144
2018-04-10T08:07:57.530Z,17792
2018-04-10T08:08:57.356Z,17432
2018-04-10T08:09:56.750Z,17328
2018-04-10T08:10:56.733Z,17288
2018-04-10T08:11:56.738Z,17276
2018-04-10T08:12:56.710Z,17324
2018-04-10T08:13:56.697Z,17632
2018-04-10T08:14:56.586Z,17888
2018-04-10T08:15:56.782Z,18144
2018-04-10T08:16:56.811Z,18304
2018-04-10T08:17:56.484Z,18464
2018-04-10T08:18:56.625Z,18528
2018-04-10T08:19:56.606Z,18464
2018-04-10T08:20:56.345Z,18336
2018-04-10T08:21:56.584Z,18048
2018-04-10T08:22:56.942Z,17548
2018-04-10T08:23:56.441Z,17228
2018-04-10T08:24:56.658Z,16968
2018-04-10T08:25:56.565Z,16880
2018-04-10T08:26:56.431Z,16916
2018-04-10T08:27:56.541Z,17028
2018-04-10T08:28:56.240Z,17132
2018-04-10T08:29:55.984Z,17268
2018-04-10T08:30:56.216Z,17516
2018-04-10T08:31:56.453Z,17708
2018-04-10T08:32:56.183Z,17712
2018-04-10T08:33:56.429Z,17532
2018-04-10T08:34:56.415Z,17284
2018-04-10T08:35:56.146Z,16996
2018-04-10T08:36:56.136Z,16688
2018-04-10T08:37:55.964Z,16324
2018-04-10T08:38:56.109Z,15984
2018-04-10T08:39:56.346Z,15696
2018-04-10T08:40:56.325Z,15544
2018-04-10T08:41:56.330Z,15492
2018-04-10T08:42:56.298Z,15544
2018-04-10T08:43:55.792Z,15740
2018-04-10T08:44:56.268Z,16036
2018-04-10T08:45:56.011Z,16360
2018-04-10T08:46:56.236Z,16796
2018-04-10T08:47:56.235Z,17372
2018-04-10T08:48:56.215Z,18208
2018-04-10T08:49:56.201Z,18880
2018-04-10T08:50:55.940Z,19552
2018-04-10T08:51:56.177Z,20384
2018-04-10T08:52:55.971Z,21344
2018-04-10T08:53:56.142Z,22592
2018-04-10T08:54:56.127Z,23968
2018-04-10T08:55:56.116Z,24896
2018-04-10T08:56:56.102Z,25376
2018-04-10T08:57:56.095Z,24992
2018-04-10T08:58:56.078Z,24576
2018-04-10T08:59:55.808Z,24224
2018-04-10T09:00:56.072Z,24160
2018-04-10T09:01:56.034Z,23872
2018-04-10T09:02:55.779Z,23360
2018-04-10T09:03:56.002Z,22784
2018-04-10T09:04:56.097Z,22624
2018-04-10T09:05:55.954Z,22784
2018-04-10T09:06:55.973Z,23072
2018-04-10T09:07:56.017Z,23616
2018-04-10T09:08:55.692Z,24096
2018-04-10T09:09:55.922Z,24384
2018-04-10T09:10:55.922Z,24512
2018-04-10T09:11:55.656Z,24672
2018-04-10T09:12:55.898Z,24544
2018-04-10T09:13:56.343Z,24352
2018-04-10T09:14:55.977Z,23968
2018-04-10T09:15:55.846Z,23616
2018-04-10T09:16:55.842Z,23232
2018-04-10T09:17:55.829Z,22816
2018-04-10T09:18:55.814Z,22272
2018-04-10T09:19:55.545Z,22080
2018-04-10T09:20:55.786Z,21792
2018-04-10T09:21:55.890Z,21344
2018-04-10T09:22:55.808Z,21312
2018-04-10T09:23:55.783Z,21152
2018-04-10T09:24:55.738Z,21056
2018-04-10T09:25:55.987Z,20768
2018-04-10T09:26:55.709Z,20320
2018-04-10T09:27:55.692Z,19840
2018-04-10T09:28:55.435Z,19232
2018-04-10T09:29:55.665Z,18060
2018-04-10T09:30:55.162Z,17464
2018-04-10T09:31:55.643Z,16596
2018-04-10T09:32:55.144Z,15688
2018-04-10T09:33:55.118Z,14972
2018-04-10T09:34:55.605Z,14316
2018-04-10T09:35:55.369Z,13996
2018-04-10T09:36:55.587Z,14104
2018-04-10T09:37:55.562Z,14168
2018-04-10T09:38:55.553Z,14468
2018-04-10T09:39:55.537Z,14852
2018-04-10T09:40:55.278Z,15468
2018-04-10T09:41:55.020Z,16432
2018-04-10T09:42:55.497Z,17148
2018-04-10T09:43:55.536Z,18176
2018-04-10T09:44:55.474Z,18976
2018-04-10T09:45:55.461Z,19616
2018-04-10T09:46:55.451Z,20160
2018-04-10T09:47:54.936Z,20832
2018-04-10T09:48:55.419Z,21280
2018-04-10T09:49:55.404Z,21632
2018-04-10T09:50:55.389Z,21984
2018-04-10T09:51:55.386Z,22208
2018-04-10T09:52:55.368Z,22240
2018-04-10T09:53:55.106Z,22112
2018-04-10T09:54:55.342Z,22176
2018-04-10T09:55:55.326Z,22144
2018-04-10T09:56:55.317Z,22144
2018-04-10T09:57:55.305Z,22176
2018-04-10T09:58:55.046Z,22176
2018-04-10T09:59:54.773Z,22016
2018-04-10T10:00:54.770Z,21888
2018-04-10T10:01:54.997Z,21760
2018-04-10T10:02:54.736Z,21536
2018-04-10T10:03:54.980Z,21216
2018-04-10T10:04:54.959Z,21056
2018-04-10T10:05:54.701Z,21056
2018-04-10T10:06:55.184Z,21120
2018-04-10T10:07:55.171Z,21280
2018-04-10T10:08:55.160Z,21600
2018-04-10T10:09:55.145Z,22080
2018-04-10T10:10:54.887Z,22464
2018-04-10T10:11:55.130Z,22784
2018-04-10T10:12:55.151Z,22976
2018-04-10T10:13:55.104Z,22816
2018-04-10T10:14:55.191Z,22528
2018-04-10T10:15:55.071Z,22496
2018-04-10T10:16:54.807Z,22624
2018-04-10T10:17:54.793Z,22880
2018-04-10T10:18:55.033Z,23008
2018-04-10T10:19:55.062Z,23200
2018-04-10T10:20:55.010Z,23392
2018-04-10T10:21:54.995Z,23424
2018-04-10T10:22:54.979Z,23456
2018-04-10T10:23:54.722Z,23456
2018-04-10T10:24:54.958Z,23360
2018-04-10T10:25:54.995Z,23232
2018-04-10T10:26:54.928Z,22752
2018-04-10T10:27:54.676Z,22592
2018-04-10T10:28:54.936Z,22176
2018-04-10T10:29:54.894Z,21216
2018-04-10T10:30:54.637Z,20128
2018-04-10T10:31:54.865Z,18976
2018-04-10T10:32:54.606Z,17656
2018-04-10T10:33:54.841Z,16732
2018-04-10T10:34:54.830Z,15912
2018-04-10T10:35:54.855Z,15232
2018-04-10T10:36:54.587Z,14616
2018-04-10T10:37:54.872Z,13996
2018-04-10T10:38:54.903Z,13540
2018-04-10T10:39:54.787Z,13192
2018-04-10T10:40:54.525Z,12908
2018-04-10T10:41:54.246Z,12732
2018-04-10T10:42:54.486Z,12648
2018-04-10T10:43:54.717Z,12608
2018-04-10T10:44:55.099Z,12588
2018-04-10T10:45:54.441Z,12560
2018-04-10T10:46:54.451Z,12504
2018-04-10T10:47:54.685Z,12524
2018-04-10T10:48:54.650Z,12520
2018-04-10T10:49:54.639Z,12548
2018-04-10T10:50:54.373Z,12604
2018-04-10T10:51:54.361Z,12684
2018-04-10T10:52:54.594Z,12776
2018-04-10T10:53:54.588Z,12864
2018-04-10T10:54:54.323Z,12956
2018-04-10T10:55:54.554Z,13056
2018-04-10T10:56:54.047Z,13152
2018-04-10T10:57:54.525Z,13284
2018-04-10T10:58:54.513Z,13440
2018-04-10T10:59:54.502Z,13596
2018-04-10T11:00:54.242Z,13740
2018-04-10T11:01:54.231Z,13888
2018-04-10T11:02:54.459Z,14068
2018-04-10T11:03:54.446Z,14232
2018-04-10T11:04:55.258Z,14424
2018-04-10T11:05:54.418Z,14580
2018-04-10T11:06:54.410Z,14820
2018-04-10T11:07:54.558Z,15128
2018-04-10T11:08:54.379Z,15556
2018-04-10T11:09:53.871Z,16024
2018-04-10T11:10:54.343Z,16536
2018-04-10T11:11:54.417Z,16948
2018-04-10T11:12:55.219Z,17272
2018-04-10T11:13:53.818Z,17540
2018-04-10T11:14:54.248Z,17716
2018-04-10T11:15:54.291Z,18000
2018-04-10T11:16:54.026Z,18088
2018-04-10T11:17:54.264Z,18068
2018-04-10T11:18:53.993Z,18056
2018-04-10T11:19:53.670Z,18048
2018-04-10T11:20:54.074Z,18464
2018-04-10T11:21:53.958Z,18184
2018-04-10T11:22:54.222Z,18464
2018-04-10T11:23:53.932Z,18816
2018-04-10T11:24:53.917Z,19008
2018-04-10T11:25:54.151Z,19168
2018-04-10T11:26:54.134Z,19168
2018-04-10T11:27:54.117Z,19392
2018-04-10T11:28:53.862Z,19552
2018-04-10T11:29:54.106Z,19744
2018-04-10T11:30:53.847Z,19904
2018-04-10T11:31:53.575Z,19904
2018-04-10T11:32:54.066Z,19840
2018-04-10T11:33:54.059Z,19744
2018-04-10T11:34:54.040Z,19616
2018-04-10T11:35:54.028Z,19392
2018-04-10T11:36:54.013Z,19232
2018-04-10T11:37:53.754Z,18912
2018-04-10T11:38:53.747Z,18720
2018-04-10T11:39:53.724Z,18720
2018-04-10T11:40:53.970Z,18592
2018-04-10T11:41:53.706Z,18656
2018-04-10T11:42:53.766Z,18656
2018-04-10T11:43:53.924Z,18592
2018-04-10T11:44:53.913Z,18560
2018-04-10T11:45:53.902Z,18592
2018-04-10T11:46:53.897Z,18656
2018-04-10T11:47:53.900Z,18912
2018-04-10T11:48:53.866Z,19072
2018-04-10T11:49:53.853Z,19200
2018-04-10T11:50:53.937Z,19360
2018-04-10T11:51:53.859Z,19264
2018-04-10T11:52:53.806Z,19104
2018-04-10T11:53:54.411Z,18912
2018-04-10T11:54:53.661Z,18880
2018-04-10T11:55:53.377Z,18784
2018-04-10T11:56:53.340Z,18560
2018-04-10T11:57:53.756Z,18012
2018-04-10T11:58:53.740Z,17972
2018-04-10T11:59:53.731Z,17904
2018-04-10T12:00:53.716Z,17624
2018-04-10T12:01:53.708Z,17220
2018-04-10T12:02:53.691Z,17052
2018-04-10T12:03:53.680Z,16952
2018-04-10T12:04:53.671Z,16836
2018-04-10T12:05:53.407Z,16604
2018-04-10T12:06:53.399Z,16452
2018-04-10T12:07:53.383Z,16220
2018-04-10T12:08:53.620Z,16132
2018-04-10T12:09:53.117Z,15972
2018-04-10T12:10:53.352Z,15788
2018-04-10T12:11:53.692Z,15528
2018-04-10T12:12:53.077Z,15336
2018-04-10T12:13:53.569Z,15104
2018-04-10T12:14:53.669Z,14932
2018-04-10T12:15:53.338Z,14720
2018-04-10T12:16:53.525Z,14668
2018-04-10T12:17:53.511Z,14736
2018-04-10T12:18:53.500Z,14608
2018-04-10T12:19:53.483Z,14740
2018-04-10T12:20:53.483Z,14812
2018-04-10T12:21:53.464Z,14776
2018-04-10T12:22:53.450Z,14616
2018-04-10T12:23:53.187Z,14388
2018-04-10T12:24:53.178Z,14104
2018-04-10T12:25:53.416Z,13848
2018-04-10T12:26:53.156Z,13648
2018-04-10T12:27:52.893Z,13376
2018-04-10T12:28:53.373Z,12988
2018-04-10T12:29:53.129Z,12808
2018-04-10T12:30:53.354Z,12704
2018-04-10T12:31:53.439Z,12564
2018-04-10T12:32:53.326Z,12496
2018-04-10T12:33:53.312Z,12452
2018-04-10T12:34:53.302Z,12424
2018-04-10T12:35:53.285Z,12420
2018-04-10T12:36:53.279Z,12400
2018-04-10T12:37:53.272Z,12348
2018-04-10T12:38:52.756Z,12232
2018-04-10T12:39:52.740Z,12124
2018-04-10T12:40:53.222Z,12108
2018-04-10T12:41:52.974Z,12092
2018-04-10T12:42:53.204Z,11956
2018-04-10T12:43:52.950Z,11864
2018-04-10T12:44:53.172Z,11700
2018-04-10T12:45:53.153Z,11472
2018-04-10T12:46:52.896Z,11296
2018-04-10T12:47:52.891Z,11148
2018-04-10T12:48:53.121Z,10980
2018-04-10T12:49:53.117Z,10980
2018-04-10T12:50:52.886Z,11020
2018-04-10T12:51:52.832Z,11036
2018-04-10T12:52:52.819Z,11068
2018-04-10T12:53:52.816Z,11040
2018-04-10T12:54:53.050Z,10924
2018-04-10T12:55:53.037Z,10876
2018-04-10T12:56:52.524Z,10932
2018-04-10T12:57:53.002Z,10976
2018-04-10T12:58:53.006Z,11000
2018-04-10T12:59:52.984Z,10932
2018-04-10T13:00:52.965Z,10976
2018-04-10T13:01:52.956Z,11044
2018-04-10T13:02:52.696Z,11108
2018-04-10T13:03:53.002Z,11144
2018-04-10T13:04:52.664Z,11152
2018-04-10T13:05:52.651Z,11140
2018-04-10T13:06:52.387Z,11160
2018-04-10T13:07:52.628Z,11104
2018-04-10T13:08:52.611Z,11028
2018-04-10T13:09:52.840Z,10956
2018-04-10T13:10:52.336Z,10852
2018-04-10T13:11:52.635Z,10708
2018-04-10T13:12:53.646Z,10676
2018-04-10T13:13:54.833Z,10680
2018-04-10T13:14:52.786Z,10684
2018-04-10T13:15:52.757Z,10708
2018-04-10T13:16:55.647Z,10768
2018-04-10T13:17:52.745Z,10808
2018-04-10T13:18:52.281Z,10784
2018-04-10T13:19:52.464Z,10780
2018-04-10T13:20:52.544Z,10792
2018-04-10T13:21:52.434Z,10780
2018-04-10T13:22:52.617Z,10816
2018-04-10T13:23:52.408Z,10844
2018-04-10T13:24:52.646Z,10860
2018-04-10T13:25:52.628Z,10892
2018-04-10T13:26:52.649Z,10892
2018-04-10T13:27:52.370Z,10860
2018-04-10T13:28:52.702Z,10952
2018-04-10T13:29:52.326Z,11008
2018-04-10T13:30:52.562Z,11092
2018-04-10T13:31:52.556Z,11112