createdAt,value
2019-05-15T12:18:20.756Z,0.47
2019-05-15T12:20:52.138Z,0.50
2019-05-15T12:32:21.771Z,0.40
2019-05-15T12:34:38.628Z,0.57
2019-05-15T12:37:09.924Z,0.63
2019-05-15T13:00:19.799Z,0.50
2019-05-15T13:06:08.680Z,0.50
2019-05-15T13:09:27.825Z,0.50
2019-05-15T13:14:49.706Z,0.60
2019-05-15T13:25:19.773Z,0.50
2019-05-15T13:33:21.295Z,0.53
2019-05-15T13:41:42.263Z,0.63
2019-05-15T13:47:03.240Z,0.60
2019-05-15T13:49:44.675Z,0.70
2019-05-15T13:52:33.775Z,0.40
2019-05-15T14:04:26.516Z,0.70
2019-05-15T14:13:07.996Z,0.50
2019-05-15T14:15:58.305Z,0.77
2019-05-15T14:35:14.979Z,0.90
2019-05-15T14:38:05.474Z,0.60
2019-05-15T14:40:27.186Z,0.70
2019-05-15T14:43:00.109Z,0.60
2019-05-15T14:45:30.263Z,0.90
2019-05-15T14:48:01.148Z,0.60
2019-05-15T14:50:55.078Z,0.60
2019-05-15T14:53:23.183Z,0.50
2019-05-15T14:56:27.867Z,0.60
2019-05-15T14:58:58.683Z,0.60
2019-05-15T15:01:30.511Z,0.43
2019-05-15T15:04:01.418Z,0.50
2019-05-15T15:06:33.272Z,0.80
2019-05-15T15:09:03.690Z,0.90
2019-05-15T15:16:53.565Z,0.73
2019-05-15T15:19:44.286Z,0.60
2019-05-15T15:22:19.732Z,0.90
2019-05-15T15:24:49.080Z,0.70
2019-05-15T15:27:18.747Z,0.90
2019-05-15T15:30:19.865Z,0.60
2019-05-15T15:32:51.834Z,0.50
2019-05-15T15:35:28.865Z,0.83
2019-05-15T15:38:12.026Z,0.80
2019-05-15T15:40:39.033Z,0.97
2019-05-15T15:43:08.794Z,1.17
2019-05-15T15:45:39.244Z,1.03
2019-05-15T15:48:11.343Z,0.67
2019-05-15T15:50:39.814Z,0.97
2019-05-15T15:53:08.961Z,1.90
2019-05-15T15:55:38.662Z,2.30
2019-05-15T15:58:08.794Z,2.90
2019-05-15T16:11:23.491Z,2.60
2019-05-15T16:13:58.520Z,2.47
2019-05-15T16:16:28.456Z,2.93
2019-05-15T21:33:42.204Z,7.50
2019-05-15T21:44:20.630Z,7.47
2019-05-15T21:46:50.156Z,11.57
2019-05-15T21:49:19.170Z,8.33
2019-05-15T21:51:47.939Z,8.53
2019-05-15T21:54:16.011Z,8.03
