createdAt,value
2023-04-05T00:00:13.582Z,99.90
2023-04-05T00:02:42.661Z,99.90
2023-04-05T00:05:14.845Z,99.90
2023-04-05T00:07:50.459Z,99.90
2023-04-05T00:10:19.103Z,99.90
2023-04-05T00:12:46.776Z,99.90
2023-04-05T00:15:14.164Z,99.90
2023-04-05T00:17:41.697Z,99.90
2023-04-05T00:20:13.568Z,99.90
2023-04-05T00:22:45.000Z,99.90
2023-04-05T00:25:13.405Z,99.90
2023-04-05T00:27:44.922Z,99.90
2023-04-05T00:30:13.137Z,99.90
2023-04-05T00:32:40.525Z,99.90
2023-04-05T00:35:08.350Z,99.90
2023-04-05T00:37:36.202Z,99.90
2023-04-05T00:40:05.566Z,99.90
2023-04-05T00:42:32.728Z,99.90
2023-04-05T00:45:03.384Z,99.90
2023-04-05T00:47:30.821Z,99.90
2023-04-05T00:50:00.136Z,99.90
2023-04-05T00:52:31.412Z,99.90
2023-04-05T00:55:03.400Z,99.90
2023-04-05T00:57:33.535Z,99.90
2023-04-05T01:00:01.546Z,99.90
2023-04-05T01:02:42.022Z,99.90
2023-04-05T01:05:24.553Z,99.90
2023-04-05T01:08:00.144Z,99.90
2023-04-05T01:10:35.575Z,99.90
2023-04-05T01:13:10.446Z,99.90
2023-04-05T01:15:38.807Z,99.90
2023-04-05T01:18:08.969Z,99.90
2023-04-05T01:20:41.326Z,99.90
2023-04-05T01:23:39.622Z,99.90
2023-04-05T01:26:43.566Z,99.90
2023-04-05T01:29:36.141Z,99.90
2023-04-05T01:32:37.798Z,99.90
2023-04-05T01:35:17.301Z,99.90
2023-04-05T01:37:50.105Z,99.90
2023-04-05T01:40:19.176Z,99.90
2023-04-05T01:42:47.420Z,99.90
2023-04-05T01:45:16.059Z,99.90
2023-04-05T01:47:43.730Z,99.90
2023-04-05T01:50:12.270Z,99.90
2023-04-05T01:52:40.540Z,99.90
2023-04-05T01:55:08.863Z,99.90
2023-04-05T01:57:48.340Z,99.90
2023-04-05T02:00:17.588Z,99.90
2023-04-05T02:02:46.578Z,99.90
2023-04-05T02:05:14.207Z,99.90
2023-04-05T02:07:42.807Z,99.90
2023-04-05T02:10:11.100Z,99.90
2023-04-05T02:12:39.784Z,99.90
2023-04-05T02:15:08.007Z,99.90
2023-04-05T02:17:40.301Z,99.90
2023-04-05T02:20:09.067Z,99.90
2023-04-05T02:22:37.186Z,99.90
2023-04-05T02:25:10.073Z,99.90
2023-04-05T02:27:38.823Z,99.90
2023-04-05T02:30:06.873Z,99.90
2023-04-05T02:32:36.320Z,99.90
2023-04-05T02:35:05.521Z,99.90
2023-04-05T02:37:35.345Z,99.90
2023-04-05T02:40:06.081Z,99.90
2023-04-05T02:42:35.578Z,99.90
2023-04-05T02:45:02.930Z,99.90
2023-04-05T02:47:32.025Z,99.90
2023-04-05T02:50:02.601Z,99.90
2023-04-05T02:52:38.294Z,99.90
2023-04-05T02:55:07.501Z,99.90
2023-04-05T02:57:36.953Z,99.90
2023-04-05T03:00:19.562Z,99.90
2023-04-05T03:02:46.702Z,99.90
2023-04-05T03:05:20.954Z,99.90
2023-04-05T03:07:52.394Z,99.90
2023-04-05T03:10:26.454Z,99.90
2023-04-05T03:13:01.594Z,99.90
2023-04-05T03:15:34.169Z,99.90
2023-04-05T03:18:07.973Z,99.90
2023-04-05T03:20:41.780Z,99.90
2023-04-05T03:23:17.381Z,99.90
2023-04-05T03:25:46.614Z,99.90
2023-04-05T03:28:16.223Z,99.90
2023-04-05T03:30:47.246Z,99.90
2023-04-05T03:33:21.788Z,99.90
2023-04-05T03:35:52.597Z,99.90
2023-04-05T03:38:21.644Z,99.90
2023-04-05T03:41:07.277Z,99.90
2023-04-05T03:43:36.181Z,99.90
2023-04-05T03:46:06.100Z,99.90
2023-04-05T03:48:36.495Z,99.90
2023-04-05T03:51:09.908Z,99.90
2023-04-05T03:53:40.112Z,99.90
2023-04-05T03:56:24.656Z,99.90
2023-04-05T03:58:53.426Z,99.90
2023-04-05T04:01:27.472Z,99.90
2023-04-05T04:04:13.815Z,99.90
2023-04-05T04:06:48.674Z,99.90
2023-04-05T04:09:19.564Z,99.90
2023-04-05T04:11:48.400Z,99.90
2023-04-05T04:14:23.800Z,99.90
2023-04-05T04:17:37.627Z,99.90
2023-04-05T04:20:29.294Z,99.90
2023-04-05T04:23:27.411Z,99.90
2023-04-05T04:26:07.241Z,99.90
2023-04-05T04:29:06.998Z,99.90
2023-04-05T04:31:53.479Z,99.90
2023-04-05T04:34:54.684Z,99.90
2023-04-05T04:37:47.104Z,99.90
2023-04-05T04:40:51.038Z,99.90
2023-04-05T04:43:27.461Z,99.90
2023-04-05T04:46:11.064Z,99.90
2023-04-05T04:48:55.284Z,99.90
2023-04-05T04:51:35.084Z,99.90
2023-04-05T04:54:02.625Z,99.90
2023-04-05T04:56:32.859Z,99.90
2023-04-05T04:59:01.833Z,99.90
2023-04-05T05:01:29.127Z,99.90
2023-04-05T05:03:56.317Z,99.90
2023-04-05T05:06:30.432Z,99.90
2023-04-05T05:08:57.645Z,99.90
2023-04-05T05:11:27.420Z,99.90
2023-04-05T05:13:58.094Z,99.90
2023-04-05T05:16:32.322Z,99.90
2023-04-05T05:19:00.139Z,99.90
2023-04-05T05:21:33.848Z,99.90
2023-04-05T05:24:02.609Z,99.90
2023-04-05T05:26:29.782Z,99.90
2023-04-05T05:29:02.252Z,99.90
2023-04-05T05:31:33.265Z,99.90
2023-04-05T05:34:02.005Z,99.90
2023-04-05T05:36:29.191Z,99.90
2023-04-05T05:38:57.287Z,99.90
2023-04-05T05:41:26.769Z,99.90
2023-04-05T05:43:54.518Z,99.90
2023-04-05T05:46:24.957Z,99.90
2023-04-05T05:48:52.181Z,99.90
2023-04-05T05:51:23.931Z,99.90
2023-04-05T05:53:52.182Z,99.90
2023-04-05T05:56:27.126Z,99.90
2023-04-05T05:58:56.182Z,99.90
2023-04-05T06:04:12.491Z,99.90
2023-04-05T06:06:41.670Z,99.90
2023-04-05T06:09:08.740Z,99.90
2023-04-05T06:11:39.044Z,99.90
2023-04-05T06:14:13.630Z,99.90
2023-04-05T06:16:40.787Z,99.90
2023-04-05T06:19:08.720Z,99.90
2023-04-05T06:21:41.549Z,99.90
2023-04-05T06:24:12.214Z,99.90
2023-04-05T06:26:39.640Z,99.90
2023-04-05T06:29:07.625Z,99.90
2023-04-05T06:31:40.966Z,99.90
2023-04-05T06:34:08.586Z,99.90
2023-04-05T06:36:36.261Z,99.90
2023-04-05T06:39:04.443Z,99.90
2023-04-05T06:41:32.198Z,99.90
2023-04-05T06:44:01.134Z,99.90
2023-04-05T06:46:29.308Z,99.90
2023-04-05T06:49:01.568Z,99.90
2023-04-05T06:51:34.989Z,99.90
2023-04-05T06:54:02.203Z,99.90
2023-04-05T06:56:30.725Z,99.90
2023-04-05T06:58:59.762Z,99.90
2023-04-05T07:01:27.683Z,99.90
2023-04-05T07:03:55.747Z,99.90
2023-04-05T07:06:24.348Z,99.90
2023-04-05T07:08:51.631Z,99.90
2023-04-05T07:11:18.892Z,99.90
2023-04-05T07:13:47.354Z,99.90
2023-04-05T07:16:15.131Z,99.90
2023-04-05T07:18:43.590Z,99.90
2023-04-05T07:21:23.435Z,99.90
2023-04-05T07:23:52.319Z,99.90
2023-04-05T07:26:19.681Z,99.90
2023-04-05T07:28:46.845Z,99.90
2023-04-05T07:31:15.409Z,99.90
2023-04-05T07:33:42.767Z,99.90
2023-04-05T07:36:10.134Z,99.90
2023-04-05T07:38:37.605Z,99.90
2023-04-05T07:41:05.975Z,99.90
2023-04-05T07:43:38.639Z,99.90
2023-04-05T07:46:06.530Z,99.90
2023-04-05T07:48:33.740Z,99.90
2023-04-05T07:51:16.372Z,99.90
2023-04-05T07:53:43.719Z,99.90
2023-04-05T07:56:14.188Z,99.90
2023-04-05T07:58:50.175Z,99.90
2023-04-05T08:01:17.341Z,99.90
2023-04-05T08:03:44.653Z,99.90
2023-04-05T08:06:19.236Z,99.90
2023-04-05T08:08:47.498Z,99.90
2023-04-05T08:11:17.320Z,99.90
2023-04-05T08:13:47.345Z,99.90
2023-04-05T08:16:15.863Z,99.90
2023-04-05T08:18:45.042Z,99.90
2023-04-05T08:21:13.777Z,99.90
2023-04-05T08:23:41.550Z,99.90
2023-04-05T08:26:10.969Z,99.90
2023-04-05T08:28:40.445Z,99.90
2023-04-05T08:31:12.357Z,99.90
2023-04-05T08:33:52.797Z,99.90
2023-04-05T08:36:31.425Z,99.90
2023-04-05T08:39:03.202Z,99.90
2023-04-05T08:41:41.194Z,99.90
2023-04-05T08:44:16.520Z,99.90
2023-04-05T08:46:44.460Z,99.90
2023-04-05T08:49:18.599Z,99.90
2023-04-05T08:51:49.238Z,99.90
2023-04-05T08:54:17.531Z,99.90
2023-04-05T08:56:56.168Z,99.90
2023-04-05T08:59:24.974Z,99.90
2023-04-05T09:02:05.079Z,99.90
2023-04-05T09:04:44.508Z,99.90
2023-04-05T09:07:14.077Z,99.90
2023-04-05T09:09:47.854Z,99.90
2023-04-05T09:12:17.256Z,99.90
2023-04-05T09:14:53.798Z,99.90
2023-04-05T09:17:29.246Z,99.90
2023-04-05T09:19:57.813Z,99.90
2023-04-05T09:22:27.484Z,99.90
2023-04-05T09:24:54.781Z,99.90
2023-04-05T09:27:26.873Z,99.90
2023-04-05T09:29:59.119Z,99.90
2023-04-05T09:32:32.236Z,99.90
2023-04-05T09:35:06.303Z,99.90
2023-04-05T09:38:03.297Z,99.90
2023-04-05T09:40:46.683Z,99.90
2023-04-05T09:43:42.100Z,99.90
2023-04-05T09:46:37.924Z,99.90
2023-04-05T09:49:08.025Z,97.50
2023-04-05T09:51:40.934Z,97.70
2023-04-05T09:57:03.651Z,94.60
2023-04-05T09:59:39.109Z,94.20
2023-04-05T10:02:15.655Z,93.00
2023-04-05T10:04:45.449Z,94.00
2023-04-05T10:07:20.067Z,95.30
2023-04-05T10:09:49.164Z,97.90
2023-04-05T10:12:33.499Z,98.50
2023-04-05T10:15:03.158Z,98.60
2023-04-05T10:17:55.728Z,99.00
2023-04-05T10:20:23.865Z,98.20
2023-04-05T10:23:29.109Z,98.30
2023-04-05T10:26:22.043Z,97.30
2023-04-05T10:28:58.666Z,96.80
2023-04-05T10:31:38.138Z,97.00
2023-04-05T10:34:08.397Z,95.80
2023-04-05T10:37:03.041Z,98.00
2023-04-05T10:39:47.850Z,97.40
2023-04-05T10:42:28.173Z,94.70
2023-04-05T10:45:11.667Z,95.20
2023-04-05T10:47:47.508Z,93.40
2023-04-05T10:50:35.978Z,92.20
2023-04-05T10:53:04.490Z,93.20
2023-04-05T10:55:33.638Z,94.50
2023-04-05T10:58:01.722Z,92.50
2023-04-05T11:00:29.372Z,90.60
2023-04-05T11:02:58.115Z,89.50
2023-04-05T11:05:51.636Z,89.70
2023-04-05T11:08:20.836Z,88.40
2023-04-05T11:13:56.453Z,90.20
2023-04-05T11:16:39.828Z,91.20
2023-04-05T11:19:07.736Z,92.10
2023-04-05T11:21:35.466Z,90.90
2023-04-05T11:24:08.714Z,93.50
2023-04-05T11:26:48.251Z,88.40
2023-04-05T11:29:20.046Z,90.50
2023-04-05T11:32:04.629Z,85.90
2023-04-05T11:34:36.432Z,86.80
2023-04-05T11:37:03.594Z,87.20
2023-04-05T11:39:30.690Z,85.80
2023-04-05T11:42:08.736Z,87.00
2023-04-05T11:44:45.155Z,86.60
2023-04-05T11:47:13.207Z,87.10
2023-04-05T11:49:42.759Z,87.50
2023-04-05T11:52:18.585Z,87.00
2023-04-05T11:54:49.486Z,80.40
2023-04-05T11:57:23.003Z,80.60
2023-04-05T11:59:53.755Z,82.00
2023-04-05T12:02:22.613Z,83.60
2023-04-05T12:05:00.029Z,82.90
2023-04-05T12:07:38.174Z,82.90
2023-04-05T12:10:05.561Z,83.00
2023-04-05T12:12:48.879Z,82.70
2023-04-05T12:15:19.690Z,82.00
2023-04-05T12:17:50.110Z,80.40
2023-04-05T12:20:22.841Z,81.80
2023-04-05T12:22:52.370Z,81.40
2023-04-05T12:25:20.652Z,80.30
2023-04-05T12:27:48.119Z,78.70
2023-04-05T12:30:23.698Z,80.00
2023-04-05T12:32:55.449Z,78.10
2023-04-05T12:35:33.258Z,76.80
2023-04-05T12:38:03.112Z,77.60
2023-04-05T12:40:31.088Z,77.80
2023-04-05T12:43:06.537Z,76.40
2023-04-05T12:45:41.321Z,77.50
2023-04-05T12:48:16.437Z,78.20
2023-04-05T12:50:48.319Z,76.40
2023-04-05T12:53:21.341Z,74.50
2023-04-05T12:55:56.470Z,72.50
2023-04-05T12:58:35.415Z,72.00
2023-04-05T13:01:03.249Z,72.60
2023-04-05T13:03:31.896Z,65.40
2023-04-05T13:05:58.971Z,66.60
2023-04-05T13:08:27.822Z,64.00
2023-04-05T13:10:57.291Z,67.20
2023-04-05T13:13:25.411Z,64.40
2023-04-05T13:15:52.607Z,66.00
2023-04-05T13:18:24.033Z,65.40
2023-04-05T13:20:51.927Z,62.30
2023-04-05T13:23:19.248Z,62.70
2023-04-05T13:25:47.943Z,61.70
2023-04-05T13:28:20.070Z,60.10
2023-04-05T13:30:49.095Z,57.30
2023-04-05T13:36:12.967Z,55.80
2023-04-05T13:38:41.262Z,55.80
2023-04-05T13:41:08.489Z,57.00
2023-04-05T13:43:35.683Z,55.00
2023-04-05T13:46:02.693Z,55.10
2023-04-05T13:48:31.493Z,51.70
2023-04-05T13:50:59.556Z,47.90
2023-04-05T13:53:28.494Z,44.40
2023-04-05T13:55:55.941Z,44.70
2023-04-05T13:58:22.885Z,43.70
2023-04-05T14:00:52.525Z,42.60
2023-04-05T14:03:20.041Z,44.10
2023-04-05T14:05:51.716Z,43.20
2023-04-05T14:08:19.701Z,44.40
2023-04-05T14:10:46.704Z,46.90
2023-04-05T14:13:18.002Z,44.60
2023-04-05T14:15:46.310Z,46.10
2023-04-05T14:18:13.308Z,42.70
2023-04-05T14:20:40.739Z,39.70
2023-04-05T14:23:08.012Z,40.00
2023-04-05T14:25:35.030Z,40.30
2023-04-05T14:28:02.009Z,40.80
2023-04-05T14:30:28.916Z,40.20
2023-04-05T14:32:56.299Z,40.80
2023-04-05T14:35:23.368Z,40.60
2023-04-05T14:37:54.473Z,39.80
2023-04-05T14:40:22.483Z,38.90
2023-04-05T14:42:51.045Z,39.80
2023-04-05T14:45:19.084Z,38.00
2023-04-05T14:47:49.193Z,38.50
2023-04-05T14:50:16.268Z,37.80
2023-04-05T14:52:43.245Z,36.60
2023-04-05T14:55:10.186Z,36.30
2023-04-05T14:57:37.071Z,37.90
2023-04-05T15:00:04.843Z,38.10
2023-04-05T15:02:32.057Z,38.20
2023-04-05T15:05:02.728Z,37.00
2023-04-05T15:07:29.728Z,37.70
2023-04-05T15:09:56.710Z,38.00
2023-04-05T15:12:24.846Z,37.50
2023-04-05T15:14:54.841Z,37.70
2023-04-05T15:17:22.275Z,37.30
2023-04-05T15:19:49.955Z,37.30
2023-04-05T15:22:20.565Z,38.10
2023-04-05T15:24:50.065Z,37.60
2023-04-05T15:27:17.104Z,38.70
2023-04-05T15:29:43.986Z,39.10
2023-04-05T15:32:11.164Z,38.10
2023-04-05T15:34:39.016Z,37.10
2023-04-05T15:37:07.470Z,38.30
2023-04-05T15:39:34.558Z,37.50
2023-04-05T15:42:03.033Z,38.20
2023-04-05T15:44:30.457Z,39.50
2023-04-05T15:46:57.424Z,38.60
2023-04-05T15:49:24.720Z,38.40
2023-04-05T15:51:56.040Z,37.10
2023-04-05T15:54:23.011Z,36.60
2023-04-05T15:56:51.669Z,36.20
2023-04-05T15:59:18.632Z,36.80
2023-04-05T16:01:48.289Z,36.60
2023-04-05T16:04:16.776Z,37.50
2023-04-05T16:06:43.902Z,36.00
2023-04-05T16:09:11.248Z,37.30
2023-04-05T16:11:39.755Z,36.50
2023-04-05T16:14:07.159Z,37.40
2023-04-05T16:16:42.043Z,36.50
2023-04-05T16:19:19.666Z,37.00
2023-04-05T16:21:46.715Z,36.80
2023-04-05T16:24:14.895Z,36.40
2023-04-05T16:26:41.971Z,35.60
2023-04-05T16:29:10.068Z,35.20
2023-04-05T16:31:37.768Z,35.00
2023-04-05T16:34:04.735Z,34.90
2023-04-05T16:51:53.636Z,36.80
2023-04-05T16:54:21.549Z,36.60
2023-04-05T16:56:49.676Z,36.40
2023-04-05T16:59:17.309Z,37.00
2023-04-05T17:01:44.645Z,37.10
2023-04-05T17:04:11.866Z,37.60
2023-04-05T17:06:38.836Z,37.20
2023-04-05T17:09:06.488Z,37.20
2023-04-05T17:11:34.530Z,37.20
2023-04-05T17:14:02.100Z,37.60
2023-04-05T17:16:29.116Z,38.40
2023-04-05T17:18:59.676Z,40.00
2023-04-05T17:21:28.297Z,40.50
2023-04-05T17:23:55.348Z,42.10
2023-04-05T17:26:27.854Z,44.00
2023-04-05T17:28:54.904Z,45.00
2023-04-05T17:31:22.374Z,45.70
2023-04-05T17:33:49.555Z,46.60
2023-04-05T17:36:17.853Z,47.70
2023-04-05T17:38:46.176Z,48.70
2023-04-05T17:41:13.132Z,50.00
2023-04-05T17:43:40.485Z,50.50
2023-04-05T17:46:10.434Z,51.20
2023-04-05T17:48:38.091Z,52.40
2023-04-05T17:51:07.157Z,52.50
2023-04-05T17:53:34.723Z,54.50
2023-04-05T17:56:02.329Z,55.40
2023-04-05T17:58:30.320Z,55.70
2023-04-05T18:00:57.290Z,56.30
2023-04-05T18:03:24.385Z,57.10
2023-04-05T18:05:55.135Z,59.10
2023-04-05T18:08:23.776Z,59.20
2023-04-05T18:10:57.592Z,59.20
2023-04-05T18:13:25.497Z,59.50
2023-04-05T18:15:54.445Z,59.80
2023-04-05T18:24:26.808Z,61.80
2023-04-05T18:26:53.939Z,62.30
2023-04-05T18:29:28.203Z,63.60
2023-04-05T18:31:55.882Z,67.20
2023-04-05T18:34:23.163Z,67.00
2023-04-05T18:36:51.284Z,67.10
2023-04-05T18:39:20.202Z,69.00
2023-04-05T18:41:47.332Z,70.00
2023-04-05T18:44:14.471Z,71.50
2023-04-05T18:46:41.935Z,72.80
2023-04-05T18:49:09.149Z,73.50
2023-04-05T18:51:36.316Z,75.10
2023-04-05T18:54:05.237Z,76.40
2023-04-05T18:56:32.269Z,75.70
2023-04-05T18:58:59.378Z,77.20
2023-04-05T19:01:26.585Z,78.10
2023-04-05T19:03:54.766Z,78.90
2023-04-05T19:06:25.315Z,78.00
2023-04-05T19:08:54.251Z,79.00
2023-04-05T19:11:25.370Z,79.50
2023-04-05T19:13:52.694Z,80.70
2023-04-05T19:16:19.947Z,81.00
2023-04-05T19:18:47.609Z,81.90
2023-04-05T19:21:14.659Z,83.80
2023-04-05T19:23:42.125Z,85.10
2023-04-05T19:28:50.090Z,86.90
2023-04-05T19:31:17.593Z,88.40
2023-04-05T19:33:46.402Z,88.60
2023-04-05T19:36:13.589Z,88.70
2023-04-05T19:38:42.092Z,89.80
2023-04-05T19:41:09.452Z,89.50
2023-04-05T19:43:42.072Z,90.40
2023-04-05T19:46:11.176Z,91.20
2023-04-05T19:48:44.130Z,91.30
2023-04-05T19:51:16.918Z,91.80
2023-04-05T19:53:51.434Z,92.20
2023-04-05T19:56:27.485Z,92.80
2023-04-05T19:59:15.744Z,93.50
2023-04-05T20:01:47.659Z,94.50
2023-04-05T20:04:16.569Z,94.60
2023-04-05T20:06:58.231Z,94.90
2023-04-05T20:09:30.871Z,95.40
2023-04-05T20:12:05.168Z,96.20
2023-04-05T20:14:46.090Z,97.50
2023-04-05T20:17:21.263Z,98.70
2023-04-05T20:20:11.134Z,99.70
2023-04-05T20:22:40.724Z,99.90
2023-04-05T20:25:57.577Z,99.90
2023-04-05T20:28:29.676Z,99.90
2023-04-05T20:31:01.367Z,99.90
2023-04-05T20:34:06.491Z,99.90
2023-04-05T20:37:00.199Z,99.90
2023-04-05T20:39:31.761Z,99.90
2023-04-05T20:41:59.669Z,99.90
2023-04-05T20:44:41.605Z,99.90
2023-04-05T20:47:08.944Z,99.90
2023-04-05T20:49:36.367Z,99.90
2023-04-05T20:52:07.864Z,99.90
2023-04-05T20:54:43.426Z,99.90
2023-04-05T20:57:12.561Z,99.90
2023-04-05T20:59:43.259Z,99.90
2023-04-05T21:02:18.428Z,99.90
2023-04-05T21:04:49.907Z,99.90
2023-04-05T21:07:19.842Z,99.90
2023-04-05T21:09:47.415Z,99.90
2023-04-05T21:12:23.160Z,99.90
2023-04-05T21:14:52.129Z,99.90
2023-04-05T21:17:19.934Z,99.90
2023-04-05T21:19:47.636Z,99.90
2023-04-05T21:22:19.809Z,99.90
2023-04-05T21:24:47.649Z,99.90
2023-04-05T21:27:18.714Z,99.90
2023-04-05T21:29:47.410Z,99.90
2023-04-05T21:32:15.360Z,99.90
2023-04-05T21:34:42.804Z,99.90
2023-04-05T21:37:12.868Z,99.90
2023-04-05T21:39:48.089Z,99.90
2023-04-05T21:42:20.772Z,99.90
2023-04-05T21:44:48.067Z,99.90
2023-04-05T21:47:19.079Z,99.90
2023-04-05T21:49:49.107Z,99.90
2023-04-05T21:52:24.121Z,99.90
2023-04-05T21:54:54.416Z,99.90
2023-04-05T21:57:22.301Z,99.90
2023-04-05T21:59:49.700Z,99.90
2023-04-05T22:02:26.547Z,99.90
2023-04-05T22:04:57.194Z,99.90
2023-04-05T22:07:36.038Z,99.90
2023-04-05T22:10:04.032Z,99.90
2023-04-05T22:12:31.206Z,99.90
2023-04-05T22:15:01.751Z,99.90
2023-04-05T22:17:31.724Z,99.90
2023-04-05T22:20:01.438Z,99.90
2023-04-05T22:22:28.548Z,99.90
2023-04-05T22:24:56.059Z,99.90
2023-04-05T22:27:23.449Z,99.90
2023-04-05T22:29:54.919Z,99.90
2023-04-05T22:32:26.752Z,99.90
2023-04-05T22:34:54.936Z,99.90
2023-04-05T22:37:22.873Z,99.90
2023-04-05T22:39:50.245Z,99.90
2023-04-05T22:42:17.512Z,99.90
2023-04-05T22:44:46.379Z,99.90
2023-04-05T22:47:16.000Z,99.90
2023-04-05T22:49:43.838Z,99.90
2023-04-05T22:52:11.642Z,99.90
2023-04-05T22:54:39.272Z,99.90
2023-04-05T22:57:11.937Z,99.90
2023-04-05T22:59:39.198Z,99.90
2023-04-05T23:02:07.142Z,99.90
2023-04-05T23:04:35.066Z,99.90
2023-04-05T23:07:02.798Z,99.90
2023-04-05T23:09:29.993Z,99.90
2023-04-05T23:11:59.778Z,99.90
2023-04-05T23:14:31.163Z,99.90
2023-04-05T23:19:52.007Z,99.90
2023-04-05T23:22:19.445Z,99.90
2023-04-05T23:24:46.789Z,99.90
2023-04-05T23:27:16.830Z,99.90
2023-04-05T23:29:43.897Z,99.90
2023-04-05T23:32:13.131Z,99.90
2023-04-05T23:34:41.592Z,99.90
2023-04-05T23:37:09.473Z,99.90
2023-04-05T23:39:37.470Z,99.90
2023-04-05T23:42:04.897Z,99.90
2023-04-05T23:44:37.868Z,99.90
2023-04-05T23:47:06.680Z,99.90
2023-04-05T23:49:36.456Z,99.90
2023-04-05T23:52:05.047Z,99.90
2023-04-05T23:54:32.504Z,99.90
2023-04-05T23:57:04.170Z,99.90
2023-04-05T23:59:34.352Z,99.90
