createdAt,value
2018-10-09T09:09:15.404Z,11.88
2018-10-09T09:10:15.353Z,11.98
2018-10-09T09:11:15.333Z,11.94
2018-10-09T09:12:15.542Z,11.98
2018-10-09T09:13:15.487Z,12.04
2018-10-09T09:14:15.331Z,11.99
2018-10-09T09:15:15.312Z,12.04
2018-10-09T09:16:15.265Z,12.07
2018-10-09T09:17:15.268Z,12.02
2018-10-09T09:18:15.262Z,12.05
2018-10-09T09:19:15.260Z,12.13
2018-10-09T09:20:15.210Z,12.12
2018-10-09T09:21:15.437Z,12.09
2018-10-09T09:22:15.187Z,12.05
2018-10-09T09:23:15.224Z,12.10
2018-10-09T09:24:15.163Z,12.04
2018-10-09T09:25:15.145Z,12.12
2018-10-09T09:26:15.192Z,12.14
2018-10-09T09:27:15.271Z,12.09
2018-10-09T09:28:15.102Z,12.19
2018-10-09T09:29:15.084Z,12.21
2018-10-09T09:30:15.073Z,12.20
2018-10-09T09:31:15.070Z,12.31
2018-10-09T09:32:15.096Z,12.24
2018-10-09T09:33:15.101Z,12.29
2018-10-09T09:34:15.012Z,12.28
2018-10-09T09:35:15.010Z,12.31
2018-10-09T09:36:14.983Z,12.42
2018-10-09T09:37:15.037Z,12.42
2018-10-09T09:38:15.030Z,12.47
2018-10-09T09:39:15.071Z,12.45
2018-10-09T09:40:14.939Z,12.54
2018-10-09T09:41:14.926Z,12.57
2018-10-09T09:42:15.026Z,12.56
2018-10-09T09:43:15.021Z,12.74
2018-10-09T09:44:31.751Z,12.70
2018-10-09T09:45:14.856Z,12.75
2018-10-09T09:46:14.900Z,12.75
2018-10-09T09:47:14.830Z,12.74
2018-10-09T09:48:14.818Z,12.79
2018-10-09T09:49:14.838Z,12.83
2018-10-09T09:50:14.791Z,12.90
2018-10-09T09:51:14.771Z,12.97
2018-10-09T09:52:14.831Z,13.00
2018-10-09T09:53:14.810Z,12.96
2018-10-09T09:54:14.744Z,13.03
2018-10-09T09:55:14.722Z,13.12
2018-10-09T09:56:14.706Z,13.08
2018-10-09T09:57:14.696Z,13.17
2018-10-09T09:58:14.772Z,13.28
2018-10-09T09:59:14.722Z,13.32
2018-10-09T10:00:14.649Z,13.29
2018-10-09T10:01:14.642Z,13.39
2018-10-09T10:02:14.704Z,13.44
2018-10-09T10:03:14.610Z,13.44
2018-10-09T10:04:14.637Z,13.57
2018-10-09T10:05:14.589Z,13.52
2018-10-09T10:06:14.572Z,13.52
2018-10-09T10:07:14.567Z,13.48
2018-10-09T10:08:14.573Z,13.63
2018-10-09T10:09:14.556Z,13.67
2018-10-09T10:10:14.520Z,13.64
2018-10-09T10:11:14.510Z,13.73
2018-10-09T10:12:14.494Z,13.82
2018-10-09T10:13:14.493Z,13.81
2018-10-09T10:14:14.492Z,13.87
2018-10-09T10:15:14.497Z,13.91
2018-10-09T10:16:14.456Z,13.97
2018-10-09T10:17:14.439Z,13.99
2018-10-09T10:18:14.429Z,13.99
2018-10-09T10:19:14.405Z,14.09
2018-10-09T10:20:14.454Z,14.15
2018-10-09T10:21:14.424Z,14.14
2018-10-09T10:22:14.370Z,14.17
2018-10-09T10:23:14.368Z,14.24
2018-10-09T10:24:14.337Z,14.37
2018-10-09T10:25:14.340Z,14.29
2018-10-09T10:26:14.330Z,14.36
2018-10-09T10:27:14.366Z,14.36
2018-10-09T10:28:14.301Z,14.43
2018-10-09T10:29:14.344Z,14.58
2018-10-09T10:30:14.268Z,14.57
2018-10-09T10:31:14.252Z,14.50
2018-10-09T10:32:14.250Z,14.55
2018-10-09T10:33:14.293Z,14.61
2018-10-09T10:34:14.223Z,14.68
2018-10-09T10:35:14.216Z,14.62
2018-10-09T10:36:14.203Z,14.75
2018-10-09T10:37:14.183Z,14.70
2018-10-09T10:38:14.175Z,14.80
2018-10-09T10:39:14.161Z,14.83
2018-10-09T10:40:14.153Z,14.84
2018-10-09T10:41:14.126Z,14.94
2018-10-09T10:42:14.236Z,14.84
2018-10-09T10:43:14.104Z,14.88
2018-10-09T10:44:14.105Z,14.83
2018-10-09T10:45:14.088Z,14.95
2018-10-09T10:46:14.080Z,15.09
2018-10-09T10:47:14.066Z,15.10
2018-10-09T10:48:14.117Z,15.10
2018-10-09T10:49:14.033Z,15.17
2018-10-09T10:50:14.031Z,15.19
2018-10-09T10:51:14.017Z,15.17
2018-10-09T10:52:14.013Z,15.27
2018-10-09T10:53:14.006Z,15.28
2018-10-09T10:54:13.979Z,15.23
2018-10-09T10:55:13.968Z,15.21
2018-10-09T10:56:13.967Z,15.31
2018-10-09T10:57:13.936Z,15.36
2018-10-09T10:58:13.943Z,15.38
2018-10-09T10:59:13.914Z,15.41
2018-10-09T11:00:13.909Z,15.44
2018-10-09T11:01:13.976Z,15.43
2018-10-09T11:02:13.891Z,15.47
2018-10-09T11:03:13.884Z,15.54
2018-10-09T11:04:13.879Z,15.56
2018-10-09T11:05:13.850Z,15.53
2018-10-09T11:06:13.854Z,15.53
2018-10-09T11:07:13.850Z,15.64
2018-10-09T11:08:13.823Z,15.49
2018-10-09T11:09:13.808Z,15.59
2018-10-09T11:10:13.886Z,15.67
2018-10-09T11:11:13.777Z,15.67
2018-10-09T11:12:13.803Z,15.62
2018-10-09T11:13:13.755Z,15.67
2018-10-09T11:14:13.747Z,15.76
2018-10-09T11:15:13.731Z,15.78
2018-10-09T11:16:13.723Z,15.83
2018-10-09T11:17:13.743Z,15.92
2018-10-09T11:18:13.697Z,15.87
2018-10-09T11:19:13.693Z,15.96
2018-10-09T11:20:13.676Z,16.02
2018-10-09T11:21:13.742Z,16.02
2018-10-09T11:22:13.668Z,16.00
2018-10-09T11:23:13.688Z,16.00
2018-10-09T11:24:13.627Z,16.05
2018-10-09T11:25:13.619Z,16.11
2018-10-09T11:26:13.619Z,16.12
2018-10-09T11:27:13.617Z,16.21
2018-10-09T11:28:13.635Z,16.11
2018-10-09T11:29:13.596Z,16.20
2018-10-09T11:30:13.581Z,16.31
2018-10-09T11:31:13.559Z,16.27
2018-10-09T11:32:13.554Z,16.25
2018-10-09T11:33:13.532Z,16.28
2018-10-09T11:34:13.550Z,16.34
2018-10-09T11:35:13.556Z,16.41
2018-10-09T11:36:13.516Z,16.34
2018-10-09T11:37:13.498Z,16.24
2018-10-09T11:38:13.483Z,16.31
2018-10-09T11:39:13.465Z,16.38
2018-10-09T11:40:13.493Z,16.42
2018-10-09T11:41:13.453Z,16.41
2018-10-09T11:42:13.430Z,16.39
2018-10-09T11:43:13.444Z,16.49
2018-10-09T11:44:13.426Z,16.49
2018-10-09T11:45:13.440Z,16.60
2018-10-09T11:46:13.396Z,16.53
2018-10-09T11:47:13.380Z,16.50
2018-10-09T11:48:13.372Z,16.66
2018-10-09T11:49:13.374Z,16.64
2018-10-09T11:50:13.377Z,16.68
2018-10-09T11:51:13.347Z,16.70
2018-10-09T11:52:13.327Z,16.73
2018-10-09T11:53:13.322Z,16.78
2018-10-09T11:54:13.338Z,16.71
2018-10-09T11:55:13.290Z,16.82
2018-10-09T11:56:13.281Z,16.85
2018-10-09T11:57:13.315Z,16.83
2018-10-09T11:58:13.258Z,16.89
2018-10-09T11:59:13.321Z,16.93
2018-10-09T12:00:13.263Z,16.96
2018-10-09T12:01:13.243Z,16.96
2018-10-09T12:02:13.285Z,16.94
2018-10-09T12:03:13.224Z,16.94
2018-10-09T12:04:20.514Z,17.01
2018-10-09T12:05:13.205Z,17.04
2018-10-09T12:06:13.173Z,17.01
2018-10-09T12:07:13.164Z,16.98
2018-10-09T12:08:13.160Z,17.11
2018-10-09T12:09:13.193Z,17.03
2018-10-09T12:10:13.141Z,16.98
2018-10-09T12:11:13.143Z,17.04
2018-10-09T12:12:13.120Z,17.06
2018-10-09T12:13:13.163Z,17.01
2018-10-09T12:14:13.103Z,17.01
2018-10-09T12:15:13.093Z,17.03
2018-10-09T12:16:13.100Z,17.01
2018-10-09T12:17:13.071Z,16.98
2018-10-09T12:18:13.052Z,16.97
2018-10-09T12:19:13.112Z,16.97
2018-10-09T12:20:13.043Z,17.03
2018-10-09T12:21:13.020Z,16.93
2018-10-09T12:22:13.015Z,16.91
2018-10-09T12:23:13.017Z,16.93
2018-10-09T12:24:12.992Z,16.97
2018-10-09T12:25:12.987Z,16.93
2018-10-09T12:26:12.989Z,17.00
2018-10-09T12:27:13.037Z,17.07
2018-10-09T12:28:12.963Z,17.01
2018-10-09T12:29:12.938Z,17.18
2018-10-09T12:30:12.942Z,17.14
2018-10-09T12:31:12.920Z,17.21
2018-10-09T12:32:12.907Z,17.21
2018-10-09T12:33:12.897Z,17.25
2018-10-09T12:34:12.895Z,17.28
2018-10-09T12:35:12.883Z,17.34
2018-10-09T12:36:12.864Z,17.40
2018-10-09T12:37:12.865Z,17.49
2018-10-09T12:38:12.893Z,17.46
2018-10-09T12:39:12.832Z,17.38
2018-10-09T12:40:13.051Z,17.43
2018-10-09T12:41:12.839Z,17.51
2018-10-09T12:42:12.809Z,17.51
2018-10-09T12:43:12.802Z,17.52
2018-10-09T12:44:12.838Z,17.49
2018-10-09T12:45:12.790Z,17.52
2018-10-09T12:46:12.762Z,17.52
2018-10-09T12:47:12.766Z,17.66
2018-10-09T12:48:12.787Z,17.64
2018-10-09T12:49:12.747Z,17.68
2018-10-09T12:50:12.730Z,17.72
2018-10-09T12:51:12.718Z,17.77
2018-10-09T12:52:12.730Z,17.84
2018-10-09T12:53:12.727Z,17.90
2018-10-09T12:54:12.744Z,18.00
2018-10-09T12:55:12.675Z,18.08
2018-10-09T12:56:12.668Z,18.08
2018-10-09T12:57:12.731Z,18.14
2018-10-09T12:58:12.672Z,18.18
2018-10-09T12:59:12.655Z,18.14
2018-10-09T13:00:12.640Z,18.07
2018-10-09T13:01:12.631Z,18.11
2018-10-09T13:02:12.612Z,18.07
2018-10-09T13:03:12.689Z,18.11
2018-10-09T13:04:12.656Z,18.08
2018-10-09T13:05:12.582Z,18.14
2018-10-09T13:06:12.583Z,18.21
2018-10-09T13:07:12.561Z,18.11
2018-10-09T13:08:12.555Z,18.10
2018-10-09T13:09:12.542Z,18.14
2018-10-09T13:10:12.542Z,18.21
2018-10-09T13:11:12.527Z,18.25
2018-10-09T13:12:12.525Z,18.29
2018-10-09T13:13:12.502Z,18.36
2018-10-09T13:14:12.504Z,18.39
2018-10-09T13:15:12.517Z,18.47
2018-10-09T13:16:12.478Z,18.47
2018-10-09T13:17:12.488Z,18.47
2018-10-09T13:18:12.471Z,18.44
2018-10-09T13:19:12.482Z,18.48
2018-10-09T13:20:12.437Z,18.52
2018-10-09T13:21:12.594Z,18.60
2018-10-09T13:22:12.869Z,18.66
2018-10-09T13:23:12.422Z,18.69
2018-10-09T13:24:12.411Z,18.75
2018-10-09T13:25:12.399Z,18.81
2018-10-09T13:26:12.390Z,18.87
2018-10-09T13:27:12.481Z,18.82
2018-10-09T13:28:12.373Z,18.85
2018-10-09T13:29:12.372Z,18.81
2018-10-09T13:30:12.359Z,18.72
2018-10-09T13:31:12.356Z,18.75
2018-10-09T13:32:12.381Z,18.63
2018-10-09T13:33:12.342Z,18.66
2018-10-09T13:34:12.392Z,18.55
2018-10-09T13:35:12.317Z,18.69
2018-10-09T13:36:12.369Z,18.66
2018-10-09T13:37:12.334Z,18.66
2018-10-09T13:38:12.323Z,18.69
2018-10-09T13:39:12.293Z,18.72
2018-10-09T13:40:12.283Z,18.78
2018-10-09T13:41:12.325Z,18.81
2018-10-09T13:42:12.283Z,18.81
2018-10-09T13:43:12.240Z,18.81
2018-10-09T13:44:12.442Z,18.84
2018-10-09T13:45:12.235Z,18.98
2018-10-09T13:46:12.259Z,18.92
2018-10-09T13:47:12.316Z,18.92
2018-10-09T13:48:12.202Z,18.90
2018-10-09T13:49:12.225Z,18.99
2018-10-09T13:50:12.195Z,18.98
2018-10-09T13:51:12.174Z,19.04
2018-10-09T13:52:12.167Z,19.04
2018-10-09T13:53:12.167Z,18.99
2018-10-09T13:54:12.186Z,19.06
2018-10-09T13:55:12.166Z,18.98
2018-10-09T13:56:12.132Z,19.02
2018-10-09T13:57:12.168Z,19.06
2018-10-09T13:58:12.114Z,19.10
2018-10-09T13:59:12.310Z,19.18
2018-10-09T14:00:12.125Z,19.23
2018-10-09T14:01:12.101Z,19.29
2018-10-09T14:02:12.088Z,19.33
2018-10-09T14:03:12.160Z,19.39
2018-10-09T14:04:12.067Z,19.44
2018-10-09T14:05:12.058Z,19.55
2018-10-09T14:06:12.103Z,19.55
2018-10-09T14:07:12.037Z,19.59
2018-10-09T14:08:12.086Z,19.62
2018-10-09T14:09:12.016Z,19.71
2018-10-09T14:10:12.093Z,19.73
2018-10-09T14:11:12.014Z,19.84
2018-10-09T14:12:12.017Z,19.84
2018-10-09T14:13:11.992Z,19.95
2018-10-09T14:14:11.993Z,19.99
2018-10-09T14:15:12.035Z,20.10
2018-10-09T14:16:11.979Z,20.13
2018-10-09T14:17:11.976Z,20.18
2018-10-09T14:18:11.976Z,20.26
2018-10-09T14:19:11.955Z,20.31
2018-10-09T14:20:11.939Z,20.38
2018-10-09T14:21:11.940Z,20.57
2018-10-09T14:22:12.191Z,20.76
2018-10-09T14:23:11.992Z,20.87
2018-10-09T14:24:11.924Z,20.99
2018-10-09T14:25:11.906Z,21.04
2018-10-09T14:26:11.912Z,21.17
2018-10-09T14:27:11.904Z,21.32
2018-10-09T14:28:11.942Z,21.43
2018-10-09T14:29:11.893Z,21.53
2018-10-09T14:30:11.886Z,21.53
2018-10-09T14:31:11.886Z,21.75
2018-10-09T14:32:11.894Z,21.92
2018-10-09T14:33:11.864Z,21.92
2018-10-09T14:34:11.868Z,22.12
2018-10-09T14:35:11.865Z,22.25
2018-10-09T14:39:25.950Z,22.49
2018-10-09T14:41:14.570Z,22.52
2018-10-09T14:41:25.873Z,22.51
2018-10-09T14:42:54.331Z,22.54
2018-10-09T14:43:25.862Z,22.62
2018-10-09T14:44:25.910Z,22.58
2018-10-09T14:45:25.894Z,22.61
2018-10-09T14:46:25.856Z,22.77
2018-10-09T14:47:25.852Z,22.79
2018-10-09T14:48:25.872Z,22.77
2018-10-09T14:49:25.850Z,22.85
2018-10-09T14:50:25.898Z,22.90
2018-10-09T14:51:25.848Z,22.90
2018-10-09T14:52:25.851Z,22.80
2018-10-09T14:53:25.830Z,22.75
2018-10-09T14:55:01.698Z,22.65
2018-10-09T14:55:25.824Z,22.72
2018-10-09T14:57:03.247Z,22.77
2018-10-09T14:57:25.844Z,22.85
2018-10-09T14:58:25.823Z,22.80
2018-10-09T14:59:25.824Z,22.79
2018-10-09T15:00:54.501Z,22.70
2018-10-09T15:08:58.775Z,22.30
2018-10-09T15:09:58.768Z,22.22
2018-10-09T15:17:15.336Z,21.96
2018-10-09T15:18:15.292Z,21.94
2018-10-09T15:21:09.946Z,21.90
2018-10-09T15:22:09.906Z,21.77
2018-10-09T15:23:09.898Z,21.72
2018-10-09T15:24:09.896Z,21.65
2018-10-09T15:25:09.896Z,21.64
2018-10-09T15:26:09.891Z,21.58
2018-10-09T15:27:09.961Z,21.49
2018-10-09T15:28:09.885Z,21.47
2018-10-09T15:29:09.955Z,21.37
2018-10-09T15:30:09.857Z,21.28
2018-10-09T15:31:09.852Z,21.31
2018-10-09T15:32:09.846Z,21.19
2018-10-09T15:33:09.872Z,21.14
2018-10-09T15:34:09.837Z,21.07
2018-10-09T15:35:09.853Z,20.95
2018-10-09T15:36:09.820Z,20.85
2018-10-09T15:37:09.811Z,20.91
2018-10-09T15:38:09.846Z,20.91
2018-10-09T15:39:09.799Z,20.77
2018-10-09T15:40:09.796Z,20.72
2018-10-09T15:41:09.845Z,20.55
2018-10-09T15:42:09.826Z,20.64
2018-10-09T15:43:09.774Z,20.57
2018-10-09T15:44:09.779Z,20.61
2018-10-09T15:45:17.011Z,20.52
2018-10-09T15:46:09.764Z,20.43
2018-10-09T15:47:09.861Z,20.51
2018-10-09T15:48:09.752Z,20.43
2018-10-09T15:49:09.744Z,20.43
2018-10-09T15:50:09.725Z,20.39
2018-10-09T15:51:09.733Z,20.36
2018-10-09T15:52:09.731Z,20.39
2018-10-09T15:53:09.758Z,20.47
2018-10-09T15:54:09.699Z,20.33
2018-10-09T15:55:09.705Z,20.29
2018-10-09T15:56:09.688Z,20.29
2018-10-09T15:57:09.684Z,20.17
2018-10-09T15:58:09.740Z,20.13
2018-10-09T15:59:09.678Z,20.18
2018-10-09T16:00:09.664Z,20.11
2018-10-09T16:01:09.649Z,20.14
2018-10-09T16:02:09.652Z,20.11
2018-10-09T16:03:09.637Z,19.99
2018-10-09T16:04:09.673Z,19.95
2018-10-09T16:05:09.623Z,19.88
2018-10-09T16:06:09.615Z,19.81
2018-10-09T16:07:09.610Z,19.80
2018-10-09T16:08:09.605Z,19.71
2018-10-09T16:09:09.624Z,19.71
2018-10-09T16:10:09.592Z,19.63
2018-10-09T16:11:09.575Z,19.55
2018-10-09T16:12:09.564Z,19.43
2018-10-09T16:13:09.567Z,19.32
2018-10-09T16:14:09.579Z,19.41
2018-10-09T16:15:09.603Z,19.29
2018-10-09T16:16:09.529Z,19.26
2018-10-09T16:17:09.525Z,19.18
2018-10-09T16:18:09.522Z,19.11
2018-10-09T16:19:09.520Z,19.07
2018-10-09T16:20:09.495Z,19.00
2018-10-09T16:21:09.517Z,18.91
2018-10-09T16:22:09.486Z,18.80
2018-10-09T16:23:09.479Z,18.69
2018-10-09T16:24:09.466Z,18.63
2018-10-09T16:25:09.464Z,18.72
2018-10-09T16:26:09.519Z,18.57
2018-10-09T16:27:09.446Z,18.55
2018-10-09T16:28:09.450Z,18.50
2018-10-09T16:29:09.436Z,18.44
2018-10-09T16:30:09.416Z,18.50
2018-10-09T16:31:09.420Z,18.47
2018-10-09T16:32:09.426Z,18.36
2018-10-09T16:33:09.408Z,18.41
2018-10-09T16:34:09.390Z,18.27
2018-10-09T16:35:09.382Z,18.18
2018-10-09T16:36:09.361Z,18.17
2018-10-09T16:37:09.348Z,18.10
2018-10-09T16:38:09.344Z,17.96
2018-10-09T16:39:09.327Z,17.92
2018-10-09T16:40:09.326Z,17.95
2018-10-09T16:41:09.354Z,17.86
2018-10-09T16:42:09.301Z,17.82
2018-10-09T16:43:09.295Z,17.74
2018-10-09T16:44:09.297Z,17.70
2018-10-09T16:45:09.287Z,17.68
2018-10-09T16:46:09.271Z,17.59
2018-10-09T16:47:09.282Z,17.59
2018-10-09T16:48:09.244Z,17.56
2018-10-09T16:49:09.232Z,17.52
2018-10-09T16:50:09.222Z,17.55
2018-10-09T16:51:09.224Z,17.51
2018-10-09T16:52:09.266Z,17.52
2018-10-09T16:53:09.248Z,17.38
2018-10-09T16:54:09.188Z,17.40
2018-10-09T16:55:09.186Z,17.49
2018-10-09T16:56:09.172Z,17.49
2018-10-09T16:57:09.156Z,17.41
2018-10-09T16:58:09.162Z,17.37
2018-10-09T16:59:09.139Z,17.25
2018-10-09T17:00:09.134Z,17.37
2018-10-09T17:01:09.326Z,17.36
2018-10-09T17:02:09.108Z,17.23
2018-10-09T17:03:09.109Z,17.28
2018-10-09T17:04:09.118Z,17.21
2018-10-09T17:05:09.097Z,17.26
2018-10-09T17:06:09.070Z,17.21
2018-10-09T17:07:09.058Z,17.18
2018-10-09T17:08:09.055Z,17.15
2018-10-09T17:09:09.039Z,17.14
2018-10-09T17:10:09.062Z,17.21
2018-10-09T17:11:09.031Z,17.03
2018-10-09T17:12:09.014Z,17.03
2018-10-09T17:13:09.007Z,17.00
2018-10-09T17:14:09.025Z,16.97
2018-10-09T17:15:09.048Z,16.98
2018-10-09T17:16:08.978Z,17.00
2018-10-09T17:17:08.958Z,16.97
2018-10-09T17:18:08.952Z,16.93
2018-10-09T17:19:08.942Z,16.94
2018-10-09T17:20:08.937Z,16.82
2018-10-09T17:21:08.909Z,16.83
2018-10-09T17:22:08.964Z,16.86
2018-10-09T17:23:08.904Z,16.75
2018-10-09T17:24:08.874Z,16.78
2018-10-09T17:25:08.870Z,16.68
2018-10-09T17:26:08.868Z,16.64
2018-10-09T17:27:08.842Z,16.66
2018-10-09T17:28:08.843Z,16.61
2018-10-09T17:29:08.825Z,16.64
2018-10-09T17:30:08.828Z,16.57
2018-10-09T17:31:08.848Z,16.46
2018-10-09T17:32:08.808Z,16.45
2018-10-09T17:33:08.851Z,16.50
2018-10-09T17:34:08.797Z,16.41
2018-10-09T17:35:08.805Z,16.42
2018-10-09T17:36:08.760Z,16.39
2018-10-09T17:37:08.785Z,16.34
2018-10-09T17:38:08.731Z,16.42
2018-10-09T17:39:08.781Z,16.31
2018-10-09T17:40:08.706Z,16.39
2018-10-09T17:41:08.708Z,16.31
2018-10-09T17:42:08.742Z,16.31
2018-10-09T17:43:08.686Z,16.33
2018-10-09T17:44:08.685Z,16.25
2018-10-09T17:45:08.680Z,16.23
2018-10-09T17:46:08.657Z,16.21
2018-10-09T17:47:08.656Z,16.24
2018-10-09T17:48:08.624Z,16.21
2018-10-09T17:49:08.619Z,16.15
2018-10-09T17:50:08.640Z,16.11
2018-10-09T17:51:08.619Z,16.09
2018-10-09T17:52:08.594Z,16.02
2018-10-09T17:53:08.567Z,16.00
2018-10-09T17:54:08.617Z,16.07
2018-10-09T17:55:08.563Z,16.04
2018-10-09T17:56:08.534Z,16.08
2018-10-09T17:57:08.528Z,16.00
2018-10-09T17:58:08.515Z,16.00
2018-10-09T17:59:08.504Z,16.02
2018-10-09T18:00:08.492Z,16.00
2018-10-09T18:01:08.521Z,16.00
2018-10-09T18:02:08.460Z,15.97
2018-10-09T18:03:08.487Z,16.00
2018-10-09T18:04:08.453Z,15.89
2018-10-09T18:05:08.439Z,15.89
2018-10-09T18:06:08.467Z,15.84
2018-10-09T18:07:08.410Z,15.83
2018-10-09T18:08:08.451Z,15.89
2018-10-09T18:09:08.379Z,15.87
2018-10-09T18:10:08.378Z,15.82
2018-10-09T18:11:08.367Z,15.82
2018-10-09T18:12:08.355Z,15.71
2018-10-09T18:13:08.339Z,15.71
2018-10-09T18:14:08.351Z,15.72
2018-10-09T18:15:08.381Z,15.74
2018-10-09T18:16:08.306Z,15.75
2018-10-09T18:17:08.284Z,15.68
2018-10-09T18:18:08.336Z,15.72
2018-10-09T18:19:08.262Z,15.68
2018-10-09T18:20:08.297Z,15.69
2018-10-09T18:21:08.245Z,15.64
2018-10-09T18:22:08.415Z,15.62
2018-10-09T18:23:08.216Z,15.67
2018-10-09T18:24:08.249Z,15.65
2018-10-09T18:25:08.205Z,15.62
2018-10-09T18:26:08.219Z,15.65
2018-10-09T18:27:08.180Z,15.64
2018-10-09T18:28:08.210Z,15.64
2018-10-09T18:29:08.163Z,15.53
2018-10-09T18:30:08.135Z,15.53
2018-10-09T18:31:08.126Z,15.54
2018-10-09T18:32:08.122Z,15.44
2018-10-09T18:33:08.248Z,15.50
2018-10-09T18:34:08.091Z,15.44
2018-10-09T18:35:08.073Z,15.41
2018-10-09T18:36:08.078Z,15.34
2018-10-09T18:37:08.073Z,15.35
2018-10-09T18:38:08.053Z,15.44
2018-10-09T18:39:08.102Z,15.36
2018-10-09T18:40:08.020Z,15.34
2018-10-09T18:41:08.112Z,15.35
2018-10-09T18:42:08.060Z,15.25
2018-10-09T18:43:07.989Z,15.28
2018-10-09T18:44:07.971Z,15.29
2018-10-09T18:45:07.994Z,15.28
2018-10-09T18:46:07.944Z,15.20
2018-10-09T18:47:07.941Z,15.14
2018-10-09T18:48:07.927Z,15.23
2018-10-09T18:49:07.921Z,15.19
2018-10-09T18:50:07.902Z,15.17
2018-10-09T18:51:07.905Z,15.27
2018-10-09T18:52:07.888Z,15.34
2018-10-09T18:53:07.861Z,15.29
2018-10-09T18:54:07.852Z,15.20
2018-10-09T18:55:07.878Z,15.20
2018-10-09T18:56:07.835Z,15.17
2018-10-09T18:57:07.833Z,15.21
2018-10-09T18:58:07.807Z,15.19
2018-10-09T18:59:07.786Z,15.20
2018-10-09T19:00:07.809Z,15.21
2018-10-09T19:01:07.764Z,15.17
2018-10-09T19:02:07.753Z,15.23
2018-10-09T19:03:07.741Z,15.21
2018-10-09T19:04:07.732Z,15.10
2018-10-09T19:05:07.759Z,15.13
2018-10-09T19:06:07.835Z,15.14
2018-10-09T19:07:07.712Z,15.01
2018-10-09T19:08:07.680Z,15.06
2018-10-09T19:09:07.676Z,15.01
2018-10-09T19:10:07.666Z,15.01
2018-10-09T19:11:07.637Z,14.99
2018-10-09T19:12:07.660Z,15.02
2018-10-09T19:13:07.617Z,15.03
2018-10-09T19:14:07.599Z,14.96
2018-10-09T19:15:07.601Z,14.99
2018-10-09T19:16:07.610Z,14.99
2018-10-09T19:17:07.571Z,14.98
2018-10-09T19:18:07.568Z,14.92
2018-10-09T19:19:07.557Z,14.83
2018-10-09T19:20:07.596Z,14.94
2018-10-09T19:21:07.534Z,14.84
2018-10-09T19:22:07.519Z,14.94
2018-10-09T19:23:07.515Z,14.92
2018-10-09T19:24:07.482Z,14.99
2018-10-09T19:25:07.485Z,14.98
2018-10-09T19:26:07.500Z,14.95
2018-10-09T19:27:07.448Z,14.98
2018-10-09T19:28:07.451Z,15.03
2018-10-09T19:29:07.439Z,14.94
2018-10-09T19:30:07.423Z,14.94
2018-10-09T19:31:07.460Z,14.96
2018-10-09T19:32:07.380Z,14.98
2018-10-09T19:33:07.371Z,14.91
2018-10-09T19:34:07.370Z,15.03
2018-10-09T19:35:07.378Z,14.88
2018-10-09T19:36:07.326Z,14.95
2018-10-09T19:37:07.327Z,14.89
2018-10-09T19:38:07.311Z,14.88
2018-10-09T19:39:07.310Z,14.84
2018-10-09T19:40:07.283Z,14.92
2018-10-09T19:41:07.268Z,14.92
2018-10-09T19:42:07.272Z,14.88
2018-10-09T19:43:07.283Z,14.81
2018-10-09T19:44:07.235Z,14.77
2018-10-09T19:45:07.288Z,14.88
2018-10-09T19:46:07.221Z,14.75
2018-10-09T19:47:07.217Z,14.91
2018-10-09T19:48:07.187Z,14.86
2018-10-09T19:49:07.178Z,14.86
2018-10-09T19:50:07.173Z,14.92
2018-10-09T19:51:07.372Z,14.91
2018-10-09T19:52:07.137Z,14.94
2018-10-09T19:53:07.131Z,14.77
2018-10-09T19:54:07.111Z,14.89
2018-10-09T19:55:07.182Z,14.91
2018-10-09T19:56:07.099Z,14.88
2018-10-09T19:57:07.081Z,14.78
2018-10-09T19:58:07.065Z,14.91
2018-10-09T19:59:07.068Z,14.95
2018-10-09T20:00:07.051Z,14.81
2018-10-09T20:01:07.148Z,14.86
2018-10-09T20:02:07.017Z,14.78
2018-10-09T20:03:07.005Z,14.83
2018-10-09T20:04:06.996Z,14.75
2018-10-09T20:05:06.983Z,14.77
2018-10-09T20:06:06.994Z,14.86
2018-10-09T20:07:06.957Z,14.81
2018-10-09T20:08:06.942Z,14.72
2018-10-09T20:09:06.934Z,14.73
2018-10-09T20:10:06.926Z,14.73
2018-10-09T20:11:06.945Z,14.84
2018-10-09T20:12:06.888Z,14.77
2018-10-09T20:13:06.876Z,14.73
2018-10-09T20:14:06.867Z,14.72
2018-10-09T20:15:06.845Z,14.73
2018-10-09T20:16:06.835Z,14.73
2018-10-09T20:17:06.825Z,14.77
2018-10-09T20:18:06.817Z,14.80
2018-10-09T20:19:06.813Z,14.73
2018-10-09T20:20:06.797Z,14.75
2018-10-09T20:21:06.781Z,14.84
2018-10-09T20:22:06.775Z,14.83
2018-10-09T20:23:06.752Z,14.80
2018-10-09T20:24:06.749Z,14.80
2018-10-09T20:25:06.734Z,14.92
2018-10-09T20:26:06.726Z,14.83
2018-10-09T20:27:06.715Z,14.81
2018-10-09T20:28:06.683Z,14.86
2018-10-09T20:29:06.743Z,14.86
2018-10-09T20:30:06.662Z,14.69
2018-10-09T20:31:06.646Z,14.83
2018-10-09T20:32:06.634Z,14.84
2018-10-09T20:33:06.645Z,14.75
2018-10-09T20:34:06.611Z,14.78
2018-10-09T20:35:06.686Z,14.78
2018-10-09T20:36:06.597Z,14.78
2018-10-09T20:37:06.583Z,14.81
2018-10-09T20:38:06.573Z,14.83
2018-10-09T20:39:06.546Z,14.86
2018-10-09T20:40:06.541Z,14.81
2018-10-09T20:41:06.537Z,14.77
2018-10-09T20:42:06.552Z,14.83
2018-10-09T20:43:06.505Z,14.81
2018-10-09T20:44:06.479Z,14.75
2018-10-09T20:45:06.482Z,14.83
2018-10-09T20:46:06.519Z,14.83
2018-10-09T20:47:06.452Z,14.80
2018-10-09T20:48:06.447Z,14.84
2018-10-09T20:49:06.441Z,14.72
2018-10-09T20:50:06.412Z,14.62
2018-10-09T20:51:06.407Z,14.70
2018-10-09T20:52:06.418Z,14.65
2018-10-09T20:53:06.384Z,14.64
2018-10-09T20:54:06.356Z,14.61
2018-10-09T20:55:06.358Z,14.70
2018-10-09T20:56:06.335Z,14.60
2018-10-09T20:57:06.402Z,14.61
2018-10-09T20:58:06.317Z,14.62
2018-10-09T20:59:06.294Z,14.60
2018-10-09T21:00:06.278Z,14.70
2018-10-09T21:01:08.326Z,14.68
2018-10-09T21:02:06.272Z,14.62
2018-10-09T21:03:06.280Z,14.69
2018-10-09T21:04:06.251Z,14.65
2018-10-09T21:05:06.233Z,14.68
2018-10-09T21:06:06.255Z,14.62
2018-10-09T21:07:06.196Z,14.58
2018-10-09T21:08:06.244Z,14.61
2018-10-09T21:09:06.189Z,14.65
2018-10-09T21:10:06.162Z,14.64
2018-10-09T21:11:06.156Z,14.65
2018-10-09T21:12:06.131Z,14.57
2018-10-09T21:13:06.118Z,14.64
2018-10-09T21:14:06.114Z,14.51
2018-10-09T21:15:06.101Z,14.58
2018-10-09T21:16:06.093Z,14.55
2018-10-09T21:17:06.077Z,14.50
2018-10-09T21:18:06.067Z,14.57
2018-10-09T21:19:06.079Z,14.45
2018-10-09T21:20:06.030Z,14.55
2018-10-09T21:21:06.015Z,14.50
2018-10-09T21:22:06.021Z,14.54
2018-10-09T21:23:05.996Z,14.46
2018-10-09T21:24:06.039Z,14.51
2018-10-09T21:25:05.984Z,14.50
2018-10-09T21:26:05.968Z,14.52
2018-10-09T21:27:05.938Z,14.46
2018-10-09T21:28:05.940Z,14.51
2018-10-09T21:29:05.920Z,14.40
2018-10-09T21:30:05.955Z,14.46
2018-10-09T21:31:05.910Z,14.43
2018-10-09T21:32:05.880Z,14.39
2018-10-09T21:33:05.864Z,14.36
2018-10-09T21:34:05.852Z,14.33
2018-10-09T21:35:05.836Z,14.33
2018-10-09T21:36:05.831Z,14.33
2018-10-09T21:37:05.822Z,14.36
2018-10-09T21:38:05.809Z,14.29
2018-10-09T21:39:05.792Z,14.32
2018-10-09T21:40:05.981Z,14.36
2018-10-09T21:41:05.767Z,14.36
2018-10-09T21:42:05.759Z,14.35
2018-10-09T21:43:05.748Z,14.27
2018-10-09T21:44:05.740Z,14.29
2018-10-09T21:45:05.711Z,14.33
2018-10-09T21:46:05.704Z,14.27
2018-10-09T21:47:05.695Z,14.32
2018-10-09T21:48:05.669Z,14.24
2018-10-09T21:49:05.662Z,14.24
2018-10-09T21:50:05.673Z,14.27
2018-10-09T21:51:05.640Z,14.24
2018-10-09T21:52:05.633Z,14.24
2018-10-09T21:53:05.607Z,14.21
2018-10-09T21:54:05.604Z,14.25
2018-10-09T21:55:05.613Z,14.24
2018-10-09T21:56:05.569Z,14.18
2018-10-09T21:57:05.601Z,14.20
2018-10-09T21:58:05.560Z,14.21
2018-10-09T21:59:05.528Z,14.25
2018-10-09T22:00:05.579Z,14.20
2018-10-09T22:01:05.514Z,14.22
2018-10-09T22:02:05.494Z,14.15
2018-10-09T22:03:05.484Z,14.20
2018-10-09T22:04:05.463Z,14.22
2018-10-09T22:05:05.450Z,14.20
2018-10-09T22:06:05.450Z,14.21
2018-10-09T22:07:05.510Z,14.17
2018-10-09T22:08:05.410Z,14.21
2018-10-09T22:09:05.410Z,14.14
2018-10-09T22:10:05.395Z,14.17
2018-10-09T22:11:05.371Z,14.15
2018-10-09T22:12:05.366Z,14.15
2018-10-09T22:13:05.360Z,14.12
2018-10-09T22:14:05.330Z,14.18
2018-10-09T22:15:05.337Z,14.12
2018-10-09T22:16:05.309Z,14.06
2018-10-09T22:17:05.293Z,14.06
2018-10-09T22:18:05.303Z,14.06
2018-10-09T22:19:05.277Z,14.12
2018-10-09T22:20:05.267Z,14.14