createdAt,value
2019-01-12T00:00:11.619Z,99.50
2019-01-12T00:02:40.077Z,99.70
2019-01-12T00:05:08.586Z,99.70
2019-01-12T00:07:37.005Z,99.80
2019-01-12T00:10:26.284Z,99.70
2019-01-12T00:12:54.709Z,99.70
2019-01-12T00:15:23.120Z,99.40
2019-01-12T00:17:51.577Z,99.40
2019-01-12T00:20:20.001Z,99.40
2019-01-12T00:22:48.704Z,99.40
2019-01-12T00:25:17.113Z,99.40
2019-01-12T00:27:45.540Z,99.30
2019-01-12T00:30:14.141Z,99.20
2019-01-12T00:32:42.578Z,99.30
2019-01-12T00:35:11.341Z,99.20
2019-01-12T00:37:39.805Z,99.30
2019-01-12T00:40:09.549Z,99.30
2019-01-12T00:42:38.301Z,99.30
2019-01-12T00:45:09.945Z,99.10
2019-01-12T00:47:38.615Z,99.10
2019-01-12T00:50:13.353Z,99.00
2019-01-12T00:52:42.025Z,99.20
2019-01-12T00:55:10.666Z,99.20
2019-01-12T00:57:39.107Z,99.50
2019-01-12T01:00:13.998Z,99.60
2019-01-12T01:02:42.405Z,99.80
2019-01-12T01:05:10.976Z,99.80
2019-01-12T01:07:39.579Z,99.80
2019-01-12T01:10:11.074Z,99.90
2019-01-12T01:12:39.482Z,99.80
2019-01-12T01:15:10.044Z,99.70
2019-01-12T01:17:38.701Z,99.70
2019-01-12T01:20:09.985Z,99.70
2019-01-12T01:22:38.397Z,99.60
2019-01-12T01:25:09.483Z,99.60
2019-01-12T01:27:37.961Z,99.60
2019-01-12T01:30:10.054Z,99.60
2019-01-12T01:32:38.465Z,99.70
2019-01-12T01:35:07.288Z,99.30
2019-01-12T01:37:35.737Z,99.10
2019-01-12T01:40:07.394Z,99.00
2019-01-12T01:42:35.798Z,98.80
2019-01-12T01:45:06.972Z,98.80
2019-01-12T01:47:35.384Z,98.80
2019-01-12T01:50:05.166Z,99.00
2019-01-12T01:52:33.599Z,98.80
2019-01-12T01:55:02.018Z,98.50
2019-01-12T01:57:30.452Z,98.60
2019-01-12T01:59:58.921Z,98.90
2019-01-12T02:02:27.387Z,99.00
2019-01-12T02:04:55.805Z,98.80
2019-01-12T02:07:24.217Z,99.00
2019-01-12T02:09:52.711Z,98.60
2019-01-12T02:12:21.128Z,98.50
2019-01-12T02:14:49.553Z,98.30
2019-01-12T02:17:17.969Z,98.20
2019-01-12T02:19:46.475Z,98.10
2019-01-12T02:22:14.905Z,98.10
2019-01-12T02:24:43.321Z,98.00
2019-01-12T02:27:11.734Z,98.00
2019-01-12T02:29:40.153Z,97.70
2019-01-12T02:32:08.589Z,97.60
2019-01-12T02:34:37.013Z,98.10
2019-01-12T02:37:05.429Z,97.80
2019-01-12T02:39:33.852Z,97.90
2019-01-12T02:42:02.277Z,97.80
2019-01-12T02:44:30.689Z,98.00
2019-01-12T02:46:59.134Z,97.90
2019-01-12T02:49:27.542Z,98.00
2019-01-12T02:51:55.987Z,97.90
2019-01-12T02:54:24.399Z,97.90
2019-01-12T02:56:52.885Z,98.20
2019-01-12T02:59:21.305Z,98.30
2019-01-12T03:01:49.963Z,98.50
2019-01-12T03:04:18.413Z,98.60
2019-01-12T03:06:46.862Z,98.70
2019-01-12T03:09:15.571Z,98.60
2019-01-12T03:11:44.337Z,98.50
2019-01-12T03:14:12.782Z,98.70
2019-01-12T03:16:41.207Z,98.40
2019-01-12T03:19:09.617Z,98.40
2019-01-12T03:21:38.062Z,98.40
2019-01-12T03:24:06.782Z,98.30
2019-01-12T03:26:35.257Z,98.20
2019-01-12T03:29:03.668Z,98.20
2019-01-12T03:31:32.324Z,98.00
2019-01-12T03:34:00.837Z,98.00
2019-01-12T03:36:29.728Z,98.00
2019-01-12T03:38:58.133Z,98.00
2019-01-12T03:41:26.557Z,98.00
2019-01-12T03:43:54.974Z,97.90
2019-01-12T03:46:23.647Z,98.00
2019-01-12T03:48:52.057Z,97.90
2019-01-12T03:51:20.504Z,97.90
2019-01-12T03:53:49.159Z,98.20
2019-01-12T03:56:17.649Z,97.80
2019-01-12T03:58:46.331Z,97.80
2019-01-12T04:01:15.011Z,97.60
2019-01-12T04:03:43.466Z,97.60
2019-01-12T04:06:11.973Z,97.50
2019-01-12T04:08:40.454Z,97.40
2019-01-12T04:11:08.872Z,97.60
2019-01-12T04:13:37.557Z,97.50
2019-01-12T04:16:06.213Z,97.60
2019-01-12T04:18:34.646Z,97.80
2019-01-12T04:21:03.045Z,97.90
2019-01-12T04:23:31.680Z,97.60
2019-01-12T04:26:00.128Z,97.60
2019-01-12T04:28:28.798Z,97.80
2019-01-12T04:30:57.216Z,97.70
2019-01-12T04:33:25.632Z,97.50
2019-01-12T04:35:54.052Z,97.50
2019-01-12T04:38:22.677Z,97.40
2019-01-12T04:40:51.386Z,97.40
2019-01-12T04:43:20.042Z,97.30
2019-01-12T04:45:48.449Z,97.50
2019-01-12T04:48:17.148Z,97.40
2019-01-12T04:50:45.790Z,97.40
2019-01-12T04:53:14.211Z,97.50
2019-01-12T04:55:42.631Z,97.40
2019-01-12T04:58:11.265Z,97.40
2019-01-12T05:00:39.969Z,97.30
2019-01-12T05:03:08.386Z,97.30
2019-01-12T05:05:37.055Z,97.40
2019-01-12T05:08:05.690Z,97.40
2019-01-12T05:10:34.142Z,97.60
2019-01-12T05:13:02.909Z,97.60
2019-01-12T05:15:31.314Z,97.50
2019-01-12T05:17:59.730Z,97.50
2019-01-12T05:20:28.137Z,97.30
2019-01-12T05:22:56.564Z,97.40
2019-01-12T05:25:24.966Z,97.40
2019-01-12T05:27:53.382Z,97.30
2019-01-12T05:30:21.961Z,97.20
2019-01-12T05:32:50.397Z,97.10
2019-01-12T05:35:19.083Z,97.30
2019-01-12T05:37:47.539Z,97.50
2019-01-12T05:40:16.095Z,97.60
2019-01-12T05:42:44.752Z,97.70
2019-01-12T05:45:13.815Z,97.90
2019-01-12T05:47:42.488Z,97.90
2019-01-12T05:50:12.899Z,97.90
2019-01-12T05:52:41.622Z,97.90
2019-01-12T05:55:10.434Z,98.00
2019-01-12T05:57:39.138Z,98.00
2019-01-12T06:00:19.796Z,98.10
2019-01-12T06:02:48.205Z,98.20
2019-01-12T06:05:16.702Z,98.50
2019-01-12T06:07:45.378Z,98.80
2019-01-12T06:10:14.853Z,99.30
2019-01-12T06:12:43.461Z,99.20
2019-01-12T06:15:13.316Z,99.60
2019-01-12T06:17:41.724Z,99.80
2019-01-12T06:20:13.206Z,99.90
2019-01-12T06:22:41.611Z,99.90
2019-01-12T06:25:10.097Z,99.90
2019-01-12T06:27:38.511Z,99.90
2019-01-12T06:30:15.571Z,99.90
2019-01-12T06:32:44.339Z,99.90
2019-01-12T06:35:12.830Z,99.90
2019-01-12T06:37:41.241Z,99.90
2019-01-12T06:40:15.253Z,99.90
2019-01-12T06:42:44.031Z,99.90
2019-01-12T06:45:14.541Z,99.90
2019-01-12T06:47:42.962Z,99.90
2019-01-12T06:50:14.127Z,99.90
2019-01-12T06:52:42.610Z,99.90
2019-01-12T06:55:11.276Z,99.90
2019-01-12T06:57:39.748Z,99.90
2019-01-12T07:00:14.347Z,99.90
2019-01-12T07:02:43.091Z,99.90
2019-01-12T07:05:11.501Z,99.90
2019-01-12T07:07:40.157Z,99.90
2019-01-12T07:10:11.325Z,99.90
2019-01-12T07:12:39.801Z,99.90
2019-01-12T07:15:11.140Z,99.90
2019-01-12T07:17:39.621Z,99.90
2019-01-12T07:20:11.354Z,99.90
2019-01-12T07:22:39.834Z,99.90
2019-01-12T07:25:08.782Z,99.90
2019-01-12T07:27:37.235Z,99.90
2019-01-12T07:30:09.015Z,99.90
2019-01-12T07:32:37.430Z,99.90
2019-01-12T07:35:06.077Z,99.90
2019-01-12T07:37:34.529Z,99.90
2019-01-12T07:40:02.952Z,99.90
2019-01-12T07:42:31.618Z,99.90
2019-01-12T07:45:00.063Z,99.90
2019-01-12T07:47:28.744Z,99.90
2019-01-12T07:49:57.191Z,99.90
2019-01-12T07:52:25.605Z,99.90
2019-01-12T07:54:54.265Z,99.90
2019-01-12T07:57:22.685Z,99.90
2019-01-12T07:59:51.357Z,99.90
2019-01-12T08:02:19.782Z,99.90
2019-01-12T08:04:48.197Z,99.90
2019-01-12T08:07:16.845Z,99.90
2019-01-12T08:09:45.466Z,99.90
2019-01-12T08:12:13.889Z,99.90
2019-01-12T08:14:42.540Z,99.90
2019-01-12T08:17:11.282Z,99.90
2019-01-12T08:19:39.734Z,99.90
2019-01-12T08:22:08.389Z,99.90
2019-01-12T08:24:37.072Z,99.90
2019-01-12T08:27:05.538Z,99.90
2019-01-12T08:29:34.179Z,99.90
2019-01-12T08:32:02.645Z,99.90
2019-01-12T08:34:31.061Z,99.90
2019-01-12T08:36:59.739Z,99.90
2019-01-12T08:39:28.405Z,99.90
2019-01-12T08:41:59.968Z,99.90
2019-01-12T08:44:30.070Z,99.90
2019-01-12T08:46:58.497Z,99.90
2019-01-12T08:49:26.914Z,99.90
2019-01-12T08:51:55.560Z,99.90
2019-01-12T08:54:24.027Z,99.90
2019-01-12T08:56:52.465Z,99.90
2019-01-12T08:59:22.770Z,99.90
2019-01-12T09:01:51.199Z,99.90
2019-01-12T09:04:19.866Z,99.90
2019-01-12T09:06:48.328Z,99.90
2019-01-12T09:09:16.793Z,99.90
2019-01-12T09:11:45.526Z,99.90
2019-01-12T09:14:13.991Z,99.90
2019-01-12T09:16:42.411Z,99.90
2019-01-12T09:19:10.838Z,99.80
2019-01-12T09:21:39.478Z,99.60
2019-01-12T09:24:07.946Z,99.60
2019-01-12T09:26:36.586Z,99.90
2019-01-12T09:29:05.452Z,99.90
2019-01-12T09:31:33.908Z,99.90
2019-01-12T09:34:02.571Z,99.90
2019-01-12T09:36:31.271Z,99.90
2019-01-12T09:39:00.154Z,99.80
2019-01-12T09:41:28.844Z,99.90
2019-01-12T09:43:57.332Z,99.90
2019-01-12T09:46:25.763Z,99.90
2019-01-12T09:48:54.211Z,99.90
2019-01-12T09:51:22.708Z,99.20
2019-01-12T09:53:51.147Z,98.80
2019-01-12T09:56:19.548Z,98.30
2019-01-12T09:58:48.023Z,98.80
2019-01-12T10:01:16.660Z,99.20
2019-01-12T10:03:46.073Z,99.10
2019-01-12T10:06:14.490Z,99.10
2019-01-12T10:08:43.203Z,99.00
2019-01-12T10:11:11.623Z,99.00
2019-01-12T10:13:40.302Z,98.50
2019-01-12T10:16:08.735Z,98.10
2019-01-12T10:18:37.372Z,98.00
2019-01-12T10:21:05.825Z,98.20
2019-01-12T10:23:34.515Z,97.90
2019-01-12T10:26:02.954Z,97.80
2019-01-12T10:28:31.394Z,98.00
2019-01-12T10:30:59.826Z,97.80
2019-01-12T10:33:29.550Z,97.90
2019-01-12T10:35:58.221Z,97.40
2019-01-12T21:21:49.817Z,99.90
2019-01-12T21:24:18.352Z,99.90
2019-01-12T21:26:46.778Z,99.90
2019-01-12T21:29:15.189Z,99.90
2019-01-12T21:31:43.867Z,99.90
2019-01-12T21:34:12.273Z,99.90
2019-01-12T21:36:40.989Z,99.90
2019-01-12T21:39:09.518Z,99.90
2019-01-12T21:41:38.212Z,99.90
2019-01-12T21:44:06.745Z,99.90
2019-01-12T21:46:35.229Z,99.90
2019-01-12T21:49:04.063Z,99.90
2019-01-12T21:51:32.775Z,99.90
2019-01-12T21:54:01.192Z,99.90
2019-01-12T21:56:29.605Z,99.90
2019-01-12T21:58:58.290Z,99.90
2019-01-12T22:01:26.992Z,99.90
2019-01-12T22:03:55.593Z,99.90
2019-01-12T22:06:24.344Z,99.90
2019-01-12T22:08:52.808Z,99.90
2019-01-12T22:11:21.466Z,99.90
2019-01-12T22:13:49.888Z,99.90
2019-01-12T22:16:18.540Z,99.90
2019-01-12T22:18:47.031Z,99.90
2019-01-12T22:21:15.860Z,99.90
2019-01-12T22:23:44.330Z,99.90
2019-01-12T22:26:12.977Z,99.90
2019-01-12T22:28:41.405Z,99.90
2019-01-12T22:31:09.815Z,99.90
2019-01-12T22:33:38.578Z,99.90
2019-01-12T22:36:07.101Z,99.90
2019-01-12T22:38:35.593Z,99.90
2019-01-12T22:41:04.329Z,99.90
2019-01-12T22:43:32.829Z,99.90
2019-01-12T22:46:01.247Z,99.90
2019-01-12T22:48:29.882Z,99.90
2019-01-12T22:50:58.578Z,99.90
2019-01-12T22:53:27.061Z,99.90
2019-01-12T22:55:55.478Z,99.90
2019-01-12T22:58:23.904Z,99.90
2019-01-12T23:00:58.618Z,99.90
2019-01-12T23:03:27.104Z,99.90
2019-01-12T23:05:55.528Z,99.90
2019-01-12T23:08:23.933Z,99.90
2019-01-12T23:10:52.601Z,99.90
2019-01-12T23:13:21.013Z,99.90
2019-01-12T23:15:49.428Z,99.90
2019-01-12T23:18:17.842Z,99.90
2019-01-12T23:20:46.252Z,99.90
2019-01-12T23:23:14.918Z,99.90
2019-01-12T23:25:43.337Z,99.90
2019-01-12T23:28:11.992Z,99.90
2019-01-12T23:30:40.708Z,99.90
2019-01-12T23:33:09.214Z,99.90
2019-01-12T23:35:37.621Z,99.90
2019-01-12T23:38:06.117Z,99.90
2019-01-12T23:40:34.527Z,99.90
2019-01-12T23:43:02.953Z,99.90
2019-01-12T23:45:31.363Z,99.90
2019-01-12T23:48:00.076Z,99.90
2019-01-12T23:50:28.524Z,99.90
2019-01-12T23:52:56.941Z,99.90
2019-01-12T23:55:25.358Z,99.90
2019-01-12T23:57:53.784Z,99.90
