createdAt,value
2018-11-13T00:00:59.613Z,31.40
2018-11-13T00:06:09.524Z,25.67
2018-11-13T00:08:34.011Z,40.00
2018-11-13T00:13:44.529Z,25.13
2018-11-13T00:16:21.613Z,29.30
2018-11-13T00:19:11.956Z,23.20
2018-11-13T00:41:14.652Z,32.97
2018-11-13T00:43:21.633Z,26.10
2018-11-13T00:45:26.395Z,30.77
2018-11-13T00:47:30.826Z,34.00
2018-11-13T00:49:35.252Z,45.67
2018-11-13T00:51:39.666Z,27.47
2018-11-13T00:53:44.090Z,22.43
2018-11-13T00:55:48.495Z,27.00
2018-11-13T00:57:52.907Z,29.63
2018-11-13T00:59:57.301Z,27.73
2018-11-13T01:02:13.288Z,31.93
2018-11-13T01:04:21.431Z,25.87
2018-11-13T01:06:33.770Z,24.47
2018-11-13T01:08:43.334Z,28.10
2018-11-13T01:13:40.077Z,39.60
2018-11-13T01:18:13.689Z,28.83
2018-11-13T01:20:18.554Z,24.93
2018-11-13T01:22:22.770Z,27.53
2018-11-13T01:24:32.376Z,26.83
2018-11-13T01:26:36.576Z,24.80
2018-11-13T01:28:40.725Z,32.43
2018-11-13T01:30:45.492Z,25.40
2018-11-13T01:32:49.816Z,26.33
2018-11-13T01:37:58.382Z,29.07
2018-11-13T01:42:39.756Z,41.57
2018-11-13T01:44:43.990Z,30.90
2018-11-13T01:46:48.165Z,25.93
2018-11-13T01:48:52.449Z,24.53
2018-11-13T01:50:56.697Z,37.77
2018-11-13T01:53:01.080Z,26.80
2018-11-13T01:55:05.939Z,29.13
2018-11-13T01:57:10.247Z,38.77
2018-11-13T01:59:14.504Z,26.23
2018-11-13T02:01:18.780Z,24.40
2018-11-13T02:03:23.011Z,25.47
2018-11-13T02:05:37.296Z,29.00
2018-11-13T02:07:41.626Z,25.33
2018-11-13T02:09:45.805Z,24.13
2018-11-13T02:12:09.103Z,25.97
2018-11-13T02:14:13.291Z,30.43
2018-11-13T02:16:18.641Z,28.17
2018-11-13T02:18:37.922Z,35.33
2018-11-13T02:20:42.268Z,26.00
2018-11-13T02:22:46.744Z,28.67
2018-11-13T02:32:28.348Z,23.40
2018-11-13T02:34:32.585Z,27.13
2018-11-13T02:36:36.867Z,22.97
2018-11-13T02:38:41.199Z,28.57
2018-11-13T02:40:45.517Z,27.13
2018-11-13T02:42:49.808Z,23.97
2018-11-13T02:44:54.064Z,31.17
2018-11-13T02:49:33.768Z,21.30
2018-11-13T02:52:00.224Z,24.43
2018-11-13T02:54:20.361Z,29.83
2018-11-13T02:56:24.530Z,27.87
2018-11-13T02:58:28.658Z,22.87
2018-11-13T03:00:32.805Z,26.53
2018-11-13T03:02:40.109Z,19.40
2018-11-13T03:04:45.241Z,26.53
2018-11-13T03:06:49.314Z,22.03
2018-11-13T03:08:53.465Z,24.47
2018-11-13T03:10:57.539Z,23.83
2018-11-13T03:13:02.410Z,23.20
2018-11-13T03:15:14.906Z,22.97
2018-11-13T03:17:19.122Z,31.60
2018-11-13T03:19:36.579Z,28.53
2018-11-13T03:24:06.657Z,22.30
2018-11-13T03:28:36.486Z,29.60
2018-11-13T03:30:58.452Z,26.53
2018-11-13T03:33:11.434Z,27.87
2018-11-13T03:35:15.633Z,29.63
2018-11-13T03:39:46.410Z,24.17
2018-11-13T03:42:08.682Z,27.83
2018-11-13T03:44:13.283Z,23.50
2018-11-13T03:46:18.142Z,26.37
2018-11-13T03:48:22.536Z,27.03
2018-11-13T03:50:27.487Z,29.00
2018-11-13T03:52:31.761Z,20.67
2018-11-13T03:54:36.588Z,20.57
2018-11-13T03:56:41.289Z,21.57
2018-11-13T04:01:13.361Z,21.80
2018-11-13T04:03:18.263Z,20.43
2018-11-13T04:05:23.163Z,19.13
2018-11-13T04:07:27.785Z,22.87
2018-11-13T04:11:45.321Z,23.60
2018-11-13T04:14:02.136Z,24.27
2018-11-13T04:16:06.692Z,24.23
2018-11-13T04:18:10.934Z,21.93
2018-11-13T04:22:50.758Z,19.40
2018-11-13T04:24:54.929Z,26.20
2018-11-13T04:27:14.052Z,19.87
2018-11-13T04:31:44.230Z,19.10
2018-11-13T04:33:48.589Z,19.77
2018-11-13T04:35:53.554Z,17.20
2018-11-13T04:37:57.805Z,23.30
2018-11-13T04:40:02.247Z,20.43
2018-11-13T04:47:00.398Z,20.30
2018-11-13T04:49:04.797Z,21.57
2018-11-13T04:51:29.267Z,19.10
2018-11-13T04:53:33.469Z,25.67
2018-11-13T04:59:40.440Z,21.83
2018-11-13T05:01:44.688Z,18.07
2018-11-13T05:03:49.226Z,24.00
2018-11-13T05:05:53.390Z,17.27
2018-11-13T05:08:07.279Z,25.37
2018-11-13T05:17:32.978Z,29.30
2018-11-13T05:24:28.247Z,24.50
2018-11-13T05:26:36.723Z,30.27
2018-11-13T05:31:13.026Z,23.17
2018-11-13T05:36:02.062Z,25.43
2018-11-13T05:38:06.319Z,25.23
2018-11-13T05:42:36.037Z,19.67
2018-11-13T05:44:40.110Z,25.90
2018-11-13T05:46:44.203Z,22.90
2018-11-13T05:48:48.284Z,25.17
2018-11-13T05:50:52.430Z,26.90
2018-11-13T05:52:56.557Z,18.33
2018-11-13T05:55:00.652Z,30.00
2018-11-13T05:57:04.743Z,31.53
2018-11-13T05:59:08.822Z,20.60
2018-11-13T06:01:12.964Z,20.90
2018-11-13T06:03:17.050Z,28.50
2018-11-13T06:05:21.127Z,24.00
2018-11-13T06:07:25.292Z,19.97
2018-11-13T06:09:29.472Z,21.50
2018-11-13T06:11:33.665Z,23.33
2018-11-13T06:13:37.835Z,20.60
2018-11-13T06:15:42.209Z,30.23
2018-11-13T06:17:46.339Z,27.20
2018-11-13T06:19:50.904Z,30.97
2018-11-13T06:21:56.400Z,24.07
2018-11-13T06:26:26.210Z,28.03
2018-11-13T06:31:33.988Z,27.43
2018-11-13T06:33:38.003Z,26.37
2018-11-13T06:40:34.300Z,26.47
2018-11-13T06:42:40.359Z,26.30
2018-11-13T06:44:44.804Z,21.83
2018-11-13T06:46:49.270Z,25.93
2018-11-13T06:48:53.707Z,19.80
2018-11-13T06:50:58.253Z,29.20
2018-11-13T06:53:02.676Z,24.33
2018-11-13T06:56:13.957Z,26.17
2018-11-13T06:58:18.385Z,22.10
2018-11-13T07:00:22.853Z,19.77
2018-11-13T07:02:27.393Z,24.17
2018-11-13T07:04:31.926Z,22.07
2018-11-13T07:06:36.370Z,20.53
2018-11-13T07:08:40.852Z,28.13
2018-11-13T07:10:45.704Z,19.77
2018-11-13T07:12:51.029Z,22.17
2018-11-13T07:15:01.242Z,27.33
2018-11-13T07:17:05.376Z,22.00
2018-11-13T07:19:09.344Z,21.63
2018-11-13T07:21:28.325Z,23.27
2018-11-13T07:26:06.673Z,24.60
2018-11-13T07:28:10.721Z,26.47
2018-11-13T07:30:40.608Z,25.67
2018-11-13T07:32:44.718Z,28.33
2018-11-13T07:34:49.303Z,27.70
2018-11-13T07:36:54.280Z,30.23
2018-11-13T07:38:59.091Z,23.43
2018-11-13T07:41:03.915Z,25.83
2018-11-13T07:43:09.505Z,22.13
2018-11-13T07:45:15.566Z,29.53
2018-11-13T07:47:20.144Z,23.10
2018-11-13T07:49:24.662Z,26.23
2018-11-13T07:51:29.166Z,26.70
2018-11-13T07:53:34.496Z,31.90
2018-11-13T07:55:38.942Z,27.70
2018-11-13T07:57:43.476Z,29.47
2018-11-13T07:59:47.946Z,33.03
2018-11-13T08:01:52.428Z,29.63
2018-11-13T08:03:56.904Z,29.73
2018-11-13T08:06:05.192Z,29.03
2018-11-13T08:08:09.659Z,28.07
2018-11-13T08:10:14.457Z,27.80
2018-11-13T08:12:21.804Z,30.10
2018-11-13T08:14:26.318Z,26.87
2018-11-13T08:16:30.913Z,27.73
2018-11-13T08:18:35.142Z,28.30
2018-11-13T08:20:39.119Z,24.97
2018-11-13T08:22:43.916Z,27.17
2018-11-13T08:27:13.559Z,27.73
2018-11-13T08:31:43.182Z,26.37
2018-11-13T08:36:13.543Z,31.77
2018-11-13T08:38:18.586Z,25.67
2018-11-13T08:45:39.016Z,32.03
2018-11-13T08:47:43.282Z,26.97
2018-11-13T08:49:47.275Z,26.13
2018-11-13T08:51:51.274Z,27.87
2018-11-13T08:53:55.277Z,29.77
2018-11-13T08:58:24.883Z,22.57
2018-11-13T09:00:28.812Z,24.90
2018-11-13T09:02:32.797Z,20.40
2018-11-13T09:04:36.859Z,29.10
2018-11-13T09:06:40.820Z,25.13
2018-11-13T09:08:44.835Z,22.13
2018-11-13T09:10:50.961Z,22.10
2018-11-13T09:12:55.222Z,28.67
2018-11-13T09:15:00.873Z,23.27
2018-11-13T09:21:57.339Z,23.23
2018-11-13T09:24:03.843Z,22.57
2018-11-13T09:26:10.199Z,23.10
2018-11-13T09:28:14.582Z,22.23
2018-11-13T09:30:20.253Z,22.90
2018-11-13T09:32:24.367Z,22.70
2018-11-13T09:34:28.565Z,24.13
2018-11-13T09:36:32.858Z,22.07
2018-11-13T09:38:37.364Z,21.00
2018-11-13T09:40:41.661Z,21.57
2018-11-13T09:42:47.089Z,23.67
2018-11-13T09:44:51.413Z,17.73
2018-11-13T09:46:55.740Z,20.77
2018-11-13T09:49:00.081Z,27.43
2018-11-13T09:51:04.569Z,23.10
2018-11-13T09:53:08.913Z,23.10
2018-11-13T09:55:14.628Z,29.87
2018-11-13T09:59:51.270Z,18.63
2018-11-13T10:01:56.093Z,20.47
2018-11-13T10:04:00.622Z,21.90
2018-11-13T10:06:04.584Z,23.23
2018-11-13T10:08:08.812Z,21.90
2018-11-13T10:10:13.320Z,21.00
2018-11-13T10:12:17.749Z,28.83
2018-11-13T10:14:22.177Z,21.47
2018-11-13T10:16:26.648Z,24.03
2018-11-13T10:18:31.073Z,20.73
2018-11-13T10:20:35.481Z,24.30
2018-11-13T10:22:39.974Z,21.77
2018-11-13T10:24:44.507Z,25.63
2018-11-13T10:26:48.986Z,25.13
2018-11-13T10:28:53.337Z,26.37
2018-11-13T10:30:57.762Z,25.37
2018-11-13T10:33:02.270Z,25.07
2018-11-13T10:35:08.045Z,24.32
2018-11-13T10:37:12.491Z,20.37
2018-11-13T10:39:16.852Z,22.37
2018-11-13T10:41:21.385Z,22.13
2018-11-13T10:43:25.842Z,17.67
2018-11-13T10:45:30.332Z,20.40
2018-11-13T10:47:34.759Z,20.73
2018-11-13T10:49:39.207Z,22.67
2018-11-13T10:51:43.699Z,21.10
2018-11-13T10:53:48.063Z,20.80
2018-11-13T10:55:52.517Z,20.70
2018-11-13T10:57:56.961Z,19.67
2018-11-13T11:00:01.341Z,15.53
2018-11-13T11:02:11.268Z,16.37
2018-11-13T11:04:20.635Z,21.60
2018-11-13T11:06:25.221Z,17.93
2018-11-13T11:08:29.584Z,16.67
2018-11-13T11:10:33.936Z,20.70
2018-11-13T11:12:38.286Z,21.77
2018-11-13T11:14:42.675Z,23.80
2018-11-13T11:16:48.140Z,20.53
2018-11-13T11:18:54.363Z,21.53
2018-11-13T11:20:58.635Z,18.97
2018-11-13T11:23:02.898Z,22.00
2018-11-13T11:25:08.436Z,25.43
2018-11-13T11:27:12.712Z,23.23
2018-11-13T11:29:16.969Z,25.67
2018-11-13T11:31:21.230Z,30.13
2018-11-13T11:33:25.485Z,21.47
2018-11-13T11:35:29.782Z,20.97
2018-11-13T11:37:34.030Z,22.43
2018-11-13T11:39:38.290Z,23.37
2018-11-13T11:41:42.563Z,23.63
2018-11-13T11:43:46.768Z,23.00
2018-11-13T11:45:51.050Z,16.47
2018-11-13T11:47:55.312Z,15.73
2018-11-13T11:49:59.599Z,20.17
2018-11-13T11:52:05.489Z,18.03
2018-11-13T11:54:09.796Z,16.17
2018-11-13T11:56:14.121Z,18.13
2018-11-13T11:58:18.421Z,15.03
2018-11-13T12:00:27.790Z,12.77
2018-11-13T12:02:32.019Z,15.03
2018-11-13T12:04:36.448Z,17.43
2018-11-13T12:06:44.751Z,13.60
2018-11-13T12:08:48.980Z,14.93
2018-11-13T12:10:53.257Z,12.03
2018-11-13T12:12:57.544Z,10.40
2018-11-13T12:15:01.792Z,13.20
2018-11-13T12:17:06.113Z,18.07
2018-11-13T12:19:10.610Z,17.67
2018-11-13T12:21:14.909Z,11.83
2018-11-13T12:23:19.082Z,8.60
2018-11-13T12:25:23.400Z,17.20
2018-11-13T12:27:27.642Z,11.23
2018-11-13T12:29:31.894Z,13.03
2018-11-13T12:31:36.125Z,9.67
2018-11-13T12:33:40.405Z,15.60
2018-11-13T12:35:44.652Z,11.83
2018-11-13T12:37:48.978Z,8.70
2018-11-13T12:39:53.245Z,15.73
2018-11-13T12:41:57.473Z,12.60
2018-11-13T12:44:01.927Z,9.03
2018-11-13T12:46:06.393Z,7.87
2018-11-13T12:48:10.646Z,7.07
2018-11-13T12:50:16.093Z,6.60
2018-11-13T12:52:20.458Z,7.60
2018-11-13T12:54:24.745Z,6.73
2018-11-13T12:56:29.072Z,8.90
2018-11-13T12:58:33.634Z,5.70
2018-11-13T13:00:37.881Z,6.90
2018-11-13T13:02:42.103Z,5.73
2018-11-13T13:04:46.366Z,8.40
2018-11-13T13:06:50.690Z,7.67
2018-11-13T13:08:54.939Z,8.27
2018-11-13T13:10:59.201Z,11.53
2018-11-13T13:13:03.801Z,5.23
2018-11-13T13:15:10.234Z,6.97
2018-11-13T13:17:14.481Z,8.20
2018-11-13T13:19:18.804Z,5.83
2018-11-13T13:21:23.127Z,5.07
2018-11-13T13:23:28.926Z,10.03
2018-11-13T13:25:33.268Z,4.30
2018-11-13T13:27:37.940Z,5.57
2018-11-13T13:29:42.238Z,6.73
2018-11-13T13:31:46.482Z,7.30
2018-11-13T13:33:50.694Z,8.33
2018-11-13T13:36:02.167Z,5.90
2018-11-13T13:38:08.231Z,5.40
2018-11-13T13:40:12.531Z,4.90
2018-11-13T13:42:16.844Z,6.50
2018-11-13T13:44:21.203Z,10.20
2018-11-13T13:46:25.576Z,3.80
2018-11-13T13:48:29.935Z,6.70
2018-11-13T13:50:34.228Z,3.53
2018-11-13T13:52:38.501Z,4.37
2018-11-13T13:54:42.850Z,6.03
2018-11-13T13:56:47.150Z,6.37
2018-11-13T13:58:51.389Z,7.23
2018-11-13T14:00:56.594Z,5.10
2018-11-13T14:03:01.050Z,4.53
2018-11-13T14:05:05.358Z,7.37
2018-11-13T14:07:09.624Z,5.73
2018-11-13T14:09:13.985Z,6.07
2018-11-13T14:11:18.169Z,7.43
2018-11-13T14:13:22.460Z,5.00
2018-11-13T14:15:26.835Z,5.93
2018-11-13T14:17:31.047Z,7.23
2018-11-13T14:19:35.293Z,6.60
2018-11-13T14:21:39.641Z,5.50
2018-11-13T14:23:43.841Z,7.27
2018-11-13T14:25:48.124Z,7.40
2018-11-13T14:27:52.405Z,6.03
2018-11-13T14:29:56.695Z,5.30
2018-11-13T14:32:00.953Z,4.73
2018-11-13T14:34:05.479Z,5.33
2018-11-13T14:36:09.719Z,7.13
2018-11-13T14:38:14.007Z,6.30
2018-11-13T14:40:22.148Z,5.87
2018-11-13T14:42:26.337Z,4.13
2018-11-13T14:44:30.683Z,5.93
2018-11-13T14:46:35.034Z,7.90
2018-11-13T14:48:39.259Z,4.30
2018-11-13T14:50:44.206Z,6.90
2018-11-13T14:52:48.972Z,9.40
2018-11-13T14:54:53.305Z,7.47
2018-11-13T14:56:57.857Z,6.00
2018-11-13T14:59:02.120Z,12.43
2018-11-13T15:01:06.845Z,5.00
2018-11-13T15:03:14.309Z,5.77
2018-11-13T15:05:19.786Z,8.00
2018-11-13T15:07:24.025Z,5.37
2018-11-13T15:09:28.217Z,8.67
2018-11-13T15:11:32.414Z,3.60
2018-11-13T15:13:36.591Z,7.73
2018-11-13T15:15:40.980Z,8.03
2018-11-13T15:17:45.337Z,8.27
2018-11-13T15:19:49.543Z,7.80
2018-11-13T15:21:53.829Z,14.70
2018-11-13T15:23:58.068Z,7.47
2018-11-13T15:26:02.303Z,9.60
2018-11-13T15:28:07.366Z,9.93
2018-11-13T15:30:20.390Z,9.47
2018-11-13T15:32:25.236Z,7.07
2018-11-13T15:34:29.514Z,7.13
2018-11-13T15:36:33.752Z,5.60
2018-11-13T15:38:38.132Z,5.57
2018-11-13T15:40:42.350Z,7.50
2018-11-13T15:42:46.790Z,11.47
2018-11-13T15:44:51.450Z,9.10
2018-11-13T15:46:55.654Z,5.43
2018-11-13T15:48:59.974Z,9.00
2018-11-13T15:51:05.065Z,10.50
2018-11-13T15:53:09.741Z,6.17
2018-11-13T15:55:14.609Z,6.10
2018-11-13T15:57:18.833Z,8.27
2018-11-13T15:59:23.761Z,10.50
2018-11-13T16:01:28.001Z,8.70
2018-11-13T16:03:36.009Z,8.97
2018-11-13T16:05:44.374Z,8.37
2018-11-13T16:07:49.000Z,5.20
2018-11-13T16:09:53.205Z,16.10
2018-11-13T16:11:57.486Z,9.00
2018-11-13T16:14:01.742Z,10.57
2018-11-13T16:16:06.045Z,7.53
2018-11-13T16:18:11.779Z,13.90
2018-11-13T16:20:16.107Z,12.90
2018-11-13T16:22:20.359Z,13.93
2018-11-13T16:24:24.657Z,6.83
2018-11-13T16:26:29.677Z,6.23
2018-11-13T16:28:33.897Z,11.33
2018-11-13T16:30:39.089Z,12.77
2018-11-13T16:32:44.146Z,8.80
2018-11-13T16:34:48.457Z,11.50
2018-11-13T16:36:52.745Z,5.57
2018-11-13T16:38:56.982Z,11.30
2018-11-13T16:41:01.539Z,10.23
2018-11-13T16:43:06.506Z,6.33
2018-11-13T16:45:12.675Z,7.90
2018-11-13T16:47:16.913Z,9.87
2018-11-13T16:49:21.564Z,10.73
2018-11-13T16:51:26.016Z,10.93
2018-11-13T16:53:30.336Z,11.33
2018-11-13T16:55:39.633Z,7.20
2018-11-13T16:57:43.853Z,11.97
2018-11-13T16:59:48.481Z,13.03
2018-11-13T17:01:52.785Z,11.97
2018-11-13T17:03:57.223Z,7.57
2018-11-13T17:06:02.216Z,11.50
2018-11-13T17:08:06.538Z,13.47
2018-11-13T17:10:24.884Z,12.27
2018-11-13T17:12:29.314Z,10.63
2018-11-13T17:14:34.521Z,9.20
2018-11-13T17:16:38.911Z,5.50
2018-11-13T17:18:46.175Z,13.03
2018-11-13T17:20:50.560Z,8.47
2018-11-13T17:22:54.890Z,10.37
2018-11-13T17:24:59.312Z,8.50
2018-11-13T17:27:03.687Z,10.20
2018-11-13T17:29:08.874Z,7.50
2018-11-13T17:31:13.066Z,10.67
2018-11-13T17:33:18.373Z,11.93
2018-11-13T17:35:23.940Z,11.63
2018-11-13T17:37:28.699Z,10.67
2018-11-13T17:39:33.050Z,8.50
2018-11-13T17:41:37.396Z,11.90
2018-11-13T17:43:41.622Z,7.90
2018-11-13T17:45:46.910Z,6.50
2018-11-13T17:47:51.140Z,15.87
2018-11-13T17:49:55.394Z,14.27
2018-11-13T17:51:59.650Z,12.20
2018-11-13T17:54:04.848Z,15.80
2018-11-13T17:56:10.478Z,12.93
2018-11-13T17:58:15.838Z,13.10
2018-11-13T18:00:29.700Z,10.30
2018-11-13T18:02:34.674Z,9.13
2018-11-13T18:04:40.454Z,22.30
2018-11-13T18:06:44.670Z,12.77
2018-11-13T18:08:48.990Z,11.00
2018-11-13T18:10:53.258Z,11.13
2018-11-13T18:12:59.036Z,10.70
2018-11-13T18:15:05.108Z,12.17
2018-11-13T18:17:09.397Z,12.97
2018-11-13T18:19:13.784Z,13.13
2018-11-13T18:21:19.220Z,9.40
2018-11-13T18:23:24.719Z,14.07
2018-11-13T18:25:30.668Z,11.23
2018-11-13T18:27:34.943Z,14.40
2018-11-13T18:29:40.908Z,13.07
2018-11-13T18:31:46.550Z,11.53
2018-11-13T18:33:51.224Z,9.40
2018-11-13T18:35:55.459Z,9.97
2018-11-13T18:38:02.142Z,21.20
2018-11-13T18:40:10.758Z,13.85
2018-11-13T18:42:17.745Z,15.17
2018-11-13T18:44:25.535Z,18.90
2018-11-13T18:46:30.067Z,9.00
2018-11-13T18:48:34.353Z,11.20
2018-11-13T18:50:41.656Z,12.70
2018-11-13T18:52:45.967Z,10.60
2018-11-13T18:54:50.577Z,13.93
2018-11-13T18:57:06.080Z,10.53
2018-11-13T18:59:11.804Z,9.70
2018-11-13T19:01:16.866Z,13.40
2018-11-13T19:03:22.020Z,17.53
2018-11-13T19:05:32.824Z,12.50
2018-11-13T19:07:37.092Z,8.20
2018-11-13T19:09:41.319Z,14.30
2018-11-13T19:11:45.601Z,7.03
2018-11-13T19:13:50.839Z,14.30
2018-11-13T19:15:59.381Z,15.90
2018-11-13T19:18:05.471Z,14.50
2018-11-13T19:20:17.586Z,9.70
2018-11-13T19:22:23.636Z,18.10
2018-11-13T19:24:28.467Z,13.07
2018-11-13T19:26:32.716Z,10.57
2018-11-13T19:28:36.891Z,17.20
2018-11-13T19:30:41.122Z,13.47
2018-11-13T19:32:45.446Z,7.57
2018-11-13T19:34:49.715Z,13.83
2018-11-13T19:36:53.977Z,16.33
2018-11-13T19:38:58.199Z,15.67
2018-11-13T19:41:02.509Z,10.30
2018-11-13T19:43:08.847Z,8.03
2018-11-13T19:45:13.233Z,12.40
2018-11-13T19:47:17.465Z,14.87
2018-11-13T19:49:22.246Z,7.27
2018-11-13T19:51:26.209Z,12.80
2018-11-13T19:53:30.559Z,12.23
2018-11-13T19:55:35.489Z,15.50
2018-11-13T19:57:40.040Z,11.20
2018-11-13T19:59:44.258Z,10.97
2018-11-13T20:01:48.501Z,7.57
2018-11-13T20:03:52.730Z,16.03
2018-11-13T20:05:56.986Z,20.97
2018-11-13T20:08:01.294Z,17.80
2018-11-13T20:10:10.898Z,14.70
2018-11-13T20:12:15.294Z,14.67
2018-11-13T20:14:19.525Z,12.63
2018-11-13T20:16:23.718Z,11.93
2018-11-13T20:18:27.925Z,25.70
2018-11-13T20:20:33.209Z,18.73
2018-11-13T20:22:37.504Z,14.43
2018-11-13T20:24:41.838Z,17.30
2018-11-13T20:26:46.118Z,14.27
2018-11-13T20:28:50.392Z,16.53
2018-11-13T20:30:54.562Z,15.47
2018-11-13T20:32:58.771Z,16.77
2018-11-13T20:35:03.133Z,9.60
2018-11-13T20:37:07.379Z,15.63
2018-11-13T20:39:13.388Z,16.10
2018-11-13T20:41:17.748Z,16.93
2018-11-13T20:43:22.032Z,17.30
2018-11-13T20:45:26.213Z,13.63
2018-11-13T20:47:30.469Z,14.07
2018-11-13T20:49:34.892Z,13.40
2018-11-13T20:51:39.325Z,13.80
2018-11-13T20:53:43.517Z,16.73
2018-11-13T20:55:55.571Z,13.93
2018-11-13T20:58:00.279Z,13.70
2018-11-13T21:00:05.943Z,13.37
2018-11-13T21:02:10.235Z,16.63
2018-11-13T21:04:14.722Z,16.27
2018-11-13T21:06:19.340Z,19.73
2018-11-13T21:08:24.326Z,11.50
2018-11-13T21:10:36.175Z,9.77
2018-11-13T21:12:41.108Z,15.53
2018-11-13T21:14:45.422Z,14.23
2018-11-13T21:16:50.245Z,17.67
2018-11-13T21:18:56.780Z,14.23
2018-11-13T21:21:02.166Z,18.27
2018-11-13T21:23:06.921Z,16.23
2018-11-13T21:25:13.743Z,14.57
2018-11-13T21:27:23.375Z,14.40
2018-11-13T21:29:28.430Z,13.67
2018-11-13T21:31:32.766Z,14.37
2018-11-13T21:33:36.988Z,18.60
2018-11-13T21:35:41.250Z,8.67
2018-11-13T21:37:48.067Z,15.10
2018-11-13T21:39:53.018Z,11.73
2018-11-13T21:41:58.237Z,17.40
2018-11-13T21:44:03.621Z,16.23
2018-11-13T21:46:09.589Z,11.87
2018-11-13T21:48:14.485Z,17.43
2018-11-13T21:50:21.229Z,14.47
2018-11-13T21:52:25.490Z,17.47
2018-11-13T21:54:29.753Z,13.77
2018-11-13T21:56:34.003Z,15.43
2018-11-13T21:58:48.957Z,12.10
2018-11-13T22:00:53.564Z,15.93
2018-11-13T22:02:59.265Z,13.83
2018-11-13T22:05:03.601Z,14.73
2018-11-13T22:07:07.962Z,20.80
2018-11-13T22:09:12.659Z,17.70
2018-11-13T22:11:16.881Z,17.03
2018-11-13T22:13:21.707Z,19.57
2018-11-13T22:15:27.114Z,11.93
2018-11-13T22:17:31.390Z,18.07
2018-11-13T22:19:35.619Z,16.60
2018-11-13T22:21:39.980Z,17.13
2018-11-13T22:23:44.132Z,15.63
2018-11-13T22:25:48.477Z,12.40
2018-11-13T22:27:53.899Z,13.07
2018-11-13T22:29:58.136Z,17.40
2018-11-13T22:32:02.406Z,15.73
2018-11-13T22:34:07.375Z,14.40
2018-11-13T22:36:11.709Z,15.47
2018-11-13T22:38:15.928Z,22.73
2018-11-13T22:40:22.390Z,18.10
2018-11-13T22:42:26.637Z,12.37
2018-11-13T22:44:31.004Z,13.13
2018-11-13T22:46:35.314Z,15.60
2018-11-13T22:48:39.538Z,13.90
2018-11-13T22:50:43.738Z,20.00
2018-11-13T22:52:48.478Z,18.40
2018-11-13T22:54:54.155Z,23.43
2018-11-13T22:56:58.338Z,23.57
2018-11-13T22:59:02.603Z,17.07
2018-11-13T23:01:07.257Z,14.13
2018-11-13T23:03:13.124Z,19.30
2018-11-13T23:05:17.316Z,21.63
2018-11-13T23:07:21.616Z,16.67
2018-11-13T23:09:25.918Z,18.10
2018-11-13T23:11:30.257Z,17.90
2018-11-13T23:13:34.473Z,20.23
2018-11-13T23:15:38.713Z,20.03
2018-11-13T23:17:43.518Z,18.83
2018-11-13T23:19:47.737Z,30.73
2018-11-13T23:21:51.937Z,20.83
2018-11-13T23:23:56.161Z,21.13
2018-11-13T23:26:00.393Z,29.00
2018-11-13T23:28:04.708Z,18.57
2018-11-13T23:30:12.732Z,17.80
2018-11-13T23:32:16.927Z,22.73
2018-11-13T23:34:21.094Z,20.37
2018-11-13T23:36:26.370Z,23.97
2018-11-13T23:38:30.606Z,22.40
2018-11-13T23:40:34.843Z,17.93
2018-11-13T23:42:39.238Z,23.40
2018-11-13T23:44:43.465Z,30.70
2018-11-13T23:46:47.717Z,21.03
2018-11-13T23:48:51.941Z,24.23
2018-11-13T23:50:56.185Z,21.63
2018-11-13T23:53:00.437Z,20.27
2018-11-13T23:55:04.720Z,16.17
2018-11-13T23:57:09.020Z,29.43
2018-11-13T23:59:13.230Z,18.87
