createdAt,value
2018-11-05T00:01:07.466Z,16.40
2018-11-05T00:03:37.082Z,16.50
2018-11-05T00:06:07.057Z,16.50
2018-11-05T00:08:37.475Z,16.50
2018-11-05T00:11:07.228Z,16.50
2018-11-05T00:13:38.826Z,16.50
2018-11-05T00:16:08.900Z,16.50
2018-11-05T00:18:39.660Z,16.40
2018-11-05T00:21:09.499Z,16.40
2018-11-05T00:23:39.327Z,16.40
2018-11-05T00:26:09.373Z,16.40
2018-11-05T00:28:39.109Z,16.50
2018-11-05T00:31:09.029Z,16.50
2018-11-05T00:33:39.071Z,16.40
2018-11-05T00:36:33.413Z,16.40
2018-11-05T00:39:03.991Z,16.40
2018-11-05T00:41:33.505Z,16.20
2018-11-05T00:44:03.235Z,16.20
2018-11-05T00:46:33.651Z,16.10
2018-11-05T00:51:40.242Z,16.20
2018-11-05T00:54:09.803Z,16.20
2018-11-05T00:56:39.703Z,16.20
2018-11-05T00:59:09.242Z,16.20
2018-11-05T01:01:39.026Z,16.20
2018-11-05T01:04:08.727Z,16.10
2018-11-05T01:06:38.294Z,16.10
2018-11-05T01:09:08.365Z,16.10
2018-11-05T01:11:38.588Z,16.00
2018-11-05T01:14:09.089Z,16.00
2018-11-05T01:16:38.781Z,15.90
2018-11-05T01:19:08.458Z,15.90
2018-11-05T01:21:38.242Z,15.90
2018-11-05T01:24:08.012Z,15.80
2018-11-05T01:26:37.739Z,15.80
2018-11-05T01:29:07.513Z,15.80
2018-11-05T01:31:37.030Z,15.90
2018-11-05T01:34:06.537Z,15.90
2018-11-05T01:36:36.081Z,16.00
2018-11-05T01:39:07.750Z,15.90
2018-11-05T01:41:37.369Z,15.90
2018-11-05T01:44:07.084Z,15.90
2018-11-05T01:46:36.999Z,16.00
2018-11-05T01:49:06.601Z,16.00
2018-11-05T01:55:24.381Z,16.10
2018-11-05T01:57:57.951Z,16.10
2018-11-05T02:00:32.461Z,16.10
2018-11-05T02:03:05.514Z,16.10
2018-11-05T02:05:35.229Z,16.20
2018-11-05T02:08:04.732Z,16.30
2018-11-05T02:10:34.340Z,16.30
2018-11-05T02:13:03.730Z,16.40
2018-11-05T02:15:33.456Z,16.50
2018-11-05T02:18:03.170Z,16.50
2018-11-05T02:20:32.801Z,16.50
2018-11-05T02:23:02.481Z,16.50
2018-11-05T02:25:32.133Z,16.50
2018-11-05T02:28:03.065Z,16.50
2018-11-05T02:30:32.448Z,16.50
2018-11-05T02:33:01.709Z,16.40
2018-11-05T02:35:30.934Z,16.40
2018-11-05T02:37:59.828Z,16.50
2018-11-05T02:40:29.028Z,16.50
2018-11-05T02:42:57.935Z,16.50
2018-11-05T02:45:27.218Z,16.50
2018-11-05T02:47:56.098Z,16.50
2018-11-05T02:50:25.727Z,16.40
2018-11-05T02:53:19.422Z,16.40
2018-11-05T02:55:49.821Z,16.40
2018-11-05T02:58:19.556Z,16.30
2018-11-05T03:00:50.194Z,16.30
2018-11-05T03:03:20.254Z,16.30
2018-11-05T03:05:49.064Z,16.30
2018-11-05T03:08:18.251Z,16.30
2018-11-05T03:10:47.132Z,16.30
2018-11-05T03:13:16.007Z,16.30
2018-11-05T03:15:44.883Z,16.30
2018-11-05T03:18:13.763Z,16.20
2018-11-05T03:20:43.628Z,16.20
2018-11-05T03:23:12.495Z,16.20
2018-11-05T03:25:42.636Z,16.20
2018-11-05T03:28:11.543Z,16.00
2018-11-05T03:30:40.911Z,15.80
2018-11-05T03:33:09.774Z,15.80
2018-11-05T03:35:38.673Z,15.80
2018-11-05T03:40:51.833Z,15.80
2018-11-05T03:43:20.706Z,15.80
2018-11-05T03:45:49.585Z,15.70
2018-11-05T03:48:18.755Z,15.70
2018-11-05T03:50:48.021Z,15.70
2018-11-05T03:53:17.226Z,15.80
2018-11-05T03:55:46.521Z,15.70
2018-11-05T03:58:15.423Z,15.70
2018-11-05T04:00:44.362Z,15.60
2018-11-05T04:03:13.426Z,15.70
2018-11-05T04:05:42.282Z,15.80
2018-11-05T04:08:11.151Z,15.70
2018-11-05T04:10:40.370Z,15.80
2018-11-05T04:13:09.579Z,15.90
2018-11-05T04:15:38.800Z,15.90
2018-11-05T04:18:07.584Z,15.90
2018-11-05T04:20:37.035Z,15.80
2018-11-05T04:23:06.230Z,15.80
2018-11-05T04:25:35.366Z,15.90
2018-11-05T04:28:04.549Z,15.90
2018-11-05T04:30:33.612Z,16.00
2018-11-05T04:33:02.781Z,16.00
2018-11-05T04:35:31.715Z,15.90
2018-11-05T04:38:00.839Z,15.80
2018-11-05T04:40:29.720Z,15.80
2018-11-05T04:42:58.826Z,15.80
2018-11-05T04:45:28.031Z,15.80
2018-11-05T04:47:57.168Z,15.80
2018-11-05T04:50:26.757Z,15.90
2018-11-05T04:52:56.576Z,15.90
2018-11-05T04:55:26.315Z,15.90
2018-11-05T04:57:56.556Z,16.00
2018-11-05T05:00:26.369Z,16.00
2018-11-05T05:02:56.100Z,16.10
2018-11-05T05:05:25.902Z,16.10
2018-11-05T05:07:56.052Z,16.00
2018-11-05T05:10:25.892Z,16.00
2018-11-05T05:12:55.622Z,15.90
2018-11-05T05:15:25.926Z,15.90
2018-11-05T05:17:56.142Z,15.90
2018-11-05T05:20:25.490Z,15.90
2018-11-05T05:22:56.369Z,16.00
2018-11-05T05:25:25.323Z,16.00
2018-11-05T05:27:55.617Z,16.00
2018-11-05T05:30:25.054Z,16.10
2018-11-05T05:32:55.625Z,16.10
2018-11-05T05:35:24.595Z,16.10
2018-11-05T05:37:53.731Z,16.10
2018-11-05T05:40:22.657Z,16.00
2018-11-05T05:42:51.529Z,16.00
2018-11-05T05:45:20.414Z,16.10
2018-11-05T05:47:50.281Z,16.10
2018-11-05T05:50:19.293Z,16.20
2018-11-05T05:52:49.251Z,16.30
2018-11-05T05:55:18.983Z,16.30
2018-11-05T05:57:48.642Z,16.20
2018-11-05T06:00:18.224Z,16.20
2018-11-05T06:02:49.045Z,16.10
2018-11-05T06:05:19.260Z,16.00
2018-11-05T06:07:48.242Z,16.00
2018-11-05T06:10:17.131Z,15.90
2018-11-05T06:12:46.119Z,15.90
2018-11-05T06:15:16.436Z,15.90
2018-11-05T06:17:45.491Z,15.90
2018-11-05T06:20:17.408Z,16.00
2018-11-05T06:22:47.107Z,16.00
2018-11-05T06:25:16.209Z,16.00
2018-11-05T06:27:45.107Z,16.10
2018-11-05T06:30:16.600Z,16.10
2018-11-05T06:32:46.746Z,16.10
2018-11-05T06:35:15.962Z,16.10
2018-11-05T06:37:45.367Z,16.10
2018-11-05T06:40:15.776Z,16.00
2018-11-05T06:42:45.278Z,16.00
2018-11-05T06:45:15.533Z,15.90
2018-11-05T06:47:45.431Z,15.70
2018-11-05T06:50:19.730Z,15.60
2018-11-05T06:52:49.250Z,15.50
2018-11-05T06:55:18.130Z,15.50
2018-11-05T06:57:47.673Z,15.60
2018-11-05T07:00:21.215Z,15.60
2018-11-05T07:02:50.095Z,15.50
2018-11-05T07:05:19.453Z,15.40
2018-11-05T07:07:48.434Z,15.40
2018-11-05T07:10:18.200Z,15.40
2018-11-05T07:12:47.175Z,15.50
2018-11-05T07:15:17.758Z,15.40
2018-11-05T07:17:47.674Z,15.40
2018-11-05T07:20:20.579Z,15.50
2018-11-05T07:22:50.676Z,15.60
2018-11-05T07:25:19.552Z,15.70
2018-11-05T07:27:49.420Z,15.70
2018-11-05T07:30:25.082Z,15.80
2018-11-05T07:32:56.081Z,15.70
2018-11-05T07:35:25.830Z,15.70
2018-11-05T07:37:55.369Z,15.70
2018-11-05T07:40:24.954Z,15.60
2018-11-05T07:42:54.280Z,15.50
2018-11-05T07:45:24.808Z,15.40
2018-11-05T07:47:54.749Z,15.40
2018-11-05T07:50:24.458Z,15.40
2018-11-05T07:52:53.882Z,15.50
2018-11-05T07:55:24.466Z,15.60
2018-11-05T07:58:00.296Z,15.60
2018-11-05T08:00:36.536Z,15.70
2018-11-05T08:09:08.994Z,15.80
2018-11-05T08:11:40.059Z,15.70
2018-11-05T08:14:10.978Z,15.70
2018-11-05T08:16:41.378Z,15.70
2018-11-05T08:19:12.540Z,15.70
2018-11-05T08:21:43.403Z,15.70
2018-11-05T08:24:14.801Z,15.80
2018-11-05T08:26:46.068Z,15.90
2018-11-05T08:29:17.008Z,15.90
2018-11-05T08:31:47.952Z,15.90
2018-11-05T08:34:18.815Z,15.80
2018-11-05T08:36:49.541Z,15.90
2018-11-05T08:39:19.892Z,15.90
2018-11-05T08:41:50.141Z,15.90
2018-11-05T08:44:20.644Z,15.90
2018-11-05T08:46:50.989Z,15.80
2018-11-05T08:49:20.853Z,15.90
2018-11-05T08:51:50.969Z,16.10
2018-11-05T08:54:21.765Z,16.20
2018-11-05T08:56:51.398Z,16.30
2018-11-05T08:59:20.787Z,16.50
2018-11-05T09:01:50.367Z,16.70
2018-11-05T09:04:20.048Z,17.00
2018-11-05T09:06:49.975Z,17.30
2018-11-05T09:09:19.704Z,17.50
2018-11-05T09:11:49.415Z,17.60
2018-11-05T09:14:19.187Z,17.70
2018-11-05T09:16:49.468Z,17.70
2018-11-05T09:19:19.229Z,17.80
2018-11-05T09:21:48.999Z,17.80
2018-11-05T09:24:18.917Z,18.00
2018-11-05T09:26:49.359Z,18.10
2018-11-05T09:29:19.090Z,18.40
2018-11-05T09:31:49.046Z,18.80
2018-11-05T09:34:18.701Z,19.30
2018-11-05T09:36:48.462Z,19.80
2018-11-05T09:39:18.369Z,20.20
2018-11-05T09:41:48.063Z,20.30
2018-11-05T09:44:18.275Z,20.40
2018-11-05T09:46:47.925Z,20.50
2018-11-05T09:49:17.782Z,20.40
2018-11-05T09:51:47.882Z,20.20
2018-11-05T09:54:17.353Z,20.10
2018-11-05T09:56:48.494Z,20.10
2018-11-05T09:59:19.185Z,20.30
2018-11-05T10:01:50.335Z,20.40
2018-11-05T10:04:21.285Z,20.40
2018-11-05T10:06:51.956Z,20.40
2018-11-05T10:09:22.095Z,20.50
2018-11-05T10:11:52.401Z,20.50
2018-11-05T10:14:22.557Z,20.60
2018-11-05T10:16:52.658Z,20.70
2018-11-05T10:19:22.928Z,20.80
2018-11-05T10:21:53.615Z,21.00
2018-11-05T10:24:23.509Z,21.00
2018-11-05T10:26:53.729Z,21.10
2018-11-05T10:29:23.749Z,21.30
2018-11-05T10:31:53.720Z,21.50
2018-11-05T10:34:24.010Z,21.60
2018-11-05T10:36:54.256Z,21.80
2018-11-05T10:39:24.581Z,21.90
2018-11-05T10:41:54.829Z,22.00
2018-11-05T10:44:24.951Z,22.00
2018-11-05T10:46:54.883Z,22.00
2018-11-05T10:49:24.946Z,22.20
2018-11-05T10:51:55.249Z,22.30
2018-11-05T10:54:28.485Z,22.50
2018-11-05T10:56:58.763Z,22.60
2018-11-05T10:59:30.373Z,22.50
2018-11-05T11:02:06.196Z,22.30
2018-11-05T11:04:36.575Z,22.20
2018-11-05T11:07:06.494Z,22.10
2018-11-05T11:09:36.601Z,21.90
2018-11-05T11:12:06.786Z,21.70
2018-11-05T11:14:37.097Z,21.30
2018-11-05T11:17:07.178Z,21.20
2018-11-05T11:19:37.675Z,21.10
2018-11-05T11:22:07.795Z,20.90
2018-11-05T11:24:37.095Z,20.60
2018-11-05T11:27:07.247Z,20.40
2018-11-05T11:29:37.992Z,20.20
2018-11-05T11:32:08.391Z,20.10
2018-11-05T11:34:38.987Z,19.90
2018-11-05T11:37:09.389Z,19.80
2018-11-05T11:39:39.558Z,19.70
2018-11-05T11:42:09.954Z,19.70
2018-11-05T11:44:39.907Z,19.70
2018-11-05T11:47:10.109Z,19.60
2018-11-05T11:49:40.302Z,19.60
2018-11-05T11:54:46.060Z,19.60
2018-11-05T11:57:15.655Z,19.80
2018-11-05T11:59:45.811Z,19.90
2018-11-05T12:02:21.206Z,20.10
2018-11-05T12:04:50.729Z,20.10
2018-11-05T12:07:20.453Z,20.10
2018-11-05T12:09:49.985Z,20.30
2018-11-05T12:12:19.594Z,20.40
2018-11-05T12:14:49.273Z,20.50
2018-11-05T12:17:18.598Z,20.50
2018-11-05T12:19:48.205Z,20.50
2018-11-05T12:22:17.802Z,20.50
2018-11-05T12:24:48.046Z,20.60
2018-11-05T12:27:17.592Z,20.80
2018-11-05T12:29:47.129Z,21.00
2018-11-05T12:32:16.832Z,21.30
2018-11-05T12:34:46.381Z,21.60
2018-11-05T12:37:17.061Z,21.80
2018-11-05T12:39:47.118Z,21.90
2018-11-05T12:42:21.411Z,22.10
2018-11-05T12:44:55.140Z,22.20
2018-11-05T12:47:26.250Z,22.30
2018-11-05T12:49:55.639Z,22.30
2018-11-05T12:52:25.405Z,22.40
2018-11-05T12:54:59.510Z,22.50
2018-11-05T12:57:30.129Z,22.50
2018-11-05T13:00:01.670Z,22.50
2018-11-05T13:02:31.788Z,22.50
2018-11-05T13:05:02.671Z,22.50
2018-11-05T13:07:32.514Z,22.40
2018-11-05T13:10:02.116Z,22.20
2018-11-05T13:12:31.724Z,22.10
2018-11-05T13:15:01.400Z,22.10
2018-11-05T13:17:31.029Z,22.10
2018-11-05T13:20:01.189Z,22.00
2018-11-05T13:22:31.556Z,22.00
2018-11-05T13:25:05.736Z,22.00
2018-11-05T13:27:40.890Z,22.00
2018-11-05T13:30:13.739Z,21.90
2018-11-05T13:32:48.903Z,21.80
2018-11-05T13:35:22.478Z,21.70
2018-11-05T13:37:53.122Z,21.70
2018-11-05T13:40:29.625Z,21.70
2018-11-05T13:43:01.335Z,21.70
2018-11-05T13:45:32.406Z,21.80
2018-11-05T13:48:02.808Z,21.90
2018-11-05T13:50:36.720Z,21.90
2018-11-05T13:53:08.976Z,22.00
2018-11-05T13:55:39.978Z,22.00
2018-11-05T13:58:11.180Z,21.90
2018-11-05T14:00:41.953Z,21.90
2018-11-05T14:03:13.165Z,21.80
2018-11-05T14:05:43.477Z,21.80
2018-11-05T14:08:14.647Z,21.80
2018-11-05T14:10:49.658Z,21.80
2018-11-05T14:13:19.184Z,21.70
2018-11-05T14:15:48.345Z,21.60
2018-11-05T14:18:17.680Z,21.50
2018-11-05T14:20:46.851Z,21.30
2018-11-05T14:23:15.936Z,21.30
2018-11-05T14:25:45.126Z,21.20
2018-11-05T14:28:14.368Z,21.20
2018-11-05T14:30:43.999Z,21.20
2018-11-05T14:33:13.557Z,21.20
2018-11-05T14:35:42.538Z,21.20
2018-11-05T14:38:11.651Z,21.00
2018-11-05T14:40:41.053Z,21.00
2018-11-05T14:43:10.429Z,20.90
2018-11-05T14:45:39.405Z,20.90
2018-11-05T14:48:08.389Z,20.90
2018-11-05T14:50:37.801Z,20.80
2018-11-05T14:53:06.713Z,20.80
2018-11-05T14:55:35.953Z,20.70
2018-11-05T14:58:05.412Z,20.60
2018-11-05T15:00:35.300Z,20.60
2018-11-05T15:03:04.274Z,20.50
2018-11-05T15:05:33.376Z,20.50
2018-11-05T15:08:02.527Z,20.40
2018-11-05T15:10:31.431Z,20.20
2018-11-05T15:13:00.394Z,20.20
2018-11-05T15:15:29.334Z,20.20
2018-11-05T15:17:58.549Z,20.10
2018-11-05T15:20:27.730Z,20.10
2018-11-05T15:22:56.904Z,20.00
2018-11-05T15:25:26.129Z,20.00
2018-11-05T15:27:55.310Z,19.90
2018-11-05T15:30:24.205Z,19.80
2018-11-05T15:32:53.171Z,19.80
2018-11-05T15:35:22.371Z,19.70
2018-11-05T15:37:51.294Z,19.70
2018-11-05T15:40:21.283Z,19.60
2018-11-05T15:42:50.786Z,19.60
2018-11-05T15:45:20.891Z,19.60
2018-11-05T15:47:50.110Z,19.60
2018-11-05T15:50:20.251Z,19.60
2018-11-05T15:52:50.093Z,19.50
2018-11-05T15:55:18.723Z,19.50
2018-11-05T15:57:47.639Z,19.40
2018-11-05T16:00:21.203Z,19.30
2018-11-05T16:02:58.949Z,19.20
2018-11-05T16:05:28.308Z,19.10
2018-11-05T16:07:57.499Z,19.10
2018-11-05T16:10:26.400Z,19.00
2018-11-05T16:12:56.806Z,18.90
2018-11-05T16:15:25.909Z,18.80
2018-11-05T16:17:54.792Z,18.70
2018-11-05T16:20:26.001Z,18.60
2018-11-05T16:22:55.881Z,18.50
2018-11-05T16:25:24.815Z,18.40
2018-11-05T16:27:54.950Z,18.40
2018-11-05T16:30:25.985Z,18.30
2018-11-05T16:32:55.137Z,18.20
2018-11-05T16:35:24.137Z,18.20
2018-11-05T16:37:53.394Z,18.10
2018-11-05T16:40:22.390Z,18.10
2018-11-05T16:42:52.011Z,18.10
2018-11-05T16:45:22.153Z,18.00
2018-11-05T16:47:51.374Z,17.90
2018-11-05T16:50:25.375Z,17.80
2018-11-05T16:52:55.034Z,17.60
2018-11-05T16:55:24.256Z,17.60
2018-11-05T16:57:53.467Z,17.50
2018-11-05T17:00:23.019Z,17.40
2018-11-05T17:02:52.189Z,17.40
2018-11-05T17:05:21.300Z,17.50
2018-11-05T17:07:52.143Z,17.50
2018-11-05T17:10:21.313Z,17.60
2018-11-05T17:12:53.131Z,17.60
2018-11-05T17:15:22.470Z,17.50
2018-11-05T17:17:51.501Z,17.40
2018-11-05T17:20:21.447Z,17.40
2018-11-05T17:22:50.957Z,17.40
2018-11-05T17:25:23.722Z,17.40
2018-11-05T17:27:53.464Z,17.30
2018-11-05T17:30:23.047Z,17.10
2018-11-05T17:32:52.473Z,17.10
2018-11-05T17:35:21.675Z,17.10
2018-11-05T17:37:50.800Z,17.10
2018-11-05T17:40:21.311Z,17.10
2018-11-05T17:42:50.468Z,17.10
2018-11-05T17:45:20.690Z,17.10
2018-11-05T17:47:49.980Z,17.10
2018-11-05T17:50:20.653Z,17.10
2018-11-05T17:52:50.112Z,17.00
2018-11-05T17:55:19.099Z,17.00
2018-11-05T17:57:48.750Z,16.90
2018-11-05T18:00:20.843Z,16.80
2018-11-05T18:02:50.051Z,16.80
2018-11-05T18:05:19.395Z,16.90
2018-11-05T18:07:50.015Z,16.90
2018-11-05T18:10:19.148Z,17.00
2018-11-05T18:12:48.404Z,17.00
2018-11-05T18:15:17.505Z,17.00
2018-11-05T18:17:47.426Z,17.00
2018-11-05T18:20:17.891Z,17.00
2018-11-05T18:22:47.045Z,16.90
2018-11-05T18:25:17.290Z,16.80
2018-11-05T18:27:46.776Z,16.80
2018-11-05T18:30:16.535Z,16.70
2018-11-05T18:32:45.603Z,16.70
2018-11-05T18:35:15.663Z,16.70
2018-11-05T18:37:46.211Z,16.70
2018-11-05T18:40:16.315Z,16.80
2018-11-05T18:42:45.461Z,16.80
2018-11-05T18:45:14.798Z,16.80
2018-11-05T18:47:44.522Z,16.80
2018-11-05T18:50:14.879Z,16.90
2018-11-05T18:52:44.209Z,16.80
2018-11-05T18:55:15.072Z,16.80
2018-11-05T18:57:44.551Z,16.80
2018-11-05T19:00:18.935Z,16.80
2018-11-05T19:02:48.551Z,16.80
2018-11-05T19:05:17.837Z,16.90
2018-11-05T19:07:47.511Z,16.90
2018-11-05T19:10:16.534Z,16.90
2018-11-05T19:12:45.920Z,16.90
2018-11-05T19:15:15.456Z,17.00
2018-11-05T19:17:45.773Z,17.00
2018-11-05T19:20:15.615Z,17.00
2018-11-05T19:22:45.054Z,17.00
2018-11-05T19:25:14.810Z,17.00
2018-11-05T19:27:43.885Z,16.90
2018-11-05T19:30:16.780Z,16.90
2018-11-05T19:32:46.293Z,16.90
2018-11-05T19:35:16.188Z,16.90
2018-11-05T19:37:45.207Z,16.80
2018-11-05T19:40:15.246Z,16.70
2018-11-05T19:42:45.481Z,16.70
2018-11-05T19:45:19.847Z,16.70
2018-11-05T19:47:49.251Z,16.70
2018-11-05T19:50:20.012Z,16.70
2018-11-05T19:52:50.362Z,16.70
2018-11-05T19:55:20.414Z,16.70
2018-11-05T19:57:51.779Z,16.70
2018-11-05T20:00:25.825Z,16.70
2018-11-05T20:02:55.630Z,16.70
2018-11-05T20:05:24.997Z,16.70
2018-11-05T20:07:54.921Z,16.70
2018-11-05T20:10:23.945Z,16.80
2018-11-05T20:12:53.260Z,16.80
2018-11-05T20:15:23.611Z,16.80
2018-11-05T20:17:53.601Z,16.70
2018-11-05T20:20:23.583Z,16.60
2018-11-05T20:22:52.690Z,16.60
2018-11-05T20:25:21.786Z,16.60
2018-11-05T20:27:50.741Z,16.60
2018-11-05T20:30:22.203Z,16.60
2018-11-05T20:32:53.424Z,16.60
2018-11-05T20:35:22.688Z,16.60
2018-11-05T20:37:52.369Z,16.70
2018-11-05T20:40:22.413Z,16.60
2018-11-05T20:42:54.453Z,16.60
2018-11-05T20:45:28.081Z,16.60
2018-11-05T20:48:00.988Z,16.50
2018-11-05T20:50:37.499Z,16.50
2018-11-05T20:53:19.287Z,16.60
2018-11-05T20:56:05.912Z,16.60
2018-11-05T20:58:48.125Z,16.60
2018-11-05T21:01:23.502Z,16.60
2018-11-05T21:03:59.176Z,16.60
2018-11-05T21:06:38.030Z,16.60
2018-11-05T21:09:13.871Z,16.50
2018-11-05T21:11:49.888Z,16.40
2018-11-05T21:14:22.247Z,16.40
2018-11-05T21:16:59.229Z,16.30
2018-11-05T21:19:32.990Z,16.30
2018-11-05T21:22:04.173Z,15.90
2018-11-05T21:24:38.264Z,15.90
2018-11-05T21:27:10.891Z,15.80
2018-11-05T21:29:44.496Z,15.90
2018-11-05T21:32:17.563Z,16.00
2018-11-05T21:34:50.232Z,16.00
2018-11-05T21:37:23.694Z,16.00
2018-11-05T21:39:56.710Z,15.80
2018-11-05T21:42:28.913Z,15.50
2018-11-05T21:45:03.424Z,15.30
2018-11-05T21:47:34.006Z,14.60
2018-11-05T21:50:06.813Z,14.20
2018-11-05T21:52:40.368Z,14.00
2018-11-05T21:55:11.006Z,13.80
2018-11-05T21:57:44.947Z,13.80
2018-11-05T22:00:20.288Z,13.70
2018-11-05T22:03:04.139Z,13.60
2018-11-05T22:05:40.596Z,13.50
2018-11-05T22:08:36.864Z,13.50
2018-11-05T22:11:07.498Z,13.40
2018-11-05T22:13:38.525Z,13.30
2018-11-05T22:16:26.979Z,13.20
2018-11-05T22:19:00.764Z,13.20
2018-11-05T22:25:15.742Z,13.90
2018-11-05T22:27:46.162Z,14.20
2018-11-05T22:30:16.973Z,14.40
2018-11-05T22:32:48.422Z,14.60
2018-11-05T22:35:19.192Z,14.90
2018-11-05T22:37:51.181Z,15.00
2018-11-05T22:40:21.648Z,15.20
2018-11-05T22:42:54.383Z,15.20
2018-11-05T22:45:26.662Z,15.30
2018-11-05T22:47:59.636Z,15.50
2018-11-05T22:50:32.538Z,15.50
2018-11-05T22:53:03.548Z,15.60
2018-11-05T22:55:34.159Z,15.70
2018-11-05T22:58:08.249Z,15.70
2018-11-05T23:00:45.752Z,15.80
2018-11-05T23:03:28.310Z,15.90
2018-11-05T23:06:02.025Z,16.00
2018-11-05T23:08:33.228Z,16.00
2018-11-05T23:11:07.203Z,16.00
2018-11-05T23:22:35.411Z,16.00
2018-11-05T23:28:02.075Z,16.10
2018-11-05T23:30:33.807Z,16.10
2018-11-05T23:33:06.136Z,16.10
2018-11-05T23:35:37.724Z,16.10
2018-11-05T23:38:12.320Z,16.00
2018-11-05T23:40:42.867Z,16.00
2018-11-05T23:49:48.359Z,15.90
2018-11-05T23:52:19.023Z,15.90
2018-11-05T23:54:49.507Z,15.90
2018-11-05T23:57:20.407Z,16.00
2018-11-05T23:59:51.698Z,16.00
