createdAt,value
2022-11-18T00:01:56.256Z,14.03
2022-11-18T00:06:48.418Z,15.23
2022-11-18T00:11:59.103Z,15.00
2022-11-18T00:16:56.932Z,13.80
2022-11-18T00:21:49.312Z,13.93
2022-11-18T00:26:43.768Z,14.57
2022-11-18T00:31:35.954Z,14.07
2022-11-18T00:36:29.350Z,14.97
2022-11-18T00:41:21.528Z,14.23
2022-11-18T00:46:13.806Z,15.30
2022-11-18T00:51:17.819Z,15.60
2022-11-18T00:56:10.374Z,14.90
2022-11-18T01:01:05.591Z,15.27
2022-11-18T01:05:57.829Z,15.67
2022-11-18T01:10:50.049Z,14.57
2022-11-18T01:15:44.006Z,13.97
2022-11-18T01:20:36.559Z,14.30
2022-11-18T01:25:29.032Z,15.00
2022-11-18T01:30:21.781Z,14.30
2022-11-18T01:35:14.023Z,15.17
2022-11-18T01:40:10.208Z,14.00
2022-11-18T01:45:10.779Z,15.10
2022-11-18T01:50:04.972Z,14.67
2022-11-18T01:55:03.857Z,15.30
2022-11-18T01:59:59.273Z,14.63
2022-11-18T02:05:12.349Z,15.23
2022-11-18T02:10:07.449Z,14.13
2022-11-18T02:15:00.845Z,13.90
2022-11-18T02:20:12.371Z,14.93
2022-11-18T02:25:13.786Z,14.60
2022-11-18T02:30:12.163Z,13.90
2022-11-18T02:35:39.723Z,13.57
2022-11-18T02:40:36.991Z,14.30
2022-11-18T02:45:31.049Z,13.63
2022-11-18T02:50:26.304Z,14.03
2022-11-18T02:55:19.817Z,14.27
2022-11-18T03:00:12.679Z,14.27
2022-11-18T03:05:05.484Z,13.97
2022-11-18T03:09:59.887Z,13.60
2022-11-18T03:15:24.453Z,14.03
2022-11-18T03:20:25.725Z,13.83
2022-11-18T03:25:26.041Z,12.70
2022-11-18T03:30:21.971Z,12.60
2022-11-18T03:35:25.185Z,15.23
2022-11-18T03:40:27.003Z,14.33
2022-11-18T03:45:42.267Z,13.47
2022-11-18T03:50:38.981Z,13.63
2022-11-18T03:55:37.660Z,13.30
2022-11-18T04:00:38.153Z,14.33
2022-11-18T04:05:35.821Z,15.43
2022-11-18T04:10:37.499Z,16.40
2022-11-18T04:15:31.894Z,15.60
2022-11-18T04:20:25.070Z,15.33
2022-11-18T04:25:19.047Z,15.57
2022-11-18T04:30:11.929Z,15.80
2022-11-18T04:35:04.383Z,16.60
2022-11-18T04:39:56.484Z,15.77
2022-11-18T04:44:48.617Z,16.97
2022-11-18T04:49:40.868Z,16.17
2022-11-18T04:54:33.211Z,17.43
2022-11-18T04:59:27.964Z,16.93
2022-11-18T05:04:24.811Z,16.00
2022-11-18T05:09:18.264Z,16.13
2022-11-18T05:14:10.527Z,15.90
2022-11-18T05:19:03.807Z,16.43
2022-11-18T05:23:55.967Z,18.23
2022-11-18T05:28:48.114Z,15.50
2022-11-18T05:33:41.893Z,16.53
2022-11-18T05:38:34.750Z,16.00
2022-11-18T05:43:26.985Z,17.03
2022-11-18T05:48:19.761Z,16.50
2022-11-18T05:53:11.978Z,16.63
2022-11-18T05:58:04.168Z,15.77
2022-11-18T06:02:57.562Z,16.47
2022-11-18T06:07:49.826Z,15.77
2022-11-18T06:18:39.353Z,14.93
2022-11-18T06:23:35.663Z,15.40
2022-11-18T06:28:29.017Z,15.00
2022-11-18T06:33:21.163Z,14.27
2022-11-18T06:38:13.398Z,13.83
2022-11-18T06:43:25.953Z,15.13
2022-11-18T06:48:18.057Z,14.27
2022-11-18T06:53:10.503Z,13.57
2022-11-18T06:58:03.223Z,14.20
2022-11-18T07:02:55.404Z,15.33
2022-11-18T07:07:47.702Z,14.47
2022-11-18T07:12:40.035Z,15.93
2022-11-18T07:17:32.201Z,14.17
2022-11-18T07:22:24.420Z,13.93
2022-11-18T07:27:16.542Z,14.07
2022-11-18T07:32:08.701Z,15.23
2022-11-18T07:37:00.903Z,14.97
2022-11-18T07:41:53.178Z,13.17
2022-11-18T07:46:45.213Z,11.63
2022-11-18T07:51:39.266Z,12.10
2022-11-18T07:56:31.477Z,11.17
2022-11-18T08:01:28.984Z,12.17
2022-11-18T08:06:21.607Z,11.43
2022-11-18T08:11:22.220Z,13.77
2022-11-18T08:16:23.892Z,13.80
2022-11-18T08:21:18.409Z,12.33
2022-11-18T08:26:14.173Z,13.27
2022-11-18T08:31:17.426Z,14.70
2022-11-18T08:36:13.181Z,14.43
2022-11-18T08:41:07.455Z,13.57
2022-11-18T08:45:59.598Z,15.63
2022-11-18T08:50:52.718Z,16.97
2022-11-18T08:55:44.890Z,18.20
2022-11-18T09:00:37.061Z,17.77
2022-11-18T09:05:29.164Z,18.63
2022-11-18T09:10:21.319Z,17.67
2022-11-18T09:15:14.918Z,16.37
2022-11-18T09:20:08.094Z,16.20
2022-11-18T09:25:00.285Z,18.67
2022-11-18T09:29:52.427Z,16.83
2022-11-18T09:34:45.892Z,16.93
2022-11-18T09:39:38.036Z,18.43
2022-11-18T09:44:51.302Z,18.93
2022-11-18T09:49:45.348Z,18.27
2022-11-18T09:54:40.025Z,18.70
2022-11-18T09:59:33.378Z,19.97
2022-11-18T10:04:28.780Z,19.60
2022-11-18T10:09:37.995Z,21.13
2022-11-18T10:14:32.949Z,20.20
2022-11-18T10:19:28.204Z,19.07
2022-11-18T10:24:23.723Z,19.93
2022-11-18T10:29:18.765Z,16.77
2022-11-18T10:34:13.973Z,15.17
2022-11-18T10:39:15.289Z,12.77
2022-11-18T10:44:33.510Z,14.20
2022-11-18T10:49:25.633Z,15.03
2022-11-18T10:54:22.912Z,15.10
2022-11-18T10:59:32.836Z,16.10
2022-11-18T11:04:27.262Z,17.17
2022-11-18T11:09:22.417Z,17.60
2022-11-18T11:14:23.245Z,17.10
2022-11-18T11:19:23.033Z,17.87
2022-11-18T11:24:15.618Z,17.77
2022-11-18T11:29:14.310Z,16.77
2022-11-18T11:34:25.043Z,17.83
2022-11-18T11:39:57.902Z,17.07
2022-11-18T11:45:35.200Z,17.77
2022-11-18T11:51:02.018Z,20.97
2022-11-18T11:56:19.643Z,20.87
2022-11-18T12:01:33.276Z,22.20
2022-11-18T12:06:26.101Z,22.50
2022-11-18T12:11:29.589Z,22.27
2022-11-18T12:16:48.442Z,22.40
2022-11-18T12:21:46.540Z,23.50
2022-11-18T12:26:38.841Z,23.17
2022-11-18T12:31:33.494Z,23.27
2022-11-18T12:36:28.690Z,22.17
2022-11-18T12:41:58.187Z,22.40
2022-11-18T12:46:52.223Z,22.57
2022-11-18T12:51:46.656Z,25.67
2022-11-18T12:56:39.283Z,26.50
2022-11-18T13:01:36.461Z,26.17
2022-11-18T13:06:33.437Z,28.50
2022-11-18T13:11:46.196Z,27.50
2022-11-18T13:16:57.851Z,26.23
2022-11-18T13:22:16.742Z,25.90
2022-11-18T13:27:18.517Z,26.53
2022-11-18T13:32:27.604Z,27.00
2022-11-18T13:37:23.884Z,26.57
2022-11-18T13:42:23.288Z,25.33
2022-11-18T13:47:36.883Z,25.40
2022-11-18T13:52:37.700Z,25.87
2022-11-18T13:57:30.488Z,26.47
2022-11-18T14:02:24.592Z,24.90
2022-11-18T14:07:31.877Z,24.43
2022-11-18T14:12:29.107Z,25.10
2022-11-18T14:17:29.458Z,24.97
2022-11-18T14:22:24.878Z,25.77
2022-11-18T14:27:37.875Z,26.37
2022-11-18T14:32:33.071Z,24.63
2022-11-18T14:37:25.177Z,26.10
2022-11-18T14:42:17.304Z,27.30
2022-11-18T14:47:26.314Z,25.30
2022-11-18T14:52:18.559Z,27.20
2022-11-18T14:57:15.427Z,26.37
2022-11-18T15:02:14.860Z,24.43
2022-11-18T15:07:09.842Z,25.17
2022-11-18T15:12:03.835Z,25.80
2022-11-18T15:16:55.951Z,25.03
2022-11-18T15:21:48.147Z,26.23
2022-11-18T15:26:43.296Z,24.77
2022-11-18T15:31:35.356Z,28.00
2022-11-18T15:36:27.962Z,27.97
2022-11-18T15:41:22.792Z,26.87
2022-11-18T15:46:16.823Z,27.40
2022-11-18T15:51:12.549Z,27.23
2022-11-18T15:56:21.288Z,26.43
2022-11-18T16:01:13.493Z,27.73
2022-11-18T16:06:08.520Z,28.27
2022-11-18T16:11:19.073Z,27.80
2022-11-18T16:16:20.299Z,27.10
2022-11-18T16:21:12.425Z,27.60
2022-11-18T16:26:04.623Z,29.10
2022-11-18T16:31:15.330Z,26.67
2022-11-18T16:36:07.907Z,25.63
2022-11-18T16:41:00.623Z,25.83
2022-11-18T16:45:53.764Z,23.03
2022-11-18T16:50:45.873Z,23.17
2022-11-18T16:55:38.027Z,21.77
2022-11-18T17:00:59.850Z,22.67
2022-11-18T17:05:42.915Z,21.07
2022-11-18T17:10:37.463Z,20.93
2022-11-18T17:15:30.891Z,21.27
2022-11-18T17:20:26.025Z,19.20
2022-11-18T17:25:18.184Z,18.67
2022-11-18T17:30:10.860Z,16.97
2022-11-18T17:35:03.012Z,15.87
2022-11-18T17:39:55.182Z,15.97
2022-11-18T17:44:47.334Z,18.43
2022-11-18T17:49:39.428Z,15.30
2022-11-18T17:54:31.588Z,14.50
2022-11-18T17:59:23.695Z,15.07
2022-11-18T18:04:20.750Z,11.93
2022-11-18T18:09:13.178Z,11.23
2022-11-18T18:14:14.112Z,11.33
2022-11-18T18:19:07.575Z,11.47
2022-11-18T18:23:59.988Z,10.70
2022-11-18T18:28:52.112Z,9.43
2022-11-18T18:33:44.805Z,10.07
2022-11-18T18:38:38.337Z,10.07
2022-11-18T18:43:30.519Z,9.97
2022-11-18T18:48:22.621Z,8.70
2022-11-18T18:53:15.930Z,8.97
2022-11-18T18:58:08.897Z,8.67
2022-11-18T19:03:01.413Z,13.00
2022-11-18T19:07:55.980Z,64.03
2022-11-18T19:12:53.453Z,10.93
2022-11-18T19:17:46.621Z,7.53
2022-11-18T19:22:41.079Z,11.80
2022-11-18T19:27:34.003Z,8.47
2022-11-18T19:32:27.307Z,7.80
2022-11-18T19:37:24.950Z,7.43
2022-11-18T19:42:17.197Z,6.93
2022-11-18T19:47:09.349Z,7.13
2022-11-18T19:52:01.742Z,7.60
2022-11-18T19:56:53.936Z,11.47
2022-11-18T20:01:49.063Z,8.80
2022-11-18T20:06:41.532Z,7.10
2022-11-18T20:11:36.331Z,6.87
2022-11-18T20:16:28.619Z,7.57
2022-11-18T20:21:21.964Z,8.80
2022-11-18T20:26:21.772Z,8.27
2022-11-18T20:31:16.789Z,8.33
2022-11-18T20:36:14.413Z,9.23
2022-11-18T20:41:11.513Z,9.70
2022-11-18T20:46:05.371Z,10.93
2022-11-18T20:50:57.642Z,13.10
2022-11-18T20:55:50.131Z,10.47
2022-11-18T21:00:43.465Z,10.10
2022-11-18T21:05:39.633Z,10.53
2022-11-18T21:10:35.824Z,11.00
2022-11-18T21:15:27.992Z,11.43
2022-11-18T21:20:38.964Z,9.77
2022-11-18T21:25:32.319Z,10.23
2022-11-18T21:30:25.607Z,9.23
2022-11-18T21:35:23.244Z,8.47
2022-11-18T21:40:17.035Z,9.53
2022-11-18T21:45:09.665Z,10.57
2022-11-18T21:50:03.040Z,9.50
2022-11-18T21:54:55.226Z,10.20
2022-11-18T21:59:47.322Z,10.23
2022-11-18T22:04:54.738Z,11.20
2022-11-18T22:09:47.038Z,10.10
2022-11-18T22:14:39.224Z,10.40
2022-11-18T22:19:31.536Z,9.60
2022-11-18T22:24:23.646Z,11.03
2022-11-18T22:29:16.050Z,11.37
2022-11-18T22:34:10.310Z,10.80
2022-11-18T22:39:03.059Z,11.07
2022-11-18T22:43:55.221Z,11.60
2022-11-18T22:48:47.312Z,11.23
2022-11-18T22:53:39.414Z,11.70
2022-11-18T22:58:31.693Z,12.23
2022-11-18T23:03:23.824Z,10.37
2022-11-18T23:08:20.112Z,10.43
2022-11-18T23:13:31.045Z,9.57
2022-11-18T23:18:23.196Z,9.70
2022-11-18T23:23:15.320Z,10.20
2022-11-18T23:28:07.731Z,9.07
2022-11-18T23:32:59.977Z,9.17
2022-11-18T23:37:53.639Z,8.93
2022-11-18T23:42:45.773Z,9.20
2022-11-18T23:47:37.905Z,10.23
2022-11-18T23:52:30.094Z,9.20
2022-11-18T23:57:22.341Z,8.63
