createdAt,value
2023-04-15T00:00:53.740Z,65.99
2023-04-15T00:04:06.045Z,66.32
2023-04-15T00:07:20.485Z,66.39
2023-04-15T00:10:48.489Z,66.35
2023-04-15T00:13:59.614Z,66.09
2023-04-15T00:17:10.506Z,66.15
2023-04-15T00:20:28.358Z,66.24
2023-04-15T00:23:47.753Z,66.37
2023-04-15T00:27:00.017Z,66.03
2023-04-15T00:30:12.560Z,66.13
2023-04-15T00:33:23.328Z,66.49
2023-04-15T00:36:35.918Z,66.59
2023-04-15T00:39:54.767Z,66.83
2023-04-15T00:43:05.815Z,67.04
2023-04-15T00:46:17.719Z,67.16
2023-04-15T00:49:29.664Z,67.27
2023-04-15T00:52:48.878Z,67.60
2023-04-15T00:56:04.479Z,68.17
2023-04-15T00:59:32.078Z,68.43
2023-04-15T01:02:45.079Z,68.29
2023-04-15T01:05:56.669Z,67.95
2023-04-15T01:09:09.953Z,68.07
2023-04-15T01:12:22.679Z,67.52
2023-04-15T01:15:33.532Z,67.68
2023-04-15T01:18:44.425Z,67.76
2023-04-15T01:21:55.407Z,67.85
2023-04-15T01:25:08.996Z,67.69
2023-04-15T01:28:22.998Z,67.75
2023-04-15T01:31:35.898Z,68.02
2023-04-15T01:34:49.690Z,68.21
2023-04-15T01:38:01.904Z,69.07
2023-04-15T01:41:14.800Z,69.31
2023-04-15T01:44:28.449Z,69.36
2023-04-15T01:47:39.361Z,69.61
2023-04-15T01:50:50.878Z,69.39
2023-04-15T01:54:11.447Z,70.14
2023-04-15T01:57:17.367Z,70.66
2023-04-15T02:00:38.294Z,70.77
2023-04-15T02:03:50.657Z,70.77
2023-04-15T02:07:05.656Z,70.93
2023-04-15T02:10:16.569Z,71.12
2023-04-15T02:13:36.067Z,71.23
2023-04-15T02:16:55.675Z,71.62
2023-04-15T02:20:07.235Z,71.64
2023-04-15T02:23:29.833Z,72.07
2023-04-15T02:26:49.183Z,72.17
2023-04-15T02:30:01.080Z,72.23
2023-04-15T02:33:20.318Z,72.65
2023-04-15T02:36:31.284Z,72.65
2023-04-15T02:39:47.210Z,72.85
2023-04-15T02:43:00.106Z,72.90
2023-04-15T02:46:12.966Z,72.99
2023-04-15T02:49:25.186Z,73.07
2023-04-15T02:52:46.503Z,73.50
2023-04-15T02:55:57.314Z,73.72
2023-04-15T02:59:10.843Z,73.86
2023-04-15T03:02:22.772Z,73.69
2023-04-15T03:05:36.758Z,74.02
2023-04-15T03:08:49.886Z,74.10
2023-04-15T03:12:01.590Z,74.41
2023-04-15T03:15:13.461Z,74.49
2023-04-15T03:18:24.735Z,74.70
2023-04-15T03:21:37.529Z,74.52
2023-04-15T03:24:50.352Z,74.89
2023-04-15T03:28:05.699Z,75.02
2023-04-15T03:31:16.984Z,75.11
2023-04-15T03:34:36.224Z,75.21
2023-04-15T03:37:56.553Z,75.74
2023-04-15T03:41:07.420Z,75.44
2023-04-15T03:44:18.233Z,75.63
2023-04-15T03:47:31.118Z,75.69
2023-04-15T03:50:44.814Z,76.02
2023-04-15T03:54:05.064Z,76.25
2023-04-15T03:57:17.552Z,76.07
2023-04-15T04:00:32.863Z,76.51
2023-04-15T04:03:44.481Z,76.53
2023-04-15T04:07:12.724Z,76.56
2023-04-15T04:10:25.522Z,76.53
2023-04-15T04:13:43.219Z,76.94
2023-04-15T04:16:56.037Z,77.08
2023-04-15T04:20:15.230Z,77.38
2023-04-15T04:23:35.531Z,77.39
2023-04-15T04:27:03.150Z,77.34
2023-04-15T04:30:15.953Z,77.27
2023-04-15T04:33:29.370Z,77.28
2023-04-15T04:36:40.233Z,77.48
2023-04-15T04:39:52.128Z,77.54
2023-04-15T04:43:05.811Z,77.64
2023-04-15T04:46:17.526Z,77.47
2023-04-15T04:49:29.110Z,77.52
2023-04-15T04:52:42.146Z,77.77
2023-04-15T04:56:01.441Z,78.01
2023-04-15T04:59:06.012Z,77.48
2023-04-15T05:02:10.774Z,77.71
2023-04-15T05:05:27.768Z,77.89
2023-04-15T05:08:40.374Z,77.86
2023-04-15T05:11:52.107Z,77.81
2023-04-15T05:15:05.907Z,77.75
2023-04-15T05:18:19.133Z,77.54
2023-04-15T05:21:31.796Z,77.58
2023-04-15T05:24:42.598Z,77.54
2023-04-15T05:27:56.080Z,77.50
2023-04-15T05:31:17.009Z,77.93
2023-04-15T05:34:29.568Z,77.80
2023-04-15T05:37:44.308Z,77.72
2023-04-15T05:40:55.301Z,77.59
2023-04-15T05:44:07.303Z,76.95
2023-04-15T05:47:26.728Z,75.98
2023-04-15T05:50:38.407Z,75.38
2023-04-15T05:53:49.357Z,73.91
2023-04-15T05:56:48.713Z,72.77
2023-04-15T06:00:07.491Z,71.65
2023-04-15T06:03:26.975Z,70.66
2023-04-15T06:06:26.805Z,68.68
2023-04-15T06:09:40.387Z,66.78
2023-04-15T06:12:47.296Z,65.98
2023-04-15T06:16:06.824Z,65.08
2023-04-15T06:19:08.032Z,63.44
2023-04-15T06:22:12.724Z,63.09
2023-04-15T06:25:23.685Z,61.56
2023-04-15T06:28:35.173Z,59.85
2023-04-15T06:31:48.930Z,59.93
2023-04-15T06:35:09.035Z,59.51
2023-04-15T06:38:21.905Z,58.65
2023-04-15T06:41:42.185Z,58.09
2023-04-15T06:44:54.992Z,58.30
2023-04-15T06:48:09.179Z,58.55
2023-04-15T06:51:22.104Z,57.60
2023-04-15T06:54:26.128Z,56.45
2023-04-15T06:57:40.050Z,56.02
2023-04-15T07:01:00.652Z,56.03
2023-04-15T07:04:11.926Z,56.03
2023-04-15T07:07:18.393Z,55.09
2023-04-15T07:10:23.932Z,55.21
2023-04-15T07:13:44.553Z,54.78
2023-04-15T07:16:45.441Z,54.02
2023-04-15T07:20:02.654Z,54.75
2023-04-15T07:23:15.073Z,54.27
2023-04-15T07:26:27.933Z,54.51
2023-04-15T07:29:40.282Z,54.58
2023-04-15T07:32:51.715Z,54.60
2023-04-15T07:36:03.989Z,54.48
2023-04-15T07:39:25.646Z,54.16
2023-04-15T07:42:46.325Z,54.09
2023-04-15T07:46:05.940Z,53.73
2023-04-15T07:49:08.558Z,53.62
2023-04-15T07:52:18.802Z,53.07
2023-04-15T07:55:34.120Z,53.02
2023-04-15T07:58:45.212Z,52.52
2023-04-15T08:02:07.320Z,52.61
2023-04-15T08:05:18.269Z,52.33
2023-04-15T08:08:29.731Z,51.80
2023-04-15T08:11:40.623Z,52.08
2023-04-15T08:15:08.395Z,52.13
2023-04-15T08:18:19.737Z,52.13
2023-04-15T08:21:33.259Z,51.82
2023-04-15T08:24:45.946Z,51.41
2023-04-15T08:28:04.264Z,51.73
2023-04-15T08:31:16.910Z,51.13
2023-04-15T08:34:31.466Z,50.37
2023-04-15T08:37:42.679Z,50.14
2023-04-15T08:40:54.708Z,50.46
2023-04-15T08:43:54.745Z,50.39
2023-04-15T08:47:06.320Z,50.12
2023-04-15T08:50:26.213Z,49.20
2023-04-15T08:53:46.521Z,49.25
2023-04-15T08:57:06.035Z,49.82
2023-04-15T09:00:13.269Z,49.18
2023-04-15T09:03:24.009Z,49.38
2023-04-15T09:06:36.337Z,49.64
2023-04-15T09:09:47.605Z,49.28
2023-04-15T09:12:59.121Z,49.54
2023-04-15T09:16:19.304Z,48.79
2023-04-15T09:19:32.200Z,49.05
2023-04-15T09:22:44.599Z,48.44
2023-04-15T09:25:44.230Z,49.06
2023-04-15T09:28:58.298Z,48.87
2023-04-15T09:32:29.202Z,48.58
2023-04-15T09:35:42.062Z,48.39
2023-04-15T09:38:46.821Z,48.18
2023-04-15T09:42:06.950Z,48.54
2023-04-15T09:45:19.187Z,48.50
2023-04-15T09:48:48.606Z,48.18
2023-04-15T09:52:04.114Z,47.11
2023-04-15T09:55:29.266Z,46.43
2023-04-15T09:58:32.792Z,47.26
2023-04-15T10:01:44.676Z,47.08
2023-04-15T10:04:56.121Z,47.41
2023-04-15T10:07:59.487Z,46.60
2023-04-15T10:11:19.126Z,46.61
2023-04-15T10:14:32.948Z,45.91
2023-04-15T10:17:48.929Z,46.14
2023-04-15T10:21:01.100Z,45.90
2023-04-15T10:24:28.774Z,45.85
2023-04-15T10:27:41.755Z,45.80
2023-04-15T10:30:57.559Z,45.55
2023-04-15T10:34:09.238Z,45.49
2023-04-15T10:37:29.610Z,46.38
2023-04-15T10:40:39.526Z,46.53
2023-04-15T10:43:51.080Z,46.43
2023-04-15T10:46:55.936Z,46.72
2023-04-15T10:50:03.813Z,46.62
2023-04-15T10:53:16.003Z,46.77
2023-04-15T10:56:36.879Z,47.12
2023-04-15T10:59:56.144Z,47.00
2023-04-15T11:03:02.925Z,47.66
2023-04-15T11:06:33.684Z,47.59
2023-04-15T11:09:46.679Z,47.51
2023-04-15T11:13:06.808Z,47.27
2023-04-15T11:16:05.731Z,46.85
2023-04-15T11:19:19.556Z,47.08
2023-04-15T11:22:31.045Z,46.78
2023-04-15T11:25:44.217Z,46.68
2023-04-15T11:29:04.261Z,46.58
2023-04-15T11:32:16.185Z,45.99
2023-04-15T11:35:36.307Z,46.92
2023-04-15T11:38:47.139Z,46.75
2023-04-15T11:42:00.030Z,46.94
2023-04-15T11:45:12.975Z,46.82
2023-04-15T11:48:39.197Z,46.58
2023-04-15T11:52:06.915Z,47.11
2023-04-15T11:55:18.981Z,46.89
2023-04-15T11:58:32.120Z,47.04
2023-04-15T12:01:44.810Z,47.19
2023-04-15T12:04:56.008Z,46.90
2023-04-15T12:08:12.479Z,47.05
2023-04-15T12:11:23.333Z,47.35
2023-04-15T12:14:29.142Z,48.38
2023-04-15T12:17:51.838Z,47.64
2023-04-15T12:21:11.041Z,47.35
2023-04-15T12:24:23.920Z,47.21
2023-04-15T12:27:37.280Z,48.00
2023-04-15T12:30:48.461Z,47.37
2023-04-15T12:34:00.755Z,47.49
2023-04-15T12:37:14.512Z,47.68
2023-04-15T12:40:26.467Z,47.64
2023-04-15T12:43:46.345Z,48.25
2023-04-15T12:46:57.376Z,47.90
2023-04-15T12:50:08.818Z,48.18
2023-04-15T12:53:12.742Z,47.65
2023-04-15T12:56:34.031Z,47.95
2023-04-15T12:59:46.775Z,48.03
2023-04-15T13:02:57.744Z,48.49
2023-04-15T13:06:09.614Z,48.38
2023-04-15T13:09:20.857Z,49.32
2023-04-15T13:12:40.704Z,49.16
2023-04-15T13:16:05.603Z,49.41
2023-04-15T13:19:09.098Z,49.14
2023-04-15T13:22:13.995Z,49.00
2023-04-15T13:25:25.481Z,49.19
2023-04-15T13:28:36.318Z,49.12
2023-04-15T13:31:57.043Z,48.99
2023-04-15T13:35:10.321Z,48.69
2023-04-15T13:38:21.771Z,48.86
2023-04-15T13:41:35.697Z,49.78
2023-04-15T13:44:55.968Z,49.11
2023-04-15T13:48:07.489Z,49.69
2023-04-15T13:51:18.400Z,49.80
2023-04-15T13:54:38.193Z,49.66
2023-04-15T13:57:52.737Z,49.75
2023-04-15T14:01:06.279Z,48.98
2023-04-15T14:04:21.549Z,48.58
2023-04-15T14:07:36.764Z,47.47
2023-04-15T14:10:47.673Z,48.05
2023-04-15T14:13:58.473Z,47.96
2023-04-15T14:17:11.387Z,47.06
2023-04-15T14:20:25.740Z,45.91
2023-04-15T14:23:37.574Z,45.49
2023-04-15T14:26:51.664Z,46.41
2023-04-15T14:30:02.586Z,46.49
2023-04-15T14:33:08.613Z,46.51
2023-04-15T14:36:19.538Z,46.90
2023-04-15T14:39:30.370Z,47.62
2023-04-15T14:42:45.263Z,47.77
2023-04-15T14:45:57.370Z,48.06
2023-04-15T14:49:10.348Z,48.45
2023-04-15T14:52:21.234Z,48.53
2023-04-15T14:55:33.426Z,48.87
2023-04-15T14:58:45.988Z,49.63
2023-04-15T15:01:58.465Z,49.56
2023-04-15T15:05:12.981Z,49.63
2023-04-15T15:08:27.905Z,49.73
2023-04-15T15:11:47.140Z,49.85
2023-04-15T15:15:01.648Z,49.99
2023-04-15T15:18:16.702Z,50.19
2023-04-15T15:21:27.618Z,50.29
2023-04-15T15:24:39.810Z,50.23
2023-04-15T15:28:01.182Z,50.34
2023-04-15T15:31:21.544Z,50.30
2023-04-15T15:34:41.487Z,50.19
2023-04-15T15:37:56.066Z,50.31
2023-04-15T15:41:12.087Z,50.33
2023-04-15T15:44:10.657Z,50.10
2023-04-15T15:47:21.647Z,50.18
2023-04-15T15:50:32.529Z,51.00
2023-04-15T15:53:45.882Z,53.33
2023-04-15T15:56:58.381Z,53.66
2023-04-15T16:00:12.376Z,54.37
2023-04-15T16:03:24.987Z,55.63
2023-04-15T16:06:38.025Z,56.80
2023-04-15T16:09:50.074Z,58.53
2023-04-15T16:13:02.888Z,59.41
2023-04-15T16:16:17.949Z,58.81
2023-04-15T16:19:57.681Z,59.42
2023-04-15T16:23:15.432Z,61.01
2023-04-15T16:26:29.413Z,62.10
2023-04-15T16:29:42.838Z,62.95
2023-04-15T16:33:10.632Z,63.51
2023-04-15T16:36:22.645Z,64.10
2023-04-15T16:39:33.660Z,64.93
2023-04-15T16:42:44.588Z,65.32
2023-04-15T16:45:56.887Z,66.04
2023-04-15T16:49:08.752Z,66.35
2023-04-15T16:52:17.904Z,66.88
2023-04-15T16:55:29.741Z,67.32
2023-04-15T16:58:40.628Z,67.80
2023-04-15T17:01:43.607Z,68.14
2023-04-15T17:04:56.631Z,69.02
2023-04-15T17:08:10.779Z,69.42
2023-04-15T17:11:21.666Z,70.23
2023-04-15T17:14:32.628Z,70.19
2023-04-15T17:17:47.488Z,70.58
2023-04-15T17:20:58.350Z,70.57
2023-04-15T17:24:09.256Z,70.56
2023-04-15T17:27:21.772Z,70.85
2023-04-15T17:30:41.112Z,71.35
2023-04-15T17:34:00.468Z,71.52
2023-04-15T17:37:23.265Z,71.68
2023-04-15T17:40:34.248Z,72.15
2023-04-15T17:43:45.401Z,72.27
2023-04-15T17:47:04.784Z,72.58
2023-04-15T17:50:09.302Z,72.67
2023-04-15T17:53:28.604Z,73.06
2023-04-15T17:56:40.326Z,73.21
2023-04-15T17:59:53.735Z,73.55
2023-04-15T18:03:04.637Z,73.66
2023-04-15T18:06:15.571Z,73.68
2023-04-15T18:09:26.908Z,74.05
2023-04-15T18:12:39.374Z,74.04
2023-04-15T18:15:51.186Z,74.03
2023-04-15T18:19:04.016Z,74.13
2023-04-15T18:22:28.070Z,74.34
2023-04-15T18:25:39.010Z,74.62
2023-04-15T18:28:54.958Z,74.55
2023-04-15T18:32:06.824Z,74.47
2023-04-15T18:35:19.724Z,74.94
2023-04-15T18:38:32.487Z,75.14
2023-04-15T18:41:43.313Z,75.02
2023-04-15T18:45:03.773Z,75.31
2023-04-15T18:48:24.262Z,75.35
2023-04-15T18:51:47.578Z,75.78
2023-04-15T18:54:58.405Z,75.68
2023-04-15T18:58:11.253Z,75.83
2023-04-15T19:01:26.835Z,75.86
2023-04-15T19:04:29.942Z,76.54
2023-04-15T19:07:44.022Z,76.56
2023-04-15T19:11:06.157Z,76.45
2023-04-15T19:14:19.084Z,76.82
2023-04-15T19:17:23.632Z,76.29
2023-04-15T19:20:37.839Z,76.22
2023-04-15T19:23:50.809Z,76.13
2023-04-15T19:27:10.017Z,76.51
2023-04-15T19:30:27.896Z,76.99
2023-04-15T19:33:44.163Z,76.91
2023-04-15T19:37:03.506Z,77.24
2023-04-15T19:40:14.563Z,76.80
2023-04-15T19:43:26.643Z,77.70
2023-04-15T19:46:49.980Z,77.97
2023-04-15T19:50:02.460Z,78.15
2023-04-15T19:53:21.891Z,78.33
2023-04-15T19:56:49.582Z,78.48
2023-04-15T19:59:55.046Z,77.77
2023-04-15T20:03:07.160Z,78.04
2023-04-15T20:06:18.221Z,78.15
2023-04-15T20:09:30.135Z,78.41
2023-04-15T20:12:52.031Z,78.16
2023-04-15T20:16:06.545Z,78.33
2023-04-15T20:19:20.747Z,79.11
2023-04-15T20:22:33.124Z,79.45
2023-04-15T20:25:46.586Z,79.05
2023-04-15T20:28:57.452Z,78.71
2023-04-15T20:32:09.892Z,78.87
2023-04-15T20:35:21.496Z,78.83
2023-04-15T20:38:39.231Z,78.95
2023-04-15T20:41:52.937Z,79.18
2023-04-15T20:45:04.376Z,79.23
2023-04-15T20:48:32.219Z,79.21
2023-04-15T20:51:45.064Z,79.47
2023-04-15T20:54:59.895Z,79.76
2023-04-15T20:58:27.547Z,79.67
2023-04-15T21:01:40.934Z,80.14
2023-04-15T21:04:55.162Z,79.88
2023-04-15T21:07:58.119Z,79.95
2023-04-15T21:11:43.153Z,80.09
2023-04-15T21:14:58.412Z,80.23
2023-04-15T21:18:10.181Z,80.17
2023-04-15T21:21:26.166Z,80.08
2023-04-15T21:24:39.174Z,80.33
2023-04-15T21:27:51.316Z,80.46
2023-04-15T21:31:02.877Z,80.45
2023-04-15T21:34:13.669Z,80.20
2023-04-15T21:37:25.843Z,80.50
2023-04-15T21:40:39.792Z,80.44
2023-04-15T21:44:00.127Z,80.44
2023-04-15T21:47:14.470Z,80.56
2023-04-15T21:50:28.733Z,80.74
2023-04-15T21:53:40.733Z,80.91
2023-04-15T21:57:00.234Z,80.90
2023-04-15T22:00:13.225Z,80.66
2023-04-15T22:03:26.625Z,80.60
2023-04-15T22:06:39.116Z,80.72
2023-04-15T22:09:51.917Z,80.94
2023-04-15T22:13:02.450Z,81.18
2023-04-15T22:16:15.229Z,81.08
2023-04-15T22:19:30.292Z,81.41
2023-04-15T22:22:44.056Z,81.50
2023-04-15T22:25:55.977Z,81.44
2023-04-15T22:29:09.001Z,81.86
2023-04-15T22:32:22.049Z,82.16
2023-04-15T22:35:33.906Z,82.07
2023-04-15T22:38:45.802Z,81.90
2023-04-15T22:42:05.081Z,81.96
2023-04-15T22:45:17.638Z,81.78
2023-04-15T22:48:28.480Z,81.92
2023-04-15T22:51:43.505Z,82.06
2023-04-15T22:54:54.417Z,81.78
2023-04-15T22:58:05.315Z,82.29
2023-04-15T23:01:17.437Z,81.73
2023-04-15T23:04:38.504Z,82.22
2023-04-15T23:07:57.868Z,82.14
2023-04-15T23:11:09.504Z,82.29
2023-04-15T23:14:31.643Z,83.22
2023-04-15T23:17:42.544Z,83.74
2023-04-15T23:20:54.168Z,84.73
2023-04-15T23:24:06.088Z,83.80
2023-04-15T23:27:18.580Z,83.18
2023-04-15T23:30:29.495Z,83.15
2023-04-15T23:33:41.083Z,83.12
2023-04-15T23:36:45.654Z,83.03
2023-04-15T23:39:56.691Z,83.30
2023-04-15T23:43:08.814Z,83.27
2023-04-15T23:46:21.710Z,83.83
2023-04-15T23:49:32.982Z,83.91
2023-04-15T23:52:45.956Z,83.94
2023-04-15T23:55:59.109Z,83.95
2023-04-15T23:59:19.388Z,83.84
