createdAt,value
2023-05-23T00:01:38.870Z,60.70
2023-05-23T00:04:06.741Z,61.60
2023-05-23T00:06:34.348Z,59.80
2023-05-23T00:09:01.280Z,60.50
2023-05-23T00:11:29.122Z,63.00
2023-05-23T00:13:57.523Z,59.50
2023-05-23T00:16:24.320Z,63.50
2023-05-23T00:18:51.851Z,61.50
2023-05-23T00:21:18.719Z,61.50
2023-05-23T00:23:45.509Z,62.10
2023-05-23T00:26:12.251Z,62.90
2023-05-23T00:28:39.036Z,63.10
2023-05-23T00:31:05.968Z,63.10
2023-05-23T00:33:34.267Z,66.70
2023-05-23T00:36:01.085Z,65.10
2023-05-23T00:38:28.475Z,66.30
2023-05-23T00:40:55.395Z,66.30
2023-05-23T00:43:22.811Z,67.60
2023-05-23T00:45:49.909Z,67.00
2023-05-23T00:48:17.077Z,68.30
2023-05-23T00:50:44.186Z,70.80
2023-05-23T00:53:11.017Z,70.00
2023-05-23T00:55:39.603Z,72.30
2023-05-23T00:58:06.683Z,71.50
2023-05-23T01:00:34.711Z,72.50
2023-05-23T01:03:01.876Z,72.60
2023-05-23T01:05:28.698Z,73.10
2023-05-23T01:07:55.693Z,75.10
2023-05-23T01:10:29.519Z,76.00
2023-05-23T01:13:18.175Z,77.60
2023-05-23T01:16:03.396Z,80.80
2023-05-23T01:18:43.828Z,81.40
2023-05-23T01:21:17.236Z,85.60
2023-05-23T01:23:56.290Z,87.40
2023-05-23T01:26:32.469Z,85.40
2023-05-23T01:29:10.993Z,87.50
2023-05-23T01:31:43.111Z,84.60
2023-05-23T01:34:12.356Z,86.90
2023-05-23T01:36:43.703Z,85.60
2023-05-23T01:39:10.772Z,87.50
2023-05-23T01:41:38.033Z,88.30
2023-05-23T01:44:05.692Z,88.20
2023-05-23T01:46:34.171Z,89.40
2023-05-23T01:49:04.240Z,89.40
2023-05-23T01:51:31.678Z,90.40
2023-05-23T01:53:59.050Z,92.60
2023-05-23T01:56:27.225Z,93.00
2023-05-23T01:58:54.425Z,91.00
2023-05-23T02:01:21.642Z,90.70
2023-05-23T02:03:49.347Z,90.50
2023-05-23T02:06:16.334Z,91.40
2023-05-23T02:08:43.233Z,91.80
2023-05-23T02:11:10.690Z,91.10
2023-05-23T02:13:37.518Z,91.80
2023-05-23T02:16:04.397Z,93.00
2023-05-23T02:18:31.203Z,93.20
2023-05-23T02:20:58.103Z,95.30
2023-05-23T02:23:24.900Z,96.60
2023-05-23T02:25:51.719Z,96.40
2023-05-23T02:28:18.493Z,96.20
2023-05-23T02:30:46.158Z,97.30
2023-05-23T02:33:13.253Z,96.40
2023-05-23T02:35:40.569Z,95.40
2023-05-23T02:38:07.499Z,95.80
2023-05-23T02:40:34.306Z,95.30
2023-05-23T02:43:01.146Z,95.40
2023-05-23T02:45:27.895Z,95.70
2023-05-23T02:47:54.745Z,96.20
2023-05-23T02:50:21.617Z,96.70
2023-05-23T02:52:48.366Z,96.60
2023-05-23T02:55:15.742Z,97.80
2023-05-23T02:57:42.550Z,99.90
2023-05-23T03:00:10.273Z,99.90
2023-05-23T03:02:37.331Z,98.40
2023-05-23T03:05:06.229Z,99.90
2023-05-23T03:07:33.921Z,99.90
2023-05-23T03:10:01.174Z,99.90
2023-05-23T03:12:29.279Z,99.90
2023-05-23T03:14:56.119Z,99.70
2023-05-23T03:17:25.091Z,98.40
2023-05-23T03:19:51.906Z,98.80
2023-05-23T03:22:18.678Z,99.90
2023-05-23T03:24:45.469Z,99.90
2023-05-23T03:27:12.321Z,99.90
2023-05-23T03:29:39.473Z,99.90
2023-05-23T03:32:06.725Z,99.90
2023-05-23T03:34:34.027Z,99.90
2023-05-23T03:37:00.894Z,99.90
2023-05-23T03:39:27.634Z,99.90
2023-05-23T03:41:54.503Z,99.90
2023-05-23T03:44:21.388Z,99.90
2023-05-23T03:46:48.144Z,99.90
2023-05-23T03:49:15.296Z,99.90
2023-05-23T03:51:42.064Z,99.90
2023-05-23T03:54:08.878Z,99.90
2023-05-23T03:56:35.671Z,99.90
2023-05-23T03:59:02.443Z,99.90
2023-05-23T04:01:29.226Z,99.90
2023-05-23T04:03:56.068Z,99.90
2023-05-23T04:06:23.388Z,99.90
2023-05-23T04:08:50.153Z,99.90
2023-05-23T04:11:17.783Z,99.90
2023-05-23T04:13:47.045Z,99.90
2023-05-23T04:16:13.924Z,99.90
2023-05-23T04:18:40.965Z,99.90
2023-05-23T04:21:07.755Z,99.90
2023-05-23T04:23:34.647Z,99.90
2023-05-23T04:26:01.484Z,99.90
2023-05-23T04:28:28.388Z,99.90
2023-05-23T04:30:56.379Z,99.90
2023-05-23T04:33:23.282Z,99.90
2023-05-23T04:35:51.250Z,99.90
2023-05-23T04:38:18.052Z,99.90
2023-05-23T04:40:44.830Z,99.90
2023-05-23T04:43:14.303Z,99.90
2023-05-23T04:45:41.748Z,99.90
2023-05-23T04:48:08.809Z,99.90
2023-05-23T04:50:36.055Z,99.90
2023-05-23T04:53:02.816Z,99.90
2023-05-23T04:55:29.795Z,99.90
2023-05-23T04:57:56.706Z,99.90
2023-05-23T05:00:23.723Z,99.90
2023-05-23T05:02:50.587Z,99.90
2023-05-23T05:05:17.594Z,99.90
2023-05-23T05:07:44.390Z,99.90
2023-05-23T05:10:16.943Z,99.90
2023-05-23T05:12:46.858Z,99.90
2023-05-23T05:15:13.983Z,99.90
2023-05-23T05:17:41.947Z,99.90
2023-05-23T05:20:10.835Z,99.90
2023-05-23T05:22:42.971Z,99.90
2023-05-23T05:25:11.089Z,99.90
2023-05-23T05:27:38.078Z,99.90
2023-05-23T05:30:09.095Z,99.90
2023-05-23T05:32:36.171Z,99.90
2023-05-23T05:35:03.655Z,99.90
2023-05-23T05:37:30.741Z,99.90
2023-05-23T05:39:57.531Z,99.90
2023-05-23T05:42:24.523Z,99.90
2023-05-23T05:44:51.371Z,99.90
2023-05-23T05:47:18.194Z,99.90
2023-05-23T05:49:44.940Z,99.90
2023-05-23T05:52:11.721Z,99.90
2023-05-23T05:54:38.500Z,99.90
2023-05-23T05:57:05.547Z,99.90
2023-05-23T05:59:32.706Z,99.90
2023-05-23T06:01:59.661Z,99.90
2023-05-23T06:04:26.589Z,99.90
2023-05-23T06:06:53.441Z,99.90
2023-05-23T06:09:20.760Z,99.90
2023-05-23T06:11:47.618Z,99.90
2023-05-23T06:14:14.425Z,99.90
2023-05-23T06:16:41.932Z,99.90
2023-05-23T06:19:08.801Z,99.90
2023-05-23T06:21:36.311Z,99.90
2023-05-23T06:24:03.094Z,99.90
2023-05-23T06:26:31.886Z,99.90
2023-05-23T06:28:58.619Z,99.90
2023-05-23T06:31:25.616Z,99.90
2023-05-23T06:33:52.504Z,99.90
2023-05-23T06:36:19.226Z,99.90
2023-05-23T06:38:47.413Z,99.90
2023-05-23T06:41:43.082Z,99.90
2023-05-23T06:44:09.970Z,99.90
2023-05-23T06:46:39.700Z,99.90
2023-05-23T06:51:40.401Z,99.90
2023-05-23T06:54:07.321Z,99.90
2023-05-23T06:56:34.157Z,99.90
2023-05-23T06:59:00.965Z,99.90
2023-05-23T07:01:27.796Z,99.90
2023-05-23T07:03:54.654Z,99.90
2023-05-23T07:06:21.463Z,99.90
2023-05-23T07:08:48.212Z,99.90
2023-05-23T07:11:15.041Z,99.90
2023-05-23T07:13:41.854Z,99.90
2023-05-23T07:16:08.640Z,99.90
2023-05-23T07:18:37.752Z,99.90
2023-05-23T07:21:05.800Z,99.90
2023-05-23T07:23:35.354Z,99.90
2023-05-23T07:26:03.308Z,99.90
2023-05-23T07:28:30.458Z,99.90
2023-05-23T07:30:58.291Z,99.90
2023-05-23T07:33:25.358Z,99.90
2023-05-23T07:35:52.213Z,98.60
2023-05-23T07:38:18.999Z,99.90
2023-05-23T07:40:52.712Z,99.90
2023-05-23T07:43:29.691Z,99.40
2023-05-23T07:45:56.530Z,98.50
2023-05-23T07:48:23.319Z,99.20
2023-05-23T07:50:54.925Z,99.90
2023-05-23T07:53:22.643Z,99.90
2023-05-23T07:55:49.551Z,99.70
2023-05-23T07:58:16.351Z,99.70
2023-05-23T08:00:44.243Z,99.90
2023-05-23T08:03:11.916Z,99.90
2023-05-23T08:05:39.267Z,99.90
2023-05-23T08:08:06.127Z,99.90
2023-05-23T08:10:32.907Z,99.90
2023-05-23T08:13:00.953Z,99.90
2023-05-23T08:15:28.792Z,99.90
2023-05-23T08:17:57.377Z,99.90
2023-05-23T08:20:30.802Z,99.90
2023-05-23T08:22:59.284Z,99.90
2023-05-23T08:25:30.311Z,99.90
2023-05-23T08:27:58.676Z,99.90
2023-05-23T08:30:26.574Z,99.90
2023-05-23T08:32:54.126Z,99.90
2023-05-23T08:35:22.253Z,99.90
2023-05-23T08:37:50.873Z,99.90
2023-05-23T08:40:22.144Z,99.90
2023-05-23T08:42:50.057Z,99.90
2023-05-23T08:45:17.479Z,99.90
2023-05-23T08:47:45.804Z,99.90
2023-05-23T08:50:14.375Z,99.90
2023-05-23T08:52:47.972Z,99.90
2023-05-23T08:55:16.251Z,99.90
2023-05-23T08:57:43.761Z,99.90
2023-05-23T09:00:14.872Z,99.90
2023-05-23T09:02:47.287Z,99.90
2023-05-23T09:05:14.659Z,99.90
2023-05-23T09:07:43.241Z,99.90
2023-05-23T09:10:11.157Z,99.90
2023-05-23T09:12:38.066Z,99.90
2023-05-23T09:15:09.687Z,99.90
2023-05-23T09:17:38.000Z,99.90
2023-05-23T09:20:12.668Z,99.90
2023-05-23T09:22:39.719Z,99.90
2023-05-23T09:25:07.814Z,99.90
2023-05-23T09:27:36.237Z,99.90
2023-05-23T09:30:10.952Z,99.90
2023-05-23T09:32:38.301Z,99.90
2023-05-23T09:35:06.969Z,99.90
2023-05-23T09:37:45.950Z,99.90
2023-05-23T09:40:14.756Z,99.90
2023-05-23T09:42:46.788Z,99.90
2023-05-23T09:45:14.437Z,99.90
2023-05-23T09:47:53.938Z,99.90
2023-05-23T09:50:21.880Z,99.90
2023-05-23T09:52:49.117Z,99.90
2023-05-23T09:55:16.070Z,99.90
2023-05-23T09:57:44.153Z,99.90
2023-05-23T10:00:14.838Z,99.90
2023-05-23T10:03:14.087Z,99.90
2023-05-23T10:05:51.924Z,99.90
2023-05-23T10:08:37.749Z,99.90
2023-05-23T10:11:13.838Z,99.90
2023-05-23T10:13:43.849Z,99.90
2023-05-23T10:16:34.244Z,99.90
2023-05-23T10:19:10.802Z,99.90
2023-05-23T10:21:46.483Z,99.90
2023-05-23T10:24:14.149Z,99.90
2023-05-23T10:26:41.392Z,99.90
2023-05-23T10:29:08.162Z,99.90
2023-05-23T10:31:35.903Z,99.90
2023-05-23T10:34:16.125Z,99.90
2023-05-23T10:37:20.228Z,99.90
2023-05-23T10:39:52.224Z,99.90
2023-05-23T10:42:34.237Z,99.90
2023-05-23T10:45:21.129Z,99.90
2023-05-23T10:47:51.136Z,99.90
2023-05-23T10:50:40.117Z,99.90
2023-05-23T10:53:09.237Z,99.90
2023-05-23T10:55:37.060Z,99.90
2023-05-23T10:58:21.720Z,99.90
2023-05-23T11:01:02.871Z,99.90
2023-05-23T11:03:51.980Z,99.90
2023-05-23T11:06:34.035Z,99.90
2023-05-23T11:09:25.334Z,99.90
2023-05-23T11:11:52.641Z,99.90
2023-05-23T11:14:20.906Z,99.90
2023-05-23T11:16:49.133Z,99.90
2023-05-23T11:19:19.152Z,99.90
2023-05-23T11:22:00.204Z,99.90
2023-05-23T11:24:54.964Z,99.90
2023-05-23T11:27:28.687Z,99.90
2023-05-23T11:30:07.217Z,99.90
2023-05-23T11:32:34.173Z,99.90
2023-05-23T11:35:08.074Z,99.90
2023-05-23T11:37:35.692Z,99.90
2023-05-23T11:40:27.028Z,99.90
2023-05-23T11:42:55.581Z,99.90
2023-05-23T11:45:27.284Z,99.90
2023-05-23T11:47:54.405Z,99.90
2023-05-23T11:50:21.594Z,99.90
2023-05-23T11:52:51.858Z,99.90
2023-05-23T11:55:23.129Z,99.90
2023-05-23T11:57:51.591Z,99.90
2023-05-23T12:00:19.427Z,99.90
2023-05-23T12:02:49.967Z,99.90
2023-05-23T12:05:17.352Z,99.90
2023-05-23T12:07:49.282Z,99.90
2023-05-23T12:10:17.694Z,99.90
2023-05-23T12:12:47.792Z,99.90
2023-05-23T12:15:15.149Z,99.90
2023-05-23T12:17:46.492Z,99.90
2023-05-23T12:20:13.718Z,99.90
2023-05-23T12:22:41.487Z,99.90
2023-05-23T12:25:11.680Z,99.90
2023-05-23T12:27:43.858Z,99.90
2023-05-23T12:30:14.888Z,99.90
2023-05-23T12:32:43.309Z,99.90
2023-05-23T12:35:13.415Z,99.90
2023-05-23T12:37:42.898Z,99.90
2023-05-23T12:40:14.578Z,99.90
2023-05-23T12:42:55.335Z,99.90
2023-05-23T12:45:24.229Z,99.90
2023-05-23T12:47:53.944Z,99.90
2023-05-23T12:50:21.281Z,99.90
2023-05-23T12:52:48.327Z,99.90
2023-05-23T12:55:15.299Z,99.90
2023-05-23T12:57:42.062Z,99.90
2023-05-23T13:00:09.875Z,99.90
2023-05-23T13:02:36.784Z,99.90
2023-05-23T13:05:03.725Z,99.90
2023-05-23T13:07:30.454Z,99.90
2023-05-23T13:09:57.612Z,99.90
2023-05-23T13:12:24.586Z,99.90
2023-05-23T13:14:51.622Z,99.90
2023-05-23T13:17:18.634Z,99.90
2023-05-23T13:19:45.753Z,99.90
2023-05-23T13:22:13.203Z,99.90
2023-05-23T13:24:40.976Z,99.90
2023-05-23T13:27:07.993Z,99.90
2023-05-23T13:29:35.021Z,99.90
2023-05-23T13:32:01.885Z,99.90
2023-05-23T13:34:28.763Z,99.90
2023-05-23T13:36:55.945Z,99.90
2023-05-23T13:39:22.886Z,99.90
2023-05-23T13:41:52.653Z,99.90
2023-05-23T13:44:19.495Z,99.90
2023-05-23T13:46:46.285Z,99.90
2023-05-23T13:49:13.093Z,99.90
2023-05-23T13:51:40.060Z,99.90
2023-05-23T13:54:07.055Z,99.90
2023-05-23T13:56:33.949Z,99.90
2023-05-23T13:59:01.268Z,99.90
2023-05-23T14:01:28.542Z,99.90
2023-05-23T14:03:55.492Z,99.90
2023-05-23T14:06:22.436Z,99.90
2023-05-23T14:08:49.287Z,99.90
2023-05-23T14:11:16.075Z,99.90
2023-05-23T14:13:42.850Z,99.90
2023-05-23T14:16:09.638Z,99.90
2023-05-23T14:18:36.480Z,99.90
2023-05-23T14:21:03.263Z,99.90
2023-05-23T14:23:30.040Z,99.90
2023-05-23T14:25:56.859Z,99.90
2023-05-23T14:28:24.649Z,99.90
2023-05-23T14:30:51.457Z,99.90
2023-05-23T14:33:18.760Z,99.90
2023-05-23T14:35:45.575Z,99.90
2023-05-23T14:38:12.347Z,99.90
2023-05-23T14:40:39.157Z,99.90
2023-05-23T14:43:05.895Z,99.90
2023-05-23T14:45:32.690Z,99.90
2023-05-23T14:47:59.511Z,99.90
2023-05-23T14:50:26.695Z,99.90
2023-05-23T14:52:53.950Z,99.90
2023-05-23T14:55:21.037Z,99.90
2023-05-23T14:57:47.829Z,99.90
2023-05-23T15:00:14.960Z,99.90
2023-05-23T15:02:41.831Z,99.90
2023-05-23T15:05:08.987Z,99.90
2023-05-23T15:07:35.994Z,99.90
2023-05-23T15:10:03.321Z,99.90
2023-05-23T15:12:30.103Z,99.90
2023-05-23T15:15:03.272Z,99.90
2023-05-23T15:17:31.221Z,99.90
2023-05-23T15:19:58.155Z,99.90
2023-05-23T15:22:37.875Z,99.90
2023-05-23T15:25:08.047Z,99.90
2023-05-23T15:27:34.830Z,99.90
2023-05-23T15:30:02.088Z,99.90
2023-05-23T15:32:29.069Z,99.90
2023-05-23T15:34:55.966Z,99.90
2023-05-23T15:37:22.885Z,99.90
2023-05-23T15:39:49.613Z,99.90
2023-05-23T15:42:16.401Z,99.90
2023-05-23T15:44:43.329Z,99.90
2023-05-23T15:47:10.668Z,99.90
2023-05-23T15:49:37.461Z,99.90
2023-05-23T15:52:04.465Z,99.90
2023-05-23T15:54:31.255Z,99.90
2023-05-23T15:56:58.001Z,99.90
2023-05-23T15:59:24.794Z,99.90
2023-05-23T16:01:51.669Z,99.90
2023-05-23T16:04:18.738Z,99.90
2023-05-23T16:06:46.617Z,99.90
2023-05-23T16:09:13.395Z,99.90
2023-05-23T16:11:40.275Z,99.90
2023-05-23T16:14:07.214Z,99.90
2023-05-23T16:16:34.824Z,99.90
2023-05-23T16:19:01.663Z,99.90
2023-05-23T16:21:28.527Z,99.90
2023-05-23T16:23:55.462Z,99.90
2023-05-23T16:26:22.256Z,99.90
2023-05-23T16:28:49.009Z,99.90
2023-05-23T16:31:16.838Z,99.90
2023-05-23T16:33:44.620Z,99.90
2023-05-23T16:36:11.639Z,99.90
2023-05-23T16:38:38.452Z,99.90
2023-05-23T16:41:05.329Z,99.90
2023-05-23T16:43:34.533Z,99.90
2023-05-23T16:46:01.403Z,99.90
2023-05-23T16:48:28.346Z,99.90
2023-05-23T16:50:55.376Z,99.90
2023-05-23T16:53:22.494Z,99.90
2023-05-23T16:55:50.088Z,99.90
2023-05-23T16:58:19.298Z,99.90
2023-05-23T17:00:47.762Z,99.90
2023-05-23T17:03:14.666Z,99.90
2023-05-23T17:05:41.845Z,99.90
2023-05-23T17:08:08.994Z,99.90
2023-05-23T17:10:36.812Z,99.90
2023-05-23T17:13:03.592Z,99.90
2023-05-23T17:15:30.615Z,99.90
2023-05-23T17:17:57.527Z,99.90
2023-05-23T17:20:26.657Z,99.90
2023-05-23T17:22:53.525Z,99.90
2023-05-23T17:25:20.566Z,99.90
2023-05-23T17:27:47.516Z,99.90
2023-05-23T17:30:14.698Z,99.90
2023-05-23T17:32:43.312Z,99.90
2023-05-23T17:35:10.683Z,99.90
2023-05-23T17:37:37.828Z,99.90
2023-05-23T17:40:06.639Z,99.90
2023-05-23T17:42:33.456Z,99.90
2023-05-23T17:45:00.292Z,99.90
2023-05-23T17:47:27.151Z,99.90
2023-05-23T17:49:54.005Z,99.90
2023-05-23T17:52:20.893Z,99.90
2023-05-23T17:54:47.654Z,99.90
2023-05-23T17:57:15.629Z,99.90
2023-05-23T17:59:42.374Z,99.90
2023-05-23T18:02:10.670Z,99.90
2023-05-23T18:04:37.747Z,99.90
2023-05-23T18:07:05.879Z,99.90
2023-05-23T18:09:32.662Z,99.90
2023-05-23T18:11:59.640Z,99.90
2023-05-23T18:14:26.640Z,99.90
2023-05-23T18:16:53.505Z,99.90
2023-05-23T18:19:20.424Z,99.90
2023-05-23T18:21:47.211Z,99.90
2023-05-23T18:24:13.992Z,99.90
2023-05-23T18:26:43.007Z,99.90
2023-05-23T18:29:10.117Z,99.90
2023-05-23T18:31:37.085Z,99.90
2023-05-23T18:34:04.646Z,99.90
2023-05-23T18:36:31.716Z,99.90
2023-05-23T18:38:58.573Z,99.90
2023-05-23T18:41:27.955Z,99.90
2023-05-23T18:43:54.855Z,99.90
2023-05-23T18:46:23.985Z,99.90
2023-05-23T18:48:51.429Z,99.90
2023-05-23T18:51:18.295Z,99.90
2023-05-23T18:53:45.178Z,99.90
2023-05-23T18:56:11.985Z,99.90
2023-05-23T18:58:38.705Z,99.90
2023-05-23T19:01:06.896Z,99.90
2023-05-23T19:03:37.319Z,99.90
2023-05-23T19:06:04.762Z,99.90
2023-05-23T19:08:32.437Z,99.90
2023-05-23T19:11:00.189Z,99.90
2023-05-23T19:13:27.666Z,99.90
2023-05-23T19:15:54.686Z,99.90
2023-05-23T19:18:21.495Z,99.90
2023-05-23T19:20:48.369Z,99.90
2023-05-23T19:23:15.465Z,99.90
2023-05-23T19:25:42.412Z,99.90
2023-05-23T19:28:09.351Z,99.90
2023-05-23T19:30:38.227Z,99.90
2023-05-23T19:33:05.679Z,99.90
2023-05-23T19:35:32.742Z,99.90
2023-05-23T19:38:00.842Z,99.90
2023-05-23T19:40:27.572Z,99.90
2023-05-23T19:42:54.443Z,99.90
2023-05-23T19:45:21.337Z,99.90
2023-05-23T19:47:48.148Z,99.90
2023-05-23T19:50:15.246Z,99.90
2023-05-23T19:52:42.193Z,99.90
2023-05-23T19:55:10.008Z,99.90
2023-05-23T19:57:37.287Z,99.90
2023-05-23T20:00:06.146Z,99.90
2023-05-23T20:02:33.114Z,99.90
2023-05-23T20:04:59.948Z,99.90
2023-05-23T20:07:26.879Z,99.90
2023-05-23T20:09:55.105Z,99.90
2023-05-23T20:12:21.902Z,99.90
2023-05-23T20:14:48.763Z,99.90
2023-05-23T20:17:15.578Z,99.90
2023-05-23T20:19:42.342Z,99.90
2023-05-23T20:22:09.106Z,99.90
2023-05-23T20:24:35.868Z,99.90
2023-05-23T20:27:02.723Z,99.90
2023-05-23T20:29:29.679Z,99.90
2023-05-23T20:31:56.447Z,99.90
2023-05-23T20:34:23.193Z,99.90
2023-05-23T20:36:50.170Z,99.90
2023-05-23T20:39:17.223Z,99.90
2023-05-23T20:41:45.596Z,99.90
2023-05-23T20:44:14.242Z,99.90
2023-05-23T20:46:41.088Z,99.90
2023-05-23T20:49:08.241Z,99.90
2023-05-23T20:51:37.139Z,99.90
2023-05-23T20:54:05.295Z,99.90
2023-05-23T20:56:32.602Z,99.90
2023-05-23T20:59:00.394Z,99.90
2023-05-23T21:01:28.107Z,99.90
2023-05-23T21:03:55.595Z,99.90
2023-05-23T21:06:23.735Z,99.90
2023-05-23T21:08:50.558Z,99.90
2023-05-23T21:11:17.410Z,99.90
2023-05-23T21:13:44.646Z,99.90
2023-05-23T21:16:14.416Z,99.90
2023-05-23T21:18:41.455Z,99.90
2023-05-23T21:21:08.351Z,99.90
2023-05-23T21:23:35.313Z,99.90
2023-05-23T21:26:02.251Z,99.90
2023-05-23T21:28:29.038Z,99.90
2023-05-23T21:30:56.310Z,99.90
2023-05-23T21:33:23.162Z,99.90
2023-05-23T21:35:51.145Z,99.90
2023-05-23T21:38:18.768Z,99.90
2023-05-23T21:40:45.610Z,99.90
2023-05-23T21:43:12.488Z,99.90
2023-05-23T21:45:39.274Z,99.90
2023-05-23T21:48:06.170Z,99.90
2023-05-23T21:50:32.971Z,99.90
2023-05-23T21:52:59.713Z,99.90
2023-05-23T21:55:27.294Z,99.90
2023-05-23T21:57:54.215Z,99.90
2023-05-23T22:00:21.710Z,99.90
2023-05-23T22:02:48.580Z,99.90
2023-05-23T22:05:15.509Z,99.90
2023-05-23T22:07:42.305Z,99.90
2023-05-23T22:10:09.658Z,99.90
2023-05-23T22:12:36.464Z,99.90
2023-05-23T22:15:03.568Z,99.90
2023-05-23T22:17:30.457Z,99.90
2023-05-23T22:19:58.261Z,99.90
2023-05-23T22:22:25.097Z,99.90
2023-05-23T22:24:52.615Z,99.90
2023-05-23T22:27:20.249Z,99.90
2023-05-23T22:29:47.090Z,99.90
2023-05-23T22:32:13.922Z,99.90
2023-05-23T22:34:40.819Z,99.90
2023-05-23T22:37:07.923Z,99.90
2023-05-23T22:39:34.764Z,99.90
2023-05-23T22:42:01.876Z,99.90
2023-05-23T22:44:28.810Z,99.90
2023-05-23T22:46:57.116Z,99.90
2023-05-23T22:49:25.234Z,99.90
2023-05-23T22:51:51.979Z,99.90
2023-05-23T22:54:18.849Z,99.90
2023-05-23T22:56:45.632Z,99.90
2023-05-23T22:59:12.468Z,99.90
2023-05-23T23:01:39.307Z,99.90
2023-05-23T23:04:06.209Z,99.90
2023-05-23T23:06:33.963Z,99.90
2023-05-23T23:09:00.699Z,99.90
2023-05-23T23:11:27.472Z,99.90
2023-05-23T23:13:54.283Z,99.90
2023-05-23T23:16:21.738Z,99.90
2023-05-23T23:18:49.079Z,99.90
2023-05-23T23:21:16.450Z,99.90
2023-05-23T23:23:43.247Z,99.90
2023-05-23T23:26:10.058Z,99.90
2023-05-23T23:28:36.832Z,99.90
2023-05-23T23:31:03.731Z,99.90
2023-05-23T23:33:30.541Z,99.90
2023-05-23T23:35:57.702Z,99.90
2023-05-23T23:38:24.503Z,99.90
2023-05-23T23:40:51.311Z,99.90
2023-05-23T23:43:18.253Z,99.90
2023-05-23T23:45:45.415Z,99.90
2023-05-23T23:48:13.905Z,99.90
2023-05-23T23:50:40.873Z,99.90
2023-05-23T23:53:07.852Z,99.90
2023-05-23T23:55:34.683Z,99.90
2023-05-23T23:58:01.416Z,99.90
