createdAt,value
2018-12-27T00:00:48.153Z,4.00
2018-12-27T00:01:48.141Z,4.00
2018-12-27T00:02:54.664Z,4.00
2018-12-27T00:03:48.129Z,4.00
2018-12-27T00:04:48.119Z,4.00
2018-12-27T00:05:48.113Z,4.00
2018-12-27T00:06:48.104Z,4.00
2018-12-27T00:07:48.102Z,4.00
2018-12-27T00:08:48.092Z,4.00
2018-12-27T00:09:48.086Z,4.00
2018-12-27T00:10:48.078Z,4.00
2018-12-27T00:11:48.064Z,4.00
2018-12-27T00:12:48.064Z,4.00
2018-12-27T00:13:48.055Z,4.00
2018-12-27T00:14:48.049Z,4.00
2018-12-27T00:15:48.040Z,4.00
2018-12-27T00:16:48.034Z,4.00
2018-12-27T00:17:48.028Z,4.00
2018-12-27T00:18:48.020Z,4.00
2018-12-27T00:19:48.014Z,4.00
2018-12-27T00:20:48.005Z,4.00
2018-12-27T00:21:48.000Z,4.00
2018-12-27T00:22:47.992Z,4.00
2018-12-27T00:23:47.986Z,4.00
2018-12-27T00:24:47.975Z,4.00
2018-12-27T00:25:47.969Z,4.00
2018-12-27T00:26:47.960Z,4.00
2018-12-27T00:27:47.954Z,4.00
2018-12-27T00:28:47.945Z,4.00
2018-12-27T00:29:47.938Z,4.00
2018-12-27T00:30:47.931Z,4.00
2018-12-27T00:31:47.925Z,4.00
2018-12-27T00:32:47.919Z,4.00
2018-12-27T00:33:47.915Z,4.00
2018-12-27T00:34:47.904Z,4.00
2018-12-27T00:35:47.897Z,4.00
2018-12-27T00:36:47.888Z,4.00
2018-12-27T00:37:47.881Z,4.00
2018-12-27T00:38:47.877Z,4.00
2018-12-27T00:39:47.867Z,4.00
2018-12-27T00:40:47.860Z,4.00
2018-12-27T00:41:47.853Z,4.00
2018-12-27T00:42:47.849Z,4.00
2018-12-27T00:43:47.843Z,4.00
2018-12-27T00:44:47.829Z,4.00
2018-12-27T00:45:47.821Z,4.00
2018-12-27T00:46:47.815Z,4.00
2018-12-27T00:47:47.809Z,4.00
2018-12-27T00:48:47.802Z,4.00
2018-12-27T00:49:47.794Z,4.00
2018-12-27T00:50:47.789Z,4.00
2018-12-27T00:51:47.779Z,4.00
2018-12-27T00:52:47.770Z,4.00
2018-12-27T00:53:47.762Z,4.00
2018-12-27T00:54:47.757Z,4.00
2018-12-27T00:55:47.748Z,4.00
2018-12-27T00:56:47.742Z,4.00
2018-12-27T00:57:47.731Z,4.00
2018-12-27T00:58:47.727Z,4.00
2018-12-27T00:59:47.718Z,4.00
2018-12-27T01:00:47.713Z,4.00
2018-12-27T01:01:47.705Z,4.00
2018-12-27T01:02:47.695Z,4.00
2018-12-27T01:03:47.690Z,4.00
2018-12-27T01:04:47.681Z,4.00
2018-12-27T01:05:47.675Z,4.00
2018-12-27T01:06:47.667Z,4.00
2018-12-27T01:07:47.659Z,4.00
2018-12-27T01:08:47.654Z,4.00
2018-12-27T01:09:47.647Z,4.00
2018-12-27T01:10:47.637Z,4.00
2018-12-27T01:11:47.630Z,4.00
2018-12-27T01:12:47.697Z,4.00
2018-12-27T01:13:47.615Z,4.00
2018-12-27T01:14:47.610Z,4.00
2018-12-27T01:15:47.601Z,4.00
2018-12-27T01:16:47.592Z,4.00
2018-12-27T01:17:47.583Z,4.00
2018-12-27T01:18:47.585Z,4.00
2018-12-27T01:19:47.569Z,4.00
2018-12-27T01:20:47.565Z,4.00
2018-12-27T01:21:47.551Z,4.00
2018-12-27T01:22:47.545Z,4.00
2018-12-27T01:23:47.536Z,4.00
2018-12-27T01:24:47.530Z,4.00
2018-12-27T01:25:47.518Z,4.00
2018-12-27T01:26:47.515Z,4.00
2018-12-27T01:27:47.509Z,4.00
2018-12-27T01:28:47.498Z,4.00
2018-12-27T01:29:47.491Z,4.00
2018-12-27T01:30:47.484Z,4.00
2018-12-27T01:31:50.665Z,4.00
2018-12-27T01:32:47.467Z,4.00
2018-12-27T01:33:47.461Z,4.00
2018-12-27T01:34:47.453Z,4.00
2018-12-27T01:35:47.443Z,4.00
2018-12-27T01:36:47.438Z,4.00
2018-12-27T01:37:47.429Z,4.00
2018-12-27T01:38:47.420Z,4.00
2018-12-27T01:39:47.436Z,4.00
2018-12-27T01:40:47.408Z,4.00
2018-12-27T01:41:47.400Z,4.00
2018-12-27T01:42:47.390Z,4.00
2018-12-27T01:43:47.386Z,4.00
2018-12-27T01:44:47.378Z,4.00
2018-12-27T01:45:47.366Z,4.00
2018-12-27T01:46:47.359Z,4.00
2018-12-27T01:47:47.352Z,4.00
2018-12-27T01:48:47.344Z,4.00
2018-12-27T01:49:47.342Z,4.00
2018-12-27T01:50:47.329Z,4.00
2018-12-27T01:51:47.322Z,4.00
2018-12-27T01:52:47.314Z,4.00
2018-12-27T01:53:47.307Z,4.00
2018-12-27T01:54:47.297Z,4.00
2018-12-27T01:55:47.292Z,4.00
2018-12-27T01:56:47.286Z,4.00
2018-12-27T01:57:47.270Z,4.00
2018-12-27T01:58:47.267Z,4.00
2018-12-27T01:59:47.259Z,4.00
2018-12-27T02:00:47.252Z,4.00
2018-12-27T02:01:47.244Z,4.00
2018-12-27T02:02:47.239Z,4.00
2018-12-27T02:03:47.228Z,4.00
2018-12-27T02:04:47.224Z,4.00
2018-12-27T02:05:47.213Z,4.00
2018-12-27T02:06:47.205Z,4.00
2018-12-27T02:07:47.201Z,4.00
2018-12-27T02:08:47.191Z,4.00
2018-12-27T02:09:47.180Z,4.00
2018-12-27T02:10:47.175Z,4.00
2018-12-27T02:11:47.166Z,4.00
2018-12-27T02:12:47.160Z,4.00
2018-12-27T02:13:47.151Z,4.00
2018-12-27T02:14:47.143Z,4.00
2018-12-27T02:15:47.135Z,4.00
2018-12-27T02:16:47.127Z,4.00
2018-12-27T02:17:47.118Z,4.00
2018-12-27T02:18:47.111Z,4.00
2018-12-27T02:19:47.104Z,4.00
2018-12-27T02:20:47.108Z,4.00
2018-12-27T02:21:47.088Z,4.00
2018-12-27T02:22:47.079Z,4.00
2018-12-27T02:23:47.072Z,4.00
2018-12-27T02:24:47.066Z,4.00
2018-12-27T02:25:47.057Z,4.00
2018-12-27T02:26:47.050Z,4.00
2018-12-27T02:27:47.041Z,4.00
2018-12-27T02:28:47.038Z,4.00
2018-12-27T02:29:47.024Z,4.00
2018-12-27T02:30:47.016Z,4.00
2018-12-27T02:31:47.009Z,4.00
2018-12-27T02:32:47.002Z,4.00
2018-12-27T02:33:46.996Z,4.00
2018-12-27T02:34:46.986Z,4.00
2018-12-27T02:35:46.978Z,4.00
2018-12-27T02:36:46.970Z,4.00
2018-12-27T02:37:46.966Z,4.00
2018-12-27T02:38:46.953Z,4.00
2018-12-27T02:39:46.950Z,4.00
2018-12-27T02:40:46.939Z,4.00
2018-12-27T02:41:46.930Z,4.00
2018-12-27T02:42:46.924Z,4.00
2018-12-27T02:43:46.919Z,4.00
2018-12-27T02:44:46.908Z,4.00
2018-12-27T02:45:46.919Z,4.00
2018-12-27T02:46:46.903Z,4.00
2018-12-27T02:47:46.893Z,4.00
2018-12-27T02:48:46.877Z,4.00
2018-12-27T02:49:46.868Z,4.00
2018-12-27T02:50:46.859Z,4.00
2018-12-27T02:51:46.853Z,4.00
2018-12-27T02:52:46.846Z,4.00
2018-12-27T02:53:46.837Z,4.00
2018-12-27T02:54:46.827Z,4.00
2018-12-27T02:55:46.820Z,4.00
2018-12-27T02:56:46.812Z,4.00
2018-12-27T02:57:46.803Z,4.00
2018-12-27T02:58:46.798Z,4.00
2018-12-27T02:59:46.788Z,4.00
2018-12-27T03:00:46.782Z,4.00
2018-12-27T03:01:46.776Z,4.00
2018-12-27T03:02:46.765Z,4.00
2018-12-27T03:03:46.757Z,4.00
2018-12-27T03:04:46.750Z,4.00
2018-12-27T03:05:46.741Z,4.00
2018-12-27T03:06:46.734Z,4.00
2018-12-27T03:07:46.726Z,4.00
2018-12-27T03:08:46.722Z,4.00
2018-12-27T03:09:46.710Z,4.00
2018-12-27T03:10:46.701Z,4.00
2018-12-27T03:11:46.696Z,4.00
2018-12-27T03:12:46.685Z,4.00
2018-12-27T03:13:46.676Z,4.00
2018-12-27T03:14:46.670Z,4.00
2018-12-27T03:15:46.663Z,4.00
2018-12-27T03:16:46.655Z,4.00
2018-12-27T03:17:46.653Z,4.00
2018-12-27T03:18:46.638Z,4.00
2018-12-27T03:19:46.632Z,8.00
2018-12-27T03:20:46.619Z,4.00
2018-12-27T03:21:46.615Z,4.00
2018-12-27T03:22:46.607Z,4.00
2018-12-27T03:23:46.601Z,4.00
2018-12-27T03:24:46.592Z,4.00
2018-12-27T03:25:46.585Z,4.00
2018-12-27T03:26:46.576Z,4.00
2018-12-27T03:27:46.568Z,4.00
2018-12-27T03:28:46.560Z,4.00
2018-12-27T03:29:46.555Z,4.00
2018-12-27T03:30:46.547Z,4.00
2018-12-27T03:31:46.538Z,4.00
2018-12-27T03:32:46.529Z,4.00
2018-12-27T03:33:52.632Z,4.00
2018-12-27T03:34:46.511Z,4.00
2018-12-27T03:35:46.503Z,4.00
2018-12-27T03:36:46.498Z,4.00
2018-12-27T03:37:46.488Z,4.00
2018-12-27T03:38:46.478Z,4.00
2018-12-27T03:39:46.474Z,4.00
2018-12-27T03:40:46.469Z,4.00
2018-12-27T03:41:46.459Z,4.00
2018-12-27T03:42:46.450Z,4.00
2018-12-27T03:43:46.439Z,4.00
2018-12-27T03:44:46.435Z,4.00
2018-12-27T03:45:46.425Z,4.00
2018-12-27T03:46:46.419Z,4.00
2018-12-27T03:47:46.409Z,4.00
2018-12-27T03:48:46.401Z,4.00
2018-12-27T03:49:46.394Z,4.00
2018-12-27T03:50:46.382Z,4.00
2018-12-27T03:51:46.378Z,4.00
2018-12-27T03:52:46.371Z,4.00
2018-12-27T03:53:46.368Z,4.00
2018-12-27T03:54:46.350Z,4.00
2018-12-27T03:55:46.347Z,4.00
2018-12-27T03:56:46.331Z,4.00
2018-12-27T03:57:46.325Z,4.00
2018-12-27T03:58:46.321Z,4.00
2018-12-27T03:59:46.316Z,4.00
2018-12-27T04:00:46.317Z,4.00
2018-12-27T04:01:46.296Z,4.00
2018-12-27T04:02:46.289Z,4.00
2018-12-27T04:03:46.281Z,4.00
2018-12-27T04:04:46.271Z,4.00
2018-12-27T04:05:46.265Z,4.00
2018-12-27T04:06:46.256Z,4.00
2018-12-27T04:07:46.255Z,4.00
2018-12-27T04:08:46.243Z,4.00
2018-12-27T04:09:46.231Z,4.00
2018-12-27T04:10:46.224Z,4.00
2018-12-27T04:11:46.216Z,4.00
2018-12-27T04:12:46.207Z,4.00
2018-12-27T04:13:46.200Z,4.00
2018-12-27T04:14:46.191Z,4.00
2018-12-27T04:15:46.183Z,4.00
2018-12-27T04:16:46.186Z,4.00
2018-12-27T04:17:46.169Z,4.00
2018-12-27T04:18:46.160Z,4.00
2018-12-27T04:19:46.150Z,4.00
2018-12-27T04:20:46.143Z,4.00
2018-12-27T04:21:46.134Z,4.00
2018-12-27T04:22:46.128Z,4.00
2018-12-27T04:23:46.119Z,4.00
2018-12-27T04:24:46.111Z,4.00
2018-12-27T04:25:46.103Z,4.00
2018-12-27T04:26:46.094Z,4.00
2018-12-27T04:27:46.089Z,4.00
2018-12-27T04:28:46.079Z,4.00
2018-12-27T04:29:46.069Z,4.00
2018-12-27T04:30:46.063Z,4.00
2018-12-27T04:31:46.054Z,4.00
2018-12-27T04:32:46.054Z,4.00
2018-12-27T04:33:46.037Z,4.00
2018-12-27T04:34:46.030Z,4.00
2018-12-27T04:35:46.024Z,4.00
2018-12-27T04:36:46.015Z,4.00
2018-12-27T04:37:46.006Z,4.00
2018-12-27T04:38:45.999Z,4.00
2018-12-27T04:39:45.990Z,4.00
2018-12-27T04:40:45.982Z,4.00
2018-12-27T04:41:45.974Z,4.00
2018-12-27T04:42:45.966Z,4.00
2018-12-27T04:43:45.955Z,4.00
2018-12-27T04:44:45.953Z,4.00
2018-12-27T04:45:45.940Z,4.00
2018-12-27T04:46:45.932Z,4.00
2018-12-27T04:47:45.924Z,4.00
2018-12-27T04:48:45.938Z,4.00
2018-12-27T04:49:45.908Z,4.00
2018-12-27T04:50:45.900Z,4.00
2018-12-27T04:51:45.892Z,4.00
2018-12-27T04:52:45.883Z,4.00
2018-12-27T04:53:45.878Z,4.00
2018-12-27T04:54:45.865Z,4.00
2018-12-27T04:55:45.858Z,4.00
2018-12-27T04:56:45.852Z,4.00
2018-12-27T04:57:45.842Z,4.00
2018-12-27T04:58:45.833Z,4.00
2018-12-27T04:59:45.826Z,4.00
2018-12-27T05:00:45.821Z,4.00
2018-12-27T05:01:45.818Z,4.00
2018-12-27T05:02:45.803Z,4.00
2018-12-27T05:03:45.797Z,4.00
2018-12-27T05:04:45.788Z,4.00
2018-12-27T05:05:45.785Z,4.00
2018-12-27T05:06:45.768Z,4.00
2018-12-27T05:07:45.762Z,8.00
2018-12-27T05:08:45.753Z,4.00
2018-12-27T05:09:45.744Z,4.00
2018-12-27T05:10:45.736Z,4.00
2018-12-27T05:11:45.734Z,4.00
2018-12-27T05:12:45.721Z,4.00
2018-12-27T05:13:45.712Z,4.00
2018-12-27T05:14:45.713Z,4.00
2018-12-27T05:15:45.695Z,4.00
2018-12-27T05:16:45.686Z,4.00
2018-12-27T05:17:45.680Z,4.00
2018-12-27T05:18:45.672Z,4.00
2018-12-27T05:19:45.664Z,4.00
2018-12-27T05:20:45.654Z,4.00
2018-12-27T05:21:45.651Z,4.00
2018-12-27T05:22:45.636Z,4.00
2018-12-27T05:23:45.630Z,4.00
2018-12-27T05:24:45.624Z,4.00
2018-12-27T05:25:45.616Z,4.00
2018-12-27T05:26:45.605Z,4.00
2018-12-27T05:27:45.630Z,4.00
2018-12-27T05:28:45.590Z,4.00
2018-12-27T05:29:45.580Z,4.00
2018-12-27T05:30:45.570Z,4.00
2018-12-27T05:31:45.564Z,4.00
2018-12-27T05:32:45.559Z,4.00
2018-12-27T05:33:45.546Z,4.00
2018-12-27T05:34:45.540Z,4.00
2018-12-27T05:35:45.530Z,8.00
2018-12-27T05:36:45.526Z,4.00
2018-12-27T05:37:45.517Z,4.00
2018-12-27T05:38:45.505Z,4.00
2018-12-27T05:39:45.504Z,4.00
2018-12-27T05:40:45.490Z,4.00
2018-12-27T05:41:45.479Z,4.00
2018-12-27T05:42:45.473Z,4.00
2018-12-27T05:43:45.466Z,4.00
2018-12-27T05:44:45.461Z,4.00
2018-12-27T05:45:45.448Z,4.00
2018-12-27T05:46:45.440Z,4.00
2018-12-27T05:47:45.432Z,4.00
2018-12-27T05:48:45.427Z,4.00
2018-12-27T05:49:45.416Z,4.00
2018-12-27T05:50:45.406Z,4.00
2018-12-27T05:51:45.399Z,4.00
2018-12-27T05:52:45.391Z,4.00
2018-12-27T05:53:45.423Z,4.00
2018-12-27T05:54:46.766Z,4.00
2018-12-27T05:55:45.365Z,4.00
2018-12-27T05:56:45.359Z,4.00
2018-12-27T05:57:45.349Z,4.00
2018-12-27T05:58:45.341Z,4.00
2018-12-27T05:59:45.334Z,4.00
2018-12-27T06:00:45.326Z,4.00
2018-12-27T06:01:45.315Z,4.00
2018-12-27T06:02:45.307Z,4.00
2018-12-27T06:03:45.300Z,4.00
2018-12-27T06:04:45.290Z,4.00
2018-12-27T06:05:45.282Z,4.00
2018-12-27T06:06:45.274Z,4.00
2018-12-27T06:07:45.269Z,4.00
2018-12-27T06:08:45.256Z,4.00
2018-12-27T06:09:45.248Z,4.00
2018-12-27T06:10:45.242Z,4.00
2018-12-27T06:11:45.232Z,4.00
2018-12-27T06:12:45.224Z,4.00
2018-12-27T06:13:45.214Z,4.00
2018-12-27T06:14:45.206Z,4.00
2018-12-27T06:15:45.197Z,4.00
2018-12-27T06:16:45.188Z,4.00
2018-12-27T06:17:45.181Z,4.00
2018-12-27T06:18:45.174Z,4.00
2018-12-27T06:19:45.163Z,4.00
2018-12-27T06:20:45.155Z,4.00
2018-12-27T06:21:45.148Z,4.00
2018-12-27T06:22:45.139Z,4.00
2018-12-27T06:23:45.131Z,4.00
2018-12-27T06:24:45.122Z,4.00
2018-12-27T06:25:45.204Z,4.00
2018-12-27T06:26:45.106Z,4.00
2018-12-27T06:27:45.096Z,4.00
2018-12-27T06:28:45.090Z,4.00
2018-12-27T06:29:45.079Z,4.00
2018-12-27T06:30:45.074Z,4.00
2018-12-27T06:31:45.064Z,4.00
2018-12-27T06:32:45.056Z,8.00
2018-12-27T06:33:45.048Z,4.00
2018-12-27T06:34:45.038Z,8.00
2018-12-27T06:35:45.031Z,8.00
2018-12-27T06:36:45.024Z,4.00
2018-12-27T06:37:45.013Z,8.00
2018-12-27T06:38:45.006Z,8.00
2018-12-27T06:39:44.996Z,8.00
2018-12-27T06:40:44.990Z,8.00
2018-12-27T06:41:44.982Z,8.00
2018-12-27T06:42:44.974Z,8.00
2018-12-27T06:43:44.965Z,8.00
2018-12-27T06:44:44.958Z,8.00
2018-12-27T06:45:44.951Z,8.00
2018-12-27T06:46:44.940Z,8.00
2018-12-27T06:47:44.934Z,8.00
2018-12-27T06:48:44.954Z,4.00
2018-12-27T06:49:44.914Z,4.00
2018-12-27T06:50:44.909Z,8.00
2018-12-27T06:51:44.900Z,8.00
2018-12-27T06:52:44.891Z,8.00
2018-12-27T06:53:44.883Z,8.00
2018-12-27T06:54:44.877Z,8.00
2018-12-27T06:55:44.870Z,8.00
2018-12-27T06:56:44.860Z,12.00
2018-12-27T06:57:44.854Z,12.00
2018-12-27T06:58:44.845Z,12.00
2018-12-27T06:59:44.839Z,8.00
2018-12-27T07:00:44.829Z,8.00
2018-12-27T07:01:44.818Z,8.00
2018-12-27T07:02:44.811Z,12.00
2018-12-27T07:03:44.803Z,16.00
2018-12-27T07:04:48.899Z,16.00
2018-12-27T07:05:44.783Z,16.00
2018-12-27T07:06:44.780Z,20.00
2018-12-27T07:07:44.795Z,20.00
2018-12-27T07:08:44.761Z,24.00
2018-12-27T07:09:44.755Z,28.00
2018-12-27T07:10:44.746Z,32.00
2018-12-27T07:11:44.744Z,32.00
2018-12-27T07:12:44.732Z,36.00
2018-12-27T07:13:44.722Z,40.00
2018-12-27T07:14:44.714Z,44.00
2018-12-27T07:15:44.709Z,48.00
2018-12-27T07:16:44.698Z,52.00
2018-12-27T07:17:44.688Z,52.00
2018-12-27T07:18:44.683Z,60.00
2018-12-27T07:19:44.678Z,64.00
2018-12-27T07:20:44.673Z,68.00
2018-12-27T07:21:44.659Z,72.00
2018-12-27T07:22:44.652Z,76.00
2018-12-27T07:23:44.644Z,80.00
2018-12-27T07:24:44.634Z,88.00
2018-12-27T07:25:44.626Z,92.00
2018-12-27T07:26:44.617Z,96.00
2018-12-27T07:27:44.612Z,100.00
2018-12-27T07:28:44.605Z,108.00
2018-12-27T07:29:44.596Z,112.00
2018-12-27T07:30:44.587Z,112.00
2018-12-27T07:31:44.578Z,116.00
2018-12-27T07:32:44.573Z,120.00
2018-12-27T07:33:44.559Z,124.00
2018-12-27T07:34:44.556Z,128.00
2018-12-27T07:35:44.546Z,132.00
2018-12-27T07:36:44.539Z,136.00
2018-12-27T07:37:44.530Z,144.00
2018-12-27T07:38:44.522Z,148.00
2018-12-27T07:39:44.518Z,156.00
2018-12-27T07:40:44.504Z,164.00
2018-12-27T07:41:44.500Z,168.00
2018-12-27T07:42:44.499Z,172.00
2018-12-27T07:43:44.476Z,180.00
2018-12-27T07:44:44.481Z,184.00
2018-12-27T07:45:44.472Z,192.00
2018-12-27T07:46:44.455Z,196.00
2018-12-27T07:47:44.456Z,204.00
2018-12-27T07:48:44.442Z,208.00
2018-12-27T07:49:44.432Z,220.00
2018-12-27T07:50:44.423Z,220.00
2018-12-27T07:51:44.415Z,228.00
2018-12-27T07:52:44.411Z,232.00
2018-12-27T07:53:44.398Z,236.00
2018-12-27T07:54:44.390Z,244.00
2018-12-27T07:55:44.385Z,252.00
2018-12-27T07:56:44.377Z,252.00
2018-12-27T07:57:44.378Z,260.00
2018-12-27T07:58:44.356Z,268.00
2018-12-27T07:59:44.349Z,276.00
2018-12-27T08:00:44.340Z,284.00
2018-12-27T08:01:44.331Z,292.00
2018-12-27T08:02:44.323Z,300.00
2018-12-27T08:03:44.386Z,304.00
2018-12-27T08:04:44.307Z,316.00
2018-12-27T08:05:44.297Z,324.00
2018-12-27T08:06:44.289Z,332.00
2018-12-27T08:07:44.280Z,344.00
2018-12-27T08:08:44.274Z,352.00
2018-12-27T08:09:44.264Z,356.00
2018-12-27T08:10:44.254Z,360.00
2018-12-27T08:11:44.248Z,368.00
2018-12-27T08:12:44.239Z,368.00
2018-12-27T08:13:44.228Z,372.00
2018-12-27T08:14:44.219Z,372.00
2018-12-27T08:15:44.211Z,368.00
2018-12-27T08:16:44.207Z,368.00
2018-12-27T08:17:44.193Z,376.00
2018-12-27T08:18:44.185Z,384.00
2018-12-27T08:19:44.172Z,388.00
2018-12-27T08:20:44.172Z,396.00
2018-12-27T08:21:44.161Z,408.00
2018-12-27T08:22:44.151Z,420.00
2018-12-27T08:23:44.144Z,424.00
2018-12-27T08:24:44.142Z,428.00
2018-12-27T08:25:44.126Z,432.00
2018-12-27T08:26:44.122Z,432.00
2018-12-27T08:27:44.108Z,436.00
2018-12-27T08:28:44.100Z,444.00
2018-12-27T08:29:44.091Z,448.00
2018-12-27T08:30:44.084Z,456.00
2018-12-27T08:31:44.076Z,464.00
2018-12-27T08:32:44.066Z,468.00
2018-12-27T08:33:44.055Z,468.00
2018-12-27T08:34:44.050Z,472.00
2018-12-27T08:35:44.038Z,472.00
2018-12-27T08:36:44.030Z,476.00
2018-12-27T08:37:44.026Z,476.00
2018-12-27T08:38:44.013Z,480.00
2018-12-27T08:39:44.012Z,488.00
2018-12-27T08:40:44.000Z,496.00
2018-12-27T08:41:43.987Z,504.00
2018-12-27T08:42:43.979Z,508.00
2018-12-27T08:43:43.972Z,512.00
2018-12-27T08:44:43.965Z,520.00
2018-12-27T08:45:43.954Z,528.00
2018-12-27T08:46:43.943Z,536.00
2018-12-27T08:47:43.935Z,540.00
2018-12-27T08:48:43.927Z,544.00
2018-12-27T08:49:43.917Z,544.00
2018-12-27T08:50:43.910Z,548.00
2018-12-27T08:51:43.902Z,544.00
2018-12-27T08:52:43.896Z,548.00
2018-12-27T08:53:43.884Z,552.00
2018-12-27T08:54:43.875Z,560.00
2018-12-27T08:55:43.869Z,568.00
2018-12-27T08:56:43.858Z,568.00
2018-12-27T08:57:43.852Z,568.00
2018-12-27T08:58:43.841Z,576.00
2018-12-27T08:59:43.828Z,576.00
2018-12-27T09:00:43.825Z,584.00
2018-12-27T09:01:43.816Z,588.00
2018-12-27T09:02:43.997Z,592.00
2018-12-27T09:03:43.800Z,596.00
2018-12-27T09:04:43.796Z,604.00
2018-12-27T09:05:43.784Z,608.00
2018-12-27T09:06:43.805Z,616.00
2018-12-27T09:07:43.769Z,628.00
2018-12-27T09:08:43.757Z,632.00
2018-12-27T09:09:43.753Z,632.00
2018-12-27T09:10:43.743Z,628.00
2018-12-27T09:11:43.731Z,628.00
2018-12-27T09:12:43.727Z,628.00
2018-12-27T09:13:43.715Z,636.00
2018-12-27T09:14:43.721Z,636.00
2018-12-27T09:15:43.712Z,636.00
2018-12-27T09:16:43.697Z,640.00
2018-12-27T09:17:43.682Z,640.00
2018-12-27T09:18:43.670Z,644.00
2018-12-27T09:19:43.667Z,648.00
2018-12-27T09:20:43.658Z,644.00
2018-12-27T09:21:43.699Z,652.00
2018-12-27T09:22:43.641Z,652.00
2018-12-27T09:23:43.634Z,656.00
2018-12-27T09:24:43.626Z,656.00
2018-12-27T09:25:45.629Z,664.00
2018-12-27T09:26:43.620Z,672.00
2018-12-27T09:27:43.623Z,676.00
2018-12-27T09:28:43.594Z,684.00
2018-12-27T09:29:43.585Z,688.00
2018-12-27T09:30:43.573Z,700.00
2018-12-27T09:31:43.586Z,708.00
2018-12-27T09:32:43.558Z,716.00
2018-12-27T09:33:43.550Z,724.00
2018-12-27T09:34:43.545Z,740.00
2018-12-27T09:35:43.541Z,780.00
2018-12-27T09:36:43.525Z,816.00
2018-12-27T09:37:43.517Z,844.00
2018-12-27T09:38:43.510Z,864.00
2018-12-27T09:39:43.503Z,852.00
2018-12-27T09:40:43.493Z,824.00
2018-12-27T09:41:43.487Z,800.00
2018-12-27T09:42:43.476Z,808.00
2018-12-27T09:43:43.470Z,824.00
2018-12-27T09:44:43.462Z,812.00
2018-12-27T09:45:43.453Z,800.00
2018-12-27T09:46:43.444Z,800.00
2018-12-27T09:47:43.438Z,820.00
2018-12-27T09:48:43.430Z,804.00
2018-12-27T09:49:43.422Z,764.00
2018-12-27T09:50:43.413Z,732.00
2018-12-27T09:51:43.406Z,708.00
2018-12-27T09:52:43.397Z,696.00
2018-12-27T09:53:43.388Z,692.00
2018-12-27T09:54:43.381Z,688.00
2018-12-27T09:55:43.379Z,692.00
2018-12-27T09:56:43.364Z,692.00
2018-12-27T09:57:43.358Z,692.00
2018-12-27T09:58:43.350Z,696.00
2018-12-27T09:59:43.343Z,696.00
2018-12-27T10:00:43.334Z,696.00
2018-12-27T10:01:43.350Z,700.00
2018-12-27T10:02:43.334Z,700.00
2018-12-27T10:03:43.312Z,708.00
2018-12-27T10:04:43.300Z,708.00
2018-12-27T10:05:43.295Z,712.00
2018-12-27T10:06:43.289Z,712.00
2018-12-27T10:07:43.308Z,712.00
2018-12-27T10:08:43.269Z,712.00
2018-12-27T10:09:43.262Z,716.00
2018-12-27T10:10:43.257Z,724.00
2018-12-27T10:11:43.253Z,724.00
2018-12-27T10:12:43.242Z,724.00
2018-12-27T10:13:43.236Z,724.00
2018-12-27T10:14:43.229Z,728.00
2018-12-27T10:15:43.217Z,724.00
2018-12-27T10:16:43.210Z,724.00
2018-12-27T10:17:43.214Z,720.00
2018-12-27T10:18:43.197Z,716.00
2018-12-27T10:19:43.184Z,720.00
2018-12-27T10:20:43.179Z,720.00
2018-12-27T10:21:43.182Z,720.00
2018-12-27T10:22:43.161Z,720.00
2018-12-27T10:23:43.156Z,720.00
2018-12-27T10:24:43.150Z,724.00
2018-12-27T10:25:43.142Z,724.00
2018-12-27T10:26:43.134Z,724.00
2018-12-27T10:27:43.125Z,724.00
2018-12-27T10:28:43.117Z,728.00
2018-12-27T10:29:43.182Z,724.00
2018-12-27T10:30:43.105Z,724.00
2018-12-27T10:31:43.102Z,724.00
2018-12-27T10:32:43.099Z,728.00
2018-12-27T10:33:43.081Z,728.00
2018-12-27T10:34:43.070Z,716.00
2018-12-27T10:35:43.065Z,716.00
2018-12-27T10:36:43.057Z,716.00
2018-12-27T10:37:43.052Z,708.00
2018-12-27T10:38:43.042Z,712.00
2018-12-27T10:39:43.034Z,712.00
2018-12-27T10:40:43.033Z,712.00
2018-12-27T10:41:43.022Z,712.00
2018-12-27T10:42:43.013Z,712.00
2018-12-27T10:43:43.006Z,720.00
2018-12-27T10:44:42.993Z,716.00
2018-12-27T10:45:42.990Z,716.00
2018-12-27T10:46:42.982Z,712.00
2018-12-27T10:47:42.978Z,716.00
2018-12-27T10:48:42.966Z,724.00
2018-12-27T10:49:42.962Z,724.00
2018-12-27T10:50:42.953Z,724.00
2018-12-27T10:51:42.945Z,720.00
2018-12-27T10:52:42.939Z,732.00
2018-12-27T10:53:42.930Z,736.00
2018-12-27T10:54:42.931Z,740.00
2018-12-27T10:55:42.916Z,740.00
2018-12-27T10:56:42.906Z,740.00
2018-12-27T10:57:42.902Z,744.00
2018-12-27T10:58:42.892Z,744.00
2018-12-27T10:59:42.883Z,748.00
2018-12-27T11:00:42.878Z,744.00
2018-12-27T11:01:42.871Z,748.00
2018-12-27T11:02:42.859Z,752.00
2018-12-27T11:03:42.857Z,756.00
2018-12-27T11:04:42.851Z,752.00
2018-12-27T11:05:48.551Z,752.00
2018-12-27T11:06:42.835Z,756.00
2018-12-27T11:07:42.828Z,752.00
2018-12-27T11:08:42.820Z,756.00
2018-12-27T11:09:42.813Z,760.00
2018-12-27T11:10:42.804Z,748.00
2018-12-27T11:11:42.797Z,752.00
2018-12-27T11:12:42.789Z,748.00
2018-12-27T11:13:42.782Z,748.00
2018-12-27T11:14:42.768Z,744.00
2018-12-27T11:15:42.766Z,736.00
2018-12-27T11:16:42.759Z,744.00
2018-12-27T11:17:42.753Z,748.00
2018-12-27T11:18:42.766Z,752.00
2018-12-27T11:19:42.737Z,752.00
2018-12-27T11:20:42.734Z,748.00
2018-12-27T11:21:42.743Z,748.00
2018-12-27T11:22:42.718Z,756.00
2018-12-27T11:23:42.707Z,752.00
2018-12-27T11:24:42.702Z,756.00
2018-12-27T11:25:42.694Z,748.00
2018-12-27T11:26:42.686Z,744.00
2018-12-27T11:27:42.684Z,744.00
2018-12-27T11:28:42.682Z,744.00
2018-12-27T11:29:42.663Z,748.00
2018-12-27T11:30:42.660Z,744.00
2018-12-27T11:31:42.648Z,756.00
2018-12-27T11:32:42.643Z,760.00
2018-12-27T11:33:42.635Z,760.00
2018-12-27T11:34:42.628Z,760.00
2018-12-27T11:35:42.622Z,760.00
2018-12-27T11:36:42.612Z,756.00
2018-12-27T11:37:42.608Z,756.00
2018-12-27T11:38:42.602Z,756.00
2018-12-27T11:39:42.598Z,752.00
2018-12-27T11:40:42.588Z,756.00
2018-12-27T11:41:42.578Z,756.00
2018-12-27T11:42:42.577Z,756.00
2018-12-27T11:43:42.577Z,760.00
2018-12-27T11:44:42.564Z,760.00
2018-12-27T11:45:42.560Z,756.00
2018-12-27T11:46:42.551Z,752.00
2018-12-27T11:47:42.538Z,752.00
2018-12-27T11:48:42.533Z,756.00
2018-12-27T11:49:42.523Z,760.00
2018-12-27T11:50:42.516Z,760.00
2018-12-27T11:51:42.524Z,752.00
2018-12-27T11:52:42.504Z,756.00
2018-12-27T11:53:42.505Z,756.00
2018-12-27T11:54:42.489Z,752.00
2018-12-27T11:55:42.482Z,756.00
2018-12-27T11:56:42.473Z,744.00
2018-12-27T11:57:42.467Z,752.00
2018-12-27T11:58:42.459Z,752.00
2018-12-27T11:59:42.467Z,752.00
2018-12-27T12:00:42.447Z,756.00
2018-12-27T12:01:42.440Z,760.00
2018-12-27T12:02:42.432Z,760.00
2018-12-27T12:03:42.425Z,760.00
2018-12-27T12:04:42.419Z,756.00
2018-12-27T12:05:42.411Z,756.00
2018-12-27T12:06:42.405Z,748.00
2018-12-27T12:07:42.399Z,760.00
2018-12-27T12:08:42.393Z,760.00
2018-12-27T12:09:42.383Z,768.00
2018-12-27T12:10:42.378Z,764.00
2018-12-27T12:11:42.378Z,764.00
2018-12-27T12:12:42.366Z,772.00
2018-12-27T12:13:42.356Z,768.00
2018-12-27T12:14:42.354Z,772.00
2018-12-27T12:15:42.345Z,772.00
2018-12-27T12:16:42.338Z,768.00
2018-12-27T12:17:42.331Z,784.00
2018-12-27T12:18:42.323Z,784.00
2018-12-27T12:19:42.316Z,788.00
2018-12-27T12:20:42.308Z,788.00
2018-12-27T12:21:42.303Z,792.00
2018-12-27T12:22:42.294Z,792.00
2018-12-27T12:23:42.288Z,792.00
2018-12-27T12:24:42.284Z,796.00
2018-12-27T12:25:42.275Z,792.00
2018-12-27T12:26:42.358Z,796.00
2018-12-27T12:27:42.309Z,796.00
2018-12-27T12:28:42.259Z,788.00
2018-12-27T12:29:42.249Z,796.00
2018-12-27T12:30:42.253Z,800.00
2018-12-27T12:31:42.238Z,808.00
2018-12-27T12:32:42.233Z,812.00
2018-12-27T12:33:42.225Z,816.00
2018-12-27T12:34:42.606Z,820.00
2018-12-27T12:35:42.297Z,824.00
2018-12-27T12:36:42.204Z,832.00
2018-12-27T12:37:42.195Z,840.00
2018-12-27T12:38:42.268Z,848.00
2018-12-27T12:39:42.183Z,864.00
2018-12-27T12:40:42.182Z,868.00
2018-12-27T12:41:42.169Z,868.00
2018-12-27T12:42:42.165Z,900.00
2018-12-27T12:43:42.158Z,924.00
2018-12-27T12:44:42.153Z,936.00
2018-12-27T12:45:42.148Z,980.00
2018-12-27T12:46:42.150Z,1012.00
2018-12-27T12:47:42.132Z,992.00
2018-12-27T12:48:42.131Z,1060.00
2018-12-27T12:49:42.121Z,1088.00
2018-12-27T12:50:42.113Z,1068.00
2018-12-27T12:51:42.106Z,1052.00
2018-12-27T12:52:42.101Z,1112.00
2018-12-27T12:53:42.094Z,1124.00
2018-12-27T12:54:42.092Z,1116.00
2018-12-27T12:55:42.083Z,1116.00